createdAt,value
2022-11-30T00:03:00.185Z,993
2022-11-30T00:08:19.292Z,992.9
2022-11-30T00:13:38.586Z,993
2022-11-30T00:18:57.635Z,993
2022-11-30T00:24:17.213Z,993
2022-11-30T00:29:36.786Z,992.9
2022-11-30T00:34:56.486Z,992.9
2022-11-30T00:40:15.991Z,993
2022-11-30T00:45:43.115Z,993
2022-11-30T00:50:54.274Z,992.9
2022-11-30T00:56:21.460Z,992.9
2022-11-30T01:01:33.057Z,993
2022-11-30T01:07:01.698Z,993
2022-11-30T01:12:12.020Z,993
2022-11-30T01:17:31.362Z,993
2022-11-30T01:22:50.325Z,993
2022-11-30T01:28:09.490Z,993
2022-11-30T01:33:28.850Z,993
2022-11-30T01:38:47.909Z,993.1
2022-11-30T01:44:19.451Z,993.1
2022-11-30T01:49:26.255Z,993.1
2022-11-30T01:54:46.073Z,993.1
2022-11-30T02:00:04.987Z,993.1
2022-11-30T02:05:24.235Z,993.2
2022-11-30T02:10:43.848Z,993.2
2022-11-30T02:16:03.424Z,993.3
2022-11-30T02:21:29.902Z,993.3
2022-11-30T02:26:41.276Z,993.2
2022-11-30T02:32:00.719Z,993.2
2022-11-30T02:37:19.935Z,993.2
2022-11-30T02:42:39.509Z,993.2
2022-11-30T02:47:58.762Z,993.2
2022-11-30T02:53:18.662Z,993.2
2022-11-30T02:58:37.728Z,993.2
2022-11-30T03:03:57.140Z,993.2
2022-11-30T03:09:15.975Z,993.3
2022-11-30T03:14:35.664Z,993.3
2022-11-30T03:19:54.934Z,993.4
2022-11-30T03:25:13.732Z,993.3
2022-11-30T03:30:33.886Z,993.4
2022-11-30T03:35:59.628Z,993.4
2022-11-30T03:41:11.175Z,993.4
2022-11-30T03:46:30.304Z,993.4
2022-11-30T03:51:49.807Z,993.4
2022-11-30T03:57:08.999Z,993.4
2022-11-30T04:02:28.325Z,993.4
2022-11-30T04:07:48.247Z,993.4
2022-11-30T04:13:07.031Z,993.4
2022-11-30T04:18:26.649Z,993.4
2022-11-30T04:23:46.053Z,993.5
2022-11-30T04:29:04.916Z,993.6
2022-11-30T04:34:24.499Z,993.5
2022-11-30T04:39:44.194Z,993.5
2022-11-30T04:45:03.513Z,993.5
2022-11-30T04:50:23.019Z,993.5
2022-11-30T04:55:42.355Z,993.6
2022-11-30T05:01:10.531Z,993.6
2022-11-30T05:06:20.973Z,993.5
2022-11-30T05:11:39.634Z,993.6
2022-11-30T05:16:58.941Z,993.6
2022-11-30T05:22:18.653Z,993.6
2022-11-30T05:27:38.656Z,993.6
2022-11-30T05:32:57.658Z,993.6
2022-11-30T05:38:16.881Z,993.6
2022-11-30T05:43:36.131Z,993.6
2022-11-30T05:48:54.972Z,993.6
2022-11-30T05:54:13.824Z,993.7
2022-11-30T05:59:33.506Z,993.7
2022-11-30T06:05:01.279Z,993.7
2022-11-30T06:10:12.127Z,993.7
2022-11-30T06:15:31.024Z,993.8
2022-11-30T06:20:50.805Z,993.7
2022-11-30T06:26:10.649Z,993.7
2022-11-30T06:31:29.430Z,993.7
2022-11-30T06:36:48.729Z,993.8
2022-11-30T06:42:07.859Z,993.8
2022-11-30T06:47:26.887Z,993.8
2022-11-30T06:52:46.312Z,993.8
2022-11-30T06:58:05.666Z,993.7
2022-11-30T07:03:34.109Z,993.8
2022-11-30T07:08:54.742Z,993.8
2022-11-30T07:14:03.793Z,993.8
2022-11-30T07:19:23.362Z,993.8
2022-11-30T07:24:42.202Z,993.8
2022-11-30T07:30:01.211Z,993.8
2022-11-30T07:35:29.398Z,993.9
2022-11-30T07:40:40.036Z,993.9
2022-11-30T07:45:59.272Z,993.9
2022-11-30T07:51:18.558Z,994
2022-11-30T07:56:37.389Z,994
2022-11-30T08:02:04.865Z,994.1
2022-11-30T08:07:25.584Z,994.1
2022-11-30T08:12:35.844Z,994.1
2022-11-30T08:18:03.070Z,994.1
2022-11-30T08:23:14.777Z,994.2
2022-11-30T08:28:33.641Z,994.2
2022-11-30T08:33:52.890Z,994.2
2022-11-30T08:39:11.783Z,994.2
2022-11-30T08:44:31.272Z,994.3
2022-11-30T08:49:50.782Z,994.3
2022-11-30T08:55:09.344Z,994.4
2022-11-30T09:00:28.120Z,994.4
2022-11-30T09:05:47.694Z,994.5
2022-11-30T09:11:06.575Z,994.5
2022-11-30T09:16:26.149Z,994.6
2022-11-30T09:21:51.108Z,994.6
2022-11-30T09:27:04.733Z,994.6
2022-11-30T09:32:23.488Z,994.7
2022-11-30T09:37:42.854Z,994.7
2022-11-30T09:43:02.589Z,994.5
2022-11-30T09:48:22.129Z,994.5
2022-11-30T09:53:41.365Z,994.5
2022-11-30T09:59:01.018Z,994.4
2022-11-30T10:04:19.855Z,994.4
2022-11-30T10:10:02.845Z,994.5
2022-11-30T10:15:00.258Z,994.4
2022-11-30T10:20:16.909Z,994.4
2022-11-30T10:25:36.336Z,994.4
2022-11-30T10:30:55.614Z,994.4
2022-11-30T10:36:15.036Z,994.3
2022-11-30T10:41:33.897Z,994.3
2022-11-30T10:46:53.007Z,994.4
2022-11-30T10:52:12.345Z,994.4
2022-11-30T10:57:31.436Z,994.4
2022-11-30T11:02:59.679Z,994.4
2022-11-30T11:08:10.032Z,994.3
2022-11-30T11:13:29.606Z,994.3
2022-11-30T11:18:49.260Z,994.4
2022-11-30T11:24:08.669Z,994.4
2022-11-30T11:29:27.925Z,994.4
2022-11-30T11:34:57.281Z,994.4
2022-11-30T11:40:06.513Z,994.4
2022-11-30T11:45:25.729Z,994.5
2022-11-30T11:51:05.985Z,994.5
2022-11-30T11:51:09.361Z,994.5
2022-11-30T11:56:28.768Z,994.5
2022-11-30T12:01:48.183Z,994.5
2022-11-30T12:07:17.992Z,994.3
2022-11-30T12:12:26.554Z,994.4
2022-11-30T12:17:45.854Z,994.4
2022-11-30T12:23:04.908Z,994.4
2022-11-30T12:28:24.553Z,994.3
2022-11-30T12:33:43.353Z,994.4
2022-11-30T12:39:02.671Z,994.4
2022-11-30T12:44:22.190Z,994.4
2022-11-30T12:49:42.008Z,994.4
2022-11-30T12:55:01.156Z,994.2
2022-11-30T13:00:20.692Z,994.3
2022-11-30T13:05:39.227Z,994.2
2022-11-30T13:10:58.360Z,994.3
2022-11-30T13:16:17.944Z,994.3
2022-11-30T13:21:37.593Z,994.2
2022-11-30T13:26:57.053Z,994.3
2022-11-30T13:32:34.218Z,994.3
2022-11-30T13:37:35.071Z,994.3
2022-11-30T13:42:54.280Z,994.4
2022-11-30T13:48:13.412Z,994.4
2022-11-30T13:53:41.627Z,994.4
2022-11-30T13:58:51.868Z,994.4
2022-11-30T14:04:10.824Z,994.5
2022-11-30T14:09:29.722Z,994.5
2022-11-30T14:14:49.129Z,994.6
2022-11-30T14:20:08.049Z,994.6
2022-11-30T14:25:27.143Z,994.6
2022-11-30T14:30:46.022Z,994.6
2022-11-30T14:36:12.915Z,994.7
2022-11-30T14:41:23.932Z,994.7
2022-11-30T14:46:43.151Z,994.7
2022-11-30T14:52:01.988Z,994.7
2022-11-30T14:57:20.672Z,994.8
2022-11-30T15:02:39.884Z,994.7
2022-11-30T15:07:59.352Z,994.7
2022-11-30T15:13:18.642Z,994.7
2022-11-30T15:18:38.362Z,994.8
2022-11-30T15:23:58.443Z,994.8
2022-11-30T15:29:17.273Z,994.8
2022-11-30T15:34:36.238Z,994.8
2022-11-30T15:39:55.615Z,994.9
2022-11-30T15:45:14.438Z,995
2022-11-30T15:50:34.121Z,995
2022-11-30T15:55:52.947Z,995
2022-11-30T16:01:12.247Z,995.1
2022-11-30T16:06:31.087Z,995.1
2022-11-30T16:11:50.644Z,995.1
2022-11-30T16:17:09.961Z,995.2
2022-11-30T16:22:28.899Z,995.3
2022-11-30T16:27:48.717Z,995.3
2022-11-30T16:33:08.523Z,995.3
2022-11-30T16:38:27.441Z,995.4
2022-11-30T16:43:46.586Z,995.4
2022-11-30T16:49:05.909Z,995.5
2022-11-30T16:54:25.373Z,995.5
2022-11-30T16:59:44.287Z,995.5
2022-11-30T17:05:03.019Z,995.5
2022-11-30T17:10:22.749Z,995.6
2022-11-30T17:15:41.651Z,995.6
2022-11-30T17:21:00.651Z,995.7
2022-11-30T17:26:19.578Z,995.7
2022-11-30T17:31:38.482Z,995.8
2022-11-30T17:36:57.701Z,995.8
2022-11-30T17:42:16.903Z,995.8
2022-11-30T17:47:36.314Z,995.8
2022-11-30T17:52:55.355Z,995.7
2022-11-30T17:58:15.040Z,995.7
2022-11-30T18:03:34.822Z,995.7
2022-11-30T18:09:02.549Z,995.8
2022-11-30T18:14:13.700Z,995.9
2022-11-30T18:19:32.291Z,995.9
2022-11-30T18:24:51.119Z,995.9
2022-11-30T18:30:10.614Z,996
2022-11-30T18:35:29.386Z,996
2022-11-30T18:40:48.397Z,996
2022-11-30T18:46:08.452Z,996
2022-11-30T18:51:26.137Z,996.1
2022-11-30T18:56:44.961Z,996.1
2022-11-30T19:02:04.158Z,996.1
2022-11-30T19:07:23.510Z,996.1
2022-11-30T19:12:43.142Z,996.1
2022-11-30T19:18:01.284Z,996.1
2022-11-30T19:23:20.201Z,996.1
2022-11-30T19:28:40.258Z,996.2
2022-11-30T19:33:59.941Z,996.1
2022-11-30T19:39:27.316Z,996.2
2022-11-30T19:44:37.424Z,996.2
2022-11-30T19:49:56.156Z,996.2
2022-11-30T19:55:14.993Z,996.2
2022-11-30T20:00:33.845Z,996.2
2022-11-30T20:05:53.217Z,996.2
2022-11-30T20:11:12.940Z,996.2
2022-11-30T20:16:39.861Z,996.2
2022-11-30T20:21:51.745Z,996.3
2022-11-30T20:27:10.659Z,996.2
2022-11-30T20:32:29.770Z,996.3
2022-11-30T20:37:49.404Z,996.4
2022-11-30T20:43:08.415Z,996.3
2022-11-30T20:48:27.604Z,996.3
2022-11-30T20:53:46.665Z,996.4
2022-11-30T20:59:06.372Z,996.3
2022-11-30T21:04:25.306Z,996.4
2022-11-30T21:09:44.704Z,996.4
2022-11-30T21:15:03.874Z,996.4
2022-11-30T21:20:23.219Z,996.4
2022-11-30T21:25:42.392Z,996.4
2022-11-30T21:31:01.654Z,996.4
2022-11-30T21:36:20.370Z,996.4
2022-11-30T21:41:39.455Z,996.4
2022-11-30T21:46:59.021Z,996.4
2022-11-30T21:52:18.509Z,996.4
2022-11-30T21:57:38.159Z,996.3
2022-11-30T22:02:58.622Z,996.3
2022-11-30T22:08:16.672Z,996.3
2022-11-30T22:13:35.947Z,996.4
2022-11-30T22:18:55.726Z,996.4
2022-11-30T22:24:14.532Z,996.4
2022-11-30T22:29:33.160Z,996.4
2022-11-30T22:34:53.063Z,996.5
2022-11-30T22:40:13.470Z,996.5
2022-11-30T22:45:32.477Z,996.6
2022-11-30T22:50:51.631Z,996.5
2022-11-30T22:56:10.679Z,996.6
2022-11-30T23:01:30.045Z,996.5
2022-11-30T23:06:49.499Z,996.6
2022-11-30T23:12:08.853Z,996.6
2022-11-30T23:17:28.611Z,996.5
2022-11-30T23:22:48.012Z,996.5
2022-11-30T23:28:07.360Z,996.6
2022-11-30T23:33:26.331Z,996.6
2022-11-30T23:38:46.055Z,996.5
2022-11-30T23:44:05.165Z,996.5
2022-11-30T23:49:24.240Z,996.5
2022-11-30T23:54:51.893Z,996.5
