createdAt,value
2023-03-13T00:02:04.157Z,8.34
2023-03-13T00:04:33.160Z,8.33
2023-03-13T00:07:00.722Z,8.31
2023-03-13T00:09:28.253Z,8.30
2023-03-13T00:11:55.777Z,8.28
2023-03-13T00:14:23.262Z,8.25
2023-03-13T00:16:50.853Z,8.22
2023-03-13T00:19:18.400Z,8.19
2023-03-13T00:21:47.315Z,8.18
2023-03-13T00:24:14.946Z,8.15
2023-03-13T00:26:42.379Z,8.14
2023-03-13T00:29:09.824Z,8.12
2023-03-13T00:31:37.425Z,8.12
2023-03-13T00:34:05.107Z,8.09
2023-03-13T00:36:33.889Z,8.07
2023-03-13T00:39:03.106Z,8.06
2023-03-13T00:41:31.126Z,8.05
2023-03-13T00:43:58.733Z,8.05
2023-03-13T00:46:27.176Z,8.04
2023-03-13T00:48:54.959Z,8.04
2023-03-13T00:51:23.784Z,8.02
2023-03-13T00:53:51.346Z,8.01
2023-03-13T00:56:20.529Z,8.00
2023-03-13T00:58:48.648Z,8.00
2023-03-13T01:01:16.777Z,7.99
2023-03-13T01:03:44.924Z,7.97
2023-03-13T01:06:13.450Z,7.99
2023-03-13T01:08:40.988Z,7.98
2023-03-13T01:11:09.603Z,7.98
2023-03-13T01:13:38.656Z,7.98
2023-03-13T01:16:06.905Z,7.97
2023-03-13T01:18:34.610Z,7.98
2023-03-13T01:21:02.214Z,7.98
2023-03-13T01:23:29.812Z,7.97
2023-03-13T01:25:57.552Z,7.98
2023-03-13T01:28:25.291Z,7.96
2023-03-13T01:30:54.381Z,7.97
2023-03-13T01:33:21.923Z,7.96
2023-03-13T01:35:49.471Z,7.96
2023-03-13T01:38:17.006Z,7.95
2023-03-13T01:40:45.707Z,7.96
2023-03-13T01:43:17.582Z,7.96
2023-03-13T01:46:02.055Z,7.97
2023-03-13T01:48:31.893Z,7.97
2023-03-13T01:51:00.015Z,7.96
2023-03-13T01:53:27.516Z,7.97
2023-03-13T01:55:55.006Z,7.98
2023-03-13T01:58:22.430Z,7.98
2023-03-13T02:00:49.915Z,7.98
2023-03-13T02:03:19.435Z,7.98
2023-03-13T02:05:46.881Z,7.98
2023-03-13T02:08:15.772Z,7.99
2023-03-13T02:10:44.891Z,8.00
2023-03-13T02:13:15.204Z,8.01
2023-03-13T02:15:42.757Z,8.02
2023-03-13T02:18:10.316Z,8.02
2023-03-13T02:20:39.930Z,8.04
2023-03-13T02:23:08.888Z,8.04
2023-03-13T02:25:40.111Z,8.05
2023-03-13T02:28:08.590Z,8.07
2023-03-13T02:30:36.143Z,8.07
2023-03-13T02:33:03.822Z,8.11
2023-03-13T02:35:31.421Z,8.10
2023-03-13T02:37:59.205Z,8.13
2023-03-13T02:40:27.458Z,8.15
2023-03-13T02:42:56.297Z,8.16
2023-03-13T02:45:23.952Z,8.18
2023-03-13T02:47:51.494Z,8.21
2023-03-13T02:50:19.054Z,8.23
2023-03-13T02:52:46.948Z,8.29
2023-03-13T02:55:17.763Z,8.31
2023-03-13T02:57:45.228Z,8.31
2023-03-13T03:00:17.040Z,8.33
2023-03-13T03:02:44.729Z,8.37
2023-03-13T03:05:12.523Z,8.38
2023-03-13T03:07:39.985Z,8.40
2023-03-13T03:10:08.078Z,8.43
2023-03-13T03:12:35.608Z,8.44
2023-03-13T03:15:04.773Z,8.45
2023-03-13T03:17:33.745Z,8.48
2023-03-13T03:20:01.237Z,8.51
2023-03-13T03:22:28.759Z,8.54
2023-03-13T03:24:56.353Z,8.56
2023-03-13T03:27:23.891Z,8.58
2023-03-13T03:29:51.403Z,8.60
2023-03-13T03:32:18.984Z,8.63
2023-03-13T03:34:47.916Z,8.64
2023-03-13T03:37:15.359Z,8.67
2023-03-13T03:39:42.916Z,8.70
2023-03-13T03:42:10.566Z,8.73
2023-03-13T03:44:38.096Z,8.76
2023-03-13T03:47:05.856Z,8.81
2023-03-13T03:49:33.390Z,8.84
2023-03-13T03:52:02.207Z,8.84
2023-03-13T03:54:29.771Z,8.87
2023-03-13T03:56:57.282Z,8.91
2023-03-13T03:59:24.792Z,8.96
2023-03-13T04:01:52.393Z,8.98
2023-03-13T04:04:19.939Z,9.01
2023-03-13T04:06:47.425Z,9.03
2023-03-13T04:09:16.296Z,9.05
2023-03-13T04:11:43.724Z,9.07
2023-03-13T04:14:11.178Z,9.09
2023-03-13T04:16:38.764Z,9.10
2023-03-13T04:19:07.482Z,9.14
2023-03-13T04:21:34.970Z,9.16
2023-03-13T04:24:02.526Z,9.19
2023-03-13T04:26:31.355Z,9.26
2023-03-13T04:28:58.832Z,9.25
2023-03-13T04:31:26.335Z,9.30
2023-03-13T04:33:53.776Z,9.32
2023-03-13T04:36:21.421Z,9.37
2023-03-13T04:38:48.997Z,9.38
2023-03-13T04:41:16.512Z,9.38
2023-03-13T04:43:45.392Z,9.40
2023-03-13T04:46:12.986Z,9.43
2023-03-13T04:48:40.500Z,9.45
2023-03-13T04:51:08.005Z,9.44
2023-03-13T04:53:35.565Z,9.46
2023-03-13T04:56:03.021Z,9.48
2023-03-13T04:58:30.553Z,9.50
2023-03-13T05:00:59.500Z,9.53
2023-03-13T05:03:27.136Z,9.54
2023-03-13T05:05:54.562Z,9.57
2023-03-13T05:08:22.084Z,9.58
2023-03-13T05:10:49.543Z,9.62
2023-03-13T05:13:16.979Z,9.65
2023-03-13T05:15:44.621Z,9.67
2023-03-13T05:18:13.857Z,9.71
2023-03-13T05:20:41.405Z,9.72
2023-03-13T05:23:08.878Z,9.74
2023-03-13T05:25:36.297Z,9.78
2023-03-13T05:28:03.945Z,9.80
2023-03-13T05:30:31.426Z,9.83
2023-03-13T05:32:59.013Z,9.85
2023-03-13T05:35:27.965Z,9.87
2023-03-13T05:37:55.501Z,9.89
2023-03-13T05:40:23.090Z,9.91
2023-03-13T05:42:50.629Z,9.92
2023-03-13T05:45:18.202Z,9.94
2023-03-13T05:47:45.714Z,9.96
2023-03-13T05:50:13.175Z,9.96
2023-03-13T05:52:42.104Z,9.97
2023-03-13T05:55:10.012Z,10.00
2023-03-13T05:57:37.546Z,10.03
2023-03-13T06:00:05.368Z,10.07
2023-03-13T06:02:32.913Z,10.12
2023-03-13T06:05:00.554Z,10.15
2023-03-13T06:07:28.055Z,10.17
2023-03-13T06:09:56.978Z,10.19
2023-03-13T06:12:24.481Z,10.20
2023-03-13T06:14:51.989Z,10.21
2023-03-13T06:17:19.471Z,10.22
2023-03-13T06:19:47.264Z,10.24
2023-03-13T06:22:14.750Z,10.25
2023-03-13T06:24:44.626Z,10.28
2023-03-13T06:27:13.509Z,10.29
2023-03-13T06:29:41.099Z,10.30
2023-03-13T06:32:08.899Z,10.30
2023-03-13T06:34:36.516Z,10.31
2023-03-13T06:37:04.450Z,10.33
2023-03-13T06:39:31.947Z,10.33
2023-03-13T06:41:59.416Z,10.35
2023-03-13T06:44:28.381Z,10.36
2023-03-13T06:46:55.942Z,10.36
2023-03-13T06:49:23.498Z,10.37
2023-03-13T06:51:51.025Z,10.40
2023-03-13T06:54:18.473Z,10.43
2023-03-13T06:56:45.951Z,10.45
2023-03-13T06:59:13.438Z,10.47
2023-03-13T07:01:42.342Z,10.48
2023-03-13T07:04:10.967Z,10.51
2023-03-13T07:06:38.473Z,10.55
2023-03-13T07:09:06.198Z,10.56
2023-03-13T07:11:33.707Z,10.60
2023-03-13T07:14:15.269Z,10.60
2023-03-13T07:16:45.794Z,10.62
2023-03-13T07:19:13.447Z,10.64
2023-03-13T07:21:40.907Z,10.65
2023-03-13T07:24:08.717Z,10.66
2023-03-13T07:26:36.412Z,10.67
2023-03-13T07:29:04.020Z,10.70
2023-03-13T07:31:34.155Z,10.72
2023-03-13T07:34:03.134Z,10.74
2023-03-13T07:36:30.957Z,10.75
2023-03-13T07:38:58.723Z,10.77
2023-03-13T07:41:26.293Z,10.77
2023-03-13T07:43:53.826Z,10.78
2023-03-13T07:46:21.689Z,10.81
2023-03-13T07:48:49.443Z,10.86
2023-03-13T07:51:20.554Z,10.90
2023-03-13T07:53:51.258Z,10.91
2023-03-13T07:56:19.311Z,10.94
2023-03-13T07:58:46.965Z,10.94
2023-03-13T08:01:16.065Z,10.97
2023-03-13T08:03:44.219Z,11.00
2023-03-13T08:06:12.229Z,11.02
2023-03-13T08:08:41.429Z,11.04
2023-03-13T08:11:10.337Z,11.08
2023-03-13T08:13:37.863Z,11.11
2023-03-13T08:16:06.510Z,11.14
2023-03-13T08:18:35.771Z,11.18
2023-03-13T08:21:04.323Z,11.22
2023-03-13T08:23:31.830Z,11.24
2023-03-13T08:26:04.237Z,11.27
2023-03-13T08:28:31.752Z,11.29
2023-03-13T08:30:59.284Z,11.31
2023-03-13T08:33:26.851Z,11.32
2023-03-13T08:35:54.505Z,11.35
2023-03-13T08:38:22.064Z,11.37
2023-03-13T08:40:49.551Z,11.37
2023-03-13T08:43:18.381Z,11.37
2023-03-13T08:45:45.981Z,11.39
2023-03-13T08:48:13.574Z,11.45
2023-03-13T08:50:41.038Z,11.48
2023-03-13T08:53:08.499Z,11.50
2023-03-13T08:55:36.304Z,11.52
2023-03-13T08:58:03.853Z,11.55
2023-03-13T09:00:33.150Z,11.57
2023-03-13T09:03:00.583Z,11.60
2023-03-13T09:05:28.045Z,11.60
2023-03-13T09:07:55.522Z,11.65
2023-03-13T09:10:23.937Z,11.72
2023-03-13T09:12:51.538Z,11.78
2023-03-13T09:15:19.008Z,11.80
2023-03-13T09:17:47.947Z,11.82
2023-03-13T09:20:15.463Z,11.82
2023-03-13T09:22:43.041Z,11.84
2023-03-13T09:25:10.761Z,11.86
2023-03-13T09:27:38.246Z,11.89
2023-03-13T09:30:06.213Z,11.90
2023-03-13T09:32:33.727Z,11.93
2023-03-13T09:35:02.622Z,11.97
2023-03-13T09:37:30.170Z,12.00
2023-03-13T09:39:59.114Z,12.03
2023-03-13T09:42:29.481Z,12.10
2023-03-13T09:44:57.471Z,12.17
2023-03-13T09:47:25.482Z,12.24
2023-03-13T09:49:54.405Z,12.36
2023-03-13T09:52:25.407Z,12.42
2023-03-13T09:54:53.538Z,12.46
2023-03-13T09:57:23.087Z,12.50
2023-03-13T09:59:52.643Z,12.52
2023-03-13T10:02:26.237Z,12.52
2023-03-13T10:04:54.916Z,12.51
2023-03-13T10:07:23.873Z,12.50
2023-03-13T10:09:51.955Z,12.47
2023-03-13T10:12:20.857Z,12.48
2023-03-13T10:14:51.035Z,12.51
2023-03-13T10:17:21.669Z,12.58
2023-03-13T10:19:50.192Z,12.61
2023-03-13T10:22:18.629Z,12.63
2023-03-13T10:24:48.821Z,12.64
2023-03-13T10:27:16.708Z,12.66
2023-03-13T10:29:44.236Z,12.66
2023-03-13T10:32:12.734Z,12.68
2023-03-13T10:34:46.655Z,12.69
2023-03-13T10:37:15.079Z,12.71
2023-03-13T10:39:42.641Z,12.75
2023-03-13T10:42:11.980Z,12.78
2023-03-13T10:44:39.484Z,12.84
2023-03-13T10:47:07.173Z,12.85
2023-03-13T10:49:34.712Z,12.88
2023-03-13T10:52:03.099Z,12.90
2023-03-13T10:54:31.142Z,12.93
2023-03-13T10:57:09.378Z,12.95
2023-03-13T10:59:41.233Z,12.99
2023-03-13T11:02:18.751Z,13.01
2023-03-13T11:04:53.366Z,13.06
2023-03-13T11:07:27.705Z,13.13
2023-03-13T11:10:02.046Z,13.22
2023-03-13T11:12:29.931Z,13.32
2023-03-13T11:14:59.468Z,13.40
2023-03-13T11:17:30.082Z,13.50
2023-03-13T11:19:59.646Z,13.60
2023-03-13T11:22:31.533Z,13.68
2023-03-13T11:25:10.933Z,13.71
2023-03-13T11:27:40.130Z,13.73
2023-03-13T11:30:12.922Z,13.76
2023-03-13T11:32:42.773Z,13.83
2023-03-13T11:35:16.364Z,13.89
2023-03-13T11:37:43.901Z,13.94
2023-03-13T11:40:13.868Z,14.01
2023-03-13T11:42:47.574Z,14.08
2023-03-13T11:45:23.061Z,14.16
2023-03-13T11:47:53.205Z,14.22
2023-03-13T11:50:24.616Z,14.28
2023-03-13T11:52:59.710Z,14.36
2023-03-13T11:55:31.800Z,14.40
2023-03-13T11:58:02.978Z,14.46
2023-03-13T12:00:32.686Z,14.50
2023-03-13T12:03:04.824Z,14.55
2023-03-13T12:05:33.015Z,14.55
2023-03-13T12:08:02.290Z,14.51
2023-03-13T12:10:30.763Z,14.54
2023-03-13T12:13:00.467Z,14.57
2023-03-13T12:15:28.872Z,14.68
2023-03-13T12:17:59.909Z,14.75
2023-03-13T12:20:28.338Z,14.84
2023-03-13T12:23:08.078Z,14.92
2023-03-13T12:25:38.144Z,15.06
2023-03-13T12:28:11.349Z,15.14
2023-03-13T12:30:39.603Z,15.19
2023-03-13T12:33:14.781Z,15.23
2023-03-13T12:35:42.387Z,15.39
2023-03-13T12:38:11.665Z,15.52
2023-03-13T12:40:39.602Z,15.58
2023-03-13T12:43:07.652Z,15.62
2023-03-13T12:45:35.128Z,15.64
2023-03-13T12:48:15.386Z,15.66
2023-03-13T12:50:45.289Z,15.69
2023-03-13T12:53:27.675Z,15.76
2023-03-13T12:55:57.457Z,15.89
2023-03-13T12:58:30.292Z,16.00
2023-03-13T13:00:58.142Z,16.09
2023-03-13T13:03:29.048Z,16.21
2023-03-13T13:06:09.024Z,16.25
2023-03-13T13:08:40.130Z,16.24
2023-03-13T13:11:25.577Z,16.22
2023-03-13T13:13:53.081Z,16.23
2023-03-13T13:16:21.217Z,16.24
2023-03-13T13:18:50.200Z,16.27
2023-03-13T13:21:22.310Z,16.34
2023-03-13T13:23:53.850Z,16.43
2023-03-13T13:26:48.770Z,16.47
2023-03-13T13:29:37.000Z,16.48
2023-03-13T13:32:06.676Z,16.45
2023-03-13T13:34:49.344Z,16.50
2023-03-13T13:37:28.896Z,16.55
2023-03-13T13:39:57.755Z,16.57
2023-03-13T13:42:55.427Z,16.55
2023-03-13T13:45:27.619Z,16.51
2023-03-13T13:48:10.106Z,16.49
2023-03-13T13:50:37.599Z,16.45
2023-03-13T13:53:19.948Z,16.36
2023-03-13T13:55:48.824Z,16.27
2023-03-13T13:58:18.970Z,16.19
2023-03-13T14:00:46.901Z,16.08
2023-03-13T14:03:21.660Z,15.99
2023-03-13T14:05:49.319Z,15.92
2023-03-13T14:08:18.122Z,15.89
2023-03-13T14:10:46.777Z,15.87
2023-03-13T14:13:17.152Z,15.90
2023-03-13T14:15:45.513Z,15.90
2023-03-13T14:18:14.316Z,15.84
2023-03-13T14:20:42.197Z,15.81
2023-03-13T14:23:10.075Z,15.79
2023-03-13T14:25:45.615Z,15.74
2023-03-13T14:28:18.594Z,15.66
2023-03-13T14:30:46.111Z,15.68
2023-03-13T14:33:13.647Z,15.76
2023-03-13T14:35:41.199Z,15.87
2023-03-13T14:38:08.982Z,15.97
2023-03-13T14:40:38.492Z,16.11
2023-03-13T14:43:06.107Z,16.22
2023-03-13T14:45:35.440Z,16.24
2023-03-13T14:48:03.535Z,16.17
2023-03-13T14:50:31.095Z,16.09
2023-03-13T14:52:59.481Z,16.06
2023-03-13T14:55:28.333Z,16.15
2023-03-13T14:57:56.315Z,16.21
2023-03-13T15:00:30.412Z,16.28
2023-03-13T15:03:12.754Z,16.31
2023-03-13T15:05:41.668Z,16.33
2023-03-13T15:08:11.838Z,16.37
2023-03-13T15:10:40.856Z,16.40
2023-03-13T15:13:15.510Z,16.31
2023-03-13T15:15:43.111Z,16.23
2023-03-13T15:18:14.145Z,16.19
2023-03-13T15:20:43.062Z,16.12
2023-03-13T15:23:11.172Z,16.05
2023-03-13T15:25:40.492Z,16.03
2023-03-13T15:28:10.384Z,15.99
2023-03-13T15:30:37.914Z,15.94
2023-03-13T15:33:05.569Z,15.91
2023-03-13T15:35:33.896Z,15.87
2023-03-13T15:38:03.020Z,15.86
2023-03-13T15:40:31.759Z,15.85
2023-03-13T15:42:59.385Z,15.84
2023-03-13T15:45:26.866Z,15.83
2023-03-13T15:47:54.376Z,15.79
2023-03-13T15:50:25.522Z,15.74
2023-03-13T15:52:53.039Z,15.72
2023-03-13T15:55:21.953Z,15.69
2023-03-13T15:57:50.428Z,15.65
2023-03-13T16:00:20.000Z,15.62
2023-03-13T16:02:47.716Z,15.60
2023-03-13T16:05:15.270Z,15.56
2023-03-13T16:07:42.782Z,15.54
2023-03-13T16:10:13.953Z,15.48
2023-03-13T16:12:42.852Z,15.45
2023-03-13T16:15:10.927Z,15.41
2023-03-13T16:17:38.404Z,15.39
2023-03-13T16:20:10.518Z,15.35
2023-03-13T16:22:38.023Z,15.34
2023-03-13T16:25:07.084Z,15.29
2023-03-13T16:27:34.789Z,15.26
2023-03-13T16:30:04.258Z,15.21
2023-03-13T16:32:31.915Z,15.17
2023-03-13T16:35:00.164Z,15.12
2023-03-13T16:37:27.625Z,15.11
2023-03-13T16:39:55.148Z,15.04
2023-03-13T16:42:22.936Z,15.00
2023-03-13T16:44:50.429Z,14.97
2023-03-13T16:47:20.913Z,14.91
2023-03-13T16:49:48.574Z,14.88
2023-03-13T16:52:16.281Z,14.83
2023-03-13T16:54:44.034Z,14.76
2023-03-13T16:57:12.016Z,14.73
2023-03-13T16:59:39.489Z,14.68
2023-03-13T17:02:07.522Z,14.63
2023-03-13T17:04:36.488Z,14.58
2023-03-13T17:07:04.056Z,14.53
2023-03-13T17:09:31.497Z,14.46
2023-03-13T17:11:58.979Z,14.39
2023-03-13T17:14:26.445Z,14.35
2023-03-13T17:16:53.905Z,14.32
2023-03-13T17:19:21.374Z,14.26
2023-03-13T17:21:50.276Z,14.22
2023-03-13T17:24:17.803Z,14.17
2023-03-13T17:26:45.299Z,14.11
2023-03-13T17:29:13.861Z,14.06
2023-03-13T17:31:41.632Z,14.01
2023-03-13T17:34:09.268Z,13.94
2023-03-13T17:36:36.986Z,13.87
2023-03-13T17:39:08.719Z,13.84
2023-03-13T17:41:36.561Z,13.76
2023-03-13T17:44:04.677Z,13.74
2023-03-13T17:46:33.999Z,13.69
2023-03-13T17:49:01.769Z,13.64
2023-03-13T17:51:29.839Z,13.60
2023-03-13T17:53:57.981Z,13.55
2023-03-13T17:56:27.528Z,13.51
2023-03-13T17:58:57.686Z,13.47
2023-03-13T18:01:26.428Z,13.42
2023-03-13T18:03:53.960Z,13.38
2023-03-13T18:06:22.320Z,13.33
2023-03-13T18:08:50.278Z,13.30
2023-03-13T18:11:18.255Z,13.28
2023-03-13T18:13:47.256Z,13.25
2023-03-13T18:16:16.898Z,13.23
2023-03-13T18:18:44.447Z,13.22
2023-03-13T18:21:11.978Z,13.20
2023-03-13T18:23:39.475Z,13.16
2023-03-13T18:26:13.630Z,13.13
2023-03-13T18:28:41.111Z,13.07
2023-03-13T18:31:11.760Z,13.06
2023-03-13T18:33:41.624Z,13.05
2023-03-13T18:36:12.761Z,13.02
2023-03-13T18:38:40.330Z,12.99
2023-03-13T18:41:10.072Z,12.97
2023-03-13T18:43:38.252Z,12.93
2023-03-13T18:46:05.984Z,12.90
2023-03-13T18:48:34.914Z,12.87
2023-03-13T18:51:04.010Z,12.84
2023-03-13T18:53:31.550Z,12.83
2023-03-13T18:55:59.617Z,12.79
2023-03-13T18:58:27.103Z,12.77
2023-03-13T19:00:54.698Z,12.75
2023-03-13T19:03:22.622Z,12.71
2023-03-13T19:05:51.561Z,12.68
2023-03-13T19:08:19.127Z,12.66
2023-03-13T19:10:46.641Z,12.62
2023-03-13T19:13:14.173Z,12.60
2023-03-13T19:15:41.664Z,12.57
2023-03-13T19:18:10.668Z,12.56
2023-03-13T19:20:38.155Z,12.52
2023-03-13T19:23:07.032Z,12.49
2023-03-13T19:25:34.622Z,12.44
2023-03-13T19:28:02.066Z,12.42
2023-03-13T19:30:29.565Z,12.38
2023-03-13T19:32:57.132Z,12.33
2023-03-13T19:35:24.714Z,12.29
2023-03-13T19:37:52.261Z,12.25
2023-03-13T19:40:21.805Z,12.21
2023-03-13T19:42:49.371Z,12.18
2023-03-13T19:45:19.727Z,12.14
2023-03-13T19:47:47.271Z,12.12
2023-03-13T19:50:17.262Z,12.09
2023-03-13T19:52:45.982Z,12.07
2023-03-13T19:55:13.551Z,12.05
2023-03-13T19:57:42.444Z,12.03
2023-03-13T20:00:14.153Z,12.01
2023-03-13T20:02:42.554Z,12.01
2023-03-13T20:05:10.555Z,11.99
2023-03-13T20:07:38.296Z,11.98
2023-03-13T20:10:06.293Z,11.96
2023-03-13T20:12:34.159Z,11.95
2023-03-13T20:15:03.094Z,11.95
2023-03-13T20:17:30.578Z,11.94
2023-03-13T20:19:58.090Z,11.92
2023-03-13T20:22:25.652Z,11.91
2023-03-13T20:24:53.492Z,11.90
2023-03-13T20:27:21.045Z,11.87
2023-03-13T20:29:48.657Z,11.84
2023-03-13T20:32:17.576Z,11.83
2023-03-13T20:34:45.138Z,11.80
2023-03-13T20:37:12.624Z,11.78
2023-03-13T20:39:40.192Z,11.76
2023-03-13T20:42:08.328Z,11.75
2023-03-13T20:44:35.811Z,11.72
2023-03-13T20:47:03.351Z,11.68
2023-03-13T20:49:32.192Z,11.65
2023-03-13T20:51:59.663Z,11.63
2023-03-13T20:54:27.202Z,11.61
2023-03-13T20:56:55.372Z,11.60
2023-03-13T20:59:22.920Z,11.59
2023-03-13T21:01:50.501Z,11.57
2023-03-13T21:04:18.065Z,11.57
2023-03-13T21:06:47.227Z,11.57
2023-03-13T21:09:14.710Z,11.56
2023-03-13T21:11:42.195Z,11.54
2023-03-13T21:14:09.705Z,11.53
2023-03-13T21:16:37.334Z,11.50
2023-03-13T21:19:04.893Z,11.49
2023-03-13T21:21:32.798Z,11.48
2023-03-13T21:24:01.659Z,11.47
2023-03-13T21:26:29.164Z,11.47
2023-03-13T21:28:56.698Z,11.45
2023-03-13T21:31:24.309Z,11.44
2023-03-13T21:33:51.842Z,11.44
2023-03-13T21:36:21.452Z,11.44
2023-03-13T21:38:49.141Z,11.45
2023-03-13T21:41:18.690Z,11.44
2023-03-13T21:43:46.354Z,11.45
2023-03-13T21:46:14.404Z,11.47
2023-03-13T21:48:42.509Z,11.47
2023-03-13T21:51:10.379Z,11.47
2023-03-13T21:53:38.064Z,11.47
2023-03-13T21:56:05.852Z,11.47
2023-03-13T21:58:34.707Z,11.44
2023-03-13T22:01:02.250Z,11.44
2023-03-13T22:03:31.694Z,11.42
2023-03-13T22:05:59.187Z,11.41
2023-03-13T22:08:26.636Z,11.38
2023-03-13T22:10:55.075Z,11.35
2023-03-13T22:13:22.761Z,11.33
2023-03-13T22:15:52.725Z,11.32
2023-03-13T22:18:20.296Z,11.29
2023-03-13T22:20:47.717Z,11.27
2023-03-13T22:23:15.178Z,11.27
2023-03-13T22:25:43.268Z,11.21
2023-03-13T22:28:10.835Z,11.19
2023-03-13T22:30:38.689Z,11.18
2023-03-13T22:33:07.700Z,11.17
2023-03-13T22:35:35.433Z,11.17
2023-03-13T22:38:02.986Z,11.14
2023-03-13T22:40:30.469Z,11.12
2023-03-13T22:42:58.198Z,11.12
2023-03-13T22:45:25.724Z,11.11
2023-03-13T22:47:53.295Z,11.11
2023-03-13T22:50:25.615Z,11.10
2023-03-13T22:52:53.402Z,11.09
2023-03-13T22:55:20.906Z,11.10
2023-03-13T22:57:48.410Z,11.10
2023-03-13T23:00:16.389Z,11.09
2023-03-13T23:02:43.824Z,11.11
2023-03-13T23:05:11.460Z,11.09
2023-03-13T23:07:40.877Z,11.09
2023-03-13T23:10:08.904Z,11.10
2023-03-13T23:12:36.379Z,11.09
2023-03-13T23:15:04.086Z,11.09
2023-03-13T23:17:31.907Z,11.09
2023-03-13T23:20:01.051Z,11.09
2023-03-13T23:22:32.759Z,11.09
2023-03-13T23:25:01.951Z,11.10
2023-03-13T23:27:29.514Z,11.09
2023-03-13T23:29:57.056Z,11.09
2023-03-13T23:32:25.118Z,11.10
2023-03-13T23:34:52.693Z,11.09
2023-03-13T23:37:20.190Z,11.07
2023-03-13T23:39:47.688Z,11.07
2023-03-13T23:42:16.514Z,11.06
2023-03-13T23:44:43.944Z,11.07
2023-03-13T23:47:11.435Z,11.07
2023-03-13T23:49:40.779Z,11.08
2023-03-13T23:52:08.940Z,11.06
2023-03-13T23:54:36.613Z,11.07
2023-03-13T23:57:04.071Z,11.06
2023-03-13T23:59:32.894Z,11.06
