createdAt,value
2018-09-18T00:01:54.100Z,19.40
2018-09-18T00:07:07.357Z,19.10
2018-09-18T00:09:41.060Z,18.90
2018-09-18T00:12:14.383Z,18.70
2018-09-18T00:14:48.115Z,18.50
2018-09-18T00:17:24.844Z,18.40
2018-09-18T00:19:59.212Z,18.30
2018-09-18T00:22:33.453Z,18.30
2018-09-18T00:25:07.955Z,18.30
2018-09-18T00:27:41.729Z,18.40
2018-09-18T00:30:14.655Z,18.50
2018-09-18T00:32:49.108Z,18.50
2018-09-18T00:35:22.574Z,18.40
2018-09-18T00:37:56.144Z,18.40
2018-09-18T00:40:30.368Z,18.40
2018-09-18T00:43:04.688Z,18.30
2018-09-18T00:45:41.573Z,18.20
2018-09-18T00:48:15.592Z,18.00
2018-09-18T00:50:49.643Z,17.90
2018-09-18T00:53:23.000Z,17.80
2018-09-18T00:56:01.070Z,17.60
2018-09-18T00:58:35.183Z,17.50
2018-09-18T01:01:08.647Z,17.50
2018-09-18T01:03:43.500Z,17.30
2018-09-18T01:06:17.040Z,17.20
2018-09-18T01:08:51.073Z,17.10
2018-09-18T01:11:26.301Z,17.00
2018-09-18T01:14:00.307Z,17.00
2018-09-18T01:16:35.245Z,17.00
2018-09-18T01:19:10.304Z,17.00
2018-09-18T01:21:44.469Z,16.80
2018-09-18T01:24:18.757Z,16.80
2018-09-18T01:26:52.101Z,16.60
2018-09-18T01:29:27.812Z,16.50
2018-09-18T01:32:01.018Z,16.20
2018-09-18T01:34:35.076Z,16.00
2018-09-18T01:37:08.476Z,15.90
2018-09-18T01:39:41.875Z,15.80
2018-09-18T01:42:15.401Z,15.60
2018-09-18T01:44:49.122Z,15.60
2018-09-18T01:47:22.480Z,15.40
2018-09-18T01:49:56.213Z,15.20
2018-09-18T01:52:30.886Z,15.20
2018-09-18T01:55:04.941Z,15.10
2018-09-18T01:57:38.169Z,15.00
2018-09-18T02:00:12.260Z,14.90
2018-09-18T02:02:45.716Z,14.80
2018-09-18T02:05:19.108Z,14.70
2018-09-18T02:07:52.654Z,14.70
2018-09-18T02:10:26.237Z,14.60
2018-09-18T02:13:00.535Z,14.50
2018-09-18T02:15:33.993Z,14.30
2018-09-18T02:18:07.644Z,14.30
2018-09-18T02:20:41.289Z,14.20
2018-09-18T02:23:14.805Z,14.10
2018-09-18T02:25:47.861Z,14.00
2018-09-18T02:28:21.085Z,13.90
2018-09-18T02:30:54.528Z,13.80
2018-09-18T02:33:28.079Z,13.70
2018-09-18T02:36:02.406Z,13.60
2018-09-18T02:38:35.634Z,13.60
2018-09-18T02:41:08.975Z,13.50
2018-09-18T02:43:43.978Z,13.40
2018-09-18T02:46:17.847Z,13.30
2018-09-18T02:48:51.561Z,13.30
2018-09-18T02:51:25.019Z,13.30
2018-09-18T02:53:58.261Z,13.30
2018-09-18T02:56:31.769Z,13.30
2018-09-18T02:59:05.101Z,13.20
2018-09-18T03:01:38.494Z,13.10
2018-09-18T03:04:12.631Z,13.00
2018-09-18T03:06:46.076Z,12.90
2018-09-18T03:09:19.333Z,12.80
2018-09-18T03:11:53.598Z,12.80
2018-09-18T03:14:26.710Z,12.70
2018-09-18T03:16:59.919Z,12.70
2018-09-18T03:19:34.822Z,12.70
2018-09-18T03:22:08.592Z,12.70
2018-09-18T03:24:43.019Z,12.70
2018-09-18T03:27:19.327Z,12.60
2018-09-18T03:29:52.474Z,12.50
2018-09-18T03:32:26.176Z,12.50
2018-09-18T03:34:59.472Z,12.50
2018-09-18T03:37:32.821Z,12.50
2018-09-18T03:40:06.876Z,12.50
2018-09-18T03:42:39.884Z,12.40
2018-09-18T03:45:13.296Z,12.30
2018-09-18T03:47:49.992Z,12.20
2018-09-18T03:50:25.097Z,12.10
2018-09-18T03:52:59.369Z,12.10
2018-09-18T03:55:35.182Z,12.00
2018-09-18T03:58:08.738Z,12.00
2018-09-18T04:00:42.571Z,11.90
2018-09-18T04:03:19.457Z,11.90
2018-09-18T04:05:55.462Z,11.80
2018-09-18T04:08:31.933Z,11.80
2018-09-18T04:11:07.585Z,11.80
2018-09-18T04:13:43.924Z,11.80
2018-09-18T04:16:19.817Z,11.80
2018-09-18T04:18:54.262Z,11.70
2018-09-18T04:21:34.107Z,11.70
2018-09-18T04:24:09.123Z,11.80
2018-09-18T04:26:44.671Z,11.70
2018-09-18T04:29:20.683Z,11.70
2018-09-18T04:31:56.375Z,11.60
2018-09-18T04:34:30.237Z,11.60
2018-09-18T04:37:04.590Z,11.50
2018-09-18T04:39:39.268Z,11.50
2018-09-18T04:42:20.125Z,11.50
2018-09-18T04:44:55.553Z,11.40
2018-09-18T04:47:29.003Z,11.40
2018-09-18T04:50:03.343Z,11.40
2018-09-18T04:52:37.371Z,11.40
2018-09-18T04:55:19.733Z,11.40
2018-09-18T04:57:54.085Z,11.40
2018-09-18T05:00:29.284Z,11.30
2018-09-18T05:03:04.687Z,11.30
2018-09-18T05:05:38.019Z,11.30
2018-09-18T05:08:11.163Z,11.20
2018-09-18T05:10:44.698Z,11.10
2018-09-18T05:13:17.974Z,11.10
2018-09-18T05:15:51.302Z,11.10
2018-09-18T05:18:25.320Z,11.10
2018-09-18T05:21:00.042Z,11.00
2018-09-18T05:23:33.532Z,11.00
2018-09-18T05:26:13.641Z,10.90
2018-09-18T05:28:47.579Z,10.90
2018-09-18T05:31:21.714Z,10.80
2018-09-18T05:33:55.919Z,10.80
2018-09-18T05:36:31.152Z,10.70
2018-09-18T05:39:10.459Z,10.70
2018-09-18T05:41:46.811Z,10.60
2018-09-18T05:44:28.042Z,10.60
2018-09-18T05:47:02.817Z,10.60
2018-09-18T05:49:37.115Z,10.50
2018-09-18T05:52:15.161Z,10.50
2018-09-18T05:54:51.954Z,10.50
2018-09-18T05:57:24.917Z,10.40
2018-09-18T06:00:01.086Z,10.40
2018-09-18T06:02:38.044Z,10.30
2018-09-18T06:05:12.531Z,10.30
2018-09-18T06:07:46.287Z,10.30
2018-09-18T06:10:20.354Z,10.30
2018-09-18T06:12:54.297Z,10.30
2018-09-18T06:15:28.580Z,10.40
2018-09-18T06:18:03.992Z,10.30
2018-09-18T06:20:39.117Z,10.30
2018-09-18T06:23:12.616Z,10.30
2018-09-18T06:25:46.803Z,10.30
2018-09-18T06:28:21.227Z,10.20
2018-09-18T06:30:55.369Z,10.30
2018-09-18T06:33:29.922Z,10.30
2018-09-18T06:36:04.145Z,10.20
2018-09-18T06:38:37.946Z,10.10
2018-09-18T06:41:15.517Z,10.10
2018-09-18T06:43:49.107Z,10.10
2018-09-18T06:46:24.716Z,10.10
2018-09-18T06:48:58.894Z,10.00
2018-09-18T06:51:33.664Z,10.00
2018-09-18T06:54:07.400Z,10.10
2018-09-18T06:56:44.096Z,10.00
2018-09-18T06:59:20.600Z,10.00
2018-09-18T07:01:55.064Z,9.90
2018-09-18T07:04:28.190Z,9.90
2018-09-18T07:07:02.533Z,9.90
2018-09-18T07:12:17.935Z,9.90
2018-09-18T07:14:54.760Z,9.90
2018-09-18T07:17:30.969Z,9.90
2018-09-18T07:20:04.930Z,9.90
2018-09-18T07:22:38.062Z,9.90
2018-09-18T07:25:13.316Z,9.80
2018-09-18T07:27:47.731Z,9.80
2018-09-18T07:30:23.849Z,9.80
2018-09-18T07:32:59.998Z,9.70
2018-09-18T07:35:40.054Z,9.70
2018-09-18T07:38:14.810Z,9.60
2018-09-18T07:40:50.474Z,9.50
2018-09-18T07:43:27.042Z,9.50
2018-09-18T07:46:01.768Z,9.50
2018-09-18T07:48:41.305Z,9.40
2018-09-18T07:51:15.380Z,9.30
2018-09-18T07:53:50.815Z,9.20
2018-09-18T07:56:25.071Z,9.20
2018-09-18T07:59:00.453Z,9.20
2018-09-18T08:01:36.272Z,9.20
2018-09-18T08:04:13.451Z,9.10
2018-09-18T08:06:51.086Z,9.10
2018-09-18T08:09:25.567Z,9.00
2018-09-18T08:12:02.403Z,9.10
2018-09-18T08:14:38.156Z,9.00
2018-09-18T08:17:12.999Z,9.00
2018-09-18T08:19:45.856Z,8.90
2018-09-18T08:22:25.540Z,8.90
2018-09-18T08:25:03.879Z,8.90
2018-09-18T08:27:38.758Z,8.90
2018-09-18T08:30:11.910Z,8.90
2018-09-18T08:32:46.838Z,8.80
2018-09-18T08:35:21.128Z,8.80
2018-09-18T08:38:00.657Z,8.80
2018-09-18T08:40:35.987Z,8.70
2018-09-18T08:43:09.181Z,8.70
2018-09-18T08:45:42.669Z,8.60
2018-09-18T08:48:17.638Z,8.70
2018-09-18T08:50:52.589Z,8.70
2018-09-18T08:53:28.997Z,8.70
2018-09-18T08:56:02.802Z,8.70
2018-09-18T08:58:39.811Z,8.70
2018-09-18T09:01:14.404Z,8.60
2018-09-18T09:03:49.096Z,8.60
2018-09-18T09:06:23.203Z,8.60
2018-09-18T09:08:57.550Z,8.60
2018-09-18T09:11:36.696Z,8.60
2018-09-18T09:14:12.547Z,8.60
2018-09-18T09:16:47.001Z,8.50
2018-09-18T09:19:22.381Z,8.50
2018-09-18T09:21:56.369Z,8.60
2018-09-18T09:24:40.329Z,8.50
2018-09-18T09:27:18.505Z,8.50
2018-09-18T09:29:52.501Z,8.50
2018-09-18T09:32:29.131Z,8.50
2018-09-18T09:35:07.919Z,8.50
2018-09-18T09:40:46.768Z,8.50
2018-09-18T09:43:19.921Z,8.50
2018-09-18T09:45:55.438Z,8.50
2018-09-18T09:48:32.366Z,8.40
2018-09-18T09:51:07.464Z,8.40
2018-09-18T09:53:40.673Z,8.40
2018-09-18T09:56:14.633Z,8.40
2018-09-18T09:58:48.772Z,8.40
2018-09-18T10:01:27.702Z,8.40
2018-09-18T10:04:01.059Z,8.30
2018-09-18T10:06:39.550Z,8.40
2018-09-18T10:09:14.925Z,8.30
2018-09-18T10:11:49.356Z,8.30
2018-09-18T10:14:22.602Z,8.30
2018-09-18T10:16:56.586Z,8.30
2018-09-18T10:19:31.113Z,8.30
2018-09-18T10:22:06.855Z,8.30
2018-09-18T10:24:41.798Z,8.30
2018-09-18T10:27:15.481Z,8.20
2018-09-18T10:29:49.228Z,8.30
2018-09-18T10:32:23.511Z,8.20
2018-09-18T10:34:57.665Z,8.20
2018-09-18T10:37:33.285Z,8.20
2018-09-18T10:40:07.591Z,8.20
2018-09-18T10:42:41.032Z,8.20
2018-09-18T10:45:14.714Z,8.20
2018-09-18T10:47:49.842Z,8.10
2018-09-18T10:50:22.750Z,8.10
2018-09-18T10:52:56.655Z,8.10
2018-09-18T10:55:31.208Z,8.10
2018-09-18T10:58:06.101Z,8.10
2018-09-18T11:00:40.159Z,8.10
2018-09-18T11:03:13.771Z,8.00
2018-09-18T11:05:47.315Z,8.00
2018-09-18T11:08:20.945Z,8.10
2018-09-18T11:10:53.989Z,8.10
2018-09-18T11:13:28.401Z,8.10
2018-09-18T11:16:02.865Z,8.00
2018-09-18T11:18:36.464Z,8.00
2018-09-18T11:21:12.076Z,8.00
2018-09-18T11:23:47.258Z,8.10
2018-09-18T11:26:20.317Z,8.00
2018-09-18T11:28:54.246Z,8.00
2018-09-18T11:31:27.974Z,8.00
2018-09-18T11:34:02.422Z,8.00
2018-09-18T11:36:36.014Z,8.00
2018-09-18T11:39:12.523Z,8.00
2018-09-18T11:41:50.188Z,8.00
2018-09-18T11:44:28.413Z,8.00
2018-09-18T11:47:01.917Z,8.00
2018-09-18T11:49:36.228Z,8.00
2018-09-18T11:52:10.691Z,8.00
2018-09-18T11:54:43.849Z,7.90
2018-09-18T11:57:19.277Z,7.90
2018-09-18T11:59:52.337Z,7.90
2018-09-18T12:02:26.467Z,7.90
2018-09-18T12:05:01.984Z,7.90
2018-09-18T12:07:37.644Z,7.90
2018-09-18T12:10:11.112Z,7.90
2018-09-18T12:12:46.825Z,7.80
2018-09-18T12:15:22.252Z,7.80
2018-09-18T12:17:55.103Z,7.80
2018-09-18T12:20:29.749Z,7.80
2018-09-18T12:23:05.356Z,7.70
2018-09-18T12:25:42.076Z,7.70
2018-09-18T12:28:16.494Z,7.70
2018-09-18T12:30:49.456Z,7.70
2018-09-18T12:33:23.793Z,7.70
2018-09-18T12:35:56.991Z,7.60
2018-09-18T12:38:31.954Z,7.60
2018-09-18T12:41:06.988Z,7.60
2018-09-18T12:43:40.138Z,7.60
2018-09-18T12:46:13.974Z,7.60
2018-09-18T12:48:47.667Z,7.50
2018-09-18T12:51:21.122Z,7.50
2018-09-18T12:53:56.216Z,7.50
2018-09-18T12:56:29.926Z,7.50
2018-09-18T12:59:03.795Z,7.50
2018-09-18T13:01:39.241Z,7.50
2018-09-18T13:04:13.972Z,7.40
2018-09-18T13:06:50.360Z,7.40
2018-09-18T13:09:23.991Z,7.40
2018-09-18T13:11:57.754Z,7.30
2018-09-18T13:14:33.450Z,7.40
2018-09-18T13:17:12.960Z,7.40
2018-09-18T13:19:53.551Z,7.30
2018-09-18T13:22:27.505Z,7.30
2018-09-18T13:25:02.167Z,7.30
2018-09-18T13:27:35.278Z,7.30
2018-09-18T13:30:09.281Z,7.30
2018-09-18T13:32:46.004Z,7.30
2018-09-18T13:35:19.421Z,7.30
2018-09-18T13:37:55.097Z,7.30
2018-09-18T13:40:29.323Z,7.20
2018-09-18T13:43:07.195Z,7.20
2018-09-18T13:45:40.498Z,7.20
2018-09-18T13:48:15.653Z,7.20
2018-09-18T13:50:49.584Z,7.20
2018-09-18T13:53:23.969Z,7.20
2018-09-18T13:55:56.840Z,7.20
2018-09-18T13:58:30.990Z,7.30
2018-09-18T14:01:05.323Z,7.30
2018-09-18T14:03:40.501Z,7.30
2018-09-18T14:06:15.868Z,7.30
2018-09-18T14:08:49.456Z,7.40
2018-09-18T14:11:25.604Z,7.40
2018-09-18T14:14:00.619Z,7.40
2018-09-18T14:16:35.301Z,7.40
2018-09-18T14:19:11.099Z,7.50
2018-09-18T14:21:50.819Z,7.50
2018-09-18T14:24:25.454Z,7.50
2018-09-18T14:27:01.692Z,7.50
2018-09-18T14:29:35.533Z,7.50
2018-09-18T14:32:09.026Z,7.60
2018-09-18T14:34:42.389Z,7.70
2018-09-18T14:37:15.312Z,7.70
2018-09-18T14:39:48.428Z,7.70
2018-09-18T14:42:21.980Z,7.70
2018-09-18T14:44:55.867Z,7.80
2018-09-18T14:47:29.175Z,7.80
2018-09-18T14:50:02.248Z,7.90
2018-09-18T14:52:36.643Z,8.00
2018-09-18T14:55:11.242Z,8.00
2018-09-18T14:57:45.320Z,8.10
2018-09-18T15:00:23.215Z,8.10
2018-09-18T15:02:58.012Z,8.20
2018-09-18T15:05:31.067Z,8.20
2018-09-18T15:08:05.739Z,8.30
2018-09-18T15:10:39.738Z,8.40
2018-09-18T15:13:14.134Z,8.50
2018-09-18T15:15:48.019Z,8.70
2018-09-18T15:18:24.127Z,8.90
2018-09-18T15:20:59.742Z,9.10
2018-09-18T15:23:35.416Z,9.40
2018-09-18T15:26:08.253Z,9.70
2018-09-18T15:28:42.179Z,9.80
2018-09-18T15:31:18.569Z,10.00
2018-09-18T15:33:54.199Z,10.20
2018-09-18T15:36:38.452Z,10.20
2018-09-18T15:39:13.164Z,10.30
2018-09-18T15:41:50.193Z,10.30
2018-09-18T15:44:24.390Z,10.40
2018-09-18T15:47:00.895Z,10.40
2018-09-18T15:49:35.152Z,10.50
2018-09-18T15:52:10.292Z,10.50
2018-09-18T15:54:44.629Z,10.60
2018-09-18T15:57:19.278Z,10.70
2018-09-18T15:59:53.641Z,10.80
2018-09-18T16:02:28.364Z,10.90
2018-09-18T16:05:03.189Z,11.00
2018-09-18T16:07:38.094Z,11.00
2018-09-18T16:10:12.728Z,11.00
2018-09-18T16:12:48.768Z,11.20
2018-09-18T16:15:23.172Z,11.30
2018-09-18T16:18:07.979Z,11.40
2018-09-18T16:20:44.090Z,11.40
2018-09-18T16:23:18.390Z,11.40
2018-09-18T16:25:54.302Z,11.50
2018-09-18T16:28:30.940Z,11.70
2018-09-18T16:31:06.542Z,11.70
2018-09-18T16:33:40.441Z,11.70
2018-09-18T16:36:17.720Z,11.80
2018-09-18T16:38:52.352Z,11.70
2018-09-18T16:41:30.452Z,11.80
2018-09-18T16:44:06.854Z,11.80
2018-09-18T16:46:46.353Z,12.00
2018-09-18T16:49:20.203Z,12.20
2018-09-18T16:51:57.505Z,12.20
2018-09-18T16:54:31.877Z,12.40
2018-09-18T16:57:07.087Z,12.40
2018-09-18T16:59:44.017Z,12.40
2018-09-18T17:02:20.351Z,12.40
2018-09-18T17:04:55.083Z,12.60
2018-09-18T17:07:31.955Z,12.70
2018-09-18T17:10:09.271Z,12.60
2018-09-18T17:12:43.636Z,12.80
2018-09-18T17:15:18.955Z,13.00
2018-09-18T17:17:53.454Z,13.10
2018-09-18T17:20:27.447Z,13.10
2018-09-18T17:23:04.021Z,13.20
2018-09-18T17:25:38.640Z,13.20
2018-09-18T17:28:13.975Z,13.10
2018-09-18T17:30:52.730Z,13.00
2018-09-18T17:33:27.453Z,13.00
2018-09-18T17:36:01.986Z,13.20
2018-09-18T17:38:35.828Z,13.30
2018-09-18T17:41:11.392Z,13.40
2018-09-18T17:43:45.443Z,13.40
2018-09-18T17:46:19.548Z,13.40
2018-09-18T17:48:55.102Z,13.40
2018-09-18T17:51:29.842Z,13.40
2018-09-18T17:54:08.399Z,13.50
2018-09-18T17:57:08.921Z,13.60
2018-09-18T17:59:43.596Z,13.80
2018-09-18T18:02:18.957Z,14.10
2018-09-18T18:04:52.920Z,14.10
2018-09-18T18:07:29.159Z,14.20
2018-09-18T18:10:07.035Z,14.20
2018-09-18T18:12:41.416Z,14.30
2018-09-18T18:15:14.835Z,14.60
2018-09-18T18:17:48.384Z,14.80
2018-09-18T18:20:22.601Z,14.80
2018-09-18T18:22:57.242Z,14.30
2018-09-18T18:25:31.028Z,14.50
2018-09-18T18:28:04.855Z,14.50
2018-09-18T18:30:39.199Z,14.60
2018-09-18T18:33:13.074Z,14.90
2018-09-18T18:35:47.529Z,15.00
2018-09-18T18:38:21.508Z,15.10
2018-09-18T18:40:56.180Z,15.40
2018-09-18T18:43:33.096Z,15.60
2018-09-18T18:46:06.942Z,15.70
2018-09-18T18:48:45.753Z,15.50
2018-09-18T18:51:20.388Z,15.60
2018-09-18T18:53:53.508Z,15.70
2018-09-18T18:56:26.757Z,15.90
2018-09-18T18:59:01.750Z,16.20
2018-09-18T19:01:35.524Z,16.30
2018-09-18T19:04:10.313Z,16.30
2018-09-18T19:06:45.333Z,16.30
2018-09-18T19:09:20.532Z,16.10
2018-09-18T19:11:53.813Z,16.20
2018-09-18T19:14:28.104Z,16.00
2018-09-18T19:17:03.999Z,15.60
2018-09-18T19:19:41.734Z,15.40
2018-09-18T19:22:15.945Z,15.00
2018-09-18T19:24:49.814Z,14.80
2018-09-18T19:27:23.514Z,14.90
2018-09-18T19:29:59.063Z,15.00
2018-09-18T19:32:32.093Z,15.00
2018-09-18T19:35:10.021Z,15.10
2018-09-18T19:37:43.360Z,15.00
2018-09-18T19:40:16.776Z,14.90
2018-09-18T19:42:51.792Z,15.00
2018-09-18T19:45:27.943Z,15.20
2018-09-18T19:48:01.633Z,15.40
2018-09-18T19:50:35.319Z,15.60
2018-09-18T19:53:10.368Z,15.70
2018-09-18T19:55:43.582Z,15.30
2018-09-18T19:58:17.931Z,15.40
2018-09-18T20:00:51.940Z,15.60
2018-09-18T20:03:28.489Z,15.70
2018-09-18T20:06:02.788Z,16.00
2018-09-18T20:08:37.367Z,16.00
2018-09-18T20:11:10.801Z,15.90
2018-09-18T20:13:44.593Z,16.00
2018-09-18T20:16:20.892Z,16.20
2018-09-18T20:18:56.135Z,16.30
2018-09-18T20:21:31.220Z,16.10
2018-09-18T20:24:05.571Z,16.40
2018-09-18T20:26:39.571Z,16.60
2018-09-18T20:29:15.374Z,16.80
2018-09-18T20:31:49.302Z,16.90
2018-09-18T20:34:26.316Z,16.70
2018-09-18T20:37:01.976Z,16.70
2018-09-18T20:39:36.389Z,16.90
2018-09-18T20:42:09.707Z,17.00
2018-09-18T20:44:44.420Z,17.30
2018-09-18T20:47:18.844Z,17.00
2018-09-18T20:49:53.121Z,17.10
2018-09-18T20:52:30.277Z,17.20
2018-09-18T20:55:03.512Z,17.40
2018-09-18T20:57:38.087Z,17.60
2018-09-18T21:00:12.663Z,17.60
2018-09-18T21:02:48.793Z,17.80
2018-09-18T21:05:22.610Z,18.00
2018-09-18T21:07:57.300Z,17.80
2018-09-18T21:10:32.080Z,17.80
2018-09-18T21:13:06.760Z,17.80
2018-09-18T21:15:40.281Z,17.90
2018-09-18T21:18:13.518Z,18.30
2018-09-18T21:20:46.389Z,18.20
2018-09-18T21:23:20.267Z,18.40
2018-09-18T21:26:01.621Z,18.40
2018-09-18T21:28:34.533Z,18.40
2018-09-18T21:31:09.314Z,18.30
2018-09-18T21:33:43.230Z,18.60
2018-09-18T21:36:17.011Z,18.60
2018-09-18T21:38:51.417Z,18.40
2018-09-18T21:41:24.516Z,18.20
2018-09-18T21:43:57.676Z,18.30
2018-09-18T21:46:31.749Z,18.50
2018-09-18T21:49:06.544Z,18.60
2018-09-18T21:51:41.072Z,18.80
2018-09-18T21:54:15.030Z,18.80
2018-09-18T21:56:48.382Z,19.20
2018-09-18T21:59:21.583Z,19.40
2018-09-18T22:01:55.482Z,19.50
2018-09-18T22:04:30.120Z,19.60
2018-09-18T22:07:04.348Z,19.70
2018-09-18T22:09:37.530Z,19.80
2018-09-18T22:12:10.477Z,19.70
2018-09-18T22:14:49.246Z,19.90
2018-09-18T22:17:22.439Z,20.00
2018-09-18T22:20:02.778Z,20.20
2018-09-18T22:22:42.237Z,20.20
2018-09-18T22:25:16.065Z,20.10
2018-09-18T22:27:54.220Z,20.00
2018-09-18T22:30:41.449Z,20.00
2018-09-18T22:34:56.389Z,20.10
2018-09-18T22:37:30.751Z,20.30
2018-09-18T22:40:04.700Z,20.20
2018-09-18T22:42:38.336Z,19.90
2018-09-18T22:45:11.698Z,20.10
2018-09-18T22:47:44.941Z,20.00
2018-09-18T22:50:18.221Z,19.90
2018-09-18T22:52:51.269Z,20.20
2018-09-18T22:55:24.512Z,20.10
2018-09-18T22:57:57.696Z,20.50
2018-09-18T23:00:31.374Z,20.70
2018-09-18T23:03:04.797Z,21.10
2018-09-18T23:05:37.787Z,21.20
2018-09-18T23:08:10.561Z,21.10
2018-09-18T23:10:43.610Z,21.00
2018-09-18T23:13:16.807Z,21.10
2018-09-18T23:15:50.648Z,21.30
2018-09-18T23:18:23.592Z,21.30
2018-09-18T23:20:56.699Z,21.40
2018-09-18T23:23:30.012Z,21.30
2018-09-18T23:26:03.028Z,21.20
2018-09-18T23:28:36.080Z,21.20
2018-09-18T23:31:09.424Z,21.00
2018-09-18T23:33:42.657Z,20.80
2018-09-18T23:36:15.950Z,20.80
2018-09-18T23:38:50.517Z,20.80
2018-09-18T23:41:23.453Z,21.00
2018-09-18T23:43:56.448Z,21.00
2018-09-18T23:46:29.593Z,21.00
2018-09-18T23:49:03.123Z,20.90
2018-09-18T23:51:36.182Z,20.80
2018-09-18T23:54:10.401Z,20.60
2018-09-18T23:56:43.352Z,20.60
2018-09-18T23:59:16.359Z,20.40
