createdAt,value
2023-02-09T00:08:59.492Z,-0.38
2023-02-09T00:19:03.094Z,-0.26
2023-02-09T00:29:08.777Z,-0.08
2023-02-09T00:39:16.253Z,0.11
2023-02-09T00:49:20.391Z,0.37
2023-02-09T00:59:23.967Z,0.56
2023-02-09T01:09:29.949Z,0.70
2023-02-09T01:19:35.024Z,0.82
2023-02-09T01:29:42.520Z,0.94
2023-02-09T01:39:48.826Z,0.97
2023-02-09T01:49:54.467Z,0.98
2023-02-09T02:00:07.937Z,1.04
2023-02-09T02:10:17.779Z,0.94
2023-02-09T02:20:51.806Z,0.84
2023-02-09T02:31:13.887Z,0.66
2023-02-09T02:42:02.292Z,0.50
2023-02-09T02:52:10.963Z,0.26
2023-02-09T03:02:34.268Z,0.09
2023-02-09T03:12:54.804Z,0.03
2023-02-09T03:23:02.974Z,0.01
2023-02-09T03:33:25.123Z,-0.02
2023-02-09T03:43:49.707Z,-0.19
2023-02-09T03:53:53.700Z,-0.34
2023-02-09T04:03:59.193Z,-0.40
2023-02-09T04:14:04.937Z,-0.48
2023-02-09T04:24:09.171Z,-0.58
2023-02-09T04:34:17.197Z,-0.73
2023-02-09T04:44:21.488Z,-0.86
2023-02-09T04:54:25.023Z,-0.96
2023-02-09T05:04:30.258Z,-0.97
2023-02-09T05:14:36.561Z,-0.81
2023-02-09T05:24:42.012Z,-0.90
2023-02-09T05:34:45.769Z,-0.79
2023-02-09T05:44:53.379Z,-0.78
2023-02-09T05:54:57.010Z,-0.70
2023-02-09T06:05:00.638Z,-0.63
2023-02-09T06:15:10.254Z,-0.57
2023-02-09T06:25:13.788Z,-0.57
2023-02-09T06:35:17.475Z,-0.51
2023-02-09T06:45:21.025Z,-0.35
2023-02-09T06:55:24.642Z,-0.03
2023-02-09T07:05:28.247Z,0.24
2023-02-09T07:15:34.063Z,0.80
2023-02-09T07:25:37.595Z,1.28
2023-02-09T07:35:43.392Z,1.46
2023-02-09T07:45:48.325Z,1.52
2023-02-09T07:55:51.843Z,1.71
2023-02-09T08:06:00.816Z,1.92
2023-02-09T08:16:07.913Z,2.13
2023-02-09T08:26:14.182Z,2.22
2023-02-09T08:36:20.187Z,2.10
2023-02-09T08:46:26.156Z,2.20
2023-02-09T08:56:30.136Z,2.47
2023-02-09T09:06:34.958Z,3.11
2023-02-09T09:16:40.478Z,3.59
2023-02-09T09:26:44.136Z,4.05
2023-02-09T09:36:50.757Z,4.33
2023-02-09T09:46:55.056Z,4.71
2023-02-09T09:56:59.365Z,4.87
2023-02-09T10:07:14.679Z,5.22
2023-02-09T10:17:18.232Z,4.84
2023-02-09T10:27:31.346Z,4.77
2023-02-09T10:37:39.815Z,5.08
2023-02-09T10:47:57.693Z,5.49
2023-02-09T10:58:10.881Z,5.77
2023-02-09T11:08:14.492Z,6.01
2023-02-09T11:18:25.745Z,6.42
2023-02-09T11:28:39.446Z,6.48
2023-02-09T11:38:53.190Z,5.76
2023-02-09T11:49:15.730Z,5.29
2023-02-09T11:59:31.636Z,4.77
2023-02-09T12:10:14.753Z,4.84
2023-02-09T12:20:46.284Z,4.82
2023-02-09T12:30:50.120Z,4.78
2023-02-09T12:41:13.302Z,4.67
2023-02-09T12:51:53.579Z,4.55
2023-02-09T13:02:06.117Z,4.10
2023-02-09T13:12:29.263Z,3.87
2023-02-09T13:23:10.246Z,4.02
2023-02-09T13:33:41.645Z,4.04
2023-02-09T13:43:47.162Z,4.26
2023-02-09T13:54:02.288Z,4.19
2023-02-09T14:04:05.969Z,4.42
2023-02-09T14:14:59.278Z,4.35
2023-02-09T14:25:20.533Z,4.26
2023-02-09T14:35:26.536Z,4.24
2023-02-09T14:45:44.637Z,3.94
2023-02-09T14:55:48.928Z,3.71
2023-02-09T15:06:03.221Z,3.49
2023-02-09T15:16:09.180Z,3.28
2023-02-09T15:26:22.869Z,3.04
2023-02-09T15:36:27.041Z,2.75
2023-02-09T15:46:51.274Z,2.55
2023-02-09T15:56:56.871Z,2.44
2023-02-09T16:07:00.495Z,2.36
2023-02-09T16:17:08.989Z,2.16
2023-02-09T16:27:31.132Z,1.99
2023-02-09T16:37:37.240Z,1.93
2023-02-09T16:47:45.710Z,1.87
2023-02-09T16:57:54.978Z,1.82
2023-02-09T17:08:03.531Z,1.86
2023-02-09T17:18:09.682Z,1.70
2023-02-09T17:28:14.479Z,1.52
2023-02-09T17:38:23.393Z,1.49
2023-02-09T17:48:27.084Z,1.50
2023-02-09T17:58:30.846Z,1.56
2023-02-09T18:08:36.027Z,1.52
2023-02-09T18:18:43.343Z,1.45
2023-02-09T18:28:46.822Z,1.63
2023-02-09T18:38:55.223Z,1.71
2023-02-09T18:48:59.077Z,1.79
2023-02-09T18:59:04.792Z,1.85
2023-02-09T19:09:10.924Z,1.86
2023-02-09T19:19:16.483Z,2.00
2023-02-09T19:29:20.421Z,1.97
2023-02-09T19:39:31.172Z,1.89
2023-02-09T19:49:35.359Z,1.71
2023-02-09T19:59:39.029Z,1.79
2023-02-09T20:09:42.965Z,1.93
2023-02-09T20:19:46.786Z,1.86
2023-02-09T20:30:51.653Z,1.81
2023-02-09T20:40:55.268Z,1.76
2023-02-09T20:50:58.869Z,1.79
2023-02-09T21:01:06.219Z,1.76
2023-02-09T21:11:10.284Z,1.78
2023-02-09T21:21:19.282Z,1.73
2023-02-09T21:31:26.674Z,1.66
2023-02-09T21:41:49.191Z,1.63
2023-02-09T21:51:52.871Z,1.44
2023-02-09T22:01:57.414Z,1.34
2023-02-09T22:12:05.363Z,1.13
2023-02-09T22:22:10.916Z,1.04
2023-02-09T22:32:14.434Z,0.96
2023-02-09T22:42:18.836Z,0.87
2023-02-09T22:52:22.605Z,0.87
2023-02-09T23:02:26.285Z,0.79
2023-02-09T23:12:29.933Z,0.69
2023-02-09T23:22:33.673Z,0.72
2023-02-09T23:32:37.317Z,0.62
2023-02-09T23:42:40.932Z,0.49
2023-02-09T23:52:44.543Z,0.39
