createdAt,value
2023-04-19T00:00:35.328Z,967.60
2023-04-19T00:01:35.302Z,967.60
2023-04-19T00:02:35.393Z,967.58
2023-04-19T00:03:35.623Z,967.58
2023-04-19T00:04:35.384Z,967.58
2023-04-19T00:05:35.274Z,967.63
2023-04-19T00:06:35.269Z,967.58
2023-04-19T00:07:35.250Z,967.57
2023-04-19T00:08:35.233Z,967.56
2023-04-19T00:09:35.225Z,967.58
2023-04-19T00:10:35.240Z,967.55
2023-04-19T00:11:35.205Z,967.58
2023-04-19T00:12:35.203Z,967.57
2023-04-19T00:13:35.173Z,967.57
2023-04-19T00:14:35.173Z,967.57
2023-04-19T00:15:35.194Z,967.56
2023-04-19T00:16:35.191Z,967.55
2023-04-19T00:17:35.217Z,967.54
2023-04-19T00:18:35.134Z,967.51
2023-04-19T00:19:35.141Z,967.51
2023-04-19T00:20:35.119Z,967.51
2023-04-19T00:21:35.088Z,967.53
2023-04-19T00:22:35.116Z,967.51
2023-04-19T00:23:35.068Z,967.50
2023-04-19T00:24:35.070Z,967.50
2023-04-19T00:25:35.083Z,967.48
2023-04-19T00:26:35.056Z,967.47
2023-04-19T00:27:35.030Z,967.44
2023-04-19T00:28:35.044Z,967.45
2023-04-19T00:29:35.018Z,967.44
2023-04-19T00:30:35.048Z,967.46
2023-04-19T00:31:34.987Z,967.46
2023-04-19T00:32:35.050Z,967.47
2023-04-19T00:33:34.969Z,967.46
2023-04-19T00:34:34.981Z,967.48
2023-04-19T00:35:34.976Z,967.48
2023-04-19T00:36:34.955Z,967.47
2023-04-19T00:37:34.939Z,967.46
2023-04-19T00:38:34.921Z,967.45
2023-04-19T00:39:34.907Z,967.42
2023-04-19T00:40:34.933Z,967.43
2023-04-19T00:41:34.888Z,967.44
2023-04-19T00:42:34.879Z,967.42
2023-04-19T00:43:34.882Z,967.40
2023-04-19T00:44:34.872Z,967.40
2023-04-19T00:45:34.867Z,967.41
2023-04-19T00:46:34.890Z,967.38
2023-04-19T00:47:34.872Z,967.35
2023-04-19T00:48:34.817Z,967.35
2023-04-19T00:49:34.820Z,967.35
2023-04-19T00:50:34.834Z,967.36
2023-04-19T00:51:34.784Z,967.35
2023-04-19T00:52:34.787Z,967.33
2023-04-19T00:53:34.818Z,967.34
2023-04-19T00:54:34.762Z,967.31
2023-04-19T00:55:34.777Z,967.33
2023-04-19T00:56:34.805Z,967.32
2023-04-19T00:57:34.748Z,967.31
2023-04-19T00:58:34.728Z,967.30
2023-04-19T00:59:34.806Z,967.30
2023-04-19T01:00:34.802Z,967.30
2023-04-19T01:01:34.798Z,967.29
2023-04-19T01:02:34.881Z,967.31
2023-04-19T01:03:35.104Z,967.29
2023-04-19T01:04:34.814Z,967.31
2023-04-19T01:05:34.668Z,967.30
2023-04-19T01:06:34.648Z,967.32
2023-04-19T01:07:34.630Z,967.31
2023-04-19T01:08:34.637Z,967.30
2023-04-19T01:09:34.600Z,967.28
2023-04-19T01:10:34.609Z,967.27
2023-04-19T01:11:34.593Z,967.25
2023-04-19T01:12:34.584Z,967.27
2023-04-19T01:13:34.576Z,967.26
2023-04-19T01:14:34.579Z,967.25
2023-04-19T01:15:34.623Z,967.24
2023-04-19T01:16:34.543Z,967.23
2023-04-19T01:17:34.539Z,967.23
2023-04-19T01:18:34.517Z,967.22
2023-04-19T01:19:34.505Z,967.21
2023-04-19T01:20:34.520Z,967.25
2023-04-19T01:21:34.488Z,967.17
2023-04-19T01:22:34.486Z,967.21
2023-04-19T01:23:34.484Z,967.21
2023-04-19T01:24:34.452Z,967.20
2023-04-19T01:25:34.451Z,967.18
2023-04-19T01:26:34.431Z,967.18
2023-04-19T01:27:34.430Z,967.17
2023-04-19T01:28:34.412Z,967.17
2023-04-19T01:29:34.403Z,967.17
2023-04-19T01:30:34.404Z,967.16
2023-04-19T01:31:34.445Z,967.14
2023-04-19T01:32:34.390Z,967.14
2023-04-19T01:33:34.364Z,967.12
2023-04-19T01:34:34.348Z,967.11
2023-04-19T01:35:34.358Z,967.10
2023-04-19T01:36:34.344Z,967.07
2023-04-19T01:37:34.331Z,967.06
2023-04-19T01:38:34.326Z,967.07
2023-04-19T01:39:34.304Z,967.04
2023-04-19T01:40:34.303Z,967.04
2023-04-19T01:41:34.292Z,967.02
2023-04-19T01:42:34.305Z,967.01
2023-04-19T01:43:34.255Z,966.99
2023-04-19T01:44:34.261Z,966.98
2023-04-19T01:45:34.257Z,966.96
2023-04-19T01:46:34.307Z,966.96
2023-04-19T01:47:34.241Z,966.97
2023-04-19T01:48:34.214Z,966.95
2023-04-19T01:49:34.204Z,966.96
2023-04-19T01:50:34.219Z,966.97
2023-04-19T01:51:34.172Z,966.97
2023-04-19T01:52:34.179Z,966.98
2023-04-19T01:53:34.157Z,966.99
2023-04-19T01:54:34.155Z,966.98
2023-04-19T01:55:34.159Z,966.99
2023-04-19T01:56:34.132Z,966.98
2023-04-19T01:57:34.139Z,966.97
2023-04-19T01:58:34.125Z,966.95
2023-04-19T01:59:34.103Z,966.95
2023-04-19T02:00:34.164Z,966.96
2023-04-19T02:01:34.080Z,966.96
2023-04-19T02:02:34.263Z,966.96
2023-04-19T02:03:34.188Z,966.92
2023-04-19T02:04:34.044Z,966.93
2023-04-19T02:05:34.064Z,966.94
2023-04-19T02:06:34.045Z,966.89
2023-04-19T02:07:34.011Z,966.87
2023-04-19T02:08:34.029Z,966.85
2023-04-19T02:09:34.018Z,966.82
2023-04-19T02:10:34.035Z,966.82
2023-04-19T02:11:34.034Z,966.79
2023-04-19T02:12:34.096Z,966.78
2023-04-19T02:13:33.977Z,966.78
2023-04-19T02:14:33.965Z,966.78
2023-04-19T02:15:33.996Z,966.76
2023-04-19T02:16:36.101Z,966.77
2023-04-19T02:17:33.966Z,966.73
2023-04-19T02:18:33.943Z,966.75
2023-04-19T02:19:33.891Z,966.74
2023-04-19T02:20:33.916Z,966.74
2023-04-19T02:21:33.891Z,966.74
2023-04-19T02:22:33.880Z,966.72
2023-04-19T02:23:33.891Z,966.71
2023-04-19T02:24:33.856Z,966.71
2023-04-19T02:25:33.864Z,966.71
2023-04-19T02:26:33.834Z,966.73
2023-04-19T02:27:33.819Z,966.68
2023-04-19T02:28:33.814Z,966.72
2023-04-19T02:29:33.798Z,966.68
2023-04-19T02:30:33.808Z,966.65
2023-04-19T02:31:33.821Z,966.65
2023-04-19T02:32:33.784Z,966.64
2023-04-19T02:33:33.750Z,966.63
2023-04-19T02:34:33.741Z,966.62
2023-04-19T02:35:33.746Z,966.61
2023-04-19T02:36:33.730Z,966.59
2023-04-19T02:37:33.716Z,966.59
2023-04-19T02:38:33.696Z,966.57
2023-04-19T02:39:33.689Z,966.56
2023-04-19T02:40:33.697Z,966.53
2023-04-19T02:41:33.671Z,966.51
2023-04-19T02:42:33.674Z,966.54
2023-04-19T02:43:33.667Z,966.53
2023-04-19T02:44:33.658Z,966.51
2023-04-19T02:45:33.654Z,966.50
2023-04-19T02:46:33.767Z,966.53
2023-04-19T02:47:33.656Z,966.49
2023-04-19T02:48:33.604Z,966.49
2023-04-19T02:49:33.602Z,966.49
2023-04-19T02:50:33.603Z,966.47
2023-04-19T02:51:33.595Z,966.48
2023-04-19T02:52:33.565Z,966.51
2023-04-19T02:53:33.560Z,966.48
2023-04-19T02:54:33.564Z,966.47
2023-04-19T02:55:33.558Z,966.47
2023-04-19T02:56:33.517Z,966.47
2023-04-19T02:57:33.533Z,966.46
2023-04-19T02:58:33.502Z,966.47
2023-04-19T02:59:33.442Z,966.48
2023-04-19T03:00:33.493Z,966.48
2023-04-19T03:01:33.546Z,966.49
2023-04-19T03:02:33.675Z,966.47
2023-04-19T03:03:33.576Z,966.51
2023-04-19T03:04:33.518Z,966.49
2023-04-19T03:05:33.461Z,966.50
2023-04-19T03:06:33.426Z,966.49
2023-04-19T03:07:33.403Z,966.50
2023-04-19T03:08:33.399Z,966.48
2023-04-19T03:09:33.401Z,966.49
2023-04-19T03:10:33.398Z,966.50
2023-04-19T03:11:33.379Z,966.48
2023-04-19T03:12:33.355Z,966.47
2023-04-19T03:13:33.353Z,966.47
2023-04-19T03:14:33.343Z,966.47
2023-04-19T03:15:33.367Z,966.46
2023-04-19T03:16:33.314Z,966.46
2023-04-19T03:17:33.313Z,966.46
2023-04-19T03:18:33.312Z,966.43
2023-04-19T03:19:33.307Z,966.44
2023-04-19T03:20:33.288Z,966.45
2023-04-19T03:21:33.273Z,966.45
2023-04-19T03:22:33.255Z,966.45
2023-04-19T03:23:33.244Z,966.43
2023-04-19T03:24:34.433Z,966.45
2023-04-19T03:25:33.250Z,966.42
2023-04-19T03:26:33.210Z,966.42
2023-04-19T03:27:33.221Z,966.45
2023-04-19T03:28:33.195Z,966.44
2023-04-19T03:29:33.194Z,966.44
2023-04-19T03:30:33.165Z,966.45
2023-04-19T03:31:33.195Z,966.45
2023-04-19T03:32:33.208Z,966.47
2023-04-19T03:33:33.128Z,966.46
2023-04-19T03:34:33.124Z,966.44
2023-04-19T03:35:33.143Z,966.44
2023-04-19T03:36:33.093Z,966.43
2023-04-19T03:37:33.085Z,966.42
2023-04-19T03:38:33.069Z,966.41
2023-04-19T03:39:33.057Z,966.40
2023-04-19T03:40:33.084Z,966.40
2023-04-19T03:41:33.054Z,966.38
2023-04-19T03:42:33.029Z,966.38
2023-04-19T03:43:33.021Z,966.36
2023-04-19T03:44:33.017Z,966.36
2023-04-19T03:45:33.009Z,966.36
2023-04-19T03:46:33.067Z,966.33
2023-04-19T03:47:33.046Z,966.35
2023-04-19T03:48:32.978Z,966.33
2023-04-19T03:49:32.978Z,966.33
2023-04-19T03:50:32.989Z,966.33
2023-04-19T03:51:32.954Z,966.31
2023-04-19T03:52:32.987Z,966.30
2023-04-19T03:53:32.968Z,966.28
2023-04-19T03:54:32.944Z,966.28
2023-04-19T03:55:32.896Z,966.26
2023-04-19T03:56:32.907Z,966.26
2023-04-19T03:57:32.860Z,966.26
2023-04-19T03:58:32.844Z,966.25
2023-04-19T03:59:32.845Z,966.24
2023-04-19T04:00:32.813Z,966.24
2023-04-19T04:01:32.796Z,966.24
2023-04-19T04:02:32.957Z,966.25
2023-04-19T04:03:32.942Z,966.24
2023-04-19T04:04:33.022Z,966.23
2023-04-19T04:05:33.025Z,966.22
2023-04-19T04:06:32.745Z,966.24
2023-04-19T04:07:32.794Z,966.22
2023-04-19T04:08:32.714Z,966.22
2023-04-19T04:09:32.748Z,966.22
2023-04-19T04:10:32.712Z,966.22
2023-04-19T04:11:32.715Z,966.22
2023-04-19T04:12:32.677Z,966.21
2023-04-19T04:13:32.685Z,966.22
2023-04-19T04:14:32.656Z,966.23
2023-04-19T04:15:32.662Z,966.24
2023-04-19T04:16:32.685Z,966.25
2023-04-19T04:17:32.654Z,966.26
2023-04-19T04:18:32.605Z,966.26
2023-04-19T04:19:32.608Z,966.25
2023-04-19T04:20:32.589Z,966.24
2023-04-19T04:21:32.582Z,966.24
2023-04-19T04:22:32.575Z,966.26
2023-04-19T04:23:32.591Z,966.28
2023-04-19T04:24:32.547Z,966.29
2023-04-19T04:25:32.555Z,966.30
2023-04-19T04:26:32.531Z,966.32
2023-04-19T04:27:32.533Z,966.31
2023-04-19T04:28:32.515Z,966.31
2023-04-19T04:29:32.505Z,966.32
2023-04-19T04:30:32.510Z,966.31
2023-04-19T04:31:32.569Z,966.31
2023-04-19T04:32:32.506Z,966.31
2023-04-19T04:33:32.506Z,966.31
2023-04-19T04:34:32.562Z,966.31
2023-04-19T04:35:32.455Z,966.29
2023-04-19T04:36:32.430Z,966.30
2023-04-19T04:37:32.423Z,966.30
2023-04-19T04:38:32.423Z,966.31
2023-04-19T04:39:32.405Z,966.28
2023-04-19T04:40:32.408Z,966.30
2023-04-19T04:41:32.385Z,966.28
2023-04-19T04:42:32.392Z,966.31
2023-04-19T04:43:32.378Z,966.31
2023-04-19T04:44:32.394Z,966.31
2023-04-19T04:45:32.459Z,966.31
2023-04-19T04:46:32.404Z,966.30
2023-04-19T04:47:32.381Z,966.31
2023-04-19T04:48:32.354Z,966.30
2023-04-19T04:49:32.331Z,966.29
2023-04-19T04:50:32.314Z,966.29
2023-04-19T04:51:32.315Z,966.32
2023-04-19T04:52:32.285Z,966.29
2023-04-19T04:53:32.268Z,966.27
2023-04-19T04:54:32.264Z,966.32
2023-04-19T04:55:32.260Z,966.30
2023-04-19T04:56:32.254Z,966.32
2023-04-19T04:57:32.235Z,966.33
2023-04-19T04:58:32.233Z,966.31
2023-04-19T04:59:32.235Z,966.29
2023-04-19T05:00:32.216Z,966.29
2023-04-19T05:01:32.245Z,966.28
2023-04-19T05:02:32.265Z,966.28
2023-04-19T05:03:32.304Z,966.28
2023-04-19T05:04:32.206Z,966.27
2023-04-19T05:05:32.177Z,966.26
2023-04-19T05:06:32.202Z,966.25
2023-04-19T05:07:32.163Z,966.25
2023-04-19T05:08:32.126Z,966.26
2023-04-19T05:09:32.110Z,966.26
2023-04-19T05:10:32.108Z,966.26
2023-04-19T05:11:32.101Z,966.28
2023-04-19T05:12:32.092Z,966.29
2023-04-19T05:13:32.065Z,966.29
2023-04-19T05:14:32.060Z,966.30
2023-04-19T05:15:32.050Z,966.32
2023-04-19T05:16:32.052Z,966.32
2023-04-19T05:17:32.084Z,966.32
2023-04-19T05:18:32.094Z,966.33
2023-04-19T05:19:32.016Z,966.34
2023-04-19T05:20:32.027Z,966.36
2023-04-19T05:21:31.984Z,966.33
2023-04-19T05:22:31.974Z,966.34
2023-04-19T05:23:31.976Z,966.38
2023-04-19T05:24:31.955Z,966.37
2023-04-19T05:25:31.995Z,966.39
2023-04-19T05:26:31.930Z,966.42
2023-04-19T05:27:31.940Z,966.39
2023-04-19T05:28:31.910Z,966.44
2023-04-19T05:29:31.913Z,966.41
2023-04-19T05:30:31.984Z,966.40
2023-04-19T05:31:31.946Z,966.44
2023-04-19T05:32:31.912Z,966.45
2023-04-19T05:33:31.861Z,966.48
2023-04-19T05:34:31.845Z,966.47
2023-04-19T05:35:31.865Z,966.45
2023-04-19T05:36:31.819Z,966.46
2023-04-19T05:37:31.826Z,966.46
2023-04-19T05:38:31.829Z,966.46
2023-04-19T05:39:31.847Z,966.46
2023-04-19T05:40:31.810Z,966.47
2023-04-19T05:41:31.791Z,966.46
2023-04-19T05:42:32.677Z,966.46
2023-04-19T05:43:31.770Z,966.46
2023-04-19T05:44:31.788Z,966.46
2023-04-19T05:45:31.771Z,966.49
2023-04-19T05:46:31.942Z,966.45
2023-04-19T05:47:31.760Z,966.47
2023-04-19T05:48:31.713Z,966.47
2023-04-19T05:49:31.730Z,966.46
2023-04-19T05:50:31.701Z,966.47
2023-04-19T05:51:31.697Z,966.48
2023-04-19T05:52:31.667Z,966.49
2023-04-19T05:53:31.709Z,966.52
2023-04-19T05:54:31.638Z,966.53
2023-04-19T05:55:31.664Z,966.51
2023-04-19T05:56:31.619Z,966.53
2023-04-19T05:57:31.626Z,966.53
2023-04-19T05:58:31.610Z,966.54
2023-04-19T05:59:31.615Z,966.52
2023-04-19T06:00:31.617Z,966.55
2023-04-19T06:01:31.571Z,966.54
2023-04-19T06:02:31.594Z,966.55
2023-04-19T06:03:32.486Z,966.54
2023-04-19T06:04:31.593Z,966.54
2023-04-19T06:05:31.589Z,966.55
2023-04-19T06:06:31.526Z,966.53
2023-04-19T06:07:34.094Z,966.54
2023-04-19T06:08:31.507Z,966.54
2023-04-19T06:09:31.514Z,966.54
2023-04-19T06:10:44.542Z,966.57
2023-04-19T06:11:38.932Z,966.56
2023-04-19T06:12:31.477Z,966.57
2023-04-19T06:13:31.473Z,966.58
2023-04-19T06:14:31.425Z,966.59
2023-04-19T06:15:31.442Z,966.59
2023-04-19T06:16:31.525Z,966.61
2023-04-19T06:17:31.418Z,966.58
2023-04-19T06:18:31.399Z,966.58
2023-04-19T06:19:31.398Z,966.60
2023-04-19T06:20:31.391Z,966.61
2023-04-19T06:21:31.382Z,966.64
2023-04-19T06:22:31.361Z,966.65
2023-04-19T06:23:31.362Z,966.63
2023-04-19T06:24:31.482Z,966.64
2023-04-19T06:25:31.339Z,966.64
2023-04-19T06:26:31.350Z,966.67
2023-04-19T06:27:31.310Z,966.63
2023-04-19T06:28:31.290Z,966.64
2023-04-19T06:29:31.301Z,966.66
2023-04-19T06:30:31.300Z,966.63
2023-04-19T06:31:31.326Z,966.64
2023-04-19T06:32:31.267Z,966.63
2023-04-19T06:33:31.264Z,966.60
2023-04-19T06:34:31.221Z,966.61
2023-04-19T06:35:31.238Z,966.60
2023-04-19T06:36:31.214Z,966.60
2023-04-19T06:37:31.197Z,966.62
2023-04-19T06:38:31.201Z,966.64
2023-04-19T06:39:31.184Z,966.63
2023-04-19T06:40:31.187Z,966.59
2023-04-19T06:41:31.155Z,966.60
2023-04-19T06:42:31.162Z,966.58
2023-04-19T06:43:31.161Z,966.62
2023-04-19T06:44:31.135Z,966.59
2023-04-19T06:45:31.211Z,966.61
2023-04-19T06:46:31.155Z,966.59
2023-04-19T06:47:31.430Z,966.59
2023-04-19T06:48:31.094Z,966.58
2023-04-19T06:49:31.099Z,966.58
2023-04-19T06:50:31.090Z,966.59
2023-04-19T06:51:31.058Z,966.58
2023-04-19T06:52:31.040Z,966.56
2023-04-19T06:53:31.038Z,966.55
2023-04-19T06:54:31.038Z,966.55
2023-04-19T06:55:31.036Z,966.54
2023-04-19T06:56:31.015Z,966.51
2023-04-19T06:57:30.992Z,966.56
2023-04-19T06:58:32.765Z,966.50
2023-04-19T06:59:30.980Z,966.50
2023-04-19T07:00:31.005Z,966.52
2023-04-19T07:01:30.991Z,966.52
2023-04-19T07:02:31.054Z,966.52
2023-04-19T07:03:31.080Z,966.55
2023-04-19T07:04:31.057Z,966.56
2023-04-19T07:05:30.914Z,966.56
2023-04-19T07:06:30.911Z,966.56
2023-04-19T07:07:30.899Z,966.57
2023-04-19T07:08:48.269Z,966.60
2023-04-19T07:09:30.875Z,966.54
2023-04-19T07:10:30.924Z,966.54
2023-04-19T07:11:30.861Z,966.53
2023-04-19T07:12:30.848Z,966.54
2023-04-19T07:13:30.836Z,966.51
2023-04-19T07:14:30.822Z,966.51
2023-04-19T07:15:30.819Z,966.51
2023-04-19T07:16:30.921Z,966.48
2023-04-19T07:17:30.833Z,966.50
2023-04-19T07:18:30.782Z,966.50
2023-04-19T07:19:30.763Z,966.50
2023-04-19T07:20:30.801Z,966.49
2023-04-19T07:21:30.736Z,966.47
2023-04-19T07:22:30.735Z,966.48
2023-04-19T07:23:30.743Z,966.49
2023-04-19T07:24:30.733Z,966.48
2023-04-19T07:25:30.729Z,966.52
2023-04-19T07:26:30.719Z,966.45
2023-04-19T07:27:30.690Z,966.48
2023-04-19T07:28:30.676Z,966.45
2023-04-19T07:29:30.671Z,966.44
2023-04-19T07:30:30.678Z,966.46
2023-04-19T07:31:30.666Z,966.43
2023-04-19T07:32:30.726Z,966.47
2023-04-19T07:33:30.653Z,966.45
2023-04-19T07:34:30.642Z,966.44
2023-04-19T07:35:31.059Z,966.42
2023-04-19T07:36:30.597Z,966.43
2023-04-19T07:37:30.598Z,966.44
2023-04-19T07:38:30.566Z,966.45
2023-04-19T07:39:30.582Z,966.41
2023-04-19T07:40:30.618Z,966.44
2023-04-19T07:41:30.552Z,966.43
2023-04-19T07:42:30.598Z,966.41
2023-04-19T07:43:30.563Z,966.42
2023-04-19T07:44:30.534Z,966.42
2023-04-19T07:45:30.496Z,966.40
2023-04-19T07:46:30.545Z,966.42
2023-04-19T07:47:30.507Z,966.39
2023-04-19T07:48:30.478Z,966.39
2023-04-19T07:49:30.499Z,966.38
2023-04-19T07:50:30.468Z,966.36
2023-04-19T07:51:30.431Z,966.37
2023-04-19T07:52:30.452Z,966.38
2023-04-19T07:53:30.413Z,966.37
2023-04-19T07:54:30.445Z,966.37
2023-04-19T07:55:30.492Z,966.37
2023-04-19T07:56:30.401Z,966.36
2023-04-19T07:57:30.393Z,966.41
2023-04-19T07:58:30.382Z,966.31
2023-04-19T07:59:30.390Z,966.34
2023-04-19T08:00:30.366Z,966.30
2023-04-19T08:01:32.583Z,966.32
2023-04-19T08:02:30.556Z,966.32
2023-04-19T08:03:30.462Z,966.30
2023-04-19T08:04:30.592Z,966.31
2023-04-19T08:05:30.504Z,966.34
2023-04-19T08:06:30.333Z,966.29
2023-04-19T08:07:30.278Z,966.28
2023-04-19T08:08:30.289Z,966.28
2023-04-19T08:09:30.285Z,966.31
2023-04-19T08:10:30.271Z,966.29
2023-04-19T08:11:30.239Z,966.26
2023-04-19T08:12:38.238Z,966.27
2023-04-19T08:13:30.234Z,966.27
2023-04-19T08:14:40.351Z,966.24
2023-04-19T08:16:13.013Z,966.22
2023-04-19T08:17:36.725Z,966.20
2023-04-19T08:18:30.174Z,966.20
2023-04-19T08:19:30.153Z,966.18
2023-04-19T08:20:30.139Z,966.17
2023-04-19T08:21:40.084Z,966.17
2023-04-19T08:22:30.121Z,966.16
2023-04-19T08:23:41.295Z,966.15
2023-04-19T08:24:30.118Z,966.17
2023-04-19T08:25:30.096Z,966.17
2023-04-19T08:26:30.094Z,966.16
2023-04-19T08:27:30.110Z,966.18
2023-04-19T08:28:30.097Z,966.12
2023-04-19T08:29:30.046Z,966.10
2023-04-19T08:30:30.072Z,966.11
2023-04-19T08:31:30.050Z,966.10
2023-04-19T08:32:30.100Z,966.15
2023-04-19T08:33:30.054Z,966.13
2023-04-19T08:34:30.024Z,966.11
2023-04-19T08:35:30.003Z,966.10
2023-04-19T08:36:39.204Z,966.14
2023-04-19T08:37:29.985Z,966.11
2023-04-19T08:38:29.988Z,966.13
2023-04-19T08:39:33.566Z,966.13
2023-04-19T08:40:29.962Z,966.14
2023-04-19T08:41:29.932Z,966.12
2023-04-19T08:42:36.512Z,966.10
2023-04-19T08:43:29.919Z,966.10
2023-04-19T08:44:36.499Z,966.11
2023-04-19T08:45:29.919Z,966.11
2023-04-19T08:46:30.001Z,966.09
2023-04-19T08:47:33.603Z,966.11
2023-04-19T08:48:29.908Z,966.10
2023-04-19T08:49:29.860Z,966.08
2023-04-19T08:51:29.828Z,966.09
2023-04-19T08:52:29.827Z,966.03
2023-04-19T08:53:29.824Z,966.06
2023-04-19T08:54:29.791Z,966.03
2023-04-19T08:55:29.806Z,966.10
2023-04-19T08:56:35.192Z,966.05
2023-04-19T08:57:29.773Z,966.14
2023-04-19T08:59:29.760Z,966.01
2023-04-19T09:00:29.732Z,966.02
2023-04-19T09:02:29.946Z,965.99
2023-04-19T09:03:29.925Z,965.99
2023-04-19T09:04:36.730Z,966.01
2023-04-19T09:05:29.992Z,965.98
2023-04-19T09:06:29.907Z,966.01
2023-04-19T09:07:29.698Z,965.93
2023-04-19T09:08:29.672Z,965.95
2023-04-19T09:09:37.103Z,965.94
2023-04-19T09:10:29.640Z,965.92
2023-04-19T09:11:29.673Z,965.93
2023-04-19T09:12:29.612Z,965.90
2023-04-19T09:13:29.627Z,965.90
2023-04-19T09:14:29.616Z,965.89
2023-04-19T09:15:29.610Z,965.93
2023-04-19T09:16:29.559Z,965.88
2023-04-19T09:17:29.652Z,965.89
2023-04-19T09:18:31.616Z,965.85
2023-04-19T09:19:29.822Z,965.83
2023-04-19T09:20:29.521Z,965.85
2023-04-19T09:21:29.511Z,965.85
2023-04-19T09:22:29.512Z,965.84
2023-04-19T09:23:29.549Z,965.80
2023-04-19T09:24:38.595Z,965.76
2023-04-19T09:25:52.393Z,965.78
2023-04-19T09:26:29.470Z,965.74
2023-04-19T09:27:29.455Z,965.81
2023-04-19T09:28:29.498Z,965.83
2023-04-19T09:29:29.449Z,965.82
2023-04-19T09:30:33.993Z,965.76
2023-04-19T09:31:48.037Z,965.72
2023-04-19T09:32:29.532Z,965.71
2023-04-19T09:33:29.507Z,965.71
2023-04-19T09:34:29.436Z,965.74
2023-04-19T09:35:29.397Z,965.69
2023-04-19T09:36:29.357Z,965.72
2023-04-19T09:38:29.371Z,965.73
2023-04-19T09:39:29.316Z,965.71
2023-04-19T09:40:29.343Z,965.68
2023-04-19T09:41:29.310Z,965.69
2023-04-19T09:42:47.433Z,965.69
2023-04-19T09:43:55.808Z,965.73
2023-04-19T09:45:30.924Z,965.67
2023-04-19T09:46:29.328Z,965.63
2023-04-19T09:47:29.285Z,965.65
2023-04-19T09:48:29.263Z,965.57
2023-04-19T09:49:41.798Z,965.65
2023-04-19T09:50:29.647Z,965.62
2023-04-19T09:51:29.226Z,965.64
2023-04-19T09:52:29.205Z,965.59
2023-04-19T09:53:29.219Z,965.58
2023-04-19T09:54:29.186Z,965.61
2023-04-19T09:55:30.374Z,965.60
2023-04-19T09:56:29.147Z,965.58
2023-04-19T09:57:29.139Z,965.60
2023-04-19T09:58:38.117Z,965.53
2023-04-19T09:59:29.109Z,965.44
2023-04-19T10:00:33.557Z,965.49
2023-04-19T10:01:29.113Z,965.41
2023-04-19T10:02:29.157Z,965.38
2023-04-19T10:03:29.180Z,965.36
2023-04-19T10:04:49.906Z,965.37
2023-04-19T10:05:29.100Z,965.34
2023-04-19T10:06:40.485Z,965.35
2023-04-19T10:07:31.031Z,965.33
2023-04-19T10:08:29.050Z,965.32
2023-04-19T10:09:29.016Z,965.37
2023-04-19T10:10:41.192Z,965.35
2023-04-19T10:11:29.049Z,965.31
2023-04-19T10:13:29.030Z,965.29
2023-04-19T10:14:28.992Z,965.27
2023-04-19T10:15:33.801Z,965.31
2023-04-19T10:16:29.065Z,965.29
2023-04-19T10:17:29.023Z,965.32
2023-04-19T10:18:28.940Z,965.31
2023-04-19T10:19:28.959Z,965.33
2023-04-19T10:20:28.899Z,965.33
2023-04-19T10:21:28.920Z,965.30
2023-04-19T10:22:28.897Z,965.30
2023-04-19T10:23:28.930Z,965.24
2023-04-19T10:24:28.860Z,965.25
2023-04-19T10:25:28.859Z,965.28
2023-04-19T10:26:28.852Z,965.27
2023-04-19T10:27:28.833Z,965.27
2023-04-19T10:28:28.849Z,965.22
2023-04-19T10:29:28.810Z,965.24
2023-04-19T10:30:28.829Z,965.19
2023-04-19T10:31:28.826Z,965.22
2023-04-19T10:32:28.884Z,965.23
2023-04-19T10:33:28.804Z,965.22
2023-04-19T10:34:28.780Z,965.27
2023-04-19T10:35:28.769Z,965.26
2023-04-19T10:36:28.748Z,965.25
2023-04-19T10:37:28.727Z,965.25
2023-04-19T10:38:28.733Z,965.25
2023-04-19T10:39:28.704Z,965.23
2023-04-19T10:40:28.698Z,965.24
2023-04-19T10:41:28.684Z,965.25
2023-04-19T10:42:28.714Z,965.23
2023-04-19T10:43:28.667Z,965.26
2023-04-19T10:44:28.694Z,965.24
2023-04-19T10:45:28.646Z,965.28
2023-04-19T10:46:28.861Z,965.23
2023-04-19T10:47:28.609Z,965.27
2023-04-19T10:48:28.631Z,965.24
2023-04-19T10:49:28.590Z,965.25
2023-04-19T10:50:28.602Z,965.29
2023-04-19T10:51:28.592Z,965.20
2023-04-19T10:52:28.583Z,965.21
2023-04-19T10:53:28.578Z,965.21
2023-04-19T10:54:28.574Z,965.19
2023-04-19T10:55:28.544Z,965.16
2023-04-19T10:56:28.522Z,965.11
2023-04-19T10:57:28.525Z,965.13
2023-04-19T10:58:28.525Z,965.12
2023-04-19T10:59:28.502Z,965.12
2023-04-19T11:00:28.495Z,965.10
2023-04-19T11:01:28.519Z,965.06
2023-04-19T11:02:28.622Z,965.04
2023-04-19T11:03:28.655Z,965.04
2023-04-19T11:04:28.683Z,965.01
2023-04-19T11:05:28.437Z,964.98
2023-04-19T11:06:28.436Z,964.96
2023-04-19T11:07:28.421Z,964.95
2023-04-19T11:08:28.427Z,964.92
2023-04-19T11:09:28.397Z,964.94
2023-04-19T11:10:28.396Z,964.94
2023-04-19T11:11:28.401Z,964.91
2023-04-19T11:12:28.357Z,964.88
2023-04-19T11:13:28.375Z,964.90
2023-04-19T11:14:28.353Z,964.91
2023-04-19T11:15:28.354Z,964.95
2023-04-19T11:16:42.090Z,964.87
2023-04-19T11:17:28.481Z,964.86
2023-04-19T11:18:28.366Z,964.88
2023-04-19T11:19:28.326Z,964.89
2023-04-19T11:20:28.274Z,964.88
2023-04-19T11:21:30.264Z,964.86
2023-04-19T11:22:28.260Z,964.84
2023-04-19T11:23:28.271Z,964.82
2023-04-19T11:24:28.237Z,964.83
2023-04-19T11:25:28.247Z,964.87
2023-04-19T11:26:28.227Z,964.85
2023-04-19T11:27:28.227Z,964.85
2023-04-19T11:28:28.211Z,964.82
2023-04-19T11:29:28.203Z,964.86
2023-04-19T11:31:28.220Z,964.84
2023-04-19T11:32:28.181Z,964.83
2023-04-19T11:33:28.159Z,964.85
2023-04-19T11:34:28.128Z,964.83
2023-04-19T11:35:28.137Z,964.83
2023-04-19T11:36:28.119Z,964.84
2023-04-19T11:37:28.115Z,964.79
2023-04-19T11:38:28.126Z,964.81
2023-04-19T11:39:28.113Z,964.80
2023-04-19T11:40:28.080Z,964.77
2023-04-19T11:41:28.056Z,964.77
2023-04-19T11:42:28.056Z,964.77
2023-04-19T11:43:28.052Z,964.75
2023-04-19T11:44:28.035Z,964.73
2023-04-19T11:45:30.262Z,964.74
2023-04-19T11:46:28.062Z,964.70
2023-04-19T11:47:28.042Z,964.71
2023-04-19T11:48:28.012Z,964.69
2023-04-19T11:49:28.001Z,964.68
2023-04-19T11:50:28.005Z,964.64
2023-04-19T11:51:27.969Z,964.68
2023-04-19T11:52:27.973Z,964.66
2023-04-19T11:53:27.954Z,964.67
2023-04-19T11:54:27.931Z,964.66
2023-04-19T11:55:27.918Z,964.66
2023-04-19T11:56:27.972Z,964.66
2023-04-19T11:57:27.997Z,964.65
2023-04-19T11:58:27.930Z,964.66
2023-04-19T11:59:27.903Z,964.62
2023-04-19T12:00:27.860Z,964.63
2023-04-19T12:01:27.905Z,964.64
2023-04-19T12:02:27.988Z,964.62
2023-04-19T12:03:28.318Z,964.64
2023-04-19T12:04:28.072Z,964.60
2023-04-19T12:05:28.181Z,964.61
2023-04-19T12:06:27.851Z,964.61
2023-04-19T12:07:27.847Z,964.58
2023-04-19T12:08:27.911Z,964.59
2023-04-19T12:09:27.791Z,964.61
2023-04-19T12:10:27.793Z,964.60
2023-04-19T12:11:27.757Z,964.61
2023-04-19T12:12:27.739Z,964.61
2023-04-19T12:13:27.750Z,964.60
2023-04-19T12:14:27.718Z,964.61
2023-04-19T12:15:28.822Z,964.59
2023-04-19T12:16:27.815Z,964.63
2023-04-19T12:17:27.701Z,964.63
2023-04-19T12:18:27.700Z,964.65
2023-04-19T12:19:27.680Z,964.64
2023-04-19T12:20:27.678Z,964.63
2023-04-19T12:21:27.649Z,964.69
2023-04-19T12:22:27.645Z,964.63
2023-04-19T12:23:27.669Z,964.64
2023-04-19T12:24:27.619Z,964.61
2023-04-19T12:25:27.647Z,964.64
2023-04-19T12:26:27.600Z,964.62
2023-04-19T12:27:27.610Z,964.61
2023-04-19T12:28:27.592Z,964.60
2023-04-19T12:29:27.566Z,964.57
2023-04-19T12:30:27.589Z,964.59
2023-04-19T12:31:27.575Z,964.59
2023-04-19T12:32:27.616Z,964.57
2023-04-19T12:33:27.560Z,964.57
2023-04-19T12:34:27.517Z,964.57
2023-04-19T12:35:27.527Z,964.60
2023-04-19T12:36:27.490Z,964.59