createdAt,value
2023-01-30T00:02:24.588Z,82.69
2023-01-30T00:06:26.886Z,82.33
2023-01-30T00:10:29.547Z,81.27
2023-01-30T00:14:29.701Z,81.44
2023-01-30T00:18:29.960Z,81.10
2023-01-30T00:22:33.153Z,80.79
2023-01-30T00:26:35.974Z,79.82
2023-01-30T00:30:36.132Z,80.14
2023-01-30T00:34:36.402Z,79.65
2023-01-30T00:38:36.976Z,79.55
2023-01-30T00:42:55.107Z,79.95
2023-01-30T00:47:10.437Z,80.41
2023-01-30T00:51:10.560Z,80.40
2023-01-30T00:55:12.230Z,79.19
2023-01-30T00:59:14.880Z,79.38
2023-01-30T01:03:15.044Z,78.63
2023-01-30T01:07:17.269Z,78.42
2023-01-30T01:11:24.658Z,77.73
2023-01-30T01:15:29.494Z,77.66
2023-01-30T01:19:29.727Z,77.62
2023-01-30T01:23:29.907Z,76.82
2023-01-30T01:27:31.324Z,77.27
2023-01-30T01:31:34.623Z,76.92
2023-01-30T01:35:34.829Z,76.10
2023-01-30T01:39:47.103Z,75.59
2023-01-30T01:44:06.993Z,75.43
2023-01-30T01:48:20.741Z,74.74
2023-01-30T01:52:21.611Z,74.42
2023-01-30T01:56:24.204Z,73.79
2023-01-30T02:00:25.113Z,74.11
2023-01-30T02:04:43.787Z,74.13
2023-01-30T02:08:51.767Z,73.22
2023-01-30T02:12:53.762Z,72.82
2023-01-30T02:16:55.185Z,73.31
2023-01-30T02:21:30.751Z,73.66
2023-01-30T02:26:21.920Z,75.13
2023-01-30T02:31:10.907Z,76.54
2023-01-30T02:35:26.453Z,77.53
2023-01-30T02:39:44.225Z,77.22
2023-01-30T02:43:58.933Z,77.77
2023-01-30T02:48:06.579Z,79.30
2023-01-30T02:52:10.990Z,79.00
2023-01-30T02:56:11.093Z,79.14
2023-01-30T03:00:14.085Z,78.72
2023-01-30T03:04:50.094Z,78.90
2023-01-30T03:09:09.320Z,78.94
2023-01-30T03:13:22.419Z,77.82
2023-01-30T03:17:27.557Z,78.05
2023-01-30T03:21:30.543Z,78.98
2023-01-30T03:25:31.597Z,79.79
2023-01-30T03:29:31.748Z,78.21
2023-01-30T03:33:31.859Z,78.85
2023-01-30T03:37:35.013Z,78.74
2023-01-30T03:41:35.171Z,77.99
2023-01-30T03:45:36.415Z,77.63
2023-01-30T03:49:36.587Z,76.91
2023-01-30T03:53:39.382Z,76.34
2023-01-30T03:57:39.747Z,76.15
2023-01-30T04:01:40.317Z,75.97
2023-01-30T04:05:41.381Z,77.65
2023-01-30T04:09:44.487Z,78.97
2023-01-30T04:13:45.239Z,78.79
2023-01-30T04:17:47.919Z,78.69
2023-01-30T04:22:06.879Z,78.01
2023-01-30T04:26:11.091Z,78.72
2023-01-30T04:30:14.827Z,77.97
2023-01-30T04:34:15.800Z,78.99
2023-01-30T04:38:16.391Z,79.35
2023-01-30T04:42:19.195Z,79.21
2023-01-30T04:46:38.038Z,80.52
2023-01-30T04:50:38.968Z,80.31
2023-01-30T04:54:40.134Z,79.01
2023-01-30T04:58:43.008Z,78.61
2023-01-30T05:02:43.721Z,78.39
2023-01-30T05:06:44.133Z,78.23
2023-01-30T05:10:44.382Z,77.28
2023-01-30T05:14:46.995Z,76.87
2023-01-30T05:18:47.484Z,76.76
2023-01-30T05:22:47.701Z,77.37
2023-01-30T05:26:47.746Z,77.52
2023-01-30T05:30:50.417Z,78.70
2023-01-30T05:34:52.371Z,78.81
2023-01-30T05:38:52.565Z,79.51
2023-01-30T05:42:52.567Z,79.58
2023-01-30T05:46:55.321Z,79.34
2023-01-30T05:50:55.844Z,80.62
2023-01-30T05:54:56.258Z,80.52
2023-01-30T05:58:58.285Z,80.57
2023-01-30T06:03:01.141Z,80.68
2023-01-30T06:07:01.323Z,80.63
2023-01-30T06:11:04.020Z,80.72
2023-01-30T06:15:04.358Z,81.33
2023-01-30T06:19:07.125Z,81.97
2023-01-30T06:23:07.209Z,82.99
2023-01-30T06:27:07.448Z,82.99
2023-01-30T06:31:10.423Z,83.27
2023-01-30T06:35:13.672Z,83.20
2023-01-30T06:39:14.057Z,82.64
2023-01-30T06:43:14.407Z,82.46
2023-01-30T06:47:14.488Z,81.63
2023-01-30T06:51:17.260Z,80.74
2023-01-30T06:55:21.024Z,80.18
2023-01-30T06:59:21.300Z,79.55
2023-01-30T07:03:22.548Z,79.42
2023-01-30T07:07:25.239Z,78.74
2023-01-30T07:11:25.312Z,78.84
2023-01-30T07:15:25.417Z,79.92
2023-01-30T07:19:25.806Z,81.60
2023-01-30T07:23:28.598Z,81.45
2023-01-30T07:27:29.105Z,82.05
2023-01-30T07:31:29.683Z,81.59
2023-01-30T07:35:36.846Z,82.29
2023-01-30T07:39:39.686Z,82.66
2023-01-30T07:43:40.016Z,80.97
2023-01-30T07:47:40.187Z,81.18
2023-01-30T07:51:40.353Z,81.59
2023-01-30T07:55:43.754Z,81.01
2023-01-30T07:59:56.627Z,80.60
2023-01-30T08:04:34.339Z,80.57
2023-01-30T08:09:06.751Z,80.15
2023-01-30T08:13:21.272Z,79.34
2023-01-30T08:17:40.680Z,79.10
2023-01-30T08:21:47.440Z,78.96
2023-01-30T08:25:47.626Z,78.72
2023-01-30T08:29:58.434Z,79.52
2023-01-30T08:34:01.640Z,79.70
2023-01-30T08:38:03.567Z,80.72
2023-01-30T08:42:03.994Z,79.63
2023-01-30T08:46:07.433Z,79.64
2023-01-30T08:50:08.714Z,80.89
2023-01-30T08:54:10.276Z,81.51
2023-01-30T08:58:10.830Z,81.78
2023-01-30T09:02:16.542Z,82.77
2023-01-30T09:06:16.906Z,83.68
2023-01-30T09:10:17.984Z,83.53
2023-01-30T09:14:19.947Z,82.58
2023-01-30T09:18:22.731Z,82.74
2023-01-30T09:22:22.810Z,83.17
2023-01-30T09:26:22.893Z,82.76
2023-01-30T09:30:23.342Z,83.09
2023-01-30T09:34:28.594Z,84.09
2023-01-30T09:38:28.959Z,84.00
2023-01-30T09:43:11.286Z,83.39
2023-01-30T09:47:16.913Z,83.79
2023-01-30T09:51:46.232Z,82.95
2023-01-30T09:55:46.885Z,82.13
2023-01-30T10:00:00.621Z,81.93
2023-01-30T10:04:16.421Z,81.90
2023-01-30T10:08:48.786Z,81.92
2023-01-30T10:13:05.360Z,81.92
2023-01-30T10:17:32.728Z,81.97
2023-01-30T10:21:50.353Z,82.38
2023-01-30T10:25:58.546Z,81.85
2023-01-30T10:30:04.073Z,81.98
2023-01-30T10:34:09.249Z,82.76
2023-01-30T10:38:22.765Z,82.73
2023-01-30T10:42:34.883Z,85.32
2023-01-30T10:46:55.765Z,86.64
2023-01-30T10:51:01.901Z,85.34
2023-01-30T10:55:18.127Z,85.40
2023-01-30T10:59:38.635Z,85.90
2023-01-30T11:03:48.066Z,84.56
2023-01-30T11:07:52.003Z,85.46
2023-01-30T11:11:55.705Z,84.56
2023-01-30T11:16:02.468Z,83.80
2023-01-30T11:20:14.711Z,84.56
2023-01-30T11:24:21.882Z,84.06
2023-01-30T11:28:22.243Z,84.10
2023-01-30T11:32:30.747Z,84.81
2023-01-30T11:36:39.052Z,86.30
2023-01-30T11:40:42.740Z,86.96
2023-01-30T11:44:44.957Z,86.51
2023-01-30T11:49:02.430Z,88.34
2023-01-30T11:53:30.959Z,88.89
2023-01-30T11:57:31.481Z,90.11
2023-01-30T12:01:35.248Z,89.82
2023-01-30T12:05:42.911Z,89.43
2023-01-30T12:09:43.096Z,89.17
2023-01-30T12:13:48.413Z,88.99
2023-01-30T12:17:59.153Z,89.40
2023-01-30T12:22:12.597Z,88.45
2023-01-30T12:26:23.064Z,88.33
2023-01-30T12:30:42.789Z,88.69
2023-01-30T12:34:45.651Z,88.90
2023-01-30T12:39:15.653Z,88.94
2023-01-30T12:43:49.042Z,88.79
2023-01-30T12:48:16.964Z,89.66
2023-01-30T12:53:01.845Z,89.12
2023-01-30T12:57:19.981Z,89.00
2023-01-30T13:01:32.931Z,88.60
2023-01-30T13:05:44.740Z,87.45
2023-01-30T13:10:14.057Z,87.33
2023-01-30T13:14:33.661Z,87.59
2023-01-30T13:18:43.309Z,87.97
2023-01-30T13:22:52.437Z,87.11
2023-01-30T13:26:55.666Z,86.91
2023-01-30T13:30:59.916Z,86.38
2023-01-30T13:35:03.724Z,86.62
2023-01-30T13:39:13.530Z,86.69
2023-01-30T13:43:24.048Z,85.61
2023-01-30T13:47:51.969Z,84.10
2023-01-30T13:52:02.662Z,83.89
2023-01-30T13:56:39.830Z,82.88
2023-01-30T14:00:39.309Z,85.10
2023-01-30T14:04:57.164Z,85.07
2023-01-30T14:09:25.270Z,84.73
2023-01-30T14:13:32.132Z,85.67
2023-01-30T14:17:33.406Z,84.05
2023-01-30T14:21:36.766Z,84.01
2023-01-30T14:25:58.497Z,86.00
2023-01-30T14:29:59.615Z,86.46
2023-01-30T14:33:59.903Z,86.16
2023-01-30T14:38:20.786Z,85.40
2023-01-30T14:42:27.339Z,85.91
2023-01-30T14:46:54.527Z,85.75
2023-01-30T14:51:20.430Z,84.42
2023-01-30T14:55:29.702Z,82.88
2023-01-30T14:59:35.108Z,83.65
2023-01-30T15:03:41.258Z,83.87
2023-01-30T15:07:47.219Z,84.27
2023-01-30T15:12:08.729Z,84.45
2023-01-30T15:16:40.255Z,82.38
2023-01-30T15:21:02.520Z,83.99
2023-01-30T15:25:40.483Z,83.78
2023-01-30T15:30:20.461Z,83.45
2023-01-30T15:34:24.099Z,82.90
2023-01-30T15:38:32.347Z,83.61
2023-01-30T15:42:32.504Z,82.77
2023-01-30T15:46:50.266Z,83.37
2023-01-30T15:50:57.983Z,83.53
2023-01-30T15:55:03.109Z,83.64
2023-01-30T15:59:05.832Z,82.83
2023-01-30T16:03:23.456Z,84.58
2023-01-30T16:07:29.335Z,84.29
2023-01-30T16:11:39.390Z,83.29
2023-01-30T16:15:47.436Z,82.20
2023-01-30T16:19:50.210Z,82.90
2023-01-30T16:24:00.387Z,82.87
2023-01-30T16:28:00.509Z,82.26
2023-01-30T16:32:01.124Z,81.79
2023-01-30T16:36:04.684Z,81.90
2023-01-30T16:40:19.199Z,81.74
2023-01-30T16:44:25.359Z,81.75
2023-01-30T16:48:33.936Z,81.74
2023-01-30T16:52:41.361Z,82.30
2023-01-30T16:56:48.037Z,82.23
2023-01-30T17:00:53.840Z,81.78
2023-01-30T17:04:54.027Z,83.17
2023-01-30T17:08:58.986Z,83.37
2023-01-30T17:12:59.722Z,83.73
2023-01-30T17:17:07.672Z,83.20
2023-01-30T17:21:08.235Z,83.11
2023-01-30T17:25:24.942Z,82.79
2023-01-30T17:29:41.296Z,81.10
2023-01-30T17:33:42.362Z,82.27
2023-01-30T17:37:45.280Z,82.15
2023-01-30T17:41:48.709Z,82.65
2023-01-30T17:45:48.786Z,81.30
2023-01-30T17:49:48.843Z,80.93
2023-01-30T17:53:48.875Z,81.08
2023-01-30T17:57:53.152Z,81.75
2023-01-30T18:01:54.995Z,82.80
2023-01-30T18:05:55.125Z,83.06
2023-01-30T18:09:55.455Z,83.91
2023-01-30T18:13:58.112Z,83.19
2023-01-30T18:17:58.631Z,83.27
2023-01-30T18:21:58.869Z,83.75
2023-01-30T18:25:58.973Z,82.92
2023-01-30T18:30:01.650Z,82.68
2023-01-30T18:34:02.006Z,82.80
2023-01-30T18:38:03.034Z,82.52
2023-01-30T18:42:04.253Z,82.79
2023-01-30T18:46:13.265Z,82.18
2023-01-30T18:50:14.333Z,82.02
2023-01-30T18:54:14.624Z,82.06
2023-01-30T18:58:14.688Z,82.10
2023-01-30T19:02:17.750Z,81.99
2023-01-30T19:06:20.414Z,82.27
2023-01-30T19:10:21.346Z,82.01
2023-01-30T19:14:21.861Z,81.85
2023-01-30T19:18:24.535Z,82.40
2023-01-30T19:22:24.932Z,82.77
2023-01-30T19:26:26.522Z,81.79
2023-01-30T19:30:26.654Z,83.14
2023-01-30T19:34:29.395Z,83.95
2023-01-30T19:38:30.479Z,84.55
2023-01-30T19:42:30.619Z,83.96
2023-01-30T19:46:31.479Z,83.41
2023-01-30T19:50:34.231Z,82.41
2023-01-30T19:54:34.528Z,82.37
2023-01-30T19:58:34.759Z,83.18
2023-01-30T20:02:34.855Z,83.39
2023-01-30T20:06:39.781Z,82.96
2023-01-30T20:10:41.806Z,82.75
2023-01-30T20:14:41.917Z,81.88
2023-01-30T20:18:43.237Z,81.98
2023-01-30T20:22:46.434Z,81.69
2023-01-30T20:26:48.502Z,80.98
2023-01-30T20:30:49.050Z,81.27
2023-01-30T20:34:50.065Z,80.84
2023-01-30T20:38:53.768Z,80.69
2023-01-30T20:42:53.804Z,81.69
2023-01-30T20:46:54.955Z,80.78
2023-01-30T20:50:55.332Z,82.34
2023-01-30T20:54:58.047Z,82.96
2023-01-30T20:58:58.855Z,82.94
2023-01-30T21:02:59.190Z,81.20
2023-01-30T21:06:59.289Z,81.56
2023-01-30T21:11:08.280Z,83.18
2023-01-30T21:15:10.471Z,82.32
2023-01-30T21:19:15.271Z,82.09
2023-01-30T21:23:15.495Z,81.94
2023-01-30T21:27:19.616Z,83.68
2023-01-30T21:31:23.577Z,83.96
2023-01-30T21:35:23.696Z,83.32
2023-01-30T21:39:36.658Z,82.74
2023-01-30T21:43:40.135Z,81.91
2023-01-30T21:47:40.290Z,81.95
2023-01-30T21:51:43.072Z,81.49
2023-01-30T21:55:43.156Z,82.14
2023-01-30T21:59:46.087Z,82.45
2023-01-30T22:03:46.382Z,82.00
2023-01-30T22:07:46.471Z,82.00
2023-01-30T22:11:46.722Z,82.15
2023-01-30T22:15:49.405Z,82.01
2023-01-30T22:19:49.495Z,81.66
2023-01-30T22:23:53.833Z,81.59
2023-01-30T22:27:54.343Z,81.70
2023-01-30T22:31:57.225Z,82.78
2023-01-30T22:35:57.566Z,81.86
2023-01-30T22:39:57.619Z,80.28
2023-01-30T22:43:59.811Z,79.45
2023-01-30T22:48:02.412Z,79.42
2023-01-30T22:52:02.462Z,78.32
2023-01-30T22:56:07.711Z,78.52
2023-01-30T23:00:10.390Z,78.25
2023-01-30T23:04:16.182Z,78.11
2023-01-30T23:08:16.164Z,78.58
2023-01-30T23:12:28.470Z,79.17
2023-01-30T23:16:30.787Z,79.38
2023-01-30T23:20:33.491Z,79.43
2023-01-30T23:24:33.560Z,79.69
2023-01-30T23:28:33.866Z,78.95
2023-01-30T23:32:33.878Z,79.36
2023-01-30T23:36:37.689Z,78.85
2023-01-30T23:40:37.702Z,78.26
2023-01-30T23:44:37.748Z,78.08
2023-01-30T23:48:37.692Z,79.07
2023-01-30T23:52:40.283Z,77.91
2023-01-30T23:56:43.291Z,78.00
