createdAt,value
2019-02-28T00:01:26.953Z,38.17
2019-02-28T00:06:28.481Z,35.70
2019-02-28T00:11:29.870Z,36.40
2019-02-28T00:16:31.227Z,38.30
2019-02-28T00:21:32.604Z,39.00
2019-02-28T00:26:33.938Z,42.63
2019-02-28T00:31:35.542Z,35.30
2019-02-28T00:36:37.004Z,40.83
2019-02-28T00:41:43.098Z,39.30
2019-02-28T00:46:45.027Z,37.13
2019-02-28T00:51:45.289Z,42.67
2019-02-28T00:56:51.620Z,36.80
2019-02-28T01:01:50.082Z,42.03
2019-02-28T01:06:51.533Z,38.50
2019-02-28T01:11:52.877Z,46.50
2019-02-28T01:16:54.262Z,42.87
2019-02-28T01:21:56.289Z,44.17
2019-02-28T01:26:57.782Z,40.93
2019-02-28T01:31:59.182Z,42.17
2019-02-28T01:37:00.607Z,39.67
2019-02-28T01:42:01.973Z,41.47
2019-02-28T01:47:03.337Z,42.20
2019-02-28T01:52:09.808Z,46.33
2019-02-28T01:57:09.018Z,46.03
2019-02-28T02:02:11.239Z,47.10
2019-02-28T02:07:12.615Z,45.93
2019-02-28T02:12:14.271Z,48.93
2019-02-28T02:17:15.649Z,47.00
2019-02-28T02:22:16.984Z,45.47
2019-02-28T02:27:19.644Z,48.70
2019-02-28T02:32:21.686Z,52.13
2019-02-28T02:37:26.384Z,46.33
2019-02-28T02:42:26.317Z,48.77
2019-02-28T02:47:31.422Z,51.83
2019-02-28T02:52:31.030Z,53.87
2019-02-28T02:57:32.362Z,47.43
2019-02-28T03:02:35.817Z,48.33
2019-02-28T03:07:37.248Z,46.93
2019-02-28T03:12:38.663Z,48.03
2019-02-28T03:17:46.620Z,50.27
2019-02-28T03:22:43.426Z,49.90
2019-02-28T03:27:44.855Z,47.50
2019-02-28T03:32:46.250Z,48.40
2019-02-28T03:37:47.583Z,47.00
2019-02-28T03:42:48.949Z,45.60
2019-02-28T03:47:50.306Z,52.57
2019-02-28T03:52:51.704Z,46.97
2019-02-28T03:57:53.039Z,51.33
2019-02-28T04:02:58.696Z,51.13
2019-02-28T04:07:57.848Z,53.20
2019-02-28T04:12:59.188Z,48.80
2019-02-28T04:18:06.892Z,50.00
2019-02-28T04:23:03.880Z,49.47
2019-02-28T04:28:05.211Z,50.70
2019-02-28T04:33:06.619Z,57.10
2019-02-28T04:38:08.057Z,46.63
2019-02-28T04:43:10.076Z,50.87
2019-02-28T04:48:14.032Z,47.07
2019-02-28T04:53:18.933Z,48.57
2019-02-28T04:58:18.842Z,52.33
2019-02-28T05:03:20.228Z,51.73
2019-02-28T05:08:21.550Z,48.70
2019-02-28T05:13:22.951Z,49.10
2019-02-28T05:18:27.617Z,47.10
2019-02-28T05:23:27.722Z,50.17
2019-02-28T05:28:29.060Z,47.33
2019-02-28T05:33:30.476Z,52.37
2019-02-28T05:38:32.099Z,56.10
2019-02-28T05:43:33.476Z,54.27
2019-02-28T05:48:35.228Z,52.10
2019-02-28T05:53:41.363Z,54.10
2019-02-28T05:58:41.575Z,49.97
2019-02-28T06:03:42.914Z,49.50
2019-02-28T06:08:44.302Z,51.70
2019-02-28T06:13:45.642Z,46.87
2019-02-28T06:18:47.031Z,47.40
2019-02-28T06:23:48.427Z,50.77
2019-02-28T06:28:49.835Z,50.27
2019-02-28T06:33:51.225Z,47.90
2019-02-28T06:38:54.563Z,53.57
2019-02-28T06:43:55.801Z,45.80
2019-02-28T06:49:00.857Z,45.23
2019-02-28T06:54:00.587Z,47.70
2019-02-28T06:59:04.877Z,47.57
2019-02-28T07:04:05.350Z,49.77
2019-02-28T07:09:06.780Z,46.63
2019-02-28T07:14:12.942Z,47.27
2019-02-28T07:19:12.551Z,47.77
2019-02-28T07:24:13.944Z,48.23
2019-02-28T07:29:15.355Z,46.83
2019-02-28T07:34:21.999Z,50.13
2019-02-28T07:39:20.115Z,42.57
2019-02-28T07:44:22.349Z,45.80
2019-02-28T07:49:25.957Z,47.07
2019-02-28T07:54:27.180Z,47.30
2019-02-28T07:59:28.510Z,38.67
2019-02-28T08:04:29.932Z,47.73
2019-02-28T08:09:31.669Z,46.93
2019-02-28T08:14:33.119Z,46.57
2019-02-28T08:19:34.526Z,46.10
2019-02-28T08:24:36.705Z,46.20
2019-02-28T08:29:38.141Z,41.90
2019-02-28T08:34:39.530Z,37.90
2019-02-28T08:39:42.046Z,42.67
2019-02-28T08:44:43.436Z,49.87
2019-02-28T08:49:45.554Z,46.30
2019-02-28T08:54:47.032Z,43.33
2019-02-28T08:59:48.458Z,45.90
2019-02-28T09:04:51.054Z,44.13
2019-02-28T09:09:52.474Z,46.37
2019-02-28T09:14:55.450Z,41.03
2019-02-28T09:19:57.347Z,38.30
2019-02-28T09:24:58.767Z,44.37
2019-02-28T09:30:00.273Z,45.33
2019-02-28T09:35:02.480Z,48.07
2019-02-28T09:40:13.744Z,43.13
2019-02-28T09:45:18.505Z,48.10
2019-02-28T09:50:22.563Z,50.27
2019-02-28T09:55:24.794Z,51.43
2019-02-28T10:00:27.655Z,54.07
2019-02-28T10:05:29.159Z,56.43
2019-02-28T10:10:31.771Z,50.67
2019-02-28T10:15:33.319Z,55.93
2019-02-28T10:20:37.874Z,61.37
2019-02-28T10:25:43.380Z,57.97
2019-02-28T10:30:42.931Z,61.67
2019-02-28T10:35:44.311Z,62.10
2019-02-28T10:40:45.658Z,66.77
2019-02-28T10:45:47.093Z,60.03
2019-02-28T10:50:48.610Z,55.83
2019-02-28T10:55:49.949Z,62.50
2019-02-28T11:00:51.335Z,50.33
2019-02-28T11:05:54.222Z,49.70
2019-02-28T11:10:58.159Z,53.20
2019-02-28T11:15:59.720Z,53.80
2019-02-28T11:21:01.293Z,45.13
2019-02-28T11:26:02.650Z,45.93
2019-02-28T11:31:04.650Z,44.30
2019-02-28T11:36:07.512Z,38.87
2019-02-28T11:41:09.307Z,35.10
2019-02-28T11:46:10.831Z,29.70
2019-02-28T11:51:14.650Z,21.50
2019-02-28T11:56:16.139Z,16.87
2019-02-28T12:01:17.626Z,19.23
2019-02-28T12:06:19.004Z,18.00
2019-02-28T12:11:20.337Z,15.27
2019-02-28T12:16:21.743Z,12.57
2019-02-28T12:21:23.176Z,11.57
2019-02-28T12:26:25.590Z,11.10
2019-02-28T12:31:27.119Z,9.63
2019-02-28T12:36:28.630Z,13.77
2019-02-28T12:41:30.082Z,11.60
2019-02-28T12:46:32.629Z,11.03
2019-02-28T12:51:36.433Z,11.33
2019-02-28T12:56:37.572Z,11.67
2019-02-28T13:01:38.999Z,14.60
2019-02-28T13:06:40.504Z,13.50
2019-02-28T13:11:42.026Z,11.30
2019-02-28T13:16:43.604Z,12.90
2019-02-28T13:21:46.804Z,10.53
2019-02-28T13:26:49.015Z,10.63
2019-02-28T13:31:50.379Z,7.13
2019-02-28T13:36:54.296Z,16.97
2019-02-28T13:41:55.298Z,11.27
2019-02-28T13:46:56.623Z,7.83
2019-02-28T13:51:57.987Z,12.93
2019-02-28T13:56:59.318Z,8.23
2019-02-28T14:02:00.709Z,10.13
2019-02-28T14:07:02.088Z,9.17
2019-02-28T14:12:03.749Z,11.93
2019-02-28T14:17:05.222Z,8.30
2019-02-28T14:22:08.621Z,10.60
2019-02-28T14:27:10.187Z,9.97
2019-02-28T14:32:11.572Z,9.43
2019-02-28T14:37:12.901Z,8.03
2019-02-28T14:42:14.298Z,7.60
2019-02-28T14:47:15.752Z,6.87
2019-02-28T14:52:17.348Z,4.87
2019-02-28T14:57:19.338Z,4.00
2019-02-28T15:02:21.137Z,3.03
2019-02-28T15:07:23.183Z,5.30
2019-02-28T15:12:26.803Z,5.17
2019-02-28T15:17:28.741Z,6.87
2019-02-28T15:22:32.343Z,6.00
2019-02-28T15:27:36.343Z,4.37
2019-02-28T15:32:37.599Z,5.63
2019-02-28T15:37:42.565Z,4.87
2019-02-28T15:42:44.531Z,6.70
2019-02-28T15:47:46.419Z,5.30
2019-02-28T15:52:48.058Z,3.97
2019-02-28T15:57:49.693Z,3.60
2019-02-28T16:02:51.485Z,3.93
2019-02-28T16:07:54.193Z,5.33
2019-02-28T16:12:55.823Z,4.23
2019-02-28T16:17:57.315Z,4.57
2019-02-28T16:22:59.018Z,4.90
2019-02-28T16:28:01.102Z,6.23
2019-02-28T16:33:06.570Z,7.53
2019-02-28T16:38:11.236Z,5.90
2019-02-28T16:43:12.772Z,6.43
2019-02-28T16:48:14.130Z,3.93
2019-02-28T16:53:17.286Z,5.10
2019-02-28T16:58:23.672Z,9.73
2019-02-28T17:03:26.535Z,5.63
2019-02-28T17:08:33.588Z,7.00
2019-02-28T17:13:39.922Z,8.30
2019-02-28T17:18:43.494Z,8.20
2019-02-28T17:23:45.448Z,5.50
2019-02-28T17:28:49.855Z,6.13
2019-02-28T17:33:52.491Z,6.53
2019-02-28T17:38:56.184Z,4.87
2019-02-28T17:44:29.430Z,3.77
2019-02-28T17:50:15.008Z,4.87
2019-02-28T17:55:36.934Z,4.43
2019-02-28T18:01:13.229Z,9.00
2019-02-28T18:06:47.218Z,3.43
2019-02-28T18:12:14.591Z,7.20
2019-02-28T18:17:48.695Z,5.37
2019-02-28T18:23:10.866Z,3.03
2019-02-28T18:28:32.648Z,5.10
2019-02-28T18:33:34.447Z,5.13
2019-02-28T18:38:36.838Z,6.40
2019-02-28T18:43:40.367Z,7.13
2019-02-28T18:48:41.523Z,5.77
2019-02-28T18:53:42.946Z,7.00
2019-02-28T18:58:44.435Z,9.43
2019-02-28T19:03:45.774Z,9.17
2019-02-28T19:08:47.243Z,8.90
2019-02-28T19:13:48.846Z,6.77
2019-02-28T19:18:50.543Z,7.93
2019-02-28T19:23:52.020Z,9.87
2019-02-28T19:28:53.786Z,9.00
2019-02-28T19:33:55.312Z,7.33
2019-02-28T19:38:56.799Z,8.73
2019-02-28T19:43:58.228Z,6.67
2019-02-28T19:48:59.570Z,8.87
2019-02-28T19:54:00.981Z,6.97
2019-02-28T19:59:02.650Z,7.47
2019-02-28T20:04:03.990Z,8.23
2019-02-28T20:09:06.823Z,11.07
2019-02-28T20:14:08.442Z,8.77
2019-02-28T20:19:09.943Z,8.03
2019-02-28T20:24:12.446Z,9.37
2019-02-28T20:29:15.129Z,8.53
2019-02-28T20:34:16.471Z,9.53
2019-02-28T20:39:17.962Z,7.20
2019-02-28T20:44:19.306Z,9.37
2019-02-28T20:49:21.627Z,7.80
2019-02-28T20:54:23.070Z,9.27
2019-02-28T20:59:24.459Z,6.27
2019-02-28T21:04:26.038Z,6.30
2019-02-28T21:09:27.475Z,7.50
2019-02-28T21:14:28.846Z,6.57
2019-02-28T21:19:30.188Z,6.50
2019-02-28T21:24:31.560Z,6.43
2019-02-28T21:29:32.947Z,9.60
2019-02-28T21:34:34.275Z,6.97
2019-02-28T21:39:35.758Z,6.03
2019-02-28T21:44:37.151Z,5.30
2019-02-28T21:49:38.464Z,6.97
2019-02-28T21:54:39.893Z,11.13
2019-02-28T21:59:41.299Z,8.87
2019-02-28T22:04:42.697Z,6.20
2019-02-28T22:09:44.043Z,11.77
2019-02-28T22:14:45.431Z,7.10
2019-02-28T22:19:46.768Z,7.43
2019-02-28T22:24:48.119Z,10.00
2019-02-28T22:29:49.507Z,8.80
2019-02-28T22:34:52.862Z,11.43
2019-02-28T22:39:54.195Z,9.03
2019-02-28T22:44:55.647Z,9.80
2019-02-28T22:49:57.076Z,7.23
2019-02-28T22:54:58.483Z,11.43
2019-02-28T22:59:59.853Z,13.97
2019-02-28T23:05:01.187Z,11.80
2019-02-28T23:10:05.863Z,12.17
2019-02-28T23:15:07.320Z,12.07
2019-02-28T23:20:08.864Z,10.17
2019-02-28T23:25:10.218Z,13.43
2019-02-28T23:30:20.288Z,13.47
2019-02-28T23:35:27.283Z,11.33
2019-02-28T23:40:28.665Z,13.13
2019-02-28T23:45:30.138Z,13.03
2019-02-28T23:50:31.480Z,11.80
2019-02-28T23:55:32.875Z,8.73
