createdAt,value
2023-01-25T00:00:24.000Z,-0.22222222222222143
2023-01-25T00:00:54.000Z,-0.22222222222222143
2023-01-25T00:01:23.000Z,-0.22222222222222143
2023-01-25T00:01:50.000Z,-0.22222222222222143
2023-01-25T00:02:13.000Z,-0.22222222222222143
2023-01-25T00:02:44.000Z,-0.22222222222222143
2023-01-25T00:03:18.000Z,-0.22222222222222143
2023-01-25T00:03:48.000Z,-0.22222222222222143
2023-01-25T00:04:24.000Z,-0.22222222222222143
2023-01-25T00:04:54.000Z,-0.22222222222222143
2023-01-25T00:05:24.000Z,-0.22222222222222143
2023-01-25T00:05:50.000Z,-0.22222222222222143
2023-01-25T00:06:14.000Z,-0.22222222222222143
2023-01-25T00:06:44.000Z,-0.22222222222222143
2023-01-25T00:07:19.000Z,-0.22222222222222143
2023-01-25T00:07:48.000Z,-0.22222222222222143
2023-01-25T00:08:24.000Z,-0.22222222222222143
2023-01-25T00:08:53.000Z,-0.22222222222222143
2023-01-25T00:09:33.000Z,-0.22222222222222143
2023-01-25T00:09:58.000Z,-0.22222222222222143
2023-01-25T00:10:28.000Z,-0.22222222222222143
2023-01-25T00:10:54.000Z,-0.22222222222222143
2023-01-25T00:11:19.000Z,-0.22222222222222143
2023-01-25T00:11:49.000Z,-0.22222222222222143
2023-01-25T00:12:23.000Z,-0.22222222222222143
2023-01-25T00:12:54.000Z,-0.22222222222222143
2023-01-25T00:13:23.000Z,-0.22222222222222143
2023-01-25T00:13:51.000Z,-0.22222222222222143
2023-01-25T00:14:14.000Z,-0.22222222222222143
2023-01-25T00:14:44.000Z,-0.22222222222222143
2023-01-25T00:15:19.000Z,-0.22222222222222143
2023-01-25T00:15:49.000Z,-0.22222222222222143
2023-01-25T00:16:23.000Z,-0.22222222222222143
2023-01-25T00:16:49.000Z,-0.22222222222222143
2023-01-25T00:17:28.000Z,-0.22222222222222143
2023-01-25T00:17:51.000Z,-0.22222222222222143
2023-01-25T00:18:11.000Z,-0.22222222222222143
2023-01-25T00:18:38.000Z,-0.22222222222222143
2023-01-25T00:19:05.000Z,-0.2777777777777778
2023-01-25T00:19:35.000Z,-0.2777777777777778
2023-01-25T00:19:58.000Z,-0.2777777777777778
2023-01-25T00:20:23.000Z,-0.2777777777777778
2023-01-25T00:20:49.000Z,-0.2777777777777778
2023-01-25T00:21:18.000Z,-0.2777777777777778
2023-01-25T00:21:45.000Z,-0.2777777777777778
2023-01-25T00:22:11.000Z,-0.2777777777777778
2023-01-25T00:22:38.000Z,-0.2777777777777778
2023-01-25T00:23:05.000Z,-0.22222222222222143
2023-01-25T00:23:31.000Z,-0.22222222222222143
2023-01-25T00:23:49.000Z,-0.22222222222222143
2023-01-25T00:24:24.000Z,-0.22222222222222143
2023-01-25T00:24:53.000Z,-0.22222222222222143
2023-01-25T00:25:23.000Z,-0.22222222222222143
2023-01-25T00:25:50.000Z,-0.22222222222222143
2023-01-25T00:26:14.000Z,-0.22222222222222143
2023-01-25T00:26:44.000Z,-0.22222222222222143
2023-01-25T00:27:19.000Z,-0.22222222222222143
2023-01-25T00:27:48.000Z,-0.22222222222222143
2023-01-25T00:28:24.000Z,-0.22222222222222143
2023-01-25T00:28:54.000Z,-0.22222222222222143
2023-01-25T00:29:24.000Z,-0.22222222222222143
2023-01-25T00:29:50.000Z,-0.22222222222222143
2023-01-25T00:30:11.000Z,-0.22222222222222143
2023-01-25T00:30:38.000Z,-0.22222222222222143
2023-01-25T00:31:05.000Z,-0.2777777777777778
2023-01-25T00:31:31.000Z,-0.2777777777777778
2023-01-25T00:31:58.000Z,-0.2777777777777778
2023-01-25T00:32:23.000Z,-0.2777777777777778
2023-01-25T00:32:49.000Z,-0.2777777777777778
2023-01-25T00:33:29.000Z,-0.2777777777777778
2023-01-25T00:33:51.000Z,-0.2777777777777778
2023-01-25T00:34:11.000Z,-0.2777777777777778
2023-01-25T00:34:38.000Z,-0.2777777777777778
2023-01-25T00:35:05.000Z,-0.2777777777777778
2023-01-25T00:35:33.000Z,-0.2777777777777778
2023-01-25T00:35:58.000Z,-0.2777777777777778
2023-01-25T00:36:23.000Z,-0.2777777777777778
2023-01-25T00:36:49.000Z,-0.2777777777777778
2023-01-25T00:37:18.000Z,-0.2777777777777778
2023-01-25T00:37:45.000Z,-0.2777777777777778
2023-01-25T00:38:14.000Z,-0.2777777777777778
2023-01-25T00:38:44.000Z,-0.2777777777777778
2023-01-25T00:39:19.000Z,-0.2777777777777778
2023-01-25T00:39:49.000Z,-0.2777777777777778
2023-01-25T00:40:24.000Z,-0.2777777777777778
2023-01-25T00:40:54.000Z,-0.2777777777777778
2023-01-25T00:41:24.000Z,-0.2777777777777778
2023-01-25T00:41:50.000Z,-0.2777777777777778
2023-01-25T00:42:14.000Z,-0.2777777777777778
2023-01-25T00:42:44.000Z,-0.2777777777777778
2023-01-25T00:43:19.000Z,-0.2777777777777778
2023-01-25T00:43:48.000Z,-0.2777777777777778
2023-01-25T00:44:23.000Z,-0.2777777777777778
2023-01-25T00:44:49.000Z,-0.2777777777777778
2023-01-25T00:45:18.000Z,-0.2777777777777778
2023-01-25T00:45:45.000Z,-0.2777777777777778
2023-01-25T00:46:11.000Z,-0.2777777777777778
2023-01-25T00:46:38.000Z,-0.2777777777777778
2023-01-25T00:47:05.000Z,-0.3888888888888885
2023-01-25T00:47:34.000Z,-0.3888888888888885
2023-01-25T00:48:03.000Z,-0.3888888888888885
2023-01-25T00:48:24.000Z,-0.3888888888888885
2023-01-25T00:48:53.000Z,-0.3888888888888885
2023-01-25T00:49:24.000Z,-0.3888888888888885
2023-01-25T00:49:50.000Z,-0.3888888888888885
2023-01-25T00:50:13.000Z,-0.3888888888888885
2023-01-25T00:50:44.000Z,-0.3888888888888885
2023-01-25T00:51:00.000Z,-0.3888888888888885
2023-01-25T00:51:34.000Z,-0.3888888888888885
2023-01-25T00:52:04.000Z,-0.3888888888888885
2023-01-25T00:52:23.000Z,-0.3888888888888885
2023-01-25T00:52:54.000Z,-0.3888888888888885
2023-01-25T00:53:23.000Z,-0.3888888888888885
2023-01-25T00:53:53.000Z,-0.3888888888888885
2023-01-25T00:54:29.000Z,-0.3888888888888885
2023-01-25T00:54:54.000Z,-0.3888888888888885
2023-01-25T00:55:19.000Z,-0.3888888888888885
2023-01-25T00:55:49.000Z,-0.3888888888888885
2023-01-25T00:56:24.000Z,-0.3888888888888885
2023-01-25T00:56:53.000Z,-0.3888888888888885
2023-01-25T00:57:25.000Z,-0.3888888888888885
2023-01-25T00:57:50.000Z,-0.3888888888888885
2023-01-25T00:58:14.000Z,-0.3888888888888885
2023-01-25T00:58:44.000Z,-0.3888888888888885
2023-01-25T00:59:19.000Z,-0.3888888888888885
2023-01-25T00:59:49.000Z,-0.3888888888888885
2023-01-25T01:00:33.000Z,-0.3888888888888885
2023-01-25T01:01:03.000Z,-0.3888888888888885
2023-01-25T01:01:26.000Z,-0.3888888888888885
2023-01-25T01:01:53.000Z,-0.3888888888888885
2023-01-25T01:02:16.000Z,-0.3888888888888885
2023-01-25T01:02:44.000Z,-0.3888888888888885
2023-01-25T01:03:00.000Z,-0.3888888888888885
2023-01-25T01:03:34.000Z,-0.3888888888888885
2023-01-25T01:04:09.000Z,-0.3888888888888885
2023-01-25T01:04:38.000Z,-0.3888888888888885
2023-01-25T01:04:54.000Z,-0.3888888888888885
2023-01-25T01:05:23.000Z,-0.3888888888888885
2023-01-25T01:05:50.000Z,-0.3888888888888885
2023-01-25T01:06:14.000Z,-0.3888888888888885
2023-01-25T01:06:44.000Z,-0.3888888888888885
2023-01-25T01:07:19.000Z,-0.3888888888888885
2023-01-25T01:07:49.000Z,-0.3888888888888885
2023-01-25T01:08:24.000Z,-0.3888888888888885
2023-01-25T01:08:49.000Z,-0.3888888888888885
2023-01-25T01:09:08.000Z,-0.3888888888888885
2023-01-25T01:09:44.000Z,-0.3888888888888885
2023-01-25T01:10:23.000Z,-0.3888888888888885
2023-01-25T01:10:53.000Z,-0.3888888888888885
2023-01-25T01:11:19.000Z,-0.3888888888888885
2023-01-25T01:11:48.000Z,-0.3888888888888885
2023-01-25T01:12:24.000Z,-0.3888888888888885
2023-01-25T01:12:54.000Z,-0.3888888888888885
2023-01-25T01:13:24.000Z,-0.3888888888888885
2023-01-25T01:13:50.000Z,-0.3888888888888885
2023-01-25T01:14:13.000Z,-0.3888888888888885
2023-01-25T01:14:44.000Z,-0.3888888888888885
2023-01-25T01:15:19.000Z,-0.3888888888888885
2023-01-25T01:15:49.000Z,-0.3888888888888885
2023-01-25T01:16:24.000Z,-0.3888888888888885
2023-01-25T01:16:54.000Z,-0.3888888888888885
2023-01-25T01:17:24.000Z,-0.3888888888888885
2023-01-25T01:17:50.000Z,-0.3888888888888885
2023-01-25T01:18:13.000Z,-0.3888888888888885
2023-01-25T01:18:44.000Z,-0.3888888888888885
2023-01-25T01:19:19.000Z,-0.3888888888888885
2023-01-25T01:19:49.000Z,-0.3888888888888885
2023-01-25T01:20:24.000Z,-0.3888888888888885
2023-01-25T01:20:54.000Z,-0.3888888888888885
2023-01-25T01:21:24.000Z,-0.3888888888888885
2023-01-25T01:21:50.000Z,-0.3888888888888885
2023-01-25T01:22:13.000Z,-0.3888888888888885
2023-01-25T01:22:49.000Z,-0.3888888888888885
2023-01-25T01:23:18.000Z,-0.4999999999999992
2023-01-25T01:23:49.000Z,-0.4999999999999992
2023-01-25T01:24:24.000Z,-0.4999999999999992
2023-01-25T01:24:54.000Z,-0.4999999999999992
2023-01-25T01:25:24.000Z,-0.4999999999999992
2023-01-25T01:25:50.000Z,-0.4999999999999992
2023-01-25T01:26:14.000Z,-0.4999999999999992
2023-01-25T01:26:44.000Z,-0.4999999999999992
2023-01-25T01:27:19.000Z,-0.4999999999999992
2023-01-25T01:27:48.000Z,-0.4999999999999992
2023-01-25T01:28:24.000Z,-0.4999999999999992
2023-01-25T01:28:54.000Z,-0.4999999999999992
2023-01-25T01:29:24.000Z,-0.4999999999999992
2023-01-25T01:29:50.000Z,-0.4999999999999992
2023-01-25T01:30:13.000Z,-0.4999999999999992
2023-01-25T01:30:43.000Z,-0.4999999999999992
2023-01-25T01:31:18.000Z,-0.4999999999999992
2023-01-25T01:31:48.000Z,-0.4999999999999992
2023-01-25T01:32:24.000Z,-0.4999999999999992
2023-01-25T01:32:54.000Z,-0.4999999999999992
2023-01-25T01:33:24.000Z,-0.4999999999999992
2023-01-25T01:33:51.000Z,-0.4999999999999992
2023-01-25T01:34:13.000Z,-0.4999999999999992
2023-01-25T01:34:43.000Z,-0.4999999999999992
2023-01-25T01:35:19.000Z,-0.4999999999999992
2023-01-25T01:35:49.000Z,-0.4999999999999992
2023-01-25T01:36:24.000Z,-0.4999999999999992
2023-01-25T01:36:54.000Z,-0.4999999999999992
2023-01-25T01:37:24.000Z,-0.4999999999999992
2023-01-25T01:37:50.000Z,-0.4999999999999992
2023-01-25T01:38:15.000Z,-0.4999999999999992
2023-01-25T01:38:44.000Z,-0.4999999999999992
2023-01-25T01:39:19.000Z,-0.4999999999999992
2023-01-25T01:39:49.000Z,-0.4999999999999992
2023-01-25T01:40:24.000Z,-0.4999999999999992
2023-01-25T01:40:54.000Z,-0.4999999999999992
2023-01-25T01:41:24.000Z,-0.4999999999999992
2023-01-25T01:41:50.000Z,-0.4999999999999992
2023-01-25T01:42:14.000Z,-0.4999999999999992
2023-01-25T01:42:44.000Z,-0.4999999999999992
2023-01-25T01:43:19.000Z,-0.4999999999999992
2023-01-25T01:43:49.000Z,-0.6111111111111119
2023-01-25T01:44:24.000Z,-0.6111111111111119
2023-01-25T01:44:49.000Z,-0.6111111111111119
2023-01-25T01:45:18.000Z,-0.6111111111111119
2023-01-25T01:45:45.000Z,-0.6111111111111119
2023-01-25T01:46:11.000Z,-0.6111111111111119
2023-01-25T01:46:38.000Z,-0.6111111111111119
2023-01-25T01:47:04.000Z,-0.6111111111111119
2023-01-25T01:47:34.000Z,-0.7222222222222227
2023-01-25T01:48:09.000Z,-0.7222222222222227
2023-01-25T01:48:39.000Z,-0.7222222222222227
2023-01-25T01:49:09.000Z,-0.7222222222222227
2023-01-25T01:49:44.000Z,-0.7222222222222227
2023-01-25T01:50:14.000Z,-0.7222222222222227
2023-01-25T01:50:44.000Z,-0.7222222222222227
2023-01-25T01:51:19.000Z,-0.7222222222222227
2023-01-25T01:51:49.000Z,-0.7222222222222227
2023-01-25T01:52:24.000Z,-0.7222222222222227
2023-01-25T01:52:54.000Z,-0.7222222222222227
2023-01-25T01:53:33.000Z,-0.7222222222222227
2023-01-25T01:54:00.000Z,-0.7222222222222227
2023-01-25T01:54:27.000Z,-0.7222222222222227
2023-01-25T01:54:44.000Z,-0.7222222222222227
2023-01-25T01:55:19.000Z,-0.7222222222222227
2023-01-25T01:55:49.000Z,-0.7222222222222227
2023-01-25T01:56:24.000Z,-0.7222222222222227
2023-01-25T01:56:54.000Z,-0.7222222222222227
2023-01-25T01:57:24.000Z,-0.6111111111111119
2023-01-25T01:57:50.000Z,-0.6111111111111119
2023-01-25T01:58:14.000Z,-0.6111111111111119
2023-01-25T01:58:45.000Z,-0.6111111111111119
2023-01-25T01:59:19.000Z,-0.6111111111111119
2023-01-25T01:59:49.000Z,-0.6111111111111119
2023-01-25T02:00:24.000Z,-0.6111111111111119
2023-01-25T02:00:54.000Z,-0.6111111111111119
2023-01-25T02:01:38.000Z,-0.6111111111111119
2023-01-25T02:02:08.000Z,-0.6111111111111119
2023-01-25T02:02:29.000Z,-0.6111111111111119
2023-01-25T02:02:54.000Z,-0.6111111111111119
2023-01-25T02:03:19.000Z,-0.7222222222222227
2023-01-25T02:03:49.000Z,-0.7222222222222227
2023-01-25T02:04:24.000Z,-0.7222222222222227
2023-01-25T02:04:54.000Z,-0.7222222222222227
2023-01-25T02:05:24.000Z,-0.7222222222222227
2023-01-25T02:05:50.000Z,-0.7222222222222227
2023-01-25T02:06:14.000Z,-0.7222222222222227
2023-01-25T02:06:44.000Z,-0.7222222222222227
2023-01-25T02:07:19.000Z,-0.7222222222222227
2023-01-25T02:07:49.000Z,-0.7222222222222227
2023-01-25T02:08:24.000Z,-0.7222222222222227
2023-01-25T02:08:49.000Z,-0.7222222222222227
2023-01-25T02:09:08.000Z,-0.7222222222222227
2023-01-25T02:09:44.000Z,-0.7222222222222227
2023-01-25T02:10:23.000Z,-0.7222222222222227
2023-01-25T02:10:53.000Z,-0.7222222222222227
2023-01-25T02:11:19.000Z,-0.7222222222222227
2023-01-25T02:11:49.000Z,-0.7222222222222227
2023-01-25T02:12:24.000Z,-0.7222222222222227
2023-01-25T02:12:54.000Z,-0.7222222222222227
2023-01-25T02:13:24.000Z,-0.7222222222222227
2023-01-25T02:13:50.000Z,-0.7222222222222227
2023-01-25T02:14:14.000Z,-0.7222222222222227
2023-01-25T02:14:44.000Z,-0.7222222222222227
2023-01-25T02:15:00.000Z,-0.7222222222222227
2023-01-25T02:15:34.000Z,-0.7222222222222227
2023-01-25T02:16:09.000Z,-0.7222222222222227
2023-01-25T02:16:39.000Z,-0.7222222222222227
2023-01-25T02:17:09.000Z,-0.7222222222222227
2023-01-25T02:17:44.000Z,-0.7222222222222227
2023-01-25T02:18:11.000Z,-0.7222222222222227
2023-01-25T02:18:44.000Z,-0.7222222222222227
2023-01-25T02:19:19.000Z,-0.7222222222222227
2023-01-25T02:19:49.000Z,-0.777777777777777
2023-01-25T02:20:24.000Z,-0.777777777777777
2023-01-25T02:20:54.000Z,-0.777777777777777
2023-01-25T02:21:24.000Z,-0.777777777777777
2023-01-25T02:21:50.000Z,-0.777777777777777
2023-01-25T02:22:14.000Z,-0.777777777777777
2023-01-25T02:22:44.000Z,-0.777777777777777
2023-01-25T02:23:19.000Z,-0.777777777777777
2023-01-25T02:23:49.000Z,-0.777777777777777
2023-01-25T02:24:24.000Z,-0.777777777777777
2023-01-25T02:24:49.000Z,-0.777777777777777
2023-01-25T02:25:18.000Z,-0.777777777777777
2023-01-25T02:25:45.000Z,-0.777777777777777
2023-01-25T02:26:11.000Z,-0.777777777777777
2023-01-25T02:26:38.000Z,-0.777777777777777
2023-01-25T02:27:04.000Z,-0.777777777777777
2023-01-25T02:27:34.000Z,-0.777777777777777
2023-01-25T02:28:09.000Z,-0.777777777777777
2023-01-25T02:28:39.000Z,-0.777777777777777
2023-01-25T02:28:54.000Z,-0.777777777777777
2023-01-25T02:29:24.000Z,-0.777777777777777
2023-01-25T02:29:50.000Z,-0.777777777777777
2023-01-25T02:30:14.000Z,-0.777777777777777
2023-01-25T02:30:44.000Z,-0.777777777777777
2023-01-25T02:31:19.000Z,-0.777777777777777
2023-01-25T02:31:49.000Z,-0.777777777777777
2023-01-25T02:32:24.000Z,-0.777777777777777
2023-01-25T02:32:54.000Z,-0.777777777777777
2023-01-25T02:33:25.000Z,-0.777777777777777
2023-01-25T02:33:50.000Z,-0.8888888888888897
2023-01-25T02:34:14.000Z,-0.8888888888888897
2023-01-25T02:34:44.000Z,-0.8888888888888897
2023-01-25T02:35:19.000Z,-0.8888888888888897
2023-01-25T02:35:49.000Z,-0.8888888888888897
2023-01-25T02:36:24.000Z,-0.8888888888888897
2023-01-25T02:36:54.000Z,-0.8888888888888897
2023-01-25T02:37:24.000Z,-0.777777777777777
2023-01-25T02:37:50.000Z,-0.777777777777777
2023-01-25T02:38:14.000Z,-0.777777777777777
2023-01-25T02:38:44.000Z,-0.777777777777777
2023-01-25T02:39:19.000Z,-0.777777777777777
2023-01-25T02:39:49.000Z,-0.777777777777777
2023-01-25T02:40:24.000Z,-0.8888888888888897
2023-01-25T02:40:49.000Z,-0.8888888888888897
2023-01-25T02:41:08.000Z,-0.8888888888888897
2023-01-25T02:41:44.000Z,-0.8888888888888897
2023-01-25T02:42:23.000Z,-0.8888888888888897
2023-01-25T02:42:53.000Z,-0.8888888888888897
2023-01-25T02:43:18.000Z,-0.8888888888888897
2023-01-25T02:43:47.000Z,-0.8888888888888897
2023-01-25T02:44:10.000Z,-0.8888888888888897
2023-01-25T02:44:35.000Z,-0.8888888888888897
2023-01-25T02:45:03.000Z,-0.8888888888888897
2023-01-25T02:45:33.000Z,-0.8888888888888897
2023-01-25T02:46:00.000Z,-0.8888888888888897
2023-01-25T02:46:27.000Z,-0.8888888888888897
2023-01-25T02:46:53.000Z,-0.8888888888888897
2023-01-25T02:47:19.000Z,-0.8888888888888897
2023-01-25T02:47:49.000Z,-1.0000000000000004
2023-01-25T02:48:24.000Z,-1.0000000000000004
2023-01-25T02:48:54.000Z,-1.0000000000000004
2023-01-25T02:49:24.000Z,-1.0000000000000004
2023-01-25T02:49:50.000Z,-1.0000000000000004
2023-01-25T02:50:14.000Z,-1.0000000000000004
2023-01-25T02:50:44.000Z,-1.0000000000000004
2023-01-25T02:51:19.000Z,-1.0000000000000004
2023-01-25T02:51:49.000Z,-1.0000000000000004
2023-01-25T02:52:24.000Z,-1.0000000000000004
2023-01-25T02:52:54.000Z,-1.0000000000000004
2023-01-25T02:53:24.000Z,-1.0000000000000004
2023-01-25T02:53:50.000Z,-1.0000000000000004
2023-01-25T02:54:14.000Z,-1.0000000000000004
2023-01-25T02:54:44.000Z,-1.0000000000000004
2023-01-25T02:55:19.000Z,-1.0000000000000004
2023-01-25T02:55:49.000Z,-1.0000000000000004
2023-01-25T02:56:24.000Z,-0.8888888888888897
2023-01-25T02:56:54.000Z,-0.8888888888888897
2023-01-25T02:57:24.000Z,-1.0000000000000004
2023-01-25T02:57:50.000Z,-1.0000000000000004
2023-01-25T02:58:14.000Z,-1.0000000000000004
2023-01-25T02:58:44.000Z,-1.0000000000000004
2023-01-25T02:59:19.000Z,-1.0000000000000004
2023-01-25T02:59:49.000Z,-1.0000000000000004
2023-01-25T03:00:24.000Z,-1.0000000000000004
2023-01-25T03:00:54.000Z,-1.0000000000000004
2023-01-25T03:01:24.000Z,-1.0000000000000004
2023-01-25T03:01:50.000Z,-1.0000000000000004
2023-01-25T03:02:14.000Z,-1.0000000000000004
2023-01-25T03:02:44.000Z,-1.0000000000000004
2023-01-25T03:03:19.000Z,-1.0000000000000004
2023-01-25T03:03:49.000Z,-1.0000000000000004
2023-01-25T03:04:24.000Z,-1.0000000000000004
2023-01-25T03:04:54.000Z,-1.0000000000000004
2023-01-25T03:05:24.000Z,-0.8888888888888897
2023-01-25T03:05:51.000Z,-0.8888888888888897
2023-01-25T03:06:14.000Z,-0.8888888888888897
2023-01-25T03:06:53.000Z,-0.8888888888888897
2023-01-25T03:07:18.000Z,-0.8888888888888897
2023-01-25T03:07:47.000Z,-0.8888888888888897
2023-01-25T03:08:09.000Z,-0.8888888888888897
2023-01-25T03:08:39.000Z,-0.8888888888888897
2023-01-25T03:09:10.000Z,-1.0000000000000004
2023-01-25T03:09:44.000Z,-1.0000000000000004
2023-01-25T03:10:14.000Z,-1.0000000000000004
2023-01-25T03:10:44.000Z,-1.0000000000000004
2023-01-25T03:11:19.000Z,-1.0000000000000004
2023-01-25T03:11:49.000Z,-1.0000000000000004
2023-01-25T03:12:24.000Z,-0.8888888888888897
2023-01-25T03:12:54.000Z,-0.8888888888888897
2023-01-25T03:13:24.000Z,-0.8888888888888897
2023-01-25T03:13:50.000Z,-0.8888888888888897
2023-01-25T03:14:23.000Z,-0.8888888888888897
2023-01-25T03:14:53.000Z,-0.8888888888888897
2023-01-25T03:15:18.000Z,-0.8888888888888897
2023-01-25T03:15:47.000Z,-0.8888888888888897
2023-01-25T03:16:33.000Z,-1.0000000000000004
2023-01-25T03:17:03.000Z,-1.0000000000000004
2023-01-25T03:17:26.000Z,-1.0000000000000004
2023-01-25T03:17:53.000Z,-1.0000000000000004
2023-01-25T03:18:17.000Z,-0.8888888888888897
2023-01-25T03:18:43.000Z,-0.8888888888888897
2023-01-25T03:19:19.000Z,-0.8888888888888897
2023-01-25T03:19:58.000Z,-0.8888888888888897
2023-01-25T03:20:24.000Z,-0.8888888888888897
2023-01-25T03:20:49.000Z,-0.8888888888888897
2023-01-25T03:21:18.000Z,-0.8888888888888897
2023-01-25T03:21:45.000Z,-0.8888888888888897
2023-01-25T03:22:11.000Z,-0.8888888888888897
2023-01-25T03:22:49.000Z,-0.8888888888888897
2023-01-25T03:23:19.000Z,-0.8888888888888897
2023-01-25T03:23:49.000Z,-0.8888888888888897
2023-01-25T03:24:24.000Z,-0.8888888888888897
2023-01-25T03:24:54.000Z,-0.8888888888888897
2023-01-25T03:25:24.000Z,-0.8888888888888897
2023-01-25T03:25:50.000Z,-0.8888888888888897
2023-01-25T03:26:14.000Z,-0.8888888888888897
2023-01-25T03:26:44.000Z,-0.8888888888888897
2023-01-25T03:27:19.000Z,-0.8888888888888897
2023-01-25T03:27:49.000Z,-0.8888888888888897
2023-01-25T03:28:24.000Z,-0.8888888888888897
2023-01-25T03:28:54.000Z,-0.8888888888888897
2023-01-25T03:29:33.000Z,-0.8888888888888897
2023-01-25T03:30:00.000Z,-0.8888888888888897
2023-01-25T03:30:28.000Z,-0.8888888888888897
2023-01-25T03:30:53.000Z,-1.0000000000000004
2023-01-25T03:31:18.000Z,-1.0000000000000004
2023-01-25T03:31:47.000Z,-1.0000000000000004
2023-01-25T03:32:10.000Z,-1.0000000000000004
2023-01-25T03:32:40.000Z,-1.0000000000000004
2023-01-25T03:33:03.000Z,-1.0000000000000004
2023-01-25T03:33:26.000Z,-1.0000000000000004
2023-01-25T03:33:53.000Z,-1.0000000000000004
2023-01-25T03:34:16.000Z,-1.0000000000000004
2023-01-25T03:34:43.000Z,-1.0000000000000004
2023-01-25T03:35:19.000Z,-1.0000000000000004
2023-01-25T03:35:58.000Z,-1.0000000000000004
2023-01-25T03:36:24.000Z,-1.0000000000000004
2023-01-25T03:36:54.000Z,-1.0000000000000004
2023-01-25T03:37:24.000Z,-1.0000000000000004
2023-01-25T03:37:50.000Z,-1.0000000000000004
2023-01-25T03:38:14.000Z,-1.0000000000000004
2023-01-25T03:38:44.000Z,-1.0000000000000004
2023-01-25T03:39:19.000Z,-1.0000000000000004
2023-01-25T03:39:49.000Z,-1.0000000000000004
2023-01-25T03:40:24.000Z,-1.0000000000000004
2023-01-25T03:40:54.000Z,-1.0000000000000004
2023-01-25T03:41:24.000Z,-1.0000000000000004
2023-01-25T03:41:50.000Z,-1.0000000000000004
2023-01-25T03:42:14.000Z,-1.0000000000000004
2023-01-25T03:42:45.000Z,-1.0000000000000004
2023-01-25T03:43:19.000Z,-1.0000000000000004
2023-01-25T03:43:49.000Z,-1.0000000000000004
2023-01-25T03:44:24.000Z,-1.0000000000000004
2023-01-25T03:44:54.000Z,-1.0000000000000004
2023-01-25T03:45:24.000Z,-1.0000000000000004
2023-01-25T03:45:50.000Z,-1.0000000000000004
2023-01-25T03:46:14.000Z,-1.0000000000000004
2023-01-25T03:46:44.000Z,-0.8888888888888897
2023-01-25T03:47:21.000Z,-0.8888888888888897
2023-01-25T03:47:49.000Z,-0.8888888888888897
2023-01-25T03:48:24.000Z,-0.8888888888888897
2023-01-25T03:48:54.000Z,-0.8888888888888897
2023-01-25T03:49:25.000Z,-0.8888888888888897
2023-01-25T03:49:53.000Z,-0.8888888888888897
2023-01-25T03:50:23.000Z,-0.8888888888888897
2023-01-25T03:50:44.000Z,-0.8888888888888897
2023-01-25T03:51:19.000Z,-0.8888888888888897
2023-01-25T03:51:49.000Z,-1.0000000000000004
2023-01-25T03:52:24.000Z,-1.0000000000000004
2023-01-25T03:52:54.000Z,-1.0000000000000004
2023-01-25T03:53:24.000Z,-1.0000000000000004
2023-01-25T03:53:50.000Z,-1.0000000000000004
2023-01-25T03:54:14.000Z,-1.0000000000000004
2023-01-25T03:54:44.000Z,-1.0000000000000004
2023-01-25T03:55:19.000Z,-1.0000000000000004
2023-01-25T03:55:49.000Z,-1.0000000000000004
2023-01-25T03:56:33.000Z,-1.0000000000000004
2023-01-25T03:56:55.000Z,-1.0000000000000004
2023-01-25T03:57:24.000Z,-1.0000000000000004
2023-01-25T03:57:50.000Z,-1.0000000000000004
2023-01-25T03:58:14.000Z,-1.0000000000000004
2023-01-25T03:58:44.000Z,-1.0000000000000004
2023-01-25T03:59:19.000Z,-1.0000000000000004
2023-01-25T03:59:49.000Z,-1.0000000000000004
2023-01-25T04:00:24.000Z,-1.0000000000000004
2023-01-25T04:00:54.000Z,-1.0000000000000004
2023-01-25T04:01:24.000Z,-1.0000000000000004
2023-01-25T04:01:51.000Z,-1.0000000000000004
2023-01-25T04:02:14.000Z,-1.0000000000000004
2023-01-25T04:02:44.000Z,-1.0000000000000004
2023-01-25T04:03:28.000Z,-1.0000000000000004
2023-01-25T04:03:58.000Z,-1.0000000000000004
2023-01-25T04:04:23.000Z,-1.0000000000000004
2023-01-25T04:04:49.000Z,-1.0000000000000004
2023-01-25T04:05:18.000Z,-1.0000000000000004
2023-01-25T04:05:45.000Z,-1.0000000000000004
2023-01-25T04:06:11.000Z,-1.0000000000000004
2023-01-25T04:06:38.000Z,-1.0000000000000004
2023-01-25T04:07:05.000Z,-1.0000000000000004
2023-01-25T04:07:31.000Z,-1.0000000000000004
2023-01-25T04:07:58.000Z,-1.0000000000000004
2023-01-25T04:08:23.000Z,-1.0000000000000004
2023-01-25T04:08:49.000Z,-1.0000000000000004
2023-01-25T04:09:18.000Z,-1.0000000000000004
2023-01-25T04:09:44.000Z,-1.0000000000000004
2023-01-25T04:10:14.000Z,-1.0000000000000004
2023-01-25T04:10:44.000Z,-1.0000000000000004
2023-01-25T04:11:19.000Z,-0.8888888888888897
2023-01-25T04:11:49.000Z,-0.8888888888888897
2023-01-25T04:12:24.000Z,-0.8888888888888897
2023-01-25T04:12:54.000Z,-0.8888888888888897
2023-01-25T04:13:24.000Z,-0.8888888888888897
2023-01-25T04:13:50.000Z,-0.8888888888888897
2023-01-25T04:14:14.000Z,-0.8888888888888897
2023-01-25T04:14:49.000Z,-0.8888888888888897
2023-01-25T04:15:15.000Z,-0.8888888888888897
2023-01-25T04:15:34.000Z,-0.8888888888888897
2023-01-25T04:16:05.000Z,-1.0000000000000004
2023-01-25T04:16:35.000Z,-1.0000000000000004
2023-01-25T04:16:54.000Z,-1.0000000000000004
2023-01-25T04:17:24.000Z,-1.0000000000000004
2023-01-25T04:17:50.000Z,-1.0000000000000004
2023-01-25T04:18:14.000Z,-1.0000000000000004
2023-01-25T04:18:44.000Z,-1.0000000000000004
2023-01-25T04:19:19.000Z,-1.0000000000000004
2023-01-25T04:19:49.000Z,-1.0000000000000004