createdAt,value
2019-03-05T00:00:14.778Z,1.93
2019-03-05T00:02:42.566Z,1.13
2019-03-05T00:05:10.641Z,1.37
2019-03-05T00:07:38.342Z,1.47
2019-03-05T00:10:07.827Z,1.50
2019-03-05T00:12:35.525Z,1.10
2019-03-05T00:15:04.210Z,1.20
2019-03-05T00:17:31.940Z,2.53
2019-03-05T00:19:59.623Z,1.30
2019-03-05T00:22:27.356Z,1.10
2019-03-05T00:25:03.462Z,1.13
2019-03-05T00:27:35.055Z,0.77
2019-03-05T00:30:31.169Z,1.17
2019-03-05T00:33:13.028Z,1.60
2019-03-05T00:36:06.668Z,1.37
2019-03-05T00:39:18.058Z,1.43
2019-03-05T00:42:16.881Z,1.83
2019-03-05T00:45:27.977Z,1.37
2019-03-05T00:48:34.561Z,1.10
2019-03-05T00:51:27.655Z,1.30
2019-03-05T00:54:10.468Z,1.27
2019-03-05T00:56:49.322Z,1.60
2019-03-05T00:59:59.769Z,1.43
2019-03-05T01:02:50.062Z,1.47
2019-03-05T01:06:01.519Z,1.10
2019-03-05T01:08:31.873Z,2.47
2019-03-05T01:10:59.698Z,1.47
2019-03-05T01:13:27.530Z,1.37
2019-03-05T01:15:55.236Z,1.27
2019-03-05T01:18:22.978Z,1.00
2019-03-05T01:20:50.768Z,1.40
2019-03-05T01:23:19.686Z,1.30
2019-03-05T01:25:47.839Z,1.67
2019-03-05T01:28:15.553Z,1.10
2019-03-05T01:31:08.627Z,1.43
2019-03-05T01:33:48.793Z,1.10
2019-03-05T01:36:19.693Z,1.80
2019-03-05T01:38:54.789Z,1.33
2019-03-05T01:41:22.534Z,1.53
2019-03-05T01:43:50.220Z,1.60
2019-03-05T01:46:17.918Z,1.60
2019-03-05T01:48:45.652Z,1.33
2019-03-05T01:51:16.203Z,2.20
2019-03-05T01:53:43.929Z,1.87
2019-03-05T01:56:13.309Z,2.10
2019-03-05T01:58:41.314Z,1.83
2019-03-05T02:01:09.182Z,2.30
2019-03-05T02:03:37.147Z,1.43
2019-03-05T02:06:05.185Z,1.60
2019-03-05T02:08:33.195Z,1.50
2019-03-05T02:11:00.909Z,1.17
2019-03-05T02:13:28.634Z,1.90
2019-03-05T02:15:56.682Z,2.07
2019-03-05T02:18:26.142Z,1.17
2019-03-05T02:20:54.494Z,1.47
2019-03-05T02:23:47.225Z,1.63
2019-03-05T02:27:08.942Z,1.67
2019-03-05T02:30:04.332Z,1.07
2019-03-05T02:33:09.423Z,1.83
2019-03-05T02:36:05.445Z,1.27
2019-03-05T02:39:18.557Z,1.43
2019-03-05T02:42:13.062Z,1.87
2019-03-05T02:45:24.604Z,1.23
2019-03-05T02:48:28.346Z,1.50
2019-03-05T02:51:30.878Z,1.20
2019-03-05T02:54:36.171Z,1.53
2019-03-05T02:57:09.529Z,1.10
2019-03-05T02:59:37.443Z,1.30
2019-03-05T03:02:40.814Z,1.37
2019-03-05T03:05:27.008Z,1.17
2019-03-05T03:07:54.833Z,1.23
2019-03-05T03:10:24.184Z,1.67
2019-03-05T03:12:52.156Z,1.30
2019-03-05T03:15:19.900Z,1.23
2019-03-05T03:17:48.898Z,1.17
2019-03-05T03:20:17.939Z,1.57
2019-03-05T03:22:46.297Z,1.17
2019-03-05T03:25:19.129Z,2.47
2019-03-05T03:27:47.344Z,1.07
2019-03-05T03:30:16.864Z,1.70
2019-03-05T03:32:44.939Z,1.10
2019-03-05T03:35:13.749Z,1.10
2019-03-05T03:37:42.265Z,1.20
2019-03-05T03:40:18.666Z,1.20
2019-03-05T03:42:46.810Z,1.20
2019-03-05T03:45:17.167Z,0.90
2019-03-05T03:47:44.866Z,0.83
2019-03-05T03:50:13.087Z,0.90
2019-03-05T03:52:41.637Z,1.50
2019-03-05T03:55:10.493Z,1.10
2019-03-05T03:57:38.333Z,1.00
2019-03-05T04:00:08.534Z,0.90
2019-03-05T04:02:37.269Z,1.20
2019-03-05T04:05:05.829Z,1.20
2019-03-05T04:07:33.628Z,0.93
2019-03-05T04:10:01.362Z,1.00
2019-03-05T04:12:29.400Z,1.42
2019-03-05T04:14:57.587Z,1.40
2019-03-05T04:17:25.441Z,1.10
2019-03-05T04:19:55.158Z,1.70
2019-03-05T04:22:37.894Z,1.00
2019-03-05T04:25:19.481Z,0.80
2019-03-05T04:27:50.828Z,1.13
2019-03-05T04:30:22.452Z,1.13
2019-03-05T04:32:51.626Z,1.40
2019-03-05T04:35:38.438Z,1.10
2019-03-05T04:38:12.444Z,0.87
2019-03-05T04:40:44.034Z,1.40
2019-03-05T04:43:19.612Z,1.17
2019-03-05T04:46:06.205Z,1.27
2019-03-05T04:48:40.646Z,0.70
2019-03-05T04:51:39.143Z,1.83
2019-03-05T04:54:13.085Z,1.30
2019-03-05T04:56:47.707Z,1.20
2019-03-05T04:59:26.913Z,1.53
2019-03-05T05:01:59.258Z,0.93
2019-03-05T05:04:37.444Z,1.93
2019-03-05T05:07:17.156Z,1.30
2019-03-05T05:09:49.269Z,1.27
2019-03-05T05:12:22.433Z,0.87
2019-03-05T05:14:59.515Z,0.60
2019-03-05T05:17:41.196Z,1.10
2019-03-05T05:20:18.206Z,1.00
2019-03-05T05:22:57.706Z,0.97
2019-03-05T05:25:33.046Z,1.70
2019-03-05T05:28:00.770Z,1.67
2019-03-05T05:30:38.710Z,0.93
2019-03-05T05:33:06.439Z,1.93
2019-03-05T05:35:34.386Z,1.33
2019-03-05T05:38:02.136Z,1.10
2019-03-05T05:40:32.128Z,1.10
2019-03-05T05:43:00.074Z,1.00
2019-03-05T05:45:33.961Z,1.07
2019-03-05T05:48:01.663Z,1.73
2019-03-05T05:50:30.238Z,1.30
2019-03-05T05:52:58.721Z,1.60
2019-03-05T05:55:26.412Z,1.50
2019-03-05T05:57:54.141Z,1.27
2019-03-05T06:00:22.026Z,1.10
2019-03-05T06:02:49.721Z,1.30
2019-03-05T06:05:18.651Z,1.57
2019-03-05T06:07:46.323Z,1.63
2019-03-05T06:10:14.040Z,1.60
2019-03-05T06:12:42.765Z,1.30
2019-03-05T06:15:10.851Z,1.20
2019-03-05T06:17:38.580Z,2.00
2019-03-05T06:20:08.137Z,1.47
2019-03-05T06:22:36.204Z,1.17
2019-03-05T06:25:04.842Z,1.37
2019-03-05T06:27:32.542Z,0.90
2019-03-05T06:30:00.421Z,0.90
2019-03-05T06:32:28.215Z,1.73
2019-03-05T06:34:56.975Z,1.70
2019-03-05T06:37:24.671Z,1.40
2019-03-05T06:39:52.437Z,1.30
2019-03-05T06:42:20.089Z,1.70
2019-03-05T06:44:47.793Z,2.07
2019-03-05T06:47:15.469Z,1.80
2019-03-05T06:49:43.202Z,1.50
2019-03-05T06:52:11.941Z,2.13
2019-03-05T06:54:39.930Z,2.63
2019-03-05T06:57:07.781Z,1.23
2019-03-05T06:59:35.482Z,1.13
2019-03-05T07:02:03.206Z,2.13
2019-03-05T07:04:31.743Z,1.63
2019-03-05T07:06:59.449Z,1.30
2019-03-05T07:09:57.721Z,1.37
2019-03-05T07:12:35.673Z,1.83
2019-03-05T07:15:51.110Z,1.50
2019-03-05T07:18:23.724Z,1.60
2019-03-05T07:21:15.969Z,1.37
2019-03-05T07:24:09.642Z,1.50
2019-03-05T07:26:37.649Z,1.77
2019-03-05T07:29:05.630Z,1.60
2019-03-05T07:31:33.708Z,1.37
2019-03-05T07:34:04.842Z,1.30
2019-03-05T07:36:32.926Z,1.30
2019-03-05T07:39:01.053Z,1.40
2019-03-05T07:41:28.770Z,1.67
2019-03-05T07:43:56.817Z,1.87
2019-03-05T07:46:24.846Z,1.83
2019-03-05T07:48:52.606Z,2.30
2019-03-05T07:51:20.316Z,2.30
2019-03-05T07:53:48.503Z,1.80
2019-03-05T07:56:16.174Z,2.20
2019-03-05T07:58:44.223Z,2.33
2019-03-05T08:01:21.883Z,2.20
2019-03-05T08:03:41.495Z,1.67
2019-03-05T08:06:09.225Z,2.30
2019-03-05T08:09:13.425Z,2.07
2019-03-05T08:11:41.112Z,1.83
2019-03-05T08:14:59.629Z,2.13
2019-03-05T08:17:27.306Z,2.10
2019-03-05T08:19:55.188Z,2.43
2019-03-05T08:22:22.885Z,2.37
2019-03-05T08:24:50.922Z,2.03
2019-03-05T08:27:18.659Z,2.23
2019-03-05T08:29:46.856Z,1.90
2019-03-05T08:32:14.658Z,2.33
2019-03-05T08:34:42.386Z,1.87
2019-03-05T08:37:13.229Z,2.10
2019-03-05T08:39:40.393Z,1.73
2019-03-05T08:42:08.574Z,2.20
2019-03-05T08:44:36.255Z,2.13
2019-03-05T08:47:04.157Z,2.40
2019-03-05T08:49:31.870Z,2.00
2019-03-05T08:51:59.619Z,3.67
2019-03-05T08:54:28.022Z,2.43
2019-03-05T08:56:55.933Z,2.37
2019-03-05T08:59:23.966Z,3.50
2019-03-05T09:01:52.074Z,2.23
2019-03-05T09:04:20.097Z,2.70
2019-03-05T09:06:48.525Z,4.13
2019-03-05T09:09:16.895Z,2.33
2019-03-05T09:11:46.880Z,2.17
2019-03-05T09:14:15.087Z,2.03
2019-03-05T09:16:42.785Z,2.03
2019-03-05T09:19:10.480Z,2.20
2019-03-05T09:21:38.233Z,2.40
2019-03-05T09:24:06.383Z,2.40
2019-03-05T09:26:34.076Z,2.23
2019-03-05T09:29:01.776Z,2.43
2019-03-05T09:31:29.499Z,2.00
2019-03-05T09:33:57.858Z,1.80
2019-03-05T09:36:27.685Z,2.33
2019-03-05T09:38:55.534Z,2.70
2019-03-05T09:41:23.236Z,2.50
2019-03-05T09:43:50.953Z,2.40
2019-03-05T09:46:18.740Z,2.63
2019-03-05T09:48:46.423Z,1.90
2019-03-05T09:51:14.242Z,2.00
2019-03-05T09:53:41.961Z,1.70
2019-03-05T09:56:09.678Z,3.40
2019-03-05T09:58:37.408Z,2.47
2019-03-05T10:01:05.710Z,2.33
2019-03-05T10:03:33.421Z,2.50
2019-03-05T10:06:01.207Z,2.67
2019-03-05T10:08:32.768Z,2.20
2019-03-05T10:10:58.855Z,2.00
2019-03-05T10:13:26.637Z,2.10
2019-03-05T10:15:54.482Z,2.27
2019-03-05T10:18:22.186Z,1.80
2019-03-05T10:20:50.042Z,2.10
2019-03-05T10:23:17.841Z,1.80
2019-03-05T10:25:45.556Z,2.75
2019-03-05T10:28:28.295Z,2.83
2019-03-05T10:30:55.550Z,2.37
2019-03-05T10:33:23.445Z,2.70
2019-03-05T10:35:51.457Z,1.90
2019-03-05T10:38:19.285Z,2.50
2019-03-05T10:40:47.494Z,2.43
2019-03-05T10:43:15.241Z,2.10
2019-03-05T10:45:45.325Z,2.30
2019-03-05T10:48:14.386Z,2.10
2019-03-05T10:50:42.131Z,2.35
2019-03-05T10:53:12.066Z,1.73
2019-03-05T10:55:39.891Z,2.30
2019-03-05T10:58:07.866Z,2.20
2019-03-05T11:00:38.067Z,1.97
2019-03-05T11:03:05.888Z,2.43
2019-03-05T11:05:36.278Z,2.53
2019-03-05T11:08:04.788Z,2.77
2019-03-05T11:10:33.000Z,2.17
2019-03-05T11:13:00.903Z,2.75
2019-03-05T11:15:28.882Z,1.70
2019-03-05T11:17:56.582Z,2.03
2019-03-05T11:20:26.957Z,2.02
2019-03-05T11:22:54.951Z,2.35
2019-03-05T11:25:22.693Z,2.47
2019-03-05T11:27:50.443Z,3.00
2019-03-05T11:30:36.234Z,2.43
2019-03-05T11:33:08.313Z,2.20
2019-03-05T11:35:45.416Z,2.37
2019-03-05T11:38:29.449Z,1.77
2019-03-05T11:41:04.215Z,2.00
2019-03-05T11:43:36.609Z,2.50
2019-03-05T11:46:15.972Z,2.10
2019-03-05T11:48:49.536Z,2.07
2019-03-05T11:51:27.312Z,2.20
2019-03-05T11:54:04.850Z,2.13
2019-03-05T11:56:50.237Z,2.23
2019-03-05T11:59:27.663Z,1.90
2019-03-05T12:02:00.449Z,1.90
2019-03-05T12:04:49.453Z,2.00
2019-03-05T12:07:31.356Z,1.90
2019-03-05T12:10:09.199Z,2.13
2019-03-05T12:12:51.535Z,2.07
2019-03-05T12:15:23.387Z,2.23
2019-03-05T12:17:53.958Z,2.30
2019-03-05T12:20:23.874Z,1.67
2019-03-05T12:22:53.434Z,1.97
2019-03-05T12:25:23.664Z,1.93
2019-03-05T12:27:50.834Z,1.90
2019-03-05T12:30:20.483Z,1.90
2019-03-05T12:32:49.600Z,1.90
2019-03-05T12:35:19.795Z,1.97
2019-03-05T12:37:48.059Z,2.10
2019-03-05T12:40:17.180Z,2.10
2019-03-05T12:42:45.591Z,1.73
2019-03-05T12:45:14.431Z,2.03
2019-03-05T12:47:42.114Z,1.90
2019-03-05T12:50:20.816Z,2.10
2019-03-05T12:52:52.121Z,1.63
2019-03-05T12:55:20.510Z,1.87
2019-03-05T12:57:48.198Z,1.90
2019-03-05T13:00:19.037Z,1.80
2019-03-05T13:02:46.837Z,1.90
2019-03-05T13:05:17.815Z,1.73
2019-03-05T13:07:46.737Z,1.83
2019-03-05T13:10:19.151Z,2.73
2019-03-05T13:12:47.018Z,1.87
2019-03-05T13:15:17.647Z,2.50
2019-03-05T13:17:47.027Z,1.83
2019-03-05T13:20:15.649Z,2.20
2019-03-05T13:22:43.502Z,2.17
2019-03-05T13:25:15.027Z,2.60
2019-03-05T13:27:42.747Z,2.77
2019-03-05T13:30:13.451Z,2.77
2019-03-05T13:32:41.270Z,3.13
2019-03-05T13:35:10.797Z,3.40
2019-03-05T13:37:38.468Z,2.80
2019-03-05T13:40:07.567Z,3.57
2019-03-05T13:42:35.273Z,2.97
2019-03-05T13:45:05.332Z,2.63
2019-03-05T13:47:32.948Z,2.83
2019-03-05T13:50:11.857Z,2.37
2019-03-05T13:53:30.298Z,2.70
2019-03-05T13:56:51.709Z,1.53
2019-03-05T13:59:46.303Z,1.97
2019-03-05T14:02:20.818Z,2.23
2019-03-05T14:04:59.681Z,2.10
2019-03-05T14:08:22.933Z,2.30
2019-03-05T14:10:56.543Z,1.93
2019-03-05T14:13:28.679Z,2.67
2019-03-05T14:16:00.759Z,2.20
2019-03-05T14:18:31.139Z,1.90
2019-03-05T14:21:03.616Z,1.93
2019-03-05T14:23:33.926Z,1.70
2019-03-05T14:26:14.965Z,2.43
2019-03-05T14:28:51.262Z,2.00
2019-03-05T14:31:26.684Z,1.83
2019-03-05T14:34:03.331Z,1.60
2019-03-05T14:36:40.546Z,1.90
2019-03-05T14:39:51.441Z,1.87
2019-03-05T14:42:43.008Z,2.07
2019-03-05T14:45:28.170Z,2.00
2019-03-05T14:48:16.777Z,2.70
2019-03-05T14:50:50.463Z,2.40
2019-03-05T14:53:28.885Z,2.10
2019-03-05T14:56:20.658Z,2.40
2019-03-05T14:58:53.934Z,2.47
2019-03-05T15:01:26.312Z,1.93
2019-03-05T15:04:16.244Z,1.90
2019-03-05T15:06:52.282Z,1.80
2019-03-05T15:09:24.239Z,2.13
2019-03-05T15:12:22.212Z,1.87
2019-03-05T15:15:07.149Z,1.73
2019-03-05T15:17:48.876Z,2.15
2019-03-05T15:20:25.528Z,1.80
2019-03-05T15:23:00.318Z,1.50
2019-03-05T15:25:38.475Z,1.90
2019-03-05T15:28:12.200Z,1.67
2019-03-05T15:30:45.014Z,2.37
2019-03-05T15:33:36.886Z,2.20
2019-03-05T15:36:05.322Z,2.30
2019-03-05T15:38:44.627Z,1.50
2019-03-05T15:41:37.833Z,1.90
2019-03-05T15:44:15.243Z,2.07
2019-03-05T15:46:50.681Z,2.25
2019-03-05T15:49:29.301Z,1.70
2019-03-05T15:52:06.240Z,2.00
2019-03-05T15:54:41.066Z,1.70
2019-03-05T15:57:15.958Z,2.07
2019-03-05T16:00:06.952Z,2.07
2019-03-05T16:02:47.485Z,2.70
2019-03-05T16:05:26.195Z,2.30
2019-03-05T16:08:06.212Z,1.83
2019-03-05T16:10:36.866Z,2.17
2019-03-05T16:13:15.377Z,3.40
2019-03-05T16:15:51.443Z,2.13
2019-03-05T16:18:23.100Z,2.87
2019-03-05T16:21:07.018Z,2.10
2019-03-05T16:23:39.540Z,2.13
2019-03-05T16:26:16.603Z,2.10
2019-03-05T16:29:03.206Z,2.10
2019-03-05T16:32:08.123Z,2.50
2019-03-05T16:35:00.374Z,2.10
2019-03-05T16:37:57.742Z,2.37
2019-03-05T16:41:10.290Z,2.10
2019-03-05T16:44:09.931Z,2.03
2019-03-05T16:47:13.601Z,2.93
2019-03-05T16:50:10.435Z,2.60
2019-03-05T16:53:13.661Z,2.53
2019-03-05T16:56:29.311Z,2.70
2019-03-05T16:59:19.677Z,3.23
2019-03-05T17:02:03.145Z,3.03
2019-03-05T17:04:59.855Z,3.57
2019-03-05T17:08:03.565Z,3.83
2019-03-05T17:10:55.375Z,3.83
2019-03-05T17:13:23.074Z,5.37
2019-03-05T17:15:57.132Z,5.43
2019-03-05T17:18:25.201Z,4.93
2019-03-05T17:20:53.941Z,3.53
2019-03-05T17:23:21.595Z,4.23
2019-03-05T17:25:49.480Z,4.23
2019-03-05T17:28:31.110Z,3.70
2019-03-05T17:30:59.205Z,4.83
2019-03-05T17:33:30.465Z,3.43
2019-03-05T17:36:07.993Z,3.20
2019-03-05T17:38:35.858Z,2.97
2019-03-05T17:41:04.169Z,3.00
2019-03-05T17:43:32.619Z,3.07
2019-03-05T17:46:00.721Z,7.80
2019-03-05T17:48:28.452Z,8.63
2019-03-05T17:50:56.779Z,5.00
2019-03-05T17:53:24.661Z,4.57
2019-03-05T17:55:52.820Z,4.40
2019-03-05T17:58:21.020Z,5.20
2019-03-05T18:00:48.828Z,3.50
2019-03-05T18:03:16.828Z,3.30
2019-03-05T18:05:45.326Z,3.80
2019-03-05T18:08:13.415Z,3.13
2019-03-05T18:10:41.955Z,4.10
2019-03-05T18:13:11.002Z,3.10
2019-03-05T18:15:41.047Z,4.67
2019-03-05T18:18:08.892Z,6.00
2019-03-05T18:20:37.262Z,5.77
2019-03-05T18:23:05.533Z,5.93
2019-03-05T18:25:33.645Z,9.80
2019-03-05T18:28:04.173Z,10.53
2019-03-05T18:30:35.344Z,8.23
2019-03-05T18:33:03.953Z,8.80
2019-03-05T18:35:32.905Z,6.70
2019-03-05T18:38:01.693Z,7.53
2019-03-05T18:40:31.604Z,8.43
2019-03-05T18:43:01.185Z,9.47
2019-03-05T18:45:29.159Z,10.88
2019-03-05T18:47:57.854Z,11.00
2019-03-05T18:50:25.912Z,8.63
2019-03-05T18:52:54.192Z,9.73
2019-03-05T18:55:22.767Z,10.40
2019-03-05T18:57:51.430Z,11.10
2019-03-05T19:00:21.507Z,11.37
2019-03-05T19:02:50.863Z,11.53
2019-03-05T19:05:19.218Z,9.10
2019-03-05T19:07:47.593Z,9.47
2019-03-05T19:10:16.892Z,7.93
2019-03-05T19:12:44.978Z,8.17
2019-03-05T19:15:15.554Z,9.53
2019-03-05T19:17:44.169Z,9.43
2019-03-05T19:20:14.330Z,9.85
2019-03-05T19:22:42.766Z,7.93
2019-03-05T19:25:14.878Z,6.43
2019-03-05T19:27:42.893Z,5.77
2019-03-05T19:30:13.121Z,5.60
2019-03-05T19:32:41.158Z,5.53
2019-03-05T19:35:09.410Z,5.47
2019-03-05T19:37:37.985Z,5.40
2019-03-05T19:40:07.913Z,5.00
2019-03-05T19:42:36.262Z,4.90
2019-03-05T19:45:04.798Z,5.43
2019-03-05T19:47:33.075Z,5.80
2019-03-05T19:50:01.634Z,4.83
2019-03-05T19:52:29.770Z,6.40
2019-03-05T19:54:58.046Z,6.00
2019-03-05T19:57:26.402Z,5.97
2019-03-05T19:59:54.710Z,5.90
2019-03-05T20:02:22.914Z,5.87
2019-03-05T20:04:51.039Z,5.47
2019-03-05T20:07:19.465Z,6.10
2019-03-05T20:09:47.795Z,6.20
2019-03-05T20:12:15.882Z,5.00
2019-03-05T20:14:44.908Z,4.93
2019-03-05T20:17:13.073Z,4.63
2019-03-05T20:19:41.132Z,4.90
2019-03-05T20:22:09.740Z,5.13
2019-03-05T20:24:38.874Z,4.50
2019-03-05T20:27:15.685Z,4.77
2019-03-05T20:29:37.214Z,5.60
2019-03-05T20:32:05.697Z,4.30
2019-03-05T20:34:34.054Z,4.57
2019-03-05T20:37:02.810Z,3.90
2019-03-05T20:39:31.167Z,4.97
2019-03-05T20:41:59.547Z,4.77
2019-03-05T20:44:27.617Z,4.30
2019-03-05T20:46:56.296Z,4.07
2019-03-05T20:49:27.678Z,4.17
2019-03-05T20:51:56.596Z,4.13
2019-03-05T20:54:24.648Z,3.93
2019-03-05T20:56:52.846Z,3.63
2019-03-05T20:59:21.610Z,3.60
2019-03-05T21:01:50.246Z,3.50
2019-03-05T21:04:18.962Z,3.93
2019-03-05T21:06:47.313Z,3.30
2019-03-05T21:09:20.953Z,2.80
2019-03-05T21:11:48.944Z,3.27
2019-03-05T21:14:17.029Z,4.17
2019-03-05T21:16:46.446Z,4.50
2019-03-05T21:19:14.519Z,4.80
2019-03-05T21:21:42.455Z,4.90
2019-03-05T21:24:11.141Z,6.23
2019-03-05T21:26:39.824Z,6.77
2019-03-05T21:29:07.906Z,7.20
2019-03-05T21:31:36.099Z,6.60
2019-03-05T21:34:04.258Z,7.33
2019-03-05T21:36:32.422Z,7.93
2019-03-05T21:39:00.644Z,8.17
2019-03-05T21:41:28.559Z,7.63
2019-03-05T21:43:56.874Z,7.10
2019-03-05T21:46:24.828Z,6.10
2019-03-05T21:48:52.797Z,7.03
2019-03-05T21:51:21.163Z,7.70
2019-03-05T21:53:49.561Z,11.03
2019-03-05T21:56:17.631Z,11.80
2019-03-05T21:58:46.009Z,10.67
2019-03-05T22:01:14.357Z,8.70
2019-03-05T22:03:42.752Z,9.90
2019-03-05T22:06:10.825Z,8.87
2019-03-05T22:08:39.205Z,7.73
2019-03-05T22:11:07.561Z,6.70
2019-03-05T22:13:35.629Z,7.53
2019-03-05T22:16:03.882Z,8.50
2019-03-05T22:18:32.101Z,7.63
2019-03-05T22:21:00.502Z,9.10
2019-03-05T22:23:28.568Z,8.10
2019-03-05T22:25:57.218Z,8.70
2019-03-05T22:28:25.833Z,8.57
2019-03-05T22:30:54.091Z,7.83
2019-03-05T22:33:22.689Z,7.77
2019-03-05T22:35:51.043Z,7.00
2019-03-05T22:38:19.728Z,8.53
2019-03-05T22:40:48.444Z,6.07
2019-03-05T22:43:17.441Z,5.83
2019-03-05T22:45:45.495Z,6.90
2019-03-05T22:48:14.161Z,6.13
2019-03-05T22:50:42.233Z,5.90
2019-03-05T22:53:10.674Z,5.90
2019-03-05T22:55:38.686Z,5.23
2019-03-05T22:58:07.374Z,5.53
2019-03-05T23:00:57.754Z,4.97
2019-03-05T23:03:26.357Z,4.73
2019-03-05T23:05:54.678Z,4.53
2019-03-05T23:08:23.011Z,4.70
2019-03-05T23:10:51.366Z,4.17
2019-03-05T23:13:19.684Z,3.40
2019-03-05T23:15:47.826Z,3.27
2019-03-05T23:18:16.562Z,3.47
2019-03-05T23:20:45.210Z,3.77
2019-03-05T23:23:13.480Z,3.37
2019-03-05T23:25:41.969Z,3.73
2019-03-05T23:28:10.096Z,3.80
2019-03-05T23:30:38.973Z,3.07
2019-03-05T23:33:06.930Z,2.80
2019-03-05T23:35:35.455Z,2.40
2019-03-05T23:38:03.886Z,2.37
2019-03-05T23:40:32.570Z,2.70
2019-03-05T23:43:01.425Z,2.90
2019-03-05T23:45:29.324Z,2.70
2019-03-05T23:47:57.761Z,2.97
2019-03-05T23:50:27.909Z,2.80
2019-03-05T23:52:56.248Z,3.20
2019-03-05T23:55:24.866Z,2.77
2019-03-05T23:57:53.362Z,2.67
