createdAt,value
2018-02-11T00:00:58.139Z,99.99
2018-02-11T00:01:58.074Z,99.99
2018-02-11T00:02:58.012Z,99.99
2018-02-11T00:03:57.952Z,99.99
2018-02-11T00:04:57.887Z,99.99
2018-02-11T00:05:57.826Z,99.99
2018-02-11T00:06:57.765Z,99.99
2018-02-11T00:07:57.702Z,99.99
2018-02-11T00:08:57.641Z,99.99
2018-02-11T00:09:57.579Z,99.99
2018-02-11T00:10:57.526Z,99.99
2018-02-11T00:11:57.458Z,99.99
2018-02-11T00:12:57.395Z,99.99
2018-02-11T00:13:57.335Z,99.99
2018-02-11T00:14:57.270Z,99.99
2018-02-11T00:15:57.208Z,99.99
2018-02-11T00:16:57.140Z,99.99
2018-02-11T00:17:57.086Z,99.99
2018-02-11T00:18:57.025Z,99.99
2018-02-11T00:19:56.964Z,99.99
2018-02-11T00:20:56.901Z,99.99
2018-02-11T00:21:56.842Z,99.99
2018-02-11T00:22:56.778Z,99.99
2018-02-11T00:23:56.714Z,99.99
2018-02-11T00:24:56.655Z,99.99
2018-02-11T00:25:56.594Z,99.99
2018-02-11T00:26:56.533Z,99.99
2018-02-11T00:27:56.471Z,99.99
2018-02-11T00:28:56.408Z,99.99
2018-02-11T00:29:56.347Z,99.99
2018-02-11T00:30:56.284Z,99.99
2018-02-11T00:31:56.225Z,99.99
2018-02-11T00:32:56.161Z,99.99
2018-02-11T00:33:56.101Z,99.99
2018-02-11T00:34:56.039Z,99.99
2018-02-11T00:35:55.978Z,99.99
2018-02-11T00:36:55.915Z,99.99
2018-02-11T00:37:55.855Z,99.99
2018-02-11T00:38:55.794Z,99.99
2018-02-11T00:39:55.731Z,99.99
2018-02-11T00:40:55.670Z,99.99
2018-02-11T00:41:55.608Z,99.99
2018-02-11T00:42:55.546Z,99.99
2018-02-11T00:43:55.485Z,99.99
2018-02-11T00:44:55.424Z,99.99
2018-02-11T00:45:55.363Z,99.99
2018-02-11T00:46:55.300Z,99.99
2018-02-11T00:47:55.238Z,99.99
2018-02-11T00:48:55.177Z,99.99
2018-02-11T00:49:55.118Z,99.99
2018-02-11T00:50:55.053Z,99.99
2018-02-11T00:51:54.993Z,99.99
2018-02-11T00:52:54.932Z,99.99
2018-02-11T00:53:54.868Z,99.99
2018-02-11T00:54:54.806Z,99.99
2018-02-11T00:55:54.748Z,99.99
2018-02-11T00:56:54.683Z,99.99
2018-02-11T00:57:54.621Z,99.99
2018-02-11T00:58:54.561Z,99.99
2018-02-11T00:59:54.500Z,99.99
2018-02-11T01:00:54.439Z,99.99
2018-02-11T01:01:54.379Z,99.99
2018-02-11T01:02:54.314Z,99.99
2018-02-11T01:03:54.254Z,99.99
2018-02-11T01:04:54.190Z,99.99
2018-02-11T01:05:54.129Z,99.99
2018-02-11T01:06:54.067Z,99.99
2018-02-11T01:07:54.008Z,99.99
2018-02-11T01:08:53.947Z,99.99
2018-02-11T01:09:53.885Z,99.99
2018-02-11T01:10:53.822Z,99.99
2018-02-11T01:11:53.761Z,99.99
2018-02-11T01:12:53.698Z,99.99
2018-02-11T01:13:53.638Z,99.99
2018-02-11T01:14:53.575Z,99.99
2018-02-11T01:15:53.513Z,99.99
2018-02-11T01:16:53.454Z,99.99
2018-02-11T01:17:53.390Z,99.99
2018-02-11T01:18:53.328Z,99.99
2018-02-11T01:19:53.267Z,99.99
2018-02-11T01:20:53.208Z,99.99
2018-02-11T01:21:53.145Z,99.99
2018-02-11T01:22:53.082Z,99.99
2018-02-11T01:23:53.020Z,99.99
2018-02-11T01:24:52.965Z,99.99
2018-02-11T01:25:52.898Z,99.99
2018-02-11T01:26:52.841Z,99.99
2018-02-11T01:27:52.776Z,99.99
2018-02-11T01:28:52.713Z,99.99
2018-02-11T01:29:52.654Z,99.99
2018-02-11T01:30:52.595Z,99.99
2018-02-11T01:31:52.529Z,99.99
2018-02-11T01:32:52.468Z,99.99
2018-02-11T01:33:52.407Z,99.99
2018-02-11T01:34:52.343Z,99.99
2018-02-11T01:35:52.282Z,99.99
2018-02-11T01:36:52.222Z,99.99
2018-02-11T01:37:52.161Z,99.99
2018-02-11T01:38:52.101Z,99.99
2018-02-11T01:39:52.073Z,99.99
2018-02-11T01:40:51.974Z,99.99
2018-02-11T01:41:51.920Z,99.99
2018-02-11T01:42:51.852Z,99.99
2018-02-11T01:43:51.790Z,99.99
2018-02-11T01:44:51.730Z,99.99
2018-02-11T01:45:51.669Z,99.99
2018-02-11T01:46:51.604Z,99.99
2018-02-11T01:47:51.544Z,99.99
2018-02-11T01:48:51.484Z,99.99
2018-02-11T01:49:51.422Z,99.99
2018-02-11T01:50:51.359Z,99.99
2018-02-11T01:51:51.298Z,99.99
2018-02-11T01:52:51.237Z,99.99
2018-02-11T01:53:51.176Z,99.99
2018-02-11T01:54:51.113Z,99.99
2018-02-11T01:55:51.051Z,99.99
2018-02-11T01:56:50.989Z,99.99
2018-02-11T01:57:50.929Z,99.99
2018-02-11T01:58:50.868Z,99.99
2018-02-11T01:59:50.807Z,99.99
2018-02-11T02:00:50.743Z,99.99
2018-02-11T02:01:50.684Z,99.99
2018-02-11T02:02:50.621Z,99.99
2018-02-11T02:03:50.558Z,99.99
2018-02-11T02:04:50.498Z,99.99
2018-02-11T02:05:50.441Z,99.99
2018-02-11T02:06:50.375Z,99.99
2018-02-11T02:07:50.315Z,99.99
2018-02-11T02:08:50.253Z,99.99
2018-02-11T02:09:50.191Z,99.99
2018-02-11T02:10:50.128Z,99.99
2018-02-11T02:11:50.067Z,99.99
2018-02-11T02:12:50.007Z,99.99
2018-02-11T02:13:49.943Z,99.99
2018-02-11T02:14:49.882Z,99.99
2018-02-11T02:15:49.822Z,99.99
2018-02-11T02:16:49.759Z,99.99
2018-02-11T02:17:49.700Z,99.99
2018-02-11T02:18:49.636Z,99.99
2018-02-11T02:19:49.575Z,99.99
2018-02-11T02:20:49.514Z,99.99
2018-02-11T02:21:49.451Z,99.99
2018-02-11T02:22:49.391Z,99.99
2018-02-11T02:23:49.328Z,99.99
2018-02-11T02:24:49.267Z,99.99
2018-02-11T02:25:49.205Z,99.99
2018-02-11T02:26:49.144Z,99.99
2018-02-11T02:27:49.085Z,99.99
2018-02-11T02:28:49.022Z,99.99
2018-02-11T02:29:48.962Z,99.99
2018-02-11T02:30:48.897Z,99.99
2018-02-11T02:31:48.836Z,99.99
2018-02-11T02:32:48.775Z,99.99
2018-02-11T02:33:48.715Z,99.80
2018-02-11T02:34:48.653Z,99.24
2018-02-11T02:35:48.591Z,99.43
2018-02-11T02:36:48.527Z,98.96
2018-02-11T02:37:48.467Z,99.33
2018-02-11T02:38:48.406Z,98.29
2018-02-11T02:39:48.345Z,97.63
2018-02-11T02:40:48.283Z,97.44
2018-02-11T02:41:48.220Z,99.43
2018-02-11T02:42:48.161Z,98.29
2018-02-11T02:43:48.098Z,98.67
2018-02-11T02:44:48.034Z,98.20
2018-02-11T02:45:47.974Z,98.77
2018-02-11T02:46:47.913Z,97.82
2018-02-11T02:47:47.851Z,99.24
2018-02-11T02:48:47.790Z,99.80
2018-02-11T02:49:47.728Z,98.01
2018-02-11T02:50:47.665Z,99.80
2018-02-11T02:51:47.622Z,99.33
2018-02-11T02:52:47.542Z,99.99
2018-02-11T02:53:47.479Z,99.52
2018-02-11T02:54:47.424Z,99.99
2018-02-11T02:55:47.401Z,99.99
2018-02-11T02:56:47.296Z,99.99
2018-02-11T02:57:47.235Z,99.99
2018-02-11T02:58:47.171Z,99.99
2018-02-11T02:59:47.113Z,99.99
2018-02-11T03:00:47.048Z,99.99
2018-02-11T03:01:46.987Z,99.99
2018-02-11T03:02:46.923Z,99.99
2018-02-11T03:03:46.866Z,99.99
2018-02-11T03:04:46.800Z,99.99
2018-02-11T03:05:46.741Z,99.99
2018-02-11T03:06:46.676Z,99.99
2018-02-11T03:07:46.614Z,99.99
2018-02-11T03:08:46.556Z,99.99
2018-02-11T03:09:46.491Z,99.99
2018-02-11T03:10:46.429Z,99.99
2018-02-11T03:11:46.367Z,99.99
2018-02-11T03:12:46.305Z,99.99
2018-02-11T03:13:46.244Z,99.99
2018-02-11T03:14:46.182Z,99.99
2018-02-11T03:15:46.119Z,99.99
2018-02-11T03:16:46.062Z,99.99
2018-02-11T03:17:45.996Z,99.99
2018-02-11T03:18:45.940Z,99.99
2018-02-11T03:19:45.871Z,99.99
2018-02-11T03:20:45.810Z,99.99
2018-02-11T03:21:45.750Z,99.99
2018-02-11T03:22:45.686Z,99.99
2018-02-11T03:23:45.624Z,99.99
2018-02-11T03:24:45.563Z,99.99
2018-02-11T03:25:45.500Z,99.99
2018-02-11T03:26:45.439Z,99.99
2018-02-11T03:27:45.376Z,99.99
2018-02-11T03:28:45.314Z,99.99
2018-02-11T03:29:45.253Z,99.99
2018-02-11T03:30:45.190Z,99.99
2018-02-11T03:31:45.131Z,99.99
2018-02-11T03:32:45.073Z,99.99
2018-02-11T03:33:45.006Z,99.99
2018-02-11T03:34:44.941Z,99.99
2018-02-11T03:35:44.880Z,99.99
2018-02-11T03:36:44.820Z,99.99
2018-02-11T03:37:44.758Z,99.62
2018-02-11T03:38:44.696Z,99.99
2018-02-11T03:39:44.632Z,99.43
2018-02-11T03:40:44.570Z,99.99
2018-02-11T03:41:44.512Z,99.99
2018-02-11T03:42:44.448Z,99.99
2018-02-11T03:43:44.385Z,99.99
2018-02-11T03:44:44.324Z,99.99
2018-02-11T03:45:44.261Z,99.15
2018-02-11T03:46:44.200Z,99.80
2018-02-11T03:47:44.140Z,99.15
2018-02-11T03:48:44.076Z,98.86
2018-02-11T03:49:44.014Z,99.52
2018-02-11T03:50:43.949Z,99.33
2018-02-11T03:51:43.889Z,99.43
2018-02-11T03:52:43.828Z,99.43
2018-02-11T03:53:43.771Z,98.96
2018-02-11T03:54:43.703Z,99.43
2018-02-11T03:55:43.641Z,99.33
2018-02-11T03:56:43.579Z,99.33
2018-02-11T03:57:43.567Z,98.29
2018-02-11T03:58:43.453Z,97.91
2018-02-11T03:59:43.394Z,99.24
2018-02-11T04:00:43.329Z,98.20
2018-02-11T04:01:43.268Z,97.25
2018-02-11T04:02:43.207Z,97.25
2018-02-11T04:03:43.145Z,97.91
2018-02-11T04:04:43.083Z,97.72
2018-02-11T04:05:43.015Z,97.53
2018-02-11T04:06:42.961Z,97.06
2018-02-11T04:07:42.894Z,97.53
2018-02-11T04:08:42.834Z,97.06
2018-02-11T04:09:42.772Z,96.97
2018-02-11T04:10:42.709Z,97.53
2018-02-11T04:11:42.646Z,97.16
2018-02-11T04:12:42.591Z,96.21
2018-02-11T04:13:42.530Z,96.12
2018-02-11T04:14:42.461Z,96.12
2018-02-11T04:15:42.401Z,96.31
2018-02-11T04:16:42.338Z,95.93
2018-02-11T04:17:42.274Z,95.26
2018-02-11T04:18:42.215Z,95.55
2018-02-11T04:19:42.150Z,94.70
2018-02-11T04:20:42.091Z,95.07
2018-02-11T04:21:42.030Z,96.31
2018-02-11T04:22:41.968Z,95.07
2018-02-11T04:23:41.901Z,95.45
2018-02-11T04:24:41.840Z,95.07
2018-02-11T04:25:41.778Z,94.89
2018-02-11T04:26:41.714Z,96.31
2018-02-11T04:27:41.653Z,97.06
2018-02-11T04:28:41.592Z,98.29
2018-02-11T04:29:41.528Z,97.25
2018-02-11T04:30:41.467Z,96.88
2018-02-11T04:31:41.404Z,96.40
2018-02-11T04:32:41.344Z,96.12
2018-02-11T04:33:41.282Z,95.93
2018-02-11T04:34:41.218Z,96.69
2018-02-11T04:35:41.150Z,96.50
2018-02-11T04:36:41.095Z,95.83
2018-02-11T04:37:41.033Z,95.64
2018-02-11T04:38:40.968Z,95.64
2018-02-11T04:39:40.909Z,96.40
2018-02-11T04:40:40.847Z,95.36
2018-02-11T04:41:40.788Z,94.79
2018-02-11T04:42:40.721Z,95.36
2018-02-11T04:43:40.658Z,95.93
2018-02-11T04:44:40.599Z,96.40
2018-02-11T04:45:40.536Z,95.83
2018-02-11T04:46:40.475Z,97.16
2018-02-11T04:47:40.410Z,97.34
2018-02-11T04:48:40.351Z,97.25
2018-02-11T04:49:40.294Z,96.69
2018-02-11T04:50:40.223Z,96.97
2018-02-11T04:51:40.171Z,97.25
2018-02-11T04:52:40.100Z,97.34
2018-02-11T04:53:40.037Z,97.72
2018-02-11T04:54:39.972Z,97.16
2018-02-11T04:55:39.913Z,97.16
2018-02-11T04:56:39.850Z,96.97
2018-02-11T04:57:39.790Z,96.12
2018-02-11T04:58:39.722Z,95.64
2018-02-11T04:59:39.666Z,96.31
2018-02-11T05:00:39.602Z,96.02
2018-02-11T05:01:39.544Z,96.88
2018-02-11T05:02:39.477Z,96.40
2018-02-11T05:03:39.417Z,97.72
2018-02-11T05:04:39.353Z,97.25
2018-02-11T05:05:39.291Z,97.34
2018-02-11T05:06:39.231Z,98.10
2018-02-11T05:07:39.166Z,97.25
2018-02-11T05:08:39.105Z,97.82
2018-02-11T05:09:39.043Z,98.01
2018-02-11T05:10:38.982Z,98.10
2018-02-11T05:11:38.918Z,98.01
2018-02-11T05:12:38.855Z,98.77
2018-02-11T05:13:38.794Z,99.24
2018-02-11T05:14:38.733Z,99.24
2018-02-11T05:15:38.670Z,99.99
2018-02-11T05:16:38.610Z,99.99
2018-02-11T05:17:38.548Z,99.99
2018-02-11T05:18:38.484Z,99.99
2018-02-11T05:19:38.422Z,99.99
2018-02-11T05:20:38.359Z,99.99
2018-02-11T05:21:38.298Z,99.99
2018-02-11T05:22:38.236Z,99.99
2018-02-11T05:23:38.178Z,99.99
2018-02-11T05:24:38.111Z,99.99
2018-02-11T05:25:38.049Z,99.99
2018-02-11T05:26:37.988Z,99.99
2018-02-11T05:27:37.924Z,99.99
2018-02-11T05:28:37.864Z,99.99
2018-02-11T05:29:37.807Z,99.99
2018-02-11T05:30:37.738Z,99.99
2018-02-11T05:31:37.676Z,99.99
2018-02-11T05:32:37.614Z,99.99
2018-02-11T05:33:37.552Z,99.99
2018-02-11T05:34:37.490Z,99.99
2018-02-11T05:35:37.426Z,99.99
2018-02-11T05:36:37.366Z,99.99
2018-02-11T05:37:37.302Z,99.99
2018-02-11T05:38:37.240Z,99.99
2018-02-11T05:39:37.182Z,99.99
2018-02-11T05:40:37.118Z,99.99
2018-02-11T05:41:37.055Z,99.99
2018-02-11T05:42:36.992Z,99.99
2018-02-11T05:43:36.931Z,99.99
2018-02-11T05:44:36.870Z,99.99
2018-02-11T05:45:36.809Z,99.99
2018-02-11T05:46:36.746Z,99.99
2018-02-11T05:47:36.682Z,99.99
2018-02-11T05:48:36.618Z,99.99
2018-02-11T05:49:36.560Z,99.99
2018-02-11T05:50:36.495Z,99.99
2018-02-11T05:51:36.433Z,99.99
2018-02-11T05:52:36.371Z,99.99
2018-02-11T05:53:36.309Z,99.99
2018-02-11T05:54:36.251Z,99.99
2018-02-11T05:55:36.185Z,99.99
2018-02-11T05:56:36.126Z,99.99
2018-02-11T05:57:36.061Z,99.99
2018-02-11T05:58:35.998Z,99.99
2018-02-11T05:59:35.936Z,99.99
2018-02-11T06:00:35.877Z,99.99
2018-02-11T06:01:35.814Z,99.99
2018-02-11T06:02:35.749Z,99.99
2018-02-11T06:03:35.688Z,99.99
2018-02-11T06:04:35.628Z,99.99
2018-02-11T06:05:35.566Z,99.99
2018-02-11T06:06:35.502Z,99.99
2018-02-11T06:07:35.440Z,99.99
2018-02-11T06:08:35.379Z,99.99
2018-02-11T06:09:35.317Z,99.99
2018-02-11T06:10:35.255Z,99.99
2018-02-11T06:11:35.192Z,99.99
2018-02-11T06:12:35.131Z,99.99
2018-02-11T06:13:35.076Z,99.99
2018-02-11T06:14:35.010Z,99.99
2018-02-11T06:15:34.946Z,99.99
2018-02-11T06:16:34.882Z,99.99
2018-02-11T06:17:34.828Z,99.99
2018-02-11T06:18:34.761Z,99.99
2018-02-11T06:19:34.698Z,99.99
2018-02-11T06:20:34.642Z,99.99
2018-02-11T06:21:34.573Z,99.99
2018-02-11T06:22:34.512Z,99.99
2018-02-11T06:23:34.472Z,99.99
2018-02-11T06:24:34.388Z,99.99
2018-02-11T06:25:34.328Z,99.99
2018-02-11T06:26:34.262Z,99.99
2018-02-11T06:27:34.201Z,99.99
2018-02-11T06:28:34.139Z,99.99
2018-02-11T06:29:34.079Z,99.99
2018-02-11T06:30:34.014Z,99.99
2018-02-11T06:31:33.953Z,99.99
2018-02-11T06:32:33.891Z,99.99
2018-02-11T06:33:33.830Z,99.99
2018-02-11T06:34:33.767Z,99.99
2018-02-11T06:35:33.704Z,99.99
2018-02-11T06:36:33.642Z,99.99
2018-02-11T06:37:33.581Z,99.99
2018-02-11T06:38:33.517Z,99.99
2018-02-11T06:39:33.457Z,99.99
2018-02-11T06:40:33.394Z,99.99
2018-02-11T06:41:33.334Z,99.99
2018-02-11T06:42:33.276Z,99.99
2018-02-11T06:43:33.214Z,99.99
2018-02-11T06:44:33.146Z,99.99
2018-02-11T06:45:33.087Z,99.99
2018-02-11T06:46:33.024Z,99.99
2018-02-11T06:47:32.963Z,99.99
2018-02-11T06:48:32.899Z,99.99
2018-02-11T06:49:32.838Z,99.99
2018-02-11T06:50:32.774Z,99.99
2018-02-11T06:51:32.714Z,99.99
2018-02-11T06:52:32.650Z,99.99
2018-02-11T06:53:32.589Z,99.99
2018-02-11T06:54:32.527Z,99.99
2018-02-11T06:55:32.467Z,99.99
2018-02-11T06:56:32.405Z,99.99
2018-02-11T06:57:32.343Z,99.99
2018-02-11T06:58:32.281Z,99.99
2018-02-11T06:59:32.224Z,99.99
2018-02-11T07:00:32.156Z,99.99
2018-02-11T07:01:32.094Z,99.99
2018-02-11T07:02:32.033Z,99.99
2018-02-11T07:03:31.970Z,99.99
2018-02-11T07:04:31.910Z,99.99
2018-02-11T07:05:31.847Z,99.99
2018-02-11T07:06:31.785Z,99.99
2018-02-11T07:07:31.724Z,99.99
2018-02-11T07:08:31.665Z,99.99
2018-02-11T07:09:31.612Z,99.99
2018-02-11T07:10:31.536Z,99.99
2018-02-11T07:11:31.474Z,99.99
2018-02-11T07:12:31.416Z,99.99
2018-02-11T07:13:31.354Z,99.99
2018-02-11T07:14:31.289Z,99.99
2018-02-11T07:15:31.228Z,99.99
2018-02-11T07:16:31.166Z,99.99
2018-02-11T07:17:31.141Z,99.99
2018-02-11T07:18:31.042Z,99.99
2018-02-11T07:19:30.980Z,99.99
2018-02-11T07:20:30.918Z,99.99
2018-02-11T07:21:30.858Z,99.99
2018-02-11T07:22:30.796Z,99.99
2018-02-11T07:23:30.733Z,99.99
2018-02-11T07:24:30.670Z,99.99
2018-02-11T07:25:30.609Z,99.99
2018-02-11T07:26:30.548Z,99.99
2018-02-11T07:27:30.487Z,99.99
2018-02-11T07:28:30.424Z,99.99
2018-02-11T07:29:30.364Z,99.99
2018-02-11T07:30:30.302Z,99.99
2018-02-11T07:31:30.240Z,99.99
2018-02-11T07:32:30.177Z,99.99
2018-02-11T07:33:30.122Z,99.99
2018-02-11T07:34:30.083Z,99.99
2018-02-11T07:35:29.991Z,99.99
2018-02-11T07:36:29.934Z,99.99
2018-02-11T07:37:29.869Z,99.99
2018-02-11T07:38:29.807Z,99.99
2018-02-11T07:39:29.754Z,99.99
2018-02-11T07:40:29.683Z,99.99
2018-02-11T07:41:29.623Z,99.99
2018-02-11T07:42:29.561Z,99.99
2018-02-11T07:43:29.500Z,99.99
2018-02-11T07:44:29.440Z,99.99
2018-02-11T07:45:29.378Z,99.99
2018-02-11T07:46:29.315Z,99.99
2018-02-11T07:47:29.254Z,99.99
2018-02-11T07:48:29.193Z,99.99
2018-02-11T07:49:29.131Z,99.99
2018-02-11T07:50:29.070Z,99.99
2018-02-11T07:51:29.012Z,99.99
2018-02-11T07:52:28.947Z,99.99
2018-02-11T07:53:28.886Z,99.99
2018-02-11T07:54:28.823Z,99.99
2018-02-11T07:55:28.764Z,99.99
2018-02-11T07:56:28.708Z,99.99
2018-02-11T07:57:28.639Z,99.99
2018-02-11T07:58:28.579Z,99.99
2018-02-11T07:59:28.516Z,99.99
2018-02-11T08:00:28.456Z,99.99
2018-02-11T08:01:28.395Z,99.99
2018-02-11T08:02:28.335Z,99.99
2018-02-11T08:03:28.272Z,99.99
2018-02-11T08:04:28.211Z,99.99
2018-02-11T08:05:28.148Z,99.99
2018-02-11T08:06:28.092Z,99.99
2018-02-11T08:07:28.027Z,99.99
2018-02-11T08:08:27.966Z,99.99
2018-02-11T08:09:27.906Z,99.99
2018-02-11T08:10:27.841Z,99.99
2018-02-11T08:11:27.782Z,99.99
2018-02-11T08:12:27.720Z,99.99
2018-02-11T08:13:27.659Z,99.99
2018-02-11T08:14:27.597Z,99.99
2018-02-11T08:15:27.535Z,99.99
2018-02-11T08:16:27.475Z,99.99
2018-02-11T08:17:27.417Z,99.99
2018-02-11T08:18:27.351Z,99.99
2018-02-11T08:19:27.292Z,99.99
2018-02-11T08:20:27.231Z,99.99
2018-02-11T08:21:27.168Z,99.99
2018-02-11T08:22:27.107Z,99.99
2018-02-11T08:23:27.045Z,99.99
2018-02-11T08:24:26.985Z,99.99
2018-02-11T08:25:26.923Z,99.99
2018-02-11T08:26:26.867Z,99.99
2018-02-11T08:27:26.799Z,99.99
2018-02-11T08:28:26.739Z,99.99
2018-02-11T08:29:26.685Z,99.99
2018-02-11T08:30:26.618Z,99.99
2018-02-11T08:31:26.565Z,99.99
2018-02-11T08:32:26.496Z,99.99
2018-02-11T08:33:26.435Z,99.99
2018-02-11T08:34:26.373Z,99.99
2018-02-11T08:35:26.312Z,99.99
2018-02-11T08:36:26.251Z,99.99
2018-02-11T08:37:26.188Z,99.99
2018-02-11T08:38:26.126Z,99.99
2018-02-11T08:39:26.065Z,99.99
2018-02-11T08:40:26.006Z,99.99
2018-02-11T08:41:25.943Z,99.99
2018-02-11T08:42:25.882Z,99.99
2018-02-11T08:43:25.820Z,99.99
2018-02-11T08:44:25.766Z,99.48
2018-02-11T08:45:25.699Z,95.12
2018-02-11T08:46:25.641Z,92.66
2018-02-11T08:47:25.576Z,86.66
2018-02-11T08:48:25.513Z,81.17
2018-02-11T08:49:25.453Z,75.40
2018-02-11T08:50:25.390Z,72.56
2018-02-11T08:51:25.330Z,69.44
2018-02-11T08:52:25.268Z,58.47
2018-02-11T08:53:25.209Z,52.12
2018-02-11T08:54:25.145Z,49.66
2018-02-11T08:55:25.084Z,45.98
2018-02-11T08:56:25.024Z,43.61
2018-02-11T08:57:24.961Z,42.57
2018-02-11T08:58:24.898Z,42.57
2018-02-11T08:59:24.844Z,42.57
2018-02-11T09:00:24.776Z,43.99
2018-02-11T09:01:24.712Z,42.57
2018-02-11T09:02:24.658Z,42.47
2018-02-11T09:03:24.589Z,43.42
2018-02-11T09:04:24.529Z,44.65
2018-02-11T09:05:24.467Z,45.69
2018-02-11T09:06:24.406Z,46.83
2018-02-11T09:07:24.342Z,46.92
2018-02-11T09:08:24.284Z,45.79
2018-02-11T09:09:24.220Z,46.17
2018-02-11T09:10:24.158Z,46.26
2018-02-11T09:11:24.098Z,46.92
2018-02-11T09:12:24.095Z,50.04
2018-02-11T09:13:23.974Z,53.55
2018-02-11T09:14:23.912Z,54.21
2018-02-11T09:15:23.849Z,53.07
2018-02-11T09:16:23.789Z,54.58
2018-02-11T09:17:23.726Z,53.92
2018-02-11T09:18:23.664Z,53.74
2018-02-11T09:19:23.604Z,57.42
2018-02-11T09:20:23.542Z,57.52
2018-02-11T09:21:23.479Z,58.56
2018-02-11T09:22:23.417Z,61.96
2018-02-11T09:23:23.357Z,66.60
2018-02-11T09:24:23.296Z,67.64
2018-02-11T09:25:23.235Z,67.83
2018-02-11T09:26:23.174Z,71.90
2018-02-11T09:27:23.133Z,73.03
2018-02-11T09:28:23.048Z,75.31
2018-02-11T09:29:22.988Z,71.99
2018-02-11T09:30:22.926Z,77.20
2018-02-11T09:31:22.864Z,74.45
2018-02-11T09:32:22.802Z,71.61
2018-02-11T09:33:22.741Z,71.80
2018-02-11T09:34:22.679Z,75.43
2018-02-11T09:35:22.617Z,81.45
2018-02-11T09:36:22.555Z,78.61
2018-02-11T09:37:22.496Z,81.26
2018-02-11T09:38:22.433Z,77.99
2018-02-11T09:39:22.370Z,75.81
2018-02-11T09:40:22.311Z,85.85
2018-02-11T09:41:22.257Z,82.91
2018-02-11T09:42:22.186Z,84.23
2018-02-11T09:43:22.125Z,79.03
2018-02-11T09:44:22.066Z,85.57
2018-02-11T09:45:22.005Z,84.33
2018-02-11T09:46:21.943Z,81.59
2018-02-11T09:47:21.881Z,83.58
2018-02-11T09:48:21.820Z,80.93
2018-02-11T09:49:21.758Z,84.05
2018-02-11T09:50:21.697Z,83.48
2018-02-11T09:51:21.635Z,90.48
2018-02-11T09:52:21.575Z,91.62
2018-02-11T09:53:21.515Z,91.62
2018-02-11T09:54:21.451Z,88.02
2018-02-11T09:55:21.391Z,93.32
2018-02-11T09:56:21.330Z,93.32
2018-02-11T09:57:21.270Z,91.91
2018-02-11T09:58:21.206Z,91.53
2018-02-11T09:59:21.145Z,93.89
2018-02-11T10:00:21.086Z,90.01
2018-02-11T10:01:21.025Z,92.66
2018-02-11T10:02:20.962Z,89.92
2018-02-11T10:03:20.902Z,90.58
2018-02-11T10:04:20.842Z,87.55
2018-02-11T10:05:20.781Z,86.04
2018-02-11T10:06:20.717Z,89.54
2018-02-11T10:07:20.658Z,88.02
2018-02-11T10:08:20.596Z,89.25
2018-02-11T10:09:20.536Z,88.78
2018-02-11T10:10:20.474Z,89.25
2018-02-11T10:11:20.413Z,85.75
2018-02-11T10:12:20.352Z,85.28
2018-02-11T10:13:20.292Z,92.10
2018-02-11T10:14:20.229Z,89.92
2018-02-11T10:15:20.168Z,93.23
2018-02-11T10:16:20.108Z,90.11
2018-02-11T10:17:20.048Z,90.01
2018-02-11T10:18:20.008Z,88.40
2018-02-11T10:19:19.945Z,92.76
2018-02-11T10:20:19.865Z,86.98
2018-02-11T10:21:19.803Z,90.96
2018-02-11T10:22:19.741Z,91.91
2018-02-11T10:23:19.680Z,91.57
2018-02-11T10:24:19.620Z,91.00
2018-02-11T10:25:19.560Z,93.51
2018-02-11T10:26:19.497Z,92.76
2018-02-11T10:27:19.439Z,94.56
2018-02-11T10:28:19.376Z,90.67
2018-02-11T10:29:19.316Z,90.77
2018-02-11T10:30:19.255Z,92.19
2018-02-11T10:31:19.195Z,93.75
2018-02-11T10:32:19.134Z,97.73
2018-02-11T10:33:19.072Z,94.60
2018-02-11T10:34:19.012Z,91.86
2018-02-11T10:35:18.949Z,93.84
2018-02-11T10:36:18.891Z,99.33
2018-02-11T10:37:18.829Z,96.31
2018-02-11T10:38:18.766Z,94.42
2018-02-11T10:39:18.716Z,92.52
2018-02-11T10:40:18.659Z,94.32
2018-02-11T10:41:18.588Z,98.96
2018-02-11T10:42:18.528Z,91.81
2018-02-11T10:43:18.466Z,86.98
2018-02-11T10:44:18.406Z,89.11
2018-02-11T10:45:18.345Z,92.71
2018-02-11T10:46:18.287Z,91.57
2018-02-11T10:47:18.224Z,91.72
2018-02-11T10:48:18.160Z,89.25
2018-02-11T10:49:18.100Z,86.70
2018-02-11T10:50:18.037Z,84.90
2018-02-11T10:51:17.977Z,81.21
2018-02-11T10:52:17.916Z,77.89
2018-02-11T10:53:17.857Z,77.42
2018-02-11T10:54:17.793Z,76.38
2018-02-11T10:55:17.737Z,75.53
2018-02-11T10:56:17.674Z,76.76
2018-02-11T10:57:17.614Z,73.64
2018-02-11T10:58:17.555Z,74.58
2018-02-11T10:59:17.490Z,72.22
2018-02-11T11:00:17.431Z,70.39
2018-02-11T11:01:17.370Z,67.30
2018-02-11T11:02:17.307Z,64.90
2018-02-11T11:03:17.251Z,62.25
2018-02-11T11:04:17.185Z,60.36
2018-02-11T11:05:17.130Z,59.06
2018-02-11T11:06:17.067Z,57.80
2018-02-11T11:07:17.001Z,57.83
2018-02-11T11:08:16.940Z,57.52
2018-02-11T11:09:16.883Z,56.29
2018-02-11T11:10:16.817Z,54.68
2018-02-11T11:11:16.758Z,52.03
2018-02-11T11:12:16.706Z,49.48
2018-02-11T11:13:16.636Z,49.38
2018-02-11T11:14:16.606Z,49.29
2018-02-11T11:15:16.515Z,49.95
2018-02-11T11:16:16.453Z,51.09
2018-02-11T11:17:16.392Z,51.39
2018-02-11T11:18:16.329Z,50.54
2018-02-11T11:19:16.264Z,52.44
2018-02-11T11:20:16.208Z,51.20
2018-02-11T11:21:16.158Z,52.15
2018-02-11T11:22:16.083Z,52.62
2018-02-11T11:23:16.023Z,51.20
2018-02-11T11:24:15.963Z,50.35
2018-02-11T11:25:15.901Z,51.11
2018-02-11T11:26:15.840Z,53.47
2018-02-11T11:27:15.777Z,52.25
2018-02-11T11:28:15.717Z,54.23
2018-02-11T11:29:15.656Z,53.09
2018-02-11T11:30:15.599Z,52.25
2018-02-11T11:31:15.537Z,51.01
2018-02-11T11:32:15.471Z,51.11
2018-02-11T11:33:15.411Z,51.11
2018-02-11T11:34:15.350Z,51.87
2018-02-11T11:35:15.292Z,49.03
2018-02-11T11:36:15.226Z,49.50
2018-02-11T11:37:15.166Z,49.22
2018-02-11T11:38:15.104Z,48.08
2018-02-11T11:39:15.044Z,50.35
2018-02-11T11:40:14.984Z,51.68
2018-02-11T11:41:14.924Z,53.95
2018-02-11T11:42:14.860Z,51.01
2018-02-11T11:43:14.799Z,49.31
2018-02-11T11:44:14.739Z,52.41
2018-02-11T11:45:14.678Z,49.60
2018-02-11T11:46:14.617Z,47.96
2018-02-11T11:47:14.557Z,46.09
2018-02-11T11:48:14.495Z,44.29
2018-02-11T11:49:14.433Z,46.56
2018-02-11T11:50:14.372Z,46.28
2018-02-11T11:51:14.310Z,47.04
2018-02-11T11:52:14.250Z,51.30
2018-02-11T11:53:14.192Z,51.58
2018-02-11T11:54:14.128Z,51.58
2018-02-11T11:55:14.066Z,56.22
2018-02-11T11:56:14.006Z,54.23
2018-02-11T11:57:13.947Z,55.27
2018-02-11T11:58:13.882Z,59.81
2018-02-11T11:59:13.826Z,59.81
2018-02-11T12:00:13.763Z,63.04
2018-02-11T12:01:13.702Z,59.16
2018-02-11T12:02:13.645Z,58.30
2018-02-11T12:03:13.621Z,61.15
2018-02-11T12:04:13.519Z,60.96
2018-02-11T12:05:13.458Z,59.91
2018-02-11T12:06:13.399Z,66.25
2018-02-11T12:07:13.335Z,64.36
2018-02-11T12:08:13.275Z,62.75
2018-02-11T12:09:13.214Z,66.06
2018-02-11T12:10:13.154Z,66.28
2018-02-11T12:11:13.092Z,67.58
2018-02-11T12:12:13.076Z,64.87
2018-02-11T12:13:12.971Z,68.46
2018-02-11T12:14:12.915Z,66.86
2018-02-11T12:15:12.849Z,69.22
2018-02-11T12:16:12.791Z,72.88
2018-02-11T12:17:12.730Z,64.36
2018-02-11T12:18:12.669Z,62.88
2018-02-11T12:19:12.607Z,66.00
2018-02-11T12:20:12.548Z,67.43
2018-02-11T12:21:12.486Z,68.18
2018-02-11T12:22:12.426Z,67.43
2018-02-11T12:23:12.364Z,72.92
2018-02-11T12:24:12.305Z,71.59
2018-02-11T12:25:12.246Z,71.78
2018-02-11T12:26:12.183Z,71.59
2018-02-11T12:27:12.125Z,69.79
2018-02-11T12:28:12.061Z,74.43
2018-02-11T12:29:12.002Z,68.65
2018-02-11T12:30:11.941Z,69.03
2018-02-11T12:31:11.879Z,71.40
2018-02-11T12:32:11.821Z,79.55
2018-02-11T12:33:11.761Z,73.39
2018-02-11T12:34:11.699Z,76.61
2018-02-11T12:35:11.635Z,70.07
2018-02-11T12:36:11.581Z,68.27
2018-02-11T12:37:11.519Z,68.56
2018-02-11T12:38:11.457Z,71.21
2018-02-11T12:39:11.397Z,70.83
2018-02-11T12:40:11.337Z,77.18
2018-02-11T12:41:11.277Z,77.46
2018-02-11T12:42:11.214Z,80.21
2018-02-11T12:43:11.160Z,75.76
2018-02-11T12:44:11.094Z,76.32
2018-02-11T12:45:11.034Z,72.92
2018-02-11T12:46:10.974Z,72.34
2018-02-11T12:47:10.933Z,76.51
2018-02-11T12:48:10.855Z,75.76
2018-02-11T12:49:10.797Z,79.21
2018-02-11T12:50:10.735Z,74.47
2018-02-11T12:51:10.673Z,73.14
2018-02-11T12:52:10.617Z,77.88