createdAt,value
2023-04-23T00:01:45.781Z,3.33
2023-04-23T00:04:14.865Z,3.37
2023-04-23T00:06:43.728Z,2.73
2023-04-23T00:09:14.343Z,2.67
2023-04-23T00:11:42.285Z,3.67
2023-04-23T00:14:10.244Z,3.60
2023-04-23T00:16:40.712Z,2.60
2023-04-23T00:19:08.285Z,3.33
2023-04-23T00:21:36.322Z,2.87
2023-04-23T00:24:03.958Z,2.37
2023-04-23T00:26:31.433Z,2.80
2023-04-23T00:28:58.908Z,2.93
2023-04-23T00:31:27.424Z,3.00
2023-04-23T00:33:56.580Z,2.47
2023-04-23T00:36:24.125Z,2.67
2023-04-23T00:38:51.648Z,2.77
2023-04-23T00:41:20.263Z,2.60
2023-04-23T00:43:48.988Z,2.43
2023-04-23T00:46:17.652Z,2.80
2023-04-23T00:48:46.414Z,3.07
2023-04-23T00:51:17.637Z,2.57
2023-04-23T00:53:45.342Z,2.50
2023-04-23T00:56:13.105Z,2.50
2023-04-23T00:58:40.804Z,2.43
2023-04-23T01:01:09.316Z,2.53
2023-04-23T01:03:39.340Z,2.90
2023-04-23T01:06:07.573Z,3.17
2023-04-23T01:08:36.998Z,3.00
2023-04-23T01:11:04.892Z,2.77
2023-04-23T01:13:32.679Z,3.73
2023-04-23T01:16:00.723Z,3.60
2023-04-23T01:18:29.623Z,3.17
2023-04-23T01:20:57.097Z,4.20
2023-04-23T01:23:27.050Z,3.77
2023-04-23T01:25:54.755Z,4.00
2023-04-23T01:28:22.570Z,4.97
2023-04-23T01:30:50.885Z,5.07
2023-04-23T01:33:19.279Z,5.37
2023-04-23T01:35:49.424Z,5.20
2023-04-23T01:38:18.668Z,6.33
2023-04-23T01:40:48.717Z,6.00
2023-04-23T01:43:17.685Z,6.03
2023-04-23T01:45:45.528Z,5.80
2023-04-23T01:48:13.297Z,6.37
2023-04-23T01:50:41.772Z,7.73
2023-04-23T01:53:09.627Z,6.27
2023-04-23T01:55:39.687Z,6.67
2023-04-23T01:58:09.523Z,7.53
2023-04-23T02:00:37.941Z,7.53
2023-04-23T02:03:05.838Z,7.60
2023-04-23T02:05:35.978Z,7.27
2023-04-23T02:08:05.212Z,7.30
2023-04-23T02:10:33.245Z,8.17
2023-04-23T02:13:01.349Z,9.20
2023-04-23T02:15:32.482Z,8.83
2023-04-23T02:18:01.835Z,8.50
2023-04-23T02:20:30.560Z,10.07
2023-04-23T02:22:58.257Z,9.20
2023-04-23T02:25:26.544Z,8.90
2023-04-23T02:27:54.693Z,9.70
2023-04-23T02:30:23.175Z,8.97
2023-04-23T02:32:52.154Z,8.63
2023-04-23T02:35:19.959Z,10.27
2023-04-23T02:37:48.999Z,8.20
2023-04-23T02:40:17.289Z,10.97
2023-04-23T02:42:44.949Z,10.27
2023-04-23T02:45:13.167Z,10.43
2023-04-23T02:47:40.713Z,12.00
2023-04-23T02:50:11.054Z,10.00
2023-04-23T02:52:38.932Z,10.67
2023-04-23T02:55:08.379Z,10.20
2023-04-23T02:57:36.533Z,10.50
2023-04-23T03:00:07.155Z,12.10
2023-04-23T03:02:40.400Z,10.47
2023-04-23T03:05:10.438Z,10.43
2023-04-23T03:07:38.226Z,10.50
2023-04-23T03:10:06.749Z,12.17
2023-04-23T03:12:34.265Z,11.23
2023-04-23T03:15:01.895Z,10.80
2023-04-23T03:17:32.719Z,12.40
2023-04-23T03:20:00.833Z,11.37
2023-04-23T03:22:29.686Z,11.17
2023-04-23T03:24:57.282Z,10.53
2023-04-23T03:27:24.790Z,13.10
2023-04-23T03:29:52.341Z,12.90
2023-04-23T03:32:19.933Z,12.70
2023-04-23T03:34:47.673Z,13.30
2023-04-23T03:37:15.315Z,12.40
2023-04-23T03:39:44.224Z,12.37
2023-04-23T03:42:12.647Z,13.87
2023-04-23T03:44:41.191Z,12.87
2023-04-23T03:47:09.159Z,14.90
2023-04-23T03:49:38.100Z,15.10
2023-04-23T03:52:05.666Z,15.10
2023-04-23T03:54:34.694Z,14.50
2023-04-23T03:57:12.223Z,13.40
2023-04-23T03:59:51.683Z,13.50
2023-04-23T04:02:20.994Z,15.03
2023-04-23T04:04:51.713Z,14.57
2023-04-23T04:07:19.464Z,14.37
2023-04-23T04:09:49.315Z,13.00
2023-04-23T04:12:18.130Z,13.17
2023-04-23T04:14:46.428Z,15.20
2023-04-23T04:17:15.902Z,13.43
2023-04-23T04:19:43.630Z,15.00
2023-04-23T04:22:11.111Z,15.63
2023-04-23T04:24:38.723Z,14.30
2023-04-23T04:27:06.223Z,16.10
2023-04-23T04:29:35.139Z,15.37
2023-04-23T04:32:02.646Z,15.83
2023-04-23T04:34:30.210Z,16.10
2023-04-23T04:36:58.088Z,13.37
2023-04-23T04:39:26.198Z,14.53
2023-04-23T04:41:54.414Z,14.57
2023-04-23T04:44:22.952Z,15.07
2023-04-23T04:46:52.745Z,15.33
2023-04-23T04:49:21.904Z,15.40
2023-04-23T04:51:49.404Z,15.23
2023-04-23T04:54:16.991Z,14.00
2023-04-23T04:56:44.590Z,13.90
2023-04-23T04:59:12.138Z,14.53
2023-04-23T05:01:39.992Z,13.97
2023-04-23T05:04:09.088Z,15.30
2023-04-23T05:06:36.917Z,14.33
2023-04-23T05:09:05.145Z,14.60
2023-04-23T05:11:32.993Z,15.30
2023-04-23T05:14:00.486Z,13.30
2023-04-23T05:16:28.146Z,13.00
2023-04-23T05:18:55.664Z,14.93
2023-04-23T05:21:24.594Z,15.07
2023-04-23T05:23:52.065Z,14.37
2023-04-23T05:26:19.526Z,14.53
2023-04-23T05:28:47.101Z,15.60
2023-04-23T05:31:14.753Z,14.80
2023-04-23T05:33:50.131Z,16.10
2023-04-23T05:36:18.154Z,16.27
2023-04-23T05:38:47.705Z,14.43
2023-04-23T05:41:16.044Z,13.80
2023-04-23T05:43:43.917Z,17.43
2023-04-23T05:46:11.518Z,14.97
2023-04-23T05:48:38.978Z,14.07
2023-04-23T05:51:06.564Z,15.10
2023-04-23T05:53:34.101Z,15.50
2023-04-23T05:56:02.959Z,14.07
2023-04-23T05:58:30.507Z,14.77
2023-04-23T06:00:58.533Z,16.70
2023-04-23T06:03:26.870Z,14.27
2023-04-23T06:05:54.690Z,14.00
2023-04-23T06:08:23.954Z,14.50
2023-04-23T06:10:52.612Z,15.20
2023-04-23T06:13:22.014Z,12.53
2023-04-23T06:15:49.592Z,14.40
2023-04-23T06:18:17.147Z,12.90
2023-04-23T06:20:44.914Z,14.80
2023-04-23T06:23:13.432Z,13.90
2023-04-23T06:25:41.030Z,12.83
2023-04-23T06:28:08.515Z,14.40
2023-04-23T06:30:48.120Z,14.70
2023-04-23T06:33:15.695Z,14.47
2023-04-23T06:35:43.159Z,13.33
2023-04-23T06:38:10.784Z,14.73
2023-04-23T06:40:38.997Z,15.07
2023-04-23T06:43:08.002Z,14.70
2023-04-23T06:45:52.856Z,13.00
2023-04-23T06:48:22.086Z,14.40
2023-04-23T06:50:49.662Z,15.23
2023-04-23T06:53:17.113Z,18.03
2023-04-23T06:55:45.487Z,15.10
2023-04-23T06:58:14.236Z,16.00
2023-04-23T07:00:42.852Z,16.03
2023-04-23T07:03:12.932Z,14.70
2023-04-23T07:05:40.523Z,12.80
2023-04-23T07:08:08.049Z,15.90
2023-04-23T07:10:38.468Z,13.83
2023-04-23T07:13:05.926Z,15.90
2023-04-23T07:15:33.506Z,16.40
2023-04-23T07:18:02.079Z,16.87
2023-04-23T07:20:30.973Z,15.67
2023-04-23T07:22:59.018Z,15.37
2023-04-23T07:25:26.768Z,16.00
2023-04-23T07:27:54.843Z,14.97
2023-04-23T07:30:24.143Z,15.43
2023-04-23T07:32:52.065Z,16.77
2023-04-23T07:35:19.835Z,15.97
2023-04-23T07:37:53.524Z,15.97
2023-04-23T07:40:22.265Z,16.20
2023-04-23T07:42:50.475Z,15.20
2023-04-23T07:45:18.261Z,16.43
2023-04-23T07:47:46.686Z,16.70
2023-04-23T07:50:14.819Z,16.93
2023-04-23T07:52:42.424Z,16.60
2023-04-23T07:55:11.498Z,15.50
2023-04-23T07:57:39.229Z,17.30
2023-04-23T08:00:09.545Z,16.63
2023-04-23T08:02:41.040Z,16.30
2023-04-23T08:05:09.854Z,16.60
2023-04-23T08:07:37.546Z,16.77
2023-04-23T08:10:06.235Z,16.80
2023-04-23T08:12:35.982Z,15.80
2023-04-23T08:15:03.978Z,16.07
2023-04-23T08:17:39.142Z,14.07
2023-04-23T08:20:07.712Z,14.03
2023-04-23T08:22:35.521Z,15.40
2023-04-23T08:25:03.067Z,16.13
2023-04-23T08:27:30.880Z,15.20
2023-04-23T08:29:59.712Z,15.60
2023-04-23T08:32:27.403Z,14.80
2023-04-23T08:34:54.928Z,14.23
2023-04-23T08:37:30.234Z,14.13
2023-04-23T08:39:58.931Z,13.53
2023-04-23T08:42:38.295Z,14.37
2023-04-23T08:45:08.614Z,13.20
2023-04-23T08:47:37.038Z,13.43
2023-04-23T08:50:06.061Z,12.87
2023-04-23T08:52:35.663Z,13.73
2023-04-23T08:55:10.536Z,12.07
2023-04-23T08:57:39.848Z,10.50
2023-04-23T09:00:11.755Z,10.77
2023-04-23T09:02:42.214Z,9.57
2023-04-23T09:05:10.736Z,10.47
2023-04-23T09:07:38.377Z,11.77
2023-04-23T09:10:07.652Z,10.40
2023-04-23T09:12:36.905Z,10.07
2023-04-23T09:15:10.373Z,10.10
2023-04-23T09:17:41.263Z,11.70
2023-04-23T09:20:10.285Z,11.30
2023-04-23T09:22:44.344Z,8.77
2023-04-23T09:25:16.154Z,10.33
2023-04-23T09:27:44.100Z,9.47
2023-04-23T09:30:13.326Z,8.70
2023-04-23T09:32:43.338Z,10.67
2023-04-23T09:35:13.483Z,10.40
2023-04-23T09:37:43.107Z,10.17
2023-04-23T09:40:14.144Z,9.80
2023-04-23T09:42:41.629Z,10.00
2023-04-23T09:45:12.884Z,10.10
2023-04-23T09:47:43.321Z,11.30
2023-04-23T09:50:11.580Z,11.10
2023-04-23T09:52:40.294Z,11.57
2023-04-23T09:55:09.025Z,9.10
2023-04-23T09:57:37.188Z,10.83
2023-04-23T10:00:16.873Z,8.57
2023-04-23T10:02:49.711Z,9.90
2023-04-23T10:05:24.492Z,9.13
2023-04-23T10:07:56.782Z,8.67
2023-04-23T10:10:24.704Z,9.37
2023-04-23T10:12:55.526Z,10.83
2023-04-23T10:15:24.675Z,9.30
2023-04-23T10:17:54.346Z,9.43
2023-04-23T10:20:23.819Z,7.93
2023-04-23T10:22:54.538Z,8.03
2023-04-23T10:25:23.861Z,7.77
2023-04-23T10:27:54.777Z,7.30
2023-04-23T10:30:23.271Z,8.30
2023-04-23T10:32:52.603Z,8.20
2023-04-23T10:35:20.248Z,7.70
2023-04-23T10:37:49.465Z,6.70
2023-04-23T10:40:21.907Z,7.17
2023-04-23T10:42:50.577Z,7.90
2023-04-23T10:45:24.751Z,8.00
2023-04-23T10:47:56.272Z,8.53
2023-04-23T10:50:26.828Z,8.90
2023-04-23T10:52:57.214Z,7.70
2023-04-23T10:55:26.530Z,7.03
2023-04-23T10:58:00.761Z,6.90
2023-04-23T11:00:30.502Z,7.53
2023-04-23T11:02:59.644Z,5.70
2023-04-23T11:05:29.140Z,5.70
2023-04-23T11:08:18.092Z,6.17
2023-04-23T11:10:57.414Z,6.33
2023-04-23T11:13:25.954Z,5.20
2023-04-23T11:16:22.796Z,6.37
2023-04-23T11:18:59.742Z,5.20
2023-04-23T11:22:09.260Z,6.73
2023-04-23T11:24:42.042Z,6.70
2023-04-23T11:27:11.410Z,6.30
2023-04-23T11:29:40.424Z,6.03
2023-04-23T11:32:12.844Z,6.50
2023-04-23T11:34:43.763Z,5.87
2023-04-23T11:37:12.158Z,6.27
2023-04-23T11:39:40.798Z,5.40
2023-04-23T11:42:10.961Z,7.17
2023-04-23T11:44:39.261Z,6.20
2023-04-23T11:47:08.803Z,6.23
2023-04-23T11:49:38.762Z,5.23
2023-04-23T11:52:07.835Z,6.00
2023-04-23T11:54:35.935Z,5.90
2023-04-23T11:57:05.794Z,4.90
2023-04-23T11:59:33.496Z,4.90
2023-04-23T12:02:01.295Z,5.23
2023-04-23T12:04:30.561Z,4.00
2023-04-23T12:06:59.867Z,5.50
2023-04-23T12:09:30.068Z,5.27
2023-04-23T12:11:59.122Z,4.70
2023-04-23T12:14:29.868Z,5.70
2023-04-23T12:16:58.573Z,4.80
2023-04-23T12:19:30.855Z,5.33
2023-04-23T12:22:00.430Z,5.20
2023-04-23T12:24:30.947Z,4.77
2023-04-23T12:27:00.681Z,4.80
2023-04-23T12:29:31.288Z,5.70
2023-04-23T12:32:00.520Z,4.60
2023-04-23T12:34:28.232Z,3.90
2023-04-23T12:36:57.011Z,4.40
2023-04-23T12:39:27.009Z,6.00
2023-04-23T12:42:02.412Z,5.87
2023-04-23T12:44:30.472Z,4.90
2023-04-23T12:46:59.833Z,4.70
2023-04-23T12:49:28.883Z,3.90
2023-04-23T12:52:00.736Z,4.63
2023-04-23T12:54:29.539Z,4.13
2023-04-23T12:56:59.191Z,4.30
2023-04-23T12:59:27.450Z,3.30
2023-04-23T13:01:55.053Z,4.20
2023-04-23T13:04:22.577Z,4.53
2023-04-23T13:06:51.860Z,4.17
2023-04-23T13:09:19.303Z,4.30
2023-04-23T13:11:48.653Z,3.33
2023-04-23T13:14:17.821Z,4.27
2023-04-23T13:16:45.500Z,5.10
2023-04-23T13:19:13.884Z,4.90
2023-04-23T13:21:41.508Z,4.37
2023-04-23T13:24:08.981Z,4.20
2023-04-23T13:26:37.146Z,4.80
2023-04-23T13:29:05.106Z,4.57
2023-04-23T13:31:34.391Z,3.87
2023-04-23T13:36:55.273Z,3.80
2023-04-23T13:39:27.758Z,3.37
2023-04-23T13:42:08.897Z,3.60
2023-04-23T13:44:37.236Z,3.80
2023-04-23T13:47:06.258Z,3.50
2023-04-23T13:49:33.799Z,4.20
2023-04-23T13:52:06.365Z,3.67
2023-04-23T13:54:35.377Z,3.57
2023-04-23T13:57:05.897Z,2.93
2023-04-23T13:59:33.607Z,3.30
2023-04-23T14:02:01.337Z,2.30
2023-04-23T14:04:30.378Z,2.57
2023-04-23T14:06:58.220Z,2.67
2023-04-23T14:09:25.758Z,3.10
2023-04-23T14:11:53.375Z,5.40
2023-04-23T14:14:20.922Z,2.67
2023-04-23T14:16:48.590Z,2.17
2023-04-23T14:19:17.186Z,2.60
2023-04-23T14:21:46.577Z,3.37
2023-04-23T14:24:19.347Z,2.03
2023-04-23T14:26:49.848Z,3.70
2023-04-23T14:29:30.091Z,2.60
2023-04-23T14:31:57.786Z,2.40
2023-04-23T14:34:25.542Z,2.00
2023-04-23T14:36:54.674Z,1.70
2023-04-23T14:39:23.402Z,2.73
2023-04-23T14:41:51.133Z,1.63
2023-04-23T14:44:18.928Z,1.90
2023-04-23T14:46:46.772Z,1.80
2023-04-23T14:49:14.467Z,1.80
2023-04-23T14:51:42.181Z,1.63
2023-04-23T14:54:11.144Z,1.70
2023-04-23T14:56:38.803Z,1.70
2023-04-23T14:59:06.397Z,1.70
2023-04-23T15:01:33.944Z,1.30
2023-04-23T15:04:02.599Z,1.90
2023-04-23T15:06:30.320Z,2.03
2023-04-23T15:08:57.987Z,1.67
2023-04-23T15:11:26.849Z,1.30
2023-04-23T15:14:01.789Z,1.73
2023-04-23T15:16:47.665Z,1.67
2023-04-23T15:19:18.398Z,1.60
2023-04-23T15:21:46.789Z,1.40
2023-04-23T15:24:15.446Z,1.70
2023-04-23T15:26:45.595Z,1.97
2023-04-23T15:29:13.495Z,1.57
2023-04-23T15:31:41.610Z,1.90
2023-04-23T15:34:09.758Z,1.97
2023-04-23T15:36:38.357Z,2.07
2023-04-23T15:39:06.512Z,2.07
2023-04-23T15:41:34.267Z,2.20
2023-04-23T15:44:03.658Z,2.00
2023-04-23T15:46:31.339Z,2.10
2023-04-23T15:49:00.094Z,1.97
2023-04-23T15:51:27.630Z,1.73
2023-04-23T15:53:55.212Z,2.40
2023-04-23T15:56:23.009Z,1.80
2023-04-23T15:58:50.513Z,2.43
2023-04-23T16:01:19.882Z,2.13
2023-04-23T16:04:01.766Z,1.97
2023-04-23T16:06:35.382Z,1.80
2023-04-23T16:09:06.565Z,2.23
2023-04-23T16:11:37.435Z,2.43
2023-04-23T16:14:05.754Z,2.13
2023-04-23T16:16:34.925Z,1.90
2023-04-23T16:19:03.151Z,1.97
2023-04-23T16:21:31.257Z,2.00
2023-04-23T16:23:58.902Z,1.93
2023-04-23T16:26:26.488Z,1.97
2023-04-23T16:29:05.682Z,1.97
2023-04-23T16:31:40.914Z,2.00
2023-04-23T16:34:08.540Z,2.03
2023-04-23T16:36:36.114Z,1.70
2023-04-23T16:39:04.283Z,2.10
2023-04-23T16:41:32.458Z,2.00
2023-04-23T16:44:00.053Z,1.67
2023-04-23T16:46:30.664Z,2.03
2023-04-23T16:48:59.951Z,2.10
2023-04-23T16:51:29.335Z,2.30
2023-04-23T16:53:57.678Z,1.90
2023-04-23T16:56:25.308Z,2.07
2023-04-23T16:58:53.122Z,1.70
2023-04-23T17:01:20.677Z,1.90
2023-04-23T17:03:48.348Z,1.97
2023-04-23T17:06:26.268Z,1.87
2023-04-23T17:08:54.056Z,1.70
2023-04-23T17:11:22.785Z,2.30
2023-04-23T17:13:50.438Z,2.30
2023-04-23T17:16:18.010Z,1.97
2023-04-23T17:18:45.976Z,1.80
2023-04-23T17:21:13.891Z,1.70
2023-04-23T17:23:42.714Z,2.07
2023-04-23T17:26:10.234Z,2.30
2023-04-23T17:28:40.576Z,2.33
2023-04-23T17:31:08.456Z,2.40
2023-04-23T17:33:36.412Z,1.70
2023-04-23T17:36:03.989Z,2.10
2023-04-23T17:38:31.493Z,2.03
2023-04-23T17:41:00.502Z,1.90
2023-04-23T17:43:28.430Z,2.10
2023-04-23T17:45:56.009Z,2.20
2023-04-23T17:48:23.674Z,2.00
2023-04-23T17:50:51.232Z,1.67
2023-04-23T17:53:19.146Z,2.10
2023-04-23T17:55:46.844Z,1.90
2023-04-23T17:58:15.688Z,1.63
2023-04-23T18:00:44.033Z,1.80
2023-04-23T18:03:16.470Z,2.00
2023-04-23T18:05:44.919Z,2.17
2023-04-23T18:08:12.872Z,2.00
2023-04-23T18:10:40.562Z,2.03
2023-04-23T18:13:11.421Z,1.50
2023-04-23T18:15:41.535Z,2.20
2023-04-23T18:18:09.302Z,1.80
2023-04-23T18:20:38.754Z,2.27
2023-04-23T18:23:06.836Z,2.10
2023-04-23T18:25:34.461Z,2.00
2023-04-23T18:28:02.031Z,2.60
2023-04-23T18:30:29.801Z,2.30
2023-04-23T18:33:08.573Z,2.70
2023-04-23T18:35:36.573Z,2.63
2023-04-23T18:38:07.694Z,2.50
2023-04-23T18:40:35.898Z,2.30
2023-04-23T18:43:03.417Z,2.67
2023-04-23T18:45:31.298Z,2.07
2023-04-23T18:48:25.241Z,2.53
2023-04-23T18:50:57.782Z,2.67
2023-04-23T18:53:25.289Z,2.57
2023-04-23T18:55:52.871Z,2.77
2023-04-23T18:58:20.495Z,2.23
2023-04-23T19:00:48.147Z,2.73
2023-04-23T19:03:25.882Z,2.43
2023-04-23T19:05:55.530Z,3.00
2023-04-23T19:08:28.325Z,2.83
2023-04-23T19:10:57.158Z,2.90
2023-04-23T19:13:25.164Z,2.00
2023-04-23T19:15:53.220Z,1.70
2023-04-23T19:18:22.848Z,2.43
2023-04-23T19:20:50.458Z,2.50
2023-04-23T19:23:17.935Z,2.60
2023-04-23T19:25:45.525Z,2.73
2023-04-23T19:28:13.134Z,3.00
2023-04-23T19:30:40.909Z,2.53
2023-04-23T19:33:08.618Z,3.00
2023-04-23T19:35:40.079Z,2.53
2023-04-23T19:38:08.259Z,2.90
2023-04-23T19:40:35.982Z,2.80
2023-04-23T19:43:03.621Z,2.67
2023-04-23T19:45:32.280Z,3.80
2023-04-23T19:48:00.519Z,2.90
2023-04-23T19:50:28.075Z,2.80
2023-04-23T19:52:57.122Z,3.30
2023-04-23T19:55:27.033Z,2.27
2023-04-23T19:57:55.147Z,2.77
2023-04-23T20:00:23.917Z,2.50
2023-04-23T20:02:52.994Z,2.97
2023-04-23T20:05:21.474Z,3.00
2023-04-23T20:07:49.043Z,2.57
2023-04-23T20:10:18.041Z,3.10
2023-04-23T20:12:45.630Z,2.60
2023-04-23T20:15:13.261Z,2.30
2023-04-23T20:17:41.606Z,3.40
2023-04-23T20:20:10.950Z,2.67
2023-04-23T20:22:38.622Z,3.27
2023-04-23T20:25:07.649Z,3.60
2023-04-23T20:27:36.638Z,2.60
2023-04-23T20:30:07.316Z,2.30
2023-04-23T20:32:34.955Z,3.00
2023-04-23T20:35:02.642Z,3.17
2023-04-23T20:37:30.154Z,3.23
2023-04-23T20:39:58.329Z,3.10
2023-04-23T20:42:29.055Z,2.30
2023-04-23T20:44:58.437Z,2.77
2023-04-23T20:47:26.066Z,2.77
2023-04-23T20:49:53.702Z,2.43
2023-04-23T20:52:21.396Z,2.90
2023-04-23T20:54:49.196Z,3.47
2023-04-23T20:57:16.684Z,2.50
2023-04-23T20:59:44.947Z,2.70
2023-04-23T21:02:15.272Z,3.23
2023-04-23T21:04:43.328Z,2.53
2023-04-23T21:07:10.904Z,3.00
2023-04-23T21:09:38.458Z,2.37
2023-04-23T21:12:06.101Z,3.23
2023-04-23T21:14:33.929Z,2.77
2023-04-23T21:17:01.399Z,2.70
2023-04-23T21:19:30.420Z,2.80
2023-04-23T21:21:58.110Z,2.80
2023-04-23T21:24:25.613Z,2.10
2023-04-23T21:26:53.535Z,3.10
2023-04-23T21:29:20.988Z,3.90
2023-04-23T21:31:51.985Z,3.87
2023-04-23T21:34:21.294Z,3.37
2023-04-23T21:36:52.925Z,3.80
2023-04-23T21:39:21.032Z,3.23
2023-04-23T21:41:48.649Z,4.10
2023-04-23T21:44:16.415Z,4.40
2023-04-23T21:46:44.784Z,3.50
2023-04-23T21:49:13.091Z,3.80
2023-04-23T21:51:41.121Z,3.50
2023-04-23T21:54:10.010Z,3.27
2023-04-23T21:56:37.963Z,3.60
2023-04-23T21:59:05.873Z,3.30
2023-04-23T22:01:36.565Z,3.50
2023-04-23T22:04:04.798Z,2.87
2023-04-23T22:06:34.254Z,3.10
2023-04-23T22:09:04.254Z,2.67
2023-04-23T22:11:34.541Z,2.80
2023-04-23T22:14:04.362Z,3.00
2023-04-23T22:16:31.990Z,2.50
2023-04-23T22:19:00.376Z,2.37
2023-04-23T22:21:31.176Z,2.73
2023-04-23T22:23:58.714Z,2.77
2023-04-23T22:26:26.364Z,2.57
2023-04-23T22:28:55.529Z,2.10
2023-04-23T22:31:23.046Z,2.50
2023-04-23T22:33:50.644Z,2.20
2023-04-23T22:36:18.195Z,1.80
2023-04-23T22:38:45.794Z,1.87
2023-04-23T22:41:13.293Z,2.17
2023-04-23T22:43:40.792Z,2.17
2023-04-23T22:46:10.097Z,1.80
2023-04-23T22:48:37.821Z,2.13
2023-04-23T22:51:05.373Z,1.90
2023-04-23T22:53:33.661Z,1.70
2023-04-23T22:56:04.826Z,1.80
2023-04-23T22:58:32.495Z,1.63
2023-04-23T23:01:00.241Z,1.63
2023-04-23T23:03:29.322Z,1.80
2023-04-23T23:05:57.817Z,1.70
2023-04-23T23:08:25.566Z,1.40
2023-04-23T23:10:53.128Z,1.50
2023-04-23T23:13:20.724Z,1.30
2023-04-23T23:15:49.847Z,1.40
2023-04-23T23:18:17.496Z,1.50
2023-04-23T23:20:47.082Z,1.47
2023-04-23T23:23:14.659Z,2.03
2023-04-23T23:25:42.198Z,1.70
2023-04-23T23:28:09.893Z,1.63
2023-04-23T23:30:37.478Z,1.30
2023-04-23T23:33:06.298Z,1.40
2023-04-23T23:35:33.914Z,1.20
2023-04-23T23:38:03.700Z,1.37
2023-04-23T23:40:31.223Z,1.67
2023-04-23T23:42:58.733Z,1.07
2023-04-23T23:45:26.774Z,1.40
2023-04-23T23:47:54.648Z,1.10
2023-04-23T23:50:22.359Z,1.03
2023-04-23T23:52:50.231Z,1.00
2023-04-23T23:55:19.161Z,1.23
2023-04-23T23:57:47.077Z,1.00
