createdAt,value
2017-11-24T00:02:34.305Z,4.50
2017-11-24T00:05:15.060Z,4.30
2017-11-24T00:07:51.623Z,4.30
2017-11-24T00:10:29.831Z,4.30
2017-11-24T00:13:05.884Z,4.40
2017-11-24T00:15:41.588Z,4.40
2017-11-24T00:18:18.944Z,4.40
2017-11-24T00:20:53.896Z,4.40
2017-11-24T00:23:27.682Z,4.40
2017-11-24T00:26:07.340Z,4.40
2017-11-24T00:28:43.697Z,4.40
2017-11-24T00:31:18.942Z,4.30
2017-11-24T00:33:54.871Z,4.40
2017-11-24T00:36:30.189Z,4.40
2017-11-24T00:39:05.055Z,4.60
2017-11-24T00:41:42.311Z,4.60
2017-11-24T00:44:17.596Z,4.80
2017-11-24T00:46:51.680Z,4.80
2017-11-24T00:49:26.206Z,4.90
2017-11-24T00:52:02.624Z,5.10
2017-11-24T00:54:37.605Z,5.10
2017-11-24T00:57:14.226Z,5.20
2017-11-24T00:59:49.312Z,5.30
2017-11-24T01:02:24.301Z,5.30
2017-11-24T01:04:58.043Z,5.50
2017-11-24T01:07:35.944Z,5.50
2017-11-24T01:10:11.667Z,5.60
2017-11-24T01:12:47.208Z,5.60
2017-11-24T01:15:23.923Z,5.60
2017-11-24T01:17:59.025Z,5.60
2017-11-24T01:20:35.238Z,5.60
2017-11-24T01:23:09.316Z,5.60
2017-11-24T01:25:44.962Z,5.60
2017-11-24T01:28:21.484Z,5.60
2017-11-24T01:31:00.124Z,5.60
2017-11-24T01:33:38.941Z,5.50
2017-11-24T01:36:14.791Z,5.40
2017-11-24T01:38:49.548Z,5.30
2017-11-24T01:41:28.208Z,5.30
2017-11-24T01:44:04.374Z,5.40
2017-11-24T01:46:38.955Z,5.40
2017-11-24T01:49:17.409Z,5.50
2017-11-24T01:51:57.495Z,5.50
2017-11-24T01:54:32.627Z,5.50
2017-11-24T01:57:09.278Z,5.40
2017-11-24T01:59:46.243Z,5.30
2017-11-24T02:02:23.808Z,5.20
2017-11-24T02:04:59.170Z,5.10
2017-11-24T02:07:34.262Z,5.00
2017-11-24T02:10:10.707Z,4.90
2017-11-24T02:12:45.600Z,4.90
2017-11-24T02:15:20.384Z,4.90
2017-11-24T02:17:58.241Z,4.80
2017-11-24T02:20:34.204Z,4.80
2017-11-24T02:23:10.219Z,4.70
2017-11-24T02:25:46.139Z,4.70
2017-11-24T02:28:21.836Z,4.70
2017-11-24T02:30:59.276Z,4.60
2017-11-24T02:33:35.868Z,4.90
2017-11-24T02:36:09.950Z,4.90
2017-11-24T02:38:44.316Z,4.90
2017-11-24T02:41:22.552Z,4.80
2017-11-24T02:43:57.559Z,4.70
2017-11-24T02:46:32.484Z,4.70
2017-11-24T02:49:06.388Z,4.70
2017-11-24T02:51:40.778Z,4.70
2017-11-24T02:54:16.597Z,4.60
2017-11-24T02:56:51.453Z,4.60
2017-11-24T02:59:25.375Z,4.50
2017-11-24T03:02:03.994Z,4.50
2017-11-24T03:04:37.963Z,4.40
2017-11-24T03:07:12.027Z,4.50
2017-11-24T03:09:45.954Z,4.60
2017-11-24T03:12:20.406Z,4.60
2017-11-24T03:14:55.079Z,4.60
2017-11-24T03:17:29.932Z,4.60
2017-11-24T03:20:06.718Z,4.60
2017-11-24T03:22:41.664Z,4.50
2017-11-24T03:25:17.031Z,4.50
2017-11-24T03:27:52.635Z,4.50
2017-11-24T03:30:27.452Z,4.60
2017-11-24T03:33:01.959Z,4.30
2017-11-24T03:35:36.607Z,4.30
2017-11-24T03:38:14.025Z,4.30
2017-11-24T03:40:48.141Z,4.40
2017-11-24T03:43:27.385Z,4.40
2017-11-24T03:46:01.142Z,4.40
2017-11-24T03:48:38.447Z,4.40
2017-11-24T03:51:14.147Z,4.20
2017-11-24T03:53:50.139Z,4.20
2017-11-24T03:56:23.900Z,4.10
2017-11-24T03:58:58.710Z,4.10
2017-11-24T04:01:33.693Z,4.10
2017-11-24T04:04:11.228Z,4.10
2017-11-24T04:06:45.067Z,4.00
2017-11-24T04:09:20.481Z,4.00
2017-11-24T04:11:55.379Z,4.00
2017-11-24T04:14:30.283Z,3.90
2017-11-24T04:17:12.316Z,3.90
2017-11-24T04:19:47.881Z,3.90
2017-11-24T04:22:27.514Z,3.70
2017-11-24T04:25:06.292Z,3.70
2017-11-24T04:27:42.559Z,3.70
2017-11-24T04:30:16.310Z,3.80
2017-11-24T04:32:51.276Z,3.70
2017-11-24T04:35:27.529Z,3.60
2017-11-24T04:38:04.288Z,3.60
2017-11-24T04:40:39.856Z,3.50
2017-11-24T04:43:16.378Z,3.50
2017-11-24T04:45:50.984Z,3.50
2017-11-24T04:48:29.617Z,3.40
2017-11-24T04:51:05.670Z,3.40
2017-11-24T04:53:44.038Z,3.30
2017-11-24T04:56:18.687Z,3.30
2017-11-24T04:58:56.070Z,3.30
2017-11-24T05:01:30.503Z,3.20
2017-11-24T05:04:06.245Z,3.20
2017-11-24T05:06:40.321Z,3.20
2017-11-24T05:09:16.550Z,3.10
2017-11-24T05:11:50.337Z,3.10
2017-11-24T05:14:27.004Z,2.90
2017-11-24T05:17:05.127Z,2.90
2017-11-24T05:19:42.207Z,2.60
2017-11-24T05:22:17.471Z,2.60
2017-11-24T05:24:51.799Z,2.60
2017-11-24T05:27:26.531Z,2.60
2017-11-24T05:30:00.751Z,2.60
2017-11-24T05:32:36.583Z,2.50
2017-11-24T05:35:13.077Z,2.40
2017-11-24T05:37:47.888Z,2.40
2017-11-24T05:40:21.597Z,2.40
2017-11-24T05:42:56.992Z,2.30
2017-11-24T05:45:30.822Z,2.30
2017-11-24T05:48:05.875Z,2.20
2017-11-24T05:50:41.919Z,2.30
2017-11-24T05:53:17.544Z,2.30
2017-11-24T05:55:54.059Z,2.30
2017-11-24T05:58:28.269Z,2.20
2017-11-24T06:01:03.464Z,2.20
2017-11-24T06:03:37.292Z,2.10
2017-11-24T06:06:11.703Z,2.10
2017-11-24T06:08:46.999Z,2.10
2017-11-24T06:11:23.667Z,2.00
2017-11-24T06:13:58.409Z,2.00
2017-11-24T06:16:32.232Z,2.00
2017-11-24T06:19:06.626Z,2.10
2017-11-24T06:21:41.031Z,1.90
2017-11-24T06:24:15.565Z,2.00
2017-11-24T06:26:50.150Z,1.80
2017-11-24T06:29:24.055Z,1.80
2017-11-24T06:31:57.730Z,1.80
2017-11-24T06:34:34.054Z,1.70
2017-11-24T06:37:08.651Z,1.80
2017-11-24T06:39:44.918Z,1.70
2017-11-24T06:42:21.972Z,1.70
2017-11-24T06:44:55.774Z,1.60
2017-11-24T06:47:29.634Z,1.50
2017-11-24T06:50:04.969Z,1.30
2017-11-24T06:52:39.717Z,1.50
2017-11-24T06:55:13.776Z,1.50
2017-11-24T06:57:47.811Z,1.60
2017-11-24T07:00:25.231Z,1.80
2017-11-24T07:02:59.092Z,1.90
2017-11-24T07:05:33.710Z,2.10
2017-11-24T07:08:07.565Z,2.10
2017-11-24T07:10:43.335Z,2.10
2017-11-24T07:13:17.006Z,2.30
2017-11-24T07:15:51.633Z,2.40
2017-11-24T07:18:25.496Z,2.40
2017-11-24T07:20:59.931Z,2.50
2017-11-24T07:23:36.135Z,2.60
2017-11-24T07:26:11.020Z,2.60
2017-11-24T07:28:46.516Z,2.80
2017-11-24T07:31:21.222Z,2.80
2017-11-24T07:33:55.089Z,2.90
2017-11-24T07:36:29.899Z,2.90
2017-11-24T07:39:06.554Z,3.10
2017-11-24T07:41:40.913Z,3.10
2017-11-24T07:44:16.025Z,3.30
2017-11-24T07:46:50.887Z,3.70
2017-11-24T07:49:24.534Z,3.70
2017-11-24T07:51:58.249Z,3.90
2017-11-24T07:54:32.912Z,4.00
2017-11-24T07:57:06.505Z,4.10
2017-11-24T07:59:40.388Z,4.20
2017-11-24T08:02:14.700Z,4.30
2017-11-24T08:04:48.408Z,4.50
2017-11-24T08:07:24.850Z,4.60
2017-11-24T08:09:58.557Z,4.50
2017-11-24T08:12:33.059Z,4.90
2017-11-24T08:15:10.039Z,4.90
2017-11-24T08:17:43.865Z,5.10
2017-11-24T08:20:20.133Z,5.20
2017-11-24T08:22:58.319Z,5.30
2017-11-24T08:25:32.126Z,5.50
2017-11-24T08:28:06.168Z,5.60
2017-11-24T08:30:43.057Z,5.80
2017-11-24T08:33:18.185Z,5.90
2017-11-24T08:35:53.893Z,6.10
2017-11-24T08:38:27.683Z,6.10
2017-11-24T08:41:03.903Z,6.20
2017-11-24T08:43:37.815Z,6.30
2017-11-24T08:46:12.390Z,6.30
2017-11-24T08:48:52.944Z,6.50
2017-11-24T08:51:28.532Z,6.50
2017-11-24T08:54:03.737Z,6.60
2017-11-24T08:56:39.582Z,6.70
2017-11-24T08:59:14.304Z,6.90
2017-11-24T09:01:49.067Z,7.00
2017-11-24T09:04:23.829Z,7.10
2017-11-24T09:07:00.250Z,7.30
2017-11-24T09:09:35.912Z,7.40
2017-11-24T09:12:09.626Z,7.50
2017-11-24T09:14:45.140Z,7.60
2017-11-24T09:17:19.055Z,7.70
2017-11-24T09:19:53.595Z,7.90
2017-11-24T09:22:29.619Z,8.20
2017-11-24T09:25:03.337Z,8.20
2017-11-24T09:27:38.222Z,8.30
2017-11-24T09:30:12.829Z,8.60
2017-11-24T09:32:46.691Z,8.60
2017-11-24T09:35:20.409Z,8.70
2017-11-24T09:37:55.027Z,8.80
2017-11-24T09:40:28.851Z,8.90
2017-11-24T09:43:02.748Z,9.00
2017-11-24T09:45:37.250Z,9.20
2017-11-24T09:48:12.370Z,9.40
2017-11-24T09:50:46.860Z,9.40
2017-11-24T09:53:21.543Z,9.50
2017-11-24T09:55:56.171Z,9.60
2017-11-24T09:58:30.940Z,9.80
2017-11-24T10:01:05.050Z,9.90
2017-11-24T10:03:39.975Z,10.00
2017-11-24T10:06:13.693Z,10.20
2017-11-24T10:08:50.550Z,10.50
2017-11-24T10:11:24.458Z,10.50
2017-11-24T10:13:59.425Z,10.70
2017-11-24T10:16:33.733Z,10.80
2017-11-24T10:19:07.317Z,11.00
2017-11-24T10:21:48.985Z,11.30
2017-11-24T10:24:24.189Z,11.30
2017-11-24T10:26:58.143Z,11.40
2017-11-24T10:29:31.915Z,11.50
2017-11-24T10:32:07.454Z,11.60
2017-11-24T10:34:41.129Z,11.60
2017-11-24T10:37:15.998Z,11.70
2017-11-24T10:39:49.749Z,11.80
2017-11-24T10:42:24.204Z,11.90
2017-11-24T10:44:57.855Z,12.00
2017-11-24T10:47:31.655Z,12.10
2017-11-24T10:50:05.472Z,12.20
2017-11-24T10:52:40.121Z,12.30
2017-11-24T10:55:14.697Z,12.30
2017-11-24T10:57:49.986Z,12.20
2017-11-24T11:00:25.176Z,12.10
2017-11-24T11:02:58.782Z,12.20
2017-11-24T11:05:32.612Z,12.20
2017-11-24T11:08:06.390Z,12.30
2017-11-24T11:10:40.909Z,12.50
2017-11-24T11:13:15.429Z,12.80
2017-11-24T11:15:49.191Z,12.80
2017-11-24T11:18:22.949Z,13.40
2017-11-24T11:20:57.808Z,13.70
2017-11-24T11:23:32.405Z,13.90
2017-11-24T11:26:06.121Z,13.90
2017-11-24T11:28:39.744Z,14.10
2017-11-24T11:31:14.465Z,14.40
2017-11-24T11:33:49.389Z,14.30
2017-11-24T11:36:23.980Z,14.50
2017-11-24T11:38:57.676Z,14.50
2017-11-24T11:41:31.476Z,14.50
2017-11-24T11:44:05.874Z,14.70
2017-11-24T11:46:40.323Z,14.90
2017-11-24T11:49:14.126Z,14.90
2017-11-24T11:51:48.532Z,15.00
2017-11-24T11:54:23.101Z,14.90
2017-11-24T11:56:56.817Z,14.90
2017-11-24T11:59:32.447Z,14.80
2017-11-24T12:02:06.168Z,14.90
2017-11-24T12:04:40.995Z,15.00
2017-11-24T12:07:14.794Z,15.00
2017-11-24T12:09:48.447Z,15.00
2017-11-24T12:12:22.209Z,14.90
2017-11-24T12:14:56.030Z,14.90
2017-11-24T12:17:31.518Z,14.90
2017-11-24T12:20:05.613Z,14.90
2017-11-24T12:22:39.493Z,14.80
2017-11-24T12:25:14.058Z,14.80
2017-11-24T12:27:47.868Z,14.80
2017-11-24T12:30:21.653Z,14.60
2017-11-24T12:32:56.417Z,14.50
2017-11-24T12:35:30.199Z,14.40
2017-11-24T12:38:04.069Z,14.40
2017-11-24T12:40:38.651Z,14.50
2017-11-24T12:43:12.521Z,14.50
2017-11-24T12:45:46.984Z,14.70
2017-11-24T12:48:20.872Z,14.70
2017-11-24T12:50:54.533Z,14.70
2017-11-24T12:53:29.004Z,14.50
2017-11-24T12:56:02.660Z,14.50
2017-11-24T12:58:36.235Z,14.60
2017-11-24T13:01:10.945Z,14.60
2017-11-24T13:03:44.700Z,14.70
2017-11-24T13:06:20.276Z,14.70
2017-11-24T13:08:54.084Z,14.70
2017-11-24T13:11:28.485Z,14.80
2017-11-24T13:14:02.097Z,14.70
2017-11-24T13:16:35.717Z,14.70
2017-11-24T13:19:10.253Z,14.70
2017-11-24T13:21:44.891Z,14.60
2017-11-24T13:24:18.564Z,14.50
2017-11-24T13:26:52.144Z,14.50
2017-11-24T13:29:25.771Z,14.40
2017-11-24T13:31:59.500Z,14.30
2017-11-24T13:34:33.119Z,14.20
2017-11-24T13:37:07.606Z,14.00
2017-11-24T13:39:41.227Z,14.00
2017-11-24T13:42:14.917Z,14.00
2017-11-24T13:44:48.462Z,14.00
2017-11-24T13:47:22.202Z,13.80
2017-11-24T13:49:55.792Z,13.80
2017-11-24T13:52:29.306Z,13.80
2017-11-24T13:55:02.922Z,13.70
2017-11-24T13:57:36.500Z,13.70
2017-11-24T14:00:10.054Z,13.90
2017-11-24T14:02:43.736Z,14.10
2017-11-24T14:05:18.567Z,14.20
2017-11-24T14:07:52.269Z,14.30
2017-11-24T14:10:26.819Z,14.50
2017-11-24T14:13:00.488Z,14.50
2017-11-24T14:15:34.196Z,14.50
2017-11-24T14:18:08.877Z,14.50
2017-11-24T14:20:42.424Z,14.50
2017-11-24T14:23:15.990Z,14.30
2017-11-24T14:25:49.618Z,14.20
2017-11-24T14:28:24.126Z,13.20
2017-11-24T14:31:01.844Z,13.20
2017-11-24T14:33:39.288Z,12.80
2017-11-24T14:36:13.758Z,12.80
2017-11-24T14:38:47.477Z,12.80
2017-11-24T14:41:28.282Z,12.50
2017-11-24T14:44:05.165Z,12.50
2017-11-24T14:46:41.010Z,12.80
2017-11-24T14:49:17.035Z,12.90
2017-11-24T14:51:54.490Z,12.90
2017-11-24T14:54:34.029Z,12.90
2017-11-24T14:57:08.640Z,13.00
2017-11-24T14:59:43.112Z,13.00
2017-11-24T15:02:19.019Z,12.90
2017-11-24T15:04:54.304Z,12.90
2017-11-24T15:07:31.079Z,12.40
2017-11-24T15:10:05.052Z,12.20
2017-11-24T15:12:39.820Z,11.50
2017-11-24T15:15:14.224Z,11.50
2017-11-24T15:17:54.084Z,11.20
2017-11-24T15:20:28.695Z,11.10
2017-11-24T15:23:03.484Z,11.30
2017-11-24T15:25:39.386Z,11.50
2017-11-24T15:28:18.463Z,11.10
2017-11-24T15:30:53.406Z,10.90
2017-11-24T15:33:31.977Z,10.70
2017-11-24T15:36:07.679Z,10.70
2017-11-24T15:38:43.980Z,10.80
2017-11-24T15:41:22.827Z,10.90
2017-11-24T15:43:59.602Z,10.90
2017-11-24T15:46:39.762Z,11.00
2017-11-24T15:49:15.465Z,11.00
2017-11-24T15:51:49.415Z,11.00
2017-11-24T15:54:26.469Z,11.00
2017-11-24T15:57:01.888Z,11.00
2017-11-24T15:59:38.162Z,11.00
2017-11-24T16:02:14.639Z,10.90
2017-11-24T16:04:49.639Z,10.90
2017-11-24T16:07:25.957Z,10.90
2017-11-24T16:10:01.204Z,10.90
2017-11-24T16:12:35.730Z,10.80
2017-11-24T16:15:14.699Z,10.80
2017-11-24T16:17:52.590Z,10.70
2017-11-24T16:20:28.121Z,10.60
2017-11-24T16:23:02.486Z,10.60
2017-11-24T16:25:37.453Z,10.60
2017-11-24T16:28:11.268Z,10.50
2017-11-24T16:30:48.020Z,9.80
2017-11-24T16:33:24.065Z,9.40
2017-11-24T16:36:00.211Z,9.60
2017-11-24T16:38:33.805Z,9.50
2017-11-24T16:41:08.217Z,9.90
2017-11-24T16:43:41.925Z,9.80
2017-11-24T16:46:15.512Z,9.90
2017-11-24T16:48:49.064Z,10.00
2017-11-24T16:51:23.062Z,9.90
2017-11-24T16:53:56.646Z,9.60
2017-11-24T16:56:30.222Z,9.70
2017-11-24T16:59:04.702Z,9.40
2017-11-24T17:01:38.374Z,9.30
2017-11-24T17:04:12.743Z,9.40
2017-11-24T17:06:46.495Z,9.40
2017-11-24T17:09:20.027Z,9.40
2017-11-24T17:11:53.755Z,9.30
2017-11-24T17:14:27.275Z,9.40
2017-11-24T17:17:00.865Z,9.20
2017-11-24T17:19:34.441Z,9.20
2017-11-24T17:22:08.384Z,9.20
2017-11-24T17:24:42.091Z,9.00
2017-11-24T17:27:15.700Z,9.10
2017-11-24T17:29:49.409Z,8.60
2017-11-24T17:32:22.972Z,8.70
2017-11-24T17:34:56.579Z,8.70
2017-11-24T17:37:30.176Z,8.80
2017-11-24T17:40:03.737Z,8.80
2017-11-24T17:42:37.488Z,8.80
2017-11-24T17:45:11.042Z,8.80
2017-11-24T17:47:45.503Z,8.50
2017-11-24T17:50:19.180Z,8.50
2017-11-24T17:52:52.709Z,8.30
2017-11-24T17:55:27.047Z,7.80
2017-11-24T17:58:01.539Z,8.00
2017-11-24T18:00:36.060Z,8.20
2017-11-24T18:03:09.660Z,8.20
2017-11-24T18:05:44.087Z,8.40
2017-11-24T18:08:17.811Z,8.40
2017-11-24T18:10:51.442Z,8.50
2017-11-24T18:13:24.985Z,8.50
2017-11-24T18:15:59.560Z,8.50
2017-11-24T18:18:33.371Z,8.50
2017-11-24T18:21:07.657Z,8.40
2017-11-24T18:23:41.255Z,8.40
2017-11-24T18:26:14.842Z,8.40
2017-11-24T18:28:48.371Z,8.30
2017-11-24T18:31:21.947Z,7.80
2017-11-24T18:33:56.469Z,7.50
2017-11-24T18:36:30.241Z,7.50
2017-11-24T18:39:04.580Z,7.60
2017-11-24T18:41:39.058Z,7.70
2017-11-24T18:44:12.708Z,7.60
2017-11-24T18:46:46.363Z,7.80
2017-11-24T18:49:24.893Z,7.80
2017-11-24T18:52:01.613Z,7.80
2017-11-24T18:54:35.372Z,7.80
2017-11-24T18:57:09.055Z,7.70
2017-11-24T18:59:43.508Z,7.80
2017-11-24T19:02:18.144Z,7.70
2017-11-24T19:04:51.745Z,7.70
2017-11-24T19:07:25.370Z,7.70
2017-11-24T19:09:58.970Z,7.60
2017-11-24T19:12:32.561Z,7.60
2017-11-24T19:15:06.067Z,7.60
2017-11-24T19:17:39.659Z,7.60
2017-11-24T19:20:13.361Z,7.60
2017-11-24T19:22:46.978Z,7.50
2017-11-24T19:25:21.469Z,7.30
2017-11-24T19:27:55.218Z,7.30
2017-11-24T19:30:28.957Z,7.30
2017-11-24T19:33:03.290Z,7.10
2017-11-24T19:35:37.010Z,7.00
2017-11-24T19:38:10.624Z,7.10
2017-11-24T19:40:44.195Z,7.10
2017-11-24T19:43:17.768Z,7.20
2017-11-24T19:45:52.226Z,7.40
2017-11-24T19:48:25.769Z,7.30
2017-11-24T19:50:59.576Z,7.40
2017-11-24T19:53:33.158Z,7.30
2017-11-24T19:56:06.997Z,7.20
2017-11-24T19:58:40.627Z,7.20
2017-11-24T20:01:14.267Z,7.20
2017-11-24T20:03:47.834Z,7.20
2017-11-24T20:06:21.370Z,7.10
2017-11-24T20:08:55.054Z,7.10
2017-11-24T20:11:28.904Z,7.10
2017-11-24T20:14:02.500Z,6.80
2017-11-24T20:16:36.842Z,6.80
2017-11-24T20:19:10.483Z,6.80
2017-11-24T20:21:44.113Z,6.80
2017-11-24T20:24:18.387Z,6.90
2017-11-24T20:26:51.963Z,6.90
2017-11-24T20:29:25.795Z,6.90
2017-11-24T20:31:59.335Z,6.90
2017-11-24T20:34:32.904Z,7.00
2017-11-24T20:37:06.480Z,7.20
2017-11-24T20:39:40.032Z,7.20
2017-11-24T20:42:13.676Z,7.30
2017-11-24T20:44:47.340Z,7.30
2017-11-24T20:47:21.038Z,7.40
2017-11-24T20:49:54.638Z,7.40
2017-11-24T20:52:28.327Z,7.20
2017-11-24T20:55:01.926Z,7.30
2017-11-24T20:57:35.472Z,7.30
2017-11-24T21:00:09.874Z,7.20
2017-11-24T21:02:43.507Z,7.10
2017-11-24T21:05:17.102Z,7.10
2017-11-24T21:07:50.873Z,7.10
2017-11-24T21:10:24.556Z,7.10
2017-11-24T21:12:58.082Z,7.20
2017-11-24T21:15:31.617Z,7.40
2017-11-24T21:18:05.929Z,7.40
2017-11-24T21:20:40.311Z,7.40
2017-11-24T21:23:14.769Z,7.30
2017-11-24T21:25:48.540Z,7.30
2017-11-24T21:28:22.146Z,7.20
2017-11-24T21:30:55.777Z,7.10
2017-11-24T21:33:30.265Z,7.10
2017-11-24T21:36:04.048Z,7.10
2017-11-24T21:38:37.850Z,7.10
2017-11-24T21:41:11.347Z,7.00
2017-11-24T21:43:44.902Z,6.90
2017-11-24T21:46:18.518Z,6.90
2017-11-24T21:48:52.119Z,6.80
2017-11-24T21:51:25.777Z,6.90
2017-11-24T21:53:59.499Z,6.90
2017-11-24T21:56:33.006Z,6.90
2017-11-24T21:59:06.575Z,6.90
2017-11-24T22:01:40.153Z,6.90
2017-11-24T22:04:13.765Z,6.80
2017-11-24T22:06:47.428Z,6.90
2017-11-24T22:09:21.294Z,7.00
2017-11-24T22:11:55.226Z,7.00
2017-11-24T22:14:28.960Z,7.00
2017-11-24T22:17:02.753Z,6.90
2017-11-24T22:19:36.446Z,6.80
2017-11-24T22:22:10.025Z,6.80
2017-11-24T22:24:43.789Z,6.80
2017-11-24T22:27:17.432Z,6.60
2017-11-24T22:29:51.163Z,6.70
2017-11-24T22:32:24.936Z,6.60
2017-11-24T22:34:58.730Z,6.70
2017-11-24T22:37:32.295Z,6.70
2017-11-24T22:40:06.071Z,6.60
2017-11-24T22:42:39.836Z,6.60
2017-11-24T22:45:13.448Z,6.60
2017-11-24T22:47:47.123Z,6.60
2017-11-24T22:50:21.897Z,6.60
2017-11-24T22:52:55.749Z,6.50
2017-11-24T22:55:31.567Z,6.50
2017-11-24T22:58:09.867Z,6.60
2017-11-24T23:00:44.384Z,6.50
2017-11-24T23:03:18.274Z,6.60
2017-11-24T23:05:52.328Z,6.50
2017-11-24T23:08:26.773Z,6.50
2017-11-24T23:11:00.859Z,6.50
2017-11-24T23:13:34.586Z,6.60
2017-11-24T23:16:08.314Z,6.20
2017-11-24T23:18:41.951Z,6.20
2017-11-24T23:21:15.760Z,6.30
2017-11-24T23:23:51.146Z,5.80
2017-11-24T23:26:24.952Z,5.80
2017-11-24T23:28:58.836Z,5.90
2017-11-24T23:31:33.254Z,5.80
2017-11-24T23:34:07.558Z,5.80
2017-11-24T23:36:42.381Z,5.70
2017-11-24T23:39:16.106Z,5.90
2017-11-24T23:41:49.864Z,6.00
2017-11-24T23:44:24.042Z,6.20
2017-11-24T23:46:58.679Z,6.30
2017-11-24T23:49:32.535Z,6.30
2017-11-24T23:52:07.295Z,6.50
2017-11-24T23:54:41.898Z,6.50
2017-11-24T23:57:16.879Z,6.50
2017-11-24T23:59:51.188Z,6.50
