createdAt,value
2022-10-12T00:00:02.312Z,11
2022-10-12T00:05:01.783Z,5
2022-10-12T00:10:02.287Z,8
2022-10-12T00:15:01.768Z,4
2022-10-12T00:20:02.361Z,4
2022-10-12T00:25:01.702Z,3
2022-10-12T00:30:02.182Z,4
2022-10-12T00:35:01.649Z,5
2022-10-12T00:40:02.155Z,5
2022-10-12T00:45:01.534Z,4
2022-10-12T00:50:01.895Z,11
2022-10-12T00:55:02.231Z,4
2022-10-12T01:00:01.715Z,5
2022-10-12T01:05:02.098Z,3
2022-10-12T01:10:01.656Z,3
2022-10-12T01:15:02.124Z,5
2022-10-12T01:20:01.670Z,6
2022-10-12T01:25:02.010Z,4
2022-10-12T01:30:01.361Z,5
2022-10-12T01:35:01.829Z,10
2022-10-12T01:40:02.227Z,5
2022-10-12T01:45:01.601Z,8
2022-10-12T01:50:01.971Z,8
2022-10-12T01:55:01.309Z,5
2022-10-12T02:00:01.797Z,8
2022-10-12T02:05:02.167Z,13
2022-10-12T02:10:01.670Z,4
2022-10-12T02:15:02.018Z,4
2022-10-12T02:20:01.429Z,4
2022-10-12T02:25:01.760Z,4
2022-10-12T02:30:02.127Z,5
2022-10-12T02:35:01.489Z,5
2022-10-12T02:40:01.866Z,8
2022-10-12T02:45:02.216Z,11
2022-10-12T02:50:01.555Z,9
2022-10-12T02:55:01.974Z,6
2022-10-12T03:00:01.463Z,4
2022-10-12T03:05:01.818Z,4
2022-10-12T03:10:02.207Z,4
2022-10-12T03:15:01.550Z,5
2022-10-12T03:20:01.967Z,4
2022-10-12T03:25:01.309Z,8
2022-10-12T03:30:01.832Z,4
2022-10-12T03:35:02.193Z,5
2022-10-12T03:40:01.708Z,4
2022-10-12T03:45:02.189Z,9
2022-10-12T03:50:01.526Z,6
2022-10-12T03:55:02.040Z,9
2022-10-12T04:00:01.391Z,5
2022-10-12T04:05:01.742Z,5
2022-10-12T04:10:02.132Z,11
2022-10-12T04:15:01.510Z,4
2022-10-12T04:20:01.928Z,8
2022-10-12T04:25:02.300Z,5
2022-10-12T04:30:01.835Z,7
2022-10-12T04:35:02.175Z,4
2022-10-12T04:40:01.690Z,6
2022-10-12T04:45:02.174Z,6
2022-10-12T04:50:01.529Z,9
2022-10-12T04:55:02.003Z,5
2022-10-12T05:00:01.347Z,9
2022-10-12T05:05:01.818Z,6
2022-10-12T05:10:02.326Z,7
2022-10-12T05:15:01.805Z,5
2022-10-12T05:20:02.223Z,8
2022-10-12T05:25:01.695Z,4
2022-10-12T05:30:02.047Z,8
2022-10-12T05:35:01.518Z,8
2022-10-12T05:40:01.912Z,8
2022-10-12T05:45:02.391Z,5
2022-10-12T05:50:01.860Z,9
2022-10-12T05:55:02.223Z,8
2022-10-12T06:00:01.709Z,8
2022-10-12T06:05:02.232Z,5
2022-10-12T06:10:01.618Z,8
2022-10-12T06:15:02.007Z,6
2022-10-12T06:20:01.571Z,8
2022-10-12T06:25:01.940Z,6
2022-10-12T06:30:02.414Z,6
2022-10-12T06:35:01.886Z,16
2022-10-12T06:40:02.282Z,13
2022-10-12T06:45:01.767Z,8
2022-10-12T06:50:02.225Z,8
2022-10-12T06:55:01.574Z,8
2022-10-12T07:00:02.068Z,9
2022-10-12T07:05:01.586Z,6
2022-10-12T07:10:01.975Z,8
2022-10-12T07:15:01.445Z,14
2022-10-12T07:20:02.000Z,10
2022-10-12T07:25:01.483Z,6
2022-10-12T07:30:01.969Z,8
2022-10-12T07:35:01.309Z,8
2022-10-12T07:40:01.885Z,10
2022-10-12T07:45:02.262Z,12
2022-10-12T07:50:01.728Z,7
2022-10-12T07:55:02.208Z,9
2022-10-12T08:00:01.694Z,8
2022-10-12T08:05:02.211Z,8
2022-10-12T08:10:01.723Z,6
2022-10-12T08:15:02.212Z,7
2022-10-12T08:20:01.883Z,10
2022-10-12T08:25:02.358Z,6
2022-10-12T08:30:01.828Z,6
2022-10-12T08:35:02.302Z,6
2022-10-12T08:40:03.611Z,7
2022-10-12T08:45:02.352Z,7
2022-10-12T08:50:01.819Z,7
2022-10-12T08:55:02.181Z,7
2022-10-12T09:00:01.525Z,7
2022-10-12T09:05:01.999Z,6
2022-10-12T09:10:01.511Z,6
2022-10-12T09:15:01.860Z,5
2022-10-12T09:20:02.400Z,12
2022-10-12T09:25:01.771Z,9
2022-10-12T09:30:02.152Z,7
2022-10-12T09:35:01.617Z,7
2022-10-12T09:40:02.109Z,6
2022-10-12T09:45:01.594Z,9
2022-10-12T09:50:02.071Z,6
2022-10-12T09:55:03.807Z,7
2022-10-12T10:00:02.075Z,5
2022-10-12T10:05:01.554Z,7
2022-10-12T10:10:02.076Z,7
2022-10-12T10:15:01.581Z,6
2022-10-12T10:20:02.048Z,7
2022-10-12T10:25:01.391Z,7
2022-10-12T10:30:17.541Z,5
2022-10-12T10:35:02.401Z,6
2022-10-12T10:40:01.920Z,8
2022-10-12T10:45:02.288Z,6
2022-10-12T10:50:01.630Z,7
2022-10-12T10:55:02.107Z,6
2022-10-12T11:00:19.775Z,5
2022-10-12T11:05:02.149Z,7
2022-10-12T11:10:01.661Z,17
2022-10-12T11:15:02.062Z,23
2022-10-12T11:20:01.609Z,18
2022-10-12T11:25:02.100Z,25
2022-10-12T11:30:08.980Z,23
2022-10-12T11:35:02.032Z,24
2022-10-12T11:40:01.411Z,22
2022-10-12T11:45:01.886Z,24
2022-10-12T11:50:02.243Z,23
2022-10-12T11:55:01.707Z,26
2022-10-12T12:00:02.219Z,23
2022-10-12T12:05:01.597Z,22
2022-10-12T12:10:02.119Z,16
2022-10-12T12:15:01.487Z,17
2022-10-12T12:20:01.946Z,17
2022-10-12T12:25:02.295Z,14
2022-10-12T12:30:01.775Z,18
2022-10-12T12:35:02.246Z,15
2022-10-12T12:40:01.756Z,15
2022-10-12T12:45:02.237Z,14
2022-10-12T12:50:01.712Z,14
2022-10-12T12:55:02.187Z,13
2022-10-12T13:00:01.640Z,17
2022-10-12T13:05:02.030Z,13
2022-10-12T13:10:01.643Z,14
2022-10-12T13:15:02.168Z,13
2022-10-12T13:20:01.845Z,16
2022-10-12T13:25:02.364Z,13
2022-10-12T13:30:01.822Z,14
2022-10-12T13:35:02.402Z,11
2022-10-12T13:40:01.779Z,11
2022-10-12T13:45:02.149Z,13
2022-10-12T13:50:01.544Z,10
2022-10-12T13:55:01.932Z,12
2022-10-12T14:00:02.423Z,12
2022-10-12T14:05:01.772Z,12
2022-10-12T14:10:02.292Z,10
2022-10-12T14:15:01.776Z,10
2022-10-12T14:20:02.322Z,10
2022-10-12T14:25:01.807Z,11
2022-10-12T14:30:02.299Z,16
2022-10-12T14:35:01.767Z,12
2022-10-12T14:40:02.275Z,9
2022-10-12T14:45:01.789Z,8
2022-10-12T14:50:02.274Z,7
2022-10-12T14:55:01.746Z,9
2022-10-12T15:00:02.104Z,7
2022-10-12T15:05:01.476Z,7
2022-10-12T15:10:01.864Z,8
2022-10-12T15:15:02.224Z,7
2022-10-12T15:20:01.772Z,7
2022-10-12T15:25:02.241Z,9
2022-10-12T15:30:01.717Z,7
2022-10-12T15:35:02.184Z,7
2022-10-12T15:40:01.701Z,7
2022-10-12T15:45:02.140Z,7
2022-10-12T15:50:01.522Z,6
2022-10-12T15:55:01.998Z,7
2022-10-12T16:00:01.531Z,7
2022-10-12T16:05:01.875Z,39
2022-10-12T16:10:02.450Z,53
2022-10-12T16:15:01.999Z,56
2022-10-12T16:20:01.551Z,52
2022-10-12T16:25:02.071Z,50
2022-10-12T16:30:01.449Z,314
2022-10-12T16:35:01.915Z,338
2022-10-12T16:40:02.930Z,335
2022-10-12T16:45:02.300Z,346
2022-10-12T16:50:01.769Z,346
2022-10-12T16:55:02.251Z,404
2022-10-12T17:00:01.759Z,390
2022-10-12T17:05:02.234Z,379
2022-10-12T17:10:01.798Z,365
2022-10-12T17:15:02.158Z,378
2022-10-12T17:25:02.002Z,406
2022-10-12T17:30:01.352Z,385
2022-10-12T17:35:01.692Z,412
2022-10-12T17:40:02.091Z,382
2022-10-12T17:45:01.443Z,397
2022-10-12T17:50:01.786Z,444
2022-10-12T17:55:02.141Z,386
2022-10-12T18:00:01.624Z,431
2022-10-12T18:05:02.101Z,430
2022-10-12T18:10:01.590Z,43
2022-10-12T18:15:02.075Z,26
2022-10-12T18:20:01.624Z,43
2022-10-12T18:25:02.101Z,58
2022-10-12T18:30:01.489Z,20
2022-10-12T18:35:01.969Z,32
2022-10-12T18:40:01.489Z,25
2022-10-12T18:45:01.967Z,30
2022-10-12T18:50:01.438Z,52
2022-10-12T18:55:01.967Z,21
2022-10-12T19:00:01.558Z,26
2022-10-12T19:05:02.035Z,64
2022-10-12T19:10:01.540Z,126
2022-10-12T19:15:02.076Z,66
2022-10-12T19:20:01.634Z,144
2022-10-12T19:25:01.971Z,99
2022-10-12T19:30:01.444Z,46
2022-10-12T19:35:01.787Z,95
2022-10-12T19:40:07.312Z,148
2022-10-12T19:45:02.214Z,150
2022-10-12T19:50:01.570Z,34
2022-10-12T19:55:01.938Z,14
2022-10-12T20:00:02.295Z,59
2022-10-12T20:05:01.843Z,34
2022-10-12T20:10:02.404Z,70
2022-10-12T20:15:01.759Z,70
2022-10-12T20:20:02.346Z,30
2022-10-12T20:25:05.660Z,20
2022-10-12T20:30:02.026Z,39
2022-10-12T20:35:01.565Z,19
2022-10-12T20:40:01.944Z,20
2022-10-12T20:45:02.447Z,112
2022-10-12T20:50:01.813Z,42
2022-10-12T20:55:02.158Z,42
2022-10-12T21:00:01.648Z,34
2022-10-12T21:05:01.736Z,17
2022-10-12T21:10:02.119Z,20
2022-10-12T21:15:01.634Z,22
2022-10-12T21:20:01.444Z,28
2022-10-12T21:25:01.786Z,23
2022-10-12T21:30:02.263Z,19
2022-10-12T21:35:01.608Z,22
2022-10-12T21:40:02.113Z,22
2022-10-12T21:45:01.596Z,27
2022-10-12T21:50:01.958Z,27
2022-10-12T21:55:01.441Z,39
2022-10-12T22:00:01.872Z,56
2022-10-12T22:05:01.515Z,78
2022-10-12T22:10:01.909Z,73
2022-10-12T22:15:02.441Z,73
2022-10-12T22:20:02.014Z,99
2022-10-12T22:25:01.395Z,91
2022-10-12T22:30:01.756Z,102
2022-10-12T22:35:02.104Z,96
2022-10-12T22:40:01.614Z,95
2022-10-12T22:45:02.092Z,132
2022-10-12T22:50:01.561Z,138
2022-10-12T22:55:02.027Z,159
2022-10-12T23:00:01.382Z,129
2022-10-12T23:05:01.745Z,138
2022-10-12T23:10:02.125Z,153
2022-10-12T23:15:01.671Z,143
2022-10-12T23:20:02.212Z,159
2022-10-12T23:25:01.690Z,157
2022-10-12T23:30:02.159Z,142
2022-10-12T23:45:02.324Z,134
2022-10-12T23:50:01.688Z,133
2022-10-12T23:55:02.155Z,137
