createdAt,value
2023-02-13T01:22:56.100Z,21.78
2023-02-13T01:23:56.164Z,21.79
2023-02-13T01:24:56.170Z,21.80
2023-02-13T01:25:56.404Z,21.79
2023-02-13T01:26:56.289Z,21.80
2023-02-13T01:27:56.336Z,21.80
2023-02-13T01:45:56.809Z,21.82
2023-02-13T01:47:56.870Z,21.79
2023-02-13T01:48:56.862Z,21.81
2023-02-13T01:49:56.884Z,21.81
2023-02-13T01:50:57.226Z,21.81
2023-02-13T01:51:56.899Z,21.82
2023-02-13T01:52:56.896Z,21.82
2023-02-13T01:53:56.941Z,21.82
2023-02-13T01:54:56.944Z,21.81
2023-02-13T01:55:57.034Z,21.80
2023-02-13T01:56:56.959Z,21.81
2023-02-13T01:57:56.994Z,21.81
2023-02-13T01:58:56.993Z,21.82
2023-02-13T01:59:57.024Z,21.81
2023-02-13T02:00:57.374Z,21.83
2023-02-13T02:01:57.199Z,21.81
2023-02-13T02:02:57.064Z,21.83
2023-02-13T02:03:57.193Z,21.81
2023-02-13T02:04:57.139Z,21.84
2023-02-13T02:05:57.144Z,21.83
2023-02-13T02:06:57.115Z,21.81
2023-02-13T02:07:57.167Z,21.83
2023-02-13T02:08:57.174Z,21.83
2023-02-13T02:09:57.180Z,21.83
2023-02-13T02:10:57.558Z,21.83
2023-02-13T02:11:57.275Z,21.84
2023-02-13T02:12:57.302Z,21.83
2023-02-13T02:13:57.348Z,21.83
2023-02-13T02:14:57.385Z,21.82
2023-02-13T02:16:57.455Z,21.83
2023-02-13T02:17:57.442Z,21.83
2023-02-13T02:18:57.487Z,21.83
2023-02-13T02:19:57.567Z,21.81
2023-02-13T02:20:57.846Z,21.81
2023-02-13T02:21:57.611Z,21.84
2023-02-13T02:22:57.622Z,21.82
2023-02-13T02:23:57.625Z,21.82
2023-02-13T02:24:57.635Z,21.83
2023-02-13T02:25:57.636Z,21.83
2023-02-13T02:26:57.652Z,21.82
2023-02-13T02:27:57.682Z,21.84
2023-02-13T02:28:57.713Z,21.84
2023-02-13T02:29:57.734Z,21.83
2023-02-13T02:30:58.019Z,21.84
2023-02-13T02:31:57.819Z,21.82
2023-02-13T02:32:57.804Z,21.84
2023-02-13T02:33:57.862Z,21.83
2023-02-13T02:34:57.878Z,21.82
2023-02-13T02:35:57.918Z,21.83
2023-02-13T02:36:57.918Z,21.84
2023-02-13T02:37:57.932Z,21.85
2023-02-13T02:38:57.948Z,21.83
2023-02-13T02:39:58.016Z,21.83
2023-02-13T02:40:58.530Z,21.84
2023-02-13T02:41:57.975Z,21.83
2023-02-13T02:42:57.991Z,21.84
2023-02-13T02:43:58.041Z,21.84
2023-02-13T02:44:58.110Z,21.84
2023-02-13T02:45:58.074Z,21.83
2023-02-13T02:46:58.191Z,21.81
2023-02-13T02:47:58.165Z,21.84
2023-02-13T02:48:58.172Z,21.83
2023-02-13T02:49:58.153Z,21.85
2023-02-13T02:50:58.437Z,21.84
2023-02-13T02:51:58.234Z,21.84
2023-02-13T02:52:58.246Z,21.85
2023-02-13T02:53:58.240Z,21.86
2023-02-13T02:54:58.240Z,21.85
2023-02-13T02:55:58.246Z,21.84
2023-02-13T02:57:58.271Z,21.84
2023-02-13T02:58:58.306Z,21.84
2023-02-13T02:59:58.330Z,21.85
2023-02-13T03:00:58.672Z,21.85
2023-02-13T03:01:58.398Z,21.85
2023-02-13T03:02:58.353Z,21.85
2023-02-13T03:03:58.444Z,21.86
2023-02-13T03:04:58.421Z,21.85
2023-02-13T03:05:58.409Z,21.85
2023-02-13T03:06:58.389Z,21.85
2023-02-13T03:07:58.356Z,21.86
2023-02-13T03:08:58.395Z,21.85
2023-02-13T03:09:58.408Z,21.86
2023-02-13T03:10:58.700Z,21.86
2023-02-13T03:11:58.417Z,21.85
2023-02-13T03:12:58.407Z,21.87
2023-02-13T03:13:58.479Z,21.87
2023-02-13T03:14:58.493Z,21.86
2023-02-13T03:15:58.552Z,21.85
2023-02-13T03:16:58.493Z,21.85
2023-02-13T03:17:58.507Z,21.85
2023-02-13T03:18:58.613Z,21.87
2023-02-13T03:19:58.570Z,21.85
2023-02-13T03:20:58.912Z,21.86
2023-02-13T03:21:58.635Z,21.87
2023-02-13T03:22:58.692Z,21.85
2023-02-13T03:23:58.729Z,21.87
2023-02-13T03:24:58.702Z,21.85
2023-02-13T03:25:58.728Z,21.86
2023-02-13T03:26:58.674Z,21.86
2023-02-13T03:27:58.742Z,21.87
2023-02-13T03:28:58.693Z,21.88
2023-02-13T03:29:58.736Z,21.88
2023-02-13T03:30:59.146Z,21.87
2023-02-13T03:31:58.790Z,21.87
2023-02-13T03:32:58.730Z,21.86
2023-02-13T03:33:58.768Z,21.87
2023-02-13T03:34:58.771Z,21.87
2023-02-13T03:35:58.770Z,21.86
2023-02-13T03:36:58.750Z,21.89
2023-02-13T03:37:58.768Z,21.89
2023-02-13T03:38:58.794Z,21.89
2023-02-13T03:39:58.800Z,21.88
2023-02-13T03:40:59.020Z,21.87
2023-02-13T03:41:58.814Z,21.85
2023-02-13T03:42:58.821Z,21.87
2023-02-13T03:43:58.834Z,21.88
2023-02-13T03:44:58.805Z,21.86
2023-02-13T03:45:58.899Z,21.87
2023-02-13T04:33:58.960Z,21.89
2023-02-13T04:34:59.007Z,21.88
2023-02-13T04:35:58.984Z,21.90
2023-02-13T04:36:58.978Z,21.90
2023-02-13T04:37:58.976Z,21.92
2023-02-13T04:38:58.932Z,21.91
2023-02-13T04:39:58.953Z,21.89
2023-02-13T04:40:59.320Z,21.90
2023-02-13T04:41:58.953Z,21.90
2023-02-13T04:42:58.990Z,21.90
2023-02-13T04:43:58.966Z,21.90
2023-02-13T04:44:58.967Z,21.89
2023-02-13T04:45:59.008Z,21.88
2023-02-13T04:46:59.016Z,21.90
2023-02-13T04:47:59.014Z,21.90
2023-02-13T04:48:58.961Z,21.91
2023-02-13T04:49:58.951Z,21.90
2023-02-13T04:50:59.309Z,21.89
2023-02-13T04:51:59.015Z,21.88
2023-02-13T04:52:59.034Z,21.91
2023-02-13T04:53:58.996Z,21.89
2023-02-13T04:54:59.010Z,21.92
2023-02-13T04:55:58.999Z,21.91
2023-02-13T04:56:59.034Z,21.91
2023-02-13T04:57:59.034Z,21.91
2023-02-13T04:58:58.998Z,21.87
2023-02-13T04:59:59.003Z,21.91
2023-02-13T05:00:59.490Z,21.91
2023-02-13T05:01:59.291Z,21.90
2023-02-13T05:02:59.081Z,21.91
2023-02-13T05:03:59.082Z,21.90
2023-02-13T05:04:59.125Z,21.91
2023-02-13T05:05:59.125Z,21.89
2023-02-13T05:06:59.138Z,21.91
2023-02-13T05:07:59.142Z,21.91
2023-02-13T05:08:59.136Z,21.92
2023-02-13T05:09:59.121Z,21.92
2023-02-13T05:10:59.379Z,21.90
2023-02-13T05:11:59.172Z,21.91
2023-02-13T05:12:59.128Z,21.90
2023-02-13T05:13:59.182Z,21.89
2023-02-13T05:14:59.179Z,21.92
2023-02-13T05:15:59.169Z,21.90
2023-02-13T05:16:59.192Z,21.90
2023-02-13T05:17:59.173Z,21.91
2023-02-13T05:18:59.156Z,21.93
2023-02-13T05:19:59.202Z,21.91
2023-02-13T05:20:59.358Z,21.92
2023-02-13T05:21:59.158Z,21.92
2023-02-13T05:22:59.177Z,21.91
2023-02-13T05:23:59.173Z,21.93
2023-02-13T05:24:59.159Z,21.91
2023-02-13T05:25:59.157Z,21.91
2023-02-13T05:26:59.165Z,21.92
2023-02-13T05:27:59.186Z,21.92
2023-02-13T05:28:59.146Z,21.93
2023-02-13T05:29:59.148Z,21.90
2023-02-13T05:30:59.435Z,21.93
2023-02-13T05:31:59.344Z,21.94
2023-02-13T05:32:59.166Z,21.93
2023-02-13T05:33:59.148Z,21.92
2023-02-13T05:34:59.151Z,21.94
2023-02-13T05:35:59.132Z,21.92
2023-02-13T05:36:59.135Z,21.94
2023-02-13T05:37:59.137Z,21.93
2023-02-13T05:38:59.143Z,21.93
2023-02-13T05:39:59.129Z,21.93
2023-02-13T05:40:59.571Z,21.92
2023-02-13T05:41:59.126Z,21.92
2023-02-13T05:42:59.097Z,21.92
2023-02-13T05:43:59.110Z,21.92
2023-02-13T05:44:59.121Z,21.93
2023-02-13T05:45:59.162Z,21.93
2023-02-13T05:46:59.133Z,21.93
2023-02-13T05:47:59.127Z,21.93
2023-02-13T05:48:59.123Z,21.94
2023-02-13T05:49:59.084Z,21.94
2023-02-13T05:50:59.394Z,21.92
2023-02-13T05:51:59.095Z,21.94
2023-02-13T05:52:59.073Z,21.93
2023-02-13T05:53:59.087Z,21.93
2023-02-13T05:54:59.138Z,21.93
2023-02-13T05:55:59.094Z,21.94
2023-02-13T05:56:59.082Z,21.94
2023-02-13T05:57:59.057Z,21.94
2023-02-13T05:58:59.091Z,21.94
2023-02-13T05:59:59.092Z,21.94
2023-02-13T06:18:18.158Z,21.93
2023-02-13T06:20:18.179Z,21.94
2023-02-13T06:21:18.126Z,21.95
2023-02-13T06:23:18.159Z,21.94
2023-02-13T06:24:18.161Z,21.95
2023-02-13T06:25:18.116Z,21.96
2023-02-13T06:26:18.130Z,21.95
2023-02-13T06:32:18.086Z,21.95
2023-02-13T06:33:18.065Z,21.96
2023-02-13T06:34:18.046Z,21.96
2023-02-13T06:35:18.049Z,21.94
2023-02-13T06:36:18.071Z,21.97
2023-02-13T06:37:18.084Z,21.95
2023-02-13T06:38:18.154Z,21.96
2023-02-13T06:39:18.046Z,21.95
2023-02-13T06:40:18.061Z,21.94
2023-02-13T06:41:18.073Z,21.93
2023-02-13T06:42:18.027Z,21.95
2023-02-13T06:43:18.023Z,21.95
2023-02-13T06:44:18.022Z,21.95
2023-02-13T06:45:25.054Z,21.94
2023-02-13T06:46:18.002Z,21.97
2023-02-13T06:52:18.006Z,21.96
2023-02-13T06:53:18.025Z,21.96
2023-02-13T06:54:17.938Z,21.95
2023-02-13T06:55:17.963Z,21.97
2023-02-13T06:56:17.965Z,21.96
2023-02-13T06:57:17.924Z,21.96
2023-02-13T06:58:17.893Z,21.96
2023-02-13T06:59:17.936Z,21.97
2023-02-13T07:00:17.943Z,21.95
2023-02-13T07:01:17.939Z,21.96
2023-02-13T07:02:17.928Z,21.97
2023-02-13T07:03:17.939Z,21.96
2023-02-13T07:04:17.888Z,21.94
2023-02-13T07:06:17.889Z,21.97
2023-02-13T07:07:17.894Z,21.96
2023-02-13T07:08:17.836Z,21.96
2023-02-13T07:09:17.838Z,21.96
2023-02-13T07:10:17.851Z,21.96
2023-02-13T07:11:17.870Z,21.97
2023-02-13T07:12:17.837Z,21.98
2023-02-13T07:13:17.840Z,21.98
2023-02-13T07:14:17.833Z,21.96
2023-02-13T07:15:17.845Z,21.97
2023-02-13T07:16:17.877Z,21.98
2023-02-13T07:17:17.795Z,21.97
2023-02-13T07:18:17.786Z,21.98
2023-02-13T07:19:17.779Z,21.96
2023-02-13T07:20:17.787Z,21.94
2023-02-13T07:22:18.057Z,21.94
2023-02-13T07:23:17.810Z,21.94
2023-02-13T07:24:17.818Z,21.95
2023-02-13T07:25:17.806Z,21.97
2023-02-13T07:26:17.780Z,21.96
2023-02-13T07:27:17.730Z,21.93
2023-02-13T07:28:17.800Z,21.96
2023-02-13T07:29:17.693Z,21.95
2023-02-13T07:30:17.761Z,21.93
2023-02-13T07:31:17.873Z,21.89
2023-02-13T07:32:17.700Z,21.85
2023-02-13T07:33:17.719Z,21.83
2023-02-13T07:34:17.685Z,21.80
2023-02-13T07:35:17.693Z,21.77
2023-02-13T07:36:17.777Z,21.73
2023-02-13T07:37:17.654Z,21.73
2023-02-13T07:38:17.669Z,21.69
2023-02-13T07:39:17.652Z,21.71
2023-02-13T07:40:17.663Z,21.70
2023-02-13T07:41:17.625Z,21.68
2023-02-13T07:42:17.642Z,21.67
2023-02-13T07:43:17.639Z,21.63
2023-02-13T07:44:17.639Z,21.62
2023-02-13T07:45:17.647Z,21.60
2023-02-13T07:46:17.660Z,21.60
2023-02-13T07:47:20.004Z,21.57
2023-02-13T07:48:17.762Z,21.56
2023-02-13T07:49:17.783Z,21.53
2023-02-13T07:50:17.825Z,21.52
2023-02-13T07:51:17.844Z,21.49
2023-02-13T07:52:18.104Z,21.47
2023-02-13T07:53:17.855Z,21.41
2023-02-13T07:54:17.904Z,21.43
2023-02-13T07:55:17.987Z,21.40
2023-02-13T07:56:17.946Z,21.40
2023-02-13T07:57:17.933Z,21.37
2023-02-13T07:58:17.939Z,21.35
2023-02-13T07:59:17.964Z,21.33
2023-02-13T08:00:17.953Z,21.31
2023-02-13T08:01:17.928Z,21.29
2023-02-13T08:02:17.978Z,21.28
2023-02-13T08:03:17.941Z,21.29
2023-02-13T08:04:17.991Z,21.26
2023-02-13T08:05:18.000Z,21.26
2023-02-13T08:06:18.011Z,21.24
2023-02-13T08:07:18.019Z,21.24
2023-02-13T08:08:18.014Z,21.24
2023-02-13T08:09:18.041Z,21.23
2023-02-13T08:10:18.035Z,21.20
2023-02-13T08:11:18.074Z,21.18
2023-02-13T08:12:18.060Z,21.18
2023-02-13T08:13:18.055Z,21.16
2023-02-13T08:14:17.999Z,21.15
2023-02-13T08:15:18.028Z,21.14
2023-02-13T08:16:18.034Z,21.13
2023-02-13T08:17:18.028Z,21.13
2023-02-13T08:18:19.900Z,21.11
2023-02-13T08:19:18.048Z,21.09
2023-02-13T08:20:18.045Z,21.09
2023-02-13T08:21:18.047Z,21.06
2023-02-13T08:22:18.056Z,21.06
2023-02-13T08:23:18.181Z,21.03
2023-02-13T08:24:18.161Z,21.02
2023-02-13T08:25:18.237Z,21.03
2023-02-13T08:26:18.264Z,21.01
2023-02-13T08:27:18.340Z,20.99
2023-02-13T08:28:18.433Z,20.98
2023-02-13T08:29:18.472Z,20.98
2023-02-13T08:30:18.498Z,20.96
2023-02-13T08:31:18.709Z,20.96
2023-02-13T08:32:18.805Z,20.91
2023-02-13T08:33:18.662Z,20.92
2023-02-13T08:34:18.745Z,20.92
2023-02-13T08:35:18.781Z,20.90
2023-02-13T08:36:18.825Z,20.90
2023-02-13T08:37:18.910Z,20.91
2023-02-13T08:38:18.933Z,20.90
2023-02-13T08:39:19.132Z,20.91
2023-02-13T08:40:18.986Z,20.91
2023-02-13T08:41:19.209Z,20.91
2023-02-13T08:42:19.135Z,20.91
2023-02-13T08:43:19.173Z,20.92
2023-02-13T08:44:19.234Z,20.92
2023-02-13T08:45:19.276Z,20.91
2023-02-13T08:46:19.393Z,20.91
2023-02-13T08:47:19.585Z,20.90
2023-02-13T08:48:19.424Z,20.90
2023-02-13T08:49:19.460Z,20.91
2023-02-13T08:50:19.545Z,20.91
2023-02-13T08:51:19.561Z,20.90
2023-02-13T08:52:20.076Z,20.89
2023-02-13T08:53:19.680Z,20.89
2023-02-13T08:54:19.737Z,20.87
2023-02-13T08:55:19.762Z,20.87
2023-02-13T08:56:19.778Z,20.90
2023-02-13T08:57:19.821Z,20.89
2023-02-13T09:16:20.479Z,20.81
2023-02-13T09:17:20.412Z,20.80
2023-02-13T09:18:20.372Z,20.83
2023-02-13T09:19:20.600Z,20.82
2023-02-13T09:20:20.480Z,20.79
2023-02-13T09:21:20.470Z,20.80
2023-02-13T09:22:20.493Z,20.79
2023-02-13T09:23:20.486Z,20.80
2023-02-13T09:24:20.542Z,20.78
2023-02-13T09:25:20.502Z,20.78
2023-02-13T09:26:20.907Z,20.78
2023-02-13T09:27:20.581Z,20.77
2023-02-13T09:28:20.561Z,20.78
2023-02-13T09:29:20.588Z,20.79
2023-02-13T09:30:20.564Z,20.76
2023-02-13T09:32:20.646Z,20.76
2023-02-13T09:33:20.588Z,20.77
2023-02-13T09:34:20.571Z,20.76
2023-02-13T09:35:20.576Z,20.74
2023-02-13T09:36:20.583Z,20.73
2023-02-13T09:37:20.603Z,20.75
2023-02-13T09:38:20.695Z,20.74
2023-02-13T09:39:20.602Z,20.73
2023-02-13T09:40:20.644Z,20.72
2023-02-13T09:41:20.616Z,20.74
2023-02-13T09:42:20.620Z,20.71
2023-02-13T09:43:20.599Z,20.70
2023-02-13T09:44:20.604Z,20.71
2023-02-13T09:45:20.644Z,20.71
2023-02-13T09:46:20.652Z,20.71
2023-02-13T09:47:20.572Z,20.72
2023-02-13T09:48:20.582Z,20.71
2023-02-13T09:49:20.549Z,20.71
2023-02-13T09:50:20.527Z,20.72
2023-02-13T09:51:20.597Z,20.71
2023-02-13T09:52:20.591Z,20.71
2023-02-13T09:53:20.581Z,20.72
2023-02-13T09:54:20.551Z,20.74
2023-02-13T09:55:20.574Z,20.72
2023-02-13T09:56:20.699Z,20.73
2023-02-13T09:57:20.617Z,20.72
2023-02-13T09:58:20.662Z,20.72
2023-02-13T09:59:20.649Z,20.72
2023-02-13T10:00:20.781Z,20.72
2023-02-13T10:01:20.787Z,20.72
2023-02-13T10:02:20.844Z,20.73
2023-02-13T10:03:20.832Z,20.73
2023-02-13T10:04:20.894Z,20.74
2023-02-13T10:05:21.028Z,20.72
2023-02-13T10:06:21.018Z,20.72
2023-02-13T10:07:21.177Z,20.72
2023-02-13T10:08:21.085Z,20.75
2023-02-13T10:09:21.147Z,20.74
2023-02-13T10:10:21.223Z,20.73
2023-02-13T10:11:21.244Z,20.75
2023-02-13T10:12:21.315Z,20.75
2023-02-13T10:13:22.111Z,20.78
2023-02-13T10:14:21.460Z,20.78
2023-02-13T10:15:21.531Z,20.77
2023-02-13T10:16:21.587Z,20.78
2023-02-13T10:17:21.635Z,20.77
2023-02-13T10:18:21.698Z,20.80
2023-02-13T10:19:21.751Z,20.79
2023-02-13T10:20:21.783Z,20.79
2023-02-13T10:21:21.869Z,20.80
2023-02-13T10:22:21.988Z,20.81
2023-02-13T10:23:22.002Z,20.80
2023-02-13T10:24:22.097Z,20.81
2023-02-13T10:25:22.159Z,20.80
2023-02-13T10:26:22.174Z,20.79
2023-02-13T10:27:22.246Z,20.81
2023-02-13T10:28:22.332Z,20.81
2023-02-13T10:29:22.358Z,20.81
2023-02-13T10:30:22.396Z,20.80
2023-02-13T10:31:22.664Z,20.83
2023-02-13T10:32:22.725Z,20.81
2023-02-13T10:33:22.594Z,20.83
2023-02-13T10:34:22.663Z,20.81
2023-02-13T10:35:22.744Z,20.82
2023-02-13T10:36:22.801Z,20.83
2023-02-13T10:37:22.850Z,20.83
2023-02-13T10:38:22.931Z,20.83
2023-02-13T10:39:22.945Z,20.83
2023-02-13T10:40:22.987Z,20.83
2023-02-13T10:41:23.107Z,20.84
2023-02-13T10:42:23.158Z,20.85
2023-02-13T10:43:23.162Z,20.85
2023-02-13T10:44:23.215Z,20.86
2023-02-13T10:45:23.231Z,20.86
2023-02-13T10:46:23.393Z,20.86
2023-02-13T10:47:23.353Z,20.88
2023-02-13T10:48:25.422Z,20.87
2023-02-13T10:49:23.633Z,20.87
2023-02-13T10:50:23.666Z,20.88
2023-02-13T10:51:23.757Z,20.89
2023-02-13T10:52:23.779Z,20.89
2023-02-13T10:53:23.896Z,20.88
2023-02-13T10:54:23.889Z,20.90
2023-02-13T10:55:23.940Z,20.89
2023-02-13T10:56:24.023Z,20.89
2023-02-13T10:57:24.054Z,20.90
2023-02-13T10:58:24.146Z,20.90
2023-02-13T10:59:24.127Z,20.89
2023-02-13T11:00:24.228Z,20.91
2023-02-13T11:01:24.283Z,20.89
2023-02-13T11:02:24.328Z,20.91
2023-02-13T11:03:24.429Z,20.92
2023-02-13T11:04:24.497Z,20.92
2023-02-13T11:05:24.466Z,20.94
2023-02-13T11:06:24.532Z,20.92
2023-02-13T11:07:24.626Z,20.93
2023-02-13T11:08:24.611Z,20.95
2023-02-13T11:10:24.689Z,20.96
2023-02-13T11:11:24.776Z,20.96
2023-02-13T11:12:24.845Z,20.96
2023-02-13T11:13:24.859Z,20.96
2023-02-13T11:14:24.883Z,20.96
2023-02-13T11:15:24.942Z,20.98
2023-02-13T11:16:25.035Z,20.98
2023-02-13T11:17:25.051Z,20.98
2023-02-13T11:18:25.096Z,20.98
2023-02-13T11:19:25.156Z,20.99
2023-02-13T11:20:25.225Z,20.99
2023-02-13T11:21:25.233Z,20.99
2023-02-13T11:22:25.381Z,21.00
2023-02-13T11:23:25.351Z,20.99
2023-02-13T11:24:25.382Z,21.01
2023-02-13T11:25:25.435Z,21.01
2023-02-13T11:26:25.540Z,21.01
2023-02-13T11:27:25.623Z,21.03
2023-02-13T11:28:25.674Z,21.01
2023-02-13T11:29:25.645Z,21.02
2023-02-13T11:30:25.704Z,21.03
2023-02-13T11:31:25.843Z,21.03
2023-02-13T11:32:25.898Z,21.03
2023-02-13T11:38:26.080Z,21.03
2023-02-13T11:39:26.070Z,21.03
2023-02-13T11:40:26.108Z,21.00
2023-02-13T11:41:26.144Z,21.00
2023-02-13T11:42:26.246Z,21.01
2023-02-13T11:43:26.279Z,21.01
2023-02-13T11:44:26.333Z,21.00
2023-02-13T11:45:26.354Z,20.99
2023-02-13T11:46:26.467Z,21.01
2023-02-13T11:47:26.438Z,21.03
2023-02-13T11:48:26.502Z,21.01
2023-02-13T11:49:26.568Z,21.02
2023-02-13T11:50:26.569Z,21.03
2023-02-13T11:51:26.607Z,21.02
2023-02-13T11:52:26.689Z,21.03
2023-02-13T11:53:26.722Z,21.01
2023-02-13T11:54:26.757Z,21.05
2023-02-13T11:55:26.854Z,21.05
2023-02-13T11:56:26.857Z,21.07
2023-02-13T11:57:26.922Z,21.08
2023-02-13T11:58:26.991Z,21.11
2023-02-13T11:59:27.028Z,21.11
2023-02-13T12:00:27.043Z,21.12
2023-02-13T12:01:27.081Z,21.12
2023-02-13T12:02:27.177Z,21.12
2023-02-13T12:03:27.276Z,21.14
2023-02-13T12:04:27.220Z,21.17
2023-02-13T12:05:27.277Z,21.18
2023-02-13T12:06:27.349Z,21.18
2023-02-13T12:07:27.400Z,21.18
2023-02-13T12:08:27.401Z,21.18
2023-02-13T12:09:27.444Z,21.20
2023-02-13T12:10:27.511Z,21.21
2023-02-13T12:11:27.549Z,21.23
2023-02-13T12:12:27.640Z,21.22
2023-02-13T12:13:27.703Z,21.22
2023-02-13T12:14:27.715Z,21.24
2023-02-13T12:15:27.768Z,21.23
2023-02-13T12:16:27.826Z,21.25
2023-02-13T12:17:32.096Z,21.25
2023-02-13T12:18:27.888Z,21.27
2023-02-13T12:19:27.834Z,21.26
2023-02-13T12:20:27.816Z,21.26
2023-02-13T12:21:27.856Z,21.28
2023-02-13T12:22:27.857Z,21.25
2023-02-13T12:23:27.819Z,21.28
2023-02-13T12:24:27.876Z,21.29
2023-02-13T12:25:27.837Z,21.30
2023-02-13T12:26:27.795Z,21.30
2023-02-13T12:27:27.864Z,21.31
2023-02-13T12:28:27.816Z,21.32
2023-02-13T12:29:27.870Z,21.33
2023-02-13T12:30:27.829Z,21.32
2023-02-13T12:31:27.877Z,21.34
2023-02-13T12:32:27.782Z,21.32
2023-02-13T12:33:27.806Z,21.33
2023-02-13T12:34:28.660Z,21.33
2023-02-13T12:35:27.919Z,21.33
2023-02-13T12:36:27.946Z,21.34
2023-02-13T12:37:28.046Z,21.34
2023-02-13T12:38:28.122Z,21.35
2023-02-13T12:39:28.159Z,21.35
2023-02-13T12:40:28.215Z,21.35
2023-02-13T12:41:28.268Z,21.35
2023-02-13T12:42:28.428Z,21.34
2023-02-13T12:43:28.409Z,21.37
2023-02-13T12:44:28.475Z,21.37
2023-02-13T12:45:28.584Z,21.35
2023-02-13T12:46:28.600Z,21.36
2023-02-13T12:47:28.636Z,21.36
2023-02-13T12:48:28.711Z,21.37
2023-02-13T12:49:28.743Z,21.35
2023-02-13T12:50:28.832Z,21.37
2023-02-13T12:51:28.888Z,21.36
2023-02-13T12:52:28.929Z,21.36
2023-02-13T12:53:30.410Z,21.38
2023-02-13T12:54:29.078Z,21.34
2023-02-13T12:55:29.197Z,21.34
2023-02-13T12:56:29.259Z,21.36
2023-02-13T12:57:29.323Z,21.35
2023-02-13T12:58:29.313Z,21.36
2023-02-13T12:59:29.399Z,21.34
2023-02-13T13:00:29.425Z,21.36
2023-02-13T13:01:29.527Z,21.35
2023-02-13T13:02:29.657Z,21.36
2023-02-13T13:03:29.645Z,21.36
2023-02-13T13:04:29.679Z,21.35
2023-02-13T13:05:29.725Z,21.36
2023-02-13T13:06:29.790Z,21.38
2023-02-13T13:07:29.850Z,21.39
2023-02-13T13:08:29.889Z,21.39
2023-02-13T13:09:29.927Z,21.39
2023-02-13T13:10:29.937Z,21.38
2023-02-13T13:11:29.985Z,21.39
2023-02-13T13:12:30.063Z,21.39
2023-02-13T13:13:30.077Z,21.38
2023-02-13T13:14:30.124Z,21.39
2023-02-13T13:15:30.151Z,21.37
2023-02-13T13:16:30.193Z,21.38
2023-02-13T13:17:30.200Z,21.38
2023-02-13T13:18:30.198Z,21.40
2023-02-13T13:19:30.204Z,21.40
2023-02-13T13:20:30.262Z,21.39
2023-02-13T13:21:30.318Z,21.39
2023-02-13T13:22:30.298Z,21.41
2023-02-13T13:23:30.833Z,21.41
2023-02-13T13:24:30.370Z,21.41
2023-02-13T13:25:30.421Z,21.42
2023-02-13T13:26:30.518Z,21.42
2023-02-13T13:27:30.508Z,21.44
2023-02-13T13:28:30.613Z,21.46
2023-02-13T13:29:30.609Z,21.45
2023-02-13T13:30:30.697Z,21.46
2023-02-13T13:31:30.735Z,21.47
2023-02-13T13:32:30.673Z,21.49
2023-02-13T13:33:30.699Z,21.49
2023-02-13T13:34:30.743Z,21.46
2023-02-13T13:35:30.794Z,21.48
2023-02-13T13:36:30.794Z,21.49
2023-02-13T13:37:30.803Z,21.50
2023-02-13T13:38:30.842Z,21.51
2023-02-13T13:39:30.853Z,21.52
2023-02-13T13:40:30.823Z,21.50
2023-02-13T13:41:30.836Z,21.51
2023-02-13T13:42:30.833Z,21.51
2023-02-13T13:43:30.771Z,21.51
2023-02-13T13:44:30.831Z,21.54
2023-02-13T13:45:30.820Z,21.53
2023-02-13T13:46:30.896Z,21.55
2023-02-13T13:47:30.799Z,21.53
2023-02-13T13:48:30.784Z,21.52
2023-02-13T13:49:30.792Z,21.56
2023-02-13T13:50:30.800Z,21.55
2023-02-13T13:51:30.790Z,21.58
2023-02-13T13:52:30.782Z,21.57
2023-02-13T13:53:31.237Z,21.58
2023-02-13T13:54:30.772Z,21.59
2023-02-13T13:55:30.799Z,21.58
2023-02-13T13:56:30.756Z,21.59
2023-02-13T13:57:30.808Z,21.59
2023-02-13T13:58:30.775Z,21.60
2023-02-13T13:59:30.780Z,21.61
2023-02-13T14:00:30.763Z,21.62
2023-02-13T14:01:31.002Z,21.62
2023-02-13T14:02:30.824Z,21.63
2023-02-13T14:03:30.802Z,21.62
2023-02-13T14:04:30.795Z,21.64
2023-02-13T14:05:30.825Z,21.64
2023-02-13T14:06:30.754Z,21.65
2023-02-13T14:07:30.867Z,21.64
2023-02-13T14:08:30.813Z,21.65
2023-02-13T14:09:30.828Z,21.64
2023-02-13T14:10:30.859Z,21.65
2023-02-13T14:11:30.857Z,21.67
2023-02-13T14:12:30.796Z,21.65
2023-02-13T14:13:30.848Z,21.62
2023-02-13T14:14:30.860Z,21.64
2023-02-13T14:15:30.934Z,21.62
2023-02-13T14:16:30.874Z,21.64
2023-02-13T14:17:30.883Z,21.67
2023-02-13T14:18:30.984Z,21.66
2023-02-13T14:19:30.966Z,21.67
2023-02-13T14:20:30.945Z,21.67
2023-02-13T14:21:30.957Z,21.65
2023-02-13T14:22:30.969Z,21.67
2023-02-13T14:23:31.022Z,21.66
2023-02-13T14:24:31.038Z,21.67
2023-02-13T14:25:30.997Z,21.67
2023-02-13T14:26:31.002Z,21.67
2023-02-13T14:27:31.048Z,21.67
2023-02-13T14:28:31.073Z,21.68
2023-02-13T14:29:31.150Z,21.68
2023-02-13T14:30:31.068Z,21.67
2023-02-13T14:31:31.194Z,21.69
2023-02-13T14:32:31.108Z,21.68
2023-02-13T14:33:31.128Z,21.68
2023-02-13T14:34:31.139Z,21.69
2023-02-13T14:35:31.149Z,21.68
2023-02-13T14:36:31.154Z,21.69
2023-02-13T14:37:31.175Z,21.69
2023-02-13T14:38:31.222Z,21.67
2023-02-13T14:39:31.284Z,21.69
2023-02-13T14:40:31.232Z,21.67
2023-02-13T14:41:31.242Z,21.69
2023-02-13T14:42:31.264Z,21.68
2023-02-13T14:43:31.326Z,21.67
2023-02-13T14:44:31.276Z,21.69
2023-02-13T14:45:31.318Z,21.70
2023-02-13T14:46:31.342Z,21.68
2023-02-13T14:47:31.400Z,21.70
2023-02-13T14:48:31.416Z,21.68
2023-02-13T14:49:31.425Z,21.71
2023-02-13T14:50:31.406Z,21.72
2023-02-13T14:51:31.461Z,21.74
2023-02-13T14:52:31.469Z,21.75
2023-02-13T14:53:31.552Z,21.74
2023-02-13T14:54:31.509Z,21.75
2023-02-13T14:55:31.565Z,21.75
2023-02-13T14:56:31.570Z,21.76
2023-02-13T14:57:31.613Z,21.76
2023-02-13T14:58:31.625Z,21.78
2023-02-13T14:59:31.643Z,21.77
2023-02-13T15:00:31.703Z,21.76
2023-02-13T15:01:31.761Z,21.77
2023-02-13T15:02:31.749Z,21.77
2023-02-13T15:03:31.811Z,21.79
2023-02-13T15:04:31.819Z,21.80
2023-02-13T15:05:31.844Z,21.81
2023-02-13T15:06:31.905Z,21.81
2023-02-13T15:07:31.939Z,21.82
2023-02-13T15:08:31.963Z,21.83
2023-02-13T15:09:31.959Z,21.84
2023-02-13T15:10:32.012Z,21.84
2023-02-13T15:11:32.087Z,21.84
2023-02-13T15:12:32.085Z,21.85
2023-02-13T15:13:32.135Z,21.84
2023-02-13T15:14:32.140Z,21.87
2023-02-13T15:15:32.211Z,21.86
2023-02-13T15:16:32.254Z,21.86
2023-02-13T15:17:32.314Z,21.86
2023-02-13T15:18:32.336Z,21.88
2023-02-13T15:19:32.354Z,21.89
2023-02-13T15:20:32.388Z,21.90
2023-02-13T15:21:32.435Z,21.89
2023-02-13T15:22:32.522Z,21.91
2023-02-13T15:23:32.561Z,21.91
2023-02-13T15:24:32.551Z,21.91
2023-02-13T15:25:32.621Z,21.92
2023-02-13T15:26:32.641Z,21.90
2023-02-13T15:27:32.702Z,21.91
2023-02-13T15:28:32.735Z,21.90
2023-02-13T15:29:47.636Z,21.91
2023-02-13T15:30:33.861Z,21.93
2023-02-13T15:31:32.912Z,21.92
2023-02-13T15:32:32.765Z,21.91
2023-02-13T15:33:32.777Z,21.93
2023-02-13T15:34:32.726Z,21.93
2023-02-13T15:35:32.702Z,21.94
2023-02-13T15:36:32.747Z,21.92
2023-02-13T15:37:32.759Z,21.93
2023-02-13T15:38:32.757Z,21.94
2023-02-13T15:39:32.708Z,21.95
2023-02-13T15:40:32.782Z,21.93
2023-02-13T15:41:32.829Z,21.94
2023-02-13T15:42:32.832Z,21.97
2023-02-13T15:43:32.886Z,21.95
2023-02-13T15:44:32.948Z,21.96
2023-02-13T15:45:32.955Z,21.97
2023-02-13T15:46:33.188Z,21.96
2023-02-13T15:47:33.065Z,21.96
2023-02-13T15:48:33.109Z,21.95
2023-02-13T15:49:33.184Z,21.96
2023-02-13T15:50:33.247Z,21.95
2023-02-13T15:51:33.303Z,21.96
2023-02-13T15:52:33.372Z,21.98
2023-02-13T15:53:33.422Z,21.98
2023-02-13T15:54:33.451Z,21.95
2023-02-13T15:55:33.480Z,21.98
2023-02-13T15:56:33.531Z,21.97
2023-02-13T15:57:33.733Z,21.98
2023-02-13T15:58:33.684Z,21.98
2023-02-13T15:59:33.719Z,21.98
2023-02-13T16:00:33.770Z,21.97
2023-02-13T16:01:33.833Z,21.98
2023-02-13T16:02:33.984Z,21.97
2023-02-13T16:03:33.945Z,21.97
2023-02-13T16:04:34.001Z,21.98
2023-02-13T16:05:40.167Z,21.95
2023-02-13T16:06:35.073Z,21.98
2023-02-13T16:07:34.024Z,22.00
2023-02-13T16:08:34.031Z,22.00
2023-02-13T16:09:34.027Z,22.00
2023-02-13T16:10:34.043Z,22.00
2023-02-13T16:11:33.988Z,22.00
2023-02-13T16:12:34.017Z,22.00
2023-02-13T16:13:34.006Z,22.03
2023-02-13T16:14:34.001Z,22.02
2023-02-13T16:15:34.026Z,22.01
2023-02-13T16:16:34.146Z,22.01
2023-02-13T16:17:34.148Z,22.01
2023-02-13T16:18:34.199Z,22.03