createdAt,value
2018-03-02T00:00:39.387Z,21.93
2018-03-02T00:03:06.911Z,19.30
2018-03-02T00:05:34.429Z,21.03
2018-03-02T00:08:02.740Z,19.87
2018-03-02T00:10:30.265Z,23.23
2018-03-02T00:12:58.564Z,19.53
2018-03-02T00:15:26.091Z,22.87
2018-03-02T00:17:54.375Z,22.67
2018-03-02T00:20:22.680Z,20.97
2018-03-02T00:22:50.196Z,21.33
2018-03-02T00:25:17.743Z,18.40
2018-03-02T00:27:45.277Z,20.37
2018-03-02T00:30:12.803Z,22.30
2018-03-02T00:32:41.080Z,20.90
2018-03-02T00:35:09.380Z,20.80
2018-03-02T00:37:36.903Z,21.20
2018-03-02T00:40:05.189Z,21.30
2018-03-02T00:42:33.485Z,21.97
2018-03-02T00:45:01.046Z,20.07
2018-03-02T00:47:28.589Z,20.50
2018-03-02T00:49:56.872Z,19.53
2018-03-02T00:52:25.180Z,18.50
2018-03-02T00:54:52.695Z,22.20
2018-03-02T00:57:21.001Z,23.70
2018-03-02T00:59:48.520Z,18.80
2018-03-02T01:02:16.050Z,21.00
2018-03-02T01:04:43.568Z,21.77
2018-03-02T01:07:11.861Z,21.20
2018-03-02T01:09:39.379Z,20.47
2018-03-02T01:12:06.929Z,18.70
2018-03-02T01:14:34.453Z,20.10
2018-03-02T01:17:01.980Z,20.20
2018-03-02T01:19:30.278Z,20.60
2018-03-02T01:21:57.792Z,20.97
2018-03-02T01:24:25.331Z,20.63
2018-03-02T01:26:52.856Z,18.63
2018-03-02T01:29:20.412Z,19.80
2018-03-02T01:31:47.937Z,17.60
2018-03-02T01:34:15.903Z,19.37
2018-03-02T01:36:43.440Z,20.87
2018-03-02T01:39:10.967Z,19.17
2018-03-02T01:41:38.499Z,19.93
2018-03-02T01:44:06.804Z,19.80
2018-03-02T01:46:34.323Z,22.30
2018-03-02T01:49:01.891Z,20.97
2018-03-02T01:51:41.028Z,19.20
2018-03-02T01:54:09.325Z,20.60
2018-03-02T01:56:36.851Z,21.83
2018-03-02T01:59:04.424Z,20.57
2018-03-02T02:01:32.715Z,20.63
2018-03-02T02:04:01.000Z,26.57
2018-03-02T02:06:28.537Z,18.60
2018-03-02T02:08:56.056Z,20.53
2018-03-02T02:11:23.580Z,20.40
2018-03-02T02:13:51.107Z,17.83
2018-03-02T02:16:18.716Z,19.00
2018-03-02T02:18:46.232Z,23.53
2018-03-02T02:21:13.774Z,19.83
2018-03-02T02:23:41.304Z,21.20
2018-03-02T02:26:09.085Z,16.57
2018-03-02T02:28:36.600Z,20.17
2018-03-02T02:31:04.875Z,18.23
2018-03-02T02:33:32.412Z,20.43
2018-03-02T02:35:59.936Z,19.03
2018-03-02T02:38:27.475Z,22.77
2018-03-02T02:40:55.008Z,19.60
2018-03-02T02:43:23.314Z,19.13
2018-03-02T02:45:50.845Z,20.37
2018-03-02T02:48:19.145Z,18.60
2018-03-02T02:50:46.656Z,19.53
2018-03-02T02:53:14.183Z,19.63
2018-03-02T02:55:41.696Z,20.50
2018-03-02T02:58:09.251Z,18.07
2018-03-02T03:00:36.776Z,19.90
2018-03-02T03:03:04.350Z,19.03
2018-03-02T03:05:31.880Z,19.33
2018-03-02T03:07:59.395Z,20.10
2018-03-02T03:10:26.932Z,19.53
2018-03-02T03:12:54.447Z,22.20
2018-03-02T03:15:21.971Z,18.87
2018-03-02T03:17:50.260Z,21.10
2018-03-02T03:20:18.555Z,21.17
2018-03-02T03:22:46.076Z,21.10
2018-03-02T03:25:13.614Z,19.03
2018-03-02T03:27:41.137Z,20.20
2018-03-02T03:30:08.666Z,20.13
2018-03-02T03:32:36.193Z,19.23
2018-03-02T03:35:03.744Z,21.87
2018-03-02T03:37:31.270Z,20.07
2018-03-02T03:39:59.560Z,19.30
2018-03-02T03:42:27.137Z,18.63
2018-03-02T03:44:54.647Z,20.47
2018-03-02T03:47:22.175Z,19.40
2018-03-02T03:49:49.692Z,19.17
2018-03-02T03:52:17.242Z,18.50
2018-03-02T03:54:45.528Z,19.17
2018-03-02T03:57:13.828Z,19.33
2018-03-02T03:59:41.418Z,21.13
2018-03-02T04:02:08.960Z,23.47
2018-03-02T04:04:36.491Z,19.27
2018-03-02T04:07:04.031Z,21.67
2018-03-02T04:09:32.326Z,21.33
2018-03-02T04:12:00.632Z,23.73
2018-03-02T04:14:28.164Z,21.67
2018-03-02T04:16:55.687Z,21.17
2018-03-02T04:19:23.224Z,20.97
2018-03-02T04:21:50.744Z,17.40
2018-03-02T04:24:18.276Z,20.50
2018-03-02T04:26:45.789Z,22.40
2018-03-02T04:29:13.321Z,20.03
2018-03-02T04:31:40.831Z,20.23
2018-03-02T04:34:08.423Z,17.20
2018-03-02T04:36:35.949Z,20.90
2018-03-02T04:39:04.244Z,18.53
2018-03-02T04:41:31.748Z,19.57
2018-03-02T04:43:59.275Z,30.73
2018-03-02T04:46:26.804Z,18.93
2018-03-02T04:48:54.324Z,19.20
2018-03-02T04:51:22.627Z,19.73
2018-03-02T04:53:50.154Z,18.80
2018-03-02T04:56:18.451Z,19.70
2018-03-02T04:58:45.967Z,19.17
2018-03-02T05:01:13.502Z,22.00
2018-03-02T05:03:41.061Z,19.27
2018-03-02T05:06:08.852Z,17.90
2018-03-02T05:08:36.386Z,16.73
2018-03-02T05:11:03.919Z,20.33
2018-03-02T05:13:31.459Z,19.10
2018-03-02T05:15:59.000Z,18.80
2018-03-02T05:18:26.512Z,19.47
2018-03-02T05:20:54.060Z,17.23
2018-03-02T05:23:21.593Z,19.13
2018-03-02T05:25:49.891Z,18.90
2018-03-02T05:28:17.417Z,16.07
2018-03-02T05:30:44.963Z,18.30
2018-03-02T05:33:12.492Z,16.90
2018-03-02T05:35:40.022Z,17.63
2018-03-02T05:38:07.582Z,17.40
2018-03-02T05:40:35.099Z,19.23
2018-03-02T05:43:02.644Z,17.07
2018-03-02T05:45:30.164Z,18.70
2018-03-02T05:47:57.698Z,16.50
2018-03-02T05:50:25.214Z,17.60
2018-03-02T05:52:52.739Z,17.17
2018-03-02T05:55:21.015Z,17.07
2018-03-02T05:57:49.328Z,16.03
2018-03-02T06:00:16.849Z,16.60
2018-03-02T06:02:45.737Z,14.63
2018-03-02T06:05:14.625Z,19.27
2018-03-02T06:07:43.502Z,17.00
2018-03-02T06:10:12.393Z,16.50
2018-03-02T06:12:41.256Z,18.40
2018-03-02T06:15:10.134Z,15.80
2018-03-02T06:17:38.995Z,17.80
2018-03-02T06:20:07.881Z,15.80
2018-03-02T06:22:36.776Z,15.53
2018-03-02T06:25:05.669Z,14.90
2018-03-02T06:27:34.548Z,16.33
2018-03-02T06:30:03.444Z,17.80
2018-03-02T06:32:32.321Z,15.60
2018-03-02T06:35:01.235Z,18.63
2018-03-02T06:37:30.106Z,15.67
2018-03-02T06:39:58.975Z,14.60
2018-03-02T06:42:27.866Z,15.40
2018-03-02T06:44:56.737Z,15.30
2018-03-02T06:47:25.631Z,16.30
2018-03-02T06:49:54.504Z,17.83
2018-03-02T06:52:23.391Z,14.87
2018-03-02T06:54:52.262Z,15.63
2018-03-02T06:57:21.154Z,15.67
2018-03-02T06:59:50.023Z,16.73
2018-03-02T07:02:18.904Z,16.07
2018-03-02T07:04:47.779Z,14.97
2018-03-02T07:07:16.667Z,15.67
2018-03-02T07:09:45.568Z,16.97
2018-03-02T07:12:14.462Z,14.70
2018-03-02T07:14:43.343Z,13.57
2018-03-02T07:17:12.250Z,16.00
2018-03-02T07:19:41.135Z,14.77
2018-03-02T07:22:10.111Z,14.33
2018-03-02T07:24:39.004Z,16.33
2018-03-02T07:27:07.868Z,16.03
2018-03-02T07:29:36.751Z,13.73
2018-03-02T07:32:05.741Z,13.80
2018-03-02T07:34:34.678Z,12.47
2018-03-02T07:37:03.568Z,14.10
2018-03-02T07:39:32.491Z,13.90
2018-03-02T07:42:01.362Z,16.03
2018-03-02T07:44:30.243Z,14.13
2018-03-02T07:46:59.115Z,14.53
2018-03-02T07:49:28.025Z,14.17
2018-03-02T07:51:56.911Z,17.00
2018-03-02T07:54:25.806Z,14.10
2018-03-02T07:56:54.680Z,14.17
2018-03-02T07:59:23.551Z,12.97
2018-03-02T08:01:52.443Z,15.10
2018-03-02T08:04:21.391Z,14.13
2018-03-02T08:06:50.227Z,13.87
2018-03-02T08:09:19.098Z,15.23
2018-03-02T08:11:47.971Z,13.53
2018-03-02T08:14:16.849Z,14.17
2018-03-02T08:16:45.738Z,12.70
2018-03-02T08:19:14.603Z,14.07
2018-03-02T08:21:43.524Z,13.57
2018-03-02T08:24:12.403Z,14.23
2018-03-02T08:26:41.274Z,14.50
2018-03-02T08:29:10.160Z,13.20
2018-03-02T08:31:39.046Z,12.67
2018-03-02T08:34:07.938Z,17.10
2018-03-02T08:36:36.799Z,12.70
2018-03-02T08:39:05.694Z,13.73
2018-03-02T08:41:34.565Z,14.13
2018-03-02T08:44:03.440Z,12.77
2018-03-02T08:46:32.318Z,12.30
2018-03-02T08:49:01.204Z,15.10
2018-03-02T08:51:30.088Z,13.73
2018-03-02T08:53:58.987Z,14.37
2018-03-02T08:56:27.863Z,13.70
2018-03-02T08:58:56.746Z,12.40
2018-03-02T09:01:25.623Z,13.23
2018-03-02T09:03:54.480Z,12.73
2018-03-02T09:06:23.372Z,14.37
2018-03-02T09:08:52.245Z,15.10
2018-03-02T09:11:21.151Z,13.30
2018-03-02T09:13:50.023Z,12.23
2018-03-02T09:16:18.905Z,15.80
2018-03-02T09:18:47.788Z,14.13
2018-03-02T09:21:16.677Z,15.47
2018-03-02T09:23:45.579Z,13.43
2018-03-02T09:26:14.468Z,13.97
2018-03-02T09:28:43.356Z,13.97
2018-03-02T09:31:12.248Z,13.40
2018-03-02T09:33:41.133Z,14.67
2018-03-02T09:36:09.429Z,14.17
2018-03-02T09:38:36.989Z,15.80
2018-03-02T09:41:05.305Z,16.70
2018-03-02T09:43:32.833Z,13.97
2018-03-02T09:46:00.392Z,15.93
2018-03-02T09:48:27.908Z,16.60
2018-03-02T09:50:55.415Z,14.03
2018-03-02T09:53:22.956Z,16.10
2018-03-02T09:55:51.240Z,13.00
2018-03-02T09:58:19.548Z,16.07
2018-03-02T10:00:47.069Z,14.83
2018-03-02T10:03:14.627Z,14.60
2018-03-02T10:05:42.925Z,15.83
2018-03-02T10:08:10.467Z,14.67
2018-03-02T10:10:38.739Z,14.50
2018-03-02T10:13:07.042Z,14.10
2018-03-02T10:15:34.557Z,15.83
2018-03-02T10:18:02.091Z,13.70
2018-03-02T10:20:29.628Z,15.83
2018-03-02T10:22:57.185Z,16.90
2018-03-02T10:25:24.727Z,15.07
2018-03-02T10:27:53.011Z,16.50
2018-03-02T10:30:21.312Z,16.20
2018-03-02T10:32:48.845Z,14.80
2018-03-02T10:35:17.193Z,14.57
2018-03-02T10:37:44.769Z,13.73
2018-03-02T10:40:13.076Z,16.67
2018-03-02T10:42:40.695Z,17.00
2018-03-02T10:45:08.232Z,15.80
2018-03-02T10:47:37.142Z,13.50
2018-03-02T10:50:06.043Z,14.50
2018-03-02T10:52:34.963Z,15.13
2018-03-02T10:55:03.876Z,15.73
2018-03-02T10:57:31.469Z,14.47
2018-03-02T10:59:59.754Z,15.50
2018-03-02T11:02:28.065Z,16.33
2018-03-02T11:05:01.347Z,14.03
2018-03-02T11:07:28.895Z,15.60
2018-03-02T11:09:57.179Z,15.50
2018-03-02T11:12:24.728Z,14.00
2018-03-02T11:14:52.252Z,15.83
2018-03-02T11:17:19.898Z,15.77
2018-03-02T11:19:47.433Z,14.37
2018-03-02T11:22:16.439Z,13.10
2018-03-02T11:24:45.299Z,14.93
2018-03-02T11:27:14.246Z,14.37
2018-03-02T11:29:43.106Z,16.20
2018-03-02T11:32:12.002Z,13.40
2018-03-02T11:34:40.863Z,13.43
2018-03-02T11:37:09.754Z,13.00
2018-03-02T11:39:38.610Z,15.20
2018-03-02T11:42:07.539Z,13.40
2018-03-02T11:44:36.435Z,13.13
2018-03-02T11:47:05.322Z,14.73
2018-03-02T11:49:34.233Z,13.57
2018-03-02T11:52:03.207Z,15.67
2018-03-02T11:54:32.129Z,13.53
2018-03-02T11:57:01.002Z,13.70
2018-03-02T11:59:29.880Z,13.70
2018-03-02T12:01:58.753Z,13.50
2018-03-02T12:04:27.656Z,14.57
2018-03-02T12:06:56.527Z,14.57
2018-03-02T12:09:25.406Z,14.57
2018-03-02T12:11:54.359Z,13.30
2018-03-02T12:14:23.280Z,13.50
2018-03-02T12:16:52.198Z,14.10
2018-03-02T12:19:21.087Z,14.43
2018-03-02T12:21:50.022Z,13.10
2018-03-02T12:24:18.902Z,13.90
2018-03-02T12:26:47.791Z,13.33
2018-03-02T12:29:16.663Z,14.27
2018-03-02T12:31:45.598Z,14.90
2018-03-02T12:34:14.490Z,14.27
2018-03-02T12:36:43.419Z,13.23
2018-03-02T12:39:12.271Z,14.73
2018-03-02T12:41:41.271Z,13.50
2018-03-02T12:44:10.156Z,15.07
2018-03-02T12:46:39.026Z,13.53
2018-03-02T12:49:07.986Z,13.73
2018-03-02T12:51:36.854Z,14.70
2018-03-02T12:54:05.761Z,15.87
2018-03-02T12:56:34.634Z,14.70
2018-03-02T12:59:03.633Z,14.47
2018-03-02T13:01:32.508Z,15.13
2018-03-02T13:04:01.391Z,16.60
2018-03-02T13:06:30.254Z,16.80
2018-03-02T13:08:59.126Z,14.23
2018-03-02T13:11:28.047Z,16.17
2018-03-02T13:13:57.054Z,15.33
2018-03-02T13:16:25.919Z,13.53
2018-03-02T13:18:54.809Z,16.77
2018-03-02T13:21:23.698Z,15.70
2018-03-02T13:23:52.580Z,16.37
2018-03-02T13:26:27.274Z,14.50
2018-03-02T13:28:56.160Z,15.60
2018-03-02T13:31:25.037Z,16.63
2018-03-02T13:33:59.827Z,15.20
2018-03-02T13:36:28.700Z,13.87
2018-03-02T13:38:57.580Z,15.43
2018-03-02T13:41:32.234Z,15.70
2018-03-02T13:44:01.111Z,15.67
2018-03-02T13:46:29.989Z,15.43
2018-03-02T13:49:04.591Z,16.33
2018-03-02T13:51:33.451Z,15.00
2018-03-02T13:54:02.314Z,15.03
2018-03-02T13:56:37.070Z,15.70
2018-03-02T13:59:05.953Z,14.40
2018-03-02T14:01:34.840Z,15.87
2018-03-02T14:04:09.405Z,14.33
2018-03-02T14:06:38.308Z,15.50
2018-03-02T14:09:07.178Z,15.10
2018-03-02T14:11:36.073Z,14.27
2018-03-02T14:14:04.953Z,14.60
2018-03-02T14:16:33.833Z,15.90
2018-03-02T14:19:02.703Z,12.90
2018-03-02T14:21:31.590Z,15.70
2018-03-02T14:24:00.450Z,16.60
2018-03-02T14:26:29.336Z,15.30
2018-03-02T14:28:58.205Z,15.17
2018-03-02T14:31:27.087Z,14.07
2018-03-02T14:33:55.938Z,15.27
2018-03-02T14:36:24.834Z,16.00
2018-03-02T14:38:53.714Z,15.60
2018-03-02T14:41:22.602Z,15.47
2018-03-02T14:43:51.480Z,16.10
2018-03-02T14:46:20.388Z,15.87
2018-03-02T14:48:49.255Z,14.23
2018-03-02T14:51:18.127Z,14.97
2018-03-02T14:53:47.009Z,15.30
2018-03-02T14:56:15.899Z,15.20
2018-03-02T14:58:44.766Z,14.17
2018-03-02T15:01:13.676Z,15.57
2018-03-02T15:03:42.548Z,16.40
2018-03-02T15:06:11.406Z,16.37
2018-03-02T15:08:40.291Z,15.63
2018-03-02T15:11:09.181Z,16.37
2018-03-02T15:13:38.080Z,18.17
2018-03-02T15:16:06.951Z,18.97
2018-03-02T15:18:35.827Z,17.13
2018-03-02T15:21:04.697Z,20.00
2018-03-02T15:23:33.588Z,17.40
2018-03-02T15:26:02.486Z,21.47
2018-03-02T15:28:31.371Z,24.53
2018-03-02T15:31:00.304Z,21.53
2018-03-02T15:33:29.156Z,22.07
2018-03-02T15:35:58.023Z,22.70
2018-03-02T15:38:26.904Z,22.33
2018-03-02T15:40:55.771Z,23.53
2018-03-02T15:43:24.679Z,21.63
2018-03-02T15:45:53.540Z,22.07
2018-03-02T15:48:22.411Z,23.07
2018-03-02T15:50:51.291Z,21.97
2018-03-02T15:53:20.173Z,20.87
2018-03-02T15:55:49.096Z,21.23
2018-03-02T15:58:17.947Z,22.30
2018-03-02T16:00:46.819Z,22.17
2018-03-02T16:03:15.683Z,22.73
2018-03-02T16:05:44.569Z,23.20
2018-03-02T16:08:13.427Z,23.83
2018-03-02T16:13:16.503Z,22.57
2018-03-02T16:15:45.394Z,22.40
2018-03-02T16:18:14.256Z,22.93
2018-03-02T16:20:43.130Z,21.77
2018-03-02T16:23:11.986Z,22.73
2018-03-02T16:25:40.863Z,23.67
2018-03-02T16:28:09.718Z,22.07
2018-03-02T16:30:38.619Z,23.63
2018-03-02T16:33:07.491Z,22.00
2018-03-02T16:35:36.365Z,23.07
2018-03-02T16:38:05.252Z,24.47
2018-03-02T16:40:34.131Z,24.37
2018-03-02T16:43:03.034Z,26.67
2018-03-02T16:45:31.914Z,23.60
2018-03-02T16:48:00.792Z,24.27
2018-03-02T16:50:30.467Z,23.80
2018-03-02T16:52:59.364Z,22.90
2018-03-02T16:55:28.243Z,27.50
2018-03-02T16:57:57.123Z,21.83
2018-03-02T17:00:25.982Z,24.17
2018-03-02T17:02:54.882Z,25.43
2018-03-02T17:05:23.824Z,24.87
2018-03-02T17:07:52.787Z,24.73
2018-03-02T17:10:21.654Z,21.10
2018-03-02T17:12:50.531Z,23.30
2018-03-02T17:15:19.404Z,26.83
2018-03-02T17:17:48.293Z,23.13
2018-03-02T17:20:17.167Z,20.77
2018-03-02T17:22:46.055Z,21.93
2018-03-02T17:25:14.921Z,22.50
2018-03-02T17:27:43.795Z,22.97
2018-03-02T17:30:12.685Z,20.57
2018-03-02T17:32:41.555Z,22.07
2018-03-02T17:35:10.453Z,21.90
2018-03-02T17:37:39.334Z,20.57
2018-03-02T17:40:08.235Z,20.27
2018-03-02T17:42:37.105Z,24.03
2018-03-02T17:45:05.992Z,22.10
2018-03-02T17:47:34.855Z,22.33
2018-03-02T17:50:03.742Z,21.83
2018-03-02T17:52:32.611Z,20.47
2018-03-02T17:55:01.506Z,22.23
2018-03-02T17:57:30.382Z,20.90
2018-03-02T17:59:59.267Z,21.40
2018-03-02T18:02:28.149Z,21.97
2018-03-02T18:04:57.028Z,23.90
2018-03-02T18:07:25.937Z,20.73
2018-03-02T18:09:54.809Z,22.03
2018-03-02T18:12:23.692Z,22.90
2018-03-02T18:14:52.580Z,18.60
2018-03-02T18:17:21.443Z,19.00
2018-03-02T18:19:50.318Z,21.20
2018-03-02T18:22:19.195Z,20.77
2018-03-02T18:24:48.083Z,22.10
2018-03-02T18:27:16.944Z,21.33
2018-03-02T18:29:45.815Z,20.47
2018-03-02T18:32:14.695Z,20.03
2018-03-02T18:34:43.567Z,19.80
2018-03-02T18:37:12.443Z,20.90
2018-03-02T18:39:41.320Z,21.00
2018-03-02T18:42:10.206Z,19.37
2018-03-02T18:44:39.083Z,18.80
2018-03-02T18:47:07.984Z,19.63
2018-03-02T18:49:36.909Z,20.27
2018-03-02T18:52:05.800Z,19.80
2018-03-02T18:54:34.667Z,18.60
2018-03-02T18:57:03.552Z,21.30
2018-03-02T18:59:32.411Z,19.20
2018-03-02T19:02:01.304Z,20.33
2018-03-02T19:04:30.173Z,20.20
2018-03-02T19:06:59.080Z,17.57
2018-03-02T19:09:27.939Z,17.73
2018-03-02T19:11:56.853Z,20.00
2018-03-02T19:14:25.962Z,17.73
2018-03-02T19:16:54.872Z,17.57
2018-03-02T19:19:23.764Z,18.63
2018-03-02T19:21:52.633Z,17.47
2018-03-02T19:24:21.515Z,17.13
2018-03-02T19:26:50.425Z,17.17
2018-03-02T19:29:19.315Z,17.83
2018-03-02T19:31:48.192Z,20.43
2018-03-02T19:34:17.094Z,17.70
2018-03-02T19:36:45.986Z,18.93
2018-03-02T19:39:14.888Z,16.50
2018-03-02T19:41:43.766Z,17.13
2018-03-02T19:44:12.634Z,18.90
2018-03-02T19:46:41.521Z,17.77
2018-03-02T19:49:10.382Z,17.03
2018-03-02T19:51:39.283Z,17.70
2018-03-02T19:54:08.157Z,17.47
2018-03-02T19:56:37.046Z,16.80
2018-03-02T19:59:05.914Z,19.20
2018-03-02T20:01:34.799Z,17.43
2018-03-02T20:04:03.679Z,16.50
2018-03-02T20:06:32.563Z,21.87
2018-03-02T20:09:01.429Z,19.83
2018-03-02T20:11:30.331Z,16.80
2018-03-02T20:13:59.228Z,15.87
2018-03-02T20:16:28.092Z,17.50
2018-03-02T20:18:56.986Z,17.83
2018-03-02T20:21:25.869Z,17.07
2018-03-02T20:23:54.739Z,17.70
2018-03-02T20:26:23.598Z,16.20
2018-03-02T20:28:52.492Z,17.27
2018-03-02T20:31:21.354Z,17.07
2018-03-02T20:33:50.235Z,17.27
2018-03-02T20:36:19.111Z,16.37
2018-03-02T20:38:47.988Z,18.33
2018-03-02T20:41:16.855Z,16.33
2018-03-02T20:43:45.751Z,17.00
2018-03-02T20:46:14.620Z,16.63
2018-03-02T20:48:43.507Z,18.23
2018-03-02T20:51:12.378Z,17.70
2018-03-02T20:53:41.271Z,18.93
2018-03-02T20:56:10.129Z,16.77
2018-03-02T20:58:38.989Z,18.27
2018-03-02T21:01:07.883Z,18.67
2018-03-02T21:03:36.790Z,18.07
2018-03-02T21:06:05.665Z,18.27
2018-03-02T21:08:34.523Z,19.07
2018-03-02T21:11:03.458Z,17.63
2018-03-02T21:13:32.351Z,17.53
2018-03-02T21:16:01.229Z,17.03
2018-03-02T21:18:30.117Z,19.17
2018-03-02T21:20:59.034Z,17.93
2018-03-02T21:23:27.895Z,17.83
2018-03-02T21:25:56.887Z,20.93
2018-03-02T21:28:25.759Z,19.87
2018-03-02T21:30:54.645Z,19.13
2018-03-02T21:33:23.530Z,17.77
2018-03-02T21:35:52.428Z,18.10
2018-03-02T21:38:21.367Z,20.53
2018-03-02T21:40:50.261Z,19.90
2018-03-02T21:43:19.127Z,19.70
2018-03-02T21:45:48.054Z,18.80
2018-03-02T21:48:16.940Z,18.87
2018-03-02T21:50:45.815Z,17.37
2018-03-02T21:53:14.711Z,17.90
2018-03-02T21:55:43.598Z,19.23
2018-03-02T21:58:12.496Z,19.70
2018-03-02T22:00:41.376Z,19.73
2018-03-02T22:03:10.256Z,22.90
2018-03-02T22:05:39.161Z,20.27
2018-03-02T22:08:08.062Z,20.27
2018-03-02T22:10:36.923Z,19.57
2018-03-02T22:13:05.806Z,19.43
2018-03-02T22:15:34.723Z,21.43
2018-03-02T22:18:03.609Z,18.83
2018-03-02T22:20:32.486Z,19.00
2018-03-02T22:23:01.375Z,20.07
2018-03-02T22:25:30.302Z,20.07
2018-03-02T22:27:59.217Z,19.63
2018-03-02T22:30:28.093Z,19.33
2018-03-02T22:32:56.971Z,21.97
2018-03-02T22:35:25.871Z,22.87
2018-03-02T22:37:54.746Z,20.77
2018-03-02T22:40:23.635Z,19.57
2018-03-02T22:42:52.495Z,20.13
2018-03-02T22:45:21.416Z,21.10
2018-03-02T22:47:50.293Z,23.07
2018-03-02T22:50:19.182Z,18.13
2018-03-02T22:52:48.053Z,19.60
2018-03-02T22:55:16.935Z,22.50
2018-03-02T22:57:45.805Z,20.90
2018-03-02T23:00:14.710Z,21.20
2018-03-02T23:02:43.581Z,22.13
2018-03-02T23:05:12.463Z,21.53
2018-03-02T23:07:41.338Z,20.50
2018-03-02T23:10:10.206Z,23.30
2018-03-02T23:12:39.095Z,20.13
2018-03-02T23:15:07.971Z,22.10
2018-03-02T23:17:36.890Z,21.00
2018-03-02T23:20:05.763Z,19.93
2018-03-02T23:22:34.666Z,21.00
2018-03-02T23:25:03.527Z,21.83
2018-03-02T23:27:32.407Z,21.93
2018-03-02T23:30:01.293Z,22.17
2018-03-02T23:32:30.181Z,20.63
2018-03-02T23:34:59.052Z,22.63
2018-03-02T23:37:27.944Z,22.40
2018-03-02T23:39:56.815Z,21.20
2018-03-02T23:42:25.732Z,19.73
2018-03-02T23:44:54.926Z,23.40
2018-03-02T23:47:23.798Z,22.97
2018-03-02T23:49:52.687Z,23.33
2018-03-02T23:52:21.551Z,20.63
2018-03-02T23:54:50.435Z,22.10
2018-03-02T23:57:19.320Z,22.77
2018-03-02T23:59:47.991Z,24.57
