createdAt,value
2022-08-05T00:00:27.463Z,57.1
2022-08-05T00:01:43.647Z,57.1
2022-08-05T00:02:59.607Z,57
2022-08-05T00:04:16.016Z,57.1
2022-08-05T00:05:32.218Z,57.1
2022-08-05T00:06:48.394Z,57.1
2022-08-05T00:08:04.588Z,57
2022-08-05T00:09:20.775Z,57.2
2022-08-05T00:10:36.732Z,56.9
2022-08-05T00:11:51.937Z,57.1
2022-08-05T00:13:08.131Z,57.2
2022-08-05T00:14:24.330Z,57.1
2022-08-05T00:15:40.508Z,57.2
2022-08-05T00:16:56.903Z,57
2022-08-05T00:18:13.087Z,57.1
2022-08-05T00:19:29.289Z,57.1
2022-08-05T00:20:45.470Z,57.2
2022-08-05T00:22:01.662Z,57.2
2022-08-05T00:23:17.848Z,57.2
2022-08-05T00:24:33.829Z,57.2
2022-08-05T00:25:50.032Z,57.2
2022-08-05T00:27:06.421Z,57.3
2022-08-05T00:28:21.622Z,57.2
2022-08-05T00:29:37.819Z,57.3
2022-08-05T00:30:54.007Z,57.3
2022-08-05T00:32:10.200Z,57.4
2022-08-05T00:33:26.390Z,57.3
2022-08-05T00:34:42.565Z,57.3
2022-08-05T00:35:58.772Z,57.4
2022-08-05T00:37:14.749Z,57.4
2022-08-05T00:38:31.146Z,57.5
2022-08-05T00:39:47.335Z,57.4
2022-08-05T00:41:03.307Z,57.3
2022-08-05T00:42:19.713Z,57.4
2022-08-05T00:43:35.692Z,57.3
2022-08-05T00:44:51.101Z,57.5
2022-08-05T00:46:07.080Z,57.5
2022-08-05T00:47:23.491Z,57.5
2022-08-05T00:48:39.468Z,57.6
2022-08-05T00:49:55.861Z,57.5
2022-08-05T00:51:12.057Z,57.4
2022-08-05T00:52:28.242Z,57.5
2022-08-05T00:53:44.437Z,57.6
2022-08-05T00:55:00.413Z,57.6
2022-08-05T00:56:16.598Z,57.7
2022-08-05T00:57:33.004Z,57.7
2022-08-05T00:58:49.185Z,57.6
2022-08-05T01:00:05.375Z,57.7
2022-08-05T01:01:20.573Z,57.6
2022-08-05T01:02:36.563Z,57.6
2022-08-05T01:03:52.964Z,57.6
2022-08-05T01:05:09.150Z,57.6
2022-08-05T01:06:25.117Z,57.7
2022-08-05T01:07:41.528Z,57.7
2022-08-05T01:08:57.719Z,57.7
2022-08-05T01:10:13.912Z,57.7
2022-08-05T01:11:29.874Z,57.7
2022-08-05T01:12:46.064Z,57.8
2022-08-05T01:14:02.263Z,57.8
2022-08-05T01:15:18.441Z,57.8
2022-08-05T01:16:34.843Z,57.7
2022-08-05T01:17:49.839Z,57.7
2022-08-05T01:19:06.242Z,57.8
2022-08-05T01:20:22.437Z,57.8
2022-08-05T01:21:38.633Z,57.8
2022-08-05T01:22:54.816Z,57.8
2022-08-05T01:24:10.783Z,57.8
2022-08-05T01:25:27.189Z,57.8
2022-08-05T01:26:43.164Z,57.8
2022-08-05T01:27:59.571Z,57.8
2022-08-05T01:29:15.768Z,57.8
2022-08-05T01:30:31.946Z,58
2022-08-05T01:31:48.000Z,57.9
2022-08-05T01:33:04.322Z,57.9
2022-08-05T01:34:19.319Z,57.8
2022-08-05T01:35:35.719Z,58
2022-08-05T01:36:51.908Z,58
2022-08-05T01:38:07.882Z,58
2022-08-05T01:39:24.288Z,58
2022-08-05T01:40:40.266Z,58
2022-08-05T01:41:56.435Z,58
2022-08-05T01:43:12.852Z,58
2022-08-05T01:44:29.052Z,58
2022-08-05T01:45:45.231Z,58
2022-08-05T01:47:01.416Z,58
2022-08-05T01:48:17.606Z,57.9
2022-08-05T01:49:33.574Z,57.9
2022-08-05T01:50:49.018Z,57.9
2022-08-05T01:52:05.191Z,57.9
2022-08-05T01:53:21.158Z,57.9
2022-08-05T01:54:37.359Z,58
2022-08-05T01:55:53.758Z,58
2022-08-05T01:57:09.947Z,58
2022-08-05T01:58:26.142Z,58
2022-08-05T01:59:42.112Z,58.1
2022-08-05T02:00:58.295Z,58
2022-08-05T02:02:14.716Z,58
2022-08-05T02:03:30.897Z,58.1
2022-08-05T02:04:46.861Z,58
2022-08-05T02:06:03.045Z,58.2
2022-08-05T02:07:18.477Z,58.1
2022-08-05T02:08:34.672Z,58.3
2022-08-05T02:09:50.633Z,58.2
2022-08-05T02:11:07.055Z,58.2
2022-08-05T02:12:23.011Z,58.3
2022-08-05T02:13:39.424Z,58.2
2022-08-05T02:14:55.610Z,58.2
2022-08-05T02:16:11.810Z,58.2
2022-08-05T02:17:27.990Z,58.2
2022-08-05T02:18:43.950Z,58.2
2022-08-05T02:20:00.385Z,58.3
2022-08-05T02:21:16.575Z,58.2
2022-08-05T02:22:32.532Z,58.2
2022-08-05T02:23:47.967Z,58.3
2022-08-05T02:25:04.140Z,58.3
2022-08-05T02:26:20.329Z,58.4
2022-08-05T02:27:36.304Z,58.3
2022-08-05T02:28:52.721Z,58.4
2022-08-05T02:30:08.903Z,58.4
2022-08-05T02:31:24.856Z,58.3
2022-08-05T02:32:41.286Z,58.3
2022-08-05T02:33:57.476Z,58.3
2022-08-05T02:35:13.421Z,58.3
2022-08-05T02:36:29.855Z,58.3
2022-08-05T02:37:46.043Z,58.4
2022-08-05T02:39:02.230Z,58.4
2022-08-05T02:40:17.430Z,58.4
2022-08-05T02:41:33.628Z,58.4
2022-08-05T02:42:49.585Z,58.5
2022-08-05T02:44:05.773Z,58.5
2022-08-05T02:45:21.962Z,58.5
2022-08-05T02:46:38.385Z,58.5
2022-08-05T02:47:54.575Z,58.5
2022-08-05T02:49:10.770Z,58.5
2022-08-05T02:50:26.723Z,58.6
2022-08-05T02:51:43.139Z,58.6
2022-08-05T02:52:59.083Z,58.6
2022-08-05T02:54:15.511Z,58.7
2022-08-05T02:55:31.710Z,58.7
2022-08-05T02:56:46.671Z,58.7
2022-08-05T02:58:02.860Z,58.7
2022-08-05T02:59:19.000Z,58.7
2022-08-05T03:00:35.479Z,58.7
2022-08-05T03:01:51.671Z,58.7
2022-08-05T03:03:07.867Z,58.7
2022-08-05T03:04:24.053Z,58.6
2022-08-05T03:05:40.246Z,58.7
2022-08-05T03:06:56.422Z,58.6
2022-08-05T03:08:12.622Z,58.7
2022-08-05T03:09:28.569Z,58.7
2022-08-05T03:10:45.002Z,58.6
2022-08-05T03:12:01.178Z,58.7
2022-08-05T03:13:16.388Z,58.7
2022-08-05T03:14:32.577Z,58.7
2022-08-05T03:15:48.772Z,58.7
2022-08-05T03:17:04.946Z,58.8
2022-08-05T03:18:21.141Z,58.8
2022-08-05T03:19:37.335Z,58.8
2022-08-05T03:20:53.515Z,58.8
2022-08-05T03:22:09.473Z,58.7
2022-08-05T03:23:25.891Z,58.8
2022-08-05T03:24:42.096Z,58.8
2022-08-05T03:25:58.282Z,58.8
2022-08-05T03:27:14.470Z,58.8
2022-08-05T03:28:30.406Z,58.8
2022-08-05T03:29:45.863Z,58.8
2022-08-05T03:31:02.057Z,58.9
2022-08-05T03:32:18.243Z,58.8
2022-08-05T03:33:34.429Z,58.9
2022-08-05T03:34:50.628Z,58.8
2022-08-05T03:36:06.564Z,58.8
2022-08-05T03:37:22.014Z,58.9
2022-08-05T03:38:37.952Z,58.9
2022-08-05T03:39:54.395Z,58.8
2022-08-05T03:41:10.339Z,58.8
2022-08-05T03:42:26.535Z,58.9
2022-08-05T03:43:42.968Z,58.9
2022-08-05T03:44:59.150Z,58.9
2022-08-05T03:46:15.338Z,58.9
2022-08-05T03:47:31.523Z,58.9
2022-08-05T03:48:47.732Z,58.9
2022-08-05T03:50:03.915Z,58.8
2022-08-05T03:51:20.092Z,58.9
2022-08-05T03:52:36.287Z,58.9
2022-08-05T03:53:51.486Z,58.9
2022-08-05T03:55:07.678Z,58.9
2022-08-05T03:56:23.865Z,58.9
2022-08-05T03:57:40.059Z,58.9
2022-08-05T03:58:56.252Z,58.9
2022-08-05T04:00:12.450Z,58.9
2022-08-05T04:01:28.627Z,58.9
2022-08-05T04:02:44.827Z,58.9
2022-08-05T04:04:01.018Z,58.9
2022-08-05T04:05:17.188Z,58.9
2022-08-05T04:06:33.137Z,58.9
2022-08-05T04:07:49.584Z,58.9
2022-08-05T04:09:05.508Z,59
2022-08-05T04:10:20.707Z,59
2022-08-05T04:11:37.165Z,59
2022-08-05T04:12:53.093Z,59
2022-08-05T04:14:09.546Z,59
2022-08-05T04:15:25.721Z,59
2022-08-05T04:16:41.913Z,59
2022-08-05T04:17:57.847Z,58.9
2022-08-05T04:19:14.288Z,59
2022-08-05T04:20:30.493Z,59
2022-08-05T04:21:46.409Z,58.9
2022-08-05T04:23:02.616Z,58.9
2022-08-05T04:24:19.045Z,58.9
2022-08-05T04:25:34.973Z,58.8
2022-08-05T04:26:50.441Z,58.9
2022-08-05T04:28:06.630Z,58.8
2022-08-05T04:29:22.573Z,58.8
2022-08-05T04:30:38.747Z,58.8
2022-08-05T04:31:54.938Z,58.8
2022-08-05T04:33:11.399Z,58.7
2022-08-05T04:34:27.584Z,58.8
2022-08-05T04:35:43.773Z,58.8
2022-08-05T04:36:59.702Z,58.8
2022-08-05T04:38:15.887Z,58.7
2022-08-05T04:39:32.336Z,58.7
2022-08-05T04:40:48.260Z,58.7
2022-08-05T04:42:04.715Z,58.7
2022-08-05T04:43:19.920Z,58.8
2022-08-05T04:44:36.115Z,58.7
2022-08-05T04:45:52.034Z,58.7
2022-08-05T04:47:08.494Z,58.7
2022-08-05T04:48:24.682Z,58.7
2022-08-05T04:49:40.873Z,58.7
2022-08-05T04:50:57.061Z,58.7
2022-08-05T04:52:13.257Z,58.7
2022-08-05T04:53:29.444Z,58.7
2022-08-05T04:54:45.351Z,58.7
2022-08-05T04:56:01.822Z,58.6
2022-08-05T04:57:18.001Z,58.6
2022-08-05T04:58:34.188Z,58.5
2022-08-05T04:59:49.141Z,58.6
2022-08-05T05:01:05.577Z,58.5
2022-08-05T05:02:21.787Z,58.5
2022-08-05T05:03:37.964Z,58.5
2022-08-05T05:04:54.154Z,58.5
2022-08-05T05:06:10.341Z,58.5
2022-08-05T05:07:26.000Z,58.5
2022-08-05T05:08:42.714Z,58.4
2022-08-05T05:09:58.902Z,58.4
2022-08-05T05:11:15.096Z,58.5
2022-08-05T05:12:31.286Z,58.4
2022-08-05T05:13:47.479Z,58.4
2022-08-05T05:15:03.399Z,58.4
2022-08-05T05:16:18.597Z,58.4
2022-08-05T05:17:35.064Z,58.4
2022-08-05T05:18:51.251Z,58.4
2022-08-05T05:20:07.443Z,58.4
2022-08-05T05:21:23.624Z,58.4
2022-08-05T05:22:39.542Z,58.4
2022-08-05T05:23:55.737Z,58.4
2022-08-05T05:25:11.927Z,58.4
2022-08-05T05:26:28.397Z,58.3
2022-08-05T05:27:44.303Z,58.3
2022-08-05T05:29:00.488Z,58.3
2022-08-05T05:30:16.693Z,58.3
2022-08-05T05:32:48.074Z,58.3
2022-08-05T05:34:04.542Z,58.4
2022-08-05T05:35:20.720Z,58.3
2022-08-05T05:36:36.908Z,58.3
2022-08-05T05:37:52.830Z,58.2
2022-08-05T05:39:09.284Z,58.3
2022-08-05T05:40:25.465Z,58.3
2022-08-05T05:41:41.661Z,58.2
2022-08-05T05:42:57.851Z,58.2
2022-08-05T05:44:14.034Z,58.2
2022-08-05T05:45:29.938Z,58.2
2022-08-05T05:46:46.407Z,58.3
2022-08-05T05:48:02.586Z,58.2
2022-08-05T05:49:17.527Z,58.2
2022-08-05T05:50:33.976Z,58.1
2022-08-05T05:51:50.178Z,58.1
2022-08-05T05:53:06.358Z,58.1
2022-08-05T05:54:22.531Z,58
2022-08-05T05:55:38.737Z,58.1
2022-08-05T05:56:54.929Z,58.1
2022-08-05T05:58:11.108Z,58.1
2022-08-05T05:59:27.295Z,58
2022-08-05T06:00:43.476Z,58.1
2022-08-05T06:01:59.655Z,58.1
2022-08-05T06:03:15.870Z,58.2
2022-08-05T06:04:32.045Z,58.2
2022-08-05T06:05:47.254Z,58.2
2022-08-05T06:07:03.446Z,58.1
2022-08-05T06:08:19.621Z,58.2
2022-08-05T06:09:35.813Z,58.1
2022-08-05T06:10:51.985Z,58.1
2022-08-05T06:12:08.189Z,58.1
2022-08-05T06:13:24.380Z,58
2022-08-05T06:14:40.559Z,58
2022-08-05T06:15:56.738Z,57.9
2022-08-05T06:17:12.945Z,57.9
2022-08-05T06:18:29.119Z,57.9
2022-08-05T06:19:45.303Z,57.9
2022-08-05T06:21:01.502Z,58
2022-08-05T06:22:16.695Z,58
2022-08-05T06:23:32.874Z,58.1
2022-08-05T06:24:49.086Z,58
2022-08-05T06:26:05.272Z,58
2022-08-05T06:27:21.459Z,58
2022-08-05T06:28:37.636Z,58.1
2022-08-05T06:29:53.826Z,58
2022-08-05T06:31:10.034Z,58
2022-08-05T06:32:26.200Z,58
2022-08-05T06:33:42.385Z,58
2022-08-05T06:34:58.588Z,57.9
2022-08-05T06:36:14.776Z,57.9
2022-08-05T06:37:30.962Z,57.8
2022-08-05T06:38:46.139Z,57.8
2022-08-05T06:40:02.353Z,57.7
2022-08-05T06:41:18.546Z,57.7
2022-08-05T06:42:34.707Z,57.7
2022-08-05T06:43:50.920Z,57.6
2022-08-05T06:45:07.097Z,57.5
2022-08-05T06:46:23.268Z,57.5
2022-08-05T06:47:39.473Z,57.4
2022-08-05T06:48:55.645Z,57.5
2022-08-05T06:50:11.842Z,57.2
2022-08-05T06:51:28.028Z,57.3
2022-08-05T06:52:44.217Z,56.9
2022-08-05T06:54:00.401Z,57.3
2022-08-05T06:55:15.616Z,57.2
2022-08-05T06:56:31.784Z,56.6
2022-08-05T06:57:47.960Z,56.6
2022-08-05T06:59:04.183Z,56.5
2022-08-05T07:00:20.364Z,56.6
2022-08-05T07:01:36.549Z,56.5
2022-08-05T07:02:52.733Z,56.6
2022-08-05T07:04:08.937Z,56.6
2022-08-05T07:05:25.111Z,56.6
2022-08-05T07:06:41.294Z,56.8
2022-08-05T07:07:57.486Z,56.6
2022-08-05T07:09:13.647Z,56.5
2022-08-05T07:10:29.839Z,56.8
2022-08-05T07:11:45.045Z,56.6
2022-08-05T07:13:01.249Z,56.8
2022-08-05T07:14:17.418Z,56.5
2022-08-05T07:15:33.639Z,56.5
2022-08-05T07:16:49.789Z,56.5
2022-08-05T07:18:06.010Z,56.5
2022-08-05T07:19:22.192Z,56.5
2022-08-05T07:20:38.365Z,56.5
2022-08-05T07:21:54.566Z,56.5
2022-08-05T07:23:10.753Z,56.5
2022-08-05T07:24:26.922Z,56.2
2022-08-05T07:25:43.124Z,56.4
2022-08-05T07:26:59.322Z,56.3
2022-08-05T07:28:14.518Z,56.3
2022-08-05T07:29:30.701Z,56.2
2022-08-05T07:30:46.901Z,56.2
2022-08-05T07:32:03.062Z,56.2
2022-08-05T07:33:19.269Z,56.3
2022-08-05T07:34:35.423Z,56.4
2022-08-05T07:35:51.641Z,56.4
2022-08-05T07:37:07.832Z,56.3
2022-08-05T07:38:24.021Z,56.3
2022-08-05T07:39:40.178Z,56.3
2022-08-05T07:40:56.394Z,56.3
2022-08-05T07:42:12.594Z,56.4
2022-08-05T07:43:28.772Z,56.3
2022-08-05T07:44:43.954Z,56.5
2022-08-05T07:46:00.166Z,56.4
2022-08-05T07:47:16.310Z,56.5
2022-08-05T07:48:32.545Z,56.5
2022-08-05T07:49:48.718Z,56.6
2022-08-05T07:51:04.910Z,56.5
2022-08-05T07:52:20.128Z,56.6
2022-08-05T07:53:36.303Z,56.6
2022-08-05T07:54:52.463Z,56.5
2022-08-05T07:56:08.696Z,56.5
2022-08-05T07:57:24.870Z,56.5
2022-08-05T07:58:41.067Z,56.6
2022-08-05T07:59:57.241Z,56.5
2022-08-05T08:01:13.438Z,56.5
2022-08-05T08:02:29.583Z,56.6
2022-08-05T08:03:45.806Z,56.6
2022-08-05T08:05:02.007Z,56.8
2022-08-05T08:06:18.182Z,56.6
2022-08-05T08:07:34.368Z,56.8
2022-08-05T08:08:49.573Z,56.8
2022-08-05T08:10:05.726Z,56.8
2022-08-05T08:11:21.944Z,57
2022-08-05T08:12:38.108Z,56.9
2022-08-05T08:13:54.324Z,57
2022-08-05T08:15:10.512Z,57.1
2022-08-05T08:16:26.710Z,57
2022-08-05T08:17:42.850Z,57
2022-08-05T08:18:59.082Z,57
2022-08-05T08:20:15.270Z,57
2022-08-05T08:21:31.462Z,56.6
2022-08-05T08:22:47.652Z,56.6
2022-08-05T08:24:03.789Z,56.6
2022-08-05T08:25:19.002Z,56.6
2022-08-05T08:26:35.172Z,56.5
2022-08-05T08:27:51.362Z,56.5
2022-08-05T08:29:07.602Z,56.3
2022-08-05T08:30:23.737Z,56.5
2022-08-05T08:31:39.977Z,56.5
2022-08-05T08:32:56.123Z,56.5
2022-08-05T08:34:12.345Z,56.5
2022-08-05T08:35:28.530Z,57
2022-08-05T08:36:44.671Z,56.6
2022-08-05T08:38:00.913Z,56.8
2022-08-05T08:39:17.064Z,57
2022-08-05T08:40:33.243Z,57
2022-08-05T08:41:48.481Z,56.9
2022-08-05T08:43:04.686Z,57
2022-08-05T08:44:20.864Z,57
2022-08-05T08:45:37.047Z,57.2
2022-08-05T08:46:53.245Z,57.2
2022-08-05T08:48:09.391Z,57.2
2022-08-05T08:49:25.612Z,57.3
2022-08-05T08:50:41.805Z,57.1
2022-08-05T08:51:57.991Z,57
2022-08-05T08:53:14.176Z,57.2
2022-08-05T08:54:30.355Z,57.2
2022-08-05T08:55:46.507Z,57
2022-08-05T08:57:02.734Z,57.1
2022-08-05T08:58:17.939Z,57.1
2022-08-05T08:59:34.134Z,57.5
2022-08-05T09:00:50.313Z,57.2
2022-08-05T09:02:06.507Z,57.2
2022-08-05T09:03:22.655Z,57.1
2022-08-05T09:04:38.885Z,57.1
2022-08-05T09:05:55.060Z,57.3
2022-08-05T09:07:11.251Z,57.2
2022-08-05T09:08:27.436Z,57.3
2022-08-05T09:09:43.622Z,57.1
2022-08-05T09:10:59.814Z,57.4
2022-08-05T09:12:16.014Z,56.9
2022-08-05T09:13:32.193Z,57
2022-08-05T09:14:47.396Z,57
2022-08-05T09:16:03.592Z,56.9
2022-08-05T09:17:19.778Z,56.9
2022-08-05T09:18:35.901Z,57
2022-08-05T09:19:52.140Z,57.2
2022-08-05T09:21:08.335Z,57
2022-08-05T09:22:24.513Z,56.9
2022-08-05T09:23:40.703Z,57
2022-08-05T09:24:56.842Z,56.9
2022-08-05T09:26:13.078Z,57
2022-08-05T09:27:29.264Z,56.8
2022-08-05T09:28:45.454Z,56.5
2022-08-05T09:30:01.646Z,56.6
2022-08-05T09:31:16.791Z,56.6
2022-08-05T09:32:33.042Z,56.6
2022-08-05T09:33:49.175Z,56.9
2022-08-05T09:35:05.423Z,56.5
2022-08-05T09:36:21.547Z,56.5
2022-08-05T09:37:37.743Z,56.6
2022-08-05T09:38:53.970Z,56.5
2022-08-05T09:40:10.169Z,56.6
2022-08-05T09:41:26.290Z,56.6
2022-08-05T09:42:42.545Z,56.8
2022-08-05T09:43:58.734Z,57.1
2022-08-05T09:45:14.850Z,56.9
2022-08-05T09:46:31.104Z,57
2022-08-05T09:47:46.308Z,57.1
2022-08-05T09:49:02.495Z,56.8
2022-08-05T09:50:18.627Z,57.1
2022-08-05T09:51:34.878Z,57
2022-08-05T09:52:51.066Z,57.1
2022-08-05T09:54:07.254Z,57
2022-08-05T09:55:23.437Z,57.3
2022-08-05T09:56:39.630Z,57.1
2022-08-05T09:57:55.807Z,57.1
2022-08-05T09:59:11.947Z,57.5
2022-08-05T10:00:28.187Z,57.2
2022-08-05T10:01:44.321Z,57.2
2022-08-05T10:03:00.491Z,57.2
2022-08-05T10:04:15.703Z,57.2
2022-08-05T10:05:31.957Z,57.1
2022-08-05T10:06:48.068Z,57
2022-08-05T10:08:04.257Z,57.1
2022-08-05T10:09:20.511Z,57
2022-08-05T10:10:36.697Z,57
2022-08-05T10:11:52.824Z,57.4
2022-08-05T10:13:09.067Z,57.1
2022-08-05T10:14:25.267Z,57
2022-08-05T10:15:41.395Z,57.3
2022-08-05T10:16:57.643Z,57
2022-08-05T10:18:13.826Z,57.4
2022-08-05T10:19:30.018Z,57.3
2022-08-05T10:20:45.207Z,57.1
2022-08-05T10:22:01.409Z,56.9
2022-08-05T10:23:17.585Z,57.2
2022-08-05T10:24:33.780Z,56.8
2022-08-05T10:25:49.972Z,56.8
2022-08-05T10:27:06.086Z,56.8
2022-08-05T10:28:22.335Z,56.6
2022-08-05T10:29:38.530Z,56.5
2022-08-05T10:30:54.710Z,56.4
2022-08-05T10:32:10.914Z,56.5
2022-08-05T10:33:27.034Z,56.3
2022-08-05T10:34:43.220Z,56.5
2022-08-05T10:35:59.465Z,56.5
2022-08-05T10:37:14.665Z,56.5
2022-08-05T10:38:30.851Z,56.9
2022-08-05T10:39:46.976Z,56.6
2022-08-05T10:41:03.241Z,57
2022-08-05T10:42:19.362Z,57.1
2022-08-05T10:43:35.615Z,57.2
2022-08-05T10:44:51.732Z,57
2022-08-05T10:46:07.909Z,57.3
2022-08-05T10:47:24.105Z,57.1
2022-08-05T10:48:40.367Z,57
2022-08-05T10:49:56.471Z,57
2022-08-05T10:51:12.725Z,57.1
2022-08-05T10:52:28.923Z,56.8
2022-08-05T10:53:44.123Z,56.9
2022-08-05T10:55:00.323Z,57.2
2022-08-05T10:56:16.501Z,57.1
2022-08-05T10:57:32.615Z,56.8
2022-08-05T10:58:48.882Z,57
2022-08-05T11:00:05.056Z,57.1
2022-08-05T11:01:21.262Z,57
2022-08-05T11:02:37.432Z,57
2022-08-05T11:03:53.632Z,57.1
2022-08-05T11:05:09.748Z,56.8
2022-08-05T11:06:25.999Z,56.9
2022-08-05T11:07:42.189Z,56.8
2022-08-05T11:08:58.371Z,57.2
2022-08-05T11:10:13.585Z,56.9
2022-08-05T11:11:29.776Z,57.2
2022-08-05T11:12:45.885Z,57
2022-08-05T11:14:02.145Z,57
2022-08-05T11:15:18.329Z,56.8
2022-08-05T11:16:34.516Z,56.3
2022-08-05T11:17:50.627Z,55.5
2022-08-05T11:19:06.817Z,54.9
2022-08-05T11:20:23.075Z,54.3
2022-08-05T11:21:39.275Z,54.3
2022-08-05T11:22:55.389Z,54
2022-08-05T11:24:11.579Z,54
2022-08-05T11:25:27.748Z,54.1
2022-08-05T11:26:43.039Z,54.6
2022-08-05T11:27:59.148Z,54.8
2022-08-05T11:29:15.416Z,54.6
2022-08-05T11:30:31.605Z,54.7
2022-08-05T11:31:47.779Z,54.7
2022-08-05T11:33:03.976Z,54.9
2022-08-05T11:34:20.162Z,54.9
2022-08-05T11:35:36.342Z,54.4
2022-08-05T11:36:52.536Z,54.3
2022-08-05T11:38:08.722Z,53.9
2022-08-05T11:39:24.917Z,53.8
2022-08-05T11:40:41.090Z,54.3
2022-08-05T11:41:57.288Z,54.7
2022-08-05T11:43:12.418Z,55.1
2022-08-05T11:44:28.685Z,55.3
2022-08-05T11:45:44.865Z,55.5
2022-08-05T11:47:00.963Z,55.4
2022-08-05T11:48:17.237Z,55.6
2022-08-05T11:49:33.340Z,55.3
2022-08-05T11:50:49.529Z,55
2022-08-05T11:52:05.811Z,54.9
2022-08-05T11:53:21.999Z,54.5
2022-08-05T11:54:38.183Z,53.3
2022-08-05T11:55:54.367Z,53
2022-08-05T11:57:10.554Z,53.9
2022-08-05T11:58:26.740Z,54.3
2022-08-05T11:59:41.939Z,53.7
2022-08-05T12:00:58.136Z,53.2
2022-08-05T12:02:14.313Z,52.6
2022-08-05T12:03:30.421Z,51.6
2022-08-05T12:04:46.699Z,51
2022-08-05T12:06:02.881Z,50.7
2022-08-05T12:07:18.099Z,50.4
2022-08-05T12:08:34.276Z,50.1
2022-08-05T12:09:50.465Z,49.7
2022-08-05T12:11:06.661Z,49.5
2022-08-05T12:12:22.852Z,49.9
2022-08-05T12:13:38.942Z,49.8
2022-08-05T12:14:55.228Z,49.8
2022-08-05T12:16:11.412Z,50.1
2022-08-05T12:17:27.594Z,50.3
2022-08-05T12:18:43.785Z,49.6
2022-08-05T12:19:59.975Z,49.9
2022-08-05T12:21:16.078Z,50.6
2022-08-05T12:22:32.347Z,51.5
2022-08-05T12:23:47.555Z,52
2022-08-05T12:25:03.648Z,52.1
2022-08-05T12:26:19.932Z,52
2022-08-05T12:27:36.112Z,51.9
2022-08-05T12:28:52.222Z,51.8
2022-08-05T12:30:08.407Z,51
2022-08-05T12:31:24.675Z,50.3
2022-08-05T12:32:40.856Z,49.5
2022-08-05T12:33:57.062Z,49.1
2022-08-05T12:35:13.243Z,48.8
2022-08-05T12:36:29.348Z,48.6
2022-08-05T12:37:45.607Z,48.3
2022-08-05T12:39:01.804Z,48.9
2022-08-05T12:40:16.998Z,48.7
2022-08-05T12:41:33.190Z,48.5
2022-08-05T12:42:49.291Z,48.3
2022-08-05T12:44:05.563Z,48.2
2022-08-05T12:45:21.757Z,48
2022-08-05T12:46:37.949Z,47.9
2022-08-05T12:47:54.130Z,47.8
2022-08-05T12:49:10.329Z,47.9
2022-08-05T12:50:26.505Z,48.1
2022-08-05T12:51:42.708Z,47.6
2022-08-05T12:52:58.803Z,47.3
2022-08-05T12:54:15.081Z,47.2
2022-08-05T12:55:31.259Z,47.2
2022-08-05T12:56:46.369Z,47
2022-08-05T12:58:02.664Z,46.9
2022-08-05T12:59:18.755Z,46.9
2022-08-05T13:00:35.030Z,47
2022-08-05T13:01:51.114Z,46.7
2022-08-05T13:03:07.399Z,46.5
2022-08-05T13:04:23.603Z,46.4
2022-08-05T13:05:39.774Z,46.4
2022-08-05T13:06:55.867Z,46.1
2022-08-05T13:08:12.154Z,46
2022-08-05T13:09:28.347Z,45.9
2022-08-05T13:10:44.526Z,45.9
2022-08-05T13:12:00.721Z,46.3
2022-08-05T13:13:15.921Z,46.4
2022-08-05T13:14:32.021Z,47.7
2022-08-05T13:15:48.297Z,49
2022-08-05T13:17:04.496Z,49.7
2022-08-05T13:18:20.668Z,50.2
2022-08-05T13:19:36.873Z,50.6
2022-08-05T13:20:53.061Z,50.1
2022-08-05T13:22:09.232Z,50.5
2022-08-05T13:23:25.426Z,50.9
2022-08-05T13:24:41.607Z,51.1
2022-08-05T13:25:57.793Z,51.2
2022-08-05T13:27:13.996Z,51.3
2022-08-05T13:28:30.071Z,51.2
2022-08-05T13:29:45.291Z,50.9
2022-08-05T13:31:01.563Z,50.7
2022-08-05T13:32:17.661Z,50
2022-08-05T13:33:33.943Z,48.5
2022-08-05T13:34:50.130Z,48.4
2022-08-05T13:36:06.327Z,49.1
2022-08-05T13:37:22.407Z,49.4
2022-08-05T13:38:38.689Z,48.9
2022-08-05T13:39:54.886Z,49.1
2022-08-05T13:41:11.060Z,49.5
2022-08-05T13:42:27.159Z,48.7
2022-08-05T13:43:43.336Z,47.9
2022-08-05T13:44:59.535Z,47.2
2022-08-05T13:46:14.734Z,46.2
2022-08-05T13:47:31.018Z,45.5
2022-08-05T13:48:47.213Z,45.2
2022-08-05T13:50:03.396Z,45.7
2022-08-05T13:51:19.582Z,46.9
2022-08-05T13:52:35.674Z,48.1
2022-08-05T13:53:51.964Z,48.9
2022-08-05T13:55:08.144Z,49.5
2022-08-05T13:56:24.335Z,50
2022-08-05T13:57:40.530Z,50.3
2022-08-05T13:58:56.713Z,50.7
2022-08-05T14:00:12.795Z,50.8
2022-08-05T14:01:29.084Z,50.7
2022-08-05T14:02:44.284Z,50.5
2022-08-05T14:04:00.474Z,49.6
2022-08-05T14:05:16.661Z,49.7
2022-08-05T14:06:32.852Z,50
2022-08-05T14:07:49.042Z,50.4
2022-08-05T14:09:05.238Z,50.6
2022-08-05T14:10:21.414Z,50.8
2022-08-05T14:11:37.597Z,51
2022-08-05T14:12:53.791Z,51.2
2022-08-05T14:14:09.987Z,51.3
2022-08-05T14:15:26.057Z,51.2
2022-08-05T14:16:42.354Z,51.4
2022-08-05T14:17:58.544Z,51.6
2022-08-05T14:19:13.742Z,51.7
2022-08-05T14:20:29.940Z,51.7
2022-08-05T14:21:46.116Z,51.6
2022-08-05T14:23:02.315Z,50.2
2022-08-05T14:24:18.502Z,49.1
2022-08-05T14:25:34.684Z,48.3
2022-08-05T14:26:50.876Z,47.6
2022-08-05T14:28:07.064Z,47.2
2022-08-05T14:29:23.245Z,47.9
2022-08-05T14:30:39.331Z,48.9
2022-08-05T14:31:55.629Z,49.6
2022-08-05T14:33:11.815Z,50.2
2022-08-05T14:34:27.999Z,50.8
2022-08-05T14:35:43.203Z,51
2022-08-05T14:36:59.386Z,51.5
2022-08-05T14:38:15.578Z,51.7
2022-08-05T14:39:31.762Z,52
2022-08-05T14:40:47.949Z,52.1
2022-08-05T14:42:04.147Z,52.1
2022-08-05T14:43:20.328Z,52.2
2022-08-05T14:44:36.517Z,52.3
2022-08-05T14:45:52.696Z,52.2
2022-08-05T14:47:08.887Z,52.2
2022-08-05T14:48:25.070Z,52.1
2022-08-05T14:49:41.262Z,51.9
2022-08-05T14:50:57.328Z,51.8
2022-08-05T14:52:12.649Z,51.4
2022-08-05T14:53:28.838Z,50.8
2022-08-05T14:54:45.020Z,50.5
2022-08-05T14:56:01.218Z,50
2022-08-05T14:57:17.413Z,50.1
2022-08-05T14:58:33.481Z,50.3
2022-08-05T14:59:49.773Z,50.9
2022-08-05T15:01:05.973Z,51.4
2022-08-05T15:02:22.146Z,51.9
2022-08-05T15:03:38.339Z,52.3
2022-08-05T15:04:54.540Z,52.6
2022-08-05T15:06:10.718Z,52.7
2022-08-05T15:07:26.913Z,52.9
2022-08-05T15:08:41.998Z,53
2022-08-05T15:09:58.312Z,53
2022-08-05T15:11:14.489Z,53.1
2022-08-05T15:12:30.678Z,53.1
2022-08-05T15:13:46.744Z,53.2
2022-08-05T15:15:03.059Z,53.3
2022-08-05T15:16:19.246Z,53.4
2022-08-05T15:17:35.430Z,53.4
2022-08-05T15:18:51.631Z,53.5
2022-08-05T15:20:07.810Z,53.5
2022-08-05T15:21:24.002Z,53.6
2022-08-05T15:22:40.065Z,53.7
2022-08-05T15:23:56.265Z,53.8
2022-08-05T15:25:11.593Z,53.8
2022-08-05T15:26:27.776Z,53.9
2022-08-05T15:27:43.969Z,53.9
2022-08-05T15:29:00.160Z,53.9
2022-08-05T15:30:16.337Z,54.1
2022-08-05T15:31:32.536Z,54.1
2022-08-05T15:32:48.719Z,54.3
2022-08-05T15:34:04.777Z,54.3
2022-08-05T15:35:21.094Z,54.4
2022-08-05T15:36:37.284Z,54.3
2022-08-05T15:37:53.345Z,54.4
2022-08-05T15:39:09.536Z,54.4
2022-08-05T15:40:25.855Z,54.5
2022-08-05T15:41:41.067Z,54.6
2022-08-05T15:42:57.255Z,54.6
2022-08-05T15:44:13.312Z,54.7
2022-08-05T15:45:29.630Z,54.7
2022-08-05T15:46:45.685Z,54.8
2022-08-05T15:48:02.017Z,54.8
2022-08-05T15:49:18.205Z,54.8
2022-08-05T15:50:34.394Z,54.8
2022-08-05T15:51:50.578Z,54.8
2022-08-05T15:53:06.768Z,54.7
2022-08-05T15:54:22.954Z,54.7
2022-08-05T15:55:39.135Z,54.5
2022-08-05T15:56:55.330Z,54.5
2022-08-05T15:58:10.539Z,54.4
2022-08-05T15:59:26.734Z,54.3
2022-08-05T16:00:42.907Z,54.4
2022-08-05T16:01:59.114Z,54.5
2022-08-05T16:03:15.302Z,54.5
2022-08-05T16:04:31.485Z,54.6
2022-08-05T16:05:47.535Z,54.7
2022-08-05T16:07:03.859Z,55
2022-08-05T16:08:20.041Z,55.1
2022-08-05T16:09:36.102Z,55
2022-08-05T16:10:52.289Z,55.1
2022-08-05T16:12:08.485Z,55.3
2022-08-05T16:13:24.802Z,55.3
2022-08-05T16:14:40.004Z,55
2022-08-05T16:15:56.068Z,55.2
2022-08-05T16:17:12.394Z,55.2
2022-08-05T16:18:28.583Z,55.2
2022-08-05T16:19:44.643Z,55.2
2022-08-05T16:21:00.960Z,55.3
2022-08-05T16:22:16.027Z,55.2
2022-08-05T16:23:32.350Z,55.2
2022-08-05T16:24:48.404Z,55.5
2022-08-05T16:26:04.728Z,55.3
2022-08-05T16:27:20.931Z,55.4
2022-08-05T16:28:37.117Z,55.3
2022-08-05T16:29:53.300Z,55.4
2022-08-05T16:31:09.353Z,55.6
2022-08-05T16:32:25.551Z,55.6
2022-08-05T16:33:41.876Z,55.4
2022-08-05T16:34:57.918Z,55.7
2022-08-05T16:36:14.253Z,55.5
2022-08-05T16:37:30.433Z,55.7
2022-08-05T16:38:45.648Z,55.9
2022-08-05T16:40:01.844Z,56
2022-08-05T16:41:18.019Z,55.9
2022-08-05T16:42:34.219Z,55.9
2022-08-05T16:43:50.397Z,55.9
2022-08-05T16:45:06.593Z,56
2022-08-05T16:46:22.788Z,55.9
2022-08-05T16:47:38.967Z,55.9
2022-08-05T16:48:55.166Z,55.9
2022-08-05T16:50:11.348Z,56.2
2022-08-05T16:51:27.403Z,56.2
2022-08-05T16:52:43.721Z,56.4
2022-08-05T16:53:59.914Z,56.4
2022-08-05T16:55:14.971Z,56.2
2022-08-05T16:56:31.317Z,56.6
2022-08-05T16:57:47.364Z,56.6
2022-08-05T16:59:03.679Z,56.3
2022-08-05T17:00:19.884Z,56.4
2022-08-05T17:01:36.058Z,55.9
2022-08-05T17:02:52.109Z,56