createdAt,value
2022-08-07T00:02:36.314Z,86.90
2022-08-07T00:05:09.151Z,89.10
2022-08-07T00:10:26.936Z,90.00
2022-08-07T00:13:17.462Z,90.30
2022-08-07T00:15:52.171Z,90.30
2022-08-07T00:18:27.221Z,91.00
2022-08-07T00:21:01.740Z,91.30
2022-08-07T00:23:34.122Z,91.70
2022-08-07T00:26:18.594Z,91.70
2022-08-07T00:28:57.878Z,92.00
2022-08-07T00:31:38.186Z,92.60
2022-08-07T00:34:11.619Z,92.90
2022-08-07T00:36:42.790Z,93.00
2022-08-07T00:39:17.017Z,93.40
2022-08-07T00:42:02.564Z,94.00
2022-08-07T00:47:16.019Z,94.80
2022-08-07T00:50:19.279Z,95.10
2022-08-07T00:52:53.023Z,95.40
2022-08-07T00:55:25.486Z,95.70
2022-08-07T00:58:16.405Z,95.60
2022-08-07T01:00:53.658Z,96.10
2022-08-07T01:03:54.789Z,96.50
2022-08-07T01:06:15.790Z,96.60
2022-08-07T01:08:53.053Z,96.60
2022-08-07T01:12:27.474Z,96.80
2022-08-07T01:14:17.672Z,97.30
2022-08-07T01:16:52.601Z,97.30
2022-08-07T01:19:24.970Z,97.60
2022-08-07T01:21:58.415Z,97.90
2022-08-07T01:24:30.789Z,98.10
2022-08-07T01:27:02.031Z,98.50
2022-08-07T01:29:35.241Z,98.70
2022-08-07T01:32:12.321Z,98.60
2022-08-07T01:34:47.296Z,99.40
2022-08-07T01:37:20.612Z,99.10
2022-08-07T01:39:51.518Z,99.60
2022-08-07T01:42:38.705Z,99.70
2022-08-07T01:45:17.823Z,99.90
2022-08-07T01:48:17.678Z,99.90
2022-08-07T01:50:43.254Z,99.90
2022-08-07T01:53:21.108Z,99.90
2022-08-07T01:55:54.748Z,99.90
2022-08-07T01:58:33.424Z,99.90
2022-08-07T02:01:10.385Z,99.90
2022-08-07T02:04:06.264Z,99.90
2022-08-07T02:06:38.358Z,99.90
2022-08-07T02:09:51.543Z,99.90
2022-08-07T02:12:17.803Z,99.90
2022-08-07T02:14:51.726Z,99.90
2022-08-07T02:17:27.412Z,99.90
2022-08-07T02:20:09.753Z,99.90
2022-08-07T02:22:54.931Z,99.90
2022-08-07T02:26:11.345Z,99.90
2022-08-07T02:28:25.372Z,99.90
2022-08-07T02:30:58.037Z,99.90
2022-08-07T02:33:41.829Z,99.90
2022-08-07T02:36:30.136Z,99.90
2022-08-07T02:39:16.600Z,99.90
2022-08-07T02:41:54.868Z,99.90
2022-08-07T02:44:34.806Z,99.90
2022-08-07T02:47:06.464Z,99.90
2022-08-07T02:49:58.202Z,99.90
2022-08-07T02:52:33.062Z,99.90
2022-08-07T02:55:15.263Z,99.90
2022-08-07T02:58:06.587Z,99.90
2022-08-07T03:00:41.391Z,99.90
2022-08-07T03:03:22.534Z,99.90
2022-08-07T03:05:54.163Z,99.90
2022-08-07T03:08:26.733Z,99.90
2022-08-07T03:10:59.370Z,99.90
2022-08-07T03:13:38.695Z,99.90
2022-08-07T03:16:09.189Z,99.90
2022-08-07T03:18:39.806Z,99.90
2022-08-07T03:21:14.677Z,99.90
2022-08-07T03:24:18.063Z,99.90
2022-08-07T03:26:51.090Z,99.90
2022-08-07T03:29:36.641Z,99.90
2022-08-07T03:32:13.726Z,99.90
2022-08-07T03:34:47.205Z,99.90
2022-08-07T03:37:45.827Z,99.90
2022-08-07T03:40:17.270Z,99.90
2022-08-07T03:42:49.295Z,99.90
2022-08-07T03:45:30.908Z,99.90
2022-08-07T03:48:02.505Z,99.90
2022-08-07T03:50:33.954Z,99.90
2022-08-07T03:53:06.826Z,99.90
2022-08-07T03:59:05.270Z,99.90
2022-08-07T04:01:23.997Z,99.90
2022-08-07T04:03:55.464Z,99.90
2022-08-07T04:06:37.171Z,99.90
2022-08-07T04:09:15.349Z,99.90
2022-08-07T04:12:26.932Z,99.90
2022-08-07T04:14:46.403Z,99.90
2022-08-07T04:17:22.128Z,99.90
2022-08-07T04:19:54.907Z,99.90
2022-08-07T04:22:29.406Z,99.90
2022-08-07T04:25:01.636Z,99.90
2022-08-07T04:27:35.917Z,99.90
2022-08-07T04:30:21.015Z,99.90
2022-08-07T04:33:07.439Z,99.90
2022-08-07T04:35:38.005Z,99.90
2022-08-07T04:38:11.465Z,99.90
2022-08-07T04:40:51.714Z,99.90
2022-08-07T04:43:53.546Z,99.90
2022-08-07T04:46:25.962Z,99.90
2022-08-07T04:49:17.610Z,99.90
2022-08-07T04:51:57.361Z,99.90
2022-08-07T04:54:35.167Z,99.90
2022-08-07T04:58:27.498Z,99.90
2022-08-07T05:00:18.750Z,99.90
2022-08-07T05:03:01.887Z,99.90
2022-08-07T05:05:53.632Z,99.90
2022-08-07T05:09:00.195Z,99.90
2022-08-07T05:11:27.789Z,99.90
2022-08-07T05:14:55.987Z,99.90
2022-08-07T05:17:15.981Z,99.90
2022-08-07T05:20:09.629Z,99.90
2022-08-07T05:22:45.769Z,99.90
2022-08-07T05:25:26.336Z,99.90
2022-08-07T05:28:19.901Z,99.90
2022-08-07T05:30:52.621Z,99.90
2022-08-07T05:33:24.126Z,99.90
2022-08-07T05:35:57.385Z,99.90
2022-08-07T05:39:01.265Z,99.90
2022-08-07T05:41:21.807Z,99.90
2022-08-07T05:44:12.769Z,99.90
2022-08-07T05:46:44.411Z,99.90
2022-08-07T05:49:14.800Z,99.90
2022-08-07T05:51:48.783Z,99.90
2022-08-07T05:54:30.540Z,99.90
2022-08-07T05:57:04.084Z,99.90
2022-08-07T05:59:57.291Z,99.90
2022-08-07T06:02:30.784Z,99.90
2022-08-07T06:05:06.070Z,99.90
2022-08-07T06:08:09.183Z,99.90
2022-08-07T06:10:32.391Z,99.90
2022-08-07T06:13:04.141Z,99.90
2022-08-07T06:15:42.567Z,99.90
2022-08-07T06:18:15.346Z,99.90
2022-08-07T06:20:49.724Z,99.90
2022-08-07T06:23:46.338Z,99.90
2022-08-07T06:28:52.806Z,99.90
2022-08-07T06:31:38.329Z,99.90
2022-08-07T06:34:14.048Z,99.90
2022-08-07T06:36:45.147Z,99.90
2022-08-07T06:40:16.204Z,99.90
2022-08-07T06:42:13.389Z,99.90
2022-08-07T06:44:45.214Z,99.90
2022-08-07T06:47:21.854Z,99.90
2022-08-07T06:49:58.271Z,99.90
2022-08-07T06:52:36.000Z,99.90
2022-08-07T06:55:33.377Z,99.90
2022-08-07T06:58:04.293Z,98.70
2022-08-07T07:00:39.319Z,99.40
2022-08-07T07:03:13.914Z,98.10
2022-08-07T07:06:04.188Z,98.20
2022-08-07T07:08:36.138Z,96.80
2022-08-07T07:11:13.791Z,97.10
2022-08-07T07:14:08.558Z,95.80
2022-08-07T07:16:49.831Z,96.60
2022-08-07T07:19:55.874Z,94.70
2022-08-07T07:22:34.184Z,95.10
2022-08-07T07:26:30.805Z,95.60
2022-08-07T07:28:07.807Z,94.70
2022-08-07T07:31:03.001Z,94.90
2022-08-07T07:33:35.933Z,93.30
2022-08-07T07:36:12.830Z,93.60
2022-08-07T07:38:48.127Z,92.70
2022-08-07T07:41:22.930Z,92.70
2022-08-07T07:44:21.408Z,92.30
2022-08-07T07:47:14.307Z,91.90
2022-08-07T07:50:33.286Z,91.80
2022-08-07T07:52:42.658Z,92.20
2022-08-07T07:55:13.969Z,91.70
2022-08-07T07:57:53.099Z,91.20
2022-08-07T08:00:31.336Z,91.00
2022-08-07T08:03:17.021Z,90.90
2022-08-07T08:06:01.223Z,91.30
2022-08-07T08:08:37.000Z,89.40
2022-08-07T08:11:16.090Z,88.60
2022-08-07T08:13:53.971Z,86.30
2022-08-07T08:16:31.331Z,83.40
2022-08-07T08:19:17.636Z,83.50
2022-08-07T08:22:10.631Z,80.70
2022-08-07T08:25:09.461Z,82.40
2022-08-07T08:27:56.628Z,76.70
2022-08-07T08:30:34.836Z,77.70
2022-08-07T08:33:10.283Z,76.70
2022-08-07T08:35:51.636Z,74.40
2022-08-07T08:38:29.623Z,75.40
2022-08-07T08:41:20.892Z,70.80
2022-08-07T08:44:03.400Z,71.50
2022-08-07T08:46:45.949Z,67.70
2022-08-07T08:49:32.660Z,63.50
2022-08-07T08:52:16.651Z,61.10
2022-08-07T08:54:56.490Z,59.40
2022-08-07T08:57:36.569Z,57.70
2022-08-07T09:00:09.724Z,56.80
2022-08-07T09:02:49.401Z,56.40
2022-08-07T09:05:37.314Z,54.80
2022-08-07T09:08:33.795Z,52.30
2022-08-07T09:11:24.977Z,51.60
2022-08-07T09:14:13.452Z,50.40
2022-08-07T09:17:03.108Z,50.40
2022-08-07T09:19:57.718Z,49.80
2022-08-07T09:24:34.136Z,47.60
2022-08-07T09:25:53.439Z,47.80
2022-08-07T09:30:05.753Z,48.40
2022-08-07T09:31:38.889Z,47.60
2022-08-07T09:34:17.928Z,46.30
2022-08-07T09:36:58.469Z,45.40
2022-08-07T09:39:53.867Z,44.00
2022-08-07T09:42:43.618Z,44.10
2022-08-07T09:47:27.432Z,41.50
2022-08-07T09:48:30.129Z,42.10
2022-08-07T09:51:14.508Z,43.00
2022-08-07T09:54:05.171Z,41.10
2022-08-07T09:57:14.577Z,40.30
2022-08-07T10:00:08.287Z,40.10
2022-08-07T10:02:56.298Z,37.80
2022-08-07T10:05:38.691Z,38.30
2022-08-07T10:08:56.004Z,37.90
2022-08-07T10:12:01.297Z,39.00
2022-08-07T10:15:18.845Z,38.10
2022-08-07T10:18:11.927Z,38.30
2022-08-07T10:20:50.478Z,37.90
2022-08-07T10:24:06.965Z,38.40
2022-08-07T10:26:54.103Z,37.50
2022-08-07T10:29:51.518Z,37.50
2022-08-07T10:32:52.464Z,37.20
2022-08-07T10:35:55.381Z,35.50
2022-08-07T10:38:48.779Z,36.00
2022-08-07T10:41:52.119Z,36.60
2022-08-07T10:44:33.823Z,36.80
2022-08-07T10:47:18.739Z,37.20
2022-08-07T10:50:06.148Z,36.40
2022-08-07T10:52:51.541Z,35.40
2022-08-07T10:55:38.022Z,35.60
2022-08-07T10:58:33.099Z,36.90
2022-08-07T11:01:23.971Z,36.80
2022-08-07T11:04:23.208Z,32.90
2022-08-07T11:07:02.504Z,33.50
2022-08-07T11:10:09.345Z,34.70
2022-08-07T11:12:40.138Z,34.30
2022-08-07T11:15:20.594Z,34.60
2022-08-07T11:18:04.495Z,35.40
2022-08-07T11:20:44.478Z,35.60
2022-08-07T11:23:30.651Z,35.60
2022-08-07T11:26:16.233Z,35.50
2022-08-07T11:28:55.468Z,36.00
2022-08-07T11:31:35.515Z,36.40
2022-08-07T11:34:16.305Z,35.00
2022-08-07T11:36:57.124Z,36.10
2022-08-07T11:40:08.070Z,34.90
2022-08-07T11:43:02.722Z,36.00
2022-08-07T11:45:49.851Z,35.70
2022-08-07T11:48:37.938Z,35.20
2022-08-07T11:51:40.688Z,35.40
2022-08-07T11:54:36.865Z,35.80
2022-08-07T11:57:19.517Z,35.60
2022-08-07T12:00:19.195Z,36.50
2022-08-07T12:03:41.834Z,35.30
2022-08-07T12:06:39.110Z,35.80
2022-08-07T12:09:23.763Z,36.50
2022-08-07T12:12:10.519Z,37.90
2022-08-07T12:14:56.056Z,37.90
2022-08-07T12:17:41.601Z,36.30
2022-08-07T12:20:36.495Z,37.00
2022-08-07T12:24:04.921Z,35.40
2022-08-07T12:26:35.426Z,34.00
2022-08-07T12:29:37.570Z,34.80
2022-08-07T12:32:18.248Z,35.60
2022-08-07T12:34:56.271Z,35.80
2022-08-07T12:38:10.353Z,36.30
2022-08-07T12:40:46.206Z,36.50
2022-08-07T12:44:03.031Z,35.90
2022-08-07T12:46:26.653Z,36.30
2022-08-07T12:49:09.767Z,37.70
2022-08-07T12:52:13.611Z,37.30
2022-08-07T12:54:54.653Z,37.80
2022-08-07T12:58:00.133Z,37.70
2022-08-07T13:00:31.297Z,38.00
2022-08-07T13:04:02.528Z,37.80
2022-08-07T13:06:54.401Z,37.10
2022-08-07T13:10:19.770Z,36.80
2022-08-07T13:12:56.953Z,36.70
2022-08-07T13:15:39.057Z,37.50
2022-08-07T13:18:28.355Z,37.60
2022-08-07T13:21:05.433Z,36.80
2022-08-07T13:24:00.788Z,37.50
2022-08-07T13:26:46.127Z,36.20
2022-08-07T13:29:20.086Z,35.30
2022-08-07T13:31:59.825Z,35.20
2022-08-07T13:34:48.375Z,35.70
2022-08-07T13:37:32.396Z,36.00
2022-08-07T13:40:36.274Z,35.60
2022-08-07T13:43:16.346Z,35.60
2022-08-07T13:46:12.858Z,35.60
2022-08-07T13:48:42.636Z,35.30
2022-08-07T13:51:28.464Z,35.40
2022-08-07T13:54:23.590Z,34.50
2022-08-07T13:56:59.871Z,33.90
2022-08-07T13:59:35.656Z,34.80
2022-08-07T14:02:13.411Z,35.20
2022-08-07T14:04:54.887Z,35.50
2022-08-07T14:07:27.735Z,36.40
2022-08-07T14:10:19.094Z,35.80
2022-08-07T14:12:56.965Z,35.40
2022-08-07T14:15:38.401Z,35.30
2022-08-07T14:18:27.367Z,36.10
2022-08-07T14:21:11.865Z,36.10
2022-08-07T14:24:00.130Z,34.90
2022-08-07T14:26:40.639Z,34.40
2022-08-07T14:32:19.389Z,34.40
2022-08-07T14:34:52.538Z,35.40
2022-08-07T14:37:36.100Z,35.80
2022-08-07T14:40:26.563Z,35.60
2022-08-07T14:43:57.647Z,35.60
2022-08-07T14:45:54.793Z,35.80
2022-08-07T14:48:33.241Z,35.90
2022-08-07T14:51:15.731Z,36.30
2022-08-07T14:54:05.487Z,37.20
2022-08-07T14:56:44.434Z,37.30
2022-08-07T15:00:05.092Z,37.00
2022-08-07T15:02:34.136Z,36.30
2022-08-07T15:05:20.176Z,36.90
2022-08-07T15:10:58.792Z,37.00
2022-08-07T15:16:33.512Z,37.60
2022-08-07T15:19:05.657Z,37.70
2022-08-07T15:27:31.160Z,36.80
2022-08-07T15:30:16.213Z,38.20
2022-08-07T15:33:01.500Z,37.70
2022-08-07T15:36:02.223Z,37.10
2022-08-07T15:38:51.286Z,37.30
2022-08-07T15:42:45.602Z,38.30
2022-08-07T15:44:24.130Z,38.00
2022-08-07T15:47:03.465Z,37.50
2022-08-07T15:50:03.788Z,39.20
2022-08-07T15:52:32.472Z,39.70
2022-08-07T15:55:11.444Z,40.40
2022-08-07T15:57:48.763Z,41.60
2022-08-07T16:00:31.335Z,42.10
2022-08-07T16:03:08.419Z,42.70
2022-08-07T16:05:52.934Z,43.00
2022-08-07T16:08:37.919Z,44.00
2022-08-07T16:11:28.670Z,44.00
2022-08-07T16:14:10.080Z,43.50
2022-08-07T16:17:14.999Z,45.70
2022-08-07T16:20:04.689Z,45.00
2022-08-07T16:23:05.098Z,45.10
2022-08-07T16:25:54.019Z,45.40
2022-08-07T16:30:08.572Z,45.80
2022-08-07T16:31:51.343Z,45.80
2022-08-07T16:34:35.912Z,45.90
2022-08-07T16:38:03.368Z,46.50
2022-08-07T16:41:15.512Z,46.80
2022-08-07T16:44:46.191Z,46.90
2022-08-07T16:47:51.433Z,47.00
2022-08-07T16:50:48.296Z,47.30
2022-08-07T16:54:03.041Z,47.20
2022-08-07T16:56:53.293Z,47.10
2022-08-07T16:59:46.650Z,47.00
2022-08-07T17:02:53.171Z,47.20
2022-08-07T17:06:19.095Z,47.80
2022-08-07T17:09:08.784Z,47.80
2022-08-07T17:12:04.374Z,47.40
2022-08-07T17:14:40.515Z,47.50
2022-08-07T17:17:44.536Z,48.10
2022-08-07T17:20:30.044Z,47.90
2022-08-07T17:23:11.417Z,48.30
2022-08-07T17:25:56.465Z,48.40
2022-08-07T17:28:38.131Z,47.70
2022-08-07T17:31:17.328Z,48.40
2022-08-07T17:34:18.294Z,48.50
2022-08-07T17:36:59.915Z,47.80
2022-08-07T17:39:53.049Z,48.80
2022-08-07T17:42:58.414Z,49.40
2022-08-07T17:45:35.532Z,49.40
2022-08-07T17:48:13.267Z,49.60
2022-08-07T17:50:54.522Z,49.70
2022-08-07T17:54:00.408Z,49.70
2022-08-07T17:56:29.890Z,48.80
2022-08-07T17:59:17.154Z,49.90
2022-08-07T18:01:57.457Z,50.20
2022-08-07T18:04:36.825Z,50.40
2022-08-07T18:07:28.525Z,50.40
2022-08-07T18:10:32.753Z,50.60
2022-08-07T18:13:16.848Z,50.80
2022-08-07T18:16:09.944Z,50.70
2022-08-07T18:21:03.564Z,50.90
2022-08-07T18:21:55.268Z,51.30
2022-08-07T18:24:40.258Z,51.70
2022-08-07T18:27:39.817Z,51.80
2022-08-07T18:30:31.479Z,51.50
2022-08-07T18:33:58.314Z,51.60
2022-08-07T18:36:42.821Z,51.70
2022-08-07T18:40:08.271Z,51.30
2022-08-07T18:42:36.517Z,52.60
2022-08-07T18:45:43.113Z,51.80
2022-08-07T18:48:08.961Z,52.40
2022-08-07T18:51:00.391Z,52.90
2022-08-07T18:53:40.649Z,52.80
2022-08-07T18:56:31.881Z,52.80
2022-08-07T18:59:46.683Z,53.00
2022-08-07T19:02:34.639Z,53.30
2022-08-07T19:05:17.508Z,53.60
2022-08-07T19:07:58.208Z,53.70
2022-08-07T19:10:51.720Z,53.90
2022-08-07T19:13:31.989Z,54.10
2022-08-07T19:17:01.161Z,54.40
2022-08-07T19:19:03.544Z,54.40
2022-08-07T19:21:54.864Z,54.90
2022-08-07T19:24:36.583Z,55.20
2022-08-07T19:28:30.584Z,55.20
2022-08-07T19:30:55.809Z,54.60
2022-08-07T19:33:14.988Z,55.80
2022-08-07T19:35:49.049Z,56.00
2022-08-07T19:38:22.700Z,55.70
2022-08-07T19:40:55.083Z,56.40
2022-08-07T19:43:48.913Z,56.50
2022-08-07T19:46:35.592Z,56.50
2022-08-07T19:49:10.156Z,56.60
2022-08-07T19:51:51.780Z,56.70
2022-08-07T19:54:34.191Z,57.40
2022-08-07T19:58:02.492Z,57.60
2022-08-07T20:00:12.054Z,57.50
2022-08-07T20:03:06.777Z,57.80
2022-08-07T20:06:02.160Z,57.80
2022-08-07T20:08:35.526Z,58.40
2022-08-07T20:11:09.950Z,58.60
2022-08-07T20:13:49.922Z,58.70
2022-08-07T20:16:35.005Z,58.70
2022-08-07T20:19:10.962Z,58.90
2022-08-07T20:21:47.362Z,59.30
2022-08-07T20:24:20.081Z,59.10
2022-08-07T20:26:55.801Z,61.10
2022-08-07T20:29:48.883Z,60.80
2022-08-07T20:32:25.171Z,62.50
2022-08-07T20:35:01.354Z,63.00
2022-08-07T20:37:55.558Z,63.40
2022-08-07T20:40:34.519Z,64.20
2022-08-07T20:43:14.457Z,64.70
2022-08-07T20:46:25.745Z,64.40
2022-08-07T20:49:00.718Z,64.90
2022-08-07T20:54:30.053Z,65.20
2022-08-07T20:57:05.392Z,66.40
2022-08-07T21:02:53.869Z,66.40
2022-08-07T21:05:52.759Z,66.70
2022-08-07T21:08:33.187Z,67.60
2022-08-07T21:11:12.299Z,67.60
2022-08-07T21:14:20.147Z,67.90
2022-08-07T21:16:56.204Z,68.70
2022-08-07T21:19:32.192Z,69.10
2022-08-07T21:22:21.173Z,69.70
2022-08-07T21:25:12.337Z,70.40
2022-08-07T21:28:02.081Z,71.10
2022-08-07T21:30:42.164Z,71.80
2022-08-07T21:33:20.361Z,72.00
2022-08-07T21:36:05.177Z,72.80
2022-08-07T21:38:55.429Z,73.00
2022-08-07T21:41:37.680Z,74.20
2022-08-07T21:44:28.204Z,75.10
2022-08-07T21:47:00.901Z,76.10
2022-08-07T21:50:02.872Z,76.30
2022-08-07T21:52:45.478Z,76.20
2022-08-07T21:55:28.147Z,78.40
2022-08-07T21:58:12.066Z,79.20
2022-08-07T22:00:47.134Z,80.10
2022-08-07T22:03:31.205Z,80.80
2022-08-07T22:06:06.853Z,82.40
2022-08-07T22:08:42.519Z,83.00
2022-08-07T22:11:17.830Z,83.90
2022-08-07T22:13:55.209Z,84.40
2022-08-07T22:16:42.807Z,85.20
2022-08-07T22:19:29.373Z,86.20
2022-08-07T22:22:21.520Z,87.30
2022-08-07T22:25:08.223Z,87.70
2022-08-07T22:28:07.697Z,88.60
2022-08-07T22:30:52.092Z,88.70
2022-08-07T22:33:52.549Z,88.60
2022-08-07T22:36:32.571Z,89.20
2022-08-07T22:39:07.276Z,90.00
2022-08-07T22:42:03.045Z,90.10
2022-08-07T22:44:41.476Z,89.10
2022-08-07T22:47:52.291Z,89.90
2022-08-07T22:50:55.773Z,90.00
2022-08-07T22:54:09.190Z,90.00
2022-08-07T22:56:33.710Z,90.50
2022-08-07T22:59:32.625Z,90.60
2022-08-07T23:02:18.306Z,91.20
2022-08-07T23:06:06.896Z,92.00
2022-08-07T23:08:47.851Z,92.60
2022-08-07T23:11:41.151Z,92.80
2022-08-07T23:14:32.735Z,93.80
2022-08-07T23:17:25.466Z,94.30
2022-08-07T23:20:51.121Z,94.80
2022-08-07T23:24:06.357Z,95.40
2022-08-07T23:26:39.964Z,95.80
2022-08-07T23:30:37.890Z,96.30
2022-08-07T23:34:36.923Z,96.80
2022-08-07T23:36:10.657Z,96.90
2022-08-07T23:39:01.685Z,97.70
2022-08-07T23:42:04.619Z,97.90
2022-08-07T23:45:04.036Z,98.40
2022-08-07T23:48:01.946Z,98.60
2022-08-07T23:50:39.924Z,98.80
2022-08-07T23:53:49.325Z,99.00
2022-08-07T23:56:24.098Z,98.70
2022-08-07T23:59:10.445Z,99.00
