createdAt,value
2018-07-12T00:00:06.448Z,15.44
2018-07-12T00:01:05.872Z,15.44
2018-07-12T00:02:06.393Z,15.44
2018-07-12T00:03:05.781Z,15.44
2018-07-12T00:04:05.450Z,15.38
2018-07-12T00:05:06.255Z,15.38
2018-07-12T00:06:05.539Z,15.38
2018-07-12T00:07:05.721Z,15.38
2018-07-12T00:08:06.162Z,15.31
2018-07-12T00:09:06.351Z,15.31
2018-07-12T00:10:06.417Z,15.31
2018-07-12T00:11:10.954Z,15.31
2018-07-12T00:12:06.179Z,15.31
2018-07-12T00:13:05.615Z,15.31
2018-07-12T00:14:06.136Z,15.31
2018-07-12T00:15:06.031Z,15.31
2018-07-12T00:16:06.099Z,15.31
2018-07-12T00:17:05.955Z,15.31
2018-07-12T00:18:05.517Z,15.31
2018-07-12T00:19:06.415Z,15.25
2018-07-12T00:20:05.932Z,15.31
2018-07-12T00:21:06.362Z,15.31
2018-07-12T00:22:06.483Z,15.31
2018-07-12T00:23:11.311Z,15.31
2018-07-12T00:24:05.618Z,15.31
2018-07-12T00:25:05.838Z,15.31
2018-07-12T00:26:06.005Z,15.31
2018-07-12T00:27:06.164Z,15.31
2018-07-12T00:28:06.193Z,15.31
2018-07-12T00:29:05.563Z,15.31
2018-07-12T00:30:06.177Z,15.31
2018-07-12T00:31:06.613Z,15.31
2018-07-12T00:32:05.756Z,15.31
2018-07-12T00:33:05.715Z,15.31
2018-07-12T00:34:06.123Z,15.31
2018-07-12T00:35:05.862Z,15.31
2018-07-12T00:36:05.367Z,15.31
2018-07-12T00:37:05.593Z,15.31
2018-07-12T00:38:06.410Z,15.31
2018-07-12T00:39:06.353Z,15.31
2018-07-12T00:40:05.781Z,15.31
2018-07-12T00:41:05.559Z,15.31
2018-07-12T00:42:05.788Z,15.31
2018-07-12T00:43:06.669Z,15.38
2018-07-12T00:44:06.184Z,15.31
2018-07-12T00:45:06.260Z,15.31
2018-07-12T00:46:06.302Z,15.31
2018-07-12T00:47:05.982Z,15.31
2018-07-12T00:48:06.405Z,15.31
2018-07-12T00:49:06.091Z,15.31
2018-07-12T00:50:05.781Z,15.31
2018-07-12T00:51:11.311Z,15.38
2018-07-12T00:52:05.704Z,15.38
2018-07-12T00:53:06.388Z,15.38
2018-07-12T00:54:06.189Z,15.38
2018-07-12T00:55:05.938Z,15.31
2018-07-12T00:56:05.714Z,15.38
2018-07-12T00:57:06.332Z,15.38
2018-07-12T00:58:06.418Z,15.31
2018-07-12T00:59:06.038Z,15.31
2018-07-12T01:00:05.854Z,15.31
2018-07-12T01:01:05.867Z,15.31
2018-07-12T01:02:06.309Z,15.31
2018-07-12T01:03:05.816Z,15.31
2018-07-12T01:04:10.703Z,15.25
2018-07-12T01:05:05.865Z,15.25
2018-07-12T01:06:06.434Z,15.25
2018-07-12T01:07:06.430Z,15.25
2018-07-12T01:08:05.790Z,15.25
2018-07-12T01:09:06.068Z,15.25
2018-07-12T01:10:05.777Z,15.25
2018-07-12T01:11:05.861Z,15.19
2018-07-12T01:12:05.855Z,15.19
2018-07-12T01:13:05.865Z,15.19
2018-07-12T01:14:06.315Z,15.19
2018-07-12T01:15:06.522Z,15.19
2018-07-12T01:16:06.022Z,15.19
2018-07-12T01:17:06.224Z,15.12
2018-07-12T01:18:06.238Z,15.12
2018-07-12T01:19:05.774Z,15.12
2018-07-12T01:20:05.536Z,15.12
2018-07-12T01:21:06.258Z,15.12
2018-07-12T01:22:06.029Z,15.12
2018-07-12T01:23:06.101Z,15.12
2018-07-12T01:24:05.964Z,15.12
2018-07-12T01:25:05.458Z,15.12
2018-07-12T01:26:06.182Z,15.06
2018-07-12T01:27:06.089Z,15.06
2018-07-12T01:28:05.786Z,15.06
2018-07-12T01:29:07.394Z,15.06
2018-07-12T01:30:06.191Z,15.06
2018-07-12T01:31:06.149Z,15.06
2018-07-12T01:32:06.094Z,15.06
2018-07-12T01:33:05.390Z,15.06
2018-07-12T01:34:06.031Z,15.06
2018-07-12T01:35:06.495Z,15.06
2018-07-12T01:36:06.059Z,15.00
2018-07-12T01:37:05.967Z,15.00
2018-07-12T01:38:11.423Z,15.00
2018-07-12T01:39:05.875Z,15.00
2018-07-12T01:40:06.193Z,15.00
2018-07-12T01:41:06.423Z,15.00
2018-07-12T01:42:06.372Z,15.00
2018-07-12T01:43:06.319Z,15.00
2018-07-12T01:44:06.034Z,15.00
2018-07-12T01:45:06.560Z,15.00
2018-07-12T01:46:06.144Z,14.94
2018-07-12T01:47:05.938Z,14.94
2018-07-12T01:48:05.983Z,14.94
2018-07-12T01:49:06.850Z,14.94
2018-07-12T01:50:06.249Z,14.88
2018-07-12T01:51:15.810Z,14.88
2018-07-12T01:52:06.499Z,14.88
2018-07-12T01:53:06.099Z,14.88
2018-07-12T01:54:05.484Z,14.81
2018-07-12T01:55:05.947Z,14.81
2018-07-12T01:56:06.230Z,14.81
2018-07-12T01:57:06.104Z,14.75
2018-07-12T01:58:06.018Z,14.75
2018-07-12T01:59:05.907Z,14.75
2018-07-12T02:00:06.341Z,14.75
2018-07-12T02:01:06.255Z,14.69
2018-07-12T02:02:05.836Z,14.69
2018-07-12T02:03:06.491Z,14.69
2018-07-12T02:04:06.344Z,14.62
2018-07-12T02:05:05.702Z,14.62
2018-07-12T02:06:05.958Z,14.62
2018-07-12T02:07:10.571Z,14.56
2018-07-12T02:08:06.263Z,14.56
2018-07-12T02:09:05.973Z,14.56
2018-07-12T02:10:06.388Z,14.50
2018-07-12T02:11:05.543Z,14.50
2018-07-12T02:12:06.306Z,14.50
2018-07-12T02:13:06.348Z,14.44
2018-07-12T02:14:05.791Z,14.44
2018-07-12T02:15:06.820Z,14.44
2018-07-12T02:16:05.622Z,14.38
2018-07-12T02:17:05.565Z,14.38
2018-07-12T02:18:06.085Z,14.38
2018-07-12T02:19:06.333Z,14.31
2018-07-12T02:20:06.403Z,14.31
2018-07-12T02:21:05.695Z,14.31
2018-07-12T02:22:05.545Z,14.25
2018-07-12T02:23:06.340Z,14.25
2018-07-12T02:24:06.219Z,14.25
2018-07-12T02:25:06.168Z,14.19
2018-07-12T02:26:06.104Z,14.19
2018-07-12T02:27:06.258Z,14.19
2018-07-12T02:28:06.107Z,14.12
2018-07-12T02:29:06.059Z,14.12
2018-07-12T02:30:05.609Z,14.12
2018-07-12T02:31:05.640Z,14.06
2018-07-12T02:32:05.851Z,14.06
2018-07-12T02:33:05.951Z,14.06
2018-07-12T02:34:06.112Z,14.00
2018-07-12T02:35:06.063Z,14.00
2018-07-12T02:36:06.276Z,14.00
2018-07-12T02:37:06.060Z,13.94
2018-07-12T02:38:05.459Z,13.94
2018-07-12T02:39:06.101Z,13.94
2018-07-12T02:40:06.377Z,13.88
2018-07-12T02:41:06.423Z,13.88
2018-07-12T02:42:05.937Z,13.88
2018-07-12T02:43:11.455Z,13.81
2018-07-12T02:44:06.127Z,13.81
2018-07-12T02:45:06.423Z,13.75
2018-07-12T02:46:06.186Z,13.81
2018-07-12T02:47:05.930Z,13.75
2018-07-12T02:48:06.341Z,13.75
2018-07-12T02:49:05.549Z,13.69
2018-07-12T02:50:06.437Z,13.69
2018-07-12T02:51:06.901Z,13.69
2018-07-12T02:52:05.869Z,13.69
2018-07-12T02:53:06.773Z,13.62
2018-07-12T02:54:06.017Z,13.62
2018-07-12T02:55:06.154Z,13.62
2018-07-12T02:56:05.688Z,13.62
2018-07-12T02:57:10.937Z,13.56
2018-07-12T02:58:11.097Z,13.56
2018-07-12T02:59:05.624Z,13.56
2018-07-12T03:00:06.430Z,13.50
2018-07-12T03:01:06.107Z,13.50
2018-07-12T03:02:05.612Z,13.50
2018-07-12T03:03:06.096Z,13.44
2018-07-12T03:04:06.083Z,13.44
2018-07-12T03:05:05.936Z,13.44
2018-07-12T03:06:05.836Z,13.38
2018-07-12T03:07:11.339Z,13.38
2018-07-12T03:08:05.459Z,13.31
2018-07-12T03:09:05.854Z,13.31
2018-07-12T03:10:06.804Z,13.31
2018-07-12T03:11:06.326Z,13.31
2018-07-12T03:12:06.252Z,13.25
2018-07-12T03:13:05.990Z,13.25
2018-07-12T03:14:10.788Z,13.19
2018-07-12T03:15:06.379Z,13.19
2018-07-12T03:16:05.551Z,13.19
2018-07-12T03:17:11.191Z,13.19
2018-07-12T03:18:05.629Z,13.19
2018-07-12T03:19:05.630Z,13.19
2018-07-12T03:20:06.070Z,13.12
2018-07-12T03:21:06.031Z,13.12
2018-07-12T03:22:06.521Z,13.12
2018-07-12T03:23:06.148Z,13.12
2018-07-12T03:24:06.356Z,13.12
2018-07-12T03:25:06.266Z,13.12
2018-07-12T03:26:06.170Z,13.12
2018-07-12T03:27:05.694Z,13.06
2018-07-12T03:28:05.619Z,13.06
2018-07-12T03:29:06.684Z,13.06
2018-07-12T03:30:06.589Z,13.06
2018-07-12T03:31:05.775Z,13.00
2018-07-12T03:32:05.654Z,13.00
2018-07-12T03:33:06.423Z,13.00
2018-07-12T03:34:06.254Z,13.00
2018-07-12T03:35:05.563Z,12.94
2018-07-12T03:36:05.460Z,12.94
2018-07-12T03:37:06.421Z,12.94
2018-07-12T03:38:06.009Z,12.94
2018-07-12T03:39:06.039Z,12.94
2018-07-12T03:40:06.019Z,12.94
2018-07-12T03:41:05.758Z,12.94
2018-07-12T03:42:05.935Z,12.94
2018-07-12T03:43:06.112Z,12.94
2018-07-12T03:44:05.630Z,12.94
2018-07-12T03:45:05.694Z,12.94
2018-07-12T03:46:05.463Z,12.94
2018-07-12T03:47:05.936Z,12.94
2018-07-12T03:48:06.016Z,12.94
2018-07-12T03:49:06.107Z,12.94
2018-07-12T03:50:05.567Z,12.88
2018-07-12T03:51:06.340Z,12.88
2018-07-12T03:52:06.416Z,12.88
2018-07-12T03:53:06.605Z,12.88
2018-07-12T03:54:06.259Z,12.94
2018-07-12T03:55:05.790Z,12.94
2018-07-12T03:56:05.776Z,12.94
2018-07-12T03:57:06.176Z,12.94
2018-07-12T03:58:06.334Z,12.94
2018-07-12T03:59:06.274Z,12.94
2018-07-12T04:00:06.176Z,13.00
2018-07-12T04:01:05.944Z,13.00
2018-07-12T04:02:06.188Z,13.00
2018-07-12T04:03:06.261Z,13.00
2018-07-12T04:04:06.350Z,13.00
2018-07-12T04:05:10.398Z,13.00
2018-07-12T04:06:06.635Z,13.00
2018-07-12T04:07:06.248Z,13.06
2018-07-12T04:08:06.250Z,13.06
2018-07-12T04:09:06.063Z,13.06
2018-07-12T04:10:06.328Z,13.12
2018-07-12T04:11:05.463Z,13.12
2018-07-12T04:12:06.482Z,13.12
2018-07-12T04:13:05.711Z,13.12
2018-07-12T04:14:06.718Z,13.12
2018-07-12T04:15:06.103Z,13.12
2018-07-12T04:16:06.132Z,13.12
2018-07-12T04:17:05.827Z,13.12
2018-07-12T04:18:05.404Z,13.12
2018-07-12T04:19:05.444Z,13.19
2018-07-12T04:20:06.343Z,13.19
2018-07-12T04:21:06.258Z,13.19
2018-07-12T04:22:05.772Z,13.19
2018-07-12T04:23:05.695Z,13.19
2018-07-12T04:24:06.354Z,13.19
2018-07-12T04:25:06.670Z,13.19
2018-07-12T04:26:05.878Z,13.25
2018-07-12T04:27:05.760Z,13.25
2018-07-12T04:28:06.214Z,13.25
2018-07-12T04:29:05.451Z,13.25
2018-07-12T04:30:06.587Z,13.25
2018-07-12T04:31:06.292Z,13.25
2018-07-12T04:32:06.535Z,13.31
2018-07-12T04:33:05.859Z,13.31
2018-07-12T04:34:05.881Z,13.31
2018-07-12T04:35:10.698Z,13.38
2018-07-12T04:36:06.085Z,13.38
2018-07-12T04:37:05.387Z,13.38
2018-07-12T04:38:06.332Z,13.44
2018-07-12T04:39:07.060Z,13.44
2018-07-12T04:40:06.170Z,13.50
2018-07-12T04:41:05.696Z,13.50
2018-07-12T04:42:05.763Z,13.56
2018-07-12T04:43:06.172Z,13.56
2018-07-12T04:44:06.121Z,13.62
2018-07-12T04:45:06.070Z,13.62
2018-07-12T04:46:05.956Z,13.69
2018-07-12T04:47:06.474Z,13.75
2018-07-12T04:48:11.030Z,13.75
2018-07-12T04:49:06.154Z,13.81
2018-07-12T04:50:05.939Z,13.88
2018-07-12T04:51:05.942Z,13.88
2018-07-12T04:52:05.861Z,13.94
2018-07-12T04:53:06.182Z,13.94
2018-07-12T04:54:06.242Z,13.94
2018-07-12T04:55:06.494Z,13.94
2018-07-12T04:56:06.108Z,14.00
2018-07-12T04:57:05.681Z,14.00
2018-07-12T04:58:05.471Z,14.00
2018-07-12T04:59:10.970Z,14.00
2018-07-12T05:00:06.159Z,14.06
2018-07-12T05:01:06.018Z,14.06
2018-07-12T05:02:06.171Z,14.12
2018-07-12T05:03:06.082Z,14.12
2018-07-12T05:04:06.091Z,14.12
2018-07-12T05:05:06.015Z,14.19
2018-07-12T05:06:06.599Z,14.19
2018-07-12T05:07:06.341Z,14.19
2018-07-12T05:08:05.802Z,14.25
2018-07-12T05:09:10.728Z,14.25
2018-07-12T05:10:05.858Z,14.25
2018-07-12T05:11:05.913Z,14.25
2018-07-12T05:12:06.030Z,14.25
2018-07-12T05:13:05.461Z,14.31
2018-07-12T05:14:06.111Z,14.31
2018-07-12T05:15:06.344Z,14.31
2018-07-12T05:16:06.014Z,14.31
2018-07-12T05:17:05.733Z,14.38
2018-07-12T05:18:05.560Z,14.38
2018-07-12T05:19:06.112Z,14.38
2018-07-12T05:20:06.426Z,14.38
2018-07-12T05:21:06.207Z,14.38
2018-07-12T05:22:05.602Z,14.44
2018-07-12T05:23:06.409Z,14.44
2018-07-12T05:24:10.975Z,14.44
2018-07-12T05:25:05.452Z,14.50
2018-07-12T05:26:11.181Z,14.50
2018-07-12T05:27:05.669Z,14.50
2018-07-12T05:28:05.757Z,14.50
2018-07-12T05:29:06.171Z,14.56
2018-07-12T05:30:06.933Z,14.56
2018-07-12T05:31:05.891Z,14.56
2018-07-12T05:32:06.445Z,14.62
2018-07-12T05:33:06.320Z,14.62
2018-07-12T05:34:05.906Z,14.62
2018-07-12T05:35:05.778Z,14.69
2018-07-12T05:36:11.293Z,14.69
2018-07-12T05:37:05.888Z,14.69
2018-07-12T05:38:05.700Z,14.75
2018-07-12T05:39:06.055Z,14.75
2018-07-12T05:40:06.570Z,14.75
2018-07-12T05:41:05.938Z,14.81
2018-07-12T05:42:06.276Z,14.81
2018-07-12T05:43:05.379Z,14.81
2018-07-12T05:44:05.995Z,14.88
2018-07-12T05:45:10.622Z,14.88
2018-07-12T05:46:05.463Z,14.88
2018-07-12T05:47:06.435Z,14.94
2018-07-12T05:48:05.780Z,14.94
2018-07-12T05:49:05.542Z,14.94
2018-07-12T05:50:05.696Z,15.00
2018-07-12T05:51:10.895Z,15.00
2018-07-12T05:52:06.187Z,15.00
2018-07-12T05:53:06.573Z,15.06
2018-07-12T05:54:05.467Z,15.06
2018-07-12T05:55:05.460Z,15.06
2018-07-12T05:56:06.107Z,15.12
2018-07-12T05:57:06.024Z,15.19
2018-07-12T05:58:06.264Z,15.19
2018-07-12T05:59:10.789Z,15.25
2018-07-12T06:00:06.038Z,15.31
2018-07-12T06:01:06.106Z,15.31
2018-07-12T06:02:06.310Z,15.38
2018-07-12T06:03:05.546Z,15.38
2018-07-12T06:04:07.609Z,15.44
2018-07-12T06:05:06.689Z,15.44
2018-07-12T06:06:06.131Z,15.50
2018-07-12T06:07:06.179Z,15.50
2018-07-12T06:08:06.100Z,15.56
2018-07-12T06:09:06.180Z,15.56
2018-07-12T06:10:06.319Z,15.62
2018-07-12T06:11:06.851Z,15.69
2018-07-12T06:12:11.223Z,15.75
2018-07-12T06:13:05.872Z,15.75
2018-07-12T06:14:05.612Z,15.81
2018-07-12T06:15:10.470Z,15.88
2018-07-12T06:16:06.029Z,15.88
2018-07-12T06:17:06.332Z,15.94
2018-07-12T06:18:06.113Z,16.00
2018-07-12T06:19:06.323Z,16.06
2018-07-12T06:20:06.352Z,16.06
2018-07-12T06:21:05.695Z,16.12
2018-07-12T06:22:06.773Z,16.19
2018-07-12T06:23:06.015Z,16.25
2018-07-12T06:24:05.924Z,16.25
2018-07-12T06:25:11.559Z,16.31
2018-07-12T06:26:06.177Z,16.31
2018-07-12T06:27:06.317Z,16.38
2018-07-12T06:28:05.482Z,16.38
2018-07-12T06:29:06.334Z,16.44
2018-07-12T06:30:06.729Z,16.50
2018-07-12T06:31:06.230Z,16.50
2018-07-12T06:32:05.940Z,16.56
2018-07-12T06:33:05.868Z,16.62
2018-07-12T06:34:05.732Z,16.69
2018-07-12T06:35:07.390Z,16.75
2018-07-12T06:36:06.105Z,16.75
2018-07-12T06:37:05.514Z,16.81
2018-07-12T06:38:05.539Z,16.81
2018-07-12T06:39:06.298Z,16.88
2018-07-12T06:40:11.227Z,16.94
2018-07-12T06:41:05.776Z,16.94
2018-07-12T06:42:05.623Z,17.00
2018-07-12T06:43:05.784Z,17.00
2018-07-12T06:44:06.283Z,17.00
2018-07-12T06:45:06.033Z,17.00
2018-07-12T06:46:05.467Z,17.00
2018-07-12T06:47:06.409Z,17.06
2018-07-12T06:48:06.173Z,17.06
2018-07-12T06:49:11.249Z,17.06
2018-07-12T06:50:05.713Z,17.12
2018-07-12T06:51:06.233Z,17.12
2018-07-12T06:52:05.613Z,17.12
2018-07-12T06:53:06.110Z,17.12
2018-07-12T06:54:06.041Z,17.12
2018-07-12T06:55:06.189Z,17.12
2018-07-12T06:56:06.182Z,17.12
2018-07-12T06:57:06.431Z,17.12
2018-07-12T06:58:06.342Z,17.12
2018-07-12T06:59:05.715Z,17.12
2018-07-12T07:00:06.015Z,17.12
2018-07-12T07:01:05.695Z,17.12
2018-07-12T07:02:10.614Z,17.19
2018-07-12T07:03:05.579Z,17.19
2018-07-12T07:04:06.320Z,17.19
2018-07-12T07:05:06.080Z,17.19
2018-07-12T07:06:05.901Z,17.19
2018-07-12T07:07:06.147Z,17.19
2018-07-12T07:08:05.952Z,17.25
2018-07-12T07:09:06.342Z,17.25
2018-07-12T07:10:06.094Z,17.25
2018-07-12T07:11:06.962Z,17.25
2018-07-12T07:12:05.799Z,17.25
2018-07-12T07:13:06.388Z,17.25
2018-07-12T07:14:05.462Z,17.31
2018-07-12T07:15:06.100Z,17.31
2018-07-12T07:16:05.993Z,17.31
2018-07-12T07:17:05.619Z,17.38
2018-07-12T07:18:06.556Z,17.38
2018-07-12T07:19:06.102Z,17.38
2018-07-12T07:20:05.471Z,17.38
2018-07-12T07:21:06.486Z,17.44
2018-07-12T07:22:05.818Z,17.44
2018-07-12T07:23:06.184Z,17.50
2018-07-12T07:24:06.103Z,17.50
2018-07-12T07:25:06.132Z,17.56
2018-07-12T07:26:06.445Z,17.56
2018-07-12T07:27:06.183Z,17.62
2018-07-12T07:28:06.058Z,17.62
2018-07-12T07:29:06.622Z,17.69
2018-07-12T07:30:05.730Z,17.75
2018-07-12T07:31:06.098Z,17.81
2018-07-12T07:32:06.227Z,17.88
2018-07-12T07:33:05.841Z,17.94
2018-07-12T07:34:05.461Z,18.00
2018-07-12T07:35:06.738Z,18.06
2018-07-12T07:36:06.156Z,18.12
2018-07-12T07:37:05.865Z,18.12
2018-07-12T07:38:05.539Z,18.19
2018-07-12T07:39:06.485Z,18.19
2018-07-12T07:40:06.258Z,18.19
2018-07-12T07:41:06.253Z,18.25
2018-07-12T07:42:10.940Z,18.25
2018-07-12T07:43:05.624Z,18.25
2018-07-12T07:44:05.797Z,18.25
2018-07-12T07:45:06.656Z,18.25
2018-07-12T07:46:05.937Z,18.25
2018-07-12T07:47:05.785Z,18.25
2018-07-12T07:48:10.653Z,18.31
2018-07-12T07:49:07.088Z,18.31
2018-07-12T07:50:05.863Z,18.31
2018-07-12T07:51:06.446Z,18.31
2018-07-12T07:52:06.238Z,18.38
2018-07-12T07:53:06.000Z,18.38
2018-07-12T07:54:05.706Z,18.38
2018-07-12T07:55:10.377Z,18.38
2018-07-12T07:56:05.906Z,18.44
2018-07-12T07:57:05.638Z,18.44
2018-07-12T07:58:05.722Z,18.50
2018-07-12T07:59:07.325Z,18.50
2018-07-12T08:00:05.463Z,18.50
2018-07-12T08:01:05.631Z,18.50
2018-07-12T08:02:06.319Z,18.56
2018-07-12T08:03:06.375Z,18.56
2018-07-12T08:04:06.147Z,18.56
2018-07-12T08:05:05.781Z,18.56
2018-07-12T08:06:06.411Z,18.56
2018-07-12T08:07:05.520Z,18.56
2018-07-12T08:08:06.186Z,18.56
2018-07-12T08:09:06.140Z,18.56
2018-07-12T08:10:10.984Z,18.62
2018-07-12T08:11:06.195Z,18.62
2018-07-12T08:12:06.286Z,18.62
2018-07-12T08:13:06.462Z,18.62
2018-07-12T08:14:05.886Z,18.62
2018-07-12T08:15:05.633Z,18.69
2018-07-12T08:16:06.008Z,18.69
2018-07-12T08:17:05.648Z,18.69
2018-07-12T08:18:05.946Z,18.69
2018-07-12T08:19:05.616Z,18.69
2018-07-12T08:20:06.337Z,18.69
2018-07-12T08:21:05.537Z,18.75
2018-07-12T08:22:05.779Z,18.75
2018-07-12T08:23:05.498Z,18.75
2018-07-12T08:24:06.188Z,18.75
2018-07-12T08:25:05.954Z,18.75
2018-07-12T08:26:10.738Z,18.75
2018-07-12T08:27:06.257Z,18.81
2018-07-12T08:28:06.508Z,18.81
2018-07-12T08:29:06.102Z,18.81
2018-07-12T08:30:05.614Z,18.81
2018-07-12T08:31:06.106Z,18.81
2018-07-12T08:32:06.422Z,18.88
2018-07-12T08:33:06.264Z,18.88
2018-07-12T08:34:06.113Z,18.88
2018-07-12T08:35:10.741Z,18.88
2018-07-12T08:36:05.997Z,18.88
2018-07-12T08:37:06.364Z,18.88
2018-07-12T08:38:11.033Z,18.94
2018-07-12T08:39:06.183Z,18.94
2018-07-12T08:40:05.870Z,18.94
2018-07-12T08:41:05.611Z,19.00
2018-07-12T08:42:06.557Z,19.06
2018-07-12T08:43:06.194Z,19.06
2018-07-12T08:44:06.160Z,19.12
2018-07-12T08:45:06.176Z,19.12
2018-07-12T08:46:06.081Z,19.12
2018-07-12T08:47:05.856Z,19.12
2018-07-12T08:48:06.423Z,19.19
2018-07-12T08:49:06.019Z,19.19
2018-07-12T08:50:07.236Z,19.25
2018-07-12T08:51:05.874Z,19.31
2018-07-12T08:52:05.626Z,19.31
2018-07-12T08:53:05.865Z,19.31
2018-07-12T08:54:06.567Z,19.38
2018-07-12T08:55:06.266Z,19.38
2018-07-12T08:56:05.551Z,19.38
2018-07-12T08:57:06.476Z,19.38
2018-07-12T08:58:06.513Z,19.38
2018-07-12T08:59:06.166Z,19.38
2018-07-12T09:00:05.875Z,19.44
2018-07-12T09:01:06.339Z,19.38
2018-07-12T09:02:06.023Z,19.44
2018-07-12T09:03:05.986Z,19.44
2018-07-12T09:04:05.953Z,19.44
2018-07-12T09:05:06.296Z,19.38
2018-07-12T09:06:11.020Z,19.38
2018-07-12T09:07:06.508Z,19.38
2018-07-12T09:08:05.939Z,19.38
2018-07-12T09:09:05.869Z,19.38
2018-07-12T09:10:06.192Z,19.38
2018-07-12T09:11:05.596Z,19.31
2018-07-12T09:12:10.701Z,19.31
2018-07-12T09:13:06.176Z,19.25
2018-07-12T09:14:05.548Z,19.25
2018-07-12T09:15:06.100Z,19.25
2018-07-12T09:16:06.268Z,19.25
2018-07-12T09:17:05.614Z,19.25
2018-07-12T09:18:06.459Z,19.19
2018-07-12T09:19:06.127Z,19.19
2018-07-12T09:20:05.588Z,19.19
2018-07-12T09:21:10.728Z,19.19
2018-07-12T09:22:06.341Z,19.19
2018-07-12T09:23:06.136Z,19.19
2018-07-12T09:24:05.672Z,19.12
2018-07-12T09:25:11.153Z,19.12
2018-07-12T09:26:11.264Z,19.12
2018-07-12T09:27:05.377Z,19.12
2018-07-12T09:28:06.319Z,19.12
2018-07-12T09:29:05.979Z,19.12
2018-07-12T09:30:05.791Z,19.12
2018-07-12T09:31:06.246Z,19.12
2018-07-12T09:32:06.255Z,19.12
2018-07-12T09:33:06.430Z,19.12
2018-07-12T09:34:06.358Z,19.06
2018-07-12T09:35:06.073Z,19.06
2018-07-12T09:36:05.696Z,19.06
2018-07-12T09:37:05.587Z,19.06
2018-07-12T09:38:05.695Z,19.06
2018-07-12T09:39:06.338Z,19.06
2018-07-12T09:40:05.945Z,19.06
2018-07-12T09:41:05.560Z,19.06
2018-07-12T09:42:06.095Z,19.06
2018-07-12T09:43:05.566Z,19.12
2018-07-12T09:44:05.702Z,19.12
2018-07-12T09:45:05.550Z,19.12
2018-07-12T09:46:05.748Z,19.12
2018-07-12T09:47:06.780Z,19.12
2018-07-12T09:48:05.710Z,19.19
2018-07-12T09:49:06.010Z,19.19
2018-07-12T09:50:06.399Z,19.19
2018-07-12T09:51:05.380Z,19.19
2018-07-12T09:52:06.396Z,19.19
2018-07-12T09:53:06.394Z,19.19
2018-07-12T09:54:06.644Z,19.25
2018-07-12T09:55:06.049Z,19.25
2018-07-12T09:56:10.586Z,19.25
2018-07-12T09:57:06.414Z,19.31
2018-07-12T09:58:06.003Z,19.31
2018-07-12T09:59:06.185Z,19.31
2018-07-12T10:00:06.307Z,19.38
2018-07-12T10:01:06.370Z,19.38
2018-07-12T10:02:06.012Z,19.38
2018-07-12T10:03:05.788Z,19.38
2018-07-12T10:04:11.337Z,19.44
2018-07-12T10:05:05.806Z,19.44
2018-07-12T10:06:06.259Z,19.50
2018-07-12T10:07:06.681Z,19.50
2018-07-12T10:08:05.866Z,19.50
2018-07-12T10:09:05.396Z,19.56
2018-07-12T10:10:06.173Z,19.56
2018-07-12T10:11:11.105Z,19.62
2018-07-12T10:12:06.722Z,19.62
2018-07-12T10:13:11.359Z,19.69
2018-07-12T10:14:06.732Z,19.75
2018-07-12T10:15:05.943Z,19.75
2018-07-12T10:16:06.338Z,19.81
2018-07-12T10:17:05.862Z,19.88
2018-07-12T10:18:06.537Z,19.88
2018-07-12T10:19:06.121Z,19.94
2018-07-12T10:20:06.346Z,20.00
2018-07-12T10:21:05.540Z,20.00
2018-07-12T10:22:06.305Z,20.06
2018-07-12T10:23:06.016Z,20.12
2018-07-12T10:24:10.563Z,20.12
2018-07-12T10:25:10.491Z,20.19
2018-07-12T10:26:06.049Z,20.25
2018-07-12T10:27:06.197Z,20.25
2018-07-12T10:28:10.953Z,20.31
2018-07-12T10:29:06.177Z,20.38
2018-07-12T10:30:06.570Z,20.44
2018-07-12T10:31:05.778Z,20.50
2018-07-12T10:32:05.877Z,20.50
2018-07-12T10:33:06.018Z,20.56
2018-07-12T10:34:10.641Z,20.62
2018-07-12T10:35:06.258Z,20.62
2018-07-12T10:36:06.245Z,20.69
2018-07-12T10:37:05.755Z,20.75
2018-07-12T10:38:06.349Z,20.75
2018-07-12T10:39:06.347Z,20.81
2018-07-12T10:40:05.723Z,20.81
2018-07-12T10:41:05.621Z,20.88
2018-07-12T10:42:06.913Z,20.88
2018-07-12T10:43:06.506Z,20.88
2018-07-12T10:44:06.092Z,20.94
2018-07-12T10:45:06.333Z,20.94
2018-07-12T10:46:06.016Z,21.00
2018-07-12T10:47:05.564Z,21.00
2018-07-12T10:48:06.374Z,21.00
2018-07-12T10:49:05.740Z,21.00
2018-07-12T10:50:05.783Z,21.06
2018-07-12T10:51:05.825Z,21.06
2018-07-12T10:52:06.965Z,21.12
2018-07-12T10:53:06.180Z,21.12
2018-07-12T10:54:05.968Z,21.12
2018-07-12T10:55:06.043Z,21.12
2018-07-12T10:56:06.349Z,21.12
2018-07-12T10:57:05.554Z,21.12
2018-07-12T10:58:06.259Z,21.19
2018-07-12T10:59:05.874Z,21.19
2018-07-12T11:00:06.099Z,21.25
2018-07-12T11:01:06.190Z,21.25
2018-07-12T11:02:16.040Z,21.25
2018-07-12T11:03:05.771Z,21.31
2018-07-12T11:04:06.207Z,21.31
2018-07-12T11:05:05.798Z,21.31
2018-07-12T11:06:05.471Z,21.31
2018-07-12T11:07:06.263Z,21.38
2018-07-12T11:08:11.371Z,21.38
2018-07-12T11:09:05.860Z,21.38
2018-07-12T11:10:06.178Z,21.44
2018-07-12T11:11:05.702Z,21.44
2018-07-12T11:12:06.183Z,21.44
2018-07-12T11:13:05.884Z,21.44
2018-07-12T11:14:06.565Z,21.44
2018-07-12T11:15:11.129Z,21.44
2018-07-12T11:16:05.689Z,21.44
2018-07-12T11:17:05.629Z,21.50
2018-07-12T11:18:06.623Z,21.50
2018-07-12T11:19:10.500Z,21.50
2018-07-12T11:20:05.858Z,21.56
2018-07-12T11:21:06.432Z,21.56
2018-07-12T11:22:06.420Z,21.56
2018-07-12T11:23:06.045Z,21.62
2018-07-12T11:24:06.437Z,21.69
2018-07-12T11:25:06.424Z,21.69
2018-07-12T11:26:11.278Z,21.75
2018-07-12T11:27:06.514Z,21.75
2018-07-12T11:28:06.037Z,21.75
2018-07-12T11:29:06.268Z,21.81
2018-07-12T11:30:06.248Z,21.88
2018-07-12T11:31:06.453Z,21.88
2018-07-12T11:32:06.450Z,21.94
2018-07-12T11:33:05.842Z,21.94
2018-07-12T11:34:05.996Z,21.94
2018-07-12T11:35:06.419Z,22.00
2018-07-12T11:36:06.163Z,22.00
2018-07-12T11:37:05.473Z,22.06
2018-07-12T11:38:06.098Z,22.12
2018-07-12T11:39:05.788Z,22.19
2018-07-12T11:40:06.265Z,22.25
2018-07-12T11:41:06.099Z,22.31
2018-07-12T11:42:05.543Z,22.31
2018-07-12T11:43:06.340Z,22.38
2018-07-12T11:44:06.457Z,22.44
2018-07-12T11:45:06.445Z,22.50
2018-07-12T11:46:05.880Z,22.56
2018-07-12T11:47:05.765Z,22.62
2018-07-12T11:48:05.515Z,22.62
2018-07-12T11:49:06.348Z,22.69
2018-07-12T11:50:05.502Z,22.75
2018-07-12T11:51:05.628Z,22.81
2018-07-12T11:52:06.299Z,22.88
2018-07-12T11:53:11.176Z,22.94
2018-07-12T11:54:05.461Z,22.94
2018-07-12T11:55:05.909Z,23.00
2018-07-12T11:56:06.430Z,23.06
2018-07-12T11:57:06.343Z,23.12
2018-07-12T11:58:05.605Z,23.19
2018-07-12T11:59:05.459Z,23.25
2018-07-12T12:00:05.545Z,23.25
2018-07-12T12:01:06.182Z,23.38
2018-07-12T12:02:06.347Z,23.44
2018-07-12T12:03:06.431Z,23.44
2018-07-12T12:04:06.100Z,23.44
2018-07-12T12:05:06.182Z,23.44
2018-07-12T12:06:05.942Z,23.50
2018-07-12T12:07:06.536Z,23.50
2018-07-12T12:08:06.332Z,23.50
2018-07-12T12:09:10.937Z,23.50
2018-07-12T12:10:11.051Z,23.50
2018-07-12T12:11:06.021Z,23.56
2018-07-12T12:12:05.705Z,23.62
2018-07-12T12:13:05.787Z,23.62
2018-07-12T12:14:06.757Z,23.62
2018-07-12T12:15:05.494Z,23.69
2018-07-12T12:16:06.259Z,23.69
2018-07-12T12:17:06.178Z,23.75
2018-07-12T12:18:06.174Z,23.75
2018-07-12T12:19:06.246Z,23.81
2018-07-12T12:20:05.625Z,23.81
2018-07-12T12:21:05.711Z,23.88
2018-07-12T12:22:06.029Z,23.94
2018-07-12T12:23:06.945Z,24.00
2018-07-12T12:24:05.775Z,24.00
2018-07-12T12:25:07.477Z,24.06
2018-07-12T12:26:06.272Z,24.06
2018-07-12T12:27:06.253Z,24.12
2018-07-12T12:28:06.258Z,24.12
2018-07-12T12:29:06.268Z,24.12
2018-07-12T12:30:05.624Z,24.12
2018-07-12T12:31:06.565Z,24.12
2018-07-12T12:32:06.587Z,24.12
2018-07-12T12:33:06.723Z,24.06
2018-07-12T12:34:06.336Z,24.06
2018-07-12T12:35:06.037Z,24.06
2018-07-12T12:36:06.028Z,24.06
2018-07-12T12:37:06.428Z,24.00
2018-07-12T12:38:05.779Z,24.00
2018-07-12T12:39:05.557Z,24.00
2018-07-12T12:40:05.617Z,24.00
2018-07-12T12:41:05.858Z,23.94
2018-07-12T12:42:10.562Z,23.94
2018-07-12T12:43:06.060Z,23.88
2018-07-12T12:44:06.253Z,23.81
2018-07-12T12:45:05.712Z,23.81
2018-07-12T12:46:06.501Z,23.75
2018-07-12T12:47:05.777Z,23.75
2018-07-12T12:48:05.592Z,23.75
2018-07-12T12:49:05.780Z,23.69
2018-07-12T12:50:11.416Z,23.69
2018-07-12T12:51:05.936Z,23.69
2018-07-12T12:52:06.416Z,23.69