createdAt,value
2022-11-26T00:02:26.055Z,154.43
2022-11-26T00:05:18.398Z,133.50
2022-11-26T00:08:21.827Z,145.55
2022-11-26T00:11:17.780Z,138.40
2022-11-26T00:14:18.266Z,151.30
2022-11-26T00:17:11.066Z,128.23
2022-11-26T00:20:02.459Z,134.57
2022-11-26T00:22:59.855Z,124.30
2022-11-26T00:26:01.115Z,108.20
2022-11-26T00:28:58.146Z,117.30
2022-11-26T00:31:48.063Z,110.28
2022-11-26T00:34:39.010Z,108.28
2022-11-26T00:37:37.626Z,110.35
2022-11-26T00:40:32.720Z,108.95
2022-11-26T00:43:23.125Z,108.65
2022-11-26T00:46:20.542Z,104.20
2022-11-26T00:49:11.565Z,104.10
2022-11-26T00:52:02.305Z,98.03
2022-11-26T00:54:57.206Z,94.20
2022-11-26T00:57:47.891Z,87.82
2022-11-26T01:00:38.922Z,93.32
2022-11-26T01:03:31.478Z,89.25
2022-11-26T01:06:31.559Z,87.50
2022-11-26T01:09:24.561Z,89.75
2022-11-26T01:12:17.627Z,91.15
2022-11-26T01:15:08.756Z,90.82
2022-11-26T01:17:59.119Z,86.45
2022-11-26T01:20:50.305Z,81.30
2022-11-26T01:23:40.999Z,84.63
2022-11-26T01:26:45.461Z,83.82
2022-11-26T01:29:35.965Z,80.75
2022-11-26T01:32:29.409Z,80.45
2022-11-26T01:35:22.399Z,78.30
2022-11-26T01:38:17.173Z,74.10
2022-11-26T01:41:19.526Z,73.57
2022-11-26T01:44:16.503Z,65.50
2022-11-26T01:47:28.038Z,74.60
2022-11-26T01:50:31.046Z,80.53
2022-11-26T01:53:29.533Z,66.45
2022-11-26T01:56:53.547Z,75.50
2022-11-26T01:59:46.458Z,71.88
2022-11-26T02:02:38.636Z,63.47
2022-11-26T02:05:34.373Z,63.55
2022-11-26T02:08:29.645Z,67.57
2022-11-26T02:11:25.056Z,61.50
2022-11-26T02:14:19.429Z,63.17
2022-11-26T02:17:16.754Z,68.38
2022-11-26T02:20:24.172Z,65.80
2022-11-26T02:23:29.277Z,58.53
2022-11-26T02:26:47.601Z,57.75
2022-11-26T02:30:05.912Z,56.45
2022-11-26T02:33:18.529Z,56.38
2022-11-26T02:36:35.611Z,49.40
2022-11-26T02:39:28.207Z,51.60
2022-11-26T02:42:28.346Z,52.67
2022-11-26T02:45:26.218Z,50.05
2022-11-26T02:48:23.743Z,51.42
2022-11-26T02:51:22.280Z,53.53
2022-11-26T02:54:14.520Z,48.85
2022-11-26T02:57:12.982Z,46.77
2022-11-26T03:00:06.005Z,49.15
2022-11-26T03:03:34.471Z,47.22
2022-11-26T03:06:25.548Z,43.80
2022-11-26T03:09:19.616Z,45.40
2022-11-26T03:12:10.152Z,45.70
2022-11-26T03:15:00.026Z,46.20
2022-11-26T03:17:50.418Z,45.78
2022-11-26T03:20:40.693Z,42.40
2022-11-26T03:23:31.565Z,44.00
2022-11-26T03:26:21.813Z,40.60
2022-11-26T03:29:12.669Z,40.58
2022-11-26T03:32:03.122Z,41.13
2022-11-26T03:34:54.051Z,42.13
2022-11-26T03:37:44.320Z,39.35
2022-11-26T03:40:34.982Z,38.92
2022-11-26T03:43:25.254Z,37.65
2022-11-26T03:46:15.466Z,37.20
2022-11-26T03:49:05.569Z,36.65
2022-11-26T03:51:56.704Z,35.25
2022-11-26T03:54:47.539Z,35.42
2022-11-26T03:57:38.727Z,36.72
2022-11-26T04:00:29.084Z,35.33
2022-11-26T04:03:19.551Z,35.38
2022-11-26T04:06:10.349Z,33.13
2022-11-26T04:09:00.498Z,34.83
2022-11-26T04:11:50.912Z,32.40
2022-11-26T04:14:41.842Z,31.35
2022-11-26T04:17:35.399Z,30.67
2022-11-26T04:20:26.411Z,31.35
2022-11-26T04:23:16.701Z,31.70
2022-11-26T04:26:07.230Z,29.80
2022-11-26T04:28:57.260Z,29.05
2022-11-26T04:31:48.417Z,30.10
2022-11-26T04:34:40.097Z,27.67
2022-11-26T04:37:31.809Z,28.90
2022-11-26T04:40:22.721Z,28.98
2022-11-26T04:43:12.850Z,28.08
2022-11-26T04:46:03.499Z,28.13
2022-11-26T04:48:54.985Z,26.75
2022-11-26T04:51:45.789Z,26.48
2022-11-26T04:54:36.826Z,26.95
2022-11-26T04:57:27.620Z,25.58
2022-11-26T05:00:21.237Z,25.70
2022-11-26T05:03:11.739Z,25.90
2022-11-26T05:06:02.890Z,24.52
2022-11-26T05:08:53.014Z,24.75
2022-11-26T05:11:43.869Z,25.00
2022-11-26T05:14:35.143Z,24.67
2022-11-26T05:17:25.949Z,23.80
2022-11-26T05:20:16.611Z,22.13
2022-11-26T05:23:07.676Z,23.67
2022-11-26T05:25:59.365Z,23.25
2022-11-26T05:28:49.641Z,22.42
2022-11-26T05:31:40.256Z,21.85
2022-11-26T05:34:31.044Z,21.88
2022-11-26T05:37:22.293Z,22.30
2022-11-26T05:40:13.688Z,22.50
2022-11-26T05:43:03.977Z,21.77
2022-11-26T05:45:54.542Z,21.50
2022-11-26T05:48:46.816Z,21.02
2022-11-26T05:51:38.209Z,20.48
2022-11-26T05:54:28.677Z,20.85
2022-11-26T05:57:20.047Z,20.13
2022-11-26T06:00:12.426Z,21.05
2022-11-26T06:03:02.457Z,19.65
2022-11-26T06:05:52.704Z,20.33
2022-11-26T06:08:44.061Z,19.83
2022-11-26T06:11:33.804Z,19.30
2022-11-26T06:14:24.767Z,19.25
2022-11-26T06:17:15.078Z,18.83
2022-11-26T06:20:06.585Z,18.65
2022-11-26T06:22:56.928Z,18.25
2022-11-26T06:25:47.378Z,19.05
2022-11-26T06:28:37.885Z,18.45
2022-11-26T06:31:27.673Z,18.15
2022-11-26T06:34:18.847Z,18.70
2022-11-26T06:37:09.587Z,17.33
2022-11-26T06:40:00.067Z,17.50
2022-11-26T06:42:52.818Z,17.05
2022-11-26T06:45:43.051Z,17.98
2022-11-26T06:48:34.518Z,17.30
2022-11-26T06:51:28.903Z,17.00
2022-11-26T06:54:19.203Z,16.70
2022-11-26T06:57:09.639Z,16.85
2022-11-26T06:59:59.974Z,17.35
2022-11-26T07:02:51.011Z,16.63
2022-11-26T07:05:41.636Z,16.95
2022-11-26T07:08:32.326Z,16.08
2022-11-26T07:11:25.624Z,16.60
2022-11-26T07:14:17.162Z,15.57
2022-11-26T07:17:09.125Z,15.65
2022-11-26T07:19:59.205Z,15.70
2022-11-26T07:22:50.039Z,14.90
2022-11-26T07:25:41.140Z,15.77
2022-11-26T07:28:32.533Z,16.70
2022-11-26T07:31:25.514Z,15.10
2022-11-26T07:34:16.205Z,14.23
2022-11-26T07:37:06.446Z,14.93
2022-11-26T07:39:56.824Z,15.02
2022-11-26T07:42:50.474Z,13.82
2022-11-26T07:45:47.389Z,14.05
2022-11-26T07:48:39.751Z,14.32
2022-11-26T07:51:32.212Z,13.73
2022-11-26T07:54:23.244Z,14.13
2022-11-26T07:57:14.106Z,13.65
2022-11-26T08:00:04.961Z,13.63
2022-11-26T08:03:02.679Z,14.20
2022-11-26T08:05:52.648Z,13.30
2022-11-26T08:08:44.343Z,12.88
2022-11-26T08:11:35.995Z,12.75
2022-11-26T08:14:26.179Z,13.00
2022-11-26T08:17:15.935Z,13.20
2022-11-26T08:20:07.864Z,13.23
2022-11-26T08:22:57.711Z,13.27
2022-11-26T08:26:14.052Z,12.63
2022-11-26T08:28:58.746Z,12.25
2022-11-26T08:31:50.080Z,12.52
2022-11-26T08:34:40.584Z,11.82
2022-11-26T08:37:31.385Z,12.20
2022-11-26T08:40:21.855Z,12.27
2022-11-26T08:43:11.993Z,12.85
2022-11-26T08:46:02.749Z,12.57
2022-11-26T08:48:54.740Z,11.85
2022-11-26T08:51:45.814Z,11.75
2022-11-26T08:54:38.665Z,12.05
2022-11-26T08:57:30.731Z,12.10
2022-11-26T09:00:21.612Z,11.57
2022-11-26T09:03:11.769Z,11.75
2022-11-26T09:06:07.243Z,11.90
2022-11-26T09:09:14.770Z,11.32
2022-11-26T09:12:06.425Z,11.48
2022-11-26T09:14:56.757Z,10.52
2022-11-26T09:17:47.224Z,10.75
2022-11-26T09:20:38.716Z,10.63
2022-11-26T09:23:28.922Z,10.23
2022-11-26T09:26:22.573Z,11.63
2022-11-26T09:29:20.798Z,10.18
2022-11-26T09:32:29.607Z,10.80
2022-11-26T09:35:22.257Z,10.38
2022-11-26T09:38:14.097Z,10.18
2022-11-26T09:41:19.970Z,10.18
2022-11-26T09:44:45.815Z,10.10
2022-11-26T09:47:47.234Z,10.45
2022-11-26T09:50:39.955Z,9.88
2022-11-26T09:53:34.419Z,10.30
2022-11-26T09:56:30.402Z,10.13
2022-11-26T09:59:23.226Z,9.52
2022-11-26T10:02:16.904Z,9.32
2022-11-26T10:05:08.848Z,9.63
2022-11-26T10:08:30.120Z,9.75
2022-11-26T10:11:38.317Z,9.95
2022-11-26T10:14:53.011Z,9.90
2022-11-26T10:17:51.859Z,9.18
2022-11-26T10:20:57.243Z,9.90
2022-11-26T10:24:05.139Z,9.00
2022-11-26T10:26:57.505Z,9.80
2022-11-26T10:29:57.163Z,9.73
2022-11-26T10:32:49.863Z,9.57
2022-11-26T10:35:45.661Z,9.02
2022-11-26T10:38:36.285Z,8.07
2022-11-26T10:41:31.622Z,9.13
2022-11-26T10:44:43.301Z,9.00
2022-11-26T10:47:35.144Z,9.30
2022-11-26T10:53:57.201Z,8.75
2022-11-26T10:56:49.315Z,8.48
2022-11-26T10:59:46.022Z,8.77
2022-11-26T11:02:42.432Z,8.52
2022-11-26T11:05:33.677Z,8.00
2022-11-26T11:08:33.481Z,7.97
2022-11-26T11:11:32.353Z,7.47
2022-11-26T11:14:35.302Z,8.35
2022-11-26T11:17:47.529Z,8.55
2022-11-26T11:20:41.467Z,8.10
2022-11-26T11:24:06.618Z,7.70
2022-11-26T11:26:51.479Z,7.63
2022-11-26T11:29:42.181Z,8.18
2022-11-26T11:32:41.666Z,8.32
2022-11-26T11:35:36.023Z,8.63
2022-11-26T11:38:28.198Z,8.73
2022-11-26T11:41:29.165Z,8.05
2022-11-26T11:44:22.528Z,8.10
2022-11-26T11:47:45.804Z,7.50
2022-11-26T11:50:47.752Z,7.93
2022-11-26T11:53:54.645Z,7.68
2022-11-26T11:57:06.907Z,8.00
2022-11-26T12:00:14.477Z,7.78
2022-11-26T12:03:41.101Z,7.85
2022-11-26T12:06:56.433Z,7.35
2022-11-26T12:10:29.796Z,8.02
2022-11-26T12:13:26.769Z,6.85
2022-11-26T12:16:20.859Z,7.53
2022-11-26T12:19:24.667Z,7.35
2022-11-26T12:22:28.527Z,7.57
2022-11-26T12:25:38.687Z,7.45
2022-11-26T12:28:33.502Z,7.55
2022-11-26T12:31:33.661Z,7.18
2022-11-26T12:34:54.582Z,7.35
2022-11-26T12:37:46.567Z,7.65
2022-11-26T12:40:55.707Z,7.35
2022-11-26T12:43:49.621Z,7.32
2022-11-26T12:47:19.894Z,7.35
2022-11-26T12:50:16.346Z,7.70
2022-11-26T12:53:27.169Z,7.55
2022-11-26T12:56:37.779Z,7.68
2022-11-26T12:59:55.625Z,7.43
2022-11-26T13:02:52.719Z,6.72
2022-11-26T13:06:38.944Z,7.13
2022-11-26T13:09:29.370Z,6.85
2022-11-26T13:12:42.265Z,8.00
2022-11-26T13:15:46.404Z,6.97
2022-11-26T13:18:43.155Z,7.47
2022-11-26T13:21:38.900Z,7.40
2022-11-26T13:25:06.035Z,7.72
2022-11-26T13:27:57.014Z,6.82
2022-11-26T13:31:08.607Z,7.13
2022-11-26T13:34:17.009Z,7.55
2022-11-26T13:37:26.286Z,7.85
2022-11-26T13:40:42.781Z,7.60
2022-11-26T13:44:39.739Z,7.38
2022-11-26T13:47:53.944Z,7.38
2022-11-26T13:50:54.639Z,7.50
2022-11-26T13:54:07.700Z,7.70
2022-11-26T13:57:17.784Z,7.30
2022-11-26T14:00:11.383Z,6.90
2022-11-26T14:03:03.708Z,7.60
2022-11-26T14:05:54.194Z,7.57
2022-11-26T14:08:48.544Z,7.68
2022-11-26T14:11:52.845Z,7.57
2022-11-26T14:14:44.763Z,7.15
2022-11-26T14:17:58.606Z,7.38
2022-11-26T14:21:01.964Z,7.47
2022-11-26T14:24:00.427Z,7.35
2022-11-26T14:26:51.694Z,8.00
2022-11-26T14:29:43.236Z,7.15
2022-11-26T14:32:41.946Z,7.72
2022-11-26T14:35:38.043Z,8.00
2022-11-26T14:38:33.061Z,8.00
2022-11-26T14:41:22.773Z,7.63
2022-11-26T14:44:18.110Z,7.72
2022-11-26T14:47:19.208Z,7.55
2022-11-26T14:50:12.221Z,7.45
2022-11-26T14:53:09.207Z,7.50
2022-11-26T14:56:00.339Z,7.85
2022-11-26T14:59:00.645Z,7.50
2022-11-26T15:01:51.075Z,7.40
2022-11-26T15:04:41.604Z,7.55
2022-11-26T15:07:33.191Z,7.60
2022-11-26T15:10:24.175Z,7.88
2022-11-26T15:13:29.818Z,8.15
2022-11-26T15:16:38.883Z,7.05
2022-11-26T15:19:33.291Z,7.95
2022-11-26T15:22:35.194Z,7.68
2022-11-26T15:25:30.948Z,7.45
2022-11-26T15:28:22.907Z,7.10
2022-11-26T15:31:14.557Z,7.70
2022-11-26T15:34:07.109Z,7.25
2022-11-26T15:36:57.574Z,7.30
2022-11-26T15:39:48.634Z,7.03
2022-11-26T15:42:41.028Z,7.15
2022-11-26T15:45:41.710Z,7.93
2022-11-26T15:48:54.187Z,6.78
2022-11-26T15:52:05.148Z,6.82
2022-11-26T15:55:13.436Z,7.40
2022-11-26T15:58:08.277Z,6.90
2022-11-26T16:01:03.632Z,7.00
2022-11-26T16:03:54.981Z,7.72
2022-11-26T16:06:45.634Z,7.45
2022-11-26T16:09:36.475Z,7.28
2022-11-26T16:12:36.117Z,6.40
2022-11-26T16:15:31.254Z,6.60
2022-11-26T16:18:25.624Z,7.60
2022-11-26T16:21:36.110Z,7.00
2022-11-26T16:24:34.813Z,7.15
2022-11-26T16:27:24.710Z,7.10
2022-11-26T16:30:18.292Z,7.00
2022-11-26T16:33:08.608Z,6.72
2022-11-26T16:35:59.209Z,6.97
2022-11-26T16:38:50.307Z,6.90
2022-11-26T16:41:40.544Z,6.80
2022-11-26T16:44:30.131Z,6.90
2022-11-26T16:47:26.016Z,7.20
2022-11-26T16:50:27.866Z,7.63
2022-11-26T16:53:18.022Z,6.93
2022-11-26T16:59:20.687Z,6.90
2022-11-26T17:02:22.356Z,6.82
2022-11-26T17:05:12.696Z,6.30
2022-11-26T17:08:03.772Z,7.20
2022-11-26T17:10:54.104Z,6.95
2022-11-26T17:13:44.257Z,6.80
2022-11-26T17:16:34.679Z,6.90
2022-11-26T17:19:24.925Z,7.65
2022-11-26T17:22:15.223Z,6.63
2022-11-26T17:25:05.856Z,6.43
2022-11-26T17:27:56.552Z,6.40
2022-11-26T17:30:47.601Z,6.50
2022-11-26T17:33:37.618Z,6.32
2022-11-26T17:36:30.684Z,6.72
2022-11-26T17:39:24.070Z,6.88
2022-11-26T17:42:14.720Z,6.65
2022-11-26T17:45:05.317Z,6.35
2022-11-26T17:47:55.947Z,6.43
2022-11-26T17:50:46.263Z,6.72
2022-11-26T17:53:37.237Z,6.72
2022-11-26T17:56:27.958Z,6.00
2022-11-26T17:59:21.090Z,6.28
2022-11-26T18:02:13.789Z,6.65
2022-11-26T18:05:04.343Z,6.30
2022-11-26T18:07:54.618Z,6.55
2022-11-26T18:10:45.770Z,6.43
2022-11-26T18:13:35.453Z,6.53
2022-11-26T18:16:25.444Z,5.93
2022-11-26T18:19:17.848Z,6.47
2022-11-26T18:22:08.777Z,6.28
2022-11-26T18:24:59.748Z,6.25
2022-11-26T18:27:50.161Z,6.10
2022-11-26T18:30:39.831Z,6.47
2022-11-26T18:33:30.223Z,5.82
2022-11-26T18:36:20.858Z,6.50
2022-11-26T18:39:10.621Z,6.05
2022-11-26T18:42:29.594Z,5.97
2022-11-26T18:45:13.730Z,6.25
2022-11-26T18:48:03.807Z,5.90
2022-11-26T18:51:01.752Z,5.85
2022-11-26T18:53:51.920Z,10.75
2022-11-26T18:56:42.135Z,71.72
2022-11-26T18:59:33.581Z,159.07
2022-11-26T19:02:24.136Z,225.73
2022-11-26T19:05:14.595Z,218.45
2022-11-26T19:08:05.159Z,215.35
2022-11-26T19:10:55.722Z,213.25
2022-11-26T19:13:47.078Z,242.20
2022-11-26T19:16:36.842Z,226.15
2022-11-26T19:19:28.607Z,201.15
2022-11-26T19:22:19.535Z,193.65
2022-11-26T19:25:11.086Z,200.15
2022-11-26T19:28:04.928Z,217.38
2022-11-26T19:31:07.922Z,195.80
2022-11-26T19:34:02.554Z,172.18
2022-11-26T19:36:55.060Z,174.80
2022-11-26T19:39:45.030Z,161.35
2022-11-26T19:42:35.211Z,155.75
2022-11-26T19:45:25.604Z,147.45
2022-11-26T19:48:15.688Z,153.93
2022-11-26T19:51:08.242Z,144.77
2022-11-26T19:53:58.772Z,140.68
2022-11-26T19:56:49.727Z,139.55
2022-11-26T19:59:39.350Z,138.20
2022-11-26T20:02:29.788Z,139.75
2022-11-26T20:05:20.560Z,144.32
2022-11-26T20:08:13.181Z,135.07
2022-11-26T20:11:08.184Z,128.43
2022-11-26T20:13:59.412Z,133.98
2022-11-26T20:16:50.589Z,121.70
2022-11-26T20:19:41.312Z,134.05
2022-11-26T20:22:32.004Z,123.22
2022-11-26T20:25:21.878Z,120.88
2022-11-26T20:28:12.383Z,125.43
2022-11-26T20:31:07.354Z,141.75
2022-11-26T20:33:58.775Z,112.88
2022-11-26T20:36:48.951Z,117.00
2022-11-26T20:39:39.872Z,137.70
2022-11-26T20:42:31.010Z,114.13
2022-11-26T20:45:21.029Z,123.63
2022-11-26T20:48:11.308Z,131.77
2022-11-26T20:51:08.663Z,102.57
2022-11-26T20:54:03.789Z,107.32
2022-11-26T20:56:54.288Z,127.53
2022-11-26T20:59:44.706Z,106.43
2022-11-26T21:02:36.221Z,101.80
2022-11-26T21:05:27.017Z,119.38
2022-11-26T21:08:18.860Z,117.30
2022-11-26T21:11:09.889Z,108.93
2022-11-26T21:14:02.421Z,93.85
2022-11-26T21:16:52.552Z,95.20
2022-11-26T21:19:43.350Z,105.63
2022-11-26T21:22:33.389Z,91.22
2022-11-26T21:25:27.547Z,103.50
2022-11-26T21:28:20.984Z,96.55
2022-11-26T21:34:13.505Z,76.70
2022-11-26T21:37:06.928Z,80.35
2022-11-26T21:39:57.905Z,97.25
2022-11-26T21:42:49.198Z,87.82
2022-11-26T21:45:39.504Z,91.90
2022-11-26T21:48:30.561Z,86.90
2022-11-26T21:51:21.588Z,86.95
2022-11-26T21:54:14.594Z,85.82
2022-11-26T21:57:05.720Z,83.82
2022-11-26T21:59:56.150Z,84.25
2022-11-26T22:02:47.106Z,85.65
2022-11-26T22:05:37.955Z,76.82
2022-11-26T22:08:28.737Z,81.15
2022-11-26T22:11:31.112Z,78.47
2022-11-26T22:14:21.383Z,78.38
2022-11-26T22:17:11.684Z,75.32
2022-11-26T22:20:02.473Z,77.88
2022-11-26T22:22:53.484Z,75.70
2022-11-26T22:25:47.872Z,72.82
2022-11-26T22:28:39.913Z,73.63
2022-11-26T22:31:36.074Z,67.80
2022-11-26T22:34:29.176Z,71.10
2022-11-26T22:37:19.205Z,69.65
2022-11-26T22:40:11.732Z,68.57
2022-11-26T22:43:04.528Z,67.80
2022-11-26T22:45:56.626Z,64.65
2022-11-26T22:48:58.067Z,63.80
2022-11-26T22:51:48.707Z,64.82
2022-11-26T22:54:39.257Z,64.80
2022-11-26T22:57:30.089Z,63.55
2022-11-26T23:00:47.867Z,63.22
2022-11-26T23:03:39.206Z,65.65
2022-11-26T23:06:32.631Z,107.13
2022-11-26T23:09:23.326Z,162.27
2022-11-26T23:12:13.823Z,227.75
2022-11-26T23:15:04.020Z,251.93
2022-11-26T23:17:55.408Z,241.32
2022-11-26T23:20:46.268Z,264.42
2022-11-26T23:23:37.932Z,282.90
2022-11-26T23:26:34.904Z,282.05
2022-11-26T23:29:25.017Z,256.17
2022-11-26T23:32:15.529Z,235.45
2022-11-26T23:35:05.469Z,240.23
2022-11-26T23:37:55.656Z,231.10
2022-11-26T23:40:45.821Z,228.65
2022-11-26T23:43:38.367Z,224.30
2022-11-26T23:46:33.886Z,224.63
2022-11-26T23:49:24.403Z,213.57
2022-11-26T23:52:15.128Z,217.48
2022-11-26T23:55:05.972Z,207.50
2022-11-26T23:57:56.550Z,199.02
