createdAt,value
2022-10-21T00:00:13.337Z,5.63
2022-10-21T00:03:37.674Z,4.67
2022-10-21T00:07:02.641Z,5.90
2022-10-21T00:10:26.238Z,6.00
2022-10-21T00:13:49.762Z,5.23
2022-10-21T00:17:13.167Z,5.20
2022-10-21T00:20:39.605Z,4.77
2022-10-21T00:24:05.421Z,5.30
2022-10-21T00:27:28.944Z,5.50
2022-10-21T00:30:52.472Z,6.00
2022-10-21T00:34:16.076Z,6.50
2022-10-21T00:37:39.728Z,5.30
2022-10-21T00:41:04.797Z,6.57
2022-10-21T00:44:28.708Z,5.80
2022-10-21T00:47:56.919Z,5.90
2022-10-21T00:51:20.584Z,5.13
2022-10-21T00:54:47.001Z,6.63
2022-10-21T00:58:12.557Z,5.87
2022-10-21T01:01:36.310Z,5.77
2022-10-21T01:05:03.375Z,5.67
2022-10-21T01:08:27.236Z,5.20
2022-10-21T01:11:51.233Z,4.80
2022-10-21T01:15:25.770Z,5.27
2022-10-21T01:19:02.288Z,6.23
2022-10-21T01:22:52.055Z,4.60
2022-10-21T01:27:06.988Z,5.07
2022-10-21T01:30:46.152Z,4.20
2022-10-21T01:34:21.179Z,5.43
2022-10-21T01:38:02.043Z,4.27
2022-10-21T01:41:32.235Z,3.90
2022-10-21T01:45:05.813Z,5.77
2022-10-21T01:48:36.310Z,4.97
2022-10-21T01:52:02.736Z,5.17
2022-10-21T01:55:32.611Z,4.10
2022-10-21T01:58:57.764Z,4.77
2022-10-21T02:02:27.915Z,4.23
2022-10-21T02:05:52.804Z,4.43
2022-10-21T02:09:16.569Z,4.07
2022-10-21T02:12:44.499Z,3.90
2022-10-21T02:16:14.211Z,4.40
2022-10-21T02:19:38.502Z,3.80
2022-10-21T02:23:05.696Z,4.20
2022-10-21T02:26:29.968Z,3.43
2022-10-21T02:29:58.724Z,4.27
2022-10-21T02:33:37.492Z,4.00
2022-10-21T02:37:15.248Z,3.30
2022-10-21T02:40:47.215Z,3.70
2022-10-21T02:44:11.328Z,3.50
2022-10-21T02:47:38.501Z,4.27
2022-10-21T02:51:05.180Z,4.47
2022-10-21T02:54:28.703Z,3.67
2022-10-21T02:57:53.465Z,3.67
2022-10-21T03:01:16.945Z,3.60
2022-10-21T03:04:40.404Z,4.43
2022-10-21T03:08:03.883Z,3.60
2022-10-21T03:11:27.856Z,3.90
2022-10-21T03:14:52.652Z,3.10
2022-10-21T03:18:16.437Z,3.70
2022-10-21T03:21:39.896Z,3.77
2022-10-21T03:25:03.777Z,3.83
2022-10-21T03:28:27.187Z,3.80
2022-10-21T03:31:52.033Z,3.93
2022-10-21T03:35:15.727Z,3.57
2022-10-21T03:38:39.168Z,3.90
2022-10-21T03:42:02.576Z,4.47
2022-10-21T03:45:26.339Z,3.60
2022-10-21T03:48:51.139Z,4.13
2022-10-21T03:52:14.582Z,3.63
2022-10-21T03:55:38.001Z,3.30
2022-10-21T03:59:01.498Z,4.10
2022-10-21T04:02:24.967Z,4.70
2022-10-21T04:05:49.770Z,5.00
2022-10-21T04:09:13.707Z,4.27
2022-10-21T04:12:37.503Z,3.83
2022-10-21T04:16:05.476Z,3.80
2022-10-21T04:19:28.921Z,3.90
2022-10-21T04:22:53.919Z,3.47
2022-10-21T04:26:18.567Z,3.90
2022-10-21T04:29:42.071Z,4.10
2022-10-21T04:33:05.888Z,3.70
2022-10-21T04:36:29.382Z,3.73
2022-10-21T04:39:54.128Z,3.90
2022-10-21T04:43:17.539Z,4.60
2022-10-21T04:46:40.924Z,4.10
2022-10-21T04:50:04.582Z,4.50
2022-10-21T04:53:27.951Z,3.90
2022-10-21T04:56:52.638Z,4.07
2022-10-21T05:00:16.539Z,4.63
2022-10-21T05:03:39.943Z,5.50
2022-10-21T05:07:03.335Z,4.67
2022-10-21T05:10:26.854Z,4.77
2022-10-21T05:13:51.557Z,4.33
2022-10-21T05:17:14.974Z,3.90
2022-10-21T05:20:38.372Z,2.60
2022-10-21T05:24:01.970Z,2.60
2022-10-21T05:27:25.542Z,2.10
2022-10-21T05:30:50.474Z,2.20
2022-10-21T05:34:13.871Z,1.97
2022-10-21T05:37:37.283Z,2.00
2022-10-21T05:41:01.290Z,1.97
2022-10-21T05:44:25.304Z,1.93
2022-10-21T05:47:50.095Z,1.60
2022-10-21T05:51:13.501Z,2.03
2022-10-21T05:54:36.903Z,2.17
2022-10-21T05:58:00.407Z,1.73
2022-10-21T06:01:24.401Z,2.30
2022-10-21T06:04:49.242Z,1.83
2022-10-21T06:08:12.695Z,2.00
2022-10-21T06:11:36.153Z,1.90
2022-10-21T06:14:59.757Z,1.40
2022-10-21T06:18:23.224Z,1.40
2022-10-21T06:21:49.012Z,1.93
2022-10-21T06:25:12.460Z,1.50
2022-10-21T06:28:39.124Z,1.67
2022-10-21T06:32:02.603Z,2.30
2022-10-21T06:35:26.263Z,1.80
2022-10-21T06:38:51.286Z,1.37
2022-10-21T06:42:15.774Z,1.30
2022-10-21T06:45:45.054Z,1.83
2022-10-21T06:49:08.485Z,2.20
2022-10-21T06:52:32.339Z,2.00
2022-10-21T06:56:04.604Z,2.03
2022-10-21T06:59:28.065Z,2.20
2022-10-21T07:02:51.627Z,2.10
2022-10-21T07:06:15.337Z,1.83
2022-10-21T07:09:38.918Z,1.60
2022-10-21T07:13:03.789Z,1.80
2022-10-21T07:16:30.206Z,1.50
2022-10-21T07:19:54.215Z,1.80
2022-10-21T07:23:17.668Z,2.03
2022-10-21T07:26:42.271Z,1.70
2022-10-21T07:30:08.498Z,1.30
2022-10-21T07:33:32.461Z,1.50
2022-10-21T07:36:56.073Z,2.00
2022-10-21T07:40:19.756Z,2.30
2022-10-21T07:43:43.193Z,3.33
2022-10-21T07:47:08.120Z,2.70
2022-10-21T07:50:31.549Z,2.67
2022-10-21T07:53:57.900Z,2.73
2022-10-21T07:57:25.756Z,2.50
2022-10-21T08:00:49.212Z,2.33
2022-10-21T08:04:16.578Z,2.57
2022-10-21T08:07:43.508Z,2.23
2022-10-21T08:11:08.988Z,2.10
2022-10-21T08:14:32.620Z,1.80
2022-10-21T08:17:56.081Z,1.77
2022-10-21T08:21:24.121Z,2.20
2022-10-21T08:24:47.638Z,2.43
2022-10-21T08:28:11.113Z,2.13
2022-10-21T08:31:34.544Z,1.80
2022-10-21T08:34:58.426Z,2.17
2022-10-21T08:38:23.297Z,2.27
2022-10-21T08:42:07.056Z,2.77
2022-10-21T08:45:39.697Z,2.40
2022-10-21T08:49:12.897Z,2.10
2022-10-21T08:52:48.507Z,1.90
2022-10-21T08:56:19.885Z,2.43
2022-10-21T08:59:43.894Z,2.20
2022-10-21T09:03:19.620Z,2.30
2022-10-21T09:06:56.040Z,3.53
2022-10-21T09:10:37.235Z,3.17
2022-10-21T09:14:37.174Z,2.87
2022-10-21T09:18:26.531Z,2.70
2022-10-21T09:22:33.690Z,2.43
2022-10-21T09:26:00.966Z,2.20
2022-10-21T09:29:33.569Z,1.87
2022-10-21T09:33:01.030Z,1.73
2022-10-21T09:36:30.604Z,1.70
2022-10-21T09:40:06.862Z,1.20
2022-10-21T09:43:31.770Z,1.43
2022-10-21T09:46:56.655Z,1.70
2022-10-21T09:50:20.719Z,1.20
2022-10-21T09:53:53.952Z,1.17
2022-10-21T09:57:29.655Z,1.20
2022-10-21T10:00:54.129Z,1.30
2022-10-21T10:04:26.895Z,1.07
2022-10-21T10:07:50.469Z,1.30
2022-10-21T10:11:19.067Z,1.10
2022-10-21T10:14:45.889Z,1.10
2022-10-21T10:18:22.942Z,1.30
2022-10-21T10:22:10.427Z,1.27
2022-10-21T10:25:37.418Z,1.60
2022-10-21T10:29:09.803Z,1.20
2022-10-21T10:32:36.392Z,1.27
2022-10-21T10:36:05.546Z,1.37
2022-10-21T10:39:37.517Z,1.13
2022-10-21T10:43:08.368Z,1.60
2022-10-21T10:46:36.041Z,1.20
2022-10-21T10:49:59.614Z,1.47
2022-10-21T10:53:30.369Z,1.53
2022-10-21T10:56:59.066Z,1.50
2022-10-21T11:00:24.857Z,1.60
2022-10-21T11:03:58.379Z,1.70
2022-10-21T11:07:30.256Z,1.47
2022-10-21T11:11:01.109Z,1.47
2022-10-21T11:14:25.972Z,1.50
2022-10-21T11:18:17.033Z,1.30
2022-10-21T11:21:53.501Z,1.63
2022-10-21T11:25:26.151Z,1.40
2022-10-21T11:29:05.529Z,1.13
2022-10-21T11:32:44.960Z,1.17
2022-10-21T11:36:25.245Z,1.13
2022-10-21T11:40:00.291Z,1.10
2022-10-21T11:43:41.386Z,1.10
2022-10-21T11:47:18.259Z,1.47
2022-10-21T11:50:56.533Z,1.37
2022-10-21T11:55:07.940Z,1.20
2022-10-21T11:58:48.768Z,1.10
2022-10-21T12:02:18.489Z,1.40
2022-10-21T12:05:57.198Z,1.40
2022-10-21T12:09:27.649Z,0.93
2022-10-21T12:12:56.055Z,1.20
2022-10-21T12:16:25.826Z,1.10
2022-10-21T12:19:57.843Z,1.23
2022-10-21T12:23:26.478Z,1.13
2022-10-21T12:26:59.875Z,0.90
2022-10-21T12:30:33.472Z,1.10
2022-10-21T12:33:58.007Z,0.90
2022-10-21T12:38:06.980Z,0.80
2022-10-21T12:41:35.188Z,0.90
2022-10-21T12:44:58.717Z,0.90
2022-10-21T12:48:34.537Z,1.00
2022-10-21T12:52:08.896Z,0.90
2022-10-21T12:55:39.341Z,0.80
2022-10-21T12:59:07.709Z,0.70
2022-10-21T13:02:31.179Z,0.70
2022-10-21T13:06:06.747Z,0.80
2022-10-21T13:09:40.806Z,0.70
2022-10-21T13:13:41.947Z,0.80
2022-10-21T13:17:50.031Z,0.80
2022-10-21T13:21:37.840Z,0.73
2022-10-21T13:25:21.622Z,0.80
2022-10-21T13:29:08.650Z,1.20
2022-10-21T13:32:37.637Z,1.00
2022-10-21T13:36:09.479Z,0.83
2022-10-21T13:39:35.443Z,1.30
2022-10-21T13:43:03.863Z,0.80
2022-10-21T13:46:31.907Z,0.80
2022-10-21T13:50:03.438Z,0.90
2022-10-21T13:53:35.539Z,1.00
2022-10-21T13:57:07.799Z,1.10
2022-10-21T14:00:33.070Z,0.87
2022-10-21T14:04:13.797Z,0.90
2022-10-21T14:07:39.738Z,0.70
2022-10-21T14:11:11.927Z,0.70
2022-10-21T14:14:39.705Z,0.87
2022-10-21T14:18:04.555Z,0.80
2022-10-21T14:21:32.143Z,0.80
2022-10-21T14:25:01.788Z,0.80
2022-10-21T14:28:25.497Z,0.77
2022-10-21T14:31:49.187Z,0.90
2022-10-21T14:35:27.647Z,0.90
2022-10-21T14:39:01.691Z,0.80
2022-10-21T14:42:27.140Z,1.10
2022-10-21T14:45:54.691Z,0.90
2022-10-21T14:49:25.700Z,0.90
2022-10-21T14:52:51.640Z,0.60
2022-10-21T14:56:20.548Z,0.80
2022-10-21T14:59:45.479Z,0.80
2022-10-21T15:03:11.651Z,0.80
2022-10-21T15:06:35.982Z,0.90
2022-10-21T15:10:19.272Z,1.00
2022-10-21T15:13:59.288Z,1.00
2022-10-21T15:17:24.482Z,0.90
2022-10-21T15:20:57.723Z,0.87
2022-10-21T15:24:26.714Z,0.80
2022-10-21T15:27:50.384Z,0.90
2022-10-21T15:31:21.047Z,0.73
2022-10-21T15:38:14.493Z,0.80
2022-10-21T15:41:38.519Z,0.87
2022-10-21T15:45:03.154Z,0.87
2022-10-21T15:48:28.040Z,0.80
2022-10-21T15:51:53.348Z,0.73
2022-10-21T15:55:17.235Z,0.80
2022-10-21T15:58:40.789Z,0.70
2022-10-21T16:05:29.451Z,0.80
2022-10-21T16:08:54.365Z,0.80
2022-10-21T16:12:21.618Z,0.70
2022-10-21T16:15:45.115Z,0.80
2022-10-21T16:19:09.988Z,0.80
2022-10-21T16:22:33.419Z,0.80
2022-10-21T16:25:58.219Z,0.80
2022-10-21T16:29:25.367Z,0.80
2022-10-21T16:32:49.098Z,0.80
2022-10-21T16:36:17.166Z,1.00
2022-10-21T16:39:40.659Z,0.80
2022-10-21T16:43:05.516Z,0.90
2022-10-21T16:46:34.399Z,0.70
2022-10-21T16:50:02.632Z,1.00
2022-10-21T16:53:28.957Z,0.77
2022-10-21T16:56:55.012Z,0.97
2022-10-21T17:00:20.691Z,1.00
2022-10-21T17:03:44.324Z,1.10
2022-10-21T17:07:07.785Z,0.90
2022-10-21T17:10:31.240Z,0.90
2022-10-21T17:13:54.773Z,0.90
2022-10-21T17:17:21.852Z,0.80
2022-10-21T17:20:45.471Z,0.90
2022-10-21T17:24:10.170Z,1.10
2022-10-21T17:27:33.730Z,0.80
2022-10-21T17:30:57.924Z,0.80
2022-10-21T17:34:28.867Z,0.70
2022-10-21T17:37:53.382Z,0.70
2022-10-21T17:41:20.340Z,0.70
2022-10-21T17:44:43.957Z,0.83
2022-10-21T17:48:07.849Z,0.70
2022-10-21T17:51:32.863Z,0.90
2022-10-21T17:54:56.263Z,0.80
2022-10-21T17:58:19.724Z,1.17
2022-10-21T18:01:43.251Z,1.00
2022-10-21T18:05:10.089Z,1.20
2022-10-21T18:08:35.067Z,1.03
2022-10-21T18:12:02.036Z,1.20
2022-10-21T18:15:28.321Z,1.23
2022-10-21T18:18:55.232Z,1.10
2022-10-21T18:22:21.637Z,1.03
2022-10-21T18:25:46.360Z,1.10
2022-10-21T18:29:09.985Z,1.00
2022-10-21T18:32:33.409Z,0.93
2022-10-21T18:35:57.062Z,0.93
2022-10-21T18:39:20.836Z,0.90
2022-10-21T18:42:45.769Z,1.10
2022-10-21T18:46:09.336Z,1.20
2022-10-21T18:49:32.832Z,0.87
2022-10-21T18:52:57.201Z,1.20
2022-10-21T18:56:22.938Z,1.10
2022-10-21T18:59:47.681Z,1.43
2022-10-21T19:03:11.465Z,1.30
2022-10-21T19:06:40.495Z,1.20
2022-10-21T19:10:05.709Z,1.17
2022-10-21T19:13:29.248Z,1.00
2022-10-21T19:16:54.111Z,1.10
2022-10-21T19:20:17.997Z,1.40
2022-10-21T19:23:41.481Z,1.17
2022-10-21T19:27:05.243Z,1.43
2022-10-21T19:30:29.760Z,1.40
2022-10-21T19:33:54.552Z,1.47
2022-10-21T19:37:18.025Z,1.27
2022-10-21T19:40:41.587Z,1.40
2022-10-21T19:44:05.784Z,1.20
2022-10-21T19:47:30.963Z,1.10
2022-10-21T19:50:57.771Z,1.20
2022-10-21T19:54:21.293Z,1.13
2022-10-21T19:57:44.866Z,1.10
2022-10-21T20:01:12.980Z,1.00
2022-10-21T20:04:36.574Z,1.00
2022-10-21T20:08:01.545Z,1.00
2022-10-21T20:11:26.458Z,1.30
2022-10-21T20:14:49.884Z,0.90
2022-10-21T20:18:13.277Z,1.10
2022-10-21T20:21:37.480Z,1.10
2022-10-21T20:25:02.232Z,1.13
2022-10-21T20:28:28.320Z,1.30
2022-10-21T20:31:51.808Z,0.93
2022-10-21T20:35:15.472Z,1.30
2022-10-21T20:38:38.928Z,1.20
2022-10-21T20:42:03.727Z,1.10
2022-10-21T20:45:27.280Z,1.00
2022-10-21T20:48:52.991Z,1.40
2022-10-21T20:52:16.428Z,1.10
2022-10-21T20:55:41.266Z,1.27
2022-10-21T20:59:08.327Z,1.30
2022-10-21T21:02:31.829Z,1.20
2022-10-21T21:05:55.203Z,1.37
2022-10-21T21:09:43.666Z,1.30
2022-10-21T21:13:05.060Z,1.60
2022-10-21T21:16:30.249Z,1.10
2022-10-21T21:19:54.020Z,1.50
2022-10-21T21:23:17.796Z,1.60
2022-10-21T21:26:42.142Z,1.70
2022-10-21T21:30:06.552Z,1.30
2022-10-21T21:33:32.349Z,1.47
2022-10-21T21:36:55.801Z,1.70
2022-10-21T21:40:19.426Z,1.40
2022-10-21T21:43:43.768Z,2.13
2022-10-21T21:47:07.284Z,1.30
2022-10-21T21:50:32.052Z,1.30
2022-10-21T21:53:56.797Z,1.60
2022-10-21T21:57:27.920Z,1.43
2022-10-21T22:00:51.854Z,1.30
2022-10-21T22:04:15.272Z,1.20
2022-10-21T22:07:40.245Z,1.10
2022-10-21T22:11:10.357Z,1.07
2022-10-21T22:14:34.121Z,0.80
2022-10-21T22:17:57.846Z,1.00
2022-10-21T22:21:21.847Z,0.83
2022-10-21T22:24:46.644Z,0.90
2022-10-21T22:28:10.231Z,1.00
2022-10-21T22:31:33.635Z,0.77
2022-10-21T22:34:57.271Z,0.80
2022-10-21T22:38:21.195Z,0.80
2022-10-21T22:41:45.932Z,0.77
2022-10-21T22:45:10.072Z,0.80
2022-10-21T22:48:33.535Z,0.70
2022-10-21T22:51:56.925Z,0.70
2022-10-21T22:55:20.351Z,0.70
2022-10-21T22:58:45.098Z,0.70
2022-10-21T23:02:08.511Z,0.70
2022-10-21T23:05:31.902Z,0.70
2022-10-21T23:08:55.433Z,0.70
2022-10-21T23:12:18.932Z,0.80
2022-10-21T23:15:44.727Z,0.80
2022-10-21T23:19:09.173Z,0.60
2022-10-21T23:22:32.676Z,0.60
2022-10-21T23:25:56.088Z,0.60
2022-10-21T23:29:19.970Z,0.60
2022-10-21T23:32:44.824Z,0.70
2022-10-21T23:36:08.974Z,0.70
2022-10-21T23:39:32.408Z,0.70
2022-10-21T23:42:55.979Z,0.67
2022-10-21T23:46:19.469Z,0.60
2022-10-21T23:49:44.258Z,0.57
2022-10-21T23:53:07.730Z,0.60
2022-10-21T23:56:32.275Z,0.70
2022-10-21T23:59:55.664Z,0.70
