createdAt,value
2022-08-22T00:00:38.186Z,0.22
2022-08-22T00:03:06.743Z,0.10
2022-08-22T00:03:08.057Z,0.43
2022-08-22T00:06:32.953Z,0.47
2022-08-22T00:09:15.874Z,0.10
2022-08-22T00:11:49.519Z,0.22
2022-08-22T00:14:25.854Z,0.10
2022-08-22T00:17:06.556Z,0.17
2022-08-22T00:20:04.076Z,0.10
2022-08-22T00:22:30.785Z,0.20
2022-08-22T00:25:24.571Z,0.10
2022-08-22T00:28:04.969Z,0.10
2022-08-22T00:30:36.696Z,0.38
2022-08-22T00:33:09.434Z,0.55
2022-08-22T00:35:43.031Z,0.20
2022-08-22T00:38:20.109Z,0.10
2022-08-22T00:41:09.497Z,0.20
2022-08-22T00:43:58.210Z,0.10
2022-08-22T00:46:30.679Z,0.10
2022-08-22T00:49:09.801Z,0.10
2022-08-22T00:51:39.707Z,0.50
2022-08-22T00:54:25.164Z,0.20
2022-08-22T00:56:59.433Z,0.17
2022-08-22T00:59:44.715Z,0.10
2022-08-22T01:02:42.026Z,0.38
2022-08-22T01:05:08.802Z,0.40
2022-08-22T01:07:54.588Z,0.30
2022-08-22T01:10:33.257Z,0.10
2022-08-22T01:13:12.646Z,0.45
2022-08-22T01:15:40.760Z,0.10
2022-08-22T01:18:28.239Z,0.22
2022-08-22T01:21:13.673Z,0.15
2022-08-22T01:24:18.950Z,0.10
2022-08-22T01:26:55.357Z,0.10
2022-08-22T01:29:44.538Z,0.15
2022-08-22T01:32:11.247Z,0.10
2022-08-22T01:35:15.046Z,0.15
2022-08-22T01:38:06.382Z,0.10
2022-08-22T01:40:53.709Z,0.10
2022-08-22T01:43:59.239Z,0.20
2022-08-22T01:46:54.695Z,0.30
2022-08-22T01:49:27.377Z,0.57
2022-08-22T01:51:58.678Z,0.10
2022-08-22T01:54:34.631Z,0.10
2022-08-22T01:57:07.692Z,0.10
2022-08-22T01:59:44.895Z,0.10
2022-08-22T02:02:14.637Z,0.10
2022-08-22T02:05:15.449Z,0.50
2022-08-22T02:07:42.106Z,0.10
2022-08-22T02:10:15.370Z,0.45
2022-08-22T02:12:46.050Z,0.10
2022-08-22T02:15:18.785Z,0.22
2022-08-22T02:18:07.078Z,0.13
2022-08-22T02:20:42.538Z,0.10
2022-08-22T02:23:24.530Z,0.28
2022-08-22T02:25:53.736Z,0.20
2022-08-22T02:28:38.630Z,0.10
2022-08-22T02:31:21.793Z,0.30
2022-08-22T02:34:01.340Z,0.28
2022-08-22T02:36:48.625Z,0.20
2022-08-22T02:39:26.169Z,1.65
2022-08-22T02:41:52.869Z,0.10
2022-08-22T02:44:26.075Z,0.20
2022-08-22T02:47:01.178Z,0.17
2022-08-22T02:49:43.739Z,0.28
2022-08-22T02:52:26.803Z,0.17
2022-08-22T02:55:00.737Z,0.38
2022-08-22T02:57:39.650Z,0.20
2022-08-22T03:00:31.700Z,0.15
2022-08-22T03:02:59.761Z,0.32
2022-08-22T03:05:38.419Z,0.10
2022-08-22T03:08:30.651Z,0.10
2022-08-22T03:11:03.642Z,0.32
2022-08-22T03:13:55.985Z,0.20
2022-08-22T03:16:26.877Z,0.40
2022-08-22T03:19:18.691Z,0.10
2022-08-22T03:21:58.617Z,0.40
2022-08-22T03:24:35.350Z,0.23
2022-08-22T03:27:11.043Z,0.20
2022-08-22T03:29:50.224Z,0.10
2022-08-22T03:32:26.114Z,0.30
2022-08-22T03:34:55.435Z,0.65
2022-08-22T03:37:27.866Z,0.45
2022-08-22T03:40:00.464Z,0.10
2022-08-22T03:42:42.423Z,0.45
2022-08-22T03:45:09.226Z,0.10
2022-08-22T03:47:41.482Z,0.10
2022-08-22T03:50:08.238Z,0.10
2022-08-22T03:53:13.788Z,0.10
2022-08-22T03:55:52.075Z,0.13
2022-08-22T03:58:49.738Z,0.20
2022-08-22T04:01:16.501Z,0.10
2022-08-22T04:03:57.253Z,0.17
2022-08-22T04:06:42.303Z,0.73
2022-08-22T04:09:40.506Z,0.10
2022-08-22T04:12:20.566Z,0.13
2022-08-22T04:14:50.485Z,0.57
2022-08-22T04:17:23.581Z,0.10
2022-08-22T04:20:02.331Z,0.15
2022-08-22T04:22:49.625Z,0.20
2022-08-22T04:25:25.602Z,0.15
2022-08-22T04:28:15.659Z,1.27
2022-08-22T04:30:57.953Z,0.30
2022-08-22T04:33:29.769Z,0.40
2022-08-22T04:36:07.678Z,0.50
2022-08-22T04:38:39.815Z,0.10
2022-08-22T04:41:14.178Z,0.63
2022-08-22T04:43:55.664Z,0.20
2022-08-22T04:46:37.353Z,0.20
2022-08-22T04:49:39.493Z,0.40
2022-08-22T04:52:18.365Z,0.15
2022-08-22T04:55:06.995Z,0.20
2022-08-22T04:57:47.270Z,0.17
2022-08-22T05:00:16.022Z,0.20
2022-08-22T05:02:51.210Z,0.10
2022-08-22T05:05:25.059Z,0.73
2022-08-22T05:07:59.023Z,0.10
2022-08-22T05:10:28.513Z,0.40
2022-08-22T05:13:00.467Z,0.17
2022-08-22T05:15:31.774Z,0.10
2022-08-22T05:18:02.498Z,0.40
2022-08-22T05:20:30.138Z,0.17
2022-08-22T05:23:05.777Z,0.15
2022-08-22T05:25:34.285Z,0.13
2022-08-22T05:28:16.414Z,0.20
2022-08-22T05:30:46.575Z,0.20
2022-08-22T05:33:28.097Z,0.10
2022-08-22T05:35:59.580Z,0.63
2022-08-22T05:38:32.382Z,0.15
2022-08-22T05:41:11.657Z,0.10
2022-08-22T05:43:41.877Z,0.10
2022-08-22T05:46:38.043Z,1.08
2022-08-22T05:49:08.372Z,0.17
2022-08-22T05:54:33.663Z,0.10
2022-08-22T05:57:19.769Z,0.20
2022-08-22T05:59:48.809Z,0.25
2022-08-22T06:02:22.453Z,0.20
2022-08-22T06:04:56.458Z,0.10
2022-08-22T06:08:12.643Z,0.15
2022-08-22T06:10:48.159Z,0.20
2022-08-22T06:13:41.174Z,0.35
2022-08-22T06:16:34.807Z,0.40
2022-08-22T06:19:03.635Z,0.30
2022-08-22T06:21:48.679Z,0.30
2022-08-22T06:24:23.639Z,0.10
2022-08-22T06:26:52.789Z,0.20
2022-08-22T06:29:41.098Z,0.20
2022-08-22T06:32:13.391Z,0.45
2022-08-22T06:34:43.521Z,0.47
2022-08-22T06:37:17.177Z,0.17
2022-08-22T06:39:46.058Z,0.40
2022-08-22T06:42:25.923Z,0.28
2022-08-22T06:44:57.861Z,0.47
2022-08-22T06:47:37.020Z,0.20
2022-08-22T06:50:13.519Z,0.35
2022-08-22T06:52:58.832Z,0.30
2022-08-22T06:55:30.150Z,0.13
2022-08-22T06:57:59.865Z,0.57
2022-08-22T07:00:26.950Z,0.35
2022-08-22T07:03:17.890Z,0.28
2022-08-22T07:05:44.750Z,0.30
2022-08-22T07:08:14.562Z,0.10
2022-08-22T07:10:47.133Z,0.20
2022-08-22T07:13:17.257Z,0.20
2022-08-22T07:15:44.304Z,0.20
2022-08-22T07:18:20.745Z,0.30
2022-08-22T07:21:09.759Z,0.52
2022-08-22T07:23:46.095Z,0.60
2022-08-22T07:26:34.365Z,1.00
2022-08-22T07:29:10.392Z,0.17
2022-08-22T07:31:51.779Z,0.30
2022-08-22T07:34:31.207Z,0.17
2022-08-22T07:37:06.629Z,0.13
2022-08-22T07:39:50.937Z,0.20
2022-08-22T07:42:31.754Z,0.20
2022-08-22T07:45:09.506Z,0.15
2022-08-22T07:47:57.179Z,0.40
2022-08-22T07:50:34.586Z,0.20
2022-08-22T07:53:11.935Z,0.20
2022-08-22T07:55:49.249Z,0.20
2022-08-22T07:58:17.117Z,0.10
2022-08-22T08:00:45.846Z,0.15
2022-08-22T08:03:12.882Z,0.30
2022-08-22T08:05:45.157Z,0.20
2022-08-22T08:08:44.570Z,0.32
2022-08-22T08:11:14.242Z,0.10
2022-08-22T08:13:43.000Z,0.17
2022-08-22T08:16:16.198Z,0.20
2022-08-22T08:18:44.717Z,0.30
2022-08-22T08:21:27.578Z,0.40
2022-08-22T08:23:55.139Z,0.50
2022-08-22T08:26:25.315Z,0.40
2022-08-22T08:31:28.639Z,0.10
2022-08-22T08:34:08.585Z,0.38
2022-08-22T08:36:50.464Z,0.20
2022-08-22T08:39:24.475Z,0.20
2022-08-22T08:42:13.335Z,0.50
2022-08-22T08:45:07.598Z,0.38
2022-08-22T08:47:50.085Z,0.70
2022-08-22T08:50:26.802Z,0.20
2022-08-22T08:53:06.813Z,0.90
2022-08-22T08:55:45.597Z,0.45
2022-08-22T08:58:35.894Z,0.35
2022-08-22T09:01:40.103Z,0.30
2022-08-22T09:04:42.286Z,0.20
2022-08-22T09:07:33.930Z,0.32
2022-08-22T09:10:33.166Z,0.20
2022-08-22T09:13:11.440Z,0.70
2022-08-22T09:15:55.049Z,0.37
2022-08-22T09:18:58.300Z,0.50
2022-08-22T09:22:02.495Z,0.20
2022-08-22T09:24:48.643Z,0.52
2022-08-22T09:27:21.793Z,0.90
2022-08-22T09:30:28.769Z,0.55
2022-08-22T09:33:13.642Z,0.90
2022-08-22T09:35:58.329Z,0.40
2022-08-22T09:38:50.246Z,0.70
2022-08-22T09:41:38.811Z,0.40
2022-08-22T09:44:08.550Z,0.15
2022-08-22T09:46:51.576Z,0.35
2022-08-22T09:49:26.875Z,0.57
2022-08-22T09:52:14.403Z,0.52
2022-08-22T09:54:42.430Z,0.40
2022-08-22T09:57:17.812Z,0.75
2022-08-22T09:59:51.745Z,0.22
2022-08-22T10:02:29.032Z,0.63
2022-08-22T10:05:04.099Z,0.22
2022-08-22T10:07:56.182Z,0.57
2022-08-22T10:10:58.752Z,0.32
2022-08-22T10:13:28.511Z,0.65
2022-08-22T10:18:53.303Z,0.37
2022-08-22T10:21:23.079Z,0.50
2022-08-22T10:24:10.522Z,0.30
2022-08-22T10:26:51.470Z,0.60
2022-08-22T10:29:35.919Z,0.43
2022-08-22T10:32:19.249Z,0.20
2022-08-22T10:34:59.407Z,0.20
2022-08-22T10:37:30.769Z,0.30
2022-08-22T10:40:18.882Z,0.28
2022-08-22T10:42:53.536Z,0.20
2022-08-22T10:45:35.734Z,0.50
2022-08-22T10:48:08.597Z,0.30
2022-08-22T10:50:36.921Z,0.30
2022-08-22T10:53:29.500Z,0.40
2022-08-22T10:56:29.732Z,0.57
2022-08-22T11:01:42.146Z,0.20
2022-08-22T11:04:27.980Z,0.30
2022-08-22T11:07:01.489Z,0.50
2022-08-22T11:09:38.088Z,0.45
2022-08-22T11:12:11.074Z,0.52
2022-08-22T11:15:15.294Z,0.28
2022-08-22T11:18:20.451Z,0.20
2022-08-22T11:21:10.495Z,0.57
2022-08-22T11:26:33.730Z,0.40
2022-08-22T11:29:34.764Z,0.60
2022-08-22T11:32:20.161Z,0.47
2022-08-22T11:34:54.953Z,0.40
2022-08-22T11:37:42.400Z,0.68
2022-08-22T11:40:40.582Z,0.40
2022-08-22T11:43:18.292Z,0.25
2022-08-22T11:45:49.012Z,0.30
2022-08-22T11:48:40.642Z,0.20
2022-08-22T11:51:51.851Z,0.43
2022-08-22T11:54:56.814Z,0.40
2022-08-22T11:57:51.468Z,0.52
2022-08-22T12:00:24.169Z,0.32
2022-08-22T12:03:27.993Z,0.20
2022-08-22T12:06:07.684Z,0.85
2022-08-22T12:08:35.250Z,0.50
2022-08-22T12:11:12.250Z,0.45
2022-08-22T12:14:02.314Z,0.75
2022-08-22T12:16:40.897Z,0.30
2022-08-22T12:19:27.478Z,0.40
2022-08-22T12:22:34.777Z,0.70
2022-08-22T12:25:13.405Z,0.30
2022-08-22T12:27:48.638Z,0.68
2022-08-22T12:30:32.535Z,0.38
2022-08-22T12:33:22.019Z,0.80
2022-08-22T12:36:19.477Z,0.50
2022-08-22T12:39:05.494Z,0.77
2022-08-22T12:41:41.001Z,0.32
2022-08-22T12:44:38.719Z,0.57
2022-08-22T12:47:32.128Z,0.50
2022-08-22T12:50:19.748Z,0.13
2022-08-22T12:53:23.554Z,1.02
2022-08-22T12:56:13.371Z,0.50
2022-08-22T13:01:18.726Z,0.68
2022-08-22T13:03:50.735Z,1.17
2022-08-22T13:06:35.742Z,0.50
2022-08-22T13:09:11.268Z,0.45
2022-08-22T13:11:42.150Z,1.08
2022-08-22T13:14:09.868Z,0.75
2022-08-22T13:16:50.965Z,0.50
2022-08-22T13:19:22.319Z,0.30
2022-08-22T13:21:57.772Z,0.50
2022-08-22T13:24:39.416Z,0.55
2022-08-22T13:27:15.013Z,0.55
2022-08-22T13:29:48.046Z,0.65
2022-08-22T13:32:27.829Z,0.30
2022-08-22T13:37:50.118Z,0.38
2022-08-22T13:40:31.227Z,0.40
2022-08-22T13:43:05.865Z,0.63
2022-08-22T13:45:35.402Z,0.43
2022-08-22T13:48:11.390Z,0.52
2022-08-22T13:50:59.837Z,0.30
2022-08-22T13:53:32.622Z,0.30
2022-08-22T13:56:15.547Z,0.98
2022-08-22T13:58:48.764Z,0.40
2022-08-22T14:01:53.675Z,1.00
2022-08-22T14:04:34.647Z,0.40
2022-08-22T14:07:06.094Z,0.47
2022-08-22T14:12:16.294Z,0.43
2022-08-22T14:14:50.279Z,0.40
2022-08-22T14:17:23.193Z,0.70
2022-08-22T14:20:04.209Z,0.75
2022-08-22T14:22:35.685Z,0.57
2022-08-22T14:25:22.705Z,0.65
2022-08-22T14:28:01.032Z,0.40
2022-08-22T14:30:34.206Z,0.32
2022-08-22T14:33:19.665Z,0.40
2022-08-22T14:35:52.724Z,0.40
2022-08-22T14:38:29.948Z,0.45
2022-08-22T14:41:06.449Z,0.40
2022-08-22T14:43:33.278Z,0.40
2022-08-22T14:46:09.183Z,0.52
2022-08-22T14:48:40.884Z,0.35
2022-08-22T14:51:17.631Z,0.20
2022-08-22T14:53:44.470Z,0.50
2022-08-22T14:56:14.802Z,0.47
2022-08-22T14:59:02.185Z,0.75
2022-08-22T15:01:33.062Z,0.45
2022-08-22T15:04:08.993Z,0.43
2022-08-22T15:06:48.012Z,0.57
2022-08-22T15:09:40.671Z,0.25
2022-08-22T15:12:47.662Z,0.60
2022-08-22T15:15:57.031Z,0.28
2022-08-22T15:18:26.858Z,0.55
2022-08-22T15:21:13.265Z,0.40
2022-08-22T15:23:45.367Z,0.30
2022-08-22T15:26:25.262Z,0.20
2022-08-22T15:29:07.367Z,0.60
2022-08-22T15:31:34.720Z,0.25
2022-08-22T15:34:10.429Z,0.77
2022-08-22T15:37:08.333Z,0.63
2022-08-22T15:40:02.708Z,1.00
2022-08-22T15:42:40.741Z,2.05
2022-08-22T15:45:09.714Z,2.10
2022-08-22T15:47:39.954Z,2.90
2022-08-22T15:50:30.860Z,3.30
2022-08-22T15:53:12.237Z,4.63
2022-08-22T15:56:03.089Z,5.28
2022-08-22T15:58:33.464Z,1.20
2022-08-22T16:01:20.128Z,1.65
2022-08-22T16:04:03.940Z,2.47
2022-08-22T16:06:43.974Z,3.60
2022-08-22T16:09:30.404Z,0.93
2022-08-22T16:12:01.768Z,3.42
2022-08-22T16:14:35.175Z,1.63
2022-08-22T16:17:04.419Z,3.38
2022-08-22T16:19:32.713Z,3.33
2022-08-22T16:21:59.526Z,3.40
2022-08-22T16:24:26.181Z,4.70
2022-08-22T16:26:53.461Z,4.35
2022-08-22T16:32:09.792Z,1.00
2022-08-22T16:34:36.606Z,2.88
2022-08-22T16:37:03.225Z,3.05
2022-08-22T16:40:01.619Z,3.97
2022-08-22T16:43:14.141Z,3.60
2022-08-22T16:45:45.684Z,3.80
2022-08-22T16:48:35.022Z,4.45
2022-08-22T16:51:14.150Z,4.53
2022-08-22T16:53:45.869Z,3.80
2022-08-22T16:56:40.970Z,4.10
2022-08-22T16:59:38.303Z,3.33
2022-08-22T17:02:08.473Z,3.17
2022-08-22T17:04:59.233Z,1.40
2022-08-22T17:08:04.309Z,0.93
2022-08-22T17:10:52.938Z,0.60
2022-08-22T17:13:32.723Z,0.47
2022-08-22T17:16:15.536Z,0.68
2022-08-22T17:18:59.053Z,0.65
2022-08-22T17:21:51.704Z,0.35
2022-08-22T17:24:42.170Z,0.40
2022-08-22T17:27:11.729Z,0.30
2022-08-22T17:30:14.609Z,0.30
2022-08-22T17:32:58.958Z,0.30
2022-08-22T17:35:32.964Z,0.38
2022-08-22T17:37:59.708Z,0.52
2022-08-22T17:40:53.959Z,0.30
2022-08-22T17:43:52.085Z,0.22
2022-08-22T17:46:40.201Z,0.30
2022-08-22T17:49:09.895Z,0.30
2022-08-22T17:51:39.241Z,0.30
2022-08-22T17:54:20.810Z,0.20
2022-08-22T17:57:05.308Z,0.38
2022-08-22T17:59:38.337Z,0.73
2022-08-22T18:02:39.245Z,0.30
2022-08-22T18:05:11.854Z,0.20
2022-08-22T18:07:44.948Z,0.40
2022-08-22T18:10:17.535Z,0.20
2022-08-22T18:12:53.125Z,0.20
2022-08-22T18:15:21.733Z,0.20
2022-08-22T18:17:55.150Z,0.60
2022-08-22T18:20:26.130Z,0.85
2022-08-22T18:23:00.820Z,0.43
2022-08-22T18:25:44.244Z,0.40
2022-08-22T18:28:28.786Z,0.30
2022-08-22T18:31:06.854Z,0.20
2022-08-22T18:33:38.326Z,0.20
2022-08-22T18:36:24.171Z,0.35
2022-08-22T18:39:03.829Z,0.20
2022-08-22T18:41:44.846Z,0.20
2022-08-22T18:44:19.357Z,0.20
2022-08-22T18:46:51.605Z,0.20
2022-08-22T18:49:21.197Z,0.10
2022-08-22T18:52:06.045Z,0.15
2022-08-22T18:54:46.694Z,0.20
2022-08-22T18:57:42.675Z,0.10
2022-08-22T19:00:55.168Z,0.30
2022-08-22T19:03:52.467Z,0.20
2022-08-22T19:06:28.384Z,0.17
2022-08-22T19:09:23.058Z,0.10
2022-08-22T19:11:53.659Z,0.10
2022-08-22T19:14:29.668Z,0.20
2022-08-22T19:17:05.032Z,0.20
2022-08-22T19:20:13.822Z,0.22
2022-08-22T19:22:41.327Z,0.30
2022-08-22T19:25:11.070Z,0.25
2022-08-22T19:27:41.599Z,0.73
2022-08-22T19:30:33.834Z,0.30
2022-08-22T19:33:04.805Z,0.35
2022-08-22T19:35:51.480Z,0.43
2022-08-22T19:38:53.380Z,0.30
2022-08-22T19:41:40.558Z,0.20
2022-08-22T19:44:20.354Z,0.30
2022-08-22T19:47:08.264Z,0.30
2022-08-22T19:49:37.950Z,0.22
2022-08-22T19:52:20.254Z,0.43
2022-08-22T19:55:00.484Z,0.52
2022-08-22T20:00:12.902Z,0.28
2022-08-22T20:02:58.113Z,0.38
2022-08-22T20:05:57.041Z,0.22
2022-08-22T20:08:49.349Z,1.00
2022-08-22T20:11:40.479Z,0.10
2022-08-22T20:14:30.633Z,0.20
2022-08-22T20:16:58.205Z,0.40
2022-08-22T20:20:16.420Z,0.15
2022-08-22T20:22:43.400Z,0.28
2022-08-22T20:25:15.726Z,0.30
2022-08-22T20:28:04.082Z,0.30
2022-08-22T20:30:44.022Z,0.15
2022-08-22T20:33:27.577Z,0.40
2022-08-22T20:35:59.165Z,0.10
2022-08-22T20:38:55.668Z,0.20
2022-08-22T20:41:39.270Z,0.20
2022-08-22T20:44:15.953Z,0.20
2022-08-22T20:46:53.649Z,0.20
2022-08-22T20:49:24.723Z,0.20
2022-08-22T20:51:58.161Z,0.20
2022-08-22T20:54:33.072Z,0.28
2022-08-22T20:57:03.290Z,0.10
2022-08-22T20:59:36.170Z,0.15
2022-08-22T21:02:15.230Z,0.15
2022-08-22T21:05:00.343Z,0.50
2022-08-22T21:07:37.989Z,0.20
2022-08-22T21:10:27.492Z,0.10
2022-08-22T21:13:23.691Z,0.30
2022-08-22T21:15:52.325Z,0.10
2022-08-22T21:18:31.429Z,0.35
2022-08-22T21:21:17.331Z,0.10
2022-08-22T21:24:03.413Z,0.28
2022-08-22T21:26:33.694Z,0.40
2022-08-22T21:29:12.930Z,0.50
2022-08-22T21:31:48.874Z,0.55
2022-08-22T21:34:19.610Z,0.17
2022-08-22T21:36:51.150Z,0.75
2022-08-22T21:39:23.289Z,0.30
2022-08-22T21:42:12.479Z,0.45
2022-08-22T21:44:43.835Z,0.10
2022-08-22T21:47:41.429Z,0.73
2022-08-22T21:50:25.821Z,0.10
2022-08-22T21:52:55.435Z,0.28
2022-08-22T21:55:25.368Z,0.10
2022-08-22T21:58:34.147Z,0.20
2022-08-22T22:01:30.215Z,0.40
2022-08-22T22:03:59.003Z,0.30
2022-08-22T22:06:26.314Z,0.15
2022-08-22T22:08:53.085Z,0.32
2022-08-22T22:11:19.923Z,0.20
2022-08-22T22:13:46.705Z,0.25
2022-08-22T22:16:13.943Z,0.10
2022-08-22T22:18:40.995Z,0.20
2022-08-22T22:21:08.091Z,0.10
2022-08-22T22:23:34.858Z,0.20
2022-08-22T22:26:04.505Z,0.20
2022-08-22T22:28:43.743Z,0.50
2022-08-22T22:31:10.720Z,0.10
2022-08-22T22:33:39.341Z,0.30
2022-08-22T22:36:10.260Z,0.20
2022-08-22T22:38:38.340Z,0.20
2022-08-22T22:41:05.070Z,0.35
2022-08-22T22:43:32.088Z,0.10
2022-08-22T22:45:58.934Z,0.20
2022-08-22T22:48:25.710Z,0.10
2022-08-22T22:50:53.993Z,0.10
2022-08-22T22:53:21.513Z,0.20
2022-08-22T22:56:09.340Z,0.15
2022-08-22T22:58:36.892Z,0.20
2022-08-22T23:01:14.252Z,0.10
2022-08-22T23:03:41.663Z,0.55
2022-08-22T23:06:12.657Z,0.20
2022-08-22T23:08:39.536Z,0.10
2022-08-22T23:11:14.946Z,0.10
2022-08-22T23:13:43.060Z,0.20
2022-08-22T23:16:12.947Z,0.15
2022-08-22T23:18:40.508Z,0.10
2022-08-22T23:21:19.522Z,0.22
2022-08-22T23:23:46.898Z,0.10
2022-08-22T23:26:13.874Z,0.10
2022-08-22T23:28:41.229Z,0.17
2022-08-22T23:31:29.698Z,1.20
2022-08-22T23:33:57.613Z,0.10
2022-08-22T23:36:24.342Z,0.10
2022-08-22T23:38:51.931Z,0.55
2022-08-22T23:41:21.610Z,0.35
2022-08-22T23:43:51.913Z,0.10
2022-08-22T23:46:20.868Z,0.20
2022-08-22T23:48:47.625Z,0.10
2022-08-22T23:51:18.638Z,0.10
2022-08-22T23:53:50.813Z,0.10
2022-08-22T23:56:30.738Z,0.17
2022-08-22T23:58:59.053Z,0.10
