createdAt,value
2023-01-29T00:00:22.121Z,92.40
2023-01-29T00:02:49.121Z,92.50
2023-01-29T00:05:27.456Z,92.90
2023-01-29T00:07:56.341Z,92.70
2023-01-29T00:10:25.068Z,93.00
2023-01-29T00:12:51.930Z,92.90
2023-01-29T00:15:19.052Z,93.00
2023-01-29T00:17:45.861Z,93.10
2023-01-29T00:20:13.426Z,93.20
2023-01-29T00:22:40.252Z,93.30
2023-01-29T00:25:07.812Z,93.40
2023-01-29T00:27:34.502Z,93.50
2023-01-29T00:30:12.777Z,93.60
2023-01-29T00:32:42.821Z,93.70
2023-01-29T00:35:09.807Z,93.70
2023-01-29T00:37:36.517Z,93.60
2023-01-29T00:40:04.520Z,93.60
2023-01-29T00:42:49.730Z,93.60
2023-01-29T00:45:16.538Z,93.70
2023-01-29T00:47:43.471Z,93.70
2023-01-29T00:50:12.228Z,93.70
2023-01-29T00:52:41.084Z,93.80
2023-01-29T00:55:09.703Z,93.80
2023-01-29T00:57:38.222Z,94.00
2023-01-29T01:00:08.665Z,94.00
2023-01-29T01:02:54.109Z,94.00
2023-01-29T01:05:21.084Z,94.00
2023-01-29T01:07:49.919Z,94.00
2023-01-29T01:10:24.290Z,94.00
2023-01-29T01:13:05.698Z,94.10
2023-01-29T01:15:36.025Z,94.20
2023-01-29T01:18:03.006Z,94.20
2023-01-29T01:20:31.517Z,94.20
2023-01-29T01:22:58.453Z,94.20
2023-01-29T01:25:26.799Z,94.10
2023-01-29T01:27:55.190Z,94.20
2023-01-29T01:30:23.152Z,94.10
2023-01-29T01:32:50.057Z,94.00
2023-01-29T01:35:16.989Z,94.00
2023-01-29T01:37:43.747Z,94.00
2023-01-29T01:40:18.631Z,93.80
2023-01-29T01:42:49.415Z,93.80
2023-01-29T01:45:27.690Z,93.80
2023-01-29T01:48:23.643Z,93.80
2023-01-29T01:51:04.552Z,93.80
2023-01-29T01:53:31.427Z,93.80
2023-01-29T01:56:03.606Z,93.90
2023-01-29T01:58:43.917Z,93.90
2023-01-29T02:01:12.306Z,93.90
2023-01-29T02:04:10.296Z,93.80
2023-01-29T02:06:59.270Z,94.10
2023-01-29T02:09:38.805Z,93.70
2023-01-29T02:12:08.498Z,93.70
2023-01-29T02:14:39.567Z,93.70
2023-01-29T02:17:08.857Z,93.70
2023-01-29T02:19:52.658Z,93.90
2023-01-29T02:23:05.819Z,94.00
2023-01-29T02:26:05.752Z,94.00
2023-01-29T02:29:22.200Z,94.00
2023-01-29T02:32:14.603Z,94.10
2023-01-29T02:35:19.135Z,94.10
2023-01-29T02:38:03.051Z,94.20
2023-01-29T02:40:38.319Z,94.20
2023-01-29T02:43:16.099Z,94.30
2023-01-29T02:45:48.294Z,94.30
2023-01-29T02:48:20.228Z,94.30
2023-01-29T02:51:03.487Z,94.40
2023-01-29T02:53:36.645Z,94.40
2023-01-29T02:56:17.554Z,94.40
2023-01-29T02:58:56.764Z,94.40
2023-01-29T03:01:45.004Z,94.50
2023-01-29T03:04:17.455Z,94.50
2023-01-29T03:06:54.278Z,94.50
2023-01-29T03:09:36.289Z,94.50
2023-01-29T03:12:28.500Z,94.60
2023-01-29T03:15:14.210Z,94.50
2023-01-29T03:18:01.557Z,94.40
2023-01-29T03:20:35.390Z,94.50
2023-01-29T03:23:08.125Z,94.50
2023-01-29T03:25:54.722Z,94.50
2023-01-29T03:28:42.142Z,94.50
2023-01-29T03:31:32.463Z,94.50
2023-01-29T03:34:09.992Z,94.40
2023-01-29T03:36:45.505Z,94.40
2023-01-29T03:39:14.755Z,94.40
2023-01-29T03:42:09.569Z,94.40
2023-01-29T03:45:00.387Z,94.40
2023-01-29T03:47:54.466Z,94.50
2023-01-29T03:50:46.123Z,94.40
2023-01-29T03:53:24.871Z,94.50
2023-01-29T03:56:36.150Z,94.50
2023-01-29T03:59:12.022Z,94.50
2023-01-29T04:01:48.873Z,94.70
2023-01-29T04:04:27.968Z,94.50
2023-01-29T04:07:01.694Z,94.50
2023-01-29T04:09:37.903Z,94.50
2023-01-29T04:12:09.869Z,94.50
2023-01-29T04:14:38.093Z,94.60
2023-01-29T04:17:18.777Z,94.60
2023-01-29T04:19:45.634Z,94.60
2023-01-29T04:22:21.546Z,94.80
2023-01-29T04:24:50.210Z,94.70
2023-01-29T04:27:43.161Z,94.80
2023-01-29T04:30:25.075Z,94.60
2023-01-29T04:33:29.309Z,94.70
2023-01-29T04:36:08.374Z,94.60
2023-01-29T04:38:42.076Z,94.70
2023-01-29T04:41:32.738Z,94.70
2023-01-29T04:44:10.887Z,94.80
2023-01-29T04:47:06.106Z,94.80
2023-01-29T04:49:47.130Z,95.10
2023-01-29T04:52:52.924Z,94.90
2023-01-29T04:55:25.577Z,94.90
2023-01-29T04:58:10.281Z,94.90
2023-01-29T05:00:45.177Z,94.90
2023-01-29T05:03:14.633Z,94.70
2023-01-29T05:05:44.609Z,94.70
2023-01-29T05:08:15.724Z,94.70
2023-01-29T05:10:42.873Z,94.70
2023-01-29T05:13:13.904Z,94.70
2023-01-29T05:15:52.210Z,94.60
2023-01-29T05:18:19.260Z,94.60
2023-01-29T05:20:47.700Z,94.50
2023-01-29T05:23:18.853Z,94.60
2023-01-29T05:25:46.810Z,94.90
2023-01-29T05:28:16.848Z,94.60
2023-01-29T05:30:48.698Z,94.60
2023-01-29T05:33:22.996Z,94.60
2023-01-29T05:35:50.399Z,94.60
2023-01-29T05:38:19.052Z,94.50
2023-01-29T05:40:45.833Z,94.40
2023-01-29T05:43:16.522Z,94.40
2023-01-29T05:45:43.850Z,94.30
2023-01-29T05:48:10.646Z,94.40
2023-01-29T05:50:37.569Z,94.30
2023-01-29T05:53:05.648Z,94.30
2023-01-29T05:55:32.415Z,94.20
2023-01-29T05:57:59.262Z,94.30
2023-01-29T06:00:26.150Z,94.20
2023-01-29T06:02:53.348Z,94.20
2023-01-29T06:05:20.130Z,94.10
2023-01-29T06:07:47.249Z,94.20
2023-01-29T06:10:33.399Z,94.10
2023-01-29T06:13:10.053Z,94.10
2023-01-29T06:15:40.110Z,94.10
2023-01-29T06:18:06.902Z,94.20
2023-01-29T06:20:33.933Z,94.10
2023-01-29T06:23:00.782Z,94.00
2023-01-29T06:25:27.591Z,93.90
2023-01-29T06:27:54.350Z,93.90
2023-01-29T06:30:21.108Z,93.70
2023-01-29T06:32:47.832Z,93.80
2023-01-29T06:35:14.564Z,93.70
2023-01-29T06:37:41.443Z,93.70
2023-01-29T06:40:10.038Z,94.10
2023-01-29T06:42:36.815Z,93.70
2023-01-29T06:45:05.117Z,93.60
2023-01-29T06:47:31.873Z,93.50
2023-01-29T06:49:58.753Z,93.40
2023-01-29T06:52:28.943Z,93.40
2023-01-29T06:54:56.469Z,93.30
2023-01-29T06:57:23.718Z,93.20
2023-01-29T06:59:50.645Z,93.00
2023-01-29T07:02:17.576Z,93.10
2023-01-29T07:04:44.390Z,93.00
2023-01-29T07:07:13.292Z,92.80
2023-01-29T07:09:41.034Z,92.80
2023-01-29T07:12:15.378Z,92.80
2023-01-29T07:14:42.197Z,92.70
2023-01-29T07:17:08.916Z,92.70
2023-01-29T07:19:35.616Z,92.60
2023-01-29T07:22:03.926Z,92.60
2023-01-29T07:24:30.962Z,92.60
2023-01-29T07:26:58.058Z,92.80
2023-01-29T07:29:24.814Z,92.60
2023-01-29T07:31:51.670Z,92.50
2023-01-29T07:34:18.558Z,92.60
2023-01-29T07:36:45.362Z,92.40
2023-01-29T07:39:12.159Z,92.40
2023-01-29T07:44:55.979Z,92.40
2023-01-29T07:44:58.815Z,92.30
2023-01-29T08:01:54.265Z,91.70
2023-01-29T08:04:21.050Z,91.80
2023-01-29T08:29:36.884Z,91.10
2023-01-29T08:32:06.579Z,90.90
2023-01-29T08:34:37.933Z,90.50
2023-01-29T08:37:08.776Z,90.20
2023-01-29T08:40:03.478Z,90.10
2023-01-29T08:54:01.543Z,88.10
2023-01-29T08:56:49.151Z,87.30
2023-01-29T08:59:33.799Z,87.00
2023-01-29T09:05:41.330Z,86.60
2023-01-29T09:15:52.461Z,84.70
2023-01-29T09:21:26.995Z,83.50
2023-01-29T09:23:53.856Z,82.00
2023-01-29T09:26:36.175Z,81.90
2023-01-29T09:29:03.138Z,81.40
2023-01-29T09:31:35.615Z,81.10
2023-01-29T09:34:05.726Z,81.00
2023-01-29T09:36:38.095Z,80.50
2023-01-29T09:39:20.487Z,79.70
2023-01-29T09:45:36.017Z,80.40
2023-01-29T09:52:07.216Z,79.10
2023-01-29T09:55:18.745Z,78.10
2023-01-29T09:58:02.921Z,77.50
2023-01-29T10:01:05.184Z,78.10
2023-01-29T10:03:50.679Z,77.40
2023-01-29T10:06:56.461Z,77.60
2023-01-29T15:03:01.871Z,75.80
2023-01-29T15:05:40.853Z,76.40
2023-01-29T15:08:47.318Z,77.10
2023-01-29T15:11:41.703Z,77.70
2023-01-29T15:14:32.907Z,78.30
2023-01-29T15:17:36.477Z,79.00
2023-01-29T15:20:51.243Z,79.20
2023-01-29T15:23:36.515Z,79.50
2023-01-29T15:26:16.376Z,79.90
2023-01-29T15:29:05.094Z,80.30
2023-01-29T15:34:40.985Z,80.60
2023-01-29T15:53:11.609Z,84.50
2023-01-29T16:07:03.934Z,90.60
2023-01-29T16:09:46.043Z,91.50
2023-01-29T16:12:19.758Z,92.00
2023-01-29T16:14:54.638Z,92.00
2023-01-29T16:20:42.971Z,92.90
2023-01-29T16:23:47.931Z,93.10
2023-01-29T16:26:55.459Z,93.20
2023-01-29T18:17:13.229Z,94.50
2023-01-29T19:48:18.107Z,98.20
2023-01-29T19:50:51.404Z,98.10
2023-01-29T19:53:18.381Z,98.40
2023-01-29T19:56:07.974Z,98.40
2023-01-29T19:58:35.341Z,98.30
2023-01-29T20:01:05.871Z,98.50
2023-01-29T20:03:33.003Z,98.70
2023-01-29T20:06:05.386Z,98.80
2023-01-29T20:08:33.341Z,98.80
2023-01-29T20:11:00.120Z,99.00
2023-01-29T20:13:26.960Z,99.00
2023-01-29T20:15:53.926Z,99.10
2023-01-29T20:18:20.982Z,99.60
2023-01-29T20:20:50.402Z,99.50
2023-01-29T20:23:31.842Z,99.70
2023-01-29T20:26:04.745Z,99.90
2023-01-29T20:28:31.611Z,99.90
2023-01-29T20:30:59.091Z,99.90
2023-01-29T20:33:26.250Z,99.90
2023-01-29T20:36:00.143Z,99.90
2023-01-29T20:38:30.520Z,99.90
2023-01-29T20:41:07.515Z,99.90
2023-01-29T20:43:34.840Z,99.90
2023-01-29T20:46:02.911Z,99.90
2023-01-29T20:48:30.891Z,99.90
2023-01-29T20:51:02.862Z,99.90
2023-01-29T20:53:29.660Z,99.90
2023-01-29T20:55:56.478Z,99.90
2023-01-29T20:58:23.295Z,99.90
2023-01-29T21:00:50.118Z,99.90
2023-01-29T21:03:35.402Z,99.90
2023-01-29T21:06:02.311Z,99.90
2023-01-29T21:08:29.084Z,99.90
2023-01-29T21:10:57.975Z,99.90
2023-01-29T21:13:26.877Z,99.90
2023-01-29T21:15:53.875Z,99.90
2023-01-29T21:18:20.636Z,99.90
2023-01-29T21:20:49.981Z,99.90
2023-01-29T21:23:16.861Z,99.90
2023-01-29T21:25:45.088Z,99.90
2023-01-29T21:28:12.353Z,99.90
2023-01-29T21:30:46.468Z,99.90
2023-01-29T21:33:14.315Z,99.90
2023-01-29T21:35:41.136Z,99.90
2023-01-29T21:38:07.859Z,99.90
2023-01-29T21:40:34.597Z,99.90
2023-01-29T21:43:13.253Z,99.90
2023-01-29T21:45:41.082Z,99.90
2023-01-29T21:48:11.503Z,99.90
2023-01-29T21:50:38.753Z,99.90
2023-01-29T21:53:05.649Z,99.90
2023-01-29T21:55:32.872Z,99.90
2023-01-29T21:58:00.342Z,99.90
2023-01-29T22:00:27.312Z,99.90
2023-01-29T22:02:54.145Z,99.90
2023-01-29T22:05:20.975Z,99.90
2023-01-29T22:07:48.723Z,99.90
2023-01-29T22:10:18.049Z,99.90
2023-01-29T22:12:45.365Z,99.90
2023-01-29T22:15:13.025Z,99.90
2023-01-29T22:17:41.421Z,99.90
2023-01-29T22:20:13.116Z,99.90
2023-01-29T22:22:39.903Z,99.90
2023-01-29T22:25:07.014Z,99.90
2023-01-29T22:27:34.332Z,99.90
2023-01-29T22:30:01.207Z,99.90
2023-01-29T22:32:29.054Z,99.90
2023-01-29T22:34:55.854Z,99.90
2023-01-29T22:37:22.658Z,99.90
2023-01-29T22:39:49.414Z,99.90
2023-01-29T22:42:19.439Z,99.90
2023-01-29T22:44:46.172Z,99.90
2023-01-29T22:47:12.850Z,99.90
2023-01-29T22:49:39.612Z,99.90
2023-01-29T22:52:12.252Z,99.90
2023-01-29T22:54:41.226Z,99.90
2023-01-29T22:57:12.502Z,99.90
2023-01-29T22:59:39.675Z,99.90
2023-01-29T23:02:07.712Z,99.90
2023-01-29T23:04:34.631Z,99.90
2023-01-29T23:07:01.411Z,99.90
2023-01-29T23:09:28.324Z,99.90
2023-01-29T23:11:55.016Z,99.90
2023-01-29T23:14:21.800Z,99.90
2023-01-29T23:16:48.546Z,99.90
2023-01-29T23:19:15.383Z,99.90
2023-01-29T23:21:42.162Z,99.90
2023-01-29T23:24:09.647Z,99.90
2023-01-29T23:26:54.826Z,99.90
2023-01-29T23:43:06.104Z,99.90
2023-01-29T23:46:00.531Z,99.90
