createdAt,value
2023-11-07T00:00:08.752Z,99929.19
2023-11-07T00:02:36.746Z,99926.97
2023-11-07T00:05:05.254Z,99928.13
2023-11-07T00:07:32.905Z,99933.84
2023-11-07T00:10:01.851Z,99937.84
2023-11-07T00:12:29.572Z,99947.13
2023-11-07T00:14:57.604Z,99944.09
2023-11-07T00:17:25.222Z,99947.38
2023-11-07T00:19:52.914Z,99948.31
2023-11-07T00:22:20.471Z,99949.81
2023-11-07T00:24:48.352Z,99949.22
2023-11-07T00:27:19.582Z,99953.16
2023-11-07T00:29:48.112Z,99962.13
2023-11-07T00:32:15.782Z,99964.53
2023-11-07T00:34:43.455Z,99963.06
2023-11-07T00:37:11.133Z,99969.75
2023-11-07T00:39:38.773Z,99974.63
2023-11-07T00:42:06.937Z,99973.81
2023-11-07T00:44:35.851Z,99979.16
2023-11-07T00:47:04.134Z,99984.22
2023-11-07T00:49:31.728Z,99984.03
2023-11-07T00:52:00.733Z,99992.19
2023-11-07T00:54:28.496Z,99991.91
2023-11-07T00:56:56.206Z,99998.72
2023-11-07T00:59:23.941Z,99985.44
2023-11-07T01:01:52.924Z,99991.69
2023-11-07T01:04:20.721Z,99993.25
2023-11-07T01:06:48.535Z,99989.81
2023-11-07T01:09:17.703Z,99993.69
2023-11-07T01:11:45.265Z,99987.31
2023-11-07T01:14:12.894Z,99994.13
2023-11-07T01:16:40.448Z,99996.66
2023-11-07T01:19:11.154Z,100004.34
2023-11-07T01:21:38.949Z,99991.31
2023-11-07T01:24:07.594Z,99993.09
2023-11-07T01:26:35.263Z,99995.53
2023-11-07T01:29:02.971Z,99995.75
2023-11-07T01:31:30.868Z,100000.47
2023-11-07T01:33:58.657Z,99995.63
2023-11-07T01:36:27.705Z,100004.06
2023-11-07T01:38:55.707Z,99995.00
2023-11-07T01:41:23.521Z,100003.38
2023-11-07T01:43:51.161Z,100003.38
2023-11-07T01:46:18.909Z,100001.91
2023-11-07T01:48:46.798Z,100011.16
2023-11-07T01:51:15.461Z,100013.22
2023-11-07T01:53:44.817Z,100007.44
2023-11-07T01:56:12.936Z,100018.13
2023-11-07T01:58:40.922Z,100005.75
2023-11-07T02:01:08.917Z,100006.19
2023-11-07T02:03:38.736Z,100008.28
2023-11-07T02:06:08.249Z,100012.50
2023-11-07T02:08:36.303Z,100018.25
2023-11-07T02:11:06.013Z,100017.69
2023-11-07T02:13:33.726Z,100018.00
2023-11-07T02:16:01.321Z,100024.50
2023-11-07T02:18:29.253Z,100018.00
2023-11-07T02:20:57.512Z,100019.16
2023-11-07T02:23:29.810Z,100021.69
2023-11-07T02:25:58.253Z,100026.59
2023-11-07T02:28:26.116Z,100023.53
2023-11-07T02:30:53.857Z,100038.44
2023-11-07T02:33:22.712Z,100036.00
2023-11-07T02:35:50.685Z,100034.81
2023-11-07T02:38:20.740Z,100031.34
2023-11-07T02:40:50.208Z,100033.63
2023-11-07T02:43:17.864Z,100037.25
2023-11-07T02:45:46.141Z,100038.13
2023-11-07T02:48:14.013Z,100036.00
2023-11-07T02:50:41.758Z,100041.31
2023-11-07T02:53:09.368Z,100050.81
2023-11-07T02:55:37.051Z,100042.47
2023-11-07T02:58:06.478Z,100041.47
2023-11-07T03:00:34.316Z,100041.72
2023-11-07T03:03:02.120Z,100024.81
2023-11-07T03:05:30.038Z,100029.03
2023-11-07T03:07:59.671Z,100032.59
2023-11-07T03:10:27.740Z,100028.28
2023-11-07T03:12:55.380Z,100029.47
2023-11-07T03:15:24.964Z,100036.94
2023-11-07T03:17:52.666Z,100029.03
2023-11-07T03:20:21.492Z,100031.53
2023-11-07T03:22:50.043Z,100040.94
2023-11-07T03:25:17.861Z,100043.03
2023-11-07T03:27:45.537Z,100041.38
2023-11-07T03:30:13.994Z,100045.53
2023-11-07T03:32:45.370Z,100050.44
2023-11-07T03:35:14.220Z,100054.13
2023-11-07T03:37:41.783Z,100050.81
2023-11-07T03:40:10.269Z,100049.38
2023-11-07T03:42:37.877Z,100050.88
2023-11-07T03:45:06.504Z,100050.44
2023-11-07T03:47:36.235Z,100053.69
2023-11-07T03:50:05.617Z,100045.09
2023-11-07T03:52:33.265Z,100062.53
2023-11-07T03:55:00.850Z,100060.22
2023-11-07T03:57:28.425Z,100067.78
2023-11-07T03:59:56.255Z,100061.50
2023-11-07T04:02:24.523Z,100063.47
2023-11-07T04:04:52.062Z,100079.06
2023-11-07T04:07:21.011Z,100076.53
2023-11-07T04:09:48.654Z,100078.16
2023-11-07T04:12:16.769Z,100070.38
2023-11-07T04:14:46.305Z,100082.69
2023-11-07T04:17:16.530Z,100085.72
2023-11-07T04:19:44.545Z,100085.16
2023-11-07T04:22:12.153Z,100081.28
2023-11-07T04:24:41.469Z,100075.28
2023-11-07T04:27:09.809Z,100079.97
2023-11-07T04:29:37.855Z,100081.88
2023-11-07T04:32:06.422Z,100081.88
2023-11-07T04:34:35.566Z,100083.19
2023-11-07T04:37:03.142Z,100079.50
2023-11-07T04:39:30.804Z,100083.94
2023-11-07T04:42:00.016Z,100080.84
2023-11-07T04:44:28.043Z,100075.72
2023-11-07T04:46:55.704Z,100081.94
2023-11-07T04:49:23.416Z,100087.19
2023-11-07T04:51:51.167Z,100083.22
2023-11-07T04:54:18.729Z,100086.63
2023-11-07T04:56:46.433Z,100089.81
2023-11-07T04:59:15.394Z,100087.53
2023-11-07T05:01:46.272Z,100079.53
2023-11-07T05:04:14.307Z,100083.06
2023-11-07T05:06:42.357Z,100077.16
2023-11-07T05:09:13.454Z,100078.38
2023-11-07T05:11:41.461Z,100077.34
2023-11-07T05:14:09.990Z,100076.25
2023-11-07T05:16:39.876Z,100078.66
2023-11-07T05:19:09.150Z,100079.06
2023-11-07T05:21:37.345Z,100084.63
2023-11-07T05:24:06.065Z,100081.88
2023-11-07T05:26:33.879Z,100087.63
2023-11-07T05:29:01.961Z,100082.75
2023-11-07T05:31:31.989Z,100087.63
2023-11-07T05:34:01.703Z,100090.41
2023-11-07T05:36:29.374Z,100084.19
2023-11-07T05:38:57.134Z,100095.38
2023-11-07T05:41:26.188Z,100098.84
2023-11-07T05:43:54.263Z,100096.25
2023-11-07T05:46:22.907Z,100099.91
2023-11-07T05:48:52.524Z,100094.56
2023-11-07T05:51:24.330Z,100106.41
2023-11-07T05:53:52.365Z,100104.56
2023-11-07T05:56:20.519Z,100106.09
2023-11-07T05:58:49.683Z,100103.97
2023-11-07T06:01:17.487Z,100108.50
2023-11-07T06:03:45.182Z,100103.38
2023-11-07T06:06:12.988Z,100102.47
2023-11-07T06:08:42.111Z,100107.00
2023-11-07T06:11:09.755Z,100095.56
2023-11-07T06:13:37.350Z,100112.38
2023-11-07T06:16:06.262Z,100109.72
2023-11-07T06:18:34.673Z,100107.91
2023-11-07T06:21:02.411Z,100113.69
2023-11-07T06:23:30.049Z,100114.56
2023-11-07T06:25:59.083Z,100122.78
2023-11-07T06:28:29.603Z,100126.44
2023-11-07T06:30:57.198Z,100123.00
2023-11-07T06:33:24.840Z,100128.03
2023-11-07T06:35:52.614Z,100136.22
2023-11-07T06:38:22.807Z,100130.06
2023-11-07T06:40:50.474Z,100142.00
2023-11-07T06:43:20.614Z,100142.75
2023-11-07T06:45:48.167Z,100137.84
2023-11-07T06:48:16.086Z,100139.47
2023-11-07T06:50:43.781Z,100143.13
2023-11-07T06:53:12.157Z,100150.16
2023-11-07T06:55:39.724Z,100142.84
2023-11-07T06:58:09.108Z,100150.50
2023-11-07T07:00:39.902Z,100148.31
2023-11-07T07:03:07.979Z,100160.72
2023-11-07T07:05:35.806Z,100161.66
2023-11-07T07:08:04.672Z,100154.63
2023-11-07T07:10:33.256Z,100162.34
2023-11-07T07:13:00.898Z,100154.50
2023-11-07T07:15:28.460Z,100166.81
2023-11-07T07:17:57.596Z,100172.19
2023-11-07T07:20:25.362Z,100173.34
2023-11-07T07:22:54.620Z,100165.94
2023-11-07T07:25:27.774Z,100164.63
2023-11-07T07:27:56.607Z,100173.81
2023-11-07T07:30:27.271Z,100172.84
2023-11-07T07:32:55.333Z,100171.59
2023-11-07T07:35:24.461Z,100181.16
2023-11-07T07:37:53.195Z,100183.34
2023-11-07T07:40:25.524Z,100174.41
2023-11-07T07:42:54.236Z,100185.69
2023-11-07T07:45:24.960Z,100191.44
2023-11-07T07:47:52.745Z,100192.81
2023-11-07T07:50:20.706Z,100193.78
2023-11-07T07:52:55.664Z,100196.53
2023-11-07T07:55:32.374Z,100208.72
2023-11-07T07:58:03.657Z,100205.91
2023-11-07T08:00:33.162Z,100198.03
2023-11-07T08:03:07.582Z,100197.66
2023-11-07T08:05:40.280Z,100206.56
2023-11-07T08:08:11.664Z,100210.00
2023-11-07T08:10:39.915Z,100207.69
2023-11-07T08:13:08.487Z,100212.66
2023-11-07T08:15:37.111Z,100208.28
2023-11-07T08:18:07.704Z,100211.66
2023-11-07T08:20:36.233Z,100213.59
2023-11-07T08:23:05.674Z,100217.09
2023-11-07T08:25:35.124Z,100217.19
2023-11-07T08:28:07.619Z,100221.78
2023-11-07T08:30:38.356Z,100224.75
2023-11-07T08:33:06.280Z,100224.22
2023-11-07T08:35:33.960Z,100221.56
2023-11-07T08:38:01.625Z,100225.63
2023-11-07T08:40:29.208Z,100230.38
2023-11-07T08:42:58.174Z,100231.72
2023-11-07T08:45:25.794Z,100231.88
2023-11-07T08:47:55.362Z,100231.50
2023-11-07T08:50:24.047Z,100220.25
2023-11-07T08:52:52.477Z,100223.56
2023-11-07T08:55:21.215Z,100226.69
2023-11-07T08:57:50.481Z,100224.16
2023-11-07T09:00:24.166Z,100226.47
2023-11-07T09:02:53.421Z,100228.91
2023-11-07T09:05:22.133Z,100229.81
2023-11-07T09:07:49.922Z,100220.59
2023-11-07T09:10:17.788Z,100225.94
2023-11-07T09:12:45.368Z,100229.28
2023-11-07T09:15:13.956Z,100230.84
2023-11-07T09:17:44.500Z,100232.06
2023-11-07T09:20:15.300Z,100236.81
2023-11-07T09:22:43.492Z,100232.06
2023-11-07T09:25:10.790Z,100229.69
2023-11-07T09:27:38.858Z,100243.78
2023-11-07T09:30:10.268Z,100231.56
2023-11-07T09:32:38.300Z,100235.47
2023-11-07T09:35:08.916Z,100244.69
2023-11-07T09:37:40.693Z,100246.47
2023-11-07T09:40:11.392Z,100251.88
2023-11-07T09:42:39.862Z,100249.06
2023-11-07T09:45:12.347Z,100253.78
2023-11-07T09:47:40.957Z,100247.88
2023-11-07T09:50:11.273Z,100257.22
2023-11-07T09:52:40.548Z,100258.78
2023-11-07T09:55:10.489Z,100260.13
2023-11-07T09:57:43.556Z,100265.31
2023-11-07T10:00:12.238Z,100266.66
2023-11-07T10:02:41.504Z,100267.22
2023-11-07T10:05:11.901Z,100272.75
2023-11-07T10:07:40.071Z,100268.28
2023-11-07T10:10:11.487Z,100276.00
2023-11-07T10:12:43.910Z,100285.97
2023-11-07T10:15:18.789Z,100275.13
2023-11-07T10:17:58.606Z,100285.66
2023-11-07T10:20:29.097Z,100272.31
2023-11-07T10:22:56.689Z,100274.84
2023-11-07T10:25:28.675Z,100273.56
2023-11-07T10:27:56.555Z,100270.81
2023-11-07T10:30:34.783Z,100276.31
2023-11-07T10:33:02.575Z,100277.34
2023-11-07T10:35:31.859Z,100278.69
2023-11-07T10:37:59.494Z,100277.13
2023-11-07T10:40:29.152Z,100274.84
2023-11-07T10:42:56.753Z,100280.25
2023-11-07T10:45:25.620Z,100279.88
2023-11-07T10:47:54.121Z,100285.66
2023-11-07T10:50:22.636Z,100286.16
2023-11-07T10:52:51.639Z,100279.84
2023-11-07T10:55:19.223Z,100275.59
2023-11-07T10:57:55.060Z,100268.94
2023-11-07T11:00:22.962Z,100269.94
2023-11-07T11:02:54.601Z,100261.31
2023-11-07T11:05:24.823Z,100272.03
2023-11-07T11:07:54.982Z,100280.13
2023-11-07T11:10:28.346Z,100282.09
2023-11-07T11:12:57.390Z,100274.88
2023-11-07T11:15:26.353Z,100290.38
2023-11-07T11:17:59.517Z,100285.53
2023-11-07T11:20:37.344Z,100283.94
2023-11-07T11:23:17.167Z,100289.88
2023-11-07T11:26:00.751Z,100291.78
2023-11-07T11:28:41.971Z,100292.69
2023-11-07T11:31:15.380Z,100291.09
2023-11-07T11:33:44.382Z,100289.72
2023-11-07T11:36:38.463Z,100284.00
2023-11-07T11:39:39.833Z,100281.91
2023-11-07T11:42:11.102Z,100279.84
2023-11-07T11:44:39.806Z,100285.03
2023-11-07T11:47:09.247Z,100285.91
2023-11-07T11:49:38.108Z,100287.81
2023-11-07T11:52:35.400Z,100284.88
2023-11-07T11:55:08.502Z,100287.09
2023-11-07T11:58:17.991Z,100289.19
2023-11-07T12:00:51.531Z,100276.94
2023-11-07T12:03:20.447Z,100271.22
2023-11-07T12:06:08.173Z,100273.00
2023-11-07T12:08:38.379Z,100271.41
2023-11-07T12:11:07.057Z,100268.41
2023-11-07T12:13:36.308Z,100265.84
2023-11-07T12:16:16.068Z,100261.22
2023-11-07T12:18:46.089Z,100264.03
2023-11-07T12:21:22.467Z,100266.94
2023-11-07T12:23:50.100Z,100271.28
2023-11-07T12:26:17.681Z,100272.25
2023-11-07T12:28:47.035Z,100269.34
2023-11-07T12:31:23.291Z,100277.00
2023-11-07T12:33:53.451Z,100272.22
2023-11-07T12:36:21.177Z,100268.25
2023-11-07T12:38:49.035Z,100268.38
2023-11-07T12:41:16.652Z,100290.03
2023-11-07T12:43:46.678Z,100278.16
2023-11-07T12:46:17.971Z,100280.41
2023-11-07T12:48:46.307Z,100280.06
2023-11-07T12:51:22.188Z,100277.00
2023-11-07T12:53:51.374Z,100275.16
2023-11-07T12:56:20.384Z,100274.69
2023-11-07T12:58:48.751Z,100282.28
2023-11-07T13:01:17.897Z,100271.19
2023-11-07T13:03:45.658Z,100260.28
2023-11-07T13:06:20.622Z,100269.59
2023-11-07T13:08:48.408Z,100261.22
2023-11-07T13:11:17.403Z,100260.50
2023-11-07T13:13:46.421Z,100264.09
2023-11-07T13:16:14.312Z,100269.28
2023-11-07T13:18:47.293Z,100269.38
2023-11-07T13:21:15.435Z,100270.00
2023-11-07T13:23:43.151Z,100265.63
2023-11-07T13:26:10.931Z,100264.25
2023-11-07T13:28:39.030Z,100264.91
2023-11-07T13:31:07.278Z,100273.28
2023-11-07T13:33:35.507Z,100270.47
2023-11-07T13:36:05.871Z,100271.09
2023-11-07T13:38:33.476Z,100270.16
2023-11-07T13:41:01.571Z,100271.84
2023-11-07T13:43:30.276Z,100266.00
2023-11-07T13:45:59.724Z,100273.31
2023-11-07T13:48:27.412Z,100272.91
2023-11-07T13:50:55.016Z,100269.69
2023-11-07T13:53:24.152Z,100270.59
2023-11-07T13:55:52.260Z,100270.34
2023-11-07T13:58:20.154Z,100266.41
2023-11-07T14:00:48.400Z,100268.97
2023-11-07T14:03:16.136Z,100265.63
2023-11-07T14:05:43.777Z,100254.56
2023-11-07T14:08:11.401Z,100251.31
2023-11-07T14:10:40.376Z,100251.63
2023-11-07T14:13:07.919Z,100255.59
2023-11-07T14:15:36.818Z,100260.13
2023-11-07T14:18:12.903Z,100262.34
2023-11-07T14:20:48.605Z,100264.09
2023-11-07T14:23:16.478Z,100267.25
2023-11-07T14:25:45.742Z,100268.16
2023-11-07T14:28:13.859Z,100270.97
2023-11-07T14:30:44.692Z,100267.25
2023-11-07T14:33:12.923Z,100274.44
2023-11-07T14:35:41.075Z,100276.56
2023-11-07T14:38:09.368Z,100273.53
2023-11-07T14:40:37.729Z,100278.66
2023-11-07T14:43:13.916Z,100286.00
2023-11-07T14:45:44.347Z,100278.88
2023-11-07T14:48:12.636Z,100282.38
2023-11-07T14:50:40.933Z,100283.66
2023-11-07T14:53:08.741Z,100286.28
2023-11-07T14:55:37.137Z,100278.75
2023-11-07T14:58:06.636Z,100283.53
2023-11-07T15:00:41.316Z,100281.28
2023-11-07T15:03:12.238Z,100290.97
2023-11-07T15:05:42.982Z,100285.00
2023-11-07T15:08:11.083Z,100292.59
2023-11-07T15:10:39.467Z,100294.09
2023-11-07T15:13:08.914Z,100286.22
2023-11-07T15:15:38.107Z,100295.28
2023-11-07T15:18:06.421Z,100301.69
2023-11-07T15:20:34.431Z,100292.06
2023-11-07T15:23:03.458Z,100296.34
2023-11-07T15:25:34.228Z,100294.38
2023-11-07T15:28:02.435Z,100285.97
2023-11-07T15:30:30.206Z,100281.78
2023-11-07T15:33:00.964Z,100286.53
2023-11-07T15:35:30.308Z,100291.00
2023-11-07T15:38:01.514Z,100286.34
2023-11-07T15:40:29.252Z,100286.16
2023-11-07T15:42:57.399Z,100289.63
2023-11-07T15:45:26.976Z,100285.03
2023-11-07T15:47:56.175Z,100284.06
2023-11-07T15:50:26.023Z,100281.69
2023-11-07T15:53:04.444Z,100285.28
2023-11-07T15:55:36.095Z,100289.94
2023-11-07T15:58:04.177Z,100290.25
2023-11-07T16:00:32.548Z,100288.03
2023-11-07T16:03:00.259Z,100295.41
2023-11-07T16:05:33.766Z,100296.22
2023-11-07T16:08:02.059Z,100296.22
2023-11-07T16:10:30.497Z,100300.38
2023-11-07T16:12:58.166Z,100296.22
2023-11-07T16:15:27.189Z,100304.53
2023-11-07T16:17:55.093Z,100295.16
2023-11-07T16:20:23.805Z,100296.88
2023-11-07T16:22:52.779Z,100300.16
2023-11-07T16:25:20.686Z,100293.88
2023-11-07T16:27:48.407Z,100300.06
2023-11-07T16:30:18.517Z,100301.69
2023-11-07T16:32:47.665Z,100297.38
2023-11-07T16:35:15.468Z,100296.50
2023-11-07T16:37:43.095Z,100293.66
2023-11-07T16:40:13.854Z,100303.91
2023-11-07T16:42:42.513Z,100309.72
2023-11-07T16:45:13.743Z,100305.38
2023-11-07T16:47:43.946Z,100301.53
2023-11-07T16:50:13.224Z,100304.47
2023-11-07T16:52:41.448Z,100302.84
2023-11-07T16:55:10.896Z,100302.44
2023-11-07T16:57:39.908Z,100302.25
2023-11-07T17:00:11.411Z,100303.34
2023-11-07T17:02:39.191Z,100308.63
2023-11-07T17:05:08.321Z,100313.53
2023-11-07T17:07:35.983Z,100306.53
2023-11-07T17:10:03.927Z,100311.84
2023-11-07T17:12:32.425Z,100309.16
2023-11-07T17:15:01.385Z,100304.50
2023-11-07T17:17:29.588Z,100313.34
2023-11-07T17:19:57.201Z,100319.69
2023-11-07T17:22:24.771Z,100320.56
2023-11-07T17:24:52.799Z,100323.03
2023-11-07T17:27:21.313Z,100320.84
2023-11-07T17:29:48.895Z,100322.94
2023-11-07T17:32:20.547Z,100313.00
2023-11-07T17:34:48.164Z,100318.06
2023-11-07T17:37:15.786Z,100324.44
2023-11-07T17:39:43.414Z,100316.09
2023-11-07T17:42:10.969Z,100324.44
2023-11-07T17:44:39.171Z,100324.50
2023-11-07T17:47:07.245Z,100324.44
2023-11-07T17:49:36.521Z,100329.56
2023-11-07T17:52:04.140Z,100330.28
2023-11-07T17:54:31.744Z,100329.56
2023-11-07T17:56:59.456Z,100321.44
2023-11-07T17:59:27.302Z,100317.91
2023-11-07T18:01:54.933Z,100331.91
2023-11-07T18:04:22.654Z,100322.41
2023-11-07T18:06:51.584Z,100332.56
2023-11-07T18:09:19.604Z,100324.78
2023-11-07T18:11:47.253Z,100321.72
2023-11-07T18:14:15.392Z,100329.13
2023-11-07T18:16:44.014Z,100323.72
2023-11-07T18:19:11.812Z,100325.41
2023-11-07T18:21:43.348Z,100327.50
2023-11-07T18:24:12.844Z,100327.44
2023-11-07T18:26:45.972Z,100325.09
2023-11-07T18:29:14.042Z,100325.53
2023-11-07T18:31:41.637Z,100334.97
2023-11-07T18:34:20.123Z,100327.81
2023-11-07T18:37:01.233Z,100329.78
2023-11-07T18:39:31.926Z,100324.56
2023-11-07T18:41:59.987Z,100326.72
2023-11-07T18:44:31.567Z,100336.00
2023-11-07T18:47:00.130Z,100323.31
2023-11-07T18:49:28.663Z,100329.81
2023-11-07T18:51:56.582Z,100334.00
2023-11-07T18:54:24.251Z,100336.84
2023-11-07T18:56:54.341Z,100327.81
2023-11-07T18:59:31.729Z,100331.09
2023-11-07T19:02:06.098Z,100331.34
2023-11-07T19:04:34.193Z,100328.28
2023-11-07T19:07:01.886Z,100337.78
2023-11-07T19:09:29.593Z,100332.81
2023-11-07T19:12:02.003Z,100331.16
2023-11-07T19:14:30.030Z,100330.97
2023-11-07T19:16:57.642Z,100339.59
2023-11-07T19:19:25.396Z,100328.75
2023-11-07T19:21:56.410Z,100332.22
2023-11-07T19:24:24.166Z,100332.63
2023-11-07T19:26:51.806Z,100333.22
2023-11-07T19:29:20.718Z,100335.75
2023-11-07T19:31:48.870Z,100327.97
2023-11-07T19:34:18.270Z,100342.69
2023-11-07T19:36:46.069Z,100336.72
2023-11-07T19:39:13.743Z,100337.78
2023-11-07T19:41:41.533Z,100338.63
2023-11-07T19:44:09.100Z,100340.66
2023-11-07T19:46:38.112Z,100335.56
2023-11-07T19:49:07.042Z,100339.47
2023-11-07T19:51:35.005Z,100339.91
2023-11-07T19:54:02.713Z,100349.31
2023-11-07T19:56:30.308Z,100345.22
2023-11-07T19:59:00.644Z,100344.19
2023-11-07T20:01:28.808Z,100350.13
2023-11-07T20:03:58.181Z,100347.91
2023-11-07T20:06:25.962Z,100344.81
2023-11-07T20:08:54.513Z,100339.06
2023-11-07T20:11:22.423Z,100347.91
2023-11-07T20:13:49.272Z,100342.50
2023-11-07T20:16:18.964Z,100338.22
2023-11-07T20:18:47.154Z,100338.63
2023-11-07T20:21:17.324Z,100323.81
2023-11-07T20:23:45.009Z,100334.56
2023-11-07T20:26:12.553Z,100329.59
2023-11-07T20:28:40.104Z,100331.69
2023-11-07T20:31:08.579Z,100328.00
2023-11-07T20:33:42.200Z,100331.28
2023-11-07T20:36:18.462Z,100328.44
2023-11-07T20:38:46.440Z,100327.19
2023-11-07T20:41:16.584Z,100330.91
2023-11-07T20:43:44.348Z,100326.59
2023-11-07T20:46:27.067Z,100333.34
2023-11-07T20:49:02.583Z,100329.66
2023-11-07T20:51:32.712Z,100322.75
2023-11-07T20:54:00.486Z,100328.88
2023-11-07T20:56:30.178Z,100329.66
2023-11-07T20:58:58.776Z,100320.69
2023-11-07T21:01:27.413Z,100320.91
2023-11-07T21:03:56.573Z,100324.00
2023-11-07T21:06:25.660Z,100316.00
2023-11-07T21:08:55.281Z,100313.72
2023-11-07T21:11:23.068Z,100315.78
2023-11-07T21:13:51.854Z,100316.25
2023-11-07T21:16:19.909Z,100308.44
2023-11-07T21:18:48.490Z,100312.94
2023-11-07T21:21:16.831Z,100310.88
2023-11-07T21:23:44.803Z,100312.97
2023-11-07T21:26:14.461Z,100307.19
2023-11-07T21:28:42.095Z,100307.22
2023-11-07T21:31:09.765Z,100313.78
2023-11-07T21:33:37.435Z,100311.50
2023-11-07T21:36:06.576Z,100301.50
2023-11-07T21:38:34.643Z,100306.00
2023-11-07T21:41:02.252Z,100307.22
2023-11-07T21:43:31.192Z,100316.66
2023-11-07T21:46:01.281Z,100313.97
2023-11-07T21:48:29.252Z,100318.69
2023-11-07T21:50:57.287Z,100310.50
2023-11-07T21:53:25.524Z,100311.94
2023-11-07T21:55:54.453Z,100315.00
2023-11-07T21:58:22.060Z,100311.72
2023-11-07T22:00:51.262Z,100309.25
2023-11-07T22:03:19.008Z,100306.59
2023-11-07T22:05:46.573Z,100313.34
2023-11-07T22:08:14.176Z,100306.81
2023-11-07T22:10:41.785Z,100314.75
2023-11-07T22:13:09.366Z,100311.50
2023-11-07T22:15:37.017Z,100306.00
2023-11-07T22:18:06.349Z,100310.91
2023-11-07T22:20:34.145Z,100315.19
2023-11-07T22:23:03.696Z,100315.84
2023-11-07T22:25:31.349Z,100315.38
2023-11-07T22:27:59.253Z,100314.34
2023-11-07T22:30:26.952Z,100309.03
2023-11-07T22:32:54.640Z,100312.13
2023-11-07T22:35:23.764Z,100308.03
2023-11-07T22:37:51.449Z,100308.19
2023-11-07T22:40:19.049Z,100308.00
2023-11-07T22:42:46.658Z,100314.13
2023-11-07T22:45:15.287Z,100310.00
2023-11-07T22:47:44.382Z,100315.34
2023-11-07T22:50:12.283Z,100310.78
2023-11-07T22:52:42.728Z,100310.44
2023-11-07T22:55:11.864Z,100301.63
2023-11-07T22:57:39.576Z,100300.03
2023-11-07T23:00:11.279Z,100306.34
2023-11-07T23:02:40.489Z,100305.34
2023-11-07T23:05:08.774Z,100304.50
2023-11-07T23:07:36.479Z,100309.03
2023-11-07T23:10:06.089Z,100309.63
2023-11-07T23:12:33.697Z,100311.25
2023-11-07T23:15:01.502Z,100305.56
2023-11-07T23:17:29.103Z,100309.03
2023-11-07T23:19:56.703Z,100312.13
2023-11-07T23:22:24.321Z,100311.47
2023-11-07T23:24:53.531Z,100301.84
2023-11-07T23:27:22.538Z,100313.72
2023-11-07T23:29:55.373Z,100309.19
2023-11-07T23:32:22.982Z,100307.59
2023-11-07T23:34:50.706Z,100298.59
2023-11-07T23:37:21.627Z,100298.00
2023-11-07T23:39:49.274Z,100299.81
2023-11-07T23:42:18.033Z,100296.13
2023-11-07T23:44:47.306Z,100283.47
2023-11-07T23:47:15.154Z,100288.34
2023-11-07T23:49:42.761Z,100283.88
2023-11-07T23:52:11.889Z,100281.81
2023-11-07T23:54:39.575Z,100283.28
2023-11-07T23:57:07.271Z,100280.59
2023-11-07T23:59:35.567Z,100285.09
