createdAt,value
2018-12-29T00:01:35.824Z,101973.83
2018-12-29T00:04:06.765Z,101975.10
2018-12-29T00:06:37.559Z,101978.38
2018-12-29T00:09:09.024Z,101983.59
2018-12-29T00:11:39.861Z,101984.17
2018-12-29T00:14:10.737Z,101990.67
2018-12-29T00:16:41.506Z,101989.00
2018-12-29T00:19:12.333Z,101989.32
2018-12-29T00:21:43.065Z,101984.48
2018-12-29T00:24:13.817Z,101986.84
2018-12-29T00:26:44.669Z,101991.59
2018-12-29T00:29:15.509Z,101997.96
2018-12-29T00:31:46.303Z,101994.26
2018-12-29T00:34:17.256Z,101993.88
2018-12-29T00:36:48.244Z,101998.89
2018-12-29T00:39:19.045Z,101994.91
2018-12-29T00:41:49.819Z,101995.84
2018-12-29T00:44:20.674Z,101993.88
2018-12-29T00:46:51.448Z,101998.48
2018-12-29T00:49:22.243Z,102002.03
2018-12-29T00:51:53.014Z,102002.80
2018-12-29T00:54:23.799Z,102005.16
2018-12-29T00:56:54.637Z,102003.34
2018-12-29T00:59:25.461Z,102009.22
2018-12-29T01:01:56.265Z,102004.53
2018-12-29T01:04:27.077Z,102004.53
2018-12-29T01:06:57.897Z,102008.83
2018-12-29T01:09:28.709Z,102006.20
2018-12-29T01:11:59.509Z,102009.48
2018-12-29T01:14:30.348Z,101999.81
2018-12-29T01:17:01.275Z,102005.00
2018-12-29T01:19:32.059Z,102002.41
2018-12-29T01:22:03.916Z,102005.57
2018-12-29T01:24:34.695Z,102006.99
2018-12-29T01:27:05.425Z,102005.95
2018-12-29T01:29:37.129Z,102012.11
2018-12-29T01:32:07.887Z,102011.01
2018-12-29T01:34:38.673Z,102020.67
2018-12-29T01:37:09.480Z,102015.23
2018-12-29T01:39:40.211Z,102020.39
2018-12-29T01:42:11.049Z,102021.13
2018-12-29T01:44:41.877Z,102018.80
2018-12-29T01:47:12.714Z,102017.91
2018-12-29T01:49:43.450Z,102013.23
2018-12-29T01:52:14.341Z,102022.48
2018-12-29T01:54:45.101Z,102021.09
2018-12-29T01:57:15.951Z,102018.61
2018-12-29T01:59:46.801Z,102021.09
2018-12-29T02:02:17.649Z,102018.61
2018-12-29T02:04:48.391Z,102011.89
2018-12-29T02:07:19.238Z,102009.30
2018-12-29T02:09:50.097Z,101999.89
2018-12-29T02:12:20.960Z,102001.27
2018-12-29T02:14:51.796Z,101997.39
2018-12-29T02:17:22.593Z,101991.96
2018-12-29T02:19:53.506Z,101993.45
2018-12-29T02:22:24.413Z,101991.72
2018-12-29T02:24:55.209Z,101987.70
2018-12-29T02:27:25.993Z,101980.28
2018-12-29T02:29:56.962Z,101986.67
2018-12-29T02:32:27.736Z,101988.45
2018-12-29T02:34:58.562Z,101990.76
2018-12-29T02:37:29.343Z,101984.43
2018-12-29T02:40:00.160Z,101978.91
2018-12-29T02:42:31.077Z,101976.08
2018-12-29T02:45:01.838Z,101972.17
2018-12-29T02:47:32.748Z,101969.55
2018-12-29T02:50:03.730Z,101964.45
2018-12-29T02:52:34.569Z,101955.08
2018-12-29T02:55:06.516Z,101959.91
2018-12-29T02:57:37.293Z,101954.75
2018-12-29T03:00:08.241Z,101953.14
2018-12-29T03:02:39.176Z,101951.86
2018-12-29T03:05:10.012Z,101953.11
2018-12-29T03:07:42.850Z,101953.20
2018-12-29T03:10:13.656Z,101947.19
2018-12-29T03:12:44.436Z,101944.22
2018-12-29T03:15:15.304Z,101942.41
2018-12-29T03:17:46.068Z,101940.24
2018-12-29T03:20:16.869Z,101939.78
2018-12-29T03:22:47.640Z,101948.17
2018-12-29T03:25:18.459Z,101949.33
2018-12-29T03:27:49.281Z,101942.96
2018-12-29T03:30:20.107Z,101942.94
2018-12-29T03:32:50.896Z,101938.01
2018-12-29T03:35:21.645Z,101938.73
2018-12-29T03:37:52.467Z,101944.92
2018-12-29T03:40:23.254Z,101944.76
2018-12-29T03:42:54.128Z,101942.63
2018-12-29T03:45:24.964Z,101934.73
2018-12-29T03:47:55.739Z,101936.14
2018-12-29T03:50:26.532Z,101932.73
2018-12-29T03:52:57.632Z,101938.91
2018-12-29T03:55:28.420Z,101937.27
2018-12-29T03:57:59.252Z,101932.40
2018-12-29T04:00:30.033Z,101935.95
2018-12-29T04:03:00.869Z,101923.29
2018-12-29T04:05:31.665Z,101923.23
2018-12-29T04:08:02.402Z,101930.26
2018-12-29T04:10:33.159Z,101929.83
2018-12-29T04:13:04.207Z,101924.74
2018-12-29T04:15:34.973Z,101923.77
2018-12-29T04:18:05.777Z,101935.06
2018-12-29T04:20:36.525Z,101930.53
2018-12-29T04:23:07.330Z,101934.97
2018-12-29T04:25:38.124Z,101934.01
2018-12-29T04:28:08.885Z,101930.46
2018-12-29T04:30:39.664Z,101931.02
2018-12-29T04:33:10.489Z,101931.84
2018-12-29T04:35:41.430Z,101929.05
2018-12-29T04:38:12.202Z,101933.62
2018-12-29T04:40:42.948Z,101932.63
2018-12-29T04:43:13.749Z,101934.47
2018-12-29T04:45:44.508Z,101941.14
2018-12-29T04:48:15.346Z,101936.38
2018-12-29T04:50:46.180Z,101938.74
2018-12-29T04:53:17.051Z,101940.48
2018-12-29T04:55:47.898Z,101941.80
2018-12-29T04:58:18.805Z,101940.48
2018-12-29T05:00:49.573Z,101939.47
2018-12-29T05:03:20.322Z,101940.72
2018-12-29T05:05:51.115Z,101938.41
2018-12-29T05:08:21.953Z,101936.64
2018-12-29T05:10:52.696Z,101945.58
2018-12-29T05:13:23.496Z,101947.42
2018-12-29T05:15:54.392Z,101947.95
2018-12-29T05:18:25.143Z,101943.77
2018-12-29T05:20:55.996Z,101941.38
2018-12-29T05:23:26.816Z,101951.00
2018-12-29T05:25:57.699Z,101952.05
2018-12-29T05:28:28.607Z,101949.69
2018-12-29T05:30:59.352Z,101945.80
2018-12-29T05:33:30.220Z,101946.30
2018-12-29T05:36:00.991Z,101949.92
2018-12-29T05:38:31.772Z,101946.80
2018-12-29T05:41:02.551Z,101946.17
2018-12-29T05:43:33.360Z,101947.62
2018-12-29T05:46:04.208Z,101946.44
2018-12-29T05:48:35.032Z,101948.14
2018-12-29T05:51:05.801Z,101949.42
2018-12-29T05:53:36.541Z,101952.45
2018-12-29T05:56:07.368Z,101950.84
2018-12-29T05:58:38.147Z,101950.41
2018-12-29T06:01:09.008Z,101953.41
2018-12-29T06:03:39.798Z,101957.50
2018-12-29T06:06:10.590Z,101955.30
2018-12-29T06:08:41.454Z,101947.95
2018-12-29T06:11:12.236Z,101952.96
2018-12-29T06:13:46.336Z,101953.99
2018-12-29T06:16:17.104Z,101954.20
2018-12-29T06:18:47.928Z,101954.63
2018-12-29T06:21:18.708Z,101953.74
2018-12-29T06:23:49.555Z,101959.39
2018-12-29T06:26:20.324Z,101967.20
2018-12-29T06:28:51.077Z,101967.02
2018-12-29T06:31:21.920Z,101972.88
2018-12-29T06:33:52.747Z,101960.14
2018-12-29T06:36:23.577Z,101964.97
2018-12-29T06:38:54.358Z,101970.30
2018-12-29T06:41:25.231Z,101975.16
2018-12-29T06:43:56.108Z,101981.20
2018-12-29T06:46:26.948Z,101982.80
2018-12-29T06:48:57.677Z,101984.40
2018-12-29T06:51:28.585Z,101986.56
2018-12-29T06:53:59.370Z,101987.45
2018-12-29T06:56:30.123Z,101986.84
2018-12-29T06:59:01.295Z,101992.20
2018-12-29T07:01:32.051Z,101993.09
2018-12-29T07:04:02.860Z,101991.21
2018-12-29T07:06:33.815Z,101989.43
2018-12-29T07:09:06.783Z,102000.91
2018-12-29T07:11:38.655Z,101999.66
2018-12-29T07:14:09.535Z,102000.42
2018-12-29T07:16:42.428Z,101996.89
2018-12-29T07:19:13.222Z,102002.69
2018-12-29T07:21:44.007Z,101998.20
2018-12-29T07:24:15.139Z,101996.28
2018-12-29T07:26:45.980Z,101991.13
2018-12-29T07:29:17.399Z,102001.33
2018-12-29T07:31:48.499Z,102007.16
2018-12-29T07:34:19.443Z,102000.66
2018-12-29T07:36:50.287Z,101997.26
2018-12-29T07:39:21.137Z,102001.55
2018-12-29T07:41:51.921Z,102001.48
2018-12-29T07:44:22.707Z,101998.46
2018-12-29T07:46:53.571Z,101998.74
2018-12-29T07:49:24.346Z,102001.41
2018-12-29T07:51:55.155Z,102008.33
2018-12-29T07:54:25.940Z,102013.45
2018-12-29T07:56:56.836Z,102012.92
2018-12-29T07:59:27.843Z,102001.44
2018-12-29T08:01:58.679Z,101993.28
2018-12-29T08:04:29.441Z,101992.08
2018-12-29T08:07:00.204Z,101982.66
2018-12-29T08:09:30.985Z,101983.36
2018-12-29T08:12:01.811Z,101982.83
2018-12-29T08:14:32.634Z,101990.94
2018-12-29T08:17:03.527Z,101988.38
2018-12-29T08:19:35.022Z,101985.60
2018-12-29T08:22:05.868Z,101994.48
2018-12-29T08:24:36.726Z,101996.58
2018-12-29T08:27:07.562Z,101991.14
2018-12-29T08:29:38.422Z,101978.39
2018-12-29T08:32:09.342Z,101978.45
2018-12-29T08:34:40.204Z,101982.50
2018-12-29T08:37:11.086Z,101985.13
2018-12-29T08:39:41.839Z,101986.11
2018-12-29T08:42:12.667Z,101989.84
2018-12-29T08:44:43.607Z,102000.92
2018-12-29T08:47:14.376Z,101997.91
2018-12-29T08:49:50.106Z,102002.29
2018-12-29T08:52:20.951Z,102001.14
2018-12-29T08:54:51.958Z,101998.05
2018-12-29T08:57:23.248Z,102002.72
2018-12-29T08:59:54.317Z,102005.91
2018-12-29T09:02:25.280Z,102004.85
2018-12-29T09:04:57.382Z,102006.49
2018-12-29T09:07:28.567Z,102003.02
2018-12-29T09:10:05.821Z,102006.06
2018-12-29T09:12:36.881Z,102012.25
2018-12-29T09:15:31.178Z,102014.67
2018-12-29T09:18:02.076Z,102014.06
2018-12-29T09:20:32.928Z,102011.89
2018-12-29T09:23:03.809Z,102016.36
2018-12-29T09:25:34.646Z,102012.42
2018-12-29T09:28:05.456Z,102011.22
2018-12-29T09:30:36.476Z,102014.30
2018-12-29T09:33:07.418Z,102007.81
2018-12-29T09:35:41.749Z,102015.66
2018-12-29T09:38:12.526Z,102011.93
2018-12-29T09:40:43.431Z,102001.41
2018-12-29T09:43:14.266Z,102003.22
2018-12-29T09:45:45.137Z,102011.05
2018-12-29T09:48:16.020Z,102013.20
2018-12-29T09:50:57.408Z,102009.66
2018-12-29T09:53:28.286Z,102009.30
2018-12-29T09:55:59.189Z,101996.11
2018-12-29T09:58:30.164Z,101996.44
2018-12-29T10:01:01.128Z,101992.23
2018-12-29T10:03:32.087Z,101991.14
2018-12-29T10:06:02.928Z,101974.47
2018-12-29T10:08:33.841Z,101985.13
2018-12-29T10:11:04.921Z,101985.06
2018-12-29T10:13:35.913Z,101981.33
2018-12-29T10:16:06.813Z,101974.62
2018-12-29T10:18:38.051Z,101970.05
2018-12-29T10:21:26.261Z,101972.61
2018-12-29T10:23:48.301Z,101988.46
2018-12-29T10:26:22.049Z,101988.44
2018-12-29T10:28:54.563Z,101977.32
2018-12-29T10:31:49.177Z,101979.80
2018-12-29T10:34:20.333Z,101976.10
2018-12-29T10:37:02.263Z,101971.45
2018-12-29T10:39:33.412Z,101971.11
2018-12-29T10:45:06.809Z,101970.02
2018-12-29T10:47:42.925Z,101958.41
2018-12-29T10:50:13.844Z,101958.45
2018-12-29T10:52:44.814Z,101950.97
2018-12-29T10:55:15.985Z,101948.33
2018-12-29T10:57:48.181Z,101945.49
2018-12-29T11:00:19.177Z,101944.76
2018-12-29T11:02:55.782Z,101936.73
2018-12-29T11:05:27.211Z,101936.31
2018-12-29T11:07:58.261Z,101929.25
2018-12-29T11:11:21.446Z,101928.77
2018-12-29T11:13:07.177Z,101929.53
2018-12-29T11:16:01.625Z,101918.27
2018-12-29T11:18:32.795Z,101920.06
2018-12-29T11:21:06.183Z,101919.74
2018-12-29T11:23:37.107Z,101915.44
2018-12-29T11:26:08.552Z,101910.99
2018-12-29T11:28:39.353Z,101908.50
2018-12-29T11:31:10.181Z,101901.48
2018-12-29T11:33:41.352Z,101902.52
2018-12-29T11:36:12.376Z,101895.72
2018-12-29T11:38:43.305Z,101891.23
2018-12-29T11:41:14.232Z,101886.27
2018-12-29T11:43:45.656Z,101883.59
2018-12-29T11:46:16.504Z,101879.28
2018-12-29T11:48:47.363Z,101879.00
2018-12-29T11:51:18.572Z,101874.42
2018-12-29T11:53:49.499Z,101879.25
2018-12-29T11:56:20.386Z,101874.32
2018-12-29T11:58:51.330Z,101873.44
2018-12-29T12:01:25.632Z,101859.70
2018-12-29T12:03:56.468Z,101856.04
2018-12-29T12:06:27.307Z,101860.52
2018-12-29T12:08:58.720Z,101845.97
2018-12-29T12:11:31.141Z,101841.31
2018-12-29T12:14:02.424Z,101840.14
2018-12-29T12:16:33.400Z,101840.36
2018-12-29T12:19:04.238Z,101830.23
2018-12-29T12:21:35.080Z,101843.58
2018-12-29T12:24:06.060Z,101844.88
2018-12-29T12:26:36.943Z,101841.95
2018-12-29T12:29:07.890Z,101848.95
2018-12-29T12:31:39.037Z,101844.88
2018-12-29T12:34:10.342Z,101841.42
2018-12-29T12:36:41.680Z,101837.67
2018-12-29T12:39:12.583Z,101841.81
2018-12-29T12:41:44.283Z,101842.11
2018-12-29T12:44:15.078Z,101847.42
2018-12-29T12:46:46.306Z,101844.63
2018-12-29T12:49:17.390Z,101847.47
2018-12-29T12:51:48.311Z,101851.31
2018-12-29T12:54:19.157Z,101844.09
2018-12-29T12:56:50.035Z,101846.61
2018-12-29T12:59:21.188Z,101845.98
2018-12-29T13:01:52.900Z,101853.19
2018-12-29T13:04:34.716Z,101846.86
2018-12-29T13:07:04.929Z,101846.17
2018-12-29T13:09:35.800Z,101845.70
2018-12-29T13:12:06.634Z,101843.49
2018-12-29T13:14:37.435Z,101840.38
2018-12-29T13:17:08.948Z,101834.83
2018-12-29T13:19:39.812Z,101835.09
2018-12-29T13:22:10.955Z,101833.59
2018-12-29T13:24:43.639Z,101829.70
2018-12-29T13:27:14.631Z,101829.30
2018-12-29T13:29:45.592Z,101823.02
2018-12-29T13:32:17.347Z,101815.98
2018-12-29T13:34:48.330Z,101811.98
2018-12-29T13:37:19.422Z,101810.56
2018-12-29T13:39:54.726Z,101807.39
2018-12-29T13:42:26.881Z,101801.87
2018-12-29T13:45:03.383Z,101795.02
2018-12-29T13:47:47.432Z,101796.34
2018-12-29T13:50:18.504Z,101794.75
2018-12-29T13:52:50.576Z,101795.13
2018-12-29T13:55:21.928Z,101806.69
2018-12-29T13:57:53.333Z,101796.32
2018-12-29T14:00:24.231Z,101785.25
2018-12-29T14:02:55.417Z,101789.37
2018-12-29T14:05:26.753Z,101796.47
2018-12-29T14:07:57.631Z,101807.45
2018-12-29T14:10:28.706Z,101809.15
2018-12-29T14:13:00.303Z,101813.86
2018-12-29T14:15:31.362Z,101806.87
2018-12-29T14:18:02.229Z,101812.31
2018-12-29T14:20:33.072Z,101815.07
2018-12-29T14:23:06.808Z,101815.39
2018-12-29T14:25:41.985Z,101813.52
2018-12-29T14:28:19.802Z,101815.42
2018-12-29T14:35:16.389Z,101818.86
2018-12-29T14:37:51.077Z,101821.84
2018-12-29T14:40:22.277Z,101827.91
2018-12-29T14:42:53.600Z,101835.23
2018-12-29T14:45:33.117Z,101834.35
2018-12-29T14:48:10.080Z,101831.23
2018-12-29T14:50:43.426Z,101829.14
2018-12-29T14:53:47.782Z,101829.27
2018-12-29T15:01:12.492Z,101826.50
2018-12-29T15:04:13.346Z,101813.30
2018-12-29T15:07:39.200Z,101807.20
2018-12-29T15:10:23.519Z,101784.69
2018-12-29T15:12:54.658Z,101804.20
2018-12-29T15:15:26.679Z,101803.31
2018-12-29T15:17:59.269Z,101802.75
2018-12-29T15:20:32.353Z,101805.41
2018-12-29T15:23:07.029Z,101800.63
2018-12-29T15:25:38.686Z,101750.59
2018-12-29T15:28:11.092Z,101797.38
2018-12-29T15:30:43.054Z,101783.77
2018-12-29T15:33:14.974Z,101779.34
2018-12-29T15:35:46.980Z,101776.40
2018-12-29T15:38:19.104Z,101768.87
2018-12-29T15:40:51.411Z,101767.48
2018-12-29T15:43:23.243Z,101760.48
2018-12-29T15:45:54.786Z,101756.53
2018-12-29T15:48:30.191Z,101753.48
2018-12-29T15:51:01.663Z,101748.19
2018-12-29T15:53:33.510Z,101739.36
2018-12-29T15:56:05.154Z,101733.65
2018-12-29T15:58:36.820Z,101725.22
2018-12-29T16:01:08.692Z,101720.93
2018-12-29T16:03:40.573Z,101719.14
2018-12-29T16:06:12.524Z,101710.02
2018-12-29T16:08:44.552Z,101701.19
2018-12-29T16:11:16.425Z,101697.14
2018-12-29T16:13:47.749Z,101696.23
2018-12-29T16:16:24.101Z,101711.65
2018-12-29T16:19:18.941Z,101701.33
2018-12-29T16:21:53.331Z,101694.78
2018-12-29T16:24:26.431Z,101688.84
2018-12-29T16:27:16.782Z,101685.20
2018-12-29T16:30:12.513Z,101695.61
2018-12-29T16:33:38.675Z,101698.85
2018-12-29T16:36:18.416Z,101691.92
2018-12-29T16:38:49.831Z,101681.80
2018-12-29T16:41:28.739Z,101673.19
2018-12-29T16:49:21.757Z,101673.61
2018-12-29T16:51:58.661Z,101668.73
2018-12-29T16:54:49.068Z,101656.96
2018-12-29T16:57:19.645Z,101658.58
2018-12-29T16:59:55.200Z,101652.83
2018-12-29T17:02:30.989Z,101657.23
2018-12-29T17:05:02.237Z,101654.14
2018-12-29T17:11:57.337Z,101660.34
2018-12-29T17:14:40.117Z,101659.16
2018-12-29T17:18:04.748Z,101650.86
2018-12-29T17:21:05.504Z,101652.45
2018-12-29T17:23:57.609Z,101645.43
2018-12-29T17:30:39.998Z,101630.62
2018-12-29T17:33:13.977Z,101631.50
2018-12-29T17:35:47.039Z,101635.37
2018-12-29T17:38:19.737Z,101627.51
2018-12-29T17:42:02.089Z,101596.98
2018-12-29T17:44:43.920Z,101626.13
2018-12-29T17:47:15.529Z,101614.80
2018-12-29T17:49:58.070Z,101617.88
2018-12-29T17:52:37.988Z,101608.66
2018-12-29T17:55:12.137Z,101610.81
2018-12-29T17:58:12.857Z,101598.52
2018-12-29T18:00:45.975Z,101606.87
2018-12-29T18:03:34.765Z,101606.89
2018-12-29T18:06:07.825Z,101611.23
2018-12-29T18:08:39.348Z,101620.05
2018-12-29T18:11:10.504Z,101611.79
2018-12-29T18:13:41.327Z,101615.70
2018-12-29T18:16:12.389Z,101618.28
2018-12-29T18:18:43.397Z,101613.00
2018-12-29T18:21:14.305Z,101608.22
2018-12-29T18:23:45.398Z,101613.03
2018-12-29T18:26:16.698Z,101602.52
2018-12-29T18:28:47.665Z,101609.92
2018-12-29T18:31:18.727Z,101598.14
2018-12-29T18:33:49.662Z,101598.09
2018-12-29T18:36:20.689Z,101591.67
2018-12-29T18:38:51.721Z,101589.92
2018-12-29T18:41:23.064Z,101583.78
2018-12-29T18:43:54.091Z,101589.13
2018-12-29T18:46:25.172Z,101585.14
2018-12-29T18:48:56.475Z,101582.87
2018-12-29T18:51:27.654Z,101574.48
2018-12-29T18:53:58.825Z,101574.06
2018-12-29T18:56:30.093Z,101567.92
2018-12-29T18:59:01.020Z,101568.78
2018-12-29T19:01:31.961Z,101557.70
2018-12-29T19:04:02.876Z,101555.97
2018-12-29T19:06:33.951Z,101550.42
2018-12-29T19:09:06.675Z,101545.59
2018-12-29T19:11:37.711Z,101536.33
2018-12-29T19:14:09.772Z,101517.00
2018-12-29T19:16:40.646Z,101518.33
2018-12-29T19:19:11.507Z,101513.39
2018-12-29T19:21:42.305Z,101506.28
2018-12-29T19:24:13.149Z,101490.91
2018-12-29T19:26:44.408Z,101471.12
2018-12-29T19:29:15.328Z,101452.23
2018-12-29T19:31:46.633Z,101430.77
2018-12-29T19:34:17.960Z,101418.91
2018-12-29T19:36:48.823Z,101415.31
2018-12-29T19:39:20.387Z,101413.09
2018-12-29T19:41:54.964Z,101410.47
2018-12-29T19:44:23.761Z,101392.50
2018-12-29T19:46:55.107Z,101398.58
2018-12-29T19:49:26.012Z,101399.49
2018-12-29T19:51:57.245Z,101398.25
2018-12-29T19:55:13.781Z,101404.73
2018-12-29T19:57:47.207Z,101399.92
2018-12-29T20:00:20.791Z,101391.19
2018-12-29T20:02:53.571Z,101389.35
2018-12-29T20:05:25.782Z,101386.63
2018-12-29T20:07:58.371Z,101386.63
2018-12-29T20:10:30.081Z,101377.47
2018-12-29T20:13:01.874Z,101377.02
2018-12-29T20:15:33.463Z,101370.86
2018-12-29T20:18:05.162Z,101378.64
2018-12-29T20:20:37.619Z,101369.93
2018-12-29T20:23:09.643Z,101365.98
2018-12-29T20:25:41.339Z,101364.32
2018-12-29T20:28:15.659Z,101361.73
2018-12-29T20:30:48.113Z,101353.86
2018-12-29T20:33:22.338Z,101353.02
2018-12-29T20:35:57.380Z,101344.67
2018-12-29T20:38:31.847Z,101333.78
2018-12-29T20:41:04.414Z,101326.34
2018-12-29T20:43:36.646Z,101325.86
2018-12-29T20:46:08.444Z,101327.67
2018-12-29T20:48:40.399Z,101321.13
2018-12-29T20:51:12.360Z,101319.86
2018-12-29T20:53:44.864Z,101313.74
2018-12-29T20:56:17.857Z,101307.13
2018-12-29T20:58:58.077Z,101293.96
2018-12-29T21:01:30.108Z,101295.28
2018-12-29T21:04:01.810Z,101295.70
2018-12-29T21:06:33.603Z,101293.88
2018-12-29T21:09:08.650Z,101287.33
2018-12-29T21:11:40.337Z,101286.86
2018-12-29T21:14:11.994Z,101276.82
2018-12-29T21:16:45.556Z,101270.70
2018-12-29T21:19:19.910Z,101275.98
2018-12-29T21:21:51.486Z,101278.59
2018-12-29T21:24:23.164Z,101266.77
2018-12-29T21:26:54.682Z,101265.07
2018-12-29T21:51:52.489Z,101233.66
2018-12-29T21:54:27.146Z,101215.21
2018-12-29T21:57:00.623Z,101205.59
2018-12-29T21:59:33.261Z,101202.08
2018-12-29T22:02:06.024Z,101195.45
2018-12-29T22:04:43.958Z,101193.28
2018-12-29T22:07:19.317Z,101187.58
2018-12-29T22:09:51.787Z,101189.67
2018-12-29T22:12:24.863Z,101185.70
2018-12-29T22:14:57.494Z,101183.12
2018-12-29T22:17:37.242Z,101179.66
2018-12-29T22:20:13.526Z,101176.50
2018-12-29T22:22:52.311Z,101177.41
2018-12-29T22:25:24.192Z,101172.09
2018-12-29T22:27:57.518Z,101167.70
2018-12-29T22:30:30.197Z,101167.30
2018-12-29T22:33:01.911Z,101160.70
2018-12-29T22:35:33.992Z,101158.94
2018-12-29T22:38:11.849Z,101156.30
2018-12-29T22:40:57.655Z,101146.59
2018-12-29T22:43:32.784Z,101149.72
2018-12-29T22:46:04.542Z,101143.55
2018-12-29T22:48:37.130Z,101132.17
2018-12-29T22:51:34.854Z,101131.30
2018-12-29T22:53:45.043Z,101119.09
2018-12-29T22:56:20.270Z,101116.59
2018-12-29T22:58:52.806Z,101118.73
2018-12-29T23:01:24.674Z,101118.27
2018-12-29T23:03:55.808Z,101115.73
2018-12-29T23:06:26.895Z,101107.33
2018-12-29T23:08:57.902Z,101093.34
2018-12-29T23:11:28.944Z,101099.06
2018-12-29T23:14:00.208Z,101085.43
2018-12-29T23:16:31.090Z,101090.72
2018-12-29T23:19:02.673Z,101084.16
2018-12-29T23:21:33.610Z,101075.81
2018-12-29T23:24:05.030Z,101071.39
2018-12-29T23:50:21.971Z,101044.16
2018-12-29T23:52:53.257Z,101037.58
2018-12-29T23:55:24.420Z,101033.27
2018-12-29T23:57:55.385Z,101034.10
