createdAt,value
2022-09-20T00:02:45.840Z,1.45
2022-09-20T00:05:36.918Z,1.52
2022-09-20T00:08:22.893Z,1.50
2022-09-20T00:11:21.318Z,1.42
2022-09-20T00:14:11.017Z,1.50
2022-09-20T00:16:57.641Z,1.60
2022-09-20T00:19:43.861Z,1.27
2022-09-20T00:22:30.402Z,1.60
2022-09-20T00:25:17.155Z,1.17
2022-09-20T00:28:03.636Z,1.30
2022-09-20T00:30:49.893Z,1.02
2022-09-20T00:33:54.913Z,0.98
2022-09-20T00:36:41.277Z,1.10
2022-09-20T00:39:27.775Z,1.00
2022-09-20T00:42:15.120Z,0.93
2022-09-20T00:45:05.489Z,1.08
2022-09-20T00:48:04.220Z,1.15
2022-09-20T00:50:57.884Z,0.90
2022-09-20T00:53:47.762Z,0.80
2022-09-20T00:56:36.739Z,0.90
2022-09-20T00:59:25.932Z,0.88
2022-09-20T01:02:21.827Z,0.85
2022-09-20T01:05:08.943Z,0.85
2022-09-20T01:07:55.934Z,1.00
2022-09-20T01:10:42.646Z,1.10
2022-09-20T01:13:29.181Z,1.00
2022-09-20T01:16:16.118Z,0.93
2022-09-20T01:19:10.059Z,0.90
2022-09-20T01:21:56.270Z,0.82
2022-09-20T01:25:10.380Z,0.90
2022-09-20T01:27:56.683Z,0.70
2022-09-20T01:30:52.393Z,1.00
2022-09-20T01:33:49.928Z,0.98
2022-09-20T01:36:45.728Z,1.00
2022-09-20T01:39:40.526Z,0.80
2022-09-20T01:42:33.155Z,1.08
2022-09-20T01:45:24.009Z,0.77
2022-09-20T01:48:30.104Z,3.55
2022-09-20T01:51:54.182Z,1.02
2022-09-20T01:55:18.627Z,0.95
2022-09-20T01:58:35.961Z,0.73
2022-09-20T02:01:46.235Z,1.00
2022-09-20T02:04:57.185Z,1.10
2022-09-20T02:08:01.962Z,0.82
2022-09-20T02:11:08.603Z,0.80
2022-09-20T02:14:20.533Z,3.22
2022-09-20T02:17:14.394Z,0.70
2022-09-20T02:20:16.138Z,0.90
2022-09-20T02:23:35.077Z,0.82
2022-09-20T02:26:36.556Z,0.70
2022-09-20T02:29:41.271Z,1.10
2022-09-20T02:32:58.508Z,0.77
2022-09-20T02:36:17.577Z,0.90
2022-09-20T02:39:17.049Z,1.30
2022-09-20T02:42:17.841Z,0.98
2022-09-20T02:45:12.768Z,0.90
2022-09-20T02:48:03.954Z,0.77
2022-09-20T02:51:06.365Z,0.97
2022-09-20T02:54:24.808Z,0.82
2022-09-20T02:57:40.848Z,0.80
2022-09-20T05:03:59.193Z,2.87
2022-09-20T05:07:03.255Z,2.72
2022-09-20T05:10:07.316Z,2.75
2022-09-20T05:13:15.994Z,2.83
2022-09-20T05:16:04.182Z,2.92
2022-09-20T05:19:29.472Z,2.42
2022-09-20T05:22:28.090Z,2.75
2022-09-20T05:25:36.543Z,2.65
2022-09-20T05:28:31.248Z,3.05
2022-09-20T05:31:28.292Z,3.28
2022-09-20T05:34:24.313Z,2.90
2022-09-20T05:37:29.893Z,2.83
2022-09-20T05:40:26.115Z,3.00
2022-09-20T05:43:20.862Z,3.60
2022-09-20T05:46:13.615Z,2.72
2022-09-20T05:49:07.497Z,2.78
2022-09-20T05:52:32.153Z,3.10
2022-09-20T05:55:40.312Z,2.70
2022-09-20T05:58:35.253Z,2.42
2022-09-20T06:01:21.886Z,2.78
2022-09-20T06:04:22.650Z,2.42
2022-09-20T06:07:24.605Z,2.78
2022-09-20T06:10:31.653Z,2.40
2022-09-20T06:13:30.807Z,2.35
2022-09-20T06:16:34.199Z,2.85
2022-09-20T06:19:35.415Z,2.58
2022-09-20T06:22:29.578Z,2.67
2022-09-20T06:25:21.013Z,2.30
2022-09-20T06:28:18.605Z,2.30
2022-09-20T06:31:09.115Z,2.70
2022-09-20T06:33:59.059Z,2.35
2022-09-20T06:37:08.969Z,2.58
2022-09-20T06:40:37.407Z,2.40
2022-09-20T06:43:23.872Z,2.17
2022-09-20T06:46:10.777Z,2.30
2022-09-20T06:48:57.415Z,2.28
2022-09-20T06:51:43.712Z,2.47
2022-09-20T06:54:29.563Z,2.95
2022-09-20T06:57:35.508Z,2.83
2022-09-20T07:00:21.699Z,2.40
2022-09-20T07:03:08.584Z,2.12
2022-09-20T07:05:54.396Z,2.20
2022-09-20T07:08:40.941Z,2.28
2022-09-20T07:11:27.848Z,2.20
2022-09-20T07:14:15.612Z,2.83
2022-09-20T07:17:01.870Z,2.65
2022-09-20T07:19:48.344Z,2.20
2022-09-20T07:22:34.881Z,2.22
2022-09-20T07:25:21.910Z,2.40
2022-09-20T07:28:07.886Z,2.40
2022-09-20T07:30:54.262Z,2.22
2022-09-20T07:33:40.578Z,2.05
2022-09-20T07:36:27.051Z,2.30
2022-09-20T07:39:13.174Z,3.00
2022-09-20T07:41:59.479Z,2.50
2022-09-20T07:44:45.568Z,3.42
2022-09-20T07:47:33.152Z,1.70
2022-09-20T07:50:19.619Z,2.25
2022-09-20T07:53:06.049Z,1.67
2022-09-20T07:56:03.941Z,1.77
2022-09-20T07:58:52.549Z,2.00
2022-09-20T08:01:40.113Z,2.60
2022-09-20T08:04:26.733Z,1.80
2022-09-20T08:07:12.790Z,2.47
2022-09-20T08:09:59.886Z,1.70
2022-09-20T08:15:55.042Z,1.73
2022-09-20T08:18:52.212Z,1.98
2022-09-20T08:21:38.953Z,1.40
2022-09-20T08:24:26.775Z,1.77
2022-09-20T08:27:13.458Z,1.60
2022-09-20T08:30:01.136Z,1.70
2022-09-20T08:32:47.679Z,1.40
2022-09-20T08:35:38.537Z,2.15
2022-09-20T08:41:38.353Z,1.55
2022-09-20T08:44:29.598Z,1.42
2022-09-20T08:47:21.584Z,1.30
2022-09-20T08:50:10.091Z,1.60
2022-09-20T08:53:01.449Z,1.35
2022-09-20T08:55:47.806Z,1.23
2022-09-20T08:58:34.304Z,1.30
2022-09-20T09:01:23.615Z,1.35
2022-09-20T09:07:00.749Z,1.08
2022-09-20T09:09:47.608Z,1.00
2022-09-20T09:12:35.842Z,0.80
2022-09-20T09:15:30.099Z,1.00
2022-09-20T09:18:16.400Z,1.08
2022-09-20T09:21:06.117Z,1.02
2022-09-20T09:24:05.752Z,1.20
2022-09-20T09:27:17.991Z,0.90
2022-09-20T09:30:20.472Z,1.40
2022-09-20T09:33:28.016Z,1.37
2022-09-20T09:36:23.586Z,1.17
2022-09-20T09:39:16.513Z,2.25
2022-09-20T09:42:20.555Z,1.30
2022-09-20T09:45:27.131Z,1.12
2022-09-20T09:51:11.776Z,0.75
2022-09-20T09:53:58.336Z,0.93
2022-09-20T09:56:57.287Z,0.95
2022-09-20T09:59:57.621Z,0.80
2022-09-20T10:02:53.227Z,0.80
2022-09-20T10:05:42.549Z,0.80
2022-09-20T10:08:53.949Z,1.02
2022-09-20T10:11:58.663Z,1.02
2022-09-20T10:14:49.988Z,1.05
2022-09-20T10:17:43.755Z,1.00
2022-09-20T10:20:53.306Z,1.10
2022-09-20T10:24:03.684Z,0.80
2022-09-20T10:26:59.606Z,0.93
2022-09-20T10:29:53.494Z,1.10
2022-09-20T10:32:51.205Z,0.70
2022-09-20T10:53:52.515Z,0.70
2022-09-20T10:56:47.130Z,1.00
2022-09-20T11:00:14.922Z,1.00
2022-09-20T12:44:19.336Z,0.50
2022-09-20T12:47:11.196Z,0.85
2022-09-20T12:53:04.278Z,1.10
2022-09-20T12:55:56.309Z,1.02
2022-09-20T14:38:24.677Z,0.57
2022-09-20T14:41:12.268Z,0.60
2022-09-20T14:44:00.609Z,0.60
2022-09-20T14:46:46.704Z,0.80
2022-09-20T14:49:33.551Z,1.67
2022-09-20T14:52:26.656Z,0.70
