createdAt,value
2023-01-03T00:06:00.962Z,2.22
2023-01-03T00:13:22.638Z,2.32
2023-01-03T00:24:24.368Z,0.00
2023-01-03T00:28:05.979Z,1.96
2023-01-03T00:31:47.605Z,3.05
2023-01-03T00:39:09.332Z,2.99
2023-01-03T00:42:50.936Z,1.70
2023-01-03T00:46:32.696Z,2.29
2023-01-03T00:53:54.223Z,1.90
2023-01-03T00:57:35.824Z,2.32
2023-01-03T01:08:37.578Z,0.00
2023-01-03T01:19:39.340Z,0.00
2023-01-03T01:30:41.105Z,0.00
2023-01-03T01:38:02.753Z,2.48
2023-01-03T01:49:04.488Z,0.00
2023-01-03T01:56:26.494Z,2.77
2023-01-03T02:00:07.979Z,3.08
2023-01-03T02:11:09.740Z,2.51
2023-01-03T02:22:11.497Z,0.00
2023-01-03T02:33:13.220Z,0.00
2023-01-03T02:36:54.794Z,2.29
2023-01-03T02:47:56.539Z,0.00
2023-01-03T02:58:58.249Z,1.70
2023-01-03T03:09:59.997Z,0.00
2023-01-03T03:21:01.740Z,0.00
2023-01-03T03:32:03.483Z,0.00
2023-01-03T03:43:05.252Z,0.00
2023-01-03T03:54:07.040Z,0.00
2023-01-03T04:05:08.761Z,0.00
2023-01-03T04:16:10.620Z,0.00
2023-01-03T04:27:12.232Z,0.00
2023-01-03T04:38:16.087Z,0.00
2023-01-03T04:49:18.708Z,0.00
2023-01-03T05:00:20.456Z,0.00
2023-01-03T05:11:22.179Z,0.00
2023-01-03T05:22:23.934Z,0.00
2023-01-03T05:33:26.644Z,0.00
2023-01-03T05:44:28.386Z,2.09
2023-01-03T05:48:09.949Z,2.29
2023-01-03T05:59:11.704Z,2.09
2023-01-03T06:06:33.414Z,3.08
2023-01-03T06:13:55.119Z,6.50
2023-01-03T06:17:36.676Z,2.67
2023-01-03T06:28:38.439Z,0.00
2023-01-03T06:39:40.140Z,0.00
2023-01-03T06:47:02.810Z,2.09
2023-01-03T06:58:04.517Z,0.00
2023-01-03T07:09:06.327Z,0.00
2023-01-03T07:20:08.004Z,0.00
2023-01-03T07:31:09.794Z,0.00
2023-01-03T07:42:11.481Z,0.00
2023-01-03T07:53:13.322Z,0.00
2023-01-03T08:00:35.025Z,2.53
2023-01-03T08:11:36.769Z,0.00
2023-01-03T08:22:38.492Z,0.00
2023-01-03T08:26:20.099Z,2.63
2023-01-03T08:33:41.802Z,2.71
2023-01-03T08:37:24.460Z,5.03
2023-01-03T08:41:09.086Z,2.90
2023-01-03T08:52:10.914Z,0.00
2023-01-03T08:55:52.453Z,2.22
2023-01-03T08:59:34.103Z,2.74
2023-01-03T09:03:15.987Z,3.02
2023-01-03T09:06:57.332Z,2.42
2023-01-03T09:14:19.059Z,4.48
2023-01-03T09:21:40.676Z,2.67
2023-01-03T09:25:22.363Z,4.18
2023-01-03T09:32:44.119Z,2.48
2023-01-03T09:43:45.959Z,3.98
2023-01-03T09:47:27.586Z,2.29
2023-01-03T09:54:49.338Z,3.23
2023-01-03T09:58:30.958Z,3.05
2023-01-03T10:02:12.760Z,2.98
2023-01-03T10:05:54.249Z,3.21
2023-01-03T10:09:35.976Z,4.37
2023-01-03T10:13:20.205Z,3.01
2023-01-03T10:20:39.419Z,3.99
2023-01-03T10:24:21.027Z,1.96
2023-01-03T10:28:02.681Z,2.87
2023-01-03T10:39:04.572Z,0.00
2023-01-03T10:46:26.158Z,2.13
2023-01-03T10:57:27.876Z,0.00
2023-01-03T11:08:29.578Z,0.00
2023-01-03T11:19:31.340Z,0.00
2023-01-03T11:30:33.041Z,0.00
2023-01-03T11:34:14.690Z,3.15
2023-01-03T11:37:56.272Z,2.09
2023-01-03T11:48:57.984Z,0.00
2023-01-03T11:59:59.729Z,0.00
2023-01-03T12:07:47.103Z,2.09
2023-01-03T12:18:23.140Z,0.00
2023-01-03T12:22:04.774Z,2.73
2023-01-03T12:25:46.379Z,4.34
2023-01-03T12:29:28.035Z,2.50
2023-01-03T12:36:49.741Z,2.93
2023-01-03T12:40:31.327Z,2.56
2023-01-03T12:44:13.023Z,3.19
2023-01-03T12:47:54.652Z,4.06
2023-01-03T12:51:36.227Z,2.25
2023-01-03T12:55:17.975Z,5.66
2023-01-03T12:58:59.662Z,3.09
2023-01-03T13:06:21.343Z,2.19
2023-01-03T13:10:03.013Z,3.18
2023-01-03T13:17:24.712Z,2.38
2023-01-03T13:24:46.362Z,2.69
2023-01-03T13:35:48.173Z,2.48
2023-01-03T13:46:50.066Z,3.17
2023-01-03T13:57:51.638Z,0.00
2023-01-03T14:08:53.407Z,3.60
2023-01-03T14:12:35.033Z,1.90
2023-01-03T14:16:16.741Z,3.40
2023-01-03T14:27:18.398Z,0.00
2023-01-03T14:38:20.170Z,0.00
2023-01-03T14:49:21.883Z,0.00
2023-01-03T15:00:31.840Z,0.00
2023-01-03T15:11:25.393Z,0.00
2023-01-03T15:22:27.181Z,0.00
2023-01-03T15:33:28.866Z,0.00
2023-01-03T15:44:30.640Z,0.00
2023-01-03T15:55:32.379Z,0.00
2023-01-03T16:06:34.143Z,0.00
2023-01-03T16:17:35.854Z,0.00
2023-01-03T16:28:37.611Z,0.00
2023-01-03T16:39:45.695Z,0.00
2023-01-03T16:50:41.115Z,0.00
2023-01-03T17:01:42.999Z,0.00
2023-01-03T17:12:44.589Z,0.00
2023-01-03T17:23:46.292Z,0.00
2023-01-03T17:34:48.059Z,0.00
2023-01-03T17:45:49.868Z,0.00
2023-01-03T17:56:51.545Z,0.00
2023-01-03T18:07:53.304Z,0.00
2023-01-03T18:18:55.097Z,0.00
2023-01-03T18:29:56.773Z,0.00
2023-01-03T18:41:04.536Z,0.00
2023-01-03T18:52:00.347Z,0.00
2023-01-03T19:03:02.625Z,0.00
2023-01-03T19:14:03.981Z,0.00
2023-01-03T19:25:05.699Z,0.00
2023-01-03T19:36:07.494Z,0.00
2023-01-03T19:47:09.307Z,0.00
2023-01-03T19:58:11.256Z,0.00
2023-01-03T20:09:13.112Z,0.00
2023-01-03T20:20:14.994Z,0.00
2023-01-03T20:31:20.542Z,0.00
2023-01-03T20:42:18.842Z,0.00
2023-01-03T20:53:20.677Z,0.00
2023-01-03T21:04:22.392Z,0.00
2023-01-03T21:15:24.147Z,0.00
2023-01-03T21:26:25.895Z,0.00
2023-01-03T21:37:27.719Z,0.00
2023-01-03T21:48:29.389Z,0.00
2023-01-03T21:59:31.189Z,0.00
2023-01-03T22:10:32.885Z,0.00
2023-01-03T22:21:34.667Z,0.00
2023-01-03T22:32:36.350Z,0.00
2023-01-03T22:43:38.098Z,0.00
2023-01-03T22:54:39.823Z,0.00
2023-01-03T23:05:41.576Z,0.00
2023-01-03T23:16:43.396Z,0.00
2023-01-03T23:27:45.096Z,0.00
2023-01-03T23:38:46.824Z,0.00
2023-01-03T23:49:48.581Z,0.00
