createdAt,value
2018-12-06T00:00:44.526Z,1016.25
2018-12-06T00:01:44.515Z,1016.16
2018-12-06T00:02:44.502Z,1016.19
2018-12-06T00:03:44.506Z,1016.11
2018-12-06T00:04:44.481Z,1016.15
2018-12-06T00:05:44.469Z,1016.13
2018-12-06T00:06:44.457Z,1016.13
2018-12-06T00:07:44.451Z,1016.05
2018-12-06T00:08:44.450Z,1016.06
2018-12-06T00:09:44.425Z,1016.08
2018-12-06T00:10:44.412Z,1016.04
2018-12-06T00:11:44.402Z,1016.04
2018-12-06T00:12:44.390Z,1016.04
2018-12-06T00:13:44.395Z,1016.05
2018-12-06T00:14:44.367Z,1016.04
2018-12-06T00:15:44.358Z,1016.04
2018-12-06T00:16:44.344Z,1016.00
2018-12-06T00:17:44.337Z,1016.07
2018-12-06T00:18:44.331Z,1016.05
2018-12-06T00:19:44.313Z,1016.07
2018-12-06T00:20:44.299Z,1016.02
2018-12-06T00:21:44.289Z,1016.06
2018-12-06T00:22:44.277Z,1016.07
2018-12-06T00:23:44.276Z,1016.01
2018-12-06T00:24:44.257Z,1016.00
2018-12-06T00:25:44.244Z,1015.94
2018-12-06T00:26:44.232Z,1016.02
2018-12-06T00:27:44.223Z,1015.94
2018-12-06T00:28:44.220Z,1015.95
2018-12-06T00:29:44.200Z,1015.95
2018-12-06T00:30:44.191Z,1015.91
2018-12-06T00:31:44.177Z,1015.91
2018-12-06T00:32:44.166Z,1015.91
2018-12-06T00:33:44.166Z,1015.92
2018-12-06T00:34:44.143Z,1015.91
2018-12-06T00:35:44.133Z,1015.93
2018-12-06T00:36:44.167Z,1015.96
2018-12-06T00:37:44.110Z,1015.95
2018-12-06T00:38:44.110Z,1015.94
2018-12-06T00:39:44.178Z,1015.95
2018-12-06T00:40:44.076Z,1015.99
2018-12-06T00:41:44.066Z,1016.00
2018-12-06T00:42:44.054Z,1015.94
2018-12-06T00:43:44.073Z,1015.95
2018-12-06T00:44:44.033Z,1015.99
2018-12-06T00:45:44.019Z,1015.98
2018-12-06T00:46:44.014Z,1015.97
2018-12-06T00:47:43.998Z,1015.92
2018-12-06T00:48:43.989Z,1015.91
2018-12-06T00:49:43.990Z,1015.91
2018-12-06T00:50:43.965Z,1015.89
2018-12-06T00:51:43.953Z,1015.85
2018-12-06T00:52:43.943Z,1015.85
2018-12-06T00:53:43.930Z,1015.86
2018-12-06T00:54:43.930Z,1015.82
2018-12-06T00:55:43.907Z,1015.90
2018-12-06T00:56:43.897Z,1015.79
2018-12-06T00:57:43.885Z,1015.89
2018-12-06T00:58:43.874Z,1015.80
2018-12-06T00:59:43.874Z,1015.80
2018-12-06T01:00:43.850Z,1015.79
2018-12-06T01:01:43.843Z,1015.78
2018-12-06T01:02:43.828Z,1015.84
2018-12-06T01:03:43.823Z,1015.75
2018-12-06T01:04:43.819Z,1015.83
2018-12-06T01:05:43.795Z,1015.88
2018-12-06T01:06:43.784Z,1015.78
2018-12-06T01:07:43.774Z,1015.76
2018-12-06T01:08:43.761Z,1015.75
2018-12-06T01:09:43.778Z,1015.73
2018-12-06T01:10:43.740Z,1015.75
2018-12-06T01:11:43.728Z,1015.73
2018-12-06T01:12:43.716Z,1015.76
2018-12-06T01:13:43.706Z,1015.70
2018-12-06T01:14:43.696Z,1015.74
2018-12-06T01:15:43.693Z,1015.73
2018-12-06T01:16:43.671Z,1015.74
2018-12-06T01:17:43.663Z,1015.70
2018-12-06T01:18:43.650Z,1015.74
2018-12-06T01:19:43.638Z,1015.67
2018-12-06T01:20:43.640Z,1015.68
2018-12-06T01:21:43.616Z,1015.67
2018-12-06T01:22:43.606Z,1015.66
2018-12-06T01:23:43.591Z,1015.66
2018-12-06T01:24:43.582Z,1015.66
2018-12-06T01:25:43.581Z,1015.67
2018-12-06T01:26:43.562Z,1015.61
2018-12-06T01:27:43.549Z,1015.56
2018-12-06T01:28:43.540Z,1015.51
2018-12-06T01:29:43.526Z,1015.55
2018-12-06T01:30:43.528Z,1015.51
2018-12-06T01:31:43.509Z,1015.50
2018-12-06T01:32:43.493Z,1015.47
2018-12-06T01:33:43.482Z,1015.49
2018-12-06T01:34:43.471Z,1015.51
2018-12-06T01:35:43.470Z,1015.43
2018-12-06T01:36:43.449Z,1015.52
2018-12-06T01:37:43.438Z,1015.40
2018-12-06T01:38:43.426Z,1015.41
2018-12-06T01:39:43.417Z,1015.36
2018-12-06T01:40:43.413Z,1015.36
2018-12-06T01:41:43.391Z,1015.37
2018-12-06T01:42:43.381Z,1015.44
2018-12-06T01:43:43.368Z,1015.34
2018-12-06T01:44:43.358Z,1015.39
2018-12-06T01:45:43.358Z,1015.32
2018-12-06T01:46:43.335Z,1015.27
2018-12-06T01:47:43.324Z,1015.29
2018-12-06T01:48:43.318Z,1015.21
2018-12-06T01:49:43.301Z,1015.37
2018-12-06T01:50:43.319Z,1015.23
2018-12-06T01:51:43.281Z,1015.26
2018-12-06T01:52:43.269Z,1015.19
2018-12-06T01:53:43.259Z,1015.25
2018-12-06T01:54:43.246Z,1015.28
2018-12-06T01:55:43.234Z,1015.24
2018-12-06T01:56:43.235Z,1015.22
2018-12-06T01:57:43.212Z,1015.22
2018-12-06T01:58:43.204Z,1015.26
2018-12-06T01:59:43.190Z,1015.20
2018-12-06T02:00:43.178Z,1015.20
2018-12-06T02:01:43.179Z,1015.29
2018-12-06T02:02:43.159Z,1015.16
2018-12-06T02:03:43.145Z,1015.21
2018-12-06T02:04:43.133Z,1015.20
2018-12-06T02:05:43.124Z,1015.14
2018-12-06T02:06:43.121Z,1015.16
2018-12-06T02:07:43.103Z,1015.14
2018-12-06T02:08:43.090Z,1015.15
2018-12-06T02:09:43.077Z,1015.17
2018-12-06T02:10:43.081Z,1015.22
2018-12-06T02:11:43.069Z,1015.22
2018-12-06T02:12:43.043Z,1015.18
2018-12-06T02:13:43.031Z,1015.26
2018-12-06T02:14:43.020Z,1015.19
2018-12-06T02:15:43.012Z,1015.19
2018-12-06T02:16:43.980Z,1015.19
2018-12-06T02:17:42.986Z,1015.22
2018-12-06T02:18:42.981Z,1015.18
2018-12-06T02:19:42.965Z,1015.21
2018-12-06T02:20:42.957Z,1015.14
2018-12-06T02:21:42.942Z,1015.19
2018-12-06T02:22:42.947Z,1015.17
2018-12-06T02:23:42.920Z,1015.14
2018-12-06T02:24:42.909Z,1015.16
2018-12-06T02:25:42.896Z,1015.09
2018-12-06T02:26:42.888Z,1015.14
2018-12-06T02:27:42.885Z,1015.10
2018-12-06T02:28:42.863Z,1015.11
2018-12-06T02:29:42.852Z,1015.09
2018-12-06T02:30:42.843Z,1015.06
2018-12-06T02:31:42.831Z,1015.04
2018-12-06T02:32:42.829Z,1015.08
2018-12-06T02:33:42.806Z,1015.01
2018-12-06T02:34:42.797Z,1014.99
2018-12-06T02:35:43.738Z,1014.98
2018-12-06T02:36:42.774Z,1014.95
2018-12-06T02:37:42.775Z,1015.01
2018-12-06T02:38:42.755Z,1014.95
2018-12-06T02:39:42.744Z,1014.89
2018-12-06T02:40:42.730Z,1014.90
2018-12-06T02:41:42.719Z,1014.85
2018-12-06T02:42:42.717Z,1014.85
2018-12-06T02:43:42.695Z,1014.81
2018-12-06T02:44:42.692Z,1014.78
2018-12-06T02:45:42.671Z,1014.72
2018-12-06T02:46:42.661Z,1014.77
2018-12-06T02:47:42.669Z,1014.71
2018-12-06T02:48:42.641Z,1014.66
2018-12-06T02:49:42.627Z,1014.60
2018-12-06T02:50:42.620Z,1014.70
2018-12-06T02:51:42.608Z,1014.58
2018-12-06T02:52:42.606Z,1014.50
2018-12-06T02:53:42.588Z,1014.48
2018-12-06T02:54:42.572Z,1014.46
2018-12-06T02:55:42.561Z,1014.43
2018-12-06T02:56:42.554Z,1014.42
2018-12-06T02:57:42.548Z,1014.41
2018-12-06T02:58:42.541Z,1014.34
2018-12-06T02:59:42.516Z,1014.29
2018-12-06T03:00:42.506Z,1014.29
2018-12-06T03:01:42.492Z,1014.21
2018-12-06T03:02:42.491Z,1014.24
2018-12-06T03:03:42.469Z,1014.22
2018-12-06T03:04:42.459Z,1014.14
2018-12-06T03:05:42.451Z,1014.14
2018-12-06T03:06:42.448Z,1014.10
2018-12-06T03:07:42.440Z,1014.11
2018-12-06T03:08:42.415Z,1014.02
2018-12-06T03:09:42.405Z,1014.00
2018-12-06T03:10:42.397Z,1014.01
2018-12-06T03:11:42.382Z,1014.01
2018-12-06T03:12:42.383Z,1013.96
2018-12-06T03:13:42.360Z,1013.88
2018-12-06T03:14:42.347Z,1013.89
2018-12-06T03:15:42.341Z,1013.88
2018-12-06T03:16:42.324Z,1013.85
2018-12-06T03:17:42.621Z,1013.86
2018-12-06T03:18:42.302Z,1013.83
2018-12-06T03:19:42.291Z,1013.84
2018-12-06T03:20:42.282Z,1013.83
2018-12-06T03:21:42.269Z,1013.82
2018-12-06T03:22:42.262Z,1013.77
2018-12-06T03:23:42.259Z,1013.71
2018-12-06T03:24:42.240Z,1013.72
2018-12-06T03:25:42.226Z,1013.70
2018-12-06T03:26:42.215Z,1013.68
2018-12-06T03:27:42.202Z,1013.65
2018-12-06T03:28:42.205Z,1013.68
2018-12-06T03:29:42.180Z,1013.72
2018-12-06T03:30:42.170Z,1013.64
2018-12-06T03:31:42.184Z,1013.66
2018-12-06T03:32:42.158Z,1013.66
2018-12-06T03:33:42.147Z,1013.61
2018-12-06T03:34:42.123Z,1013.65
2018-12-06T03:35:42.114Z,1013.62
2018-12-06T03:36:42.104Z,1013.57
2018-12-06T03:37:42.093Z,1013.60
2018-12-06T03:38:42.093Z,1013.60
2018-12-06T03:39:42.075Z,1013.53
2018-12-06T03:40:42.060Z,1013.57
2018-12-06T03:41:42.045Z,1013.60
2018-12-06T03:42:42.036Z,1013.53
2018-12-06T03:43:42.035Z,1013.48
2018-12-06T03:44:42.009Z,1013.48
2018-12-06T03:45:42.001Z,1013.46
2018-12-06T03:46:41.991Z,1013.44
2018-12-06T03:47:41.977Z,1013.44
2018-12-06T03:48:41.978Z,1013.29
2018-12-06T03:49:41.958Z,1013.21
2018-12-06T03:50:41.946Z,1013.25
2018-12-06T03:51:41.935Z,1013.17
2018-12-06T03:52:41.926Z,1013.21
2018-12-06T03:53:41.935Z,1013.13
2018-12-06T03:54:41.900Z,1013.25
2018-12-06T03:55:41.891Z,1013.10
2018-12-06T03:56:41.876Z,1013.11
2018-12-06T03:57:41.865Z,1013.01
2018-12-06T03:58:41.854Z,1013.04
2018-12-06T03:59:41.853Z,1012.97
2018-12-06T04:00:41.833Z,1013.04
2018-12-06T04:01:41.820Z,1012.97
2018-12-06T04:02:41.811Z,1013.01
2018-12-06T04:03:41.802Z,1012.97
2018-12-06T04:04:41.797Z,1012.95
2018-12-06T04:05:41.777Z,1012.98
2018-12-06T04:06:41.764Z,1012.94
2018-12-06T04:07:41.755Z,1012.88
2018-12-06T04:08:41.743Z,1012.86
2018-12-06T04:09:41.745Z,1012.84
2018-12-06T04:10:41.722Z,1012.85
2018-12-06T04:11:41.712Z,1012.78
2018-12-06T04:12:41.698Z,1012.79
2018-12-06T04:13:41.686Z,1012.74
2018-12-06T04:14:41.687Z,1012.74
2018-12-06T04:15:41.666Z,1012.77
2018-12-06T04:16:41.654Z,1012.75
2018-12-06T04:17:41.642Z,1012.75
2018-12-06T04:18:41.635Z,1012.78
2018-12-06T04:19:41.630Z,1012.75
2018-12-06T04:20:41.609Z,1012.75
2018-12-06T04:21:41.597Z,1012.90
2018-12-06T04:22:41.587Z,1012.64
2018-12-06T04:23:41.575Z,1012.64
2018-12-06T04:24:41.593Z,1012.71
2018-12-06T04:25:41.553Z,1012.73
2018-12-06T04:26:41.541Z,1012.60
2018-12-06T04:27:41.532Z,1012.67
2018-12-06T04:28:41.526Z,1012.67
2018-12-06T04:29:41.509Z,1012.63
2018-12-06T04:30:41.508Z,1012.61
2018-12-06T04:31:41.490Z,1012.56
2018-12-06T04:32:41.475Z,1012.49
2018-12-06T04:33:41.479Z,1012.47
2018-12-06T04:34:41.452Z,1012.54
2018-12-06T04:35:41.453Z,1012.51
2018-12-06T04:36:41.436Z,1012.49
2018-12-06T04:37:41.418Z,1012.44
2018-12-06T04:38:41.409Z,1012.42
2018-12-06T04:39:41.397Z,1012.40
2018-12-06T04:40:41.398Z,1012.43
2018-12-06T04:41:41.373Z,1012.47
2018-12-06T04:42:41.363Z,1012.51
2018-12-06T04:43:41.350Z,1012.41
2018-12-06T04:44:41.340Z,1012.37
2018-12-06T04:45:41.341Z,1012.38
2018-12-06T04:46:41.321Z,1012.39
2018-12-06T04:47:41.306Z,1012.38
2018-12-06T04:48:41.305Z,1012.36
2018-12-06T04:49:41.284Z,1012.35
2018-12-06T04:50:41.285Z,1012.36
2018-12-06T04:51:41.262Z,1012.35
2018-12-06T04:52:41.251Z,1012.32
2018-12-06T04:53:41.245Z,1012.36
2018-12-06T04:54:41.229Z,1012.31
2018-12-06T04:55:41.227Z,1012.32
2018-12-06T04:56:41.211Z,1012.27
2018-12-06T04:57:41.196Z,1012.33
2018-12-06T04:58:41.184Z,1012.32
2018-12-06T04:59:41.175Z,1012.34
2018-12-06T05:00:41.171Z,1012.31
2018-12-06T05:01:41.150Z,1012.38
2018-12-06T05:02:41.138Z,1012.31
2018-12-06T05:03:41.129Z,1012.33
2018-12-06T05:04:41.119Z,1012.35
2018-12-06T05:05:41.137Z,1012.32
2018-12-06T05:06:41.093Z,1012.30
2018-12-06T05:07:41.082Z,1012.33
2018-12-06T05:08:41.070Z,1012.18
2018-12-06T05:09:41.060Z,1012.25
2018-12-06T05:10:41.049Z,1012.21
2018-12-06T05:11:41.052Z,1012.18
2018-12-06T05:12:41.026Z,1012.22
2018-12-06T05:13:41.015Z,1012.33
2018-12-06T05:14:41.004Z,1012.23
2018-12-06T05:15:40.992Z,1012.24
2018-12-06T05:16:40.998Z,1012.19
2018-12-06T05:17:40.970Z,1012.24
2018-12-06T05:18:40.958Z,1012.23
2018-12-06T05:19:40.947Z,1012.22
2018-12-06T05:20:40.936Z,1012.19
2018-12-06T05:21:40.938Z,1012.19
2018-12-06T05:22:40.913Z,1012.26
2018-12-06T05:23:40.903Z,1012.21
2018-12-06T05:24:40.894Z,1012.24
2018-12-06T05:25:40.880Z,1012.23
2018-12-06T05:26:40.878Z,1012.25
2018-12-06T05:27:40.859Z,1012.30
2018-12-06T05:28:40.848Z,1012.24
2018-12-06T05:29:40.836Z,1012.31
2018-12-06T05:30:40.823Z,1012.30
2018-12-06T05:31:40.852Z,1012.34
2018-12-06T05:32:40.804Z,1012.30
2018-12-06T05:33:40.799Z,1012.27
2018-12-06T05:34:40.779Z,1012.25
2018-12-06T05:35:40.767Z,1012.25
2018-12-06T05:36:40.757Z,1012.26
2018-12-06T05:37:40.762Z,1012.25
2018-12-06T05:38:41.786Z,1012.26
2018-12-06T05:39:40.722Z,1012.25
2018-12-06T05:40:40.711Z,1012.22
2018-12-06T05:41:40.699Z,1012.23
2018-12-06T05:42:40.700Z,1012.25
2018-12-06T05:43:40.679Z,1012.25
2018-12-06T05:44:40.670Z,1012.24
2018-12-06T05:45:40.657Z,1012.32
2018-12-06T05:46:40.643Z,1012.31
2018-12-06T05:47:40.643Z,1012.30
2018-12-06T05:48:40.620Z,1012.23
2018-12-06T05:49:41.244Z,1012.33
2018-12-06T05:50:40.598Z,1012.29
2018-12-06T05:51:40.587Z,1012.38
2018-12-06T05:52:40.590Z,1012.25
2018-12-06T05:53:40.564Z,1012.29
2018-12-06T05:54:40.561Z,1012.29
2018-12-06T05:55:40.543Z,1012.27
2018-12-06T05:56:40.535Z,1012.26
2018-12-06T05:57:40.530Z,1012.29
2018-12-06T05:58:40.509Z,1012.30
2018-12-06T05:59:40.500Z,1012.26
2018-12-06T06:00:40.491Z,1012.20
2018-12-06T06:01:40.513Z,1012.21
2018-12-06T06:02:40.476Z,1012.24
2018-12-06T06:03:40.454Z,1012.20
2018-12-06T06:04:40.441Z,1012.24
2018-12-06T06:05:40.431Z,1012.22
2018-12-06T06:06:40.425Z,1012.24
2018-12-06T06:07:40.433Z,1012.18
2018-12-06T06:08:40.396Z,1012.26
2018-12-06T06:09:40.381Z,1012.30
2018-12-06T06:10:40.373Z,1012.26
2018-12-06T06:11:40.363Z,1012.27
2018-12-06T06:12:40.362Z,1012.28
2018-12-06T06:13:40.351Z,1012.24
2018-12-06T06:14:40.328Z,1012.31
2018-12-06T06:15:40.319Z,1012.28
2018-12-06T06:16:40.307Z,1012.34
2018-12-06T06:17:41.243Z,1012.35
2018-12-06T06:18:40.302Z,1012.37
2018-12-06T06:19:40.272Z,1012.34
2018-12-06T06:20:40.264Z,1012.35
2018-12-06T06:21:40.252Z,1012.34
2018-12-06T06:22:40.243Z,1012.30
2018-12-06T06:23:40.243Z,1012.30
2018-12-06T06:24:40.221Z,1012.30
2018-12-06T06:25:40.206Z,1012.24
2018-12-06T06:26:40.194Z,1012.26
2018-12-06T06:27:40.748Z,1012.31
2018-12-06T06:28:40.181Z,1012.22
2018-12-06T06:29:40.173Z,1012.23
2018-12-06T06:30:40.154Z,1012.30
2018-12-06T06:31:40.137Z,1012.26
2018-12-06T06:32:40.125Z,1012.23
2018-12-06T06:33:40.147Z,1012.21
2018-12-06T06:34:40.104Z,1012.26
2018-12-06T06:35:40.091Z,1012.18
2018-12-06T06:36:40.081Z,1012.17
2018-12-06T06:37:40.073Z,1012.26
2018-12-06T06:38:40.062Z,1012.27
2018-12-06T06:39:40.060Z,1012.25
2018-12-06T06:40:40.042Z,1012.19
2018-12-06T06:41:40.024Z,1012.24
2018-12-06T06:42:40.014Z,1012.18
2018-12-06T06:43:40.001Z,1012.16
2018-12-06T06:44:40.003Z,1012.22
2018-12-06T06:45:39.980Z,1012.14
2018-12-06T06:46:39.968Z,1012.17
2018-12-06T06:47:39.957Z,1012.14
2018-12-06T06:48:39.947Z,1012.19
2018-12-06T06:49:39.945Z,1012.23
2018-12-06T06:50:39.924Z,1012.14
2018-12-06T06:51:39.921Z,1012.09
2018-12-06T06:52:39.923Z,1012.16
2018-12-06T06:53:39.911Z,1012.12
2018-12-06T06:54:39.889Z,1012.05
2018-12-06T06:55:39.868Z,1012.10
2018-12-06T06:56:39.860Z,1012.06
2018-12-06T06:57:39.846Z,1012.00
2018-12-06T06:58:39.834Z,1011.99
2018-12-06T06:59:39.836Z,1012.05
2018-12-06T07:00:39.816Z,1012.10
2018-12-06T07:01:39.801Z,1012.19
2018-12-06T07:02:39.788Z,1012.08
2018-12-06T07:03:39.778Z,1012.07
2018-12-06T07:04:39.779Z,1012.05
2018-12-06T07:05:39.754Z,1012.08
2018-12-06T07:06:39.753Z,1012.06
2018-12-06T07:07:39.736Z,1011.97
2018-12-06T07:08:39.731Z,1012.01
2018-12-06T07:09:39.721Z,1011.95
2018-12-06T07:10:39.705Z,1011.95
2018-12-06T07:11:39.687Z,1011.93
2018-12-06T07:12:39.680Z,1011.90
2018-12-06T07:13:39.668Z,1011.87
2018-12-06T07:14:39.676Z,1011.86
2018-12-06T07:15:39.643Z,1011.86
2018-12-06T07:16:39.633Z,1011.82
2018-12-06T07:17:39.622Z,1011.86
2018-12-06T07:18:39.610Z,1011.92
2018-12-06T07:19:39.611Z,1011.97
2018-12-06T07:20:39.586Z,1011.98
2018-12-06T07:21:39.575Z,1011.95
2018-12-06T07:22:39.565Z,1011.92
2018-12-06T07:23:39.556Z,1011.98
2018-12-06T07:24:39.555Z,1011.86
2018-12-06T07:25:46.091Z,1011.87
2018-12-06T07:26:40.651Z,1011.81
2018-12-06T07:27:39.512Z,1011.77
2018-12-06T07:28:39.499Z,1011.75
2018-12-06T07:29:39.497Z,1011.77
2018-12-06T07:30:39.486Z,1011.75
2018-12-06T07:31:39.466Z,1011.67
2018-12-06T07:32:39.452Z,1011.82
2018-12-06T07:33:39.441Z,1011.67
2018-12-06T07:34:39.431Z,1011.70
2018-12-06T07:35:39.429Z,1011.73
2018-12-06T07:36:39.424Z,1011.69
2018-12-06T07:37:39.398Z,1011.67
2018-12-06T07:38:39.384Z,1011.64
2018-12-06T07:39:39.375Z,1011.63
2018-12-06T07:40:39.377Z,1011.53
2018-12-06T07:41:39.357Z,1011.60
2018-12-06T07:42:39.341Z,1011.64
2018-12-06T07:43:39.327Z,1011.55
2018-12-06T07:44:39.316Z,1011.64
2018-12-06T07:45:39.309Z,1011.56
2018-12-06T07:46:39.298Z,1011.44
2018-12-06T07:47:39.298Z,1011.42
2018-12-06T07:48:39.600Z,1011.45
2018-12-06T07:49:39.261Z,1011.36
2018-12-06T07:50:39.282Z,1011.38
2018-12-06T07:51:39.237Z,1011.38
2018-12-06T07:52:39.226Z,1011.39
2018-12-06T07:53:39.221Z,1011.31
2018-12-06T07:54:39.204Z,1011.21
2018-12-06T07:55:39.193Z,1011.17
2018-12-06T07:56:39.191Z,1011.10
2018-12-06T07:57:39.171Z,1011.12
2018-12-06T07:58:39.169Z,1011.04
2018-12-06T07:59:39.147Z,1011.02
2018-12-06T08:00:39.137Z,1010.99
2018-12-06T08:01:39.134Z,1010.98
2018-12-06T08:02:39.120Z,1010.94
2018-12-06T08:03:39.103Z,1010.93
2018-12-06T08:04:39.094Z,1010.94
2018-12-06T08:05:39.084Z,1010.97
2018-12-06T08:06:39.079Z,1010.98
2018-12-06T08:07:39.057Z,1011.02
2018-12-06T08:08:39.046Z,1011.04
2018-12-06T08:09:39.040Z,1011.16
2018-12-06T08:10:39.024Z,1011.27
2018-12-06T08:11:39.023Z,1011.27
2018-12-06T08:12:39.002Z,1011.33
2018-12-06T08:13:38.996Z,1011.34
2018-12-06T08:14:38.978Z,1011.33
2018-12-06T08:15:38.971Z,1011.28
2018-12-06T08:16:38.977Z,1011.33
2018-12-06T08:17:38.945Z,1011.29
2018-12-06T08:18:39.748Z,1011.23
2018-12-06T08:19:38.926Z,1011.22
2018-12-06T08:20:38.915Z,1011.19
2018-12-06T08:21:38.918Z,1011.12
2018-12-06T08:22:38.889Z,1011.15
2018-12-06T08:23:38.879Z,1011.10
2018-12-06T08:24:39.756Z,1011.07
2018-12-06T08:25:38.855Z,1011.10
2018-12-06T08:26:38.855Z,1011.09
2018-12-06T08:27:38.836Z,1011.11
2018-12-06T08:28:38.822Z,1011.22
2018-12-06T08:29:38.810Z,1011.27
2018-12-06T08:30:38.802Z,1011.37
2018-12-06T08:31:38.854Z,1011.45
2018-12-06T08:32:38.779Z,1011.42
2018-12-06T08:33:38.764Z,1011.51
2018-12-06T08:34:38.754Z,1011.49
2018-12-06T08:35:38.741Z,1011.50
2018-12-06T08:36:38.732Z,1011.46
2018-12-06T08:37:38.732Z,1011.47
2018-12-06T08:38:38.711Z,1011.44
2018-12-06T08:39:38.698Z,1011.46
2018-12-06T08:40:38.689Z,1011.48
2018-12-06T08:41:38.676Z,1011.46
2018-12-06T08:42:45.414Z,1011.48
2018-12-06T08:43:39.651Z,1011.55
2018-12-06T08:44:38.646Z,1011.57
2018-12-06T08:45:38.629Z,1011.62
2018-12-06T08:46:38.619Z,1011.65
2018-12-06T08:47:38.618Z,1011.67
2018-12-06T08:48:38.596Z,1011.66
2018-12-06T08:49:38.585Z,1011.74
2018-12-06T08:50:38.573Z,1011.71
2018-12-06T08:51:38.563Z,1011.76
2018-12-06T08:52:38.561Z,1011.80
2018-12-06T08:53:38.540Z,1011.81
2018-12-06T08:54:38.530Z,1011.81
2018-12-06T08:55:38.517Z,1011.90
2018-12-06T08:56:38.506Z,1011.83
2018-12-06T08:57:38.535Z,1011.87
2018-12-06T08:58:38.486Z,1011.88
2018-12-06T08:59:38.473Z,1011.86
2018-12-06T09:00:38.461Z,1011.92
2018-12-06T09:01:38.450Z,1011.98
2018-12-06T09:02:38.439Z,1011.99
2018-12-06T09:03:38.439Z,1011.98
2018-12-06T09:04:38.422Z,1011.99
2018-12-06T09:05:38.405Z,1012.05
2018-12-06T09:06:38.393Z,1012.14
2018-12-06T09:07:38.383Z,1012.08
2018-12-06T09:08:38.384Z,1012.16
2018-12-06T09:09:38.365Z,1012.11
2018-12-06T09:10:38.351Z,1012.18
2018-12-06T09:11:38.340Z,1012.14
2018-12-06T09:12:38.325Z,1012.11
2018-12-06T09:13:38.762Z,1012.11
2018-12-06T09:14:38.303Z,1012.12
2018-12-06T09:15:38.296Z,1012.14
2018-12-06T09:16:38.280Z,1012.11
2018-12-06T09:17:38.272Z,1012.09
2018-12-06T09:18:38.270Z,1012.04
2018-12-06T09:19:38.300Z,1012.09
2018-12-06T09:20:38.298Z,1012.08
2018-12-06T09:21:38.230Z,1012.10
2018-12-06T09:22:38.216Z,1012.12
2018-12-06T09:23:38.224Z,1012.11
2018-12-06T09:24:38.191Z,1012.14
2018-12-06T09:25:38.181Z,1012.12
2018-12-06T09:26:38.169Z,1012.14
2018-12-06T09:27:38.158Z,1012.12
2018-12-06T09:28:38.412Z,1012.14
2018-12-06T09:29:38.136Z,1012.18
2018-12-06T09:30:38.124Z,1012.17
2018-12-06T09:31:38.115Z,1012.14
2018-12-06T09:32:38.102Z,1012.12
2018-12-06T09:33:38.096Z,1012.12
2018-12-06T09:34:38.094Z,1012.17
2018-12-06T09:35:38.068Z,1012.19
2018-12-06T09:36:38.058Z,1012.10
2018-12-06T09:37:38.050Z,1012.11
2018-12-06T09:38:38.035Z,1012.18
2018-12-06T09:39:38.039Z,1012.11
2018-12-06T09:40:38.012Z,1012.11
2018-12-06T09:41:38.000Z,1012.12
2018-12-06T09:42:37.990Z,1012.14
2018-12-06T09:43:37.978Z,1012.07
2018-12-06T09:44:37.993Z,1012.06
2018-12-06T09:45:37.957Z,1012.05
2018-12-06T09:46:37.945Z,1012.08
2018-12-06T09:47:44.957Z,1012.05
2018-12-06T09:48:37.923Z,1012.13
2018-12-06T09:49:37.925Z,1012.08
2018-12-06T09:50:37.905Z,1012.04
2018-12-06T09:51:37.890Z,1012.06
2018-12-06T09:52:37.877Z,1012.01
2018-12-06T09:53:37.866Z,1012.00
2018-12-06T09:54:37.920Z,1011.99
2018-12-06T09:55:37.845Z,1012.02
2018-12-06T09:56:37.836Z,1011.97
2018-12-06T09:57:37.821Z,1011.96
2018-12-06T09:58:37.809Z,1012.00
2018-12-06T09:59:37.816Z,1011.95
2018-12-06T10:00:44.831Z,1011.90
2018-12-06T10:01:37.784Z,1011.89
2018-12-06T10:02:37.768Z,1011.84
2018-12-06T10:03:37.775Z,1011.86
2018-12-06T10:04:37.756Z,1011.91
2018-12-06T10:05:37.736Z,1011.91
2018-12-06T10:06:37.723Z,1011.90
2018-12-06T10:07:37.711Z,1011.93
2018-12-06T10:08:37.700Z,1011.91
2018-12-06T10:09:37.698Z,1011.94
2018-12-06T10:10:37.683Z,1011.89
2018-12-06T10:11:44.688Z,1011.87
2018-12-06T10:12:37.658Z,1011.86
2018-12-06T10:13:37.646Z,1011.86
2018-12-06T10:14:37.664Z,1011.81
2018-12-06T10:15:37.621Z,1011.86
2018-12-06T10:16:37.614Z,1011.82
2018-12-06T10:17:38.356Z,1011.84
2018-12-06T10:18:37.602Z,1011.78
2018-12-06T10:19:37.577Z,1011.77
2018-12-06T10:20:37.576Z,1011.77
2018-12-06T10:21:37.554Z,1011.74
2018-12-06T10:22:37.544Z,1011.76
2018-12-06T10:23:39.285Z,1011.74
2018-12-06T10:24:37.521Z,1011.72
2018-12-06T10:25:37.523Z,1011.75
2018-12-06T10:26:37.500Z,1011.69
2018-12-06T10:27:37.491Z,1011.72
2018-12-06T10:28:37.479Z,1011.67
2018-12-06T10:29:37.467Z,1011.67
2018-12-06T10:30:37.466Z,1011.66
2018-12-06T10:31:37.444Z,1011.61
2018-12-06T10:32:37.431Z,1011.62
2018-12-06T10:33:37.419Z,1011.62
2018-12-06T10:34:37.412Z,1011.60
2018-12-06T10:35:37.410Z,1011.65
2018-12-06T10:36:37.387Z,1011.61
2018-12-06T10:37:37.376Z,1011.62
2018-12-06T10:38:37.365Z,1011.59
2018-12-06T10:39:37.355Z,1011.58
2018-12-06T10:40:37.387Z,1011.57
2018-12-06T10:41:37.331Z,1011.56
2018-12-06T10:42:37.320Z,1011.54
2018-12-06T10:43:37.311Z,1011.53
2018-12-06T10:44:37.299Z,1011.50
2018-12-06T10:45:37.302Z,1011.49
2018-12-06T10:46:37.349Z,1011.40
2018-12-06T10:47:37.266Z,1011.41
2018-12-06T10:48:37.254Z,1011.36
2018-12-06T10:49:37.247Z,1011.34
2018-12-06T10:50:37.261Z,1011.38
2018-12-06T10:51:37.226Z,1011.35
2018-12-06T10:52:37.209Z,1011.32
2018-12-06T10:53:37.202Z,1011.32
2018-12-06T10:54:37.189Z,1011.30
2018-12-06T10:55:37.177Z,1011.28
2018-12-06T10:56:37.176Z,1011.28
2018-12-06T10:57:37.156Z,1011.24
2018-12-06T10:58:37.147Z,1011.18
2018-12-06T10:59:37.131Z,1011.17
2018-12-06T11:00:37.120Z,1011.18
2018-12-06T11:01:37.125Z,1011.20
2018-12-06T11:02:37.100Z,1011.22
2018-12-06T11:03:37.094Z,1011.20
2018-12-06T11:04:37.079Z,1011.17
2018-12-06T11:05:37.066Z,1011.16
2018-12-06T11:06:37.065Z,1011.15
2018-12-06T11:07:37.042Z,1011.09
2018-12-06T11:08:37.033Z,1011.07
2018-12-06T11:09:37.106Z,1011.03
2018-12-06T11:10:37.010Z,1010.96
2018-12-06T11:11:37.012Z,1010.96
2018-12-06T11:12:36.992Z,1010.99
2018-12-06T11:13:36.975Z,1011.01
2018-12-06T11:14:36.968Z,1010.96
2018-12-06T11:15:36.955Z,1011.03
2018-12-06T11:16:36.952Z,1010.96
2018-12-06T11:17:36.931Z,1010.96
2018-12-06T11:18:36.920Z,1010.92
2018-12-06T11:19:36.909Z,1010.86
2018-12-06T11:20:36.898Z,1010.93
2018-12-06T11:21:36.903Z,1010.88
2018-12-06T11:22:36.878Z,1010.88
2018-12-06T11:23:36.863Z,1010.82
2018-12-06T11:24:36.853Z,1010.80
2018-12-06T11:25:36.843Z,1010.71
2018-12-06T11:26:36.842Z,1010.75
2018-12-06T11:27:36.817Z,1010.74
2018-12-06T11:28:36.807Z,1010.76
2018-12-06T11:29:36.797Z,1010.77
2018-12-06T11:30:36.785Z,1010.74
2018-12-06T11:31:36.786Z,1010.76
2018-12-06T11:32:36.762Z,1010.80
2018-12-06T11:33:36.751Z,1010.82
2018-12-06T11:34:36.740Z,1010.83
2018-12-06T11:35:36.728Z,1010.87
2018-12-06T11:36:36.732Z,1010.86
2018-12-06T11:37:36.706Z,1010.88
2018-12-06T11:38:36.699Z,1010.89
2018-12-06T11:39:36.687Z,1010.93
2018-12-06T11:40:36.754Z,1010.91
2018-12-06T11:41:43.039Z,1010.92
2018-12-06T11:42:37.656Z,1010.97
2018-12-06T11:43:36.637Z,1010.94
2018-12-06T11:44:36.625Z,1010.91
2018-12-06T11:45:36.615Z,1010.89
2018-12-06T11:46:36.603Z,1010.91
2018-12-06T11:47:36.603Z,1010.89
2018-12-06T11:48:36.589Z,1010.88
2018-12-06T11:49:37.835Z,1010.84
2018-12-06T11:50:36.561Z,1010.82
2018-12-06T11:51:36.592Z,1010.78
2018-12-06T11:52:36.552Z,1010.78
2018-12-06T11:53:36.524Z,1010.77
2018-12-06T11:54:36.514Z,1010.69
2018-12-06T11:55:36.502Z,1010.68
2018-12-06T11:56:36.492Z,1010.73
2018-12-06T11:57:36.489Z,1010.70
2018-12-06T11:58:36.469Z,1010.68
2018-12-06T11:59:36.461Z,1010.63
2018-12-06T12:00:36.446Z,1010.71
2018-12-06T12:01:36.436Z,1010.73
2018-12-06T12:02:36.436Z,1010.70
2018-12-06T12:03:36.412Z,1010.71
2018-12-06T12:04:36.400Z,1010.67
2018-12-06T12:05:36.390Z,1010.66