createdAt,value
2023-01-11T00:00:21.777Z,100655.34
2023-01-11T00:02:45.694Z,100648.38
2023-01-11T00:05:09.594Z,100653.56
2023-01-11T00:07:31.777Z,100645.75
2023-01-11T00:09:53.716Z,100643.16
2023-01-11T00:12:15.595Z,100639.25
2023-01-11T00:14:37.536Z,100650.41
2023-01-11T00:17:00.191Z,100647.78
2023-01-11T00:19:22.108Z,100642.44
2023-01-11T00:21:43.935Z,100634.16
2023-01-11T00:24:06.358Z,100634.28
2023-01-11T00:26:28.381Z,100654.03
2023-01-11T00:28:51.013Z,100626.66
2023-01-11T00:31:13.000Z,100640.53
2023-01-11T00:33:35.124Z,100632.41
2023-01-11T00:35:57.063Z,100628.06
2023-01-11T00:38:39.564Z,100622.22
2023-01-11T00:41:21.612Z,100630.97
2023-01-11T00:44:01.925Z,100618.50
2023-01-11T00:46:42.191Z,100615.06
2023-01-11T00:49:04.294Z,100610.03
2023-01-11T00:51:26.657Z,100611.28
2023-01-11T00:53:51.065Z,100611.41
2023-01-11T00:56:12.967Z,100615.09
2023-01-11T00:58:34.921Z,100598.56
2023-01-11T01:00:57.044Z,100596.78
2023-01-11T01:03:19.017Z,100609.50
2023-01-11T01:05:41.086Z,100591.84
2023-01-11T01:08:03.109Z,100599.75
2023-01-11T01:10:25.145Z,100597.47
2023-01-11T01:13:06.049Z,100599.09
2023-01-11T01:15:28.621Z,100601.84
2023-01-11T01:17:57.643Z,100601.50
2023-01-11T01:20:21.005Z,100596.34
2023-01-11T01:22:42.977Z,100596.81
2023-01-11T01:25:05.545Z,100597.59
2023-01-11T01:27:27.564Z,100591.28
2023-01-11T01:29:49.435Z,100594.38
2023-01-11T01:32:11.606Z,100607.34
2023-01-11T01:34:37.472Z,100608.16
2023-01-11T01:36:59.474Z,100603.44
2023-01-11T01:39:21.542Z,100610.91
2023-01-11T01:41:43.644Z,100597.13
2023-01-11T01:45:02.463Z,100603.91
2023-01-11T01:47:34.186Z,100603.44
2023-01-11T01:50:02.379Z,100596.34
2023-01-11T01:52:29.260Z,100600.69
2023-01-11T01:54:51.300Z,100602.66
2023-01-11T01:57:22.074Z,100602.31
2023-01-11T01:59:44.614Z,100603.44
2023-01-11T02:02:06.756Z,100594.84
2023-01-11T02:04:40.149Z,100609.41
2023-01-11T02:07:18.901Z,100598.41
2023-01-11T02:10:02.337Z,100588.19
2023-01-11T02:12:34.768Z,100596.13
2023-01-11T02:14:59.657Z,100596.13
2023-01-11T02:17:22.123Z,100592.19
2023-01-11T02:20:03.533Z,100597.38
2023-01-11T02:23:09.532Z,100592.00
2023-01-11T02:25:57.005Z,100582.91
2023-01-11T02:28:49.819Z,100582.91
2023-01-11T02:31:47.820Z,100585.34
2023-01-11T02:34:48.591Z,100586.47
2023-01-11T02:37:13.434Z,100573.16
2023-01-11T02:40:12.413Z,100576.41
2023-01-11T02:43:14.979Z,100574.09
2023-01-11T02:45:59.890Z,100566.31
2023-01-11T02:48:59.211Z,100570.66
2023-01-11T02:51:38.280Z,100562.38
2023-01-11T02:54:07.624Z,100566.78
2023-01-11T02:56:37.905Z,100559.78
2023-01-11T02:59:01.523Z,100554.25
2023-01-11T03:01:25.582Z,100566.56
2023-01-11T03:03:47.598Z,100576.41
2023-01-11T03:06:25.160Z,100556.78
2023-01-11T03:09:08.899Z,100563.22
2023-01-11T03:12:17.383Z,100564.03
2023-01-11T03:15:39.728Z,100564.03
2023-01-11T03:18:40.208Z,100564.84
2023-01-11T03:21:24.113Z,100557.81
2023-01-11T03:24:15.319Z,100550.81
2023-01-11T03:26:56.145Z,100547.72
2023-01-11T03:29:39.583Z,100547.03
2023-01-11T03:32:46.609Z,100544.28
2023-01-11T03:35:24.612Z,100557.69
2023-01-11T03:38:05.245Z,100563.69
2023-01-11T03:40:41.945Z,100554.63
2023-01-11T03:43:12.718Z,100552.66
2023-01-11T03:45:46.978Z,100553.13
2023-01-11T03:48:18.100Z,100562.19
2023-01-11T03:50:41.815Z,100552.78
2023-01-11T03:53:08.208Z,100558.75
2023-01-11T03:55:40.225Z,100570.69
2023-01-11T03:58:02.705Z,100562.78
2023-01-11T04:00:26.821Z,100571.97
2023-01-11T04:02:50.310Z,100566.44
2023-01-11T04:05:12.632Z,100567.72
2023-01-11T04:07:34.972Z,100561.41
2023-01-11T04:09:58.683Z,100556.69
2023-01-11T04:12:21.110Z,100557.94
2023-01-11T04:14:43.174Z,100559.56
2023-01-11T04:17:05.848Z,100573.00
2023-01-11T04:19:27.910Z,100569.09
2023-01-11T04:21:50.103Z,100566.34
2023-01-11T04:24:13.727Z,100571.97
2023-01-11T04:26:35.764Z,100577.47
2023-01-11T04:28:57.884Z,100574.72
2023-01-11T04:31:19.945Z,100577.84
2023-01-11T04:33:42.027Z,100576.34
2023-01-11T04:36:10.414Z,100578.75
2023-01-11T04:38:33.742Z,100575.66
2023-01-11T04:41:15.754Z,100581.28
2023-01-11T04:43:37.972Z,100573.34
2023-01-11T04:45:59.962Z,100582.09
2023-01-11T04:48:21.980Z,100585.31
2023-01-11T04:50:44.104Z,100583.34
2023-01-11T04:53:06.163Z,100583.81
2023-01-11T04:55:28.329Z,100591.41
2023-01-11T04:57:50.389Z,100584.03
2023-01-11T05:00:13.940Z,100575.41
2023-01-11T05:02:36.010Z,100583.69
2023-01-11T05:04:58.120Z,100578.63
2023-01-11T05:07:20.263Z,100600.69
2023-01-11T05:09:42.415Z,100609.06
2023-01-11T05:12:04.878Z,100606.09
2023-01-11T05:14:27.135Z,100604.25
2023-01-11T05:16:49.285Z,100605.50
2023-01-11T05:19:12.624Z,100611.50
2023-01-11T05:21:37.564Z,100593.78
2023-01-11T05:24:02.934Z,100614.25
2023-01-11T05:26:37.865Z,100605.25
2023-01-11T05:29:05.549Z,100610.78
2023-01-11T05:31:28.228Z,100611.63
2023-01-11T05:33:50.415Z,100614.72
2023-01-11T05:36:16.402Z,100615.97
2023-01-11T05:38:38.665Z,100626.31
2023-01-11T05:41:04.025Z,100622.88
2023-01-11T05:43:27.942Z,100629.31
2023-01-11T05:45:50.541Z,100624.97
2023-01-11T05:48:12.636Z,100625.06
2023-01-11T05:50:34.666Z,100623.56
2023-01-11T05:52:57.513Z,100609.75
2023-01-11T05:55:19.751Z,100619.66
2023-01-11T05:57:46.096Z,100615.28
2023-01-11T06:00:11.544Z,100619.19
2023-01-11T06:02:35.606Z,100614.13
2023-01-11T06:04:57.692Z,100615.75
2023-01-11T06:07:19.742Z,100619.28
2023-01-11T06:09:41.871Z,100617.69
2023-01-11T06:12:03.951Z,100617.38
2023-01-11T06:14:25.961Z,100617.78
2023-01-11T06:16:47.973Z,100628.03
2023-01-11T06:19:11.576Z,100626.53
2023-01-11T06:21:34.191Z,100633.09
2023-01-11T06:23:56.296Z,100634.97
2023-01-11T06:26:22.514Z,100638.06
2023-01-11T06:28:44.738Z,100648.66
2023-01-11T06:31:08.146Z,100656.00
2023-01-11T06:33:31.580Z,100663.81
2023-01-11T06:35:55.736Z,100667.25
2023-01-11T06:38:20.462Z,100675.09
2023-01-11T06:40:43.133Z,100687.16
2023-01-11T06:43:06.400Z,100690.25
2023-01-11T06:45:28.704Z,100692.56
2023-01-11T06:47:50.827Z,100700.59
2023-01-11T06:50:13.065Z,100707.97
2023-01-11T06:52:35.158Z,100707.50
2023-01-11T06:54:57.296Z,100707.03
2023-01-11T06:57:19.373Z,100720.25
2023-01-11T06:59:43.375Z,100729.56
2023-01-11T07:02:06.445Z,100720.81
2023-01-11T07:04:28.507Z,100706.56
2023-01-11T07:06:54.427Z,100714.72
2023-01-11T07:09:16.495Z,100742.38
2023-01-11T07:11:39.325Z,100754.91
2023-01-11T07:14:01.286Z,100742.13
2023-01-11T07:16:23.405Z,100736.94
2023-01-11T07:18:46.690Z,100741.66
2023-01-11T07:21:09.062Z,100738.44
2023-01-11T07:23:31.120Z,100743.84
2023-01-11T07:25:53.314Z,100739.81
2023-01-11T07:28:15.535Z,100747.28
2023-01-11T07:30:56.223Z,100765.75
2023-01-11T07:33:20.036Z,100766.13
2023-01-11T07:35:42.239Z,100755.88
2023-01-11T07:38:07.801Z,100773.59
2023-01-11T07:40:29.957Z,100783.34
2023-01-11T07:43:15.933Z,100776.88
2023-01-11T07:45:45.740Z,100788.13
2023-01-11T07:48:10.648Z,100777.41
2023-01-11T07:50:33.328Z,100787.16
2023-01-11T07:52:55.586Z,100796.59
2023-01-11T07:55:17.684Z,100804.88
2023-01-11T07:57:39.765Z,100798.56
2023-01-11T08:00:02.269Z,100810.38
2023-01-11T08:02:33.681Z,100827.25
2023-01-11T08:04:55.799Z,100818.97
2023-01-11T08:07:17.913Z,100835.50
2023-01-11T08:09:39.979Z,100841.34
2023-01-11T08:12:20.572Z,100844.94
2023-01-11T08:14:42.889Z,100847.22
2023-01-11T08:17:11.252Z,100843.50
2023-01-11T08:19:33.410Z,100852.25
2023-01-11T08:21:55.599Z,100861.19
2023-01-11T08:24:17.781Z,100860.91
2023-01-11T08:26:39.807Z,100859.75
2023-01-11T08:29:01.976Z,100868.69
2023-01-11T08:31:24.778Z,100883.63
2023-01-11T08:33:48.547Z,100885.56
2023-01-11T08:36:13.365Z,100884.28
2023-01-11T08:38:36.347Z,100890.47
2023-01-11T08:40:58.582Z,100916.88
2023-01-11T08:43:20.637Z,100909.28
2023-01-11T08:45:42.723Z,100913.66
2023-01-11T08:48:08.001Z,100920.28
2023-01-11T08:50:30.046Z,100926.59
2023-01-11T08:52:52.206Z,100928.22
2023-01-11T08:55:14.259Z,100909.75
2023-01-11T08:57:36.955Z,100918.81
2023-01-11T08:59:59.402Z,100935.03
2023-01-11T09:02:22.313Z,100938.09
2023-01-11T09:04:45.220Z,100938.44
2023-01-11T09:07:08.172Z,100943.47
2023-01-11T09:09:31.723Z,100942.00
2023-01-11T09:11:54.390Z,100948.66
2023-01-11T09:14:17.137Z,100950.75
2023-01-11T09:16:40.174Z,100954.63
2023-01-11T09:19:02.928Z,100951.75
2023-01-11T09:21:25.198Z,100947.84
2023-01-11T09:23:47.231Z,100943.00
2023-01-11T09:26:10.055Z,100954.22
2023-01-11T09:28:33.149Z,100943.19
2023-01-11T09:30:55.882Z,100952.13
2023-01-11T09:33:18.540Z,100954.22
2023-01-11T09:35:43.101Z,100953.28
2023-01-11T09:38:05.857Z,100955.06
2023-01-11T09:41:00.674Z,100961.09
2023-01-11T09:43:28.677Z,100967.53
2023-01-11T09:45:53.090Z,100973.84
2023-01-11T09:48:29.028Z,100979.09
2023-01-11T09:50:51.237Z,100978.78
2023-01-11T09:53:34.951Z,100974.88
2023-01-11T09:56:01.513Z,100988.00
2023-01-11T09:59:10.689Z,100980.06
2023-01-11T10:01:50.897Z,100973.91
2023-01-11T10:04:41.571Z,100980.38
2023-01-11T10:07:53.873Z,100977.13
2023-01-11T10:18:29.667Z,101001.44
2023-01-11T10:18:31.227Z,100993.34
2023-01-11T10:20:01.552Z,101005.47
2023-01-11T10:22:33.728Z,101001.09
2023-01-11T10:25:12.008Z,100993.47
2023-01-11T10:27:40.550Z,101000.44
2023-01-11T10:30:35.276Z,101003.81
2023-01-11T10:33:23.020Z,101001.72
2023-01-11T10:36:19.124Z,101001.97
2023-01-11T10:39:21.754Z,100999.38
2023-01-11T10:42:00.080Z,101001.28
2023-01-11T10:44:42.938Z,101007.75
2023-01-11T10:47:16.477Z,100994.09
2023-01-11T10:50:06.478Z,101005.13
2023-01-11T10:52:39.098Z,101000.22
2023-01-11T10:55:16.533Z,100995.06
2023-01-11T10:58:01.264Z,100997.03
2023-01-11T11:00:58.711Z,101001.06
2023-01-11T11:03:38.034Z,101003.47
2023-01-11T11:06:27.254Z,100996.81
2023-01-11T11:09:14.884Z,101008.31
2023-01-11T11:12:25.488Z,101004.06
2023-01-11T11:15:02.683Z,101003.09
2023-01-11T11:17:37.345Z,101004.19
2023-01-11T11:19:59.462Z,101013.75
2023-01-11T11:22:21.443Z,101002.38
2023-01-11T11:24:50.305Z,101001.56
2023-01-11T11:27:41.999Z,101008.03
2023-01-11T11:30:05.731Z,101002.34
2023-01-11T11:32:29.741Z,101011.72
2023-01-11T11:34:52.389Z,101012.56
2023-01-11T11:37:41.434Z,101019.81
2023-01-11T11:40:04.285Z,101013.66
2023-01-11T11:42:27.233Z,101012.84
2023-01-11T11:45:11.090Z,101022.25
2023-01-11T11:47:33.191Z,101026.16
2023-01-11T11:50:42.592Z,101025.31
2023-01-11T11:53:06.952Z,101034.09
2023-01-11T11:55:33.507Z,101034.91
2023-01-11T11:57:57.021Z,101033.56
2023-01-11T12:00:30.983Z,101034.66
2023-01-11T12:03:12.157Z,101033.72
2023-01-11T12:05:34.227Z,101029.81
2023-01-11T12:07:57.390Z,101035.44
2023-01-11T12:10:23.703Z,101026.72
2023-01-11T12:13:02.584Z,101032.25
2023-01-11T12:15:29.628Z,101021.53
2023-01-11T12:17:52.274Z,101035.94
2023-01-11T12:20:23.235Z,101037.69
2023-01-11T12:22:45.308Z,101031.50
2023-01-11T12:25:25.341Z,101035.88
2023-01-11T12:28:17.597Z,101032.91
2023-01-11T12:31:03.433Z,101042.16
2023-01-11T12:33:34.482Z,101040.00
2023-01-11T12:36:14.265Z,101041.47
2023-01-11T12:38:36.176Z,101046.03
2023-01-11T12:41:06.865Z,101047.69
2023-01-11T12:44:09.695Z,101038.44
2023-01-11T12:47:04.202Z,101037.28
