createdAt,value
2019-03-29T00:00:48.122Z,102683.40
2019-03-29T00:03:16.404Z,102679.16
2019-03-29T00:05:44.887Z,102680.10
2019-03-29T00:08:13.257Z,102679.91
2019-03-29T00:10:41.723Z,102685.22
2019-03-29T00:13:10.010Z,102677.81
2019-03-29T00:15:38.388Z,102668.90
2019-03-29T00:18:06.950Z,102672.23
2019-03-29T00:20:35.284Z,102674.28
2019-03-29T00:23:03.615Z,102664.50
2019-03-29T00:25:33.057Z,102668.80
2019-03-29T00:28:01.547Z,102662.84
2019-03-29T00:30:29.896Z,102660.70
2019-03-29T00:32:58.207Z,102663.11
2019-03-29T00:35:26.485Z,102660.45
2019-03-29T00:37:55.772Z,102659.56
2019-03-29T00:40:24.268Z,102646.45
2019-03-29T00:42:52.850Z,102650.13
2019-03-29T00:45:21.530Z,102645.34
2019-03-29T00:47:49.828Z,102640.10
2019-03-29T00:50:18.134Z,102639.96
2019-03-29T00:52:46.446Z,102636.83
2019-03-29T00:55:15.095Z,102633.23
2019-03-29T00:57:43.381Z,102632.27
2019-03-29T01:00:12.046Z,102625.04
2019-03-29T01:02:40.358Z,102623.05
2019-03-29T01:05:08.802Z,102616.56
2019-03-29T01:07:37.105Z,102614.41
2019-03-29T01:10:06.481Z,102615.11
2019-03-29T01:12:35.083Z,102611.06
2019-03-29T01:15:04.729Z,102606.83
2019-03-29T01:17:33.020Z,102600.73
2019-03-29T01:20:01.340Z,102602.98
2019-03-29T01:22:29.634Z,102594.72
2019-03-29T01:24:58.195Z,102595.19
2019-03-29T01:27:26.503Z,102597.13
2019-03-29T01:29:55.048Z,102598.14
2019-03-29T01:32:23.371Z,102595.98
2019-03-29T01:34:51.655Z,102588.12
2019-03-29T01:37:20.149Z,102588.59
2019-03-29T01:39:48.456Z,102584.67
2019-03-29T01:42:17.044Z,102578.47
2019-03-29T01:44:45.334Z,102576.92
2019-03-29T01:47:13.643Z,102565.39
2019-03-29T01:49:42.294Z,102564.23
2019-03-29T01:52:10.602Z,102563.77
2019-03-29T01:54:38.922Z,102565.33
2019-03-29T01:57:07.526Z,102556.63
2019-03-29T01:59:36.113Z,102549.15
2019-03-29T02:02:04.400Z,102554.70
2019-03-29T02:04:32.971Z,102544.22
2019-03-29T02:07:01.258Z,102539.29
2019-03-29T02:09:30.264Z,102540.59
2019-03-29T02:11:59.249Z,102543.96
2019-03-29T02:14:27.880Z,102543.28
2019-03-29T02:16:56.265Z,102546.62
2019-03-29T02:19:24.574Z,102537.21
2019-03-29T02:21:52.870Z,102537.63
2019-03-29T02:24:21.179Z,102531.55
2019-03-29T02:26:49.479Z,102533.11
2019-03-29T02:29:17.872Z,102531.65
2019-03-29T02:31:46.198Z,102524.20
2019-03-29T02:34:15.805Z,102526.04
2019-03-29T02:36:44.673Z,102520.96
2019-03-29T02:39:12.974Z,102521.80
2019-03-29T02:41:41.257Z,102516.34
2019-03-29T02:44:09.575Z,102520.05
2019-03-29T02:46:38.180Z,102515.91
2019-03-29T02:49:06.858Z,102516.75
2019-03-29T02:51:35.177Z,102515.34
2019-03-29T02:54:03.487Z,102512.45
2019-03-29T02:56:32.114Z,102519.15
2019-03-29T02:59:00.417Z,102519.45
2019-03-29T03:01:28.790Z,102515.74
2019-03-29T03:03:57.115Z,102520.92
2019-03-29T03:06:25.443Z,102516.68
2019-03-29T03:09:11.764Z,102520.91
2019-03-29T03:11:23.783Z,102521.37
2019-03-29T03:13:52.100Z,102513.99
2019-03-29T03:16:20.390Z,102515.20
2019-03-29T03:18:48.708Z,102518.70
2019-03-29T03:21:17.013Z,102521.37
2019-03-29T03:23:45.340Z,102524.23
2019-03-29T03:26:13.627Z,102531.59
2019-03-29T03:28:41.956Z,102519.23
2019-03-29T03:31:10.248Z,102529.93
2019-03-29T03:33:38.568Z,102522.75
2019-03-29T03:36:06.852Z,102525.58
2019-03-29T03:38:35.204Z,102524.70
2019-03-29T03:41:03.508Z,102520.41
2019-03-29T03:43:31.853Z,102524.47
2019-03-29T03:46:00.611Z,102526.34
2019-03-29T03:48:28.890Z,102522.41
2019-03-29T03:50:57.667Z,102529.09
2019-03-29T03:53:25.974Z,102533.92
2019-03-29T03:55:55.230Z,102531.63
2019-03-29T03:58:24.318Z,102523.92
2019-03-29T04:00:54.561Z,102526.69
2019-03-29T04:03:23.300Z,102523.64
2019-03-29T04:05:51.761Z,102522.15
2019-03-29T04:08:20.396Z,102520.00
2019-03-29T04:10:48.723Z,102516.17
2019-03-29T04:13:17.116Z,102521.69
2019-03-29T04:15:45.463Z,102527.20
2019-03-29T04:18:16.074Z,102525.98
2019-03-29T04:20:43.818Z,102519.51
2019-03-29T04:23:12.368Z,102514.75
2019-03-29T04:25:40.716Z,102507.28
2019-03-29T04:28:09.049Z,102511.47
2019-03-29T04:30:37.667Z,102511.00
2019-03-29T04:33:10.574Z,102513.16
2019-03-29T04:35:36.266Z,102513.23
2019-03-29T04:38:04.666Z,102511.98
2019-03-29T04:40:33.426Z,102510.22
2019-03-29T04:43:01.811Z,102509.46
2019-03-29T04:45:30.126Z,102512.69
2019-03-29T04:47:58.441Z,102511.52
2019-03-29T04:50:26.762Z,102512.42
2019-03-29T04:52:55.081Z,102509.11
2019-03-29T04:55:23.411Z,102512.89
2019-03-29T04:57:51.713Z,102506.50
2019-03-29T05:00:20.367Z,102512.27
2019-03-29T05:02:48.688Z,102508.09
2019-03-29T05:05:17.374Z,102505.70
2019-03-29T05:07:46.029Z,102505.93
2019-03-29T05:10:21.126Z,102517.22
2019-03-29T05:12:44.442Z,102506.31
2019-03-29T05:15:12.794Z,102511.86
2019-03-29T05:17:41.107Z,102518.53
2019-03-29T05:20:09.397Z,102512.60
2019-03-29T05:22:37.715Z,102516.91
2019-03-29T05:25:06.687Z,102520.06
2019-03-29T05:27:35.281Z,102518.81
2019-03-29T05:30:04.358Z,102514.52
2019-03-29T05:32:32.971Z,102518.67
2019-03-29T05:35:01.275Z,102512.76
2019-03-29T05:37:29.593Z,102512.94
2019-03-29T05:39:57.899Z,102517.78
2019-03-29T05:42:26.300Z,102515.49
2019-03-29T05:44:54.619Z,102516.95
2019-03-29T05:47:22.904Z,102514.14
2019-03-29T05:49:51.213Z,102512.97
2019-03-29T05:52:19.507Z,102508.91
2019-03-29T05:54:47.822Z,102505.77
2019-03-29T05:57:16.483Z,102506.94
2019-03-29T05:59:44.775Z,102502.16
2019-03-29T06:02:13.088Z,102505.09
2019-03-29T06:04:41.414Z,102502.62
2019-03-29T06:07:09.711Z,102504.75
2019-03-29T06:09:38.029Z,102507.84
2019-03-29T06:12:06.339Z,102507.36
2019-03-29T06:14:34.636Z,102501.91
2019-03-29T06:17:02.962Z,102506.84
2019-03-29T06:19:31.269Z,102499.43
2019-03-29T06:21:59.558Z,102500.33
2019-03-29T06:24:27.897Z,102499.95
2019-03-29T06:26:56.289Z,102502.91
2019-03-29T06:29:24.952Z,102499.91
2019-03-29T06:31:53.524Z,102494.26
2019-03-29T06:34:21.851Z,102484.61
2019-03-29T06:36:50.648Z,102485.49
2019-03-29T06:39:21.377Z,102487.69
2019-03-29T06:41:49.895Z,102486.41
2019-03-29T06:44:18.223Z,102493.31
2019-03-29T06:46:46.599Z,102490.09
2019-03-29T06:49:14.909Z,102484.34
2019-03-29T06:51:43.259Z,102483.66
2019-03-29T06:54:11.684Z,102486.44
2019-03-29T06:56:39.981Z,102489.17
2019-03-29T06:59:08.575Z,102482.27
2019-03-29T07:01:36.875Z,102485.86
2019-03-29T07:04:05.196Z,102482.59
2019-03-29T07:06:33.477Z,102483.27
2019-03-29T07:09:02.034Z,102485.53
2019-03-29T07:11:30.391Z,102487.33
2019-03-29T07:13:58.704Z,102482.48
2019-03-29T07:16:27.044Z,102482.41
2019-03-29T07:18:55.427Z,102488.91
2019-03-29T07:21:23.740Z,102483.54
2019-03-29T07:23:52.049Z,102487.87
2019-03-29T07:26:20.630Z,102484.41
2019-03-29T07:28:49.027Z,102486.08
2019-03-29T07:31:17.346Z,102493.00
2019-03-29T07:33:45.655Z,102484.37
2019-03-29T07:36:13.976Z,102496.30
2019-03-29T07:38:42.276Z,102493.55
2019-03-29T07:41:10.892Z,102498.31
2019-03-29T07:43:39.210Z,102492.59
2019-03-29T07:46:07.808Z,102485.80
2019-03-29T07:48:36.450Z,102492.16
2019-03-29T07:51:04.772Z,102489.39
2019-03-29T07:53:33.609Z,102490.79
2019-03-29T07:56:02.190Z,102488.24
2019-03-29T07:58:30.774Z,102491.00
2019-03-29T08:00:59.333Z,102492.36
2019-03-29T08:03:27.952Z,102494.95
2019-03-29T08:05:56.258Z,102492.76
2019-03-29T08:08:31.795Z,102489.03
2019-03-29T08:10:54.623Z,102489.70
2019-03-29T08:13:23.058Z,102488.08
2019-03-29T08:15:51.357Z,102491.30
2019-03-29T08:18:19.685Z,102501.09
2019-03-29T08:20:47.987Z,102488.33
2019-03-29T08:23:16.310Z,102483.17
2019-03-29T08:25:44.688Z,102492.96
2019-03-29T08:28:13.021Z,102487.50
2019-03-29T08:30:41.344Z,102490.55
2019-03-29T08:33:09.667Z,102490.47
2019-03-29T08:35:38.056Z,102490.52
2019-03-29T08:38:06.503Z,102494.14
2019-03-29T08:40:34.999Z,102494.52
2019-03-29T08:43:03.359Z,102491.55
2019-03-29T08:45:31.685Z,102490.84
2019-03-29T08:48:02.165Z,102497.75
2019-03-29T08:50:30.036Z,102486.98
2019-03-29T08:52:58.349Z,102485.23
2019-03-29T08:55:26.713Z,102490.16
2019-03-29T08:57:55.035Z,102485.75
2019-03-29T09:00:30.942Z,102481.22
2019-03-29T09:02:59.255Z,102476.84
2019-03-29T09:05:27.865Z,102476.06
2019-03-29T09:07:56.266Z,102468.17
2019-03-29T09:10:26.203Z,102470.48
2019-03-29T09:12:54.550Z,102471.56
2019-03-29T09:15:23.485Z,102462.23
2019-03-29T09:17:51.802Z,102459.25
2019-03-29T09:20:20.140Z,102467.06
2019-03-29T09:22:48.450Z,102463.56
2019-03-29T09:25:17.033Z,102461.05
2019-03-29T09:27:45.380Z,102460.59
2019-03-29T09:30:13.994Z,102457.93
2019-03-29T09:32:42.683Z,102451.33
2019-03-29T09:35:11.066Z,102453.24
2019-03-29T09:37:39.655Z,102449.73
2019-03-29T09:40:08.447Z,102450.08
2019-03-29T09:42:36.754Z,102445.14
2019-03-29T09:45:07.257Z,102444.91
2019-03-29T09:47:40.174Z,102445.88
2019-03-29T09:50:10.348Z,102441.38
2019-03-29T09:52:37.422Z,102436.09
2019-03-29T09:55:05.743Z,102434.28
2019-03-29T09:57:38.243Z,102433.08
2019-03-29T10:00:20.647Z,102437.16
2019-03-29T10:02:39.120Z,102431.50
2019-03-29T10:05:08.024Z,102426.06
2019-03-29T10:07:36.324Z,102424.98
2019-03-29T10:10:05.703Z,102423.02
2019-03-29T10:12:43.317Z,102416.64
2019-03-29T10:15:05.655Z,102411.70
2019-03-29T10:17:34.118Z,102410.12
2019-03-29T10:20:02.708Z,102404.90
2019-03-29T10:22:31.026Z,102408.47
2019-03-29T10:25:02.210Z,102402.92
2019-03-29T10:27:29.665Z,102381.86
2019-03-29T10:29:57.965Z,102383.88
2019-03-29T10:32:26.289Z,102378.33
2019-03-29T10:34:54.601Z,102375.73
2019-03-29T10:37:23.005Z,102378.55
2019-03-29T10:39:51.657Z,102372.13
2019-03-29T10:42:19.967Z,102377.02
2019-03-29T10:44:49.583Z,102364.61
2019-03-29T10:47:18.309Z,102364.23
2019-03-29T10:49:46.902Z,102361.58
2019-03-29T10:52:15.218Z,102354.05
2019-03-29T10:54:43.510Z,102357.35
2019-03-29T10:57:11.819Z,102349.02
2019-03-29T10:59:40.412Z,102344.78
2019-03-29T11:02:08.819Z,102343.75
2019-03-29T11:04:37.140Z,102343.38
2019-03-29T11:07:05.454Z,102335.16
2019-03-29T11:09:36.845Z,102336.48
2019-03-29T11:12:04.255Z,102328.19
2019-03-29T11:14:32.570Z,102329.66
2019-03-29T11:17:00.868Z,102319.25
2019-03-29T11:19:29.171Z,102318.70
2019-03-29T11:21:57.484Z,102314.79
2019-03-29T11:24:25.806Z,102312.77
2019-03-29T11:26:54.105Z,102310.88
2019-03-29T11:29:22.425Z,102309.28
2019-03-29T11:31:50.739Z,102309.50
2019-03-29T11:34:20.989Z,102304.05
2019-03-29T11:36:52.380Z,102306.09
2019-03-29T11:39:19.209Z,102300.14
2019-03-29T11:41:47.501Z,102301.39
2019-03-29T11:44:16.146Z,102296.08
2019-03-29T11:46:44.636Z,102289.59
2019-03-29T11:49:12.938Z,102288.68
2019-03-29T11:51:41.244Z,102290.58
2019-03-29T11:54:09.546Z,102283.34
2019-03-29T11:56:37.867Z,102277.59
2019-03-29T11:59:06.157Z,102280.25
2019-03-29T12:01:34.474Z,102274.45
2019-03-29T12:04:03.067Z,102266.37
2019-03-29T12:06:31.653Z,102266.16
2019-03-29T12:08:59.964Z,102255.76
2019-03-29T12:11:28.285Z,102255.61
2019-03-29T12:13:56.587Z,102246.53
2019-03-29T12:16:24.888Z,102240.12
2019-03-29T12:18:53.264Z,102246.31
2019-03-29T12:21:21.578Z,102242.21
2019-03-29T12:23:49.869Z,102239.83
2019-03-29T12:26:18.183Z,102236.24
2019-03-29T12:28:46.500Z,102237.34
2019-03-29T12:31:14.804Z,102237.27
2019-03-29T12:33:43.116Z,102225.88
2019-03-29T12:36:11.418Z,102226.47
2019-03-29T12:38:39.821Z,102219.21
2019-03-29T12:41:08.168Z,102213.33
2019-03-29T12:43:36.488Z,102211.60
2019-03-29T12:46:05.541Z,102213.34
2019-03-29T12:48:33.847Z,102201.94
2019-03-29T12:51:02.133Z,102202.97
2019-03-29T12:53:30.515Z,102205.08
2019-03-29T12:55:58.812Z,102198.53
2019-03-29T12:58:27.094Z,102193.22
2019-03-29T13:00:55.697Z,102191.84
2019-03-29T13:03:25.372Z,102189.39
2019-03-29T13:05:53.681Z,102182.20
2019-03-29T13:08:21.982Z,102187.94
2019-03-29T13:10:50.473Z,102178.84
2019-03-29T13:13:18.764Z,102171.81
2019-03-29T13:15:47.100Z,102177.42
2019-03-29T13:18:15.485Z,102172.11
2019-03-29T13:20:43.809Z,102163.64
2019-03-29T13:23:12.110Z,102156.33
2019-03-29T13:25:40.414Z,102156.57
2019-03-29T13:28:08.715Z,102143.58
2019-03-29T13:30:37.243Z,102146.50
2019-03-29T13:33:05.667Z,102144.98
2019-03-29T13:35:34.321Z,102140.62
2019-03-29T13:38:02.873Z,102137.88
2019-03-29T13:40:31.346Z,102137.50
2019-03-29T13:42:59.635Z,102138.83
2019-03-29T13:45:28.235Z,102128.87
2019-03-29T13:47:56.520Z,102124.58
2019-03-29T13:50:24.821Z,102118.86
2019-03-29T13:52:53.119Z,102117.27
2019-03-29T13:55:21.443Z,102113.03
2019-03-29T13:57:50.021Z,102116.10
2019-03-29T14:00:18.570Z,102096.96
2019-03-29T14:02:46.926Z,102093.41
2019-03-29T14:05:15.229Z,102094.80
2019-03-29T14:07:43.557Z,102095.85
2019-03-29T14:10:12.083Z,102094.72
2019-03-29T14:12:40.413Z,102089.86
2019-03-29T14:15:10.216Z,102082.03
2019-03-29T14:17:38.518Z,102081.62
2019-03-29T14:20:07.558Z,102071.01
2019-03-29T14:22:35.929Z,102063.36
2019-03-29T14:25:06.112Z,102060.87
2019-03-29T14:27:34.401Z,102063.05
2019-03-29T14:30:04.557Z,102058.33
2019-03-29T14:32:33.156Z,102051.52
2019-03-29T14:35:01.744Z,102047.41
2019-03-29T14:37:30.042Z,102040.44
2019-03-29T14:39:58.362Z,102044.05
2019-03-29T14:42:26.647Z,102042.39
2019-03-29T14:44:54.954Z,102041.27
2019-03-29T14:47:23.247Z,102040.64
2019-03-29T14:49:51.559Z,102037.86
2019-03-29T14:52:20.193Z,102025.83
2019-03-29T14:54:48.783Z,102025.83
2019-03-29T14:57:17.073Z,102031.16
2019-03-29T14:59:45.402Z,102026.03
2019-03-29T15:02:13.703Z,102021.71
2019-03-29T15:04:42.040Z,102021.21
2019-03-29T15:07:10.397Z,102012.91
2019-03-29T15:09:38.724Z,102001.08
2019-03-29T15:12:07.342Z,102000.61
2019-03-29T15:14:35.779Z,101990.11
2019-03-29T15:17:04.077Z,101992.98
2019-03-29T15:19:32.402Z,101993.65
2019-03-29T15:22:00.688Z,101992.31
2019-03-29T15:24:28.988Z,101980.38
2019-03-29T15:26:57.272Z,101977.05
2019-03-29T15:29:25.606Z,101984.57
2019-03-29T15:31:53.913Z,101979.91
2019-03-29T15:34:22.233Z,101981.55
2019-03-29T15:36:50.537Z,101966.41
2019-03-29T15:39:18.840Z,101960.42
2019-03-29T15:41:47.156Z,101955.26
2019-03-29T15:44:15.446Z,101953.93
2019-03-29T15:46:43.763Z,101942.81
2019-03-29T15:49:12.068Z,101946.13
2019-03-29T15:51:40.660Z,101942.13
2019-03-29T15:54:08.949Z,101942.77
2019-03-29T15:56:37.520Z,101933.73
2019-03-29T15:59:06.106Z,101941.72
2019-03-29T16:01:34.706Z,101935.43
2019-03-29T16:04:03.277Z,101930.25
2019-03-29T16:06:31.602Z,101923.77
2019-03-29T16:08:59.885Z,101922.27
2019-03-29T16:11:28.235Z,101924.55
2019-03-29T16:13:56.554Z,101923.58
2019-03-29T16:16:24.853Z,101923.40
2019-03-29T16:18:53.186Z,101918.91
2019-03-29T16:21:21.824Z,101908.78
2019-03-29T16:23:50.138Z,101910.78
2019-03-29T16:26:18.420Z,101908.45
2019-03-29T16:28:47.064Z,101904.60
2019-03-29T16:31:15.361Z,101900.28
2019-03-29T16:33:43.795Z,101899.60
2019-03-29T16:36:12.120Z,101903.08
2019-03-29T16:38:40.429Z,101894.27
2019-03-29T16:41:08.722Z,101893.06
2019-03-29T16:43:37.352Z,101891.55
2019-03-29T16:46:05.744Z,101887.72
2019-03-29T16:48:34.058Z,101887.86
2019-03-29T16:51:02.404Z,101887.70
2019-03-29T16:53:31.155Z,101878.71
2019-03-29T16:55:59.736Z,101877.84
2019-03-29T16:58:28.050Z,101871.18
2019-03-29T17:00:56.349Z,101873.01
2019-03-29T17:03:24.984Z,101872.82
2019-03-29T17:05:53.313Z,101876.30
2019-03-29T17:08:21.840Z,101874.33
2019-03-29T17:10:50.162Z,101869.96
2019-03-29T17:13:18.896Z,101878.61
2019-03-29T17:16:00.743Z,101874.63
2019-03-29T17:18:28.736Z,101870.59
2019-03-29T17:20:47.923Z,101876.71
2019-03-29T17:23:16.231Z,101880.66
2019-03-29T17:25:44.546Z,101880.49
2019-03-29T17:28:12.848Z,101887.44
2019-03-29T17:30:46.208Z,101882.44
2019-03-29T17:33:14.952Z,101882.26
2019-03-29T17:35:43.272Z,101883.18
2019-03-29T17:38:11.577Z,101880.94
2019-03-29T17:40:39.899Z,101880.56
2019-03-29T17:43:08.202Z,101877.32
2019-03-29T17:45:36.525Z,101879.45
2019-03-29T17:48:05.791Z,101878.09
2019-03-29T17:50:34.165Z,101874.78
2019-03-29T17:53:02.546Z,101871.44
2019-03-29T17:55:31.965Z,101885.51
2019-03-29T17:58:00.392Z,101885.28
2019-03-29T18:00:29.168Z,101889.03
2019-03-29T18:02:57.458Z,101882.34
2019-03-29T18:05:26.125Z,101881.91
2019-03-29T18:07:54.410Z,101885.95
2019-03-29T18:10:22.728Z,101887.96
2019-03-29T18:12:51.187Z,101888.17
2019-03-29T18:15:20.003Z,101886.41
2019-03-29T18:17:48.637Z,101888.90
2019-03-29T18:20:17.224Z,101886.98
2019-03-29T18:22:45.624Z,101887.56
2019-03-29T18:25:14.217Z,101882.89
2019-03-29T18:27:42.530Z,101882.64
2019-03-29T18:30:12.542Z,101883.50
2019-03-29T18:32:40.850Z,101883.40
2019-03-29T18:35:10.762Z,101882.16
2019-03-29T18:37:39.271Z,101886.91
2019-03-29T18:40:10.997Z,101887.01
2019-03-29T18:42:39.302Z,101890.22
2019-03-29T18:45:08.081Z,101892.45
2019-03-29T18:47:36.398Z,101895.48
2019-03-29T18:50:05.769Z,101886.98
2019-03-29T18:52:34.090Z,101884.73
2019-03-29T18:55:02.418Z,101886.22
2019-03-29T18:57:30.752Z,101883.92
2019-03-29T18:59:59.050Z,101878.50
2019-03-29T19:02:27.636Z,101881.49
2019-03-29T19:04:55.939Z,101877.13
2019-03-29T19:07:28.637Z,101875.86
2019-03-29T19:09:57.016Z,101875.30
2019-03-29T19:12:25.342Z,101870.50
2019-03-29T19:14:53.651Z,101868.59
2019-03-29T19:17:22.235Z,101871.78
2019-03-29T19:19:50.607Z,101874.22
2019-03-29T19:22:19.330Z,101878.27
2019-03-29T19:24:47.900Z,101876.16
2019-03-29T19:27:16.238Z,101869.00
2019-03-29T19:29:44.551Z,101872.74
2019-03-29T19:32:12.850Z,101871.63
2019-03-29T19:34:41.163Z,101870.98
2019-03-29T19:37:09.490Z,101864.70
2019-03-29T19:39:37.883Z,101863.23
2019-03-29T19:42:06.184Z,101867.50
2019-03-29T19:44:34.497Z,101868.30
2019-03-29T19:47:13.346Z,101865.99
2019-03-29T19:49:32.840Z,101852.97
2019-03-29T19:52:01.149Z,101859.12
2019-03-29T19:54:29.498Z,101859.04
2019-03-29T19:56:57.775Z,101863.52
2019-03-29T19:59:26.430Z,101859.40
2019-03-29T20:01:54.988Z,101867.01
2019-03-29T20:04:23.289Z,101863.82
2019-03-29T20:06:51.608Z,101865.62
2019-03-29T20:09:20.208Z,101858.22
2019-03-29T20:11:48.796Z,101862.34
2019-03-29T20:14:17.124Z,101861.91
2019-03-29T20:16:45.454Z,101853.30
2019-03-29T20:19:13.869Z,101855.16
2019-03-29T20:21:42.260Z,101857.42
2019-03-29T20:24:10.591Z,101850.48
2019-03-29T20:26:38.903Z,101851.20
2019-03-29T20:29:07.237Z,101853.44
2019-03-29T20:31:35.574Z,101849.73
2019-03-29T20:34:03.930Z,101853.13
2019-03-29T20:36:32.273Z,101852.22
2019-03-29T20:39:00.584Z,101854.78
2019-03-29T20:41:29.006Z,101841.84
2019-03-29T20:43:57.338Z,101839.58
2019-03-29T20:46:25.670Z,101841.14
2019-03-29T20:48:53.966Z,101838.84
2019-03-29T20:51:22.864Z,101838.95
2019-03-29T20:53:51.202Z,101849.42
2019-03-29T20:56:19.513Z,101841.66
2019-03-29T20:58:48.201Z,101842.89
2019-03-29T21:01:16.748Z,101842.58
2019-03-29T21:03:45.097Z,101836.83
2019-03-29T21:06:13.405Z,101839.12
2019-03-29T21:08:41.744Z,101838.19
2019-03-29T21:11:10.058Z,101836.87
2019-03-29T21:13:38.455Z,101837.84
2019-03-29T21:16:07.432Z,101837.12
2019-03-29T21:18:35.747Z,101833.27
2019-03-29T21:21:04.064Z,101837.12
2019-03-29T21:23:32.397Z,101832.34
2019-03-29T21:26:00.728Z,101834.62
2019-03-29T21:28:29.040Z,101835.13
2019-03-29T21:30:57.351Z,101833.33
2019-03-29T21:33:25.647Z,101833.91
2019-03-29T21:35:53.973Z,101838.73
2019-03-29T21:38:22.292Z,101839.69
2019-03-29T21:40:50.605Z,101842.77
2019-03-29T21:43:18.928Z,101833.19
2019-03-29T21:45:47.310Z,101837.02
2019-03-29T21:48:28.559Z,101831.86
2019-03-29T21:50:45.650Z,101826.49
2019-03-29T21:53:15.177Z,101825.41
2019-03-29T21:55:43.506Z,101829.11
2019-03-29T21:58:11.836Z,101818.23
2019-03-29T22:00:40.422Z,101823.50
2019-03-29T22:03:08.731Z,101817.41
2019-03-29T22:05:37.050Z,101818.58
2019-03-29T22:08:05.603Z,101822.43
2019-03-29T22:10:34.083Z,101822.53
2019-03-29T22:13:02.411Z,101817.89
2019-03-29T22:15:30.719Z,101811.55
2019-03-29T22:17:59.125Z,101812.36
2019-03-29T22:20:27.668Z,101813.91
2019-03-29T22:22:55.995Z,101809.60
2019-03-29T22:25:24.290Z,101808.88
2019-03-29T22:27:52.613Z,101806.23
2019-03-29T22:30:21.102Z,101803.50
2019-03-29T22:32:49.423Z,101795.70
2019-03-29T22:35:17.737Z,101793.08
2019-03-29T22:37:46.316Z,101800.14
2019-03-29T22:40:14.635Z,101794.27
2019-03-29T22:42:42.943Z,101789.59
2019-03-29T22:45:11.324Z,101788.52
2019-03-29T22:47:39.651Z,101784.56
2019-03-29T22:50:08.494Z,101785.40
2019-03-29T22:52:37.353Z,101785.53
2019-03-29T22:55:07.292Z,101790.67
2019-03-29T22:57:35.588Z,101789.08
2019-03-29T23:00:12.832Z,101786.69
2019-03-29T23:02:41.199Z,101784.63
2019-03-29T23:05:09.593Z,101783.22
2019-03-29T23:07:37.952Z,101776.98
2019-03-29T23:10:06.834Z,101782.72
2019-03-29T23:12:35.158Z,101776.47
2019-03-29T23:15:04.297Z,101773.72
2019-03-29T23:17:32.604Z,101780.86
2019-03-29T23:20:00.892Z,101774.27
2019-03-29T23:22:29.212Z,101761.83
2019-03-29T23:24:57.794Z,101763.11
2019-03-29T23:27:26.111Z,101761.19
2019-03-29T23:29:54.485Z,101758.91
2019-03-29T23:32:22.788Z,101749.37
2019-03-29T23:34:51.076Z,101751.26
2019-03-29T23:37:19.383Z,101754.23
2019-03-29T23:39:47.697Z,101748.47
2019-03-29T23:42:15.987Z,101745.09
2019-03-29T23:44:44.533Z,101742.95
2019-03-29T23:47:13.311Z,101735.55
2019-03-29T23:49:41.640Z,101738.79
2019-03-29T23:52:09.924Z,101741.86
2019-03-29T23:54:38.265Z,101738.84
2019-03-29T23:57:06.941Z,101739.67
2019-03-29T23:59:35.285Z,101735.43
