createdAt,value
2019-04-28T00:01:11.436Z,100467.81
2019-04-28T00:02:18.002Z,100467.81
2019-04-28T00:03:22.322Z,100475.85
2019-04-28T00:04:26.319Z,100468.36
2019-04-28T00:05:30.906Z,100467.95
2019-04-28T00:06:35.992Z,100472.36
2019-04-28T00:07:41.090Z,100468.22
2019-04-28T00:08:45.155Z,100466.05
2019-04-28T00:09:51.012Z,100469.30
2019-04-28T00:10:54.863Z,100469.71
2019-04-28T00:11:58.892Z,100473.31
2019-04-28T00:13:03.017Z,100471.30
2019-04-28T00:14:08.525Z,100464.92
2019-04-28T00:15:12.748Z,100466.86
2019-04-28T00:16:17.061Z,100473.24
2019-04-28T00:17:21.281Z,100474.43
2019-04-28T00:18:25.702Z,100466.28
2019-04-28T00:19:31.009Z,100463.74
2019-04-28T00:20:47.818Z,100462.11
2019-04-28T00:21:57.993Z,100461.77
2019-04-28T00:23:11.962Z,100469.44
2019-04-28T00:24:47.069Z,100472.16
2019-04-28T00:26:03.316Z,100471.50
2019-04-28T00:27:09.410Z,100469.20
2019-04-28T00:28:13.253Z,100465.84
2019-04-28T00:29:17.169Z,100469.97
2019-04-28T00:30:21.796Z,100474.66
2019-04-28T00:31:26.080Z,100473.70
2019-04-28T00:32:32.391Z,100467.73
2019-04-28T00:33:36.802Z,100472.62
2019-04-28T00:34:41.462Z,100471.50
2019-04-28T00:35:45.509Z,100475.64
2019-04-28T00:36:53.807Z,100468.38
2019-04-28T00:37:58.263Z,100471.37
2019-04-28T00:39:02.546Z,100465.95
2019-04-28T00:40:10.950Z,100468.36
2019-04-28T00:41:14.875Z,100471.06
2019-04-28T00:42:18.769Z,100466.11
2019-04-28T00:43:22.875Z,100460.82
2019-04-28T00:44:27.257Z,100466.83
2019-04-28T00:45:31.447Z,100463.13
2019-04-28T00:46:36.461Z,100466.73
2019-04-28T00:47:40.840Z,100464.11
2019-04-28T00:48:46.750Z,100465.77
2019-04-28T00:49:51.904Z,100468.73
2019-04-28T00:50:56.694Z,100462.61
2019-04-28T00:52:03.040Z,100472.21
2019-04-28T00:53:06.798Z,100463.13
2019-04-28T00:54:12.048Z,100470.69
2019-04-28T00:55:16.483Z,100465.20
2019-04-28T00:56:21.799Z,100465.33
2019-04-28T00:57:25.809Z,100462.72
2019-04-28T00:58:29.733Z,100466.38
2019-04-28T00:59:33.776Z,100465.42
2019-04-28T01:00:41.342Z,100472.11
2019-04-28T01:01:51.693Z,100456.85
2019-04-28T01:02:55.705Z,100463.23
2019-04-28T01:04:01.951Z,100463.91
2019-04-28T01:05:07.054Z,100459.42
2019-04-28T01:06:11.595Z,100460.41
2019-04-28T01:07:17.022Z,100464.86
2019-04-28T01:08:21.321Z,100466.08
2019-04-28T01:09:25.376Z,100459.77
2019-04-28T01:10:30.913Z,100462.00
2019-04-28T01:11:34.894Z,100460.31
2019-04-28T01:12:40.590Z,100467.19
2019-04-28T01:13:44.638Z,100462.31
2019-04-28T01:14:49.780Z,100459.59
2019-04-28T01:16:16.310Z,100466.78
2019-04-28T01:17:29.652Z,100465.13
2019-04-28T01:18:56.104Z,100461.88
2019-04-28T01:20:00.928Z,100456.58
2019-04-28T01:21:04.917Z,100460.84
2019-04-28T01:22:10.532Z,100461.52
2019-04-28T01:23:14.782Z,100460.16
2019-04-28T01:24:20.077Z,100457.72
2019-04-28T01:25:24.092Z,100456.91
2019-04-28T01:26:29.908Z,100457.85
2019-04-28T01:27:53.830Z,100452.83
2019-04-28T01:28:59.563Z,100456.77
2019-04-28T01:30:08.610Z,100457.31
2019-04-28T01:31:26.408Z,100455.95
2019-04-28T01:32:44.813Z,100445.53
2019-04-28T01:34:07.800Z,100456.02
2019-04-28T01:35:11.788Z,100456.91
2019-04-28T01:36:15.776Z,100466.80
2019-04-28T01:37:19.769Z,100465.32
2019-04-28T01:38:24.278Z,100468.03
2019-04-28T01:39:29.720Z,100468.98
2019-04-28T01:40:34.423Z,100468.51
2019-04-28T01:41:39.742Z,100466.67
2019-04-28T01:42:44.068Z,100464.34
2019-04-28T01:43:48.058Z,100469.39
2019-04-28T01:44:52.480Z,100467.05
2019-04-28T01:45:56.482Z,100465.70
2019-04-28T01:47:01.201Z,100472.89
2019-04-28T01:48:05.609Z,100469.22
2019-04-28T01:49:09.711Z,100464.55
2019-04-28T01:50:13.621Z,100470.52
2019-04-28T01:51:19.092Z,100468.81
2019-04-28T01:52:24.014Z,100469.29
2019-04-28T01:53:28.025Z,100466.67
2019-04-28T01:54:31.954Z,100467.39
2019-04-28T01:55:35.989Z,100475.13
2019-04-28T01:56:40.446Z,100475.66
2019-04-28T01:57:44.789Z,100466.98
2019-04-28T01:58:49.932Z,100468.88
2019-04-28T01:59:54.837Z,100473.05
2019-04-28T02:00:59.549Z,100475.89
2019-04-28T02:02:03.821Z,100472.43
2019-04-28T02:03:07.890Z,100477.80
2019-04-28T02:04:12.583Z,100474.67
2019-04-28T02:05:16.941Z,100478.36
2019-04-28T02:06:21.197Z,100477.95
2019-04-28T02:07:25.780Z,100477.95
2019-04-28T02:08:30.304Z,100479.31
2019-04-28T02:09:34.424Z,100475.24
2019-04-28T02:10:40.061Z,100476.19
2019-04-28T02:11:44.148Z,100478.91
2019-04-28T02:12:50.203Z,100474.77
2019-04-28T02:13:54.605Z,100479.21
2019-04-28T02:15:01.056Z,100477.37
2019-04-28T02:16:04.886Z,100472.37
2019-04-28T02:17:10.468Z,100475.89
2019-04-28T02:18:14.941Z,100466.80
2019-04-28T02:19:20.345Z,100478.55
2019-04-28T02:20:24.492Z,100476.17
2019-04-28T02:21:47.102Z,100477.59
2019-04-28T02:22:59.837Z,100476.17
2019-04-28T02:24:21.531Z,100482.27
2019-04-28T02:25:25.569Z,100481.40
2019-04-28T02:26:29.852Z,100474.60
2019-04-28T02:27:33.909Z,100480.09
2019-04-28T02:28:37.846Z,100481.92
2019-04-28T02:29:41.874Z,100480.56
2019-04-28T02:30:50.256Z,100484.63
2019-04-28T02:31:51.523Z,100483.34
2019-04-28T02:32:55.902Z,100485.58
2019-04-28T02:34:00.763Z,100484.22
2019-04-28T02:35:05.964Z,100485.45
2019-04-28T02:36:12.348Z,100483.11
2019-04-28T02:37:15.999Z,100488.95
2019-04-28T02:38:21.066Z,100491.59
2019-04-28T02:39:25.227Z,100485.29
2019-04-28T02:40:30.556Z,100488.95
2019-04-28T02:41:34.791Z,100487.47
2019-04-28T02:42:41.011Z,100477.91
2019-04-28T02:43:44.614Z,100487.94
2019-04-28T02:44:50.391Z,100490.71
2019-04-28T02:45:55.090Z,100486.80
2019-04-28T02:47:00.759Z,100483.27
2019-04-28T02:48:06.786Z,100489.23
2019-04-28T02:49:13.594Z,100481.64
2019-04-28T02:50:26.441Z,100473.50
2019-04-28T02:51:35.338Z,100486.05
2019-04-28T02:52:56.946Z,100482.05
2019-04-28T02:54:01.113Z,100481.64
2019-04-28T02:55:05.387Z,100472.50
2019-04-28T02:56:11.272Z,100481.64
2019-04-28T02:57:15.503Z,100488.89
2019-04-28T02:58:22.470Z,100486.66
2019-04-28T02:59:25.391Z,100486.75
2019-04-28T03:00:31.700Z,100482.59
2019-04-28T03:01:35.526Z,100484.35
2019-04-28T03:02:41.329Z,100488.11
2019-04-28T03:03:45.255Z,100488.17
2019-04-28T03:04:50.664Z,100484.10
2019-04-28T03:05:55.265Z,100488.17
2019-04-28T03:07:01.325Z,100485.87
2019-04-28T03:08:05.370Z,100489.52
2019-04-28T03:09:10.551Z,100488.17
2019-04-28T03:10:14.860Z,100491.77
2019-04-28T03:11:20.330Z,100492.55
2019-04-28T03:12:24.534Z,100492.17
2019-04-28T03:13:31.030Z,100491.83
2019-04-28T03:14:34.269Z,100490.59
2019-04-28T03:15:41.276Z,100487.10
2019-04-28T03:16:44.333Z,100493.47
2019-04-28T03:17:52.539Z,100495.77
2019-04-28T03:18:54.396Z,100495.77
2019-04-28T03:20:01.088Z,100502.80
2019-04-28T03:21:04.693Z,100491.07
2019-04-28T03:22:11.300Z,100492.77
2019-04-28T03:23:14.436Z,100496.55
2019-04-28T03:24:21.211Z,100498.92
2019-04-28T03:25:36.447Z,100490.38
2019-04-28T03:27:05.376Z,100492.36
2019-04-28T03:28:30.818Z,100497.55
2019-04-28T03:29:40.421Z,100493.42
2019-04-28T03:31:36.738Z,100500.88
2019-04-28T03:32:37.066Z,100500.06
2019-04-28T03:33:32.972Z,100499.11
2019-04-28T03:34:43.558Z,100500.74
2019-04-28T03:35:53.082Z,100502.84
2019-04-28T03:36:53.921Z,100495.93
2019-04-28T03:37:57.923Z,100501.11
2019-04-28T03:39:01.804Z,100503.09
2019-04-28T03:40:06.631Z,100501.44
2019-04-28T03:41:11.377Z,100508.21
2019-04-28T03:42:15.434Z,100503.00
2019-04-28T03:43:21.199Z,100503.17
2019-04-28T03:44:25.363Z,100502.08
2019-04-28T03:45:34.483Z,100499.11
2019-04-28T03:46:44.540Z,100505.58
2019-04-28T03:47:50.889Z,100500.69
2019-04-28T03:48:54.352Z,100500.37
2019-04-28T03:50:00.094Z,100504.59
2019-04-28T03:51:04.297Z,100500.27
2019-04-28T03:52:10.710Z,100504.08
2019-04-28T03:53:14.131Z,100500.58
2019-04-28T03:54:20.288Z,100499.34
2019-04-28T03:55:23.777Z,100502.34
2019-04-28T03:56:27.711Z,100506.88
2019-04-28T03:57:31.864Z,100497.98
2019-04-28T03:58:35.853Z,100501.00
2019-04-28T03:59:41.276Z,100505.26
2019-04-28T04:00:45.725Z,100497.77
2019-04-28T04:01:58.569Z,100497.91
2019-04-28T04:02:55.681Z,100500.20
2019-04-28T04:04:03.113Z,100505.25
2019-04-28T04:05:05.614Z,100501.25
2019-04-28T04:06:10.536Z,100496.36
2019-04-28T04:07:14.590Z,100504.89
2019-04-28T04:08:20.838Z,100495.56
2019-04-28T04:09:26.806Z,100497.33
2019-04-28T04:10:40.410Z,100500.98
2019-04-28T04:12:04.257Z,100505.66
2019-04-28T04:13:15.133Z,100501.66
2019-04-28T04:14:32.565Z,100504.45
2019-04-28T04:15:55.489Z,100502.32
2019-04-28T04:17:04.750Z,100511.37
2019-04-28T04:18:12.287Z,100508.72
2019-04-28T04:19:16.446Z,100506.02
2019-04-28T04:20:24.724Z,100512.39
2019-04-28T04:21:30.993Z,100514.27
2019-04-28T04:22:34.942Z,100512.03
2019-04-28T04:23:41.060Z,100510.73
2019-04-28T04:24:45.260Z,100509.81
2019-04-28T04:25:51.255Z,100516.20
2019-04-28T04:26:56.014Z,100511.77
2019-04-28T04:28:03.833Z,100512.56
2019-04-28T04:29:06.164Z,100514.94
2019-04-28T04:30:10.912Z,100519.00
2019-04-28T04:31:15.299Z,100513.50
2019-04-28T04:32:24.293Z,100516.76
2019-04-28T04:33:25.200Z,100514.98
2019-04-28T04:34:30.211Z,100514.58
2019-04-28T04:35:34.981Z,100517.75
2019-04-28T04:36:41.656Z,100517.23
2019-04-28T04:37:45.233Z,100514.47
2019-04-28T04:38:51.297Z,100514.52
2019-04-28T04:39:55.457Z,100512.75
2019-04-28T04:41:01.558Z,100520.87
2019-04-28T04:42:05.847Z,100524.45
2019-04-28T04:43:11.417Z,100525.45
2019-04-28T04:44:15.591Z,100521.86
2019-04-28T04:45:20.335Z,100519.09
2019-04-28T04:46:25.440Z,100524.04
2019-04-28T04:47:32.487Z,100525.49
2019-04-28T04:48:35.789Z,100522.69
2019-04-28T04:49:40.519Z,100521.28
2019-04-28T04:50:44.499Z,100519.47
2019-04-28T04:51:50.914Z,100517.70
2019-04-28T04:52:54.635Z,100523.52
2019-04-28T04:54:01.025Z,100527.91
2019-04-28T04:55:04.917Z,100525.20
2019-04-28T04:56:10.541Z,100526.97
2019-04-28T04:57:14.628Z,100528.30
2019-04-28T04:58:21.447Z,100526.48
2019-04-28T04:59:25.328Z,100528.20
2019-04-28T05:00:46.118Z,100530.36
2019-04-28T05:02:29.486Z,100532.54
2019-04-28T05:03:31.348Z,100532.02
2019-04-28T05:05:11.704Z,100524.84
2019-04-28T05:06:33.466Z,100527.96
2019-04-28T05:07:39.625Z,100533.47
2019-04-28T05:08:43.725Z,100536.73
2019-04-28T05:09:49.557Z,100536.73
2019-04-28T05:10:54.177Z,100536.59
2019-04-28T05:11:59.758Z,100531.97
2019-04-28T05:13:04.125Z,100532.71
2019-04-28T05:14:11.567Z,100533.08
2019-04-28T05:15:14.778Z,100545.25
2019-04-28T05:16:19.771Z,100541.09
2019-04-28T05:17:24.125Z,100545.47
2019-04-28T05:18:29.730Z,100548.44
2019-04-28T05:19:33.961Z,100545.59
2019-04-28T05:20:40.199Z,100547.00
2019-04-28T05:21:44.633Z,100542.94
2019-04-28T05:22:57.741Z,100547.83
2019-04-28T05:24:26.796Z,100548.55
2019-04-28T05:25:35.808Z,100549.77
2019-04-28T05:26:42.495Z,100551.53
2019-04-28T05:27:45.611Z,100545.70
2019-04-28T05:28:53.215Z,100556.75
2019-04-28T05:29:57.026Z,100549.83
2019-04-28T05:31:01.493Z,100546.13
2019-04-28T05:32:05.731Z,100554.46
2019-04-28T05:33:12.365Z,100558.11
2019-04-28T05:34:16.436Z,100555.78
2019-04-28T05:35:22.012Z,100559.20
2019-04-28T05:36:26.252Z,100555.83
2019-04-28T05:37:30.165Z,100555.19
2019-04-28T05:38:34.157Z,100562.17
2019-04-28T05:39:40.343Z,100565.55
2019-04-28T05:40:43.730Z,100560.86
2019-04-28T05:41:47.970Z,100562.47
2019-04-28T05:43:01.324Z,100549.40
2019-04-28T05:44:05.633Z,100554.97
2019-04-28T05:45:10.481Z,100562.09
2019-04-28T05:46:14.641Z,100558.45
2019-04-28T05:47:20.346Z,100570.64
2019-04-28T05:48:59.995Z,100557.50
2019-04-28T05:50:10.627Z,100561.77
2019-04-28T05:51:17.099Z,100561.45
2019-04-28T05:52:40.319Z,100564.77
2019-04-28T05:53:52.261Z,100559.88
2019-04-28T05:55:02.044Z,100561.30
2019-04-28T05:56:13.419Z,100563.33
2019-04-28T05:57:21.990Z,100568.36
2019-04-28T05:58:51.150Z,100564.61
2019-04-28T06:00:19.796Z,100559.02
2019-04-28T06:01:43.185Z,100562.66
2019-04-28T06:02:56.489Z,100558.17
2019-04-28T06:03:54.173Z,100562.02
2019-04-28T06:04:59.935Z,100560.11
2019-04-28T06:06:04.080Z,100554.98
2019-04-28T06:07:15.957Z,100553.19
2019-04-28T06:08:40.737Z,100550.45
2019-04-28T06:09:50.086Z,100550.02
2019-04-28T06:10:54.432Z,100551.71
2019-04-28T06:12:00.136Z,100552.08
2019-04-28T06:13:04.766Z,100557.84
2019-04-28T06:14:09.943Z,100554.09
2019-04-28T06:15:14.611Z,100552.62
2019-04-28T06:16:19.607Z,100550.69
2019-04-28T06:17:24.865Z,100547.50
2019-04-28T06:18:30.789Z,100550.48
2019-04-28T06:19:34.817Z,100558.56
2019-04-28T06:20:40.686Z,100555.59
2019-04-28T06:21:45.072Z,100553.51
2019-04-28T06:22:49.376Z,100552.33
2019-04-28T06:23:53.685Z,100550.79
2019-04-28T06:24:57.995Z,100550.31
2019-04-28T06:26:02.512Z,100551.85
2019-04-28T06:27:07.122Z,100550.64
2019-04-28T06:28:11.431Z,100554.31
2019-04-28T06:29:15.843Z,100550.09
2019-04-28T06:30:19.841Z,100550.79
2019-04-28T06:31:24.409Z,100551.92
2019-04-28T06:32:28.660Z,100546.63
2019-04-28T06:33:32.685Z,100550.30
2019-04-28T06:34:36.684Z,100551.92
2019-04-28T06:35:40.978Z,100550.38
2019-04-28T06:36:45.489Z,100551.73
2019-04-28T06:37:49.850Z,100552.14
2019-04-28T06:38:54.105Z,100552.14
2019-04-28T06:39:58.308Z,100548.94
2019-04-28T06:41:02.328Z,100550.70
2019-04-28T06:42:06.329Z,100547.35
2019-04-28T06:43:10.837Z,100546.36
2019-04-28T06:44:15.029Z,100549.73
2019-04-28T06:45:19.022Z,100545.47
2019-04-28T06:46:22.956Z,100551.56
2019-04-28T06:47:26.963Z,100550.02
2019-04-28T06:48:31.457Z,100552.58
2019-04-28T06:49:35.431Z,100549.23
2019-04-28T06:50:39.749Z,100554.92
2019-04-28T06:51:43.682Z,100548.44
2019-04-28T06:52:47.959Z,100546.88
2019-04-28T06:53:52.572Z,100550.25
2019-04-28T06:54:57.511Z,100548.14
2019-04-28T06:56:01.819Z,100550.44
2019-04-28T06:57:05.820Z,100558.66
2019-04-28T06:58:09.818Z,100557.86
2019-04-28T06:59:13.922Z,100548.05
2019-04-28T07:00:18.324Z,100556.06
2019-04-28T07:01:22.354Z,100549.54
2019-04-28T07:02:26.445Z,100558.44
2019-04-28T07:03:30.731Z,100553.30
2019-04-28T07:04:34.730Z,100560.40
2019-04-28T07:05:39.472Z,100556.71
2019-04-28T07:06:43.403Z,100557.11
2019-04-28T07:07:47.565Z,100568.50
2019-04-28T07:08:51.796Z,100563.13
2019-04-28T07:09:55.717Z,100564.57
2019-04-28T07:10:59.563Z,100562.44
2019-04-28T07:12:03.812Z,100565.48
2019-04-28T07:13:08.046Z,100565.12
2019-04-28T07:14:12.134Z,100561.59
2019-04-28T07:15:16.057Z,100560.23
2019-04-28T07:16:20.130Z,100558.47
2019-04-28T07:17:24.051Z,100562.55
2019-04-28T07:18:27.946Z,100555.95
2019-04-28T07:19:33.455Z,100561.08
2019-04-28T07:20:43.508Z,100560.72
2019-04-28T07:21:53.211Z,100562.20
2019-04-28T07:22:57.197Z,100563.20
2019-04-28T07:24:01.440Z,100563.36
2019-04-28T07:25:05.757Z,100568.28
2019-04-28T07:26:09.678Z,100566.55
2019-04-28T07:27:13.781Z,100560.57
2019-04-28T07:28:18.122Z,100565.09
2019-04-28T07:29:22.119Z,100564.23
2019-04-28T07:30:26.364Z,100562.36
2019-04-28T07:31:30.286Z,100559.95
2019-04-28T07:32:34.217Z,100564.72
2019-04-28T07:33:38.380Z,100569.69
2019-04-28T07:34:42.875Z,100565.99
2019-04-28T07:35:47.120Z,100566.39
2019-04-28T07:36:51.209Z,100568.16
2019-04-28T07:37:55.147Z,100579.15
2019-04-28T07:38:59.149Z,100571.45
2019-04-28T07:40:03.085Z,100572.98
2019-04-28T07:41:07.001Z,100573.95
2019-04-28T07:42:10.928Z,100577.16
2019-04-28T07:43:15.187Z,100577.47
2019-04-28T07:44:19.350Z,100572.10
2019-04-28T07:45:23.970Z,100574.44
2019-04-28T07:46:27.974Z,100576.11
2019-04-28T07:47:32.278Z,100575.25
2019-04-28T07:48:36.594Z,100575.39
2019-04-28T07:49:40.962Z,100574.01
2019-04-28T07:50:45.203Z,100573.70
2019-04-28T07:52:03.445Z,100574.09
2019-04-28T07:53:15.861Z,100574.77
2019-04-28T07:54:20.164Z,100581.02
2019-04-28T07:55:24.161Z,100577.81
2019-04-28T07:56:28.170Z,100575.17
2019-04-28T07:57:32.763Z,100580.23
2019-04-28T07:58:37.379Z,100573.61
2019-04-28T07:59:41.706Z,100580.31
2019-04-28T08:00:48.715Z,100575.25
2019-04-28T08:01:51.985Z,100573.78
2019-04-28T08:02:56.032Z,100572.22
2019-04-28T08:04:00.033Z,100579.41
2019-04-28T08:05:04.145Z,100572.90
2019-04-28T08:06:08.142Z,100578.58
2019-04-28T08:07:12.249Z,100574.77
2019-04-28T08:08:16.357Z,100579.66
2019-04-28T08:09:20.792Z,100578.20
2019-04-28T08:10:25.073Z,100573.42
2019-04-28T08:11:29.005Z,100577.74
2019-04-28T08:12:32.981Z,100583.22
2019-04-28T08:13:37.254Z,100583.80
2019-04-28T08:14:41.790Z,100578.97
2019-04-28T08:15:46.433Z,100585.89
2019-04-28T08:16:50.603Z,100582.77
2019-04-28T08:17:54.527Z,100579.56
2019-04-28T08:18:59.228Z,100581.62
2019-04-28T08:20:05.620Z,100582.83
2019-04-28T08:21:08.881Z,100584.85
2019-04-28T08:22:13.177Z,100583.09
2019-04-28T08:23:17.390Z,100587.27
2019-04-28T08:24:21.425Z,100592.46
2019-04-28T08:25:25.421Z,100589.13
2019-04-28T08:26:29.419Z,100586.39
2019-04-28T08:27:33.282Z,100586.69
2019-04-28T08:28:37.141Z,100586.78
2019-04-28T08:29:41.061Z,100583.47
2019-04-28T08:30:45.321Z,100579.45
2019-04-28T08:31:59.463Z,100594.36
2019-04-28T08:33:09.537Z,100590.83
2019-04-28T08:34:13.880Z,100584.09
2019-04-28T08:35:17.805Z,100583.92
2019-04-28T08:36:22.085Z,100582.44
2019-04-28T08:37:26.189Z,100587.64
2019-04-28T08:38:30.226Z,100580.73
2019-04-28T08:39:34.501Z,100578.19
2019-04-28T08:40:38.509Z,100581.89
2019-04-28T08:41:42.744Z,100583.88
2019-04-28T08:42:46.738Z,100579.30
2019-04-28T08:43:50.682Z,100577.72
2019-04-28T08:44:54.610Z,100582.03
2019-04-28T08:45:58.932Z,100585.25
2019-04-28T08:47:02.940Z,100584.86
2019-04-28T08:48:07.242Z,100590.89
2019-04-28T08:49:11.531Z,100587.89
2019-04-28T08:50:17.584Z,100591.98
2019-04-28T08:51:21.604Z,100584.36
2019-04-28T08:52:25.990Z,100585.31
2019-04-28T08:53:29.991Z,100581.38
2019-04-28T08:54:34.317Z,100584.75
2019-04-28T08:55:38.434Z,100593.53
2019-04-28T08:56:42.356Z,100590.57
2019-04-28T08:57:46.611Z,100591.22
2019-04-28T08:58:50.604Z,100585.00
2019-04-28T08:59:54.613Z,100588.62
2019-04-28T09:00:58.543Z,100591.94
2019-04-28T09:02:02.544Z,100581.98
2019-04-28T09:03:06.846Z,100586.30
2019-04-28T09:04:15.429Z,100582.41
2019-04-28T09:05:16.856Z,100588.37
2019-04-28T09:06:20.787Z,100596.20
2019-04-28T09:07:24.798Z,100592.61
2019-04-28T09:08:29.077Z,100590.08
2019-04-28T09:09:33.337Z,100595.78
2019-04-28T09:10:37.192Z,100597.14
2019-04-28T09:11:41.382Z,100593.14
2019-04-28T09:12:45.551Z,100593.75
2019-04-28T09:13:49.479Z,100598.12
2019-04-28T09:14:53.667Z,100596.80
2019-04-28T09:15:57.953Z,100597.38
2019-04-28T09:17:01.955Z,100601.08
2019-04-28T09:18:05.953Z,100604.99
2019-04-28T09:19:10.557Z,100598.77
2019-04-28T09:20:14.614Z,100596.04
2019-04-28T09:21:18.777Z,100598.59
2019-04-28T09:22:23.262Z,100598.59
2019-04-28T09:23:27.257Z,100601.77
2019-04-28T09:24:31.264Z,100601.33
2019-04-28T09:25:35.569Z,100595.38
2019-04-28T09:26:39.573Z,100599.34
2019-04-28T09:27:44.186Z,100599.47
2019-04-28T09:28:48.297Z,100598.77
2019-04-28T09:29:52.237Z,100599.16
2019-04-28T09:30:56.240Z,100591.93
2019-04-28T09:32:00.234Z,100594.57
2019-04-28T09:33:04.161Z,100592.05
2019-04-28T09:34:08.477Z,100595.85
2019-04-28T09:35:12.600Z,100597.80
2019-04-28T09:36:16.641Z,100592.25
2019-04-28T09:37:20.644Z,100595.38
2019-04-28T09:38:24.994Z,100597.49
2019-04-28T09:39:46.403Z,100593.80
2019-04-28T09:40:50.752Z,100604.38
2019-04-28T09:42:12.388Z,100595.79
2019-04-28T09:43:21.363Z,100595.52
2019-04-28T09:44:37.430Z,100597.15
2019-04-28T09:45:59.867Z,100593.53
2019-04-28T09:47:04.290Z,100595.79
2019-04-28T09:48:08.639Z,100590.94
2019-04-28T09:49:12.640Z,100592.30
2019-04-28T09:50:16.661Z,100593.66
2019-04-28T09:51:20.666Z,100590.81
2019-04-28T09:52:24.993Z,100588.60
2019-04-28T09:53:28.921Z,100592.09
2019-04-28T09:54:33.209Z,100590.84
2019-04-28T09:55:37.397Z,100596.89
2019-04-28T09:56:41.397Z,100591.55
2019-04-28T09:57:45.400Z,100591.77
2019-04-28T09:58:49.322Z,100595.85
2019-04-28T09:59:53.335Z,100591.37
2019-04-28T10:00:57.515Z,100588.42
2019-04-28T10:02:01.828Z,100591.12
2019-04-28T10:03:05.828Z,100591.69
2019-04-28T10:04:09.827Z,100588.06
2019-04-28T10:05:13.951Z,100586.99
2019-04-28T10:06:17.883Z,100586.58
2019-04-28T10:07:21.876Z,100585.77
2019-04-28T10:08:25.802Z,100587.19
2019-04-28T10:09:30.171Z,100589.02
2019-04-28T10:10:34.173Z,100581.97
2019-04-28T10:11:38.098Z,100581.39
2019-04-28T10:12:42.025Z,100576.34
2019-04-28T10:13:46.032Z,100579.74
2019-04-28T10:14:49.968Z,100588.55
2019-04-28T10:15:54.076Z,100582.80
2019-04-28T10:16:58.002Z,100580.48
2019-04-28T10:18:02.030Z,100585.17
2019-04-28T10:19:06.413Z,100580.33
2019-04-28T10:20:10.984Z,100582.67
2019-04-28T10:21:15.274Z,100577.23
2019-04-28T10:22:19.265Z,100587.40
2019-04-28T10:23:23.369Z,100578.81
2019-04-28T10:24:27.786Z,100580.98
2019-04-28T10:25:31.791Z,100574.06
2019-04-28T10:26:35.917Z,100576.00
2019-04-28T10:27:40.302Z,100578.48
2019-04-28T10:28:45.036Z,100578.56
2019-04-28T10:29:48.929Z,100567.22
2019-04-28T10:30:53.014Z,100570.05
2019-04-28T10:31:56.939Z,100573.72
2019-04-28T10:33:01.253Z,100574.06
2019-04-28T10:34:05.672Z,100571.17
2019-04-28T10:35:10.181Z,100572.64
2019-04-28T10:36:16.106Z,100565.82
2019-04-28T10:37:20.349Z,100567.24
2019-04-28T10:38:24.599Z,100575.86
2019-04-28T10:39:33.590Z,100569.16
2019-04-28T10:40:44.053Z,100570.13
2019-04-28T10:41:48.384Z,100560.08
2019-04-28T10:42:52.623Z,100563.19
2019-04-28T10:43:56.627Z,100567.55
2019-04-28T10:45:01.133Z,100566.89
2019-04-28T10:46:05.136Z,100557.05
2019-04-28T10:47:09.136Z,100554.00
2019-04-28T10:48:13.542Z,100559.23
2019-04-28T10:49:18.014Z,100557.38
2019-04-28T10:50:22.238Z,100556.88
2019-04-28T10:51:26.581Z,100548.90
2019-04-28T10:52:30.573Z,100555.58
2019-04-28T10:53:34.571Z,100561.12
2019-04-28T10:54:38.809Z,100560.70
2019-04-28T10:55:43.165Z,100558.87
2019-04-28T10:56:47.098Z,100555.95
2019-04-28T10:57:50.955Z,100565.05
2019-04-28T10:58:55.802Z,100562.02
2019-04-28T10:59:59.808Z,100567.56
2019-04-28T11:01:03.817Z,100561.55
2019-04-28T11:02:07.910Z,100561.75
2019-04-28T11:03:11.904Z,100556.44
2019-04-28T11:04:33.554Z,100559.41
2019-04-28T11:05:42.937Z,100564.11
2019-04-28T11:06:46.861Z,100564.55
2019-04-28T11:07:50.970Z,100562.89
2019-04-28T11:09:04.320Z,100568.86
2019-04-28T11:10:12.497Z,100564.55
2019-04-28T11:11:27.923Z,100565.25
2019-04-28T11:12:31.837Z,100564.75
2019-04-28T11:13:36.130Z,100567.00
2019-04-28T11:14:40.438Z,100568.52
2019-04-28T11:15:44.430Z,100571.02
2019-04-28T11:16:48.647Z,100569.09
2019-04-28T11:17:52.957Z,100570.08
2019-04-28T11:18:57.570Z,100569.88
2019-04-28T11:20:01.594Z,100571.27
2019-04-28T11:21:05.678Z,100569.41
2019-04-28T11:22:09.931Z,100574.97
2019-04-28T11:23:13.861Z,100575.20
2019-04-28T11:24:17.967Z,100577.16
2019-04-28T11:25:21.967Z,100574.54
2019-04-28T11:26:26.802Z,100576.55
2019-04-28T11:27:31.318Z,100583.48
2019-04-28T11:28:37.827Z,100579.06
2019-04-28T11:29:41.471Z,100578.22
2019-04-28T11:30:46.006Z,100579.23
2019-04-28T11:31:50.697Z,100581.10
2019-04-28T11:33:12.856Z,100585.11
2019-04-28T11:34:25.841Z,100582.16
2019-04-28T11:35:30.905Z,100580.53
2019-04-28T11:36:34.917Z,100580.22
2019-04-28T11:37:39.019Z,100586.08
2019-04-28T11:38:43.108Z,100580.46
2019-04-28T11:39:47.275Z,100582.39
2019-04-28T11:40:51.689Z,100584.64
2019-04-28T11:41:55.545Z,100582.16
2019-04-28T11:42:59.462Z,100577.44
2019-04-28T11:44:03.698Z,100571.85
2019-04-28T11:45:08.497Z,100571.36
2019-04-28T11:46:14.266Z,100571.15
2019-04-28T11:47:19.859Z,100574.31
2019-04-28T11:48:24.025Z,100573.75
2019-04-28T11:49:28.305Z,100577.13
2019-04-28T11:50:32.243Z,100573.64
2019-04-28T11:51:36.473Z,100579.72
2019-04-28T11:52:40.413Z,100582.68
2019-04-28T11:53:44.648Z,100585.87
2019-04-28T11:54:48.937Z,100578.60
2019-04-28T11:55:53.430Z,100588.91
2019-04-28T11:56:57.437Z,100586.89
2019-04-28T11:58:01.358Z,100580.84
2019-04-28T11:59:05.612Z,100587.06
2019-04-28T12:00:21.777Z,100580.42
2019-04-28T12:01:26.033Z,100581.51
2019-04-28T12:02:30.341Z,100577.53
2019-04-28T12:03:34.339Z,100584.39
2019-04-28T12:04:38.492Z,100587.34
2019-04-28T12:05:44.934Z,100584.70
2019-04-28T12:06:49.210Z,100579.04
2019-04-28T12:07:53.418Z,100583.07
2019-04-28T12:09:02.219Z,100574.52
2019-04-28T12:10:16.797Z,100579.84
2019-04-28T12:11:30.365Z,100580.55
2019-04-28T12:12:52.147Z,100576.78
2019-04-28T12:14:18.582Z,100579.28
2019-04-28T12:15:40.174Z,100578.00
2019-04-28T12:17:09.241Z,100582.45
2019-04-28T12:18:27.986Z,100574.34
2019-04-28T12:19:37.665Z,100571.55
2019-04-28T12:20:42.043Z,100567.88
2019-04-28T12:21:46.058Z,100572.86
2019-04-28T12:22:50.077Z,100575.75
2019-04-28T12:23:54.176Z,100567.34
2019-04-28T12:24:58.111Z,100574.67
2019-04-28T12:26:02.358Z,100562.25
2019-04-28T12:27:06.365Z,100565.92
2019-04-28T12:28:10.302Z,100565.63
2019-04-28T12:29:14.294Z,100562.45
2019-04-28T12:30:18.796Z,100562.22
2019-04-28T12:31:22.650Z,100566.33
2019-04-28T12:32:26.877Z,100566.13
2019-04-28T12:33:30.819Z,100562.45
2019-04-28T12:34:35.032Z,100564.27
2019-04-28T12:35:47.668Z,100558.63