createdAt,value
2022-11-06T00:01:16.870Z,3.50
2022-11-06T00:03:44.745Z,3.50
2022-11-06T00:06:34.214Z,3.60
2022-11-06T00:09:02.600Z,3.60
2022-11-06T00:11:30.396Z,3.60
2022-11-06T00:13:58.039Z,3.60
2022-11-06T00:16:25.030Z,3.60
2022-11-06T00:18:52.330Z,3.60
2022-11-06T00:21:26.110Z,3.60
2022-11-06T00:23:54.219Z,3.60
2022-11-06T00:26:25.208Z,3.50
2022-11-06T00:28:52.906Z,3.50
2022-11-06T00:31:22.356Z,3.50
2022-11-06T00:33:49.468Z,3.50
2022-11-06T00:36:19.143Z,3.50
2022-11-06T00:38:46.412Z,3.50
2022-11-06T00:41:15.866Z,3.40
2022-11-06T00:43:47.763Z,3.40
2022-11-06T00:46:15.038Z,3.40
2022-11-06T00:48:42.378Z,3.40
2022-11-06T00:51:17.506Z,3.30
2022-11-06T00:53:45.861Z,3.30
2022-11-06T00:56:15.985Z,3.30
2022-11-06T00:58:43.302Z,3.20
2022-11-06T01:01:22.262Z,3.30
2022-11-06T01:04:00.912Z,3.30
2022-11-06T01:06:31.055Z,3.20
2022-11-06T01:08:58.283Z,3.20
2022-11-06T01:11:29.471Z,3.10
2022-11-06T01:14:00.746Z,3.10
2022-11-06T01:16:28.260Z,3.10
2022-11-06T01:18:56.518Z,3.00
2022-11-06T01:21:32.236Z,2.90
2022-11-06T01:24:02.298Z,2.80
2022-11-06T01:26:38.326Z,2.70
2022-11-06T01:29:08.788Z,2.70
2022-11-06T01:31:36.395Z,2.60
2022-11-06T01:34:04.686Z,2.50
2022-11-06T01:36:32.171Z,2.50
2022-11-06T01:39:01.826Z,2.40
2022-11-06T01:41:35.403Z,2.40
2022-11-06T01:44:06.158Z,2.40
2022-11-06T01:46:36.738Z,2.40
2022-11-06T01:49:09.742Z,2.30
2022-11-06T01:51:51.447Z,2.30
2022-11-06T01:54:18.473Z,2.30
2022-11-06T01:56:50.084Z,2.30
2022-11-06T01:59:22.103Z,2.30
2022-11-06T02:01:49.003Z,2.30
2022-11-06T02:04:17.745Z,2.30
2022-11-06T02:06:46.865Z,2.30
2022-11-06T02:09:14.404Z,2.30
2022-11-06T02:11:43.542Z,2.20
2022-11-06T02:14:22.518Z,2.20
2022-11-06T02:16:52.619Z,2.20
2022-11-06T02:19:47.146Z,2.20
2022-11-06T02:22:16.843Z,2.10
2022-11-06T02:24:55.950Z,2.10
2022-11-06T02:27:28.860Z,2.20
2022-11-06T02:30:09.419Z,2.10
2022-11-06T02:32:40.719Z,2.20
2022-11-06T02:35:32.477Z,2.10
2022-11-06T02:38:07.277Z,2.10
2022-11-06T02:40:39.341Z,2.10
2022-11-06T02:43:08.434Z,2.10
2022-11-06T02:45:50.503Z,2.10
2022-11-06T02:48:21.640Z,2.10
2022-11-06T02:50:50.823Z,2.10
2022-11-06T02:53:22.334Z,2.10
2022-11-06T02:55:53.815Z,2.10
2022-11-06T02:58:40.315Z,2.00
2022-11-06T03:01:33.784Z,2.00
2022-11-06T03:04:10.840Z,1.90
2022-11-06T03:07:10.321Z,1.90
2022-11-06T03:09:37.555Z,1.80
2022-11-06T03:12:26.610Z,1.80
2022-11-06T03:15:15.120Z,1.80
2022-11-06T03:17:57.825Z,1.70
2022-11-06T03:20:39.665Z,1.70
2022-11-06T03:23:25.137Z,1.60
2022-11-06T03:26:08.894Z,1.70
2022-11-06T03:28:43.034Z,1.60
2022-11-06T03:31:15.443Z,1.60
2022-11-06T03:33:47.252Z,1.60
2022-11-06T03:36:24.937Z,1.60
2022-11-06T03:39:02.571Z,1.60
2022-11-06T03:42:04.636Z,1.60
2022-11-06T03:44:35.561Z,1.50
2022-11-06T03:47:15.160Z,1.40
2022-11-06T03:50:07.919Z,1.50
2022-11-06T03:52:39.142Z,1.40
2022-11-06T03:55:14.859Z,1.40
2022-11-06T03:58:05.043Z,1.30
2022-11-06T04:00:35.732Z,1.30
2022-11-06T04:03:07.700Z,1.30
2022-11-06T04:06:04.445Z,1.20
2022-11-06T04:08:51.738Z,1.20
2022-11-06T04:11:40.822Z,1.20
2022-11-06T04:14:08.539Z,1.20
2022-11-06T04:16:41.560Z,1.10
2022-11-06T04:19:20.794Z,1.10
2022-11-06T04:22:21.773Z,1.00
2022-11-06T04:25:25.813Z,1.00
2022-11-06T04:28:24.594Z,1.00
2022-11-06T04:31:05.830Z,0.90
2022-11-06T04:34:02.401Z,0.90
2022-11-06T04:36:59.608Z,0.80
2022-11-06T04:39:43.669Z,0.80
2022-11-06T04:42:53.356Z,0.80
2022-11-06T04:45:32.594Z,0.70
2022-11-06T04:48:00.208Z,0.60
2022-11-06T04:50:30.541Z,0.60
2022-11-06T04:55:31.669Z,0.60
2022-11-06T04:57:58.513Z,0.60
2022-11-06T05:00:25.332Z,0.60
2022-11-06T05:02:52.124Z,0.60
2022-11-06T05:05:18.915Z,0.60
2022-11-06T05:07:45.718Z,0.60
2022-11-06T05:10:12.532Z,0.60
2022-11-06T05:12:39.334Z,0.70
2022-11-06T05:15:06.752Z,0.70
2022-11-06T05:17:36.509Z,0.80
2022-11-06T05:20:04.747Z,0.80
2022-11-06T05:22:50.183Z,0.80
2022-11-06T05:25:17.403Z,0.80
2022-11-06T05:27:44.214Z,0.80
2022-11-06T05:30:11.534Z,0.90
2022-11-06T05:32:38.364Z,0.90
2022-11-06T05:35:05.496Z,0.90
2022-11-06T05:37:32.721Z,1.00
2022-11-06T05:39:59.514Z,1.00
2022-11-06T05:42:26.349Z,1.00
2022-11-06T05:44:53.266Z,1.10
2022-11-06T05:47:20.118Z,1.20
2022-11-06T05:49:47.102Z,1.20
2022-11-06T05:52:13.920Z,1.20
2022-11-06T05:54:40.817Z,1.20
2022-11-06T05:57:07.638Z,1.20
2022-11-06T05:59:34.443Z,1.20
2022-11-06T06:02:01.441Z,1.20
2022-11-06T06:04:28.352Z,1.20
2022-11-06T06:06:55.379Z,1.20
2022-11-06T06:09:22.220Z,1.10
2022-11-06T06:11:53.407Z,1.10
2022-11-06T06:14:21.208Z,1.10
2022-11-06T06:16:47.964Z,1.10
2022-11-06T06:19:15.146Z,1.10
2022-11-06T06:21:41.982Z,1.00
2022-11-06T06:24:08.865Z,1.10
2022-11-06T06:26:35.690Z,1.10
2022-11-06T06:29:03.215Z,1.10
2022-11-06T06:31:30.154Z,1.10
2022-11-06T06:33:56.945Z,1.20
2022-11-06T06:36:23.996Z,1.20
2022-11-06T06:38:50.840Z,1.20
2022-11-06T06:41:17.917Z,1.30
2022-11-06T06:43:49.339Z,1.30
2022-11-06T06:46:16.571Z,1.40
2022-11-06T06:48:43.424Z,1.50
2022-11-06T06:51:10.289Z,1.50
2022-11-06T06:53:37.355Z,1.60
2022-11-06T06:56:04.412Z,1.70
2022-11-06T06:58:31.868Z,1.80
2022-11-06T07:01:06.293Z,1.80
2022-11-06T07:03:33.415Z,1.90
2022-11-06T07:06:00.490Z,1.80
2022-11-06T07:08:28.275Z,1.80
2022-11-06T07:11:02.120Z,1.70
2022-11-06T07:13:35.188Z,1.80
2022-11-06T07:16:06.389Z,1.80
2022-11-06T07:18:34.289Z,1.70
2022-11-06T07:21:03.768Z,1.80
2022-11-06T07:23:30.555Z,1.80
2022-11-06T07:25:57.783Z,1.90
2022-11-06T07:28:24.623Z,1.90
2022-11-06T07:30:51.494Z,2.00
2022-11-06T07:33:18.302Z,2.00
2022-11-06T07:35:45.077Z,2.00
2022-11-06T07:38:12.250Z,2.10
2022-11-06T07:40:39.325Z,2.20
2022-11-06T07:43:08.091Z,2.20
2022-11-06T07:45:34.978Z,2.30
2022-11-06T07:48:01.851Z,2.40
2022-11-06T07:50:29.189Z,2.40
2022-11-06T07:52:56.253Z,2.40
2022-11-06T07:55:23.139Z,2.50
2022-11-06T07:57:50.240Z,2.70
2022-11-06T08:00:17.201Z,2.80
2022-11-06T08:02:44.119Z,2.80
2022-11-06T08:05:11.021Z,2.80
2022-11-06T08:07:37.969Z,2.70
2022-11-06T08:10:05.321Z,2.80
2022-11-06T08:12:32.118Z,2.80
2022-11-06T08:14:58.907Z,2.90
2022-11-06T08:17:25.726Z,2.90
2022-11-06T08:19:52.485Z,3.00
2022-11-06T08:22:19.406Z,3.00
2022-11-06T08:24:46.251Z,3.00
2022-11-06T08:27:13.102Z,3.10
2022-11-06T08:29:41.573Z,3.20
2022-11-06T08:32:08.761Z,3.40
2022-11-06T08:34:36.207Z,3.30
2022-11-06T08:37:03.024Z,3.40
2022-11-06T08:39:30.239Z,3.60
2022-11-06T08:41:57.072Z,3.70
2022-11-06T08:44:24.880Z,3.80
2022-11-06T08:46:52.251Z,4.00
2022-11-06T08:49:19.531Z,4.00
2022-11-06T08:51:46.384Z,4.20
2022-11-06T08:54:13.578Z,4.40
2022-11-06T08:56:40.508Z,4.50
2022-11-06T08:59:07.406Z,4.60
2022-11-06T09:01:34.264Z,4.70
2022-11-06T09:04:01.242Z,4.80
2022-11-06T09:06:28.162Z,4.90
2022-11-06T09:08:55.564Z,5.10
2022-11-06T09:11:22.447Z,5.20
2022-11-06T09:13:49.313Z,5.30
2022-11-06T09:16:16.412Z,5.40
2022-11-06T09:18:44.104Z,5.50
2022-11-06T09:21:11.010Z,5.60
2022-11-06T09:23:37.925Z,5.70
2022-11-06T09:26:04.905Z,5.70
2022-11-06T09:28:31.741Z,5.80
2022-11-06T09:30:58.505Z,5.90
2022-11-06T09:33:25.415Z,6.00
2022-11-06T09:35:52.790Z,6.10
2022-11-06T09:38:19.675Z,6.10
2022-11-06T09:40:52.991Z,6.20
2022-11-06T09:44:05.061Z,6.30
2022-11-06T09:46:58.863Z,6.50
2022-11-06T09:49:37.436Z,6.50
2022-11-06T09:52:26.558Z,6.60
2022-11-06T09:55:01.595Z,6.80
2022-11-06T09:58:00.003Z,6.70
2022-11-06T10:00:27.077Z,6.80
2022-11-06T10:03:24.557Z,6.90
2022-11-06T10:05:53.436Z,7.00
2022-11-06T10:08:27.154Z,7.10
2022-11-06T10:11:05.547Z,7.20
2022-11-06T10:13:50.265Z,7.20
2022-11-06T10:16:36.297Z,7.10
2022-11-06T10:19:30.503Z,7.10
2022-11-06T10:22:11.888Z,7.00
2022-11-06T10:25:08.279Z,7.10
2022-11-06T10:27:46.685Z,7.40
2022-11-06T10:30:19.055Z,7.50
2022-11-06T10:33:10.205Z,7.60
2022-11-06T10:35:40.070Z,7.60
2022-11-06T10:38:11.301Z,7.60
2022-11-06T10:40:39.375Z,7.60
2022-11-06T10:43:23.795Z,7.60
2022-11-06T10:45:59.061Z,7.70
2022-11-06T10:48:41.305Z,7.70
2022-11-06T10:51:27.523Z,7.70
2022-11-06T10:54:03.119Z,7.80
2022-11-06T10:56:47.269Z,7.80
2022-11-06T10:59:16.126Z,7.90
2022-11-06T11:01:43.157Z,7.90
2022-11-06T11:04:10.021Z,8.00
2022-11-06T11:06:40.134Z,8.00
2022-11-06T11:09:27.626Z,8.10
2022-11-06T11:11:54.567Z,8.20
2022-11-06T11:14:30.512Z,8.30
2022-11-06T11:18:31.422Z,8.50
2022-11-06T11:21:12.484Z,8.60
2022-11-06T11:23:39.606Z,8.70
2022-11-06T11:26:28.735Z,8.90
2022-11-06T11:28:57.853Z,9.00
2022-11-06T11:31:35.385Z,9.30
2022-11-06T11:34:05.172Z,9.30
2022-11-06T11:36:59.196Z,9.40
2022-11-06T11:39:32.890Z,9.40
2022-11-06T11:44:33.931Z,9.20
2022-11-06T11:47:01.932Z,9.30
2022-11-06T11:49:32.640Z,9.40
2022-11-06T11:52:10.968Z,9.50
2022-11-06T11:54:38.569Z,9.60
2022-11-06T11:57:22.759Z,9.70
2022-11-06T12:00:02.125Z,9.90
2022-11-06T12:02:46.503Z,9.80
2022-11-06T12:05:35.424Z,9.80
2022-11-06T12:08:03.113Z,9.90
2022-11-06T12:10:35.492Z,9.80
2022-11-06T12:13:23.630Z,10.00
2022-11-06T12:15:58.591Z,9.90
2022-11-06T12:18:42.922Z,9.90
2022-11-06T12:21:30.827Z,10.10
2022-11-06T12:24:18.917Z,10.00
2022-11-06T12:26:51.473Z,10.10
2022-11-06T12:29:39.775Z,10.00
2022-11-06T12:32:44.337Z,10.10
2022-11-06T12:35:30.837Z,10.30
2022-11-06T12:38:32.021Z,10.40
2022-11-06T12:41:02.415Z,10.40
2022-11-06T12:43:31.971Z,10.50
2022-11-06T12:46:20.207Z,10.50
2022-11-06T12:48:50.186Z,10.60
2022-11-06T12:51:26.167Z,10.60
2022-11-06T12:54:25.520Z,10.60
2022-11-06T12:56:52.354Z,10.70
2022-11-06T12:59:25.001Z,10.70
2022-11-06T13:02:03.866Z,10.60
2022-11-06T13:04:39.825Z,10.60
2022-11-06T13:07:18.467Z,10.60
2022-11-06T13:10:02.571Z,10.60
2022-11-06T13:12:54.025Z,10.60
2022-11-06T13:15:30.162Z,10.60
2022-11-06T13:18:20.463Z,10.50
2022-11-06T13:21:05.231Z,10.60
2022-11-06T13:23:42.832Z,10.70
2022-11-06T13:26:41.269Z,10.70
2022-11-06T13:29:13.076Z,10.60
2022-11-06T13:31:59.673Z,10.60
2022-11-06T13:34:35.259Z,10.60
2022-11-06T13:37:03.062Z,10.70
2022-11-06T13:39:59.493Z,10.60
2022-11-06T13:42:31.428Z,10.70
2022-11-06T13:45:00.402Z,10.70
2022-11-06T13:47:45.024Z,10.80
2022-11-06T13:51:00.255Z,10.80
2022-11-06T13:53:59.495Z,10.80
2022-11-06T13:56:59.430Z,10.80
2022-11-06T13:59:44.534Z,10.80
2022-11-06T14:02:33.192Z,10.70
2022-11-06T14:05:12.320Z,10.60
2022-11-06T14:07:40.866Z,10.50
2022-11-06T14:10:19.401Z,10.50
2022-11-06T14:12:48.072Z,10.50
2022-11-06T14:15:21.161Z,10.50
2022-11-06T14:18:00.128Z,10.40
2022-11-06T14:20:36.526Z,10.50
2022-11-06T14:23:28.519Z,10.50
2022-11-06T14:26:10.300Z,10.40
2022-11-06T14:28:42.851Z,10.30
2022-11-06T14:31:59.307Z,10.10
2022-11-06T14:34:34.319Z,10.10
2022-11-06T14:37:19.568Z,10.00
2022-11-06T14:39:55.247Z,9.90
2022-11-06T14:42:45.031Z,9.80
2022-11-06T14:45:16.850Z,9.70
2022-11-06T14:47:46.714Z,9.60
2022-11-06T14:50:19.653Z,9.50
2022-11-06T14:52:50.696Z,9.50
2022-11-06T14:55:31.420Z,9.40
2022-11-06T14:58:18.582Z,9.30
2022-11-06T15:00:58.420Z,9.20
2022-11-06T15:03:36.890Z,9.20
2022-11-06T15:06:18.870Z,9.10
2022-11-06T15:08:45.685Z,9.00
2022-11-06T15:11:31.103Z,9.00
2022-11-06T15:14:04.844Z,8.90
2022-11-06T15:16:54.915Z,8.90
2022-11-06T15:19:26.079Z,8.80
2022-11-06T15:22:11.820Z,8.70
2022-11-06T15:25:06.294Z,8.60
2022-11-06T15:27:42.957Z,8.50
2022-11-06T15:30:16.125Z,8.50
2022-11-06T15:32:45.928Z,8.40
2022-11-06T15:35:17.720Z,8.30
2022-11-06T15:37:56.158Z,8.20
2022-11-06T15:40:31.006Z,8.10
2022-11-06T15:43:06.050Z,8.10
2022-11-06T15:45:32.996Z,8.00
2022-11-06T15:48:03.091Z,7.90
2022-11-06T15:50:41.895Z,7.80
2022-11-06T15:53:15.419Z,7.70
2022-11-06T15:55:56.597Z,7.70
2022-11-06T15:58:31.559Z,7.60
2022-11-06T16:01:00.672Z,7.50
2022-11-06T16:03:31.381Z,7.50
2022-11-06T16:06:02.929Z,7.40
2022-11-06T16:08:31.574Z,7.30
2022-11-06T16:11:00.166Z,7.20
2022-11-06T16:13:28.225Z,7.20
2022-11-06T16:16:00.720Z,7.10
2022-11-06T16:18:49.568Z,7.00
2022-11-06T16:21:22.253Z,7.00
2022-11-06T16:24:09.567Z,6.90
2022-11-06T16:26:40.604Z,6.90
2022-11-06T16:29:20.166Z,6.80
2022-11-06T16:31:48.613Z,6.80
2022-11-06T16:34:46.147Z,6.70
2022-11-06T16:37:16.108Z,6.60
2022-11-06T16:39:49.936Z,6.60
2022-11-06T16:42:26.496Z,6.50
2022-11-06T16:45:20.104Z,6.50
2022-11-06T16:48:05.669Z,6.50
2022-11-06T16:51:07.949Z,6.40
2022-11-06T16:53:44.742Z,6.40
2022-11-06T16:56:13.619Z,6.30
2022-11-06T16:58:50.899Z,6.30
2022-11-06T17:01:20.848Z,6.30
2022-11-06T17:03:54.532Z,6.30
2022-11-06T17:06:25.672Z,6.30
2022-11-06T17:09:24.264Z,6.20
2022-11-06T17:11:59.166Z,6.20
2022-11-06T17:14:26.035Z,6.20
2022-11-06T17:16:54.370Z,6.20
2022-11-06T17:19:21.801Z,6.10
2022-11-06T17:21:49.700Z,6.10
2022-11-06T17:24:35.973Z,6.10
2022-11-06T17:27:03.171Z,6.00
2022-11-06T17:29:29.998Z,6.00
2022-11-06T17:31:56.854Z,6.00
2022-11-06T17:34:23.717Z,5.90
2022-11-06T17:36:50.552Z,5.90
2022-11-06T17:39:17.416Z,5.80
2022-11-06T17:41:44.363Z,5.80
2022-11-06T17:44:13.033Z,5.80
2022-11-06T17:46:45.887Z,5.90
2022-11-06T17:49:17.614Z,5.80
2022-11-06T17:52:00.719Z,5.90
2022-11-06T17:54:36.598Z,5.90
2022-11-06T17:57:05.646Z,5.90
2022-11-06T17:59:32.965Z,5.90
2022-11-06T18:02:00.283Z,5.90
2022-11-06T18:04:30.711Z,5.90
2022-11-06T18:06:58.213Z,5.90
2022-11-06T18:09:25.209Z,5.90
2022-11-06T18:11:53.907Z,5.90
2022-11-06T18:14:23.567Z,5.90
2022-11-06T18:16:50.821Z,5.90
2022-11-06T18:19:20.778Z,5.90
2022-11-06T18:24:22.023Z,5.90
2022-11-06T18:26:48.891Z,5.80
2022-11-06T18:29:15.810Z,5.90
2022-11-06T18:31:42.853Z,5.80
2022-11-06T18:34:20.348Z,5.90
2022-11-06T18:36:50.305Z,5.90
2022-11-06T18:39:17.787Z,5.90
2022-11-06T18:41:44.732Z,5.90
2022-11-06T18:44:11.580Z,5.90
2022-11-06T18:46:38.458Z,5.90
2022-11-06T18:49:05.324Z,6.00
2022-11-06T18:51:35.535Z,5.90
2022-11-06T18:54:05.855Z,5.90
2022-11-06T18:56:33.929Z,6.00
2022-11-06T18:59:00.693Z,6.00
2022-11-06T19:01:28.711Z,6.00
2022-11-06T19:03:55.939Z,6.10
2022-11-06T19:06:22.858Z,6.10
2022-11-06T19:08:49.682Z,6.10
2022-11-06T19:11:18.432Z,6.00
2022-11-06T19:13:48.369Z,6.10
2022-11-06T19:16:19.191Z,6.10
2022-11-06T19:18:46.570Z,6.10
2022-11-06T19:21:14.221Z,6.10
2022-11-06T19:23:43.744Z,6.20
2022-11-06T19:26:30.706Z,6.20
2022-11-06T19:29:00.165Z,6.20
2022-11-06T19:31:30.456Z,6.30
2022-11-06T19:34:02.119Z,6.30
2022-11-06T19:36:30.238Z,6.30
2022-11-06T19:38:58.709Z,6.40
2022-11-06T19:41:27.183Z,6.40
2022-11-06T19:43:54.115Z,6.40
2022-11-06T19:46:26.049Z,6.40
2022-11-06T19:48:55.505Z,6.40
2022-11-06T19:51:22.462Z,6.40
2022-11-06T19:53:53.394Z,6.40
2022-11-06T19:56:20.358Z,6.30
2022-11-06T19:58:48.591Z,6.40
2022-11-06T20:01:15.835Z,6.40
2022-11-06T20:03:43.168Z,6.40
2022-11-06T20:06:10.899Z,6.40
2022-11-06T20:08:38.870Z,6.40
2022-11-06T20:11:14.116Z,6.40
2022-11-06T20:13:41.919Z,6.40
2022-11-06T20:16:11.433Z,6.50
2022-11-06T20:18:38.492Z,6.40
2022-11-06T20:21:08.075Z,6.40
2022-11-06T20:23:35.890Z,6.40
2022-11-06T20:26:03.596Z,6.40
2022-11-06T20:28:30.415Z,6.40
2022-11-06T20:30:57.517Z,6.50
2022-11-06T20:33:24.405Z,6.50
2022-11-06T20:35:51.208Z,6.50
2022-11-06T20:38:18.047Z,6.50
2022-11-06T20:40:45.387Z,6.60
2022-11-06T20:43:12.582Z,6.70
2022-11-06T20:45:39.939Z,6.80
2022-11-06T20:48:09.146Z,6.80
2022-11-06T20:50:36.130Z,6.90
2022-11-06T20:53:03.316Z,6.90
2022-11-06T20:55:30.342Z,7.00
2022-11-06T20:57:57.294Z,7.00
2022-11-06T21:00:24.489Z,7.10
2022-11-06T21:02:52.007Z,7.20
2022-11-06T21:05:20.380Z,7.20
2022-11-06T21:07:47.209Z,7.20
2022-11-06T21:10:14.009Z,7.30
2022-11-06T21:12:40.843Z,7.40
2022-11-06T21:15:08.149Z,7.40
2022-11-06T21:17:35.400Z,7.50
2022-11-06T21:20:02.218Z,7.70
2022-11-06T21:22:29.086Z,7.90
2022-11-06T21:24:56.195Z,7.90
2022-11-06T21:27:23.086Z,8.00
2022-11-06T21:29:50.058Z,8.10
2022-11-06T21:32:16.903Z,8.10
2022-11-06T21:34:43.708Z,8.10
2022-11-06T21:37:10.610Z,8.20
2022-11-06T21:39:37.466Z,8.20
2022-11-06T21:42:05.509Z,8.20
2022-11-06T21:44:32.340Z,8.30
2022-11-06T21:46:59.160Z,8.30
2022-11-06T21:49:26.086Z,8.30
2022-11-06T21:51:52.890Z,8.40
2022-11-06T21:54:38.331Z,8.40
2022-11-06T21:57:05.172Z,8.50
2022-11-06T21:59:32.860Z,8.40
2022-11-06T22:02:02.066Z,8.40
2022-11-06T22:04:28.907Z,8.40
2022-11-06T22:06:55.664Z,8.40
2022-11-06T22:09:25.651Z,8.30
2022-11-06T22:11:53.037Z,8.40
2022-11-06T22:14:19.844Z,8.30
2022-11-06T22:16:47.614Z,8.30
2022-11-06T22:19:15.965Z,8.20
2022-11-06T22:21:42.983Z,8.10
2022-11-06T22:24:12.767Z,8.20
2022-11-06T22:26:40.154Z,8.20
2022-11-06T22:29:10.860Z,8.20
2022-11-06T22:31:37.720Z,8.30
2022-11-06T22:34:05.125Z,8.30
2022-11-06T22:36:31.992Z,8.30
2022-11-06T22:39:00.746Z,8.30
2022-11-06T22:41:27.652Z,8.30
2022-11-06T22:43:58.939Z,8.40
2022-11-06T22:46:26.668Z,8.40
2022-11-06T22:48:54.072Z,8.40
2022-11-06T22:51:26.939Z,8.40
2022-11-06T22:53:54.245Z,8.40
2022-11-06T22:56:23.761Z,8.50
2022-11-06T22:58:55.134Z,8.50
2022-11-06T23:01:24.233Z,8.50
2022-11-06T23:03:56.519Z,8.60
2022-11-06T23:06:25.328Z,8.60
2022-11-06T23:08:52.597Z,8.60
2022-11-06T23:11:19.943Z,8.70
2022-11-06T23:13:46.836Z,8.70
2022-11-06T23:16:17.764Z,8.80
2022-11-06T23:18:44.761Z,8.80
2022-11-06T23:21:17.608Z,8.80
2022-11-06T23:23:45.246Z,8.80
2022-11-06T23:26:17.900Z,8.80
2022-11-06T23:28:46.068Z,8.80
2022-11-06T23:31:14.991Z,8.80
2022-11-06T23:33:43.189Z,8.80
2022-11-06T23:36:13.167Z,8.80
2022-11-06T23:38:40.894Z,8.80
2022-11-06T23:41:28.480Z,8.90
2022-11-06T23:43:56.101Z,8.90
2022-11-06T23:46:26.048Z,8.90
2022-11-06T23:48:52.945Z,8.90
2022-11-06T23:51:20.106Z,8.90
2022-11-06T23:53:46.955Z,9.00
2022-11-06T23:56:14.249Z,9.00
2022-11-06T23:58:41.917Z,9.10
