createdAt,value
2018-12-31T00:02:01.539Z,3.80
2018-12-31T00:04:35.158Z,3.70
2018-12-31T00:07:17.934Z,3.80
2018-12-31T00:09:51.549Z,3.80
2018-12-31T00:12:25.157Z,3.90
2018-12-31T00:15:02.254Z,3.90
2018-12-31T00:17:35.908Z,4.00
2018-12-31T00:20:09.678Z,4.00
2018-12-31T00:22:58.488Z,4.10
2018-12-31T00:25:32.120Z,4.10
2018-12-31T00:28:17.755Z,4.10
2018-12-31T00:30:51.376Z,4.10
2018-12-31T00:33:24.963Z,4.20
2018-12-31T00:35:58.585Z,4.20
2018-12-31T00:38:32.604Z,4.20
2018-12-31T00:41:06.293Z,4.30
2018-12-31T00:43:40.224Z,4.30
2018-12-31T00:46:22.192Z,4.30
2018-12-31T00:48:55.781Z,4.40
2018-12-31T00:51:29.409Z,4.40
2018-12-31T00:54:03.424Z,4.40
2018-12-31T00:56:37.067Z,4.50
2018-12-31T00:59:22.796Z,4.50
2018-12-31T01:01:56.760Z,4.50
2018-12-31T01:04:46.093Z,4.60
2018-12-31T01:07:19.997Z,4.60
2018-12-31T01:09:53.760Z,4.60
2018-12-31T01:12:30.467Z,4.60
2018-12-31T01:15:04.307Z,4.60
2018-12-31T01:17:37.927Z,4.60
2018-12-31T01:20:35.769Z,4.60
2018-12-31T01:23:09.395Z,4.60
2018-12-31T01:25:55.008Z,4.60
2018-12-31T01:28:28.688Z,4.60
2018-12-31T01:31:02.219Z,4.60
2018-12-31T01:33:35.840Z,4.60
2018-12-31T01:36:09.431Z,4.60
2018-12-31T01:38:43.046Z,4.60
2018-12-31T01:41:25.612Z,4.60
2018-12-31T01:43:59.308Z,4.60
2018-12-31T01:46:32.898Z,4.60
2018-12-31T01:49:15.660Z,4.60
2018-12-31T01:51:49.322Z,4.60
2018-12-31T01:54:38.406Z,4.60
2018-12-31T01:57:12.135Z,4.60
2018-12-31T01:59:45.749Z,4.50
2018-12-31T02:02:25.638Z,4.50
2018-12-31T02:04:59.335Z,4.50
2018-12-31T02:07:32.943Z,4.50
2018-12-31T02:10:07.511Z,4.50
2018-12-31T02:12:41.108Z,4.60
2018-12-31T02:15:14.729Z,4.60
2018-12-31T02:18:00.762Z,4.60
2018-12-31T02:20:34.370Z,4.60
2018-12-31T02:23:07.955Z,4.60
2018-12-31T02:25:41.661Z,4.60
2018-12-31T02:28:15.304Z,4.60
2018-12-31T02:30:48.932Z,4.60
2018-12-31T02:33:24.898Z,4.60
2018-12-31T02:35:58.526Z,4.50
2018-12-31T02:38:32.170Z,4.50
2018-12-31T02:41:08.842Z,4.50
2018-12-31T02:43:42.436Z,4.50
2018-12-31T02:46:16.393Z,4.50
2018-12-31T02:48:49.973Z,4.50
2018-12-31T02:51:23.971Z,4.50
2018-12-31T02:53:57.565Z,4.50
2018-12-31T02:56:31.198Z,4.60
2018-12-31T02:59:04.911Z,4.60
2018-12-31T03:02:00.013Z,4.60
2018-12-31T03:04:33.637Z,4.60
2018-12-31T03:07:07.293Z,4.50
2018-12-31T03:09:44.500Z,4.50
2018-12-31T03:12:18.482Z,4.50
2018-12-31T03:14:55.118Z,4.50
2018-12-31T03:17:28.741Z,4.50
2018-12-31T03:20:02.326Z,4.60
2018-12-31T03:22:35.954Z,4.50
2018-12-31T03:25:09.690Z,4.60
2018-12-31T03:27:44.359Z,4.60
2018-12-31T03:30:18.099Z,4.60
2018-12-31T03:32:51.714Z,4.60
2018-12-31T03:35:25.367Z,4.60
2018-12-31T03:37:59.940Z,4.60
2018-12-31T03:40:33.664Z,4.60
2018-12-31T03:43:07.421Z,4.70
2018-12-31T03:45:41.009Z,4.70
2018-12-31T03:48:14.626Z,4.70
2018-12-31T03:50:48.370Z,4.70
2018-12-31T03:53:22.048Z,4.70
2018-12-31T03:55:55.736Z,4.70
2018-12-31T03:58:29.356Z,4.80
2018-12-31T04:01:03.020Z,4.80
2018-12-31T04:03:36.577Z,4.80
2018-12-31T04:06:10.180Z,4.80
2018-12-31T04:08:43.873Z,4.80
2018-12-31T04:11:17.539Z,4.80
2018-12-31T04:13:51.490Z,4.80
2018-12-31T04:16:25.145Z,4.80
2018-12-31T04:18:58.781Z,4.80
2018-12-31T04:21:32.378Z,4.80
2018-12-31T04:24:06.137Z,4.80
2018-12-31T04:26:39.867Z,4.80
2018-12-31T04:29:13.565Z,4.90
2018-12-31T04:31:53.226Z,4.90
2018-12-31T04:34:26.845Z,4.90
2018-12-31T04:37:00.436Z,4.90
2018-12-31T04:39:34.055Z,4.90
2018-12-31T04:42:22.789Z,4.90
2018-12-31T04:44:56.415Z,4.90
2018-12-31T04:47:30.019Z,4.90
2018-12-31T04:50:03.737Z,4.90
2018-12-31T04:52:37.406Z,4.90
2018-12-31T04:55:11.065Z,4.90
2018-12-31T04:57:44.655Z,4.90
2018-12-31T05:00:24.841Z,4.90
2018-12-31T05:02:58.521Z,4.90
2018-12-31T05:05:32.147Z,4.90
2018-12-31T05:08:15.116Z,4.90
2018-12-31T05:10:48.828Z,4.80
2018-12-31T05:13:22.392Z,4.80
2018-12-31T05:15:56.030Z,4.80
2018-12-31T05:18:32.673Z,4.80
2018-12-31T05:21:06.613Z,4.80
2018-12-31T05:23:40.201Z,4.80
2018-12-31T05:26:32.124Z,4.80
2018-12-31T05:29:05.713Z,4.80
2018-12-31T05:31:39.341Z,4.80
2018-12-31T05:34:12.936Z,4.80
2018-12-31T05:36:46.565Z,4.80
2018-12-31T05:39:21.138Z,4.80
2018-12-31T05:41:54.757Z,4.70
2018-12-31T05:44:28.352Z,4.70
2018-12-31T05:47:02.039Z,4.70
2018-12-31T05:49:35.684Z,4.70
2018-12-31T05:52:12.416Z,4.70
2018-12-31T05:54:46.013Z,4.70
2018-12-31T05:57:19.723Z,4.70
2018-12-31T05:59:53.375Z,4.70
2018-12-31T06:02:27.400Z,4.70
2018-12-31T06:05:13.387Z,4.70
2018-12-31T06:07:47.015Z,4.70
2018-12-31T06:10:20.604Z,4.80
2018-12-31T06:13:09.315Z,4.80
2018-12-31T06:15:42.920Z,4.80
2018-12-31T06:18:28.769Z,4.80
2018-12-31T06:21:02.398Z,4.80
2018-12-31T06:23:35.963Z,4.80
2018-12-31T06:26:09.647Z,4.80
2018-12-31T06:28:43.355Z,4.80
2018-12-31T06:31:17.346Z,4.80
2018-12-31T06:34:09.243Z,4.80
2018-12-31T06:36:42.831Z,4.80
2018-12-31T06:39:16.523Z,4.80
2018-12-31T06:42:10.531Z,4.90
2018-12-31T06:44:44.223Z,4.80
2018-12-31T06:47:26.988Z,4.80
2018-12-31T06:50:00.611Z,4.90
2018-12-31T06:52:34.208Z,4.90
2018-12-31T06:55:07.984Z,4.90
2018-12-31T06:57:41.638Z,4.90
2018-12-31T07:00:15.355Z,4.90
2018-12-31T07:02:49.262Z,4.90
2018-12-31T07:05:35.153Z,5.00
2018-12-31T07:08:08.751Z,4.90
2018-12-31T07:10:42.512Z,4.90
2018-12-31T07:13:16.186Z,4.90
2018-12-31T07:15:49.887Z,4.90
2018-12-31T07:18:38.470Z,5.00
2018-12-31T07:21:12.360Z,5.00
2018-12-31T07:23:45.955Z,5.00
2018-12-31T07:26:21.570Z,5.00
2018-12-31T07:28:55.251Z,5.00
2018-12-31T07:31:28.884Z,5.10
2018-12-31T07:34:05.406Z,5.10
2018-12-31T07:36:39.106Z,5.10
2018-12-31T07:39:12.766Z,5.10
2018-12-31T07:41:58.583Z,5.10
2018-12-31T07:44:32.128Z,5.10
2018-12-31T07:47:05.819Z,5.10
2018-12-31T07:49:39.403Z,5.20
2018-12-31T07:52:13.015Z,5.20
2018-12-31T07:54:46.611Z,5.20
2018-12-31T07:57:20.257Z,5.20
2018-12-31T07:59:53.846Z,5.20
2018-12-31T08:02:28.528Z,5.30
2018-12-31T08:05:02.192Z,5.30
2018-12-31T08:07:35.980Z,5.30
2018-12-31T08:10:09.575Z,5.30
2018-12-31T08:12:43.203Z,5.30
2018-12-31T08:15:17.793Z,5.30
2018-12-31T08:17:51.485Z,5.40
2018-12-31T08:20:40.552Z,5.40
2018-12-31T08:23:14.188Z,5.40
2018-12-31T08:25:48.196Z,5.40
2018-12-31T08:28:33.906Z,5.50
2018-12-31T08:31:07.499Z,5.50
2018-12-31T08:33:41.116Z,5.50
2018-12-31T08:36:14.788Z,5.50
2018-12-31T08:38:48.412Z,5.50
2018-12-31T08:41:28.132Z,5.50
2018-12-31T08:44:04.864Z,5.60
2018-12-31T08:46:38.457Z,5.70
2018-12-31T08:49:15.100Z,5.80
2018-12-31T08:51:48.700Z,5.90
2018-12-31T08:54:22.319Z,6.00
2018-12-31T08:57:07.955Z,6.10
2018-12-31T08:59:41.586Z,6.20
2018-12-31T09:02:15.151Z,6.30
2018-12-31T09:04:48.875Z,6.40
2018-12-31T09:07:22.544Z,6.40
2018-12-31T09:09:56.205Z,6.50
2018-12-31T09:12:29.776Z,6.50
2018-12-31T09:15:03.649Z,6.40
2018-12-31T09:17:37.253Z,6.30
2018-12-31T09:20:10.942Z,6.30
2018-12-31T09:22:45.310Z,6.40
2018-12-31T09:25:19.001Z,6.50
2018-12-31T09:27:52.599Z,6.50
2018-12-31T09:30:26.303Z,6.50
2018-12-31T09:32:59.896Z,6.50
2018-12-31T09:35:33.549Z,6.50
2018-12-31T09:38:07.194Z,6.50
2018-12-31T09:40:40.840Z,6.60
2018-12-31T09:43:14.439Z,6.70
2018-12-31T09:45:48.132Z,6.70
2018-12-31T09:48:21.794Z,6.60
2018-12-31T09:50:55.436Z,6.60
2018-12-31T09:53:34.117Z,6.60
2018-12-31T09:56:07.822Z,6.60
2018-12-31T09:58:44.485Z,6.70
2018-12-31T10:01:18.104Z,6.70
2018-12-31T10:03:51.770Z,6.70
2018-12-31T10:06:33.722Z,6.70
2018-12-31T10:09:07.390Z,6.70
2018-12-31T10:11:46.155Z,6.70
2018-12-31T10:14:19.748Z,6.70
2018-12-31T10:16:53.459Z,6.70
2018-12-31T10:19:33.275Z,6.70
2018-12-31T10:22:06.894Z,6.70
2018-12-31T10:24:40.599Z,6.70
2018-12-31T10:27:14.240Z,6.70
2018-12-31T10:29:54.047Z,6.70
2018-12-31T10:32:27.696Z,6.80
2018-12-31T10:35:03.370Z,6.90
2018-12-31T10:37:37.347Z,6.90
2018-12-31T10:40:14.096Z,6.90
2018-12-31T10:42:47.739Z,7.00
2018-12-31T10:45:27.574Z,7.00
2018-12-31T10:48:01.275Z,7.00
2018-12-31T10:50:37.917Z,7.00
2018-12-31T10:53:11.611Z,7.00
2018-12-31T10:55:45.278Z,7.00
2018-12-31T10:58:19.897Z,7.00
2018-12-31T11:00:53.486Z,6.90
2018-12-31T11:03:42.452Z,6.90
2018-12-31T11:06:16.098Z,6.90
2018-12-31T11:08:49.708Z,6.80
2018-12-31T11:11:23.484Z,6.80
2018-12-31T11:13:57.086Z,6.80
2018-12-31T11:16:30.687Z,6.80
2018-12-31T11:19:19.879Z,6.90
2018-12-31T11:21:54.001Z,6.90
2018-12-31T11:24:28.568Z,6.90
2018-12-31T11:27:02.230Z,6.90
2018-12-31T11:29:35.850Z,7.00
2018-12-31T11:32:15.566Z,6.90
2018-12-31T11:34:49.330Z,7.00
2018-12-31T11:37:22.915Z,7.00
2018-12-31T11:40:08.623Z,7.00
2018-12-31T11:42:42.210Z,7.00
2018-12-31T11:45:15.972Z,7.00
2018-12-31T11:47:49.566Z,7.10
2018-12-31T11:50:23.290Z,7.10
2018-12-31T11:52:57.056Z,7.10
2018-12-31T11:55:30.657Z,7.10
2018-12-31T11:58:04.425Z,7.20
2018-12-31T12:00:38.433Z,7.20
2018-12-31T12:03:12.382Z,7.20
2018-12-31T12:05:49.190Z,7.20
2018-12-31T12:08:22.779Z,7.20
2018-12-31T12:10:56.431Z,7.20
2018-12-31T12:13:39.278Z,7.20
2018-12-31T12:16:12.974Z,7.20
2018-12-31T12:18:46.579Z,7.20
2018-12-31T12:21:20.218Z,7.20
2018-12-31T12:23:53.902Z,7.20
2018-12-31T12:26:27.543Z,7.20
2018-12-31T12:29:01.135Z,7.20
2018-12-31T12:31:34.834Z,7.10
2018-12-31T12:34:08.499Z,7.20
2018-12-31T12:36:42.131Z,7.20
2018-12-31T12:39:16.983Z,7.20
2018-12-31T12:41:50.611Z,7.20
2018-12-31T12:44:24.209Z,7.20
2018-12-31T12:47:00.982Z,7.30
2018-12-31T12:49:36.684Z,7.30
2018-12-31T12:52:10.367Z,7.30
2018-12-31T12:54:50.114Z,7.30
2018-12-31T12:57:23.751Z,7.30
2018-12-31T12:59:57.377Z,7.30
2018-12-31T13:02:31.002Z,7.30
2018-12-31T13:05:31.919Z,7.40
2018-12-31T13:08:05.547Z,7.30
2018-12-31T13:10:39.473Z,7.40
2018-12-31T13:13:15.116Z,7.40
2018-12-31T13:15:48.791Z,7.40
2018-12-31T13:18:23.481Z,7.50
2018-12-31T13:20:57.222Z,7.50
2018-12-31T13:23:31.422Z,7.50
2018-12-31T13:26:05.074Z,7.50
2018-12-31T13:28:38.868Z,7.50
2018-12-31T13:31:24.555Z,7.50
2018-12-31T13:33:58.185Z,7.50
2018-12-31T13:36:35.530Z,7.50
2018-12-31T13:39:09.156Z,7.50
2018-12-31T13:41:45.814Z,7.50
2018-12-31T13:44:19.506Z,7.50
2018-12-31T13:46:53.105Z,7.50
2018-12-31T13:49:27.036Z,7.50
2018-12-31T13:52:00.703Z,7.50
2018-12-31T13:54:40.440Z,7.60
2018-12-31T13:57:14.049Z,7.60
2018-12-31T13:59:53.811Z,7.50
2018-12-31T14:02:27.494Z,7.60
2018-12-31T14:05:13.116Z,7.60
2018-12-31T14:07:46.711Z,7.60
2018-12-31T14:10:24.034Z,7.50
2018-12-31T14:12:57.633Z,7.60
2018-12-31T14:15:43.585Z,7.60
2018-12-31T14:18:17.149Z,7.60
2018-12-31T14:20:57.076Z,7.60
2018-12-31T14:23:30.674Z,7.60
2018-12-31T14:26:08.132Z,7.60
2018-12-31T14:28:41.741Z,7.60
2018-12-31T14:31:15.364Z,7.70
2018-12-31T14:33:48.968Z,7.60
2018-12-31T14:36:22.675Z,7.60
2018-12-31T14:38:56.351Z,7.60
2018-12-31T14:41:30.020Z,7.60
2018-12-31T14:44:03.658Z,7.60
2018-12-31T14:46:49.462Z,7.60
2018-12-31T14:49:23.142Z,7.60
2018-12-31T14:51:56.847Z,7.60
2018-12-31T14:54:33.444Z,7.60
2018-12-31T14:57:07.532Z,7.70
2018-12-31T14:59:45.117Z,7.70
2018-12-31T15:02:18.751Z,7.70
2018-12-31T15:04:52.436Z,7.70
2018-12-31T15:07:27.185Z,7.70
2018-12-31T15:10:00.844Z,7.70
2018-12-31T15:12:47.089Z,7.70
2018-12-31T15:15:20.775Z,7.70
2018-12-31T15:17:54.593Z,7.70
2018-12-31T15:20:28.280Z,7.70
2018-12-31T15:23:01.999Z,7.70
2018-12-31T15:25:35.623Z,7.70
2018-12-31T15:28:09.263Z,7.70
2018-12-31T15:30:42.934Z,7.70
2018-12-31T15:33:16.855Z,7.80
2018-12-31T15:35:50.473Z,7.80
2018-12-31T15:38:24.124Z,7.80
2018-12-31T15:41:00.773Z,7.80
2018-12-31T15:43:34.413Z,7.80
2018-12-31T15:46:09.101Z,7.80
2018-12-31T15:48:42.731Z,7.90
2018-12-31T15:51:31.631Z,7.90
2018-12-31T15:54:05.406Z,7.90
2018-12-31T15:56:39.027Z,7.90
2018-12-31T15:59:28.325Z,7.90
2018-12-31T16:02:02.012Z,7.90
2018-12-31T16:04:35.659Z,7.90
2018-12-31T16:07:30.707Z,8.00
2018-12-31T16:10:04.893Z,8.00
2018-12-31T16:12:38.493Z,8.00
2018-12-31T16:15:13.270Z,8.00
2018-12-31T16:17:46.884Z,8.00
2018-12-31T16:20:20.555Z,8.00
2018-12-31T16:22:57.194Z,8.00
2018-12-31T16:25:30.939Z,8.00
2018-12-31T16:28:11.585Z,8.00
2018-12-31T16:30:45.207Z,8.00
2018-12-31T16:33:46.144Z,8.10
2018-12-31T16:36:19.771Z,8.10
2018-12-31T16:38:53.395Z,8.10
2018-12-31T16:41:27.067Z,8.10
2018-12-31T16:44:00.792Z,8.10
2018-12-31T16:46:40.540Z,8.10
2018-12-31T16:49:14.214Z,8.10
2018-12-31T16:52:02.713Z,8.10
2018-12-31T16:54:35.243Z,8.10
2018-12-31T16:57:08.917Z,8.10
2018-12-31T16:59:42.534Z,8.10
2018-12-31T17:02:16.222Z,8.10
2018-12-31T17:04:52.950Z,8.10
2018-12-31T17:07:28.418Z,8.20
2018-12-31T17:10:02.326Z,8.20
2018-12-31T17:12:35.957Z,8.20
2018-12-31T17:15:09.611Z,8.20
2018-12-31T17:17:43.266Z,8.20
2018-12-31T17:20:21.761Z,8.20
2018-12-31T17:22:55.806Z,8.20
2018-12-31T17:25:29.529Z,8.20
2018-12-31T17:28:03.235Z,8.20
2018-12-31T17:30:36.846Z,8.20
2018-12-31T17:33:10.629Z,8.20
2018-12-31T17:35:44.302Z,8.20
2018-12-31T17:38:30.218Z,8.20
2018-12-31T17:41:04.200Z,8.20
2018-12-31T17:43:51.263Z,8.20
2018-12-31T17:46:24.862Z,8.30
2018-12-31T17:48:58.920Z,8.30
2018-12-31T17:51:32.588Z,8.30
2018-12-31T17:54:06.218Z,8.30
2018-12-31T17:56:39.884Z,8.30
2018-12-31T17:59:13.595Z,8.30
2018-12-31T18:01:47.267Z,8.40
2018-12-31T18:04:21.054Z,8.30
2018-12-31T18:07:06.844Z,8.30
2018-12-31T18:09:40.484Z,8.30
2018-12-31T18:12:14.082Z,8.30
2018-12-31T18:15:03.644Z,8.30
2018-12-31T18:17:37.256Z,8.30
2018-12-31T18:20:21.836Z,8.40
2018-12-31T18:22:55.440Z,8.30
2018-12-31T18:25:29.141Z,8.30
2018-12-31T18:28:02.818Z,8.30
2018-12-31T18:30:36.565Z,8.40
2018-12-31T18:33:19.728Z,8.50
2018-12-31T18:35:55.149Z,8.40
2018-12-31T18:38:34.411Z,8.40
2018-12-31T18:41:08.127Z,8.40
2018-12-31T18:43:41.735Z,8.40
2018-12-31T18:46:15.364Z,8.40
2018-12-31T18:49:07.834Z,8.40
2018-12-31T18:51:41.472Z,8.40
2018-12-31T18:54:15.144Z,8.50
2018-12-31T18:56:49.548Z,8.50
2018-12-31T18:59:23.152Z,8.50
2018-12-31T19:01:56.783Z,8.50
2018-12-31T19:04:42.592Z,8.50
2018-12-31T19:07:16.295Z,8.40
2018-12-31T19:09:49.967Z,8.50
2018-12-31T19:12:30.817Z,8.40
2018-12-31T19:15:04.980Z,8.40
2018-12-31T19:17:38.698Z,8.40
2018-12-31T19:20:25.092Z,8.40
2018-12-31T19:22:58.720Z,8.40
2018-12-31T19:25:37.448Z,8.30
2018-12-31T19:28:11.144Z,8.30
2018-12-31T19:30:57.107Z,8.30
2018-12-31T19:33:30.831Z,8.30
2018-12-31T19:36:19.460Z,8.20
2018-12-31T19:38:53.112Z,8.20
2018-12-31T19:41:26.726Z,8.10
2018-12-31T19:44:00.399Z,8.10
2018-12-31T19:46:34.212Z,8.00
2018-12-31T19:49:08.256Z,8.00
2018-12-31T19:51:41.880Z,8.00
2018-12-31T19:54:15.511Z,8.00
2018-12-31T19:56:52.431Z,7.90
2018-12-31T19:59:35.272Z,8.00
2018-12-31T20:02:08.922Z,8.00
2018-12-31T20:04:54.823Z,7.90
2018-12-31T20:07:28.599Z,7.90
2018-12-31T20:10:02.399Z,7.90
2018-12-31T20:12:48.831Z,7.90
2018-12-31T20:15:22.543Z,7.90
2018-12-31T20:17:56.126Z,7.90
2018-12-31T20:20:31.064Z,7.90
2018-12-31T20:23:04.675Z,8.00
2018-12-31T20:25:38.330Z,8.00
2018-12-31T20:28:11.925Z,8.10
2018-12-31T20:30:45.927Z,8.10
2018-12-31T20:33:19.969Z,8.10
2018-12-31T20:35:53.646Z,8.20
2018-12-31T20:38:33.394Z,8.20
2018-12-31T20:41:07.021Z,8.20
2018-12-31T20:43:40.689Z,8.20
2018-12-31T20:46:23.629Z,8.30
2018-12-31T20:48:57.250Z,8.20
2018-12-31T20:51:30.884Z,8.30
2018-12-31T20:54:08.627Z,8.30
2018-12-31T20:56:42.337Z,8.20
2018-12-31T20:59:16.330Z,8.30
2018-12-31T21:01:49.957Z,8.30
2018-12-31T21:04:26.678Z,8.30
2018-12-31T21:07:00.302Z,8.30
2018-12-31T21:09:33.908Z,8.30
2018-12-31T21:12:07.689Z,8.30
2018-12-31T21:14:41.269Z,8.30
2018-12-31T21:17:26.855Z,8.20
2018-12-31T21:20:00.447Z,8.20
2018-12-31T21:22:40.247Z,8.20
2018-12-31T21:25:13.914Z,8.30
2018-12-31T21:27:47.552Z,8.20
2018-12-31T21:30:39.259Z,8.30
2018-12-31T21:33:13.383Z,8.20
2018-12-31T21:35:47.054Z,8.20
2018-12-31T21:38:20.680Z,8.20
2018-12-31T21:40:54.338Z,8.10
2018-12-31T21:43:40.432Z,8.20
2018-12-31T21:46:14.165Z,8.20
2018-12-31T21:48:47.906Z,8.20
2018-12-31T21:51:21.801Z,8.20
2018-12-31T21:53:55.419Z,8.20
2018-12-31T21:56:29.093Z,8.20
2018-12-31T21:59:02.758Z,8.20
2018-12-31T22:01:45.714Z,8.20
2018-12-31T22:04:19.426Z,8.20
2018-12-31T22:06:53.020Z,8.20
2018-12-31T22:09:26.673Z,8.10
2018-12-31T22:12:06.467Z,8.20
2018-12-31T22:14:40.095Z,8.10
2018-12-31T22:17:13.680Z,8.10
2018-12-31T22:19:47.312Z,8.00
2018-12-31T22:22:21.453Z,8.00
2018-12-31T22:24:55.096Z,8.00
2018-12-31T22:27:44.051Z,8.00
2018-12-31T22:30:17.744Z,8.00
2018-12-31T22:32:51.332Z,7.90
2018-12-31T22:35:33.400Z,8.00
2018-12-31T22:38:07.013Z,8.00
2018-12-31T22:40:40.648Z,8.00
2018-12-31T22:43:14.465Z,8.00
2018-12-31T22:45:48.300Z,7.90
2018-12-31T22:48:21.903Z,7.90
2018-12-31T22:50:55.541Z,7.90
2018-12-31T22:53:29.187Z,7.90
2018-12-31T22:56:02.835Z,7.90
2018-12-31T22:58:36.585Z,7.90
2018-12-31T23:01:10.290Z,7.90
2018-12-31T23:03:44.183Z,7.90
2018-12-31T23:06:17.887Z,7.90
2018-12-31T23:08:51.563Z,7.90
2018-12-31T23:11:28.938Z,7.90
2018-12-31T23:14:02.859Z,7.90
2018-12-31T23:16:36.494Z,7.90
2018-12-31T23:19:13.788Z,7.90
2018-12-31T23:21:47.496Z,7.90
2018-12-31T23:24:21.095Z,7.90
2018-12-31T23:27:01.337Z,7.90
2018-12-31T23:29:35.000Z,7.90
2018-12-31T23:32:18.665Z,8.00
2018-12-31T23:34:52.274Z,7.90
2018-12-31T23:37:26.039Z,7.90
2018-12-31T23:39:59.691Z,8.00
2018-12-31T23:42:33.319Z,8.10
2018-12-31T23:45:09.780Z,8.10
2018-12-31T23:47:43.390Z,8.10
2018-12-31T23:50:17.264Z,8.10
2018-12-31T23:53:00.008Z,8.10
2018-12-31T23:55:33.685Z,8.00
2018-12-31T23:58:07.794Z,8.00
