createdAt,value
2023-12-23T00:00:26.975Z,94069.00
2023-12-23T00:01:27.001Z,94056.00
2023-12-23T00:02:26.983Z,94069.00
2023-12-23T00:03:27.034Z,94066.00
2023-12-23T00:04:27.018Z,94060.00
2023-12-23T00:05:27.068Z,94059.00
2023-12-23T00:06:27.010Z,94066.00
2023-12-23T00:07:26.986Z,94072.00
2023-12-23T00:08:29.896Z,94067.00
2023-12-23T00:09:26.998Z,94075.00
2023-12-23T00:10:27.035Z,94050.00
2023-12-23T00:11:27.040Z,94053.00
2023-12-23T00:12:27.063Z,94066.00
2023-12-23T00:13:27.005Z,94074.00
2023-12-23T00:14:27.000Z,94081.00
2023-12-23T00:15:27.015Z,94081.00
2023-12-23T00:16:27.039Z,94069.00
2023-12-23T00:17:27.350Z,94069.00
2023-12-23T00:18:27.143Z,94082.00
2023-12-23T00:19:27.180Z,94071.00
2023-12-23T00:20:27.039Z,94080.00
2023-12-23T00:21:27.029Z,94083.00
2023-12-23T00:22:27.036Z,94086.00
2023-12-23T00:23:27.021Z,94081.00
2023-12-23T00:24:27.023Z,94084.00
2023-12-23T00:25:27.038Z,94080.00
2023-12-23T00:26:27.040Z,94064.00
2023-12-23T00:27:27.043Z,94055.00
2023-12-23T00:28:27.036Z,94071.00
2023-12-23T00:29:27.004Z,94080.00
2023-12-23T00:30:27.078Z,94096.00
2023-12-23T00:31:27.022Z,94072.00
2023-12-23T00:32:27.053Z,94092.00
2023-12-23T00:33:27.044Z,94093.00
2023-12-23T00:34:27.033Z,94100.00
2023-12-23T00:35:27.054Z,94096.00
2023-12-23T00:36:27.048Z,94089.00
2023-12-23T00:37:27.069Z,94100.00
2023-12-23T00:38:27.036Z,94089.00
2023-12-23T00:39:27.020Z,94095.00
2023-12-23T00:40:27.034Z,94090.00
2023-12-23T00:41:27.038Z,94083.00
2023-12-23T00:42:27.034Z,94094.00
2023-12-23T00:43:27.044Z,94102.00
2023-12-23T00:44:27.059Z,94102.00
2023-12-23T00:45:27.030Z,94112.00
2023-12-23T00:46:27.048Z,94109.00
2023-12-23T00:47:28.398Z,94107.00
2023-12-23T00:48:27.182Z,94101.00
2023-12-23T00:49:27.128Z,94110.00
2023-12-23T00:50:27.064Z,94097.00
2023-12-23T00:51:27.085Z,94101.00
2023-12-23T00:52:27.062Z,94109.00
2023-12-23T00:53:27.118Z,94100.00
2023-12-23T00:54:27.065Z,94108.00
2023-12-23T00:55:27.065Z,94103.00
2023-12-23T00:56:27.071Z,94109.00
2023-12-23T00:57:27.083Z,94110.00
2023-12-23T00:58:27.061Z,94103.00
2023-12-23T00:59:27.069Z,94097.00
2023-12-23T01:00:27.123Z,94108.00
2023-12-23T01:01:27.075Z,94112.00
2023-12-23T01:02:27.072Z,94110.00
2023-12-23T01:03:27.095Z,94124.00
2023-12-23T01:04:27.094Z,94132.00
2023-12-23T01:05:27.066Z,94124.00
2023-12-23T01:06:27.112Z,94110.00
2023-12-23T01:07:27.112Z,94094.00
2023-12-23T01:08:27.162Z,94121.00
2023-12-23T01:09:27.090Z,94129.00
2023-12-23T01:10:27.099Z,94128.00
2023-12-23T01:11:27.085Z,94129.00
2023-12-23T01:12:27.105Z,94127.00
2023-12-23T01:13:27.096Z,94139.00
2023-12-23T01:14:27.093Z,94122.00
2023-12-23T01:15:27.082Z,94110.00
2023-12-23T01:16:27.104Z,94128.00
2023-12-23T01:17:27.069Z,94140.00
2023-12-23T01:18:27.160Z,94133.00
2023-12-23T01:19:27.085Z,94139.00
2023-12-23T01:20:27.142Z,94147.00
2023-12-23T01:21:27.104Z,94150.00
2023-12-23T01:22:27.091Z,94151.00
2023-12-23T01:23:27.110Z,94168.00
2023-12-23T01:24:27.109Z,94154.00
2023-12-23T01:25:27.090Z,94160.00
2023-12-23T01:26:27.103Z,94163.00
2023-12-23T01:27:27.111Z,94152.00
2023-12-23T01:28:27.117Z,94164.00
2023-12-23T01:29:27.105Z,94162.00
2023-12-23T01:30:27.108Z,94160.00
2023-12-23T01:31:27.140Z,94161.00
2023-12-23T01:32:27.178Z,94183.00
2023-12-23T01:33:27.698Z,94170.00
2023-12-23T01:34:27.102Z,94184.00
2023-12-23T01:35:27.117Z,94162.00
2023-12-23T01:36:27.109Z,94163.00
2023-12-23T01:37:27.129Z,94183.00
2023-12-23T01:38:27.144Z,94163.00
2023-12-23T01:39:27.094Z,94167.00
2023-12-23T01:40:27.101Z,94157.00
2023-12-23T01:41:27.127Z,94159.00
2023-12-23T01:42:27.147Z,94166.00
2023-12-23T01:43:27.127Z,94159.00
2023-12-23T01:44:27.107Z,94164.00
2023-12-23T01:45:27.136Z,94178.00
2023-12-23T01:46:27.156Z,94173.00
2023-12-23T01:47:27.133Z,94164.00
2023-12-23T01:48:27.185Z,94171.00
2023-12-23T01:49:27.134Z,94166.00
2023-12-23T01:50:27.157Z,94162.00
2023-12-23T01:51:27.148Z,94161.00
2023-12-23T01:52:27.164Z,94190.00
2023-12-23T01:53:27.129Z,94185.00
2023-12-23T01:54:27.668Z,94184.00
2023-12-23T01:55:27.146Z,94176.00
2023-12-23T01:56:27.149Z,94183.00
2023-12-23T01:57:27.161Z,94179.00
2023-12-23T01:58:27.155Z,94205.00
2023-12-23T01:59:27.167Z,94195.00
2023-12-23T02:00:27.144Z,94200.00
2023-12-23T02:01:27.262Z,94215.00
2023-12-23T02:02:27.227Z,94207.00
2023-12-23T02:03:27.167Z,94204.00
2023-12-23T02:04:27.157Z,94200.00
2023-12-23T02:05:27.217Z,94207.00
2023-12-23T02:06:27.208Z,94219.00
2023-12-23T02:07:27.158Z,94215.00
2023-12-23T02:08:27.184Z,94225.00
2023-12-23T02:09:27.156Z,94226.00
2023-12-23T02:10:27.155Z,94201.00
2023-12-23T02:11:28.496Z,94227.00
2023-12-23T02:12:27.148Z,94224.00
2023-12-23T02:13:27.164Z,94228.00
2023-12-23T02:14:27.198Z,94216.00
2023-12-23T02:15:27.158Z,94225.00
2023-12-23T02:16:27.150Z,94214.00
2023-12-23T02:17:27.229Z,94235.00
2023-12-23T02:18:28.814Z,94221.00
2023-12-23T02:19:27.199Z,94244.00
2023-12-23T02:20:27.175Z,94240.00
2023-12-23T02:21:27.182Z,94221.00
2023-12-23T02:22:27.172Z,94243.00
2023-12-23T02:23:27.255Z,94224.00
2023-12-23T02:24:27.193Z,94234.00
2023-12-23T02:25:27.170Z,94232.00
2023-12-23T02:26:27.180Z,94241.00
2023-12-23T02:27:27.175Z,94238.00
2023-12-23T02:28:27.181Z,94248.00
2023-12-23T02:29:27.195Z,94247.00
2023-12-23T02:30:27.235Z,94234.00
2023-12-23T02:31:27.208Z,94238.00
2023-12-23T02:32:27.219Z,94244.00
2023-12-23T02:33:27.321Z,94245.00
2023-12-23T02:34:27.199Z,94241.00
2023-12-23T02:35:27.186Z,94248.00
2023-12-23T02:36:27.192Z,94270.00
2023-12-23T02:37:27.192Z,94265.00
2023-12-23T02:38:27.210Z,94268.00
2023-12-23T02:39:27.215Z,94276.00
2023-12-23T02:40:27.204Z,94272.00
2023-12-23T02:41:27.208Z,94276.00
2023-12-23T02:42:27.206Z,94279.00
2023-12-23T02:43:27.202Z,94278.00
2023-12-23T02:44:27.200Z,94287.00
2023-12-23T02:45:27.205Z,94279.00
2023-12-23T02:46:27.211Z,94287.00
2023-12-23T02:47:27.225Z,94298.00
2023-12-23T02:48:27.269Z,94285.00
2023-12-23T02:49:27.174Z,94289.00
2023-12-23T02:50:27.242Z,94301.00
2023-12-23T02:52:24.716Z,94293.00
2023-12-23T02:53:24.794Z,94310.00
2023-12-23T02:54:24.769Z,94285.00
2023-12-23T02:55:24.752Z,94298.00
2023-12-23T02:56:24.818Z,94295.00
2023-12-23T02:57:24.740Z,94292.00
2023-12-23T02:58:24.768Z,94294.00
2023-12-23T02:59:24.771Z,94291.00
2023-12-23T03:00:24.759Z,94311.00
2023-12-23T03:01:24.754Z,94309.00
2023-12-23T03:02:24.800Z,94321.00
2023-12-23T03:03:24.765Z,94318.00
2023-12-23T03:04:24.747Z,94309.00
2023-12-23T03:05:24.891Z,94339.00
2023-12-23T03:06:24.737Z,94314.00
2023-12-23T03:07:24.761Z,94333.00
2023-12-23T03:08:24.824Z,94317.00
2023-12-23T03:09:24.723Z,94311.00
2023-12-23T03:10:24.753Z,94327.00
2023-12-23T03:11:24.753Z,94320.00
2023-12-23T03:12:24.755Z,94326.00
2023-12-23T03:13:24.791Z,94322.00
2023-12-23T03:14:24.769Z,94318.00
2023-12-23T03:15:24.757Z,94318.00
2023-12-23T03:16:24.861Z,94332.00
2023-12-23T03:17:24.785Z,94338.00
2023-12-23T03:18:24.775Z,94328.00
2023-12-23T03:19:25.223Z,94328.00
2023-12-23T03:20:24.800Z,94333.00
2023-12-23T03:21:24.776Z,94331.00
2023-12-23T03:22:24.776Z,94339.00
2023-12-23T03:23:24.826Z,94342.00
2023-12-23T03:24:24.744Z,94327.00
2023-12-23T03:25:24.838Z,94326.00
2023-12-23T03:26:24.753Z,94336.00
2023-12-23T03:27:24.790Z,94329.00
2023-12-23T03:28:24.751Z,94325.00
2023-12-23T03:29:24.831Z,94335.00
2023-12-23T03:30:24.760Z,94329.00
2023-12-23T03:31:24.768Z,94339.00
2023-12-23T03:32:24.847Z,94336.00
2023-12-23T03:33:24.840Z,94341.00
2023-12-23T03:34:24.774Z,94346.00
2023-12-23T03:35:24.795Z,94344.00
2023-12-23T03:36:24.777Z,94360.00
2023-12-23T03:37:24.796Z,94343.00
2023-12-23T03:38:24.774Z,94326.00
2023-12-23T03:39:24.771Z,94357.00
2023-12-23T03:40:24.772Z,94348.00
2023-12-23T03:41:24.769Z,94358.00
2023-12-23T03:42:24.827Z,94352.00
2023-12-23T03:43:24.788Z,94349.00
2023-12-23T03:44:24.825Z,94353.00
2023-12-23T03:45:24.764Z,94338.00
2023-12-23T03:46:24.854Z,94348.00
2023-12-23T03:47:24.800Z,94366.00
2023-12-23T03:48:24.793Z,94352.00
2023-12-23T03:49:24.759Z,94354.00
2023-12-23T03:50:24.870Z,94357.00
2023-12-23T03:51:24.783Z,94353.00
2023-12-23T03:52:24.767Z,94344.00
2023-12-23T03:53:24.851Z,94354.00
2023-12-23T03:54:24.766Z,94356.00
2023-12-23T03:55:24.806Z,94357.00
2023-12-23T03:56:24.814Z,94349.00
2023-12-23T03:57:24.779Z,94354.00
2023-12-23T03:58:24.888Z,94349.00
2023-12-23T03:59:24.926Z,94364.00
2023-12-23T04:00:24.807Z,94358.00
2023-12-23T04:01:24.817Z,94356.00
2023-12-23T04:02:24.829Z,94356.00
2023-12-23T04:03:24.841Z,94353.00
2023-12-23T04:04:24.812Z,94353.00
2023-12-23T04:05:24.890Z,94358.00
2023-12-23T04:06:24.841Z,94365.00
2023-12-23T04:07:24.809Z,94361.00
2023-12-23T04:08:24.864Z,94361.00
2023-12-23T04:09:24.833Z,94366.00
2023-12-23T04:10:24.814Z,94373.00
2023-12-23T04:11:24.812Z,94377.00
2023-12-23T04:12:24.808Z,94377.00
2023-12-23T04:13:24.831Z,94371.00
2023-12-23T04:14:24.864Z,94367.00
2023-12-23T04:15:24.805Z,94367.00
2023-12-23T04:16:24.835Z,94378.00
2023-12-23T04:17:24.918Z,94376.00
2023-12-23T04:18:24.861Z,94378.00
2023-12-23T04:19:24.823Z,94376.00
2023-12-23T04:20:24.867Z,94381.00
2023-12-23T04:21:24.873Z,94383.00
2023-12-23T04:22:24.848Z,94374.00
2023-12-23T04:23:24.962Z,94384.00
2023-12-23T04:24:24.911Z,94381.00
2023-12-23T04:25:24.935Z,94377.00
2023-12-23T04:26:25.024Z,94386.00
2023-12-23T04:27:24.986Z,94382.00
2023-12-23T04:28:24.997Z,94385.00
2023-12-23T04:29:25.061Z,94386.00
2023-12-23T04:30:32.270Z,94382.00
2023-12-23T04:31:39.556Z,94386.00
2023-12-23T04:32:39.550Z,94392.00
2023-12-23T04:33:39.539Z,94400.00
2023-12-23T04:34:39.497Z,94392.00
2023-12-23T04:35:39.445Z,94384.00
2023-12-23T04:36:39.583Z,94399.00
2023-12-23T04:37:39.496Z,94393.00
2023-12-23T04:38:39.434Z,94399.00
2023-12-23T04:39:39.487Z,94391.00
2023-12-23T04:40:39.514Z,94403.00
2023-12-23T04:41:39.457Z,94397.00
2023-12-23T04:42:39.483Z,94391.00
2023-12-23T04:43:39.526Z,94392.00
2023-12-23T04:44:39.508Z,94389.00
2023-12-23T04:45:39.491Z,94401.00
2023-12-23T04:46:39.523Z,94386.00
2023-12-23T04:47:39.568Z,94390.00
2023-12-23T04:48:39.516Z,94396.00
2023-12-23T04:49:39.550Z,94410.00
2023-12-23T04:50:39.493Z,94412.00
2023-12-23T04:51:39.486Z,94397.00
2023-12-23T04:52:39.517Z,94397.00
2023-12-23T04:53:39.483Z,94403.00
2023-12-23T04:54:39.493Z,94408.00
2023-12-23T04:55:39.504Z,94407.00
2023-12-23T04:56:39.461Z,94402.00
2023-12-23T04:57:39.470Z,94402.00
2023-12-23T04:58:39.516Z,94408.00
2023-12-23T04:59:39.480Z,94409.00
2023-12-23T05:00:39.524Z,94408.00
2023-12-23T05:01:39.539Z,94402.00
2023-12-23T05:02:39.559Z,94408.00
2023-12-23T05:03:39.489Z,94398.00
2023-12-23T05:04:39.530Z,94402.00
2023-12-23T05:05:39.569Z,94406.00
2023-12-23T05:06:39.529Z,94409.00
2023-12-23T05:07:39.604Z,94403.00
2023-12-23T05:08:39.519Z,94395.00
2023-12-23T05:09:39.513Z,94390.00
2023-12-23T05:10:39.524Z,94406.00
2023-12-23T05:11:39.513Z,94411.00
2023-12-23T05:12:39.512Z,94405.00
2023-12-23T05:13:39.572Z,94407.00
2023-12-23T05:14:39.500Z,94405.00
2023-12-23T05:15:39.533Z,94398.00
2023-12-23T05:16:39.509Z,94403.00
2023-12-23T05:17:39.725Z,94405.00
2023-12-23T05:18:39.598Z,94415.00
2023-12-23T05:19:39.555Z,94407.00
2023-12-23T05:20:39.515Z,94411.00
2023-12-23T05:21:39.523Z,94407.00
2023-12-23T05:22:39.630Z,94404.00
2023-12-23T05:23:39.521Z,94414.00
2023-12-23T05:24:39.539Z,94406.00
2023-12-23T05:25:39.565Z,94410.00
2023-12-23T05:26:39.561Z,94414.00
2023-12-23T05:27:39.515Z,94419.00
2023-12-23T05:28:39.592Z,94406.00
2023-12-23T05:29:39.512Z,94410.00
2023-12-23T05:30:39.561Z,94415.00
2023-12-23T05:31:39.674Z,94419.00
2023-12-23T05:32:39.622Z,94390.00
2023-12-23T05:33:39.628Z,94412.00
2023-12-23T05:34:39.615Z,94406.00
2023-12-23T05:35:39.518Z,94408.00
2023-12-23T05:36:39.554Z,94408.00
2023-12-23T05:37:39.635Z,94400.00
2023-12-23T05:38:39.535Z,94395.00
2023-12-23T05:39:39.540Z,94389.00
2023-12-23T05:40:39.579Z,94395.00
2023-12-23T05:41:39.585Z,94389.00
2023-12-23T05:42:39.580Z,94394.00
2023-12-23T05:43:39.566Z,94398.00
2023-12-23T05:44:39.560Z,94403.00
2023-12-23T05:45:39.562Z,94403.00
2023-12-23T05:46:39.604Z,94399.00
2023-12-23T05:47:39.669Z,94404.00
2023-12-23T05:48:39.661Z,94405.00
2023-12-23T05:49:39.641Z,94408.00
2023-12-23T05:50:39.674Z,94408.00
2023-12-23T05:51:39.691Z,94399.00
2023-12-23T05:52:39.712Z,94409.00
2023-12-23T05:53:39.742Z,94415.00
2023-12-23T05:54:39.768Z,94414.00
2023-12-23T05:55:39.909Z,94411.00
2023-12-23T05:56:39.911Z,94401.00
2023-12-23T05:57:39.845Z,94393.00
2023-12-23T05:58:39.930Z,94398.00
2023-12-23T05:59:39.914Z,94403.00
2023-12-23T06:00:39.971Z,94400.00
2023-12-23T06:01:40.022Z,94398.00
2023-12-23T06:02:40.028Z,94399.00
2023-12-23T06:03:40.104Z,94394.00
2023-12-23T06:04:40.078Z,94404.00
2023-12-23T06:05:40.177Z,94413.00
2023-12-23T06:06:40.126Z,94404.00
2023-12-23T06:07:40.184Z,94405.00
2023-12-23T06:08:40.182Z,94400.00
2023-12-23T06:09:40.184Z,94412.00
2023-12-23T06:11:40.240Z,94419.00
2023-12-23T06:12:40.214Z,94412.00
2023-12-23T06:13:40.220Z,94413.00
2023-12-23T06:14:40.235Z,94406.00
2023-12-23T06:15:40.247Z,94408.00
2023-12-23T06:16:40.312Z,94412.00
2023-12-23T06:17:40.324Z,94412.00
2023-12-23T06:18:40.309Z,94418.00
2023-12-23T06:19:40.234Z,94407.00
2023-12-23T06:20:40.209Z,94416.00
2023-12-23T06:21:40.234Z,94422.00
2023-12-23T06:22:40.240Z,94420.00
2023-12-23T06:23:40.201Z,94410.00
2023-12-23T06:24:40.220Z,94409.00
2023-12-23T06:25:40.248Z,94413.00
2023-12-23T06:26:42.883Z,94422.00
2023-12-23T06:27:40.211Z,94423.00
2023-12-23T06:28:40.238Z,94418.00
2023-12-23T06:29:40.224Z,94415.00
2023-12-23T06:30:40.272Z,94408.00
2023-12-23T06:31:40.292Z,94404.00
2023-12-23T06:32:40.304Z,94414.00
2023-12-23T06:33:40.357Z,94411.00
2023-12-23T06:34:40.290Z,94410.00
2023-12-23T06:35:40.237Z,94420.00
2023-12-23T06:36:40.239Z,94416.00
2023-12-23T06:37:40.256Z,94410.00
2023-12-23T06:38:40.260Z,94395.00
2023-12-23T06:39:40.237Z,94405.00
2023-12-23T06:40:40.294Z,94408.00
2023-12-23T06:41:40.260Z,94415.00
2023-12-23T06:42:40.234Z,94411.00
2023-12-23T06:43:46.460Z,94402.00
2023-12-23T06:44:41.299Z,94411.00
2023-12-23T06:45:40.267Z,94409.00
2023-12-23T06:46:40.297Z,94402.00
2023-12-23T06:47:40.436Z,94396.00
2023-12-23T06:48:40.545Z,94400.00
2023-12-23T06:49:40.455Z,94404.00
2023-12-23T06:50:40.303Z,94404.00
2023-12-23T06:51:40.269Z,94399.00
2023-12-23T06:52:40.322Z,94397.00
2023-12-23T06:53:40.273Z,94387.00
2023-12-23T06:54:40.266Z,94387.00
2023-12-23T06:55:40.310Z,94395.00
2023-12-23T06:56:40.306Z,94397.00
2023-12-23T06:57:40.317Z,94402.00
2023-12-23T06:58:40.312Z,94392.00
2023-12-23T06:59:40.298Z,94396.00
2023-12-23T07:00:40.333Z,94403.00
2023-12-23T07:01:40.355Z,94400.00
2023-12-23T07:02:40.324Z,94406.00
2023-12-23T07:03:40.484Z,94399.00
2023-12-23T07:04:40.409Z,94400.00
2023-12-23T07:05:40.695Z,94407.00
2023-12-23T07:06:40.438Z,94407.00
2023-12-23T07:07:40.520Z,94406.00
2023-12-23T07:08:40.519Z,94409.00
2023-12-23T07:09:40.582Z,94407.00
2023-12-23T07:10:40.635Z,94406.00
2023-12-23T07:11:40.620Z,94404.00
2023-12-23T07:12:40.639Z,94410.00
2023-12-23T07:13:40.736Z,94411.00
2023-12-23T07:14:40.700Z,94410.00
2023-12-23T07:15:40.754Z,94422.00
2023-12-23T07:16:40.791Z,94415.00
2023-12-23T07:17:42.176Z,94421.00
2023-12-23T07:18:40.926Z,94416.00
2023-12-23T07:19:40.923Z,94427.00
2023-12-23T07:20:40.960Z,94432.00
2023-12-23T07:21:40.928Z,94420.00
2023-12-23T07:22:41.013Z,94424.00
2023-12-23T07:23:41.021Z,94431.00
2023-12-23T07:24:41.061Z,94440.00
2023-12-23T07:25:41.281Z,94445.00
2023-12-23T07:26:41.109Z,94439.00
2023-12-23T07:27:41.131Z,94441.00
2023-12-23T07:28:41.209Z,94446.00
2023-12-23T07:29:42.114Z,94446.00
2023-12-23T07:30:41.252Z,94445.00
2023-12-23T07:31:41.266Z,94439.00
2023-12-23T07:32:41.349Z,94438.00
2023-12-23T07:33:41.362Z,94441.00
2023-12-23T07:34:41.417Z,94446.00
2023-12-23T07:35:41.397Z,94443.00
2023-12-23T07:36:41.427Z,94457.00
2023-12-23T07:37:41.466Z,94435.00
2023-12-23T07:38:41.504Z,94443.00
2023-12-23T07:39:41.529Z,94450.00
2023-12-23T07:40:41.644Z,94448.00
2023-12-23T07:41:41.607Z,94443.00
2023-12-23T07:42:41.633Z,94451.00
2023-12-23T07:43:41.767Z,94456.00
2023-12-23T07:44:41.720Z,94450.00
2023-12-23T07:45:41.736Z,94444.00
2023-12-23T07:46:41.757Z,94448.00
2023-12-23T07:47:41.831Z,94463.00
2023-12-23T07:48:41.859Z,94458.00
2023-12-23T07:49:41.870Z,94456.00
2023-12-23T07:50:41.918Z,94447.00
2023-12-23T07:51:41.945Z,94456.00
2023-12-23T07:52:41.974Z,94464.00
2023-12-23T07:53:42.080Z,94470.00
2023-12-23T07:54:42.018Z,94469.00
2023-12-23T07:55:42.219Z,94453.00
2023-12-23T07:56:42.083Z,94453.00
2023-12-23T07:57:42.137Z,94452.00
2023-12-23T07:58:42.245Z,94455.00
2023-12-23T07:59:45.338Z,94461.00
2023-12-23T08:00:42.222Z,94463.00
2023-12-23T08:01:42.265Z,94464.00
2023-12-23T08:02:42.216Z,94454.00
2023-12-23T08:03:42.231Z,94463.00
2023-12-23T08:04:42.248Z,94462.00
2023-12-23T08:05:42.302Z,94453.00
2023-12-23T08:06:42.236Z,94441.00
2023-12-23T08:07:42.230Z,94447.00
2023-12-23T08:08:42.198Z,94452.00
2023-12-23T08:09:42.226Z,94444.00
2023-12-23T08:10:42.339Z,94432.00
2023-12-23T08:11:42.210Z,94422.00
2023-12-23T08:12:42.210Z,94420.00
2023-12-23T08:13:42.354Z,94428.00
2023-12-23T08:14:42.194Z,94421.00
2023-12-23T08:15:42.219Z,94437.00
2023-12-23T08:16:42.234Z,94429.00
2023-12-23T08:17:42.253Z,94427.00
2023-12-23T08:18:42.413Z,94420.00
2023-12-23T08:19:42.259Z,94426.00
2023-12-23T08:20:42.243Z,94421.00
2023-12-23T08:21:42.243Z,94420.00
2023-12-23T08:22:42.334Z,94421.00
2023-12-23T08:23:42.260Z,94414.00
2023-12-23T08:24:42.242Z,94415.00
2023-12-23T08:25:42.281Z,94408.00
2023-12-23T08:26:42.243Z,94415.00
2023-12-23T08:27:42.245Z,94402.00
2023-12-23T08:28:43.916Z,94402.00
2023-12-23T08:29:42.248Z,94418.00
2023-12-23T08:30:42.279Z,94418.00
2023-12-23T08:31:42.298Z,94412.00
2023-12-23T08:32:42.317Z,94409.00
2023-12-23T08:33:42.418Z,94402.00
2023-12-23T08:34:42.258Z,94418.00
2023-12-23T08:35:42.950Z,94420.00
2023-12-23T08:36:42.229Z,94423.00
2023-12-23T08:37:42.297Z,94431.00
2023-12-23T08:38:44.968Z,94430.00
2023-12-23T08:39:42.236Z,94426.00
2023-12-23T08:40:42.307Z,94423.00
2023-12-23T08:41:42.252Z,94414.00
2023-12-23T08:42:42.249Z,94421.00
2023-12-23T08:43:42.293Z,94428.00
2023-12-23T08:44:42.241Z,94421.00
2023-12-23T08:45:42.250Z,94428.00
2023-12-23T08:46:42.273Z,94444.00
2023-12-23T08:47:42.345Z,94437.00
2023-12-23T08:48:42.358Z,94425.00
2023-12-23T08:49:42.302Z,94431.00
2023-12-23T08:50:42.252Z,94432.00
2023-12-23T08:51:42.265Z,94427.00
2023-12-23T08:52:42.275Z,94426.00
2023-12-23T08:53:42.256Z,94420.00
2023-12-23T08:54:42.832Z,94418.00
2023-12-23T08:55:42.415Z,94422.00
2023-12-23T08:56:42.263Z,94420.00
2023-12-23T08:57:42.262Z,94423.00
2023-12-23T08:58:42.352Z,94425.00
2023-12-23T08:59:42.262Z,94424.00
2023-12-23T09:00:42.414Z,94429.00
2023-12-23T09:01:42.342Z,94426.00
2023-12-23T09:02:42.267Z,94416.00
2023-12-23T09:03:42.325Z,94419.00
2023-12-23T09:04:42.295Z,94412.00
2023-12-23T09:05:42.365Z,94421.00
2023-12-23T09:06:42.258Z,94424.00
2023-12-23T09:07:42.388Z,94411.00
2023-12-23T09:08:42.358Z,94415.00
2023-12-23T09:09:42.268Z,94413.00
2023-12-23T09:10:42.365Z,94407.00
2023-12-23T09:11:42.304Z,94404.00
2023-12-23T09:12:42.280Z,94416.00
2023-12-23T09:13:42.285Z,94422.00
2023-12-23T09:14:42.282Z,94409.00
2023-12-23T09:15:42.258Z,94415.00
2023-12-23T09:16:42.371Z,94425.00
2023-12-23T09:17:42.487Z,94422.00
2023-12-23T09:18:42.398Z,94418.00
2023-12-23T09:19:42.307Z,94407.00
2023-12-23T09:20:42.281Z,94413.00
2023-12-23T09:21:42.294Z,94419.00
2023-12-23T09:22:42.314Z,94424.00
2023-12-23T09:23:42.270Z,94414.00
2023-12-23T09:24:43.171Z,94418.00
2023-12-23T09:25:42.340Z,94413.00
2023-12-23T09:26:44.171Z,94416.00
2023-12-23T09:27:42.293Z,94411.00
2023-12-23T09:28:42.359Z,94421.00
2023-12-23T09:29:42.322Z,94417.00
2023-12-23T09:30:42.359Z,94401.00
2023-12-23T09:31:42.407Z,94404.00
2023-12-23T09:32:42.369Z,94405.00
2023-12-23T09:33:42.429Z,94409.00
2023-12-23T09:34:42.351Z,94400.00
2023-12-23T09:35:42.365Z,94397.00
2023-12-23T09:36:42.317Z,94411.00
2023-12-23T09:37:42.330Z,94407.00
2023-12-23T09:38:42.319Z,94400.00
2023-12-23T09:39:42.308Z,94401.00
2023-12-23T09:40:42.392Z,94392.00
2023-12-23T09:41:42.322Z,94396.00
2023-12-23T09:42:42.390Z,94409.00
2023-12-23T09:43:42.413Z,94409.00
2023-12-23T09:44:42.326Z,94408.00
2023-12-23T09:45:42.312Z,94404.00
2023-12-23T09:46:42.435Z,94416.00
2023-12-23T09:47:42.537Z,94399.00
2023-12-23T09:48:42.382Z,94402.00
2023-12-23T09:49:42.410Z,94402.00
2023-12-23T09:50:42.426Z,94396.00
2023-12-23T09:51:42.411Z,94406.00
2023-12-23T09:52:42.464Z,94397.00
2023-12-23T09:53:42.538Z,94383.00
2023-12-23T09:54:42.495Z,94397.00
2023-12-23T09:55:42.573Z,94404.00
2023-12-23T09:56:42.523Z,94395.00
2023-12-23T09:57:42.547Z,94409.00
2023-12-23T09:58:42.652Z,94394.00
2023-12-23T09:59:42.620Z,94393.00
2023-12-23T10:00:42.665Z,94400.00
2023-12-23T10:01:42.687Z,94404.00
2023-12-23T10:02:42.709Z,94400.00
2023-12-23T10:03:42.729Z,94397.00
2023-12-23T10:04:42.776Z,94398.00
2023-12-23T10:05:42.820Z,94398.00
2023-12-23T10:06:42.855Z,94386.00
2023-12-23T10:07:42.835Z,94381.00
2023-12-23T10:08:42.817Z,94379.00
2023-12-23T10:09:42.876Z,94374.00
2023-12-23T10:10:42.902Z,94368.00
2023-12-23T10:11:42.926Z,94370.00
2023-12-23T10:12:42.914Z,94365.00
2023-12-23T10:13:42.992Z,94366.00
2023-12-23T10:14:42.997Z,94360.00
2023-12-23T10:15:43.001Z,94364.00
2023-12-23T10:16:44.691Z,94362.00
2023-12-23T10:17:43.196Z,94364.00
2023-12-23T10:18:43.073Z,94356.00
2023-12-23T10:19:43.067Z,94349.00
2023-12-23T10:20:43.049Z,94355.00
2023-12-23T10:21:43.197Z,94354.00
2023-12-23T10:22:43.066Z,94355.00
2023-12-23T10:23:43.052Z,94352.00
2023-12-23T10:24:43.021Z,94349.00
2023-12-23T10:25:43.090Z,94349.00
2023-12-23T10:26:43.053Z,94355.00
2023-12-23T10:27:43.691Z,94352.00
2023-12-23T10:28:44.100Z,94352.00
2023-12-23T10:29:43.170Z,94363.00
2023-12-23T10:30:43.258Z,94364.00
2023-12-23T10:31:43.251Z,94357.00
2023-12-23T10:32:43.303Z,94340.00
2023-12-23T10:33:44.179Z,94334.00
2023-12-23T10:34:43.349Z,94333.00
2023-12-23T10:35:43.346Z,94337.00
2023-12-23T10:36:43.378Z,94334.00
2023-12-23T10:37:43.454Z,94334.00
2023-12-23T10:38:43.397Z,94330.00
2023-12-23T10:39:43.433Z,94331.00
2023-12-23T10:40:43.487Z,94336.00
2023-12-23T10:41:43.504Z,94332.00
2023-12-23T10:42:43.522Z,94327.00
2023-12-23T10:43:43.535Z,94324.00
2023-12-23T10:44:43.552Z,94327.00
2023-12-23T10:45:43.600Z,94325.00
2023-12-23T10:46:43.683Z,94325.00
2023-12-23T10:47:43.838Z,94312.00
2023-12-23T10:48:43.687Z,94307.00
2023-12-23T10:49:43.730Z,94325.00
2023-12-23T10:50:43.724Z,94318.00
2023-12-23T10:51:43.759Z,94310.00
2023-12-23T10:52:43.834Z,94315.00
2023-12-23T10:53:43.781Z,94321.00
2023-12-23T10:54:43.834Z,94329.00
2023-12-23T10:55:43.884Z,94319.00
2023-12-23T10:56:43.895Z,94306.00
2023-12-23T10:57:43.921Z,94299.00
2023-12-23T10:58:44.013Z,94304.00
2023-12-23T10:59:43.991Z,94306.00
2023-12-23T11:00:44.128Z,94311.00
2023-12-23T11:01:44.114Z,94308.00
2023-12-23T11:02:44.066Z,94313.00
2023-12-23T11:03:44.139Z,94316.00
2023-12-23T11:04:44.238Z,94307.00
2023-12-23T11:05:44.262Z,94303.00
2023-12-23T11:06:44.212Z,94313.00
2023-12-23T11:07:44.327Z,94313.00
2023-12-23T11:08:44.278Z,94338.00
2023-12-23T11:09:44.315Z,94343.00
2023-12-23T11:10:44.414Z,94317.00
2023-12-23T11:11:44.385Z,94305.00
2023-12-23T11:12:44.483Z,94305.00
2023-12-23T11:13:44.435Z,94290.00
2023-12-23T11:14:44.415Z,94293.00
2023-12-23T11:15:44.475Z,94291.00
2023-12-23T11:16:44.596Z,94319.00
2023-12-23T11:17:44.545Z,94322.00
2023-12-23T11:18:44.678Z,94320.00
2023-12-23T11:19:44.615Z,94301.00
2023-12-23T11:20:44.580Z,94295.00
2023-12-23T11:21:44.610Z,94286.00
2023-12-23T11:22:44.674Z,94296.00
2023-12-23T11:23:44.650Z,94296.00
2023-12-23T11:24:44.720Z,94291.00
2023-12-23T11:25:44.753Z,94280.00
2023-12-23T11:26:44.790Z,94271.00
2023-12-23T11:27:44.777Z,94284.00
2023-12-23T11:28:44.850Z,94292.00
2023-12-23T11:29:44.844Z,94290.00
2023-12-23T11:30:44.906Z,94294.00
2023-12-23T11:31:45.327Z,94305.00
2023-12-23T11:32:44.904Z,94291.00
2023-12-23T11:33:44.972Z,94261.00
2023-12-23T11:34:45.000Z,94276.00
2023-12-23T11:35:45.005Z,94250.00
2023-12-23T11:36:45.033Z,94276.00
2023-12-23T11:37:45.103Z,94264.00
2023-12-23T11:38:45.094Z,94277.00
2023-12-23T11:39:45.099Z,94280.00
2023-12-23T11:40:45.150Z,94271.00
2023-12-23T11:41:45.233Z,94249.00
2023-12-23T11:42:45.188Z,94261.00
2023-12-23T11:43:45.269Z,94256.00
2023-12-23T11:44:45.241Z,94268.00
2023-12-23T11:45:45.273Z,94282.00
2023-12-23T11:46:45.304Z,94273.00