createdAt,value
2023-05-22T00:00:13.448Z,17.40
2023-05-22T00:02:43.629Z,17.40
2023-05-22T00:05:12.781Z,17.40
2023-05-22T00:07:41.918Z,17.40
2023-05-22T00:10:10.786Z,17.30
2023-05-22T00:12:40.142Z,17.30
2023-05-22T00:15:09.133Z,17.30
2023-05-22T00:17:37.169Z,17.30
2023-05-22T00:20:07.155Z,17.30
2023-05-22T00:22:36.110Z,17.30
2023-05-22T00:25:04.572Z,17.30
2023-05-22T00:27:32.965Z,17.20
2023-05-22T00:30:02.710Z,17.20
2023-05-22T00:32:31.804Z,17.10
2023-05-22T00:34:59.778Z,17.10
2023-05-22T00:37:27.818Z,17.10
2023-05-22T00:39:55.831Z,17.10
2023-05-22T00:42:24.353Z,17.00
2023-05-22T00:44:52.359Z,17.00
2023-05-22T00:47:23.724Z,17.00
2023-05-22T00:49:51.883Z,17.00
2023-05-22T00:52:20.873Z,17.00
2023-05-22T00:54:51.395Z,17.00
2023-05-22T00:57:20.021Z,17.00
2023-05-22T00:59:48.183Z,17.00
2023-05-22T01:02:16.929Z,16.90
2023-05-22T01:04:48.511Z,16.90
2023-05-22T01:07:17.888Z,16.80
2023-05-22T01:09:45.986Z,16.80
2023-05-22T01:12:20.395Z,16.70
2023-05-22T01:15:05.489Z,16.70
2023-05-22T01:17:40.938Z,16.70
2023-05-22T01:20:18.834Z,16.70
2023-05-22T01:23:33.210Z,16.80
2023-05-22T01:26:33.437Z,16.70
2023-05-22T01:29:15.292Z,16.60
2023-05-22T01:31:46.829Z,16.60
2023-05-22T01:34:17.593Z,16.60
2023-05-22T01:36:47.583Z,16.60
2023-05-22T01:39:17.013Z,16.50
2023-05-22T01:41:45.657Z,16.40
2023-05-22T01:44:13.549Z,16.40
2023-05-22T01:46:41.426Z,16.30
2023-05-22T01:49:10.730Z,16.30
2023-05-22T01:51:48.676Z,16.30
2023-05-22T01:54:24.144Z,16.20
2023-05-22T01:56:56.108Z,16.30
2023-05-22T01:59:30.932Z,16.20
2023-05-22T02:02:04.129Z,16.20
2023-05-22T02:04:36.379Z,16.30
2023-05-22T02:07:05.021Z,16.30
2023-05-22T02:09:34.656Z,16.30
2023-05-22T02:12:02.959Z,16.30
2023-05-22T02:14:31.265Z,16.40
2023-05-22T02:16:59.187Z,16.30
2023-05-22T02:19:27.178Z,16.40
2023-05-22T02:21:56.551Z,16.40
2023-05-22T02:24:24.479Z,16.40
2023-05-22T02:26:52.414Z,16.30
2023-05-22T02:29:20.334Z,16.30
2023-05-22T02:31:48.562Z,16.20
2023-05-22T02:34:17.203Z,16.20
2023-05-22T02:36:45.110Z,16.20
2023-05-22T02:39:14.417Z,16.10
2023-05-22T02:41:42.344Z,16.10
2023-05-22T02:44:10.265Z,16.10
2023-05-22T02:46:38.235Z,16.10
2023-05-22T02:49:06.190Z,16.00
2023-05-22T02:51:34.251Z,15.90
2023-05-22T02:54:02.143Z,15.90
2023-05-22T02:56:31.436Z,15.90
2023-05-22T02:58:59.451Z,15.90
2023-05-22T03:01:30.433Z,16.00
2023-05-22T03:03:58.692Z,16.00
2023-05-22T03:06:26.744Z,16.00
2023-05-22T03:08:54.712Z,16.00
2023-05-22T03:11:22.596Z,16.00
2023-05-22T03:13:51.872Z,16.00
2023-05-22T03:16:19.900Z,15.90
2023-05-22T03:18:47.866Z,15.90
2023-05-22T03:21:15.772Z,15.90
2023-05-22T03:23:45.754Z,15.80
2023-05-22T03:26:13.653Z,15.80
2023-05-22T03:28:41.560Z,15.80
2023-05-22T03:31:10.845Z,15.90
2023-05-22T03:33:38.780Z,15.90
2023-05-22T03:36:07.814Z,15.90
2023-05-22T03:38:35.711Z,15.90
2023-05-22T03:41:03.657Z,15.90
2023-05-22T03:43:31.551Z,15.90
2023-05-22T03:45:59.970Z,15.90
2023-05-22T03:48:29.263Z,15.90
2023-05-22T03:50:57.189Z,15.90
2023-05-22T03:53:25.119Z,15.90
2023-05-22T03:55:53.242Z,15.90
2023-05-22T03:58:21.220Z,15.90
2023-05-22T04:00:49.218Z,15.90
2023-05-22T04:03:19.707Z,15.90
2023-05-22T04:05:49.207Z,15.90
2023-05-22T04:08:17.185Z,15.90
2023-05-22T04:10:48.577Z,16.00
2023-05-22T04:13:17.489Z,16.00
2023-05-22T04:15:46.207Z,16.00
2023-05-22T04:18:14.392Z,16.00
2023-05-22T04:20:42.702Z,16.10
2023-05-22T04:23:13.198Z,16.10
2023-05-22T04:25:41.191Z,16.20
2023-05-22T04:28:09.299Z,16.20
2023-05-22T04:30:40.069Z,16.20
2023-05-22T04:33:08.506Z,16.20
2023-05-22T04:35:36.700Z,16.30
2023-05-22T04:38:06.572Z,16.30
2023-05-22T04:40:38.112Z,16.30
2023-05-22T04:43:07.603Z,16.30
2023-05-22T04:45:35.563Z,16.40
2023-05-22T04:48:04.034Z,16.40
2023-05-22T04:50:32.817Z,16.40
2023-05-22T04:53:04.285Z,16.40
2023-05-22T04:55:33.897Z,16.40
2023-05-22T04:58:03.762Z,16.30
2023-05-22T05:00:31.733Z,16.30
2023-05-22T05:03:00.422Z,16.20
2023-05-22T05:05:28.646Z,16.20
2023-05-22T05:07:56.680Z,16.30
2023-05-22T05:10:24.663Z,16.30
2023-05-22T05:12:52.682Z,16.30
2023-05-22T05:15:23.693Z,16.40
2023-05-22T05:17:51.823Z,16.40
2023-05-22T05:20:19.798Z,16.40
2023-05-22T05:22:47.733Z,16.40
2023-05-22T05:25:15.755Z,16.40
2023-05-22T05:27:43.684Z,16.40
2023-05-22T05:30:11.886Z,16.40
2023-05-22T05:32:41.239Z,16.40
2023-05-22T05:35:10.097Z,16.40
2023-05-22T05:37:38.025Z,16.50
2023-05-22T05:40:07.512Z,16.50
2023-05-22T05:42:35.916Z,16.60
2023-05-22T05:45:03.967Z,16.70
2023-05-22T05:47:31.918Z,16.70
2023-05-22T05:50:01.229Z,16.70
2023-05-22T05:52:32.516Z,16.80
2023-05-22T05:55:00.951Z,16.80
2023-05-22T05:57:29.501Z,16.80
2023-05-22T05:59:57.506Z,16.90
2023-05-22T06:02:25.506Z,17.00
2023-05-22T06:04:53.742Z,17.00
2023-05-22T06:07:23.011Z,17.10
2023-05-22T06:09:51.307Z,17.20
2023-05-22T06:12:19.175Z,17.20
2023-05-22T06:14:47.078Z,17.30
2023-05-22T06:17:15.430Z,17.40
2023-05-22T06:19:43.424Z,17.40
2023-05-22T06:22:11.511Z,17.50
2023-05-22T06:24:40.853Z,17.60
2023-05-22T06:27:09.029Z,17.70
2023-05-22T06:29:37.008Z,17.70
2023-05-22T06:32:05.226Z,17.80
2023-05-22T06:34:33.156Z,17.90
2023-05-22T06:37:01.174Z,17.90
2023-05-22T06:39:29.893Z,17.90
2023-05-22T06:42:01.166Z,18.00
2023-05-22T06:44:29.136Z,18.10
2023-05-22T06:46:57.294Z,18.10
2023-05-22T06:49:25.283Z,18.20
2023-05-22T06:51:53.242Z,18.20
2023-05-22T06:54:21.440Z,18.30
2023-05-22T06:56:49.451Z,18.30
2023-05-22T06:59:18.833Z,18.40
2023-05-22T07:01:46.989Z,18.40
2023-05-22T07:04:15.273Z,18.50
2023-05-22T07:06:43.444Z,18.50
2023-05-22T07:09:13.897Z,18.60
2023-05-22T07:11:42.880Z,18.70
2023-05-22T07:14:12.394Z,18.80
2023-05-22T07:16:42.595Z,18.90
2023-05-22T07:19:11.909Z,19.00
2023-05-22T07:21:39.968Z,19.00
2023-05-22T07:24:09.169Z,19.10
2023-05-22T07:26:37.175Z,19.20
2023-05-22T07:29:05.935Z,19.30
2023-05-22T07:31:34.563Z,19.40
2023-05-22T07:34:03.928Z,19.50
2023-05-22T07:36:32.747Z,19.60
2023-05-22T07:39:00.668Z,19.60
2023-05-22T07:41:28.610Z,19.70
2023-05-22T07:43:56.522Z,19.70
2023-05-22T07:46:24.506Z,19.80
2023-05-22T07:48:52.466Z,19.80
2023-05-22T07:51:21.874Z,19.90
2023-05-22T07:53:49.820Z,20.00
2023-05-22T07:56:18.512Z,20.00
2023-05-22T07:58:48.100Z,20.10
2023-05-22T08:01:16.496Z,20.20
2023-05-22T08:03:44.641Z,20.20
2023-05-22T08:06:15.901Z,20.30
2023-05-22T08:08:45.264Z,20.30
2023-05-22T08:11:13.370Z,20.40
2023-05-22T08:13:41.282Z,20.50
2023-05-22T08:16:09.916Z,20.60
2023-05-22T08:18:37.916Z,20.70
2023-05-22T08:21:06.203Z,20.80
2023-05-22T08:23:36.299Z,20.80
2023-05-22T08:26:06.018Z,20.90
2023-05-22T08:28:33.919Z,21.00
2023-05-22T08:31:01.849Z,21.00
2023-05-22T08:33:29.834Z,21.10
2023-05-22T08:35:57.768Z,21.20
2023-05-22T08:38:26.020Z,21.20
2023-05-22T08:40:55.476Z,21.30
2023-05-22T08:43:25.434Z,21.40
2023-05-22T08:45:57.834Z,21.40
2023-05-22T08:48:28.426Z,21.40
2023-05-22T08:50:58.832Z,21.50
2023-05-22T08:53:29.230Z,21.50
2023-05-22T08:55:57.708Z,21.60
2023-05-22T08:58:28.116Z,21.70
2023-05-22T09:00:57.044Z,21.80
2023-05-22T09:03:28.538Z,21.80
2023-05-22T09:05:56.651Z,21.90
2023-05-22T09:08:24.597Z,22.00
2023-05-22T09:10:54.872Z,22.10
2023-05-22T09:13:28.217Z,22.10
2023-05-22T09:16:00.642Z,22.20
2023-05-22T09:18:29.806Z,22.20
2023-05-22T09:21:03.681Z,22.20
2023-05-22T09:23:35.023Z,22.30
2023-05-22T09:26:04.208Z,22.40
2023-05-22T09:28:36.330Z,22.40
2023-05-22T09:31:06.359Z,22.50
2023-05-22T09:33:34.479Z,22.60
2023-05-22T09:36:03.130Z,22.60
2023-05-22T09:38:32.053Z,22.70
2023-05-22T09:41:00.021Z,22.80
2023-05-22T09:43:27.920Z,22.80
2023-05-22T09:46:04.160Z,22.90
2023-05-22T09:48:35.946Z,22.90
2023-05-22T09:51:05.182Z,23.00
2023-05-22T09:53:34.697Z,23.00
2023-05-22T09:56:09.410Z,23.10
2023-05-22T09:58:42.011Z,23.20
2023-05-22T10:01:14.077Z,23.20
2023-05-22T10:03:44.049Z,23.30
2023-05-22T10:06:13.335Z,23.30
2023-05-22T10:08:49.405Z,23.40
2023-05-22T10:11:17.570Z,23.40
2023-05-22T10:13:47.578Z,23.50
2023-05-22T10:16:17.668Z,23.50
2023-05-22T10:18:49.094Z,23.60
2023-05-22T10:21:18.446Z,23.60
2023-05-22T10:23:46.709Z,23.70
2023-05-22T10:26:15.051Z,23.70
2023-05-22T10:28:47.918Z,23.70
2023-05-22T10:31:27.910Z,23.80
2023-05-22T10:34:01.079Z,23.90
2023-05-22T10:36:41.943Z,23.90
2023-05-22T10:39:25.094Z,24.00
2023-05-22T10:41:53.686Z,24.00
2023-05-22T10:44:22.851Z,24.10
2023-05-22T10:46:52.230Z,24.10
2023-05-22T10:49:24.323Z,24.10
2023-05-22T10:51:57.157Z,24.20
2023-05-22T10:54:41.097Z,24.20
2023-05-22T10:57:14.936Z,24.20
2023-05-22T10:59:43.212Z,24.30
2023-05-22T11:02:22.264Z,24.30
2023-05-22T11:04:50.825Z,24.40
2023-05-22T11:07:18.880Z,24.40
2023-05-22T11:09:48.662Z,24.50
2023-05-22T11:12:22.226Z,24.50
2023-05-22T11:14:55.129Z,24.60
2023-05-22T11:17:26.006Z,24.60
2023-05-22T11:20:06.208Z,24.70
2023-05-22T11:22:35.990Z,24.80
2023-05-22T11:25:09.552Z,24.80
2023-05-22T11:27:39.086Z,24.90
2023-05-22T11:30:09.404Z,24.90
2023-05-22T11:32:39.395Z,25.00
2023-05-22T11:35:08.532Z,25.00
2023-05-22T11:37:40.046Z,25.00
2023-05-22T11:40:09.376Z,25.10
2023-05-22T11:42:38.031Z,25.10
2023-05-22T11:45:07.254Z,25.20
2023-05-22T11:47:35.630Z,25.20
2023-05-22T11:50:06.746Z,25.30
2023-05-22T11:52:35.967Z,25.30
2023-05-22T11:55:06.125Z,25.30
2023-05-22T11:57:34.790Z,25.40
2023-05-22T12:00:04.033Z,25.40
2023-05-22T12:02:32.068Z,25.40
2023-05-22T12:05:00.143Z,25.50
2023-05-22T12:07:29.723Z,25.50
2023-05-22T12:09:58.458Z,25.50
2023-05-22T12:12:26.801Z,25.50
2023-05-22T12:14:54.809Z,25.50
2023-05-22T12:17:24.158Z,25.60
2023-05-22T12:19:52.086Z,25.60
2023-05-22T12:22:23.354Z,25.60
2023-05-22T12:24:53.575Z,25.70
2023-05-22T12:27:21.588Z,25.70
2023-05-22T12:29:49.511Z,25.70
2023-05-22T12:32:18.387Z,25.70
2023-05-22T12:34:48.061Z,25.70
2023-05-22T12:37:22.915Z,25.70
2023-05-22T12:39:59.048Z,25.70
2023-05-22T12:42:27.596Z,25.80
2023-05-22T12:44:57.206Z,25.80
2023-05-22T12:47:26.285Z,25.80
2023-05-22T12:49:54.413Z,25.90
2023-05-22T12:52:22.378Z,25.90
2023-05-22T12:54:51.000Z,25.80
2023-05-22T12:57:20.280Z,25.90
2023-05-22T12:59:48.264Z,25.90
2023-05-22T13:02:16.545Z,25.90
2023-05-22T13:04:44.549Z,25.90
2023-05-22T13:07:12.507Z,25.90
2023-05-22T13:09:40.659Z,25.90
2023-05-22T13:12:10.445Z,26.00
2023-05-22T13:14:40.443Z,26.00
2023-05-22T13:17:08.794Z,26.00
2023-05-22T13:19:36.874Z,26.00
2023-05-22T13:22:05.054Z,26.00
2023-05-22T13:24:32.971Z,26.00
2023-05-22T13:27:01.852Z,26.00
2023-05-22T13:29:29.778Z,26.00
2023-05-22T13:31:59.113Z,26.10
2023-05-22T13:34:27.095Z,26.00
2023-05-22T13:36:55.227Z,26.10
2023-05-22T13:39:23.418Z,26.10
2023-05-22T13:41:53.259Z,26.10
2023-05-22T13:44:21.806Z,26.20
2023-05-22T13:46:50.883Z,26.20
2023-05-22T13:49:20.232Z,26.20
2023-05-22T13:51:48.127Z,26.20
2023-05-22T13:54:16.172Z,26.20
2023-05-22T13:56:44.163Z,26.20
2023-05-22T13:59:12.103Z,26.20
2023-05-22T14:01:40.073Z,26.20
2023-05-22T14:04:08.046Z,26.20
2023-05-22T14:06:37.469Z,26.30
2023-05-22T14:09:07.254Z,26.30
2023-05-22T14:11:35.167Z,26.40
2023-05-22T14:14:03.194Z,26.40
2023-05-22T14:16:31.216Z,26.40
2023-05-22T14:19:00.954Z,26.40
2023-05-22T14:21:29.116Z,26.40
2023-05-22T14:23:58.424Z,26.40
2023-05-22T14:26:26.401Z,26.40
2023-05-22T14:28:54.872Z,26.40
2023-05-22T14:31:22.848Z,26.50
2023-05-22T14:33:50.814Z,26.50
2023-05-22T14:36:18.814Z,26.50
2023-05-22T14:38:46.797Z,26.50
2023-05-22T14:41:16.308Z,26.60
2023-05-22T14:43:44.245Z,26.60
2023-05-22T14:46:12.874Z,26.60
2023-05-22T14:48:40.772Z,26.60
2023-05-22T14:51:08.730Z,26.60
2023-05-22T14:53:36.683Z,26.60
2023-05-22T14:56:04.803Z,26.50
2023-05-22T14:58:34.090Z,26.50
2023-05-22T15:01:02.093Z,26.50
2023-05-22T15:03:31.438Z,26.50
2023-05-22T15:05:59.351Z,26.50
2023-05-22T15:08:27.262Z,26.40
2023-05-22T15:10:55.220Z,26.40
2023-05-22T15:13:23.176Z,26.40
2023-05-22T15:15:52.723Z,26.40
2023-05-22T15:18:20.950Z,26.40
2023-05-22T15:20:48.936Z,26.30
2023-05-22T15:23:16.897Z,26.30
2023-05-22T15:25:44.917Z,26.20
2023-05-22T15:28:12.829Z,26.20
2023-05-22T15:30:43.575Z,26.10
2023-05-22T15:33:12.956Z,26.10
2023-05-22T15:35:41.972Z,26.00
2023-05-22T15:38:12.452Z,26.00
2023-05-22T15:40:40.532Z,25.90
2023-05-22T15:43:08.592Z,25.80
2023-05-22T15:45:37.603Z,25.80
2023-05-22T15:48:06.547Z,25.70
2023-05-22T15:50:35.983Z,25.50
2023-05-22T15:53:03.889Z,25.30
2023-05-22T15:55:33.343Z,25.10
2023-05-22T15:58:02.621Z,25.00
2023-05-22T16:00:30.556Z,24.90
2023-05-22T16:02:58.708Z,24.80
2023-05-22T16:05:26.691Z,24.70
2023-05-22T16:07:55.937Z,24.60
2023-05-22T16:10:23.873Z,24.50
2023-05-22T16:12:51.822Z,24.50
2023-05-22T16:15:19.812Z,24.30
2023-05-22T16:17:47.828Z,24.20
2023-05-22T16:20:15.919Z,24.10
2023-05-22T16:22:48.632Z,24.10
2023-05-22T16:25:18.892Z,23.90
2023-05-22T16:27:46.888Z,23.90
2023-05-22T16:30:16.561Z,23.80
2023-05-22T16:32:47.204Z,23.80
2023-05-22T16:35:15.703Z,23.80
2023-05-22T16:37:43.662Z,23.80
2023-05-22T16:40:12.066Z,23.80
2023-05-22T16:42:41.297Z,23.80
2023-05-22T16:45:09.960Z,23.70
2023-05-22T16:47:37.892Z,23.70
2023-05-22T16:50:07.032Z,23.70
2023-05-22T16:52:34.942Z,23.70
2023-05-22T16:55:02.919Z,23.70
2023-05-22T16:57:30.999Z,23.70
2023-05-22T17:00:00.418Z,23.70
2023-05-22T17:02:28.502Z,23.70
2023-05-22T17:04:56.573Z,23.70
2023-05-22T17:07:24.606Z,23.70
2023-05-22T17:09:52.561Z,23.80
2023-05-22T17:12:20.612Z,23.80
2023-05-22T17:14:48.548Z,23.80
2023-05-22T17:17:17.854Z,23.80
2023-05-22T17:19:46.339Z,23.70
2023-05-22T17:22:14.326Z,23.70
2023-05-22T17:24:42.259Z,23.60
2023-05-22T17:27:10.342Z,23.60
2023-05-22T17:29:38.244Z,23.60
2023-05-22T17:32:06.899Z,23.50
2023-05-22T17:34:36.575Z,23.50
2023-05-22T17:37:04.528Z,23.50
2023-05-22T17:39:32.524Z,23.50
2023-05-22T17:42:00.916Z,23.40
2023-05-22T17:44:29.299Z,23.40
2023-05-22T17:46:57.245Z,23.40
2023-05-22T17:49:25.187Z,23.30
2023-05-22T17:51:54.519Z,23.30
2023-05-22T17:54:22.532Z,23.20
2023-05-22T17:56:50.719Z,23.20
2023-05-22T17:59:18.716Z,23.20
2023-05-22T18:01:47.736Z,23.10
2023-05-22T18:04:15.726Z,23.10
2023-05-22T18:06:43.687Z,23.00
2023-05-22T18:09:13.016Z,23.00
2023-05-22T18:11:41.102Z,22.90
2023-05-22T18:14:09.003Z,22.90
2023-05-22T18:16:36.992Z,22.80
2023-05-22T18:19:05.042Z,22.80
2023-05-22T18:21:33.026Z,22.80
2023-05-22T18:24:01.073Z,22.70
2023-05-22T18:26:30.463Z,22.70
2023-05-22T18:28:58.386Z,22.70
2023-05-22T18:31:26.366Z,22.70
2023-05-22T18:33:54.397Z,22.70
2023-05-22T18:36:22.618Z,22.70
2023-05-22T18:38:50.675Z,22.60
2023-05-22T18:41:18.603Z,22.60
2023-05-22T18:43:47.825Z,22.50
2023-05-22T18:46:15.862Z,22.50
2023-05-22T18:48:43.876Z,22.50
2023-05-22T18:51:11.901Z,22.50
2023-05-22T18:53:39.807Z,22.50
2023-05-22T18:56:07.766Z,22.50
2023-05-22T18:58:37.578Z,22.50
2023-05-22T19:01:07.051Z,22.50
2023-05-22T19:03:35.063Z,22.40
2023-05-22T19:06:03.724Z,22.40
2023-05-22T19:08:33.649Z,22.40
2023-05-22T19:11:01.764Z,22.40
2023-05-22T19:13:30.180Z,22.40
2023-05-22T19:15:58.323Z,22.40
2023-05-22T19:18:28.360Z,22.30
2023-05-22T19:20:56.446Z,22.30
2023-05-22T19:23:24.614Z,22.20
2023-05-22T19:25:53.260Z,22.20
2023-05-22T19:28:21.160Z,22.10
2023-05-22T19:30:49.069Z,22.00
2023-05-22T19:33:17.358Z,22.00
2023-05-22T19:35:46.927Z,22.00
2023-05-22T19:38:15.020Z,21.90
2023-05-22T19:40:42.953Z,21.90
2023-05-22T19:43:11.024Z,21.90
2023-05-22T19:45:39.087Z,21.80
2023-05-22T19:48:07.096Z,21.80
2023-05-22T19:50:35.484Z,21.70
2023-05-22T19:53:04.857Z,21.60
2023-05-22T19:55:32.818Z,21.50
2023-05-22T19:58:00.762Z,21.50
2023-05-22T20:00:29.373Z,21.40
2023-05-22T20:02:57.420Z,21.40
2023-05-22T20:05:25.915Z,21.40
2023-05-22T20:07:54.275Z,21.40
2023-05-22T20:10:23.848Z,21.40
2023-05-22T20:12:54.076Z,21.30
2023-05-22T20:15:22.834Z,21.20
2023-05-22T20:17:53.012Z,21.10
2023-05-22T20:20:21.298Z,21.10
2023-05-22T20:22:49.197Z,21.10
2023-05-22T20:25:17.277Z,21.10
2023-05-22T20:27:46.581Z,21.10
2023-05-22T20:30:15.014Z,21.10
2023-05-22T20:32:45.609Z,21.10
2023-05-22T20:35:14.123Z,21.10
2023-05-22T20:37:42.108Z,21.10
2023-05-22T20:40:10.848Z,21.10
2023-05-22T20:42:39.153Z,21.00
2023-05-22T20:45:12.156Z,21.00
2023-05-22T20:47:41.689Z,21.00
2023-05-22T20:50:11.021Z,21.00
2023-05-22T20:52:39.086Z,21.00
2023-05-22T20:55:07.850Z,20.90
2023-05-22T20:57:35.847Z,20.80
2023-05-22T21:00:05.609Z,20.70
2023-05-22T21:02:34.950Z,20.70
2023-05-22T21:05:02.928Z,20.70
2023-05-22T21:07:30.874Z,20.70
2023-05-22T21:09:58.859Z,20.70
2023-05-22T21:12:26.851Z,20.60
2023-05-22T21:14:54.733Z,20.50
2023-05-22T21:17:22.788Z,20.50
2023-05-22T21:19:52.166Z,20.50
2023-05-22T21:22:20.092Z,20.50
2023-05-22T21:24:49.025Z,20.40
2023-05-22T21:27:16.970Z,20.40
2023-05-22T21:29:44.846Z,20.30
2023-05-22T21:32:12.772Z,20.20
2023-05-22T21:34:40.815Z,20.20
2023-05-22T21:37:10.200Z,20.20
2023-05-22T21:39:38.126Z,20.20
2023-05-22T21:42:06.647Z,20.20
2023-05-22T21:44:34.594Z,20.20
2023-05-22T21:47:02.663Z,20.20
2023-05-22T21:49:30.698Z,20.30
2023-05-22T21:51:58.644Z,20.30
2023-05-22T21:54:27.921Z,20.30
2023-05-22T21:56:56.041Z,20.30
2023-05-22T21:59:23.979Z,20.30
2023-05-22T22:01:51.978Z,20.20
2023-05-22T22:04:19.954Z,20.20
2023-05-22T22:06:47.855Z,20.20
2023-05-22T22:09:15.815Z,20.10
2023-05-22T22:11:45.083Z,20.10
2023-05-22T22:14:12.945Z,20.00
2023-05-22T22:16:40.936Z,20.00
2023-05-22T22:19:11.687Z,20.00
2023-05-22T22:21:39.826Z,20.00
2023-05-22T22:24:07.884Z,20.00
2023-05-22T22:26:35.825Z,19.90
2023-05-22T22:29:05.218Z,20.00
2023-05-22T22:31:33.370Z,20.00
2023-05-22T22:34:01.340Z,20.00
2023-05-22T22:36:29.267Z,19.90
2023-05-22T22:38:57.181Z,19.90
2023-05-22T22:41:25.077Z,19.90
2023-05-22T22:43:54.536Z,19.90
2023-05-22T22:46:24.129Z,19.80
2023-05-22T22:48:52.105Z,19.80
2023-05-22T22:51:20.033Z,19.80
2023-05-22T22:53:47.983Z,19.70
2023-05-22T22:56:15.980Z,19.70
2023-05-22T22:58:43.887Z,19.60
2023-05-22T23:01:11.861Z,19.60
2023-05-22T23:03:41.122Z,19.50
2023-05-22T23:06:09.402Z,19.50
2023-05-22T23:08:37.518Z,19.50
2023-05-22T23:11:05.614Z,19.50
2023-05-22T23:13:33.634Z,19.50
2023-05-22T23:16:01.599Z,19.50
2023-05-22T23:18:29.538Z,19.50
2023-05-22T23:20:58.756Z,19.50
2023-05-22T23:23:27.854Z,19.60
2023-05-22T23:25:58.044Z,19.60
2023-05-22T23:28:26.927Z,19.60
2023-05-22T23:30:54.848Z,19.60
2023-05-22T23:33:22.739Z,19.70
2023-05-22T23:35:50.650Z,19.70
2023-05-22T23:38:19.940Z,19.70
2023-05-22T23:40:47.835Z,19.70
2023-05-22T23:43:15.743Z,19.70
2023-05-22T23:45:43.702Z,19.80
2023-05-22T23:48:11.648Z,19.80
2023-05-22T23:50:39.509Z,19.80
2023-05-22T23:53:07.389Z,19.80
2023-05-22T23:55:36.671Z,19.80
2023-05-22T23:58:04.582Z,19.80
