createdAt,value
2022-08-03T00:02:19.130Z,43.20
2022-08-03T00:04:46.319Z,43.20
2022-08-03T00:07:13.819Z,43.40
2022-08-03T00:09:40.957Z,43.20
2022-08-03T00:12:08.787Z,43.30
2022-08-03T00:14:37.634Z,43.40
2022-08-03T00:17:05.990Z,43.50
2022-08-03T00:19:32.919Z,43.50
2022-08-03T00:22:00.110Z,43.60
2022-08-03T00:24:27.065Z,43.70
2022-08-03T00:26:54.020Z,43.80
2022-08-03T00:29:20.972Z,43.80
2022-08-03T00:31:52.641Z,43.90
2022-08-03T00:34:36.383Z,44.10
2022-08-03T00:37:13.382Z,44.20
2022-08-03T00:39:42.088Z,44.30
2022-08-03T00:42:09.808Z,44.20
2022-08-03T00:44:44.869Z,44.30
2022-08-03T00:47:12.158Z,44.50
2022-08-03T00:49:42.713Z,44.60
2022-08-03T00:52:11.222Z,44.60
2022-08-03T00:54:39.264Z,44.70
2022-08-03T00:57:07.279Z,44.60
2022-08-03T00:59:34.736Z,44.80
2022-08-03T01:02:01.801Z,45.00
2022-08-03T01:04:28.691Z,44.90
2022-08-03T01:07:13.613Z,44.90
2022-08-03T01:10:06.912Z,45.20
2022-08-03T01:13:03.282Z,45.20
2022-08-03T01:15:33.256Z,45.40
2022-08-03T01:18:08.121Z,45.70
2022-08-03T01:20:37.282Z,45.30
2022-08-03T01:23:07.965Z,45.40
2022-08-03T01:25:41.825Z,45.40
2022-08-03T01:28:40.384Z,46.20
2022-08-03T01:31:10.438Z,45.70
2022-08-03T01:33:46.976Z,45.70
2022-08-03T01:36:23.815Z,46.40
2022-08-03T01:39:11.625Z,45.70
2022-08-03T01:41:59.557Z,45.70
2022-08-03T01:44:31.016Z,45.60
2022-08-03T01:47:00.919Z,45.50
2022-08-03T01:49:32.067Z,45.50
2022-08-03T01:52:04.455Z,45.60
2022-08-03T01:54:37.106Z,45.60
2022-08-03T01:57:04.842Z,45.80
2022-08-03T01:59:35.885Z,45.90
2022-08-03T02:02:28.515Z,46.00
2022-08-03T02:04:57.687Z,45.90
2022-08-03T02:07:27.205Z,46.10
2022-08-03T02:09:56.410Z,46.10
2022-08-03T02:12:26.471Z,46.10
2022-08-03T02:14:54.772Z,46.10
2022-08-03T02:17:39.878Z,46.20
2022-08-03T02:20:12.739Z,46.20
2022-08-03T02:22:41.699Z,46.30
2022-08-03T02:25:10.375Z,46.40
2022-08-03T02:27:43.677Z,46.40
2022-08-03T02:30:12.630Z,47.30
2022-08-03T02:32:45.207Z,46.70
2022-08-03T02:35:15.447Z,46.80
2022-08-03T02:37:52.253Z,46.90
2022-08-03T02:40:23.587Z,47.00
2022-08-03T02:42:55.648Z,46.80
2022-08-03T02:45:26.334Z,47.00
2022-08-03T02:47:58.269Z,46.90
2022-08-03T02:50:28.191Z,46.90
2022-08-03T02:52:57.210Z,46.90
2022-08-03T02:55:27.088Z,47.00
2022-08-03T02:57:55.713Z,47.10
2022-08-03T03:00:28.040Z,47.10
2022-08-03T03:02:58.752Z,47.20
2022-08-03T03:05:53.534Z,47.30
2022-08-03T03:08:26.190Z,47.40
2022-08-03T03:10:59.446Z,47.40
2022-08-03T03:13:32.575Z,47.40
2022-08-03T03:16:03.516Z,47.50
2022-08-03T03:18:35.066Z,47.50
2022-08-03T03:21:05.089Z,47.50
2022-08-03T03:23:36.769Z,47.50
2022-08-03T03:26:05.347Z,47.60
2022-08-03T03:28:33.510Z,47.80
2022-08-03T03:31:02.563Z,47.90
2022-08-03T03:33:30.629Z,47.90
2022-08-03T03:35:58.981Z,48.00
2022-08-03T03:38:26.136Z,48.00
2022-08-03T03:40:54.292Z,48.10
2022-08-03T03:43:25.625Z,48.10
2022-08-03T03:45:54.802Z,48.20
2022-08-03T03:48:22.064Z,48.20
2022-08-03T03:50:50.393Z,48.10
2022-08-03T03:53:20.999Z,48.30
2022-08-03T03:56:01.726Z,48.40
2022-08-03T03:58:31.291Z,48.40
2022-08-03T04:00:58.615Z,48.40
2022-08-03T04:03:25.681Z,48.40
2022-08-03T04:06:12.249Z,48.40
2022-08-03T04:09:00.026Z,48.50
2022-08-03T04:11:40.714Z,48.90
2022-08-03T04:14:26.825Z,48.60
2022-08-03T04:16:59.910Z,48.70
2022-08-03T04:19:51.609Z,48.60
2022-08-03T04:22:24.140Z,48.60
2022-08-03T04:24:58.219Z,48.70
2022-08-03T04:27:29.900Z,48.60
2022-08-03T04:29:59.278Z,48.70
2022-08-03T04:32:28.826Z,48.80
2022-08-03T04:34:56.260Z,48.90
2022-08-03T04:37:43.386Z,49.00
2022-08-03T04:40:14.993Z,49.10
2022-08-03T04:42:44.762Z,49.10
2022-08-03T04:45:14.889Z,49.70
2022-08-03T04:47:43.008Z,49.20
2022-08-03T04:50:13.515Z,49.90
2022-08-03T04:52:43.866Z,49.20
2022-08-03T04:55:11.304Z,49.30
2022-08-03T04:57:38.480Z,49.90
2022-08-03T05:00:06.862Z,49.20
2022-08-03T05:02:35.146Z,49.20
2022-08-03T05:05:02.268Z,49.30
2022-08-03T05:07:35.834Z,49.40
2022-08-03T05:10:15.743Z,49.30
2022-08-03T05:12:48.189Z,50.00
2022-08-03T05:15:15.975Z,49.20
2022-08-03T05:17:43.107Z,49.20
2022-08-03T05:20:10.971Z,49.20
2022-08-03T05:22:38.604Z,49.20
2022-08-03T05:25:07.328Z,49.20
2022-08-03T05:27:35.222Z,49.20
2022-08-03T05:30:29.690Z,49.20
2022-08-03T05:32:53.489Z,49.10
2022-08-03T05:35:57.235Z,48.90
2022-08-03T05:38:09.225Z,48.70
2022-08-03T05:40:36.426Z,48.60
2022-08-03T05:43:04.223Z,48.60
2022-08-03T05:45:31.756Z,48.40
2022-08-03T05:47:58.669Z,48.30
2022-08-03T05:50:25.756Z,48.20
2022-08-03T05:52:58.420Z,48.00
2022-08-03T05:55:26.190Z,47.90
2022-08-03T05:57:53.215Z,47.80
2022-08-03T06:00:24.323Z,47.70
2022-08-03T06:02:52.677Z,47.70
2022-08-03T06:05:20.904Z,47.60
2022-08-03T06:07:49.001Z,47.50
2022-08-03T06:10:36.754Z,47.50
2022-08-03T06:13:04.727Z,47.40
2022-08-03T06:15:33.452Z,47.40
2022-08-03T06:18:02.188Z,47.40
2022-08-03T06:20:30.337Z,47.40
2022-08-03T06:23:00.162Z,47.40
2022-08-03T06:25:29.496Z,47.10
2022-08-03T06:27:57.125Z,47.10
2022-08-03T06:30:24.262Z,47.00
2022-08-03T06:32:51.946Z,46.90
2022-08-03T06:35:20.371Z,46.80
2022-08-03T06:37:51.786Z,46.80
2022-08-03T06:40:34.104Z,46.80
2022-08-03T06:43:04.275Z,46.80
2022-08-03T06:45:32.476Z,46.70
2022-08-03T06:48:05.375Z,46.60
2022-08-03T06:50:33.146Z,46.60
2022-08-03T06:53:00.589Z,46.60
2022-08-03T06:55:27.955Z,46.50
2022-08-03T06:57:55.472Z,46.40
2022-08-03T07:00:28.202Z,46.20
2022-08-03T07:02:58.283Z,45.70
2022-08-03T07:05:25.867Z,45.90
2022-08-03T07:07:57.628Z,46.10
2022-08-03T07:10:28.320Z,45.90
2022-08-03T07:12:56.897Z,45.80
2022-08-03T07:15:54.398Z,45.40
2022-08-03T07:18:12.079Z,44.50
2022-08-03T07:20:39.078Z,43.80
2022-08-03T07:23:06.220Z,43.70
2022-08-03T07:25:33.461Z,43.60
2022-08-03T07:28:01.631Z,43.30
2022-08-03T07:30:37.419Z,42.50
2022-08-03T07:33:04.881Z,42.20
2022-08-03T07:35:31.789Z,41.60
2022-08-03T07:37:58.767Z,41.40
2022-08-03T07:40:27.008Z,40.90
2022-08-03T07:43:00.118Z,40.60
2022-08-03T07:45:28.912Z,40.10
2022-08-03T07:47:56.271Z,39.00
2022-08-03T07:50:23.888Z,38.90
2022-08-03T07:52:54.154Z,38.50
2022-08-03T07:55:26.143Z,37.80
2022-08-03T07:58:01.141Z,37.60
2022-08-03T08:00:28.273Z,36.90
2022-08-03T08:02:55.337Z,36.30
2022-08-03T08:05:22.365Z,35.60
2022-08-03T08:07:51.751Z,35.30
2022-08-03T08:10:20.487Z,35.00
2022-08-03T08:12:48.373Z,34.40
2022-08-03T08:15:15.598Z,34.50
2022-08-03T08:17:47.826Z,34.60
2022-08-03T08:20:30.411Z,34.20
2022-08-03T08:23:03.468Z,33.60
2022-08-03T08:25:36.084Z,33.70
2022-08-03T08:28:31.106Z,32.80
2022-08-03T08:30:52.160Z,32.40
2022-08-03T08:33:23.337Z,32.10
2022-08-03T08:35:53.589Z,31.90
2022-08-03T08:38:21.266Z,31.40
2022-08-03T08:40:50.942Z,31.40
2022-08-03T08:43:18.248Z,31.10
2022-08-03T08:45:46.709Z,30.70
2022-08-03T08:48:15.690Z,29.80
2022-08-03T08:50:43.223Z,29.70
2022-08-03T08:53:18.299Z,29.30
2022-08-03T08:55:59.227Z,28.80
2022-08-03T08:58:37.059Z,28.40
2022-08-03T09:01:04.849Z,28.40
2022-08-03T09:03:35.493Z,28.60
2022-08-03T09:06:05.121Z,28.30
2022-08-03T09:08:33.077Z,27.90
2022-08-03T09:11:00.712Z,27.70
2022-08-03T09:13:29.491Z,27.40
2022-08-03T09:16:14.383Z,27.20
2022-08-03T09:18:43.644Z,26.50
2022-08-03T09:21:35.263Z,26.80
2022-08-03T09:24:06.478Z,26.40
2022-08-03T09:26:37.764Z,26.00
2022-08-03T09:29:14.506Z,26.20
2022-08-03T09:31:46.895Z,25.60
2022-08-03T09:34:16.385Z,24.80
2022-08-03T09:36:51.123Z,24.70
2022-08-03T09:39:42.135Z,24.60
2022-08-03T09:42:23.768Z,24.50
2022-08-03T09:44:52.239Z,24.60
2022-08-03T09:47:32.459Z,24.80
2022-08-03T09:50:02.346Z,24.30
2022-08-03T09:52:49.919Z,25.10
2022-08-03T09:56:32.831Z,24.20
2022-08-03T09:58:15.448Z,24.30
2022-08-03T10:00:59.017Z,24.30
2022-08-03T10:03:29.119Z,24.20
2022-08-03T10:05:59.747Z,24.20
2022-08-03T10:08:28.666Z,24.20
2022-08-03T10:10:56.837Z,24.30
2022-08-03T10:13:23.841Z,24.20
2022-08-03T10:16:21.277Z,23.70
2022-08-03T10:18:39.787Z,23.90
2022-08-03T10:21:11.961Z,24.00
2022-08-03T10:23:40.470Z,24.00
2022-08-03T10:26:08.359Z,23.90
2022-08-03T10:28:42.820Z,24.00
2022-08-03T10:31:14.236Z,23.90
2022-08-03T10:33:52.847Z,24.10
2022-08-03T10:36:27.657Z,24.10
2022-08-03T10:38:57.190Z,24.00
2022-08-03T10:41:31.424Z,23.50
2022-08-03T10:44:16.225Z,23.50
2022-08-03T10:46:45.348Z,23.70
2022-08-03T10:49:21.439Z,23.70
2022-08-03T10:52:13.300Z,24.00
2022-08-03T10:55:10.072Z,24.20
2022-08-03T10:57:47.466Z,24.20
2022-08-03T11:00:19.341Z,23.80
2022-08-03T11:03:06.688Z,23.70
2022-08-03T11:05:42.876Z,23.40
2022-08-03T11:08:37.400Z,23.30
2022-08-03T11:11:17.126Z,23.50
2022-08-03T11:14:10.472Z,22.30
2022-08-03T11:16:46.135Z,22.90
2022-08-03T11:19:22.596Z,23.30
2022-08-03T11:21:52.432Z,23.50
2022-08-03T11:24:40.495Z,23.60
2022-08-03T11:27:21.144Z,23.00
2022-08-03T11:30:05.248Z,22.80
2022-08-03T11:32:38.602Z,22.50
2022-08-03T11:35:12.032Z,22.70
2022-08-03T11:38:10.429Z,22.90
2022-08-03T11:40:45.765Z,22.40
2022-08-03T11:43:24.199Z,22.40
2022-08-03T11:46:02.979Z,21.60
2022-08-03T11:48:39.238Z,21.30
2022-08-03T11:51:08.505Z,21.40
2022-08-03T11:53:41.773Z,21.70
2022-08-03T11:56:12.502Z,22.20
2022-08-03T11:59:16.665Z,20.70
2022-08-03T12:01:38.952Z,20.70
2022-08-03T12:04:07.016Z,21.30
2022-08-03T12:06:55.183Z,21.40
2022-08-03T12:09:22.636Z,21.40
2022-08-03T12:11:50.878Z,21.40
2022-08-03T12:14:49.545Z,21.50
2022-08-03T12:17:17.062Z,21.30
2022-08-03T12:19:44.747Z,21.10
2022-08-03T12:22:12.085Z,21.20
2022-08-03T12:24:46.934Z,21.40
2022-08-03T12:27:25.156Z,21.10
2022-08-03T12:29:59.067Z,21.40
2022-08-03T12:32:27.775Z,21.40
2022-08-03T12:35:00.103Z,21.20
2022-08-03T12:37:27.835Z,21.70
2022-08-03T12:40:07.752Z,21.30
2022-08-03T12:42:41.021Z,21.00
2022-08-03T12:45:21.005Z,21.10
2022-08-03T12:47:57.112Z,21.00
2022-08-03T12:50:32.012Z,21.00
2022-08-03T12:53:01.736Z,20.60
2022-08-03T12:55:57.154Z,20.50
2022-08-03T12:58:37.015Z,20.50
2022-08-03T13:01:10.788Z,19.90
2022-08-03T13:03:45.905Z,20.20
2022-08-03T13:06:21.418Z,19.90
2022-08-03T13:08:51.387Z,19.90
2022-08-03T13:11:53.450Z,19.90
2022-08-03T13:14:19.491Z,19.90
2022-08-03T13:16:50.663Z,19.90
2022-08-03T13:19:19.542Z,20.10
2022-08-03T13:22:01.953Z,19.70
2022-08-03T13:24:32.629Z,19.80
2022-08-03T13:27:00.554Z,20.30
2022-08-03T13:29:28.603Z,20.20
2022-08-03T13:31:55.603Z,20.30
2022-08-03T13:34:23.750Z,20.40
2022-08-03T13:37:09.444Z,20.30
2022-08-03T13:39:58.407Z,20.20
2022-08-03T13:42:24.533Z,20.50
2022-08-03T13:44:51.559Z,20.60
2022-08-03T13:47:19.984Z,20.50
2022-08-03T13:49:59.780Z,20.30
2022-08-03T13:52:32.979Z,20.00
2022-08-03T13:55:00.567Z,20.10
2022-08-03T13:58:18.927Z,20.00
2022-08-03T14:00:26.148Z,20.10
2022-08-03T14:03:03.949Z,20.40
2022-08-03T14:05:35.693Z,20.30
2022-08-03T14:08:04.971Z,20.20
2022-08-03T14:10:42.408Z,20.00
2022-08-03T14:13:11.841Z,20.10
2022-08-03T14:15:38.938Z,19.70
2022-08-03T14:18:11.954Z,19.50
2022-08-03T14:20:47.685Z,19.70
2022-08-03T14:23:17.938Z,20.00
2022-08-03T14:25:51.911Z,19.80
2022-08-03T14:28:25.394Z,19.70
2022-08-03T14:30:56.485Z,20.50
2022-08-03T14:33:29.720Z,20.00
2022-08-03T14:36:00.277Z,19.90
2022-08-03T14:38:27.379Z,19.90
2022-08-03T14:40:54.584Z,19.90
2022-08-03T14:43:22.454Z,19.80
2022-08-03T14:45:54.391Z,19.70
2022-08-03T14:50:28.893Z,19.90
2022-08-03T14:51:12.258Z,19.90
2022-08-03T14:53:39.235Z,19.90
2022-08-03T14:56:10.179Z,20.00
2022-08-03T14:58:38.274Z,19.70
2022-08-03T15:02:04.878Z,19.90
2022-08-03T15:03:54.565Z,19.60
2022-08-03T15:06:21.558Z,19.70
2022-08-03T15:09:13.852Z,19.70
2022-08-03T15:11:36.916Z,19.80
2022-08-03T15:14:09.016Z,19.40
2022-08-03T15:16:37.870Z,19.10
2022-08-03T15:20:02.236Z,19.50
2022-08-03T15:21:52.386Z,20.20
2022-08-03T15:24:19.456Z,19.70
2022-08-03T15:26:46.734Z,19.60
2022-08-03T15:30:06.791Z,19.70
2022-08-03T15:32:06.076Z,19.60
2022-08-03T15:34:36.701Z,19.00
2022-08-03T15:37:23.054Z,19.40
2022-08-03T15:39:58.941Z,19.30
2022-08-03T15:42:29.427Z,19.60
2022-08-03T15:44:56.611Z,19.50
2022-08-03T15:47:23.882Z,19.70
2022-08-03T15:49:51.040Z,19.70
2022-08-03T15:52:18.190Z,19.70
2022-08-03T15:54:46.825Z,19.70
2022-08-03T15:57:14.874Z,19.80
2022-08-03T15:59:41.876Z,19.70
2022-08-03T16:02:09.238Z,19.10
2022-08-03T16:04:36.406Z,19.60
2022-08-03T16:07:03.572Z,19.80
2022-08-03T16:09:42.857Z,19.90
2022-08-03T16:12:16.426Z,20.00
2022-08-03T16:14:52.301Z,19.80
2022-08-03T16:17:20.283Z,19.90
2022-08-03T16:19:47.800Z,19.70
2022-08-03T16:22:19.522Z,19.80
2022-08-03T16:24:49.609Z,20.00
2022-08-03T16:27:37.605Z,20.10
2022-08-03T16:30:05.887Z,20.20
2022-08-03T16:32:33.227Z,20.10
2022-08-03T16:35:01.308Z,20.10
2022-08-03T16:37:50.668Z,20.10
2022-08-03T16:40:19.400Z,20.30
2022-08-03T16:42:47.084Z,20.30
2022-08-03T16:45:14.290Z,20.40
2022-08-03T16:47:41.360Z,20.50
2022-08-03T16:50:15.517Z,20.50
2022-08-03T16:52:48.725Z,20.50
2022-08-03T16:55:18.325Z,20.90
2022-08-03T16:58:03.753Z,20.80
2022-08-03T17:00:41.211Z,20.50
2022-08-03T17:03:16.409Z,20.80
2022-08-03T17:05:49.735Z,20.60
2022-08-03T17:08:19.080Z,20.80
2022-08-03T17:10:56.702Z,20.70
2022-08-03T17:13:27.650Z,21.00
2022-08-03T17:16:08.680Z,21.00
2022-08-03T17:18:39.203Z,21.20
2022-08-03T17:21:10.671Z,21.90
2022-08-03T17:23:52.104Z,21.60
2022-08-03T17:26:22.524Z,21.40
2022-08-03T17:28:58.453Z,21.50
2022-08-03T17:31:31.595Z,21.70
2022-08-03T17:34:01.523Z,21.60
2022-08-03T17:36:54.083Z,21.80
2022-08-03T17:39:30.938Z,21.80
2022-08-03T17:42:29.518Z,21.90
2022-08-03T17:45:02.081Z,21.90
2022-08-03T17:47:41.813Z,21.70
2022-08-03T17:50:23.403Z,21.90
2022-08-03T17:53:07.223Z,22.00
2022-08-03T17:55:51.989Z,22.40
2022-08-03T17:58:41.226Z,22.50
2022-08-03T18:02:01.934Z,22.90
2022-08-03T18:04:29.760Z,23.00
2022-08-03T18:07:12.427Z,23.40
2022-08-03T18:14:15.980Z,24.40
2022-08-03T18:16:57.451Z,24.30
2022-08-03T18:20:03.774Z,24.70
2022-08-03T18:22:13.284Z,24.70
2022-08-03T18:24:44.440Z,25.20
2022-08-03T18:27:15.862Z,25.90
2022-08-03T18:29:48.460Z,26.20
2022-08-03T18:32:17.243Z,26.50
2022-08-03T18:34:53.454Z,26.00
2022-08-03T18:37:27.136Z,26.30
2022-08-03T18:39:58.378Z,26.60
2022-08-03T18:42:27.224Z,26.80
2022-08-03T18:44:55.968Z,26.80
2022-08-03T18:47:52.371Z,26.90
2022-08-03T18:50:30.724Z,26.90
2022-08-03T18:53:16.606Z,27.30
2022-08-03T18:56:02.161Z,27.40
2022-08-03T18:59:09.946Z,27.50
2022-08-03T19:02:01.069Z,27.60
2022-08-03T19:04:44.249Z,27.40
2022-08-03T19:07:17.339Z,27.40
2022-08-03T19:09:59.527Z,27.60
2022-08-03T19:12:57.820Z,27.60
2022-08-03T19:15:36.119Z,27.50
2022-08-03T19:18:10.405Z,27.50
2022-08-03T19:20:38.424Z,27.80
2022-08-03T19:23:07.760Z,28.00
2022-08-03T19:25:40.391Z,28.20
2022-08-03T19:28:09.338Z,28.50
2022-08-03T19:30:40.374Z,28.60
2022-08-03T19:33:10.390Z,28.90
2022-08-03T19:35:51.293Z,29.00
2022-08-03T19:38:28.579Z,29.20
2022-08-03T19:41:00.046Z,29.30
2022-08-03T19:43:52.542Z,29.50
2022-08-03T19:46:30.340Z,29.60
2022-08-03T19:49:14.512Z,30.00
2022-08-03T19:54:53.347Z,29.40
2022-08-03T19:57:24.656Z,29.50
2022-08-03T19:59:53.469Z,29.80
2022-08-03T20:02:25.993Z,30.00
2022-08-03T20:05:01.004Z,30.90
2022-08-03T20:07:33.633Z,30.20
2022-08-03T20:10:04.827Z,30.40
2022-08-03T20:12:37.109Z,30.50
2022-08-03T20:15:09.293Z,30.60
2022-08-03T20:17:56.820Z,30.70
2022-08-03T20:20:33.349Z,30.70
2022-08-03T20:23:06.860Z,30.70
2022-08-03T20:25:48.653Z,30.70
2022-08-03T20:28:33.572Z,30.90
2022-08-03T20:31:02.580Z,30.70
2022-08-03T20:33:46.442Z,30.50
2022-08-03T20:36:18.494Z,30.30
2022-08-03T20:38:48.158Z,30.30
2022-08-03T20:41:17.654Z,30.50
2022-08-03T20:43:46.126Z,30.70
2022-08-03T20:46:29.151Z,30.90
2022-08-03T20:49:01.398Z,31.00
2022-08-03T20:51:50.550Z,31.00
2022-08-03T20:54:28.925Z,31.10
2022-08-03T20:56:59.889Z,31.30
2022-08-03T20:59:46.968Z,31.60
2022-08-03T21:02:30.002Z,31.70
2022-08-03T21:05:03.665Z,31.70
2022-08-03T21:08:05.782Z,31.70
2022-08-03T21:10:38.147Z,31.70
2022-08-03T21:13:10.337Z,29.50
2022-08-03T21:13:19.066Z,31.90
2022-08-03T21:16:02.934Z,32.00
2022-08-03T21:18:50.819Z,32.20
2022-08-03T21:21:23.693Z,32.50
2022-08-03T21:23:53.298Z,32.30
2022-08-03T21:26:23.616Z,32.30
2022-08-03T21:28:52.394Z,32.30
2022-08-03T21:31:23.712Z,32.20
2022-08-03T21:34:05.053Z,32.40
2022-08-03T21:36:34.699Z,32.40
2022-08-03T21:39:04.227Z,32.40
2022-08-03T21:41:32.437Z,32.50
2022-08-03T21:44:00.669Z,32.60
2022-08-03T21:46:34.831Z,32.70
2022-08-03T21:50:04.980Z,32.80
2022-08-03T21:51:57.317Z,33.00
2022-08-03T21:54:34.810Z,33.10
2022-08-03T21:57:06.128Z,33.30
2022-08-03T21:59:37.369Z,33.50
2022-08-03T22:02:22.407Z,33.50
2022-08-03T22:04:56.318Z,33.70
2022-08-03T22:07:27.526Z,33.70
2022-08-03T22:09:56.582Z,33.60
2022-08-03T22:12:25.659Z,33.70
2022-08-03T22:15:00.368Z,33.80
2022-08-03T22:17:55.621Z,34.10
2022-08-03T22:20:21.758Z,34.30
2022-08-03T22:22:55.979Z,34.50
2022-08-03T22:25:31.175Z,34.60
2022-08-03T22:28:01.610Z,34.70
2022-08-03T22:30:28.950Z,34.60
2022-08-03T22:32:56.436Z,34.70
2022-08-03T22:35:26.312Z,34.80
2022-08-03T22:37:55.462Z,35.00
2022-08-03T22:40:22.516Z,35.10
2022-08-03T22:42:52.067Z,35.10
2022-08-03T22:46:07.301Z,35.20
2022-08-03T22:48:08.294Z,35.20
2022-08-03T22:50:35.513Z,35.20
2022-08-03T22:53:02.977Z,35.30
2022-08-03T22:55:30.117Z,35.30
2022-08-03T22:57:57.170Z,35.30
2022-08-03T23:00:24.477Z,35.40
2022-08-03T23:02:53.799Z,35.40
2022-08-03T23:06:01.019Z,35.50
2022-08-03T23:08:14.047Z,35.50
2022-08-03T23:10:46.655Z,35.50
2022-08-03T23:13:17.461Z,35.80
2022-08-03T23:15:58.914Z,35.90
2022-08-03T23:18:36.969Z,36.00
2022-08-03T23:21:11.084Z,36.00
2022-08-03T23:23:44.137Z,36.00
2022-08-03T23:26:13.013Z,36.00
2022-08-03T23:28:45.228Z,36.10
2022-08-03T23:31:15.654Z,36.30
2022-08-03T23:33:45.761Z,36.20
2022-08-03T23:36:30.811Z,36.40
2022-08-03T23:39:02.368Z,36.40
2022-08-03T23:41:30.643Z,36.60
2022-08-03T23:44:00.829Z,36.50
2022-08-03T23:46:30.668Z,36.60
2022-08-03T23:48:59.003Z,36.60
2022-08-03T23:51:34.902Z,36.80
2022-08-03T23:54:26.771Z,36.80
2022-08-03T23:57:18.465Z,37.00
