createdAt,value
2019-03-12T00:01:02.693Z,99.90
2019-03-12T00:03:31.800Z,99.90
2019-03-12T00:06:08.277Z,99.90
2019-03-12T00:08:37.365Z,99.90
2019-03-12T00:11:06.222Z,99.90
2019-03-12T00:13:41.912Z,99.90
2019-03-12T00:16:10.770Z,99.90
2019-03-12T00:18:46.470Z,99.90
2019-03-12T00:21:15.330Z,99.90
2019-03-12T00:23:44.441Z,99.90
2019-03-12T00:26:20.165Z,99.90
2019-03-12T00:28:56.357Z,99.90
2019-03-12T00:31:38.757Z,99.90
2019-03-12T00:34:07.597Z,99.90
2019-03-12T00:36:36.414Z,99.90
2019-03-12T00:39:14.159Z,99.90
2019-03-12T00:41:43.137Z,99.90
2019-03-12T00:44:18.870Z,99.90
2019-03-12T00:46:54.540Z,99.90
2019-03-12T00:49:31.109Z,99.90
2019-03-12T00:52:00.202Z,99.90
2019-03-12T00:54:29.103Z,99.90
2019-03-12T00:57:05.094Z,99.90
2019-03-12T00:59:34.049Z,99.90
2019-03-12T01:02:10.102Z,99.90
2019-03-12T01:04:38.978Z,99.90
2019-03-12T01:07:08.196Z,99.90
2019-03-12T01:09:44.562Z,99.90
2019-03-12T01:12:13.658Z,99.90
2019-03-12T01:14:50.334Z,99.90
2019-03-12T01:17:19.323Z,99.90
2019-03-12T01:19:48.153Z,99.90
2019-03-12T01:22:24.106Z,99.90
2019-03-12T01:24:53.149Z,99.90
2019-03-12T01:27:28.218Z,99.90
2019-03-12T01:30:03.751Z,99.90
2019-03-12T01:32:46.293Z,99.90
2019-03-12T01:35:15.681Z,99.90
2019-03-12T01:37:44.776Z,99.90
2019-03-12T01:40:24.305Z,99.90
2019-03-12T01:42:53.397Z,99.90
2019-03-12T01:45:29.337Z,99.90
2019-03-12T01:48:05.108Z,99.90
2019-03-12T01:50:41.083Z,99.90
2019-03-12T01:53:10.057Z,99.90
2019-03-12T01:55:39.067Z,99.90
2019-03-12T01:58:16.240Z,99.90
2019-03-12T02:00:45.333Z,99.90
2019-03-12T02:03:21.186Z,99.90
2019-03-12T02:05:50.138Z,99.90
2019-03-12T02:08:25.934Z,99.90
2019-03-12T02:10:55.238Z,99.90
2019-03-12T02:13:24.104Z,99.90
2019-03-12T02:15:59.162Z,99.90
2019-03-12T02:18:28.065Z,99.90
2019-03-12T02:21:04.636Z,99.90
2019-03-12T02:23:33.623Z,99.90
2019-03-12T02:26:02.821Z,99.90
2019-03-12T02:28:38.161Z,99.90
2019-03-12T02:31:14.148Z,99.90
2019-03-12T02:33:57.256Z,99.90
2019-03-12T02:36:26.230Z,99.90
2019-03-12T02:38:55.439Z,99.90
2019-03-12T02:41:31.086Z,99.90
2019-03-12T02:44:00.184Z,99.90
2019-03-12T02:46:35.729Z,99.90
2019-03-12T02:49:11.874Z,99.90
2019-03-12T02:51:40.992Z,99.90
2019-03-12T02:54:15.969Z,99.90
2019-03-12T02:56:45.532Z,99.90
2019-03-12T02:59:22.202Z,99.90
2019-03-12T03:01:51.503Z,99.90
2019-03-12T03:04:20.396Z,99.90
2019-03-12T03:06:58.295Z,99.90
2019-03-12T03:09:27.401Z,99.90
2019-03-12T03:12:03.661Z,99.90
2019-03-12T03:14:37.607Z,99.90
2019-03-12T03:17:14.964Z,99.90
2019-03-12T03:19:44.097Z,99.90
2019-03-12T03:22:12.993Z,99.90
2019-03-12T03:24:49.012Z,99.90
2019-03-12T03:30:12.801Z,99.90
2019-03-12T03:32:41.699Z,99.90
2019-03-12T03:35:10.785Z,99.90
2019-03-12T03:37:47.132Z,99.90
2019-03-12T03:40:18.402Z,99.90
2019-03-12T03:42:54.734Z,99.90
2019-03-12T03:45:23.782Z,99.90
2019-03-12T03:47:52.651Z,99.90
2019-03-12T03:50:34.863Z,99.90
2019-03-12T03:53:04.042Z,99.90
2019-03-12T03:55:39.601Z,99.90
2019-03-12T03:58:08.451Z,99.90
2019-03-12T04:00:37.590Z,99.90
2019-03-12T04:03:13.854Z,99.90
2019-03-12T04:05:42.855Z,99.90
2019-03-12T04:08:18.839Z,99.90
2019-03-12T04:10:47.799Z,99.90
2019-03-12T04:13:16.798Z,99.90
2019-03-12T04:15:53.958Z,99.90
2019-03-12T04:18:22.958Z,99.90
2019-03-12T04:20:59.048Z,99.90
2019-03-12T04:23:28.030Z,99.90
2019-03-12T04:25:57.028Z,99.90
2019-03-12T04:28:32.065Z,99.90
2019-03-12T04:31:07.501Z,99.90
2019-03-12T04:34:07.972Z,99.90
2019-03-12T04:36:37.107Z,99.90
2019-03-12T04:39:14.501Z,99.90
2019-03-12T04:41:43.413Z,99.90
2019-03-12T04:44:12.520Z,99.90
2019-03-12T04:49:19.072Z,99.90
2019-03-12T04:52:01.583Z,99.90
2019-03-12T04:54:30.501Z,99.90
2019-03-12T04:56:59.505Z,99.90
2019-03-12T04:59:35.146Z,99.90
2019-03-12T05:02:04.170Z,99.90
2019-03-12T05:04:40.213Z,99.90
2019-03-12T05:07:09.272Z,99.90
2019-03-12T05:09:39.425Z,99.90
2019-03-12T05:12:14.975Z,99.90
2019-03-12T05:14:43.957Z,99.90
2019-03-12T05:17:19.500Z,99.90
2019-03-12T05:19:48.399Z,99.90
2019-03-12T05:22:19.741Z,99.90
2019-03-12T05:24:56.098Z,99.90
2019-03-12T05:27:25.182Z,99.90
2019-03-12T05:30:01.573Z,99.90
2019-03-12T05:32:39.788Z,99.90
2019-03-12T05:35:15.231Z,99.90
2019-03-12T05:37:44.157Z,99.90
2019-03-12T05:40:14.833Z,99.90
2019-03-12T05:42:50.875Z,99.90
2019-03-12T05:45:19.730Z,99.90
2019-03-12T05:47:55.895Z,99.90
2019-03-12T05:50:25.068Z,99.90
2019-03-12T05:53:21.641Z,99.90
2019-03-12T05:55:50.698Z,99.90
2019-03-12T05:58:19.592Z,99.90
2019-03-12T06:00:55.552Z,99.90
2019-03-12T06:03:24.411Z,99.90
2019-03-12T06:05:59.725Z,99.90
2019-03-12T06:08:28.881Z,99.90
2019-03-12T06:10:57.883Z,99.90
2019-03-12T06:13:35.058Z,99.90
2019-03-12T06:16:03.861Z,99.90
2019-03-12T06:18:39.077Z,99.90
2019-03-12T06:21:07.962Z,99.90
2019-03-12T06:23:36.874Z,99.90
2019-03-12T06:26:13.642Z,99.90
2019-03-12T06:28:42.534Z,99.90
2019-03-12T06:31:36.258Z,99.90
2019-03-12T06:34:15.937Z,99.90
2019-03-12T06:36:56.205Z,99.90
2019-03-12T06:39:26.701Z,99.90
2019-03-12T06:42:03.802Z,99.90
2019-03-12T06:44:34.458Z,99.90
2019-03-12T06:47:21.052Z,99.90
2019-03-12T06:50:07.971Z,99.90
2019-03-12T06:52:54.797Z,99.90
2019-03-12T06:55:37.414Z,99.90
2019-03-12T06:58:34.716Z,99.90
2019-03-12T07:01:08.042Z,99.90
2019-03-12T07:03:46.896Z,99.90
2019-03-12T07:06:23.452Z,99.90
2019-03-12T07:09:16.930Z,99.90
2019-03-12T07:11:47.532Z,99.90
2019-03-12T07:14:26.800Z,99.90
2019-03-12T07:17:06.432Z,99.90
2019-03-12T07:19:46.236Z,99.90
2019-03-12T07:22:16.727Z,99.90
2019-03-12T07:24:56.522Z,99.90
2019-03-12T07:27:26.986Z,99.90
2019-03-12T07:30:12.845Z,99.90
2019-03-12T07:33:00.505Z,99.90
2019-03-12T07:35:52.551Z,99.90
2019-03-12T07:38:26.041Z,99.90
2019-03-12T07:40:56.667Z,99.90
2019-03-12T07:43:52.127Z,99.90
2019-03-12T07:46:22.583Z,99.90
2019-03-12T07:49:08.608Z,99.90
2019-03-12T07:51:44.526Z,99.90
2019-03-12T07:54:43.874Z,99.90
2019-03-12T07:57:14.332Z,99.90
2019-03-12T07:59:51.778Z,99.90
2019-03-12T08:02:22.327Z,99.90
2019-03-12T08:04:58.997Z,99.90
2019-03-12T08:07:45.847Z,99.90
2019-03-12T08:10:29.438Z,99.90
2019-03-12T08:12:59.941Z,99.90
2019-03-12T08:15:52.002Z,99.90
2019-03-12T08:18:28.676Z,99.90
2019-03-12T08:21:22.913Z,99.90
2019-03-12T08:24:02.626Z,99.90
2019-03-12T08:26:33.126Z,99.90
2019-03-12T08:29:13.070Z,99.90
2019-03-12T08:31:53.502Z,99.90
2019-03-12T08:34:53.777Z,99.90
2019-03-12T08:37:40.487Z,99.90
2019-03-12T08:40:20.674Z,99.90
2019-03-12T08:42:54.870Z,99.90
2019-03-12T08:45:35.297Z,99.90
2019-03-12T08:48:14.922Z,99.90
2019-03-12T08:50:54.631Z,95.60
2019-03-12T08:53:41.394Z,93.40
2019-03-12T08:56:34.811Z,91.00
2019-03-12T08:59:21.299Z,89.30
2019-03-12T09:01:58.471Z,84.60
2019-03-12T09:04:46.835Z,81.00
2019-03-12T09:07:29.740Z,81.00
2019-03-12T09:10:12.055Z,76.40
2019-03-12T09:12:51.593Z,71.90
2019-03-12T09:15:37.117Z,68.00
2019-03-12T09:18:25.894Z,65.00
2019-03-12T09:21:08.191Z,59.70
2019-03-12T09:23:51.903Z,57.70
2019-03-12T09:26:22.363Z,56.10
2019-03-12T09:29:07.991Z,56.50
2019-03-12T09:31:38.473Z,55.10
2019-03-12T09:34:24.976Z,54.20
2019-03-12T09:37:03.068Z,52.40
2019-03-12T09:39:40.333Z,53.30
2019-03-12T09:42:27.230Z,53.50
2019-03-12T09:45:07.381Z,53.20
2019-03-12T09:47:49.698Z,51.90
2019-03-12T09:50:32.444Z,53.90
2019-03-12T09:53:08.659Z,53.70
2019-03-12T09:55:58.457Z,52.50
2019-03-12T09:58:28.961Z,52.80
2019-03-12T10:01:11.901Z,50.50
2019-03-12T10:03:58.270Z,51.80
2019-03-12T10:06:52.366Z,52.50
2019-03-12T10:09:39.147Z,50.00
2019-03-12T10:12:18.924Z,50.70
2019-03-12T10:14:55.950Z,51.50
2019-03-12T10:17:33.517Z,50.70
2019-03-12T10:20:21.046Z,51.60
2019-03-12T10:23:10.642Z,49.90
2019-03-12T10:25:53.034Z,49.20
2019-03-12T10:28:33.907Z,48.20
2019-03-12T10:31:04.469Z,49.30
2019-03-12T10:34:06.911Z,50.40
2019-03-12T10:36:43.303Z,52.20
2019-03-12T10:40:04.432Z,52.90
2019-03-12T10:42:40.254Z,52.70
2019-03-12T10:45:20.893Z,55.60
2019-03-12T10:48:00.480Z,55.40
2019-03-12T10:50:37.060Z,55.20
2019-03-12T10:53:05.983Z,53.40
2019-03-12T10:55:34.893Z,53.30
2019-03-12T10:58:10.474Z,53.40
2019-03-12T11:00:40.162Z,56.20
2019-03-12T11:03:15.467Z,59.10
2019-03-12T11:05:46.160Z,66.10
2019-03-12T11:08:14.886Z,66.80
2019-03-12T11:10:50.998Z,68.60
2019-03-12T11:13:20.100Z,69.10
2019-03-12T11:15:55.553Z,73.20
2019-03-12T11:18:24.961Z,75.60
2019-03-12T11:20:53.783Z,75.50
2019-03-12T11:23:29.489Z,76.80
2019-03-12T11:25:59.426Z,77.50
2019-03-12T11:28:35.210Z,79.40
2019-03-12T11:31:04.453Z,79.90
2019-03-12T11:33:33.447Z,81.50
2019-03-12T11:36:24.660Z,82.50
2019-03-12T11:38:53.904Z,81.80
2019-03-12T11:41:29.825Z,81.20
2019-03-12T11:43:58.842Z,82.60
2019-03-12T11:46:27.832Z,80.20
2019-03-12T11:49:03.668Z,79.60
2019-03-12T11:51:32.562Z,79.40
2019-03-12T11:54:08.078Z,81.90
2019-03-12T11:56:37.310Z,83.30
2019-03-12T11:59:06.400Z,81.20
2019-03-12T12:01:42.269Z,82.10
2019-03-12T12:04:11.500Z,79.60
2019-03-12T12:06:46.823Z,82.70
2019-03-12T12:09:16.210Z,81.90
2019-03-12T12:11:45.189Z,83.10
2019-03-12T12:14:21.040Z,83.80
2019-03-12T12:16:50.143Z,82.00
2019-03-12T12:19:26.811Z,81.40
2019-03-12T12:21:56.013Z,82.90
2019-03-12T12:24:26.678Z,82.20
2019-03-12T12:27:03.501Z,83.40
2019-03-12T12:29:32.416Z,84.40
2019-03-12T12:32:08.062Z,84.60
2019-03-12T12:34:43.473Z,85.70
2019-03-12T12:37:25.520Z,86.50
2019-03-12T12:39:54.605Z,87.30
2019-03-12T12:42:23.697Z,87.40
2019-03-12T12:44:58.991Z,87.10
2019-03-12T12:47:27.996Z,85.10
2019-03-12T12:50:03.685Z,86.40
2019-03-12T12:52:32.862Z,84.60
2019-03-12T12:55:04.962Z,85.90
2019-03-12T12:57:40.575Z,85.20
2019-03-12T13:00:15.940Z,86.50
2019-03-12T13:03:04.784Z,85.10
2019-03-12T13:05:36.984Z,87.90
2019-03-12T13:08:06.269Z,87.10
2019-03-12T13:10:41.996Z,87.50
2019-03-12T13:13:10.889Z,86.90
2019-03-12T13:15:46.234Z,87.50
2019-03-12T13:18:16.569Z,86.60
2019-03-12T13:20:46.295Z,87.20
2019-03-12T13:23:22.248Z,87.80
2019-03-12T13:25:51.242Z,86.50
2019-03-12T13:28:27.354Z,86.00
2019-03-12T13:30:56.501Z,87.80
2019-03-12T13:33:25.455Z,86.90
2019-03-12T13:36:00.743Z,86.30
2019-03-12T13:38:46.503Z,87.30
2019-03-12T13:41:20.810Z,87.20
2019-03-12T13:43:49.857Z,88.80
2019-03-12T13:46:18.925Z,88.60
2019-03-12T13:48:54.956Z,89.80
2019-03-12T13:51:23.787Z,90.30
2019-03-12T13:53:59.544Z,90.20
2019-03-12T13:56:28.617Z,90.60
2019-03-12T13:58:57.473Z,90.50
2019-03-12T14:01:33.312Z,90.70
2019-03-12T14:04:10.525Z,91.40
2019-03-12T14:06:40.581Z,91.50
2019-03-12T14:09:09.520Z,91.10
2019-03-12T14:11:38.500Z,90.90
2019-03-12T14:14:19.204Z,91.20
2019-03-12T14:16:48.033Z,91.00
2019-03-12T14:19:23.885Z,91.10
2019-03-12T14:21:52.913Z,91.20
2019-03-12T14:24:22.184Z,91.20
2019-03-12T14:26:57.932Z,91.60
2019-03-12T14:29:26.802Z,90.70
2019-03-12T14:32:02.700Z,90.40
2019-03-12T14:34:38.153Z,90.70
2019-03-12T14:37:20.773Z,90.30
2019-03-12T14:39:56.593Z,90.90
2019-03-12T14:42:33.161Z,91.90
2019-03-12T14:45:02.022Z,91.50
2019-03-12T14:47:30.878Z,91.40
2019-03-12T14:50:06.805Z,92.30
2019-03-12T14:52:35.897Z,91.70
2019-03-12T14:55:12.771Z,92.50
2019-03-12T14:57:41.665Z,92.60
2019-03-12T15:00:25.834Z,92.60
2019-03-12T15:02:54.996Z,93.00
2019-03-12T15:05:24.019Z,92.90
2019-03-12T15:07:59.960Z,93.10
2019-03-12T15:10:29.053Z,93.50
2019-03-12T15:13:05.741Z,93.80
2019-03-12T15:15:34.605Z,94.20
2019-03-12T15:18:03.505Z,94.60
2019-03-12T15:20:39.598Z,94.90
2019-03-12T15:23:08.448Z,94.40
2019-03-12T15:25:44.028Z,93.90
2019-03-12T15:28:12.911Z,93.90
2019-03-12T15:30:42.098Z,93.80
2019-03-12T15:33:17.424Z,93.90
2019-03-12T15:35:52.512Z,94.90
2019-03-12T15:38:28.220Z,95.20
2019-03-12T15:41:03.781Z,94.60
2019-03-12T15:43:39.550Z,94.50
2019-03-12T15:46:08.426Z,94.40
2019-03-12T15:48:37.435Z,94.80
2019-03-12T15:51:13.426Z,95.20
2019-03-12T15:53:42.477Z,95.90
2019-03-12T15:56:18.118Z,95.70
2019-03-12T15:58:47.118Z,96.30
2019-03-12T16:01:16.312Z,96.60
2019-03-12T16:03:52.380Z,96.70
2019-03-12T16:06:21.286Z,97.20
2019-03-12T16:08:56.467Z,97.20
2019-03-12T16:11:25.383Z,96.90
2019-03-12T16:13:54.494Z,97.10
2019-03-12T16:16:30.569Z,97.20
2019-03-12T16:18:59.646Z,97.10
2019-03-12T16:21:35.602Z,97.00
2019-03-12T16:24:04.602Z,97.30
2019-03-12T16:26:33.595Z,97.70
2019-03-12T16:29:09.136Z,97.80
2019-03-12T16:31:38.236Z,98.10
2019-03-12T16:34:14.910Z,98.30
2019-03-12T16:36:50.481Z,98.20
2019-03-12T16:39:32.359Z,98.20
2019-03-12T16:42:08.119Z,98.00
2019-03-12T16:44:37.099Z,98.10
2019-03-12T16:47:13.061Z,98.10
2019-03-12T16:49:42.159Z,98.60
2019-03-12T16:52:18.106Z,98.50
2019-03-12T16:54:47.114Z,98.70
2019-03-12T16:57:16.136Z,98.90
2019-03-12T16:59:52.154Z,98.80
2019-03-12T17:02:21.074Z,99.00
2019-03-12T17:04:56.442Z,99.30
2019-03-12T17:07:25.383Z,99.30
2019-03-12T17:09:54.296Z,99.20
2019-03-12T17:12:30.544Z,99.80
2019-03-12T17:14:59.637Z,99.90
2019-03-12T17:17:35.100Z,99.90
2019-03-12T17:20:04.854Z,99.90
2019-03-12T17:22:35.919Z,99.90
2019-03-12T17:25:11.134Z,99.90
2019-03-12T17:27:39.998Z,99.90
2019-03-12T17:30:21.482Z,99.90
2019-03-12T17:32:50.474Z,99.90
2019-03-12T17:35:40.542Z,99.90
2019-03-12T17:38:16.804Z,99.90
2019-03-12T17:40:58.358Z,99.90
2019-03-12T17:43:34.016Z,99.90
2019-03-12T17:46:09.600Z,99.90
2019-03-12T17:48:38.782Z,99.90
2019-03-12T17:51:07.706Z,99.90
2019-03-12T17:53:43.397Z,99.90
2019-03-12T17:56:12.243Z,99.90
2019-03-12T17:58:48.012Z,99.90
2019-03-12T18:01:17.020Z,99.90
2019-03-12T18:03:45.951Z,99.90
2019-03-12T18:06:22.242Z,99.90
2019-03-12T18:08:51.213Z,99.90
2019-03-12T18:11:27.283Z,99.90
2019-03-12T18:13:56.373Z,99.90
2019-03-12T18:16:25.467Z,99.90
2019-03-12T18:19:01.522Z,99.90
2019-03-12T18:21:30.626Z,99.90
2019-03-12T18:24:06.070Z,99.90
2019-03-12T18:26:35.163Z,99.90
2019-03-12T18:29:04.264Z,99.90
2019-03-12T18:31:40.934Z,99.90
2019-03-12T18:34:10.175Z,99.90
2019-03-12T18:36:46.705Z,99.90
2019-03-12T18:39:22.811Z,99.90
2019-03-12T18:42:05.275Z,99.90
2019-03-12T18:44:40.720Z,99.90
2019-03-12T18:47:19.054Z,99.90
2019-03-12T18:49:47.103Z,99.90
2019-03-12T18:52:16.154Z,99.90
2019-03-12T18:55:12.356Z,99.90
2019-03-12T18:57:48.606Z,99.90
2019-03-12T19:00:24.458Z,99.90
2019-03-12T19:02:53.382Z,99.90
2019-03-12T19:05:29.095Z,99.90
2019-03-12T19:07:57.993Z,99.90
2019-03-12T19:10:27.286Z,99.90
2019-03-12T19:13:02.731Z,99.90
2019-03-12T19:15:32.029Z,99.90
2019-03-12T19:18:08.101Z,99.90
2019-03-12T19:20:37.185Z,99.90
2019-03-12T19:23:06.193Z,99.90
2019-03-12T19:25:47.051Z,99.90
2019-03-12T19:28:15.967Z,99.90
2019-03-12T19:30:51.745Z,99.90
2019-03-12T19:33:25.504Z,99.90
2019-03-12T19:35:54.371Z,99.90
2019-03-12T19:38:31.274Z,99.90
2019-03-12T19:41:06.874Z,99.90
2019-03-12T19:43:43.823Z,99.90
2019-03-12T19:46:13.005Z,99.90
2019-03-12T19:48:42.138Z,99.90
2019-03-12T19:51:18.136Z,99.90
2019-03-12T19:53:47.084Z,99.90
2019-03-12T19:56:29.275Z,99.90
2019-03-12T19:59:04.918Z,99.90
2019-03-12T20:01:40.466Z,99.90
2019-03-12T20:04:09.727Z,99.90
2019-03-12T20:06:38.883Z,99.90
2019-03-12T20:09:16.246Z,99.90
2019-03-12T20:12:09.314Z,99.90
2019-03-12T20:14:53.343Z,99.90
2019-03-12T20:17:40.364Z,99.90
2019-03-12T20:20:38.841Z,99.90
2019-03-12T20:23:43.955Z,99.90
2019-03-12T20:26:23.078Z,99.90
2019-03-12T20:29:14.449Z,99.90
2019-03-12T20:32:17.302Z,99.90
2019-03-12T20:35:06.085Z,99.90
2019-03-12T20:38:08.917Z,99.90
2019-03-12T20:40:55.572Z,99.90
2019-03-12T20:44:09.404Z,99.90
2019-03-12T20:46:57.873Z,99.90
2019-03-12T20:50:07.714Z,99.90
2019-03-12T20:52:55.586Z,99.90
2019-03-12T20:55:50.771Z,99.90
2019-03-12T20:58:53.809Z,99.90
2019-03-12T21:02:04.725Z,99.90
2019-03-12T21:05:05.373Z,99.90
2019-03-12T21:08:06.621Z,99.90
2019-03-12T21:11:01.114Z,99.90
2019-03-12T21:14:07.382Z,99.80
2019-03-12T21:16:57.297Z,99.90
2019-03-12T21:19:53.140Z,99.90
2019-03-12T21:22:42.871Z,99.90
2019-03-12T21:25:27.121Z,99.90
2019-03-12T21:28:01.667Z,99.90
2019-03-12T21:30:37.177Z,99.90
2019-03-12T21:33:15.142Z,99.90
2019-03-12T21:35:43.679Z,99.90
2019-03-12T21:38:12.857Z,99.90
2019-03-12T21:40:43.099Z,99.90
2019-03-12T21:43:25.504Z,99.90
2019-03-12T21:45:54.605Z,99.90
2019-03-12T21:48:30.291Z,99.90
2019-03-12T21:50:59.331Z,99.70
2019-03-12T21:53:28.449Z,99.90
2019-03-12T21:56:06.042Z,99.90
2019-03-12T21:58:40.974Z,99.90
2019-03-12T22:01:16.215Z,99.40
2019-03-12T22:03:45.399Z,99.90
2019-03-12T22:06:14.406Z,98.70
2019-03-12T22:08:51.094Z,99.00
2019-03-12T22:11:20.015Z,99.00
2019-03-12T22:13:56.032Z,99.30
2019-03-12T22:16:24.940Z,99.50
2019-03-12T22:18:53.851Z,99.20
2019-03-12T22:21:31.743Z,99.00
2019-03-12T22:24:02.249Z,98.20
2019-03-12T22:26:31.342Z,98.50
2019-03-12T22:29:07.175Z,97.30
2019-03-12T22:31:36.297Z,96.70
2019-03-12T22:34:11.569Z,96.70
2019-03-12T22:36:40.632Z,96.10
2019-03-12T22:39:16.280Z,96.20
2019-03-12T22:41:45.287Z,96.60
2019-03-12T22:44:21.131Z,96.70
2019-03-12T22:46:56.782Z,96.50
2019-03-12T22:49:25.790Z,96.70
2019-03-12T22:52:01.657Z,96.70
2019-03-12T22:54:30.626Z,96.90
2019-03-12T22:56:59.522Z,96.40
2019-03-12T22:59:35.575Z,97.00
2019-03-12T23:02:10.892Z,97.10
2019-03-12T23:04:47.068Z,97.40
2019-03-12T23:07:16.000Z,97.70
2019-03-12T23:09:45.065Z,97.40
2019-03-12T23:12:20.622Z,97.70
2019-03-12T23:14:49.544Z,97.90
2019-03-12T23:17:24.953Z,97.30
2019-03-12T23:19:53.941Z,97.60
2019-03-12T23:22:23.355Z,96.80
2019-03-12T23:24:58.775Z,97.30
2019-03-12T23:27:27.980Z,96.90
2019-03-12T23:30:03.135Z,97.40
2019-03-12T23:32:32.035Z,97.90
2019-03-12T23:35:01.238Z,98.60
2019-03-12T23:37:36.950Z,98.60
2019-03-12T23:40:09.132Z,98.60
2019-03-12T23:42:45.177Z,98.40
2019-03-12T23:45:21.462Z,98.80
2019-03-12T23:47:59.629Z,98.90
2019-03-12T23:50:28.882Z,99.50
2019-03-12T23:52:57.969Z,99.80
2019-03-12T23:55:33.726Z,99.90
2019-03-12T23:58:02.557Z,99.90
