createdAt,value
2018-06-04T04:30:54.874Z,7076.00
2018-06-04T04:31:54.749Z,7076.00
2018-06-04T04:33:47.448Z,7076.00
2018-06-04T04:34:47.327Z,7076.00
2018-06-04T04:36:40.018Z,7076.00
2018-06-04T04:37:39.919Z,7076.00
2018-06-04T04:39:32.614Z,7076.00
2018-06-04T04:40:32.495Z,7076.00
2018-06-04T04:42:25.171Z,7076.00
2018-06-04T04:43:25.073Z,7076.00
2018-06-04T04:45:17.779Z,7076.00
2018-06-04T04:46:17.658Z,7076.00
2018-06-04T04:48:10.339Z,7076.00
2018-06-04T04:49:10.233Z,7076.00
2018-06-04T04:51:03.529Z,7076.00
2018-06-04T04:52:02.816Z,7076.00
2018-06-04T04:53:55.505Z,7076.00
2018-06-04T04:54:55.403Z,7076.00
2018-06-04T04:56:48.096Z,7076.00
2018-06-04T04:57:47.981Z,7076.00
2018-06-04T04:59:40.675Z,7076.00
2018-06-04T05:00:40.556Z,7076.00
2018-06-04T05:02:33.260Z,7076.00
2018-06-04T05:03:33.144Z,7076.00
2018-06-04T05:05:25.827Z,7076.00
2018-06-04T05:06:25.724Z,7076.00
2018-06-04T05:08:18.437Z,7076.00
2018-06-04T05:09:18.307Z,7076.00
2018-06-04T05:11:11.003Z,7076.00
2018-06-04T05:12:10.896Z,7076.00
2018-06-04T05:14:03.605Z,7076.00
2018-06-04T05:15:03.481Z,7076.00
2018-06-04T05:16:56.157Z,7076.00
2018-06-04T05:17:56.060Z,7076.00
2018-06-04T05:19:48.769Z,7076.00
2018-06-04T05:20:48.637Z,7076.00
2018-06-04T05:22:41.324Z,7076.00
2018-06-04T05:23:41.225Z,7076.00
2018-06-04T05:25:33.925Z,7076.00
2018-06-04T05:26:33.855Z,7076.00
2018-06-04T05:28:26.489Z,7076.00
2018-06-04T05:29:26.390Z,7076.00
2018-06-04T05:31:19.086Z,7076.00
2018-06-04T05:32:18.972Z,7076.00
2018-06-04T05:34:11.657Z,7076.00
2018-06-04T05:35:11.562Z,7076.00
2018-06-04T05:37:04.299Z,7076.00
2018-06-04T05:38:04.141Z,7076.00
2018-06-04T05:39:56.824Z,7076.00
2018-06-04T05:40:56.721Z,7076.00
2018-06-04T05:42:49.429Z,7076.00
2018-06-04T05:43:49.309Z,7076.00
2018-06-04T05:45:41.993Z,7076.00
2018-06-04T05:46:41.892Z,7076.00
2018-06-04T05:48:34.595Z,7076.00
2018-06-04T05:49:34.486Z,7076.00
2018-06-04T05:51:28.174Z,7076.00
2018-06-04T05:52:28.057Z,7076.00
2018-06-04T05:54:20.745Z,7076.00
2018-06-04T05:55:20.641Z,7076.00
2018-06-04T05:57:13.345Z,7076.00
2018-06-04T05:58:13.223Z,7076.00
2018-06-04T06:00:05.918Z,7076.00
2018-06-04T06:01:05.808Z,7076.00
2018-06-04T06:02:58.513Z,7076.00
2018-06-04T06:03:58.387Z,7076.00
2018-06-04T06:05:51.077Z,7076.00
2018-06-04T06:06:50.977Z,7076.00
2018-06-04T06:08:43.676Z,7076.00
2018-06-04T06:09:43.564Z,7076.00
2018-06-04T06:11:36.255Z,7076.00
2018-06-04T06:12:36.157Z,7076.00
2018-06-04T06:14:28.875Z,7076.00
2018-06-04T06:15:28.740Z,7076.00
2018-06-04T06:17:21.443Z,46784.00
2018-06-04T06:18:21.342Z,48224.00
2018-06-04T06:20:14.052Z,46336.00
2018-06-04T06:21:13.944Z,45536.00
2018-06-04T06:23:06.632Z,47904.00
2018-06-04T06:24:06.543Z,50208.00
2018-06-04T06:25:59.397Z,52544.00
2018-06-04T06:26:59.149Z,51456.00
2018-06-04T06:28:51.897Z,50368.00
2018-06-04T06:29:51.769Z,51808.00
2018-06-04T06:31:44.480Z,51968.00
2018-06-04T06:32:44.389Z,53408.00
2018-06-04T06:34:37.120Z,53696.00
2018-06-04T06:35:37.001Z,53920.00
2018-06-04T06:37:29.737Z,50880.00
2018-06-04T06:38:29.622Z,51936.00
2018-06-04T06:40:22.355Z,51552.00
2018-06-04T06:41:22.238Z,52064.00
2018-06-04T06:43:14.947Z,55552.00
2018-06-04T06:44:14.857Z,54688.00
2018-06-04T06:46:07.577Z,53632.00
2018-06-04T06:47:07.470Z,55648.00
2018-06-04T06:49:00.181Z,53184.00
2018-06-04T06:50:00.099Z,53984.00
2018-06-04T06:51:52.823Z,55968.00
2018-06-04T06:52:52.717Z,57184.00
2018-06-04T06:54:45.436Z,55840.00
2018-06-04T06:55:45.338Z,54624.00
2018-06-04T06:57:38.073Z,60000.00
2018-06-04T06:58:37.963Z,59904.00
2018-06-04T07:00:30.675Z,61120.00
2018-06-04T07:01:30.586Z,62304.00
2018-06-04T07:03:23.324Z,58976.00
2018-06-04T07:04:23.220Z,59776.00
2018-06-04T07:06:15.933Z,60992.00
2018-06-04T07:07:15.841Z,62048.00
2018-06-04T07:09:08.574Z,58912.00
2018-06-04T07:10:08.474Z,58784.00
2018-06-04T07:12:01.180Z,59296.00
2018-06-04T07:13:01.095Z,57632.00
2018-06-04T07:14:53.832Z,58592.00
2018-06-04T07:15:53.720Z,57824.00
2018-06-04T07:17:46.434Z,58400.00
2018-06-04T07:18:46.349Z,60576.00
2018-06-04T07:20:39.084Z,60032.00
2018-06-04T07:21:38.987Z,59552.00
2018-06-04T07:23:31.693Z,62208.00
2018-06-04T07:24:31.606Z,59200.00
2018-06-04T07:26:24.336Z,57088.00
2018-06-04T07:27:24.235Z,59072.00
2018-06-04T07:29:16.952Z,61408.00
2018-06-04T07:30:16.863Z,63616.00
2018-06-04T07:32:09.595Z,60864.00
2018-06-04T07:33:09.495Z,58112.00
2018-06-04T07:35:02.210Z,58080.00
2018-06-04T07:36:02.121Z,58784.00
2018-06-04T07:37:54.851Z,57920.00
2018-06-04T07:38:54.753Z,58720.00
2018-06-04T07:40:47.469Z,61696.00
2018-06-04T07:41:47.383Z,64480.00
2018-06-04T07:43:40.113Z,62464.00
2018-06-04T07:44:40.017Z,62176.00
2018-06-04T07:46:32.736Z,63552.00
2018-06-04T07:47:32.652Z,63360.00
2018-06-04T07:49:25.401Z,55456.00
2018-06-04T07:50:25.291Z,62016.00
2018-06-04T07:52:18.011Z,67328.00
2018-06-04T07:53:17.924Z,66528.00
2018-06-04T07:55:10.660Z,68800.00
2018-06-04T07:56:10.560Z,68288.00
2018-06-04T07:58:03.277Z,66976.00
2018-06-04T07:59:03.192Z,67200.00
2018-06-04T08:00:55.926Z,63360.00
2018-06-04T08:01:55.825Z,63168.00
2018-06-04T08:03:48.548Z,64512.00
2018-06-04T08:17:21.349Z,64320.00
2018-06-04T08:18:21.250Z,64448.00
2018-06-04T08:20:13.980Z,65376.00
2018-06-04T08:21:13.885Z,66592.00
2018-06-04T08:23:06.621Z,66688.00
2018-06-04T08:24:06.525Z,33472.00
2018-06-04T08:25:59.234Z,61280.00
2018-06-04T08:26:59.150Z,59104.00
2018-06-04T08:28:52.528Z,57408.00
2018-06-04T08:29:51.796Z,67168.00
2018-06-04T08:31:44.518Z,23872.00
2018-06-04T08:32:44.427Z,64928.00
2018-06-04T08:34:37.301Z,56256.00
2018-06-04T08:35:37.059Z,59520.00
2018-06-04T08:37:30.242Z,66400.00
2018-06-04T08:38:30.215Z,67648.00
2018-06-04T08:40:22.908Z,61888.00
2018-06-04T08:41:22.786Z,64128.00
2018-06-04T08:43:15.497Z,54624.00
2018-06-04T08:44:15.413Z,33760.00
2018-06-04T08:46:08.147Z,29344.00
2018-06-04T08:47:08.043Z,23072.00
2018-06-04T08:49:00.758Z,18272.00
2018-06-04T08:50:00.674Z,18848.00
2018-06-04T08:51:53.416Z,19424.00
2018-06-04T08:52:53.300Z,17216.00
2018-06-04T08:54:46.043Z,16328.00
2018-06-04T08:55:45.922Z,16428.00
2018-06-04T08:57:38.648Z,16224.00
2018-06-04T08:58:38.541Z,17344.00
2018-06-04T09:00:31.250Z,19136.00
2018-06-04T09:01:31.154Z,17856.00
2018-06-04T09:03:23.880Z,17184.00
2018-06-04T09:04:23.772Z,17504.00
2018-06-04T09:06:16.476Z,15880.00
2018-06-04T09:07:16.382Z,15356.00
2018-06-04T09:09:09.102Z,16260.00
2018-06-04T09:10:08.995Z,15492.00
2018-06-04T09:12:01.699Z,15748.00
2018-06-04T09:13:01.604Z,15916.00
2018-06-04T09:14:54.320Z,16376.00
2018-06-04T09:15:54.208Z,18080.00
2018-06-04T09:17:46.931Z,17600.00
2018-06-04T09:18:46.820Z,17600.00
2018-06-04T09:20:39.665Z,17600.00
2018-06-04T09:21:39.432Z,18336.00
2018-06-04T09:23:32.145Z,19808.00
2018-06-04T09:24:32.033Z,19456.00
2018-06-04T09:26:24.744Z,19360.00
2018-06-04T09:27:24.647Z,19200.00
2018-06-04T09:29:17.367Z,17728.00
2018-06-04T09:30:17.254Z,14452.00
2018-06-04T09:32:10.010Z,11976.00
2018-06-04T09:33:09.917Z,13368.00
2018-06-04T09:35:02.632Z,14336.00
2018-06-04T09:36:02.514Z,14636.00
2018-06-04T09:37:55.219Z,14880.00
2018-06-04T09:38:55.127Z,15016.00
2018-06-04T09:40:47.847Z,16928.00
2018-06-04T09:41:47.727Z,17280.00
2018-06-04T09:43:40.427Z,17056.00
2018-06-04T09:44:40.326Z,16928.00
2018-06-04T09:46:33.053Z,17856.00
2018-06-04T09:47:32.937Z,18720.00
2018-06-04T09:49:25.630Z,19584.00
2018-06-04T09:50:25.541Z,19488.00
2018-06-04T09:52:18.424Z,20736.00
2018-06-04T09:53:18.140Z,19616.00
2018-06-04T09:55:10.844Z,13264.00
2018-06-04T09:56:10.747Z,11912.00
2018-06-04T09:58:03.493Z,10948.00
2018-06-04T09:59:03.362Z,10712.00
2018-06-04T10:00:56.056Z,12204.00
2018-06-04T10:01:55.989Z,13108.00
2018-06-04T10:03:48.676Z,14856.00
2018-06-04T10:04:48.641Z,16608.00
2018-06-04T10:06:41.263Z,19616.00
2018-06-04T10:07:41.168Z,20480.00
2018-06-04T10:09:33.959Z,20928.00
2018-06-04T10:10:33.841Z,18784.00
2018-06-04T10:12:26.562Z,14368.00
2018-06-04T10:13:26.436Z,14180.00
2018-06-04T10:15:19.134Z,15680.00
2018-06-04T10:16:19.046Z,16992.00
2018-06-04T10:18:11.758Z,17664.00
2018-06-04T10:19:11.643Z,16352.00
2018-06-04T10:21:04.371Z,15776.00
2018-06-04T10:22:04.258Z,17312.00
2018-06-04T10:23:56.979Z,16672.00
2018-06-04T10:24:56.856Z,17120.00
2018-06-04T10:26:49.828Z,14936.00
2018-06-04T10:27:49.622Z,13752.00
2018-06-04T10:29:42.322Z,13776.00
2018-06-04T10:30:42.205Z,14236.00
2018-06-04T10:32:34.913Z,15960.00
2018-06-04T10:33:34.872Z,15720.00
2018-06-04T10:35:27.542Z,16896.00
2018-06-04T10:36:27.420Z,16352.00
2018-06-04T10:38:20.111Z,14336.00
2018-06-04T10:39:20.017Z,15492.00
2018-06-04T10:41:12.734Z,13212.00
2018-06-04T10:42:12.616Z,13172.00
2018-06-04T10:44:05.573Z,12808.00
2018-06-04T10:45:05.216Z,12988.00
2018-06-04T10:46:58.268Z,17504.00
2018-06-04T10:47:57.826Z,18272.00
2018-06-04T10:49:50.520Z,14228.00
2018-06-04T10:50:50.422Z,14804.00
2018-06-04T10:52:43.264Z,17056.00
2018-06-04T10:53:43.137Z,16512.00
2018-06-04T10:55:35.863Z,13432.00
2018-06-04T10:56:35.970Z,12464.00
2018-06-04T10:58:28.463Z,12080.00
2018-06-04T10:59:28.347Z,12240.00
2018-06-04T11:01:21.045Z,12436.00
2018-06-04T11:02:20.947Z,12220.00
2018-06-04T11:04:13.710Z,11812.00
2018-06-04T11:05:13.594Z,11568.00
2018-06-04T11:07:07.294Z,11924.00
2018-06-04T11:08:07.202Z,12000.00
2018-06-04T11:09:59.912Z,11720.00
2018-06-04T11:10:59.799Z,13376.00
2018-06-04T11:12:52.495Z,13112.00
2018-06-04T11:13:52.457Z,13084.00
2018-06-04T11:15:45.111Z,16256.00
2018-06-04T11:16:45.002Z,17248.00
2018-06-04T11:18:37.697Z,16032.00
2018-06-04T11:19:37.599Z,13604.00
2018-06-04T11:21:30.329Z,14676.00
2018-06-04T11:22:30.204Z,17952.00
2018-06-04T11:24:22.895Z,18720.00
2018-06-04T11:25:22.797Z,17376.00
2018-06-04T11:27:15.538Z,15648.00
2018-06-04T11:28:15.451Z,15488.00
2018-06-04T11:30:08.274Z,14580.00
2018-06-04T11:31:08.017Z,13792.00
2018-06-04T11:33:00.753Z,12324.00
2018-06-04T11:34:00.628Z,12204.00
2018-06-04T11:35:53.327Z,12436.00
2018-06-04T11:36:53.230Z,12208.00
2018-06-04T11:38:45.957Z,11824.00
2018-06-04T11:39:45.862Z,11412.00
2018-06-04T11:41:38.527Z,11760.00
2018-06-04T11:42:38.435Z,11868.00
2018-06-04T11:44:31.149Z,12836.00
2018-06-04T11:45:31.036Z,14192.00
2018-06-04T11:47:23.736Z,12396.00
2018-06-04T11:48:23.644Z,10372.00
2018-06-04T11:50:16.354Z,8232.00
2018-06-04T11:51:16.237Z,7860.00
2018-06-04T11:53:08.937Z,8780.00
2018-06-04T11:54:08.838Z,9124.00
2018-06-04T11:56:01.551Z,9484.00
2018-06-04T11:57:01.431Z,10180.00
2018-06-04T11:58:54.132Z,11760.00
2018-06-04T11:59:54.036Z,11520.00
2018-06-04T12:01:46.791Z,11152.00
2018-06-04T12:02:46.636Z,11152.00
2018-06-04T12:04:39.335Z,11132.00
2018-06-04T12:05:39.237Z,11532.00
2018-06-04T12:07:31.954Z,11056.00
2018-06-04T12:08:31.834Z,11056.00
2018-06-04T12:10:24.530Z,9868.00
2018-06-04T12:11:24.449Z,10384.00
2018-06-04T12:13:17.157Z,12368.00
2018-06-04T12:14:17.037Z,12368.00
2018-06-04T12:16:09.728Z,11716.00
2018-06-04T12:17:09.637Z,10564.00
2018-06-04T12:19:02.351Z,10820.00
2018-06-04T12:20:02.232Z,10820.00
2018-06-04T12:21:54.930Z,8932.00
2018-06-04T12:22:54.831Z,9100.00
2018-06-04T12:24:47.548Z,8948.00
2018-06-04T12:25:47.429Z,9276.00
2018-06-04T12:27:40.137Z,10604.00
2018-06-04T12:28:40.037Z,10604.00
2018-06-04T12:30:32.764Z,12832.00
2018-06-04T12:31:32.635Z,14192.00
2018-06-04T12:33:25.323Z,13092.00
2018-06-04T12:34:25.228Z,13092.00
2018-06-04T12:36:17.938Z,9676.00
2018-06-04T12:37:17.828Z,8788.00
2018-06-04T12:39:11.021Z,8636.00
2018-06-04T12:40:10.924Z,8636.00
2018-06-04T12:42:03.630Z,9560.00
2018-06-04T12:43:03.522Z,9236.00
2018-06-04T12:44:56.215Z,7528.00
2018-06-04T12:45:56.113Z,7528.00
2018-06-04T12:47:48.828Z,8128.00
2018-06-04T12:48:48.730Z,8140.00
2018-06-04T12:50:41.409Z,8476.00
2018-06-04T12:51:41.316Z,8780.00
2018-06-04T12:53:34.028Z,9544.00
2018-06-04T12:54:33.918Z,9544.00
2018-06-04T12:56:26.613Z,8616.00
2018-06-04T12:57:26.514Z,9800.00
2018-06-04T12:59:19.227Z,13360.00
2018-06-04T13:00:19.112Z,13360.00
2018-06-04T13:02:12.454Z,13604.00
2018-06-04T13:03:12.203Z,13440.00
2018-06-04T13:05:04.928Z,13844.00
2018-06-04T13:06:04.798Z,13900.00
2018-06-04T13:07:57.497Z,13520.00
2018-06-04T13:08:57.399Z,13432.00
2018-06-04T13:10:50.127Z,13060.00
2018-06-04T13:11:50.006Z,13232.00
2018-06-04T13:13:42.704Z,12276.00
2018-06-04T13:14:42.605Z,11216.00
2018-06-04T13:16:35.327Z,9376.00
2018-06-04T13:17:35.210Z,8944.00
2018-06-04T13:19:27.900Z,6760.00
2018-06-04T13:20:27.925Z,7072.00
2018-06-04T13:22:20.535Z,7300.00
2018-06-04T13:23:20.411Z,7768.00
2018-06-04T13:25:13.103Z,8744.00
2018-06-04T13:26:13.009Z,8744.00
2018-06-04T13:28:05.722Z,11340.00
2018-06-04T13:29:05.615Z,10840.00
2018-06-04T13:30:58.456Z,9836.00
2018-06-04T13:31:58.207Z,9836.00
2018-06-04T13:33:50.929Z,8464.00
2018-06-04T13:34:50.814Z,8792.00
2018-06-04T13:36:43.517Z,9300.00
2018-06-04T13:37:43.421Z,8512.00
2018-06-04T13:39:36.158Z,6620.00
2018-06-04T13:40:36.016Z,6620.00
2018-06-04T13:42:29.288Z,6296.00
2018-06-04T13:43:29.191Z,6288.00
2018-06-04T13:45:21.890Z,6108.00
2018-06-04T13:46:21.772Z,5908.00
2018-06-04T13:48:14.469Z,5620.00
2018-06-04T13:49:14.371Z,5620.00
2018-06-04T13:51:07.085Z,5764.00
2018-06-04T13:52:06.969Z,6412.00
2018-06-04T13:53:59.662Z,7036.00
2018-06-04T13:54:59.564Z,7036.00
2018-06-04T13:56:52.283Z,9840.00
2018-06-04T13:57:52.167Z,10700.00
2018-06-04T13:59:45.352Z,12464.00
2018-06-04T14:00:45.267Z,12464.00
2018-06-04T14:02:38.129Z,10200.00
2018-06-04T14:03:37.853Z,7956.00
2018-06-04T14:05:30.548Z,5748.00
2018-06-04T14:06:30.447Z,5748.00
2018-06-04T14:08:23.164Z,5400.00
2018-06-04T14:09:23.044Z,5396.00
2018-06-04T14:11:15.749Z,5348.00
2018-06-04T14:12:15.642Z,5316.00
2018-06-04T14:14:08.357Z,5280.00
2018-06-04T14:15:08.252Z,5176.00
2018-06-04T14:17:00.941Z,4344.00
2018-06-04T14:18:00.849Z,4864.00
2018-06-04T14:19:53.557Z,4216.00
2018-06-04T14:20:53.445Z,4772.00
2018-06-04T14:22:46.137Z,4220.00
2018-06-04T14:23:46.037Z,4648.00
2018-06-04T14:25:38.776Z,4920.00
2018-06-04T14:26:38.665Z,4920.00
2018-06-04T14:28:31.347Z,4964.00
2018-06-04T14:29:31.253Z,5020.00
2018-06-04T14:31:23.964Z,5068.00
2018-06-04T14:32:23.854Z,5068.00
2018-06-04T14:34:16.547Z,5288.00
2018-06-04T14:35:16.457Z,5396.00
2018-06-04T14:37:09.168Z,5640.00
2018-06-04T14:38:09.050Z,5640.00
2018-06-04T14:40:01.745Z,6008.00
2018-06-04T14:41:01.652Z,5696.00
2018-06-04T14:42:54.366Z,6336.00
2018-06-04T14:43:54.245Z,6336.00
2018-06-04T14:45:46.939Z,10232.00
2018-06-04T14:46:46.847Z,10416.00
2018-06-04T14:48:39.564Z,9556.00
2018-06-04T14:49:39.479Z,8164.00
2018-06-04T14:51:32.204Z,5304.00
2018-06-04T14:52:32.305Z,4080.00
2018-06-04T14:54:24.740Z,4040.00
2018-06-04T14:55:24.639Z,3860.00
2018-06-04T14:57:17.356Z,4080.00
2018-06-04T14:58:17.237Z,4080.00
2018-06-04T15:00:09.935Z,4668.00
2018-06-04T15:01:09.836Z,4660.00
2018-06-04T15:03:02.551Z,4684.00
2018-06-04T15:04:02.434Z,4684.00
2018-06-04T15:05:55.152Z,4604.00
2018-06-04T15:06:55.033Z,4572.00
2018-06-04T15:08:47.864Z,4576.00
2018-06-04T15:09:47.771Z,4576.00
2018-06-04T15:11:40.480Z,4700.00
2018-06-04T15:12:40.370Z,4748.00
2018-06-04T15:14:33.057Z,4736.00
2018-06-04T15:15:32.965Z,4736.00
2018-06-04T15:17:25.678Z,4680.00
2018-06-04T15:18:25.559Z,4760.00
2018-06-04T15:20:18.295Z,4392.00
2018-06-04T15:21:18.153Z,4392.00
2018-06-04T15:23:10.863Z,4392.00
2018-06-04T15:24:10.746Z,3868.00
2018-06-04T15:26:03.465Z,4136.00
2018-06-04T15:27:03.344Z,4136.00
2018-06-04T15:28:56.032Z,4324.00
2018-06-04T15:29:55.935Z,4420.00
2018-06-04T15:31:48.661Z,4452.00
2018-06-04T15:32:48.534Z,4452.00
2018-06-04T15:34:41.247Z,4376.00
2018-06-04T15:35:41.156Z,4412.00
2018-06-04T15:37:33.888Z,4428.00
2018-06-04T15:38:33.776Z,4428.00
2018-06-04T15:40:26.443Z,4516.00
2018-06-04T15:41:26.349Z,4556.00
2018-06-04T15:43:19.060Z,4632.00
2018-06-04T15:44:18.944Z,4632.00
2018-06-04T15:46:11.641Z,4660.00
2018-06-04T15:47:11.543Z,4672.00
2018-06-04T15:49:04.251Z,4808.00
2018-06-04T15:50:04.136Z,4808.00
2018-06-04T15:51:56.833Z,4924.00
2018-06-04T15:52:56.730Z,4896.00
2018-06-04T15:54:49.441Z,4820.00
2018-06-04T15:55:49.328Z,4820.00
2018-06-04T15:57:42.048Z,4072.00
2018-06-04T15:58:41.927Z,3700.00
2018-06-04T16:00:34.635Z,3676.00
2018-06-04T16:01:34.523Z,3676.00
2018-06-04T16:03:27.229Z,3676.00
2018-06-04T16:04:27.121Z,3676.00
2018-06-04T16:06:19.828Z,3676.00
2018-06-04T16:07:19.715Z,3676.00
2018-06-04T16:09:12.931Z,3676.00
2018-06-04T16:10:12.817Z,3676.00
2018-06-04T16:12:05.544Z,3676.00
2018-06-04T16:13:05.406Z,3676.00
2018-06-04T16:14:58.119Z,3676.00
2018-06-04T16:15:58.002Z,3676.00
2018-06-04T16:17:50.698Z,3676.00
2018-06-04T16:18:50.600Z,3676.00
2018-06-04T16:20:43.310Z,3676.00
2018-06-04T16:21:43.197Z,3676.00
2018-06-04T16:23:35.908Z,3676.00
2018-06-04T16:24:35.788Z,3676.00
2018-06-04T16:26:28.482Z,3676.00
2018-06-04T16:27:28.451Z,3676.00
2018-06-04T16:29:21.089Z,3676.00
2018-06-04T16:30:20.984Z,3676.00
2018-06-04T16:32:13.687Z,3676.00
2018-06-04T16:33:13.588Z,3676.00
2018-06-04T16:35:06.301Z,3676.00
2018-06-04T16:36:06.181Z,3676.00
2018-06-04T16:37:58.873Z,3676.00
2018-06-04T16:38:58.847Z,3676.00
2018-06-04T16:40:51.526Z,3676.00
2018-06-04T16:41:51.375Z,3676.00
2018-06-04T16:43:44.094Z,3676.00
2018-06-04T16:44:43.966Z,3676.00
2018-06-04T16:46:36.660Z,3676.00
2018-06-04T16:47:36.557Z,3676.00
2018-06-04T16:49:29.279Z,3676.00
2018-06-04T16:50:29.169Z,3676.00
2018-06-04T16:52:21.842Z,3676.00
2018-06-04T16:53:21.743Z,3676.00
2018-06-04T16:55:14.455Z,3676.00
2018-06-04T16:56:14.337Z,3676.00
2018-06-04T16:58:07.209Z,3676.00
2018-06-04T16:59:07.121Z,3676.00
2018-06-04T17:00:59.851Z,3676.00
2018-06-04T17:01:59.739Z,3676.00
2018-06-04T17:03:52.434Z,3676.00
2018-06-04T17:04:52.332Z,3676.00
2018-06-04T17:06:45.046Z,3676.00
2018-06-04T17:07:44.926Z,3676.00
2018-06-04T17:09:38.326Z,3676.00
2018-06-04T17:10:37.523Z,3676.00
2018-06-04T17:12:30.227Z,3676.00
2018-06-04T17:13:30.112Z,3676.00
2018-06-04T17:15:22.804Z,3676.00
2018-06-04T17:16:22.701Z,3676.00
2018-06-04T17:18:15.417Z,3676.00
2018-06-04T17:19:15.320Z,3676.00
2018-06-04T17:21:07.990Z,3676.00
2018-06-04T17:22:07.891Z,3676.00
2018-06-04T17:24:00.609Z,3676.00
2018-06-04T17:25:00.495Z,3676.00
2018-06-04T17:26:53.820Z,3676.00
2018-06-04T17:27:53.092Z,3676.00
2018-06-04T17:29:45.798Z,3676.00
2018-06-04T17:30:45.683Z,3676.00
2018-06-04T17:32:38.900Z,3676.00
2018-06-04T17:33:38.778Z,3676.00
2018-06-04T17:35:32.071Z,3676.00
2018-06-04T17:36:31.977Z,3676.00
2018-06-04T17:38:24.683Z,3676.00
2018-06-04T17:39:24.568Z,3676.00
2018-06-04T17:41:17.258Z,3676.00
2018-06-04T17:42:17.157Z,3676.00
2018-06-04T17:44:09.868Z,3676.00
2018-06-04T17:45:09.747Z,3676.00
2018-06-04T17:47:02.441Z,3676.00
2018-06-04T17:48:02.348Z,3676.00
2018-06-04T17:49:55.053Z,3676.00
2018-06-04T17:50:54.936Z,3676.00
2018-06-04T17:52:47.627Z,3676.00
2018-06-04T17:53:47.534Z,3676.00
2018-06-04T17:55:40.243Z,3676.00
2018-06-04T17:56:40.121Z,3676.00
2018-06-04T17:58:32.815Z,3676.00
2018-06-04T17:59:32.713Z,3676.00
2018-06-04T18:01:25.424Z,3676.00
2018-06-04T18:02:25.304Z,3676.00
2018-06-04T18:04:17.994Z,3676.00
2018-06-04T18:05:17.901Z,3676.00
2018-06-04T18:07:10.614Z,3676.00
2018-06-04T18:08:10.500Z,3676.00
2018-06-04T18:10:03.189Z,3676.00
2018-06-04T18:11:03.093Z,3676.00
2018-06-04T18:12:56.290Z,3676.00
2018-06-04T18:13:56.177Z,3676.00
2018-06-04T18:15:48.863Z,3676.00
2018-06-04T18:16:48.762Z,3676.00
2018-06-04T18:18:41.475Z,3676.00
2018-06-04T18:19:41.354Z,3676.00
2018-06-04T18:21:34.089Z,3676.00
2018-06-04T18:22:33.952Z,3676.00
2018-06-04T18:24:26.660Z,3676.00
2018-06-04T18:25:26.566Z,3676.00
2018-06-04T18:27:19.266Z,3676.00
2018-06-04T18:28:19.131Z,3676.00
2018-06-04T18:30:11.842Z,3676.00
2018-06-04T18:31:11.719Z,3676.00
2018-06-04T18:33:04.422Z,3676.00
2018-06-04T18:34:04.325Z,3676.00
2018-06-04T18:35:57.025Z,3676.00
2018-06-04T18:36:56.910Z,3676.00
2018-06-04T18:38:49.599Z,3676.00
2018-06-04T18:39:49.492Z,3676.00
2018-06-04T18:41:42.203Z,3676.00
2018-06-04T18:42:42.088Z,3676.00
2018-06-04T18:44:34.815Z,3676.00
2018-06-04T18:45:34.681Z,3676.00
2018-06-04T18:47:27.386Z,3676.00
2018-06-04T18:48:27.310Z,3676.00
2018-06-04T18:50:19.952Z,3676.00
2018-06-04T18:51:19.860Z,3676.00
2018-06-04T18:53:12.559Z,3676.00
2018-06-04T18:54:12.435Z,3676.00
2018-06-04T18:56:05.157Z,3676.00
2018-06-04T18:57:05.032Z,3676.00
2018-06-04T18:58:57.723Z,3676.00
2018-06-04T18:59:57.618Z,3676.00
2018-06-04T19:01:50.336Z,3676.00
2018-06-04T19:02:50.212Z,3676.00
2018-06-04T19:04:42.895Z,3676.00
2018-06-04T19:05:42.793Z,3676.00
2018-06-04T19:07:35.499Z,3676.00
2018-06-04T19:08:35.437Z,3676.00
2018-06-04T19:10:28.112Z,3676.00
2018-06-04T19:11:28.039Z,3676.00
2018-06-04T19:13:20.722Z,3676.00
2018-06-04T19:14:20.598Z,3676.00
2018-06-04T19:16:13.286Z,3676.00
2018-06-04T19:17:13.193Z,3676.00
2018-06-04T19:19:06.390Z,3676.00
2018-06-04T19:20:06.268Z,3676.00
2018-06-04T19:21:58.952Z,3676.00
2018-06-04T19:22:58.856Z,3676.00
2018-06-04T19:24:51.559Z,3676.00
2018-06-04T19:25:51.442Z,3676.00
2018-06-04T19:27:44.129Z,3676.00
2018-06-04T19:28:44.031Z,3676.00
2018-06-04T19:30:36.741Z,3676.00
2018-06-04T19:31:36.629Z,3676.00
2018-06-04T19:33:29.305Z,3676.00
2018-06-04T19:34:29.199Z,3676.00
2018-06-04T19:36:21.951Z,3676.00
2018-06-04T19:37:21.784Z,3676.00
2018-06-04T19:39:14.490Z,3676.00
2018-06-04T19:40:14.372Z,3676.00
2018-06-04T19:42:07.075Z,3676.00
2018-06-04T19:43:06.957Z,3676.00
2018-06-04T19:44:59.659Z,3676.00
2018-06-04T19:45:59.543Z,3676.00
2018-06-04T19:47:52.223Z,3676.00
2018-06-04T19:48:52.129Z,3676.00
2018-06-04T19:50:44.832Z,3676.00
2018-06-04T19:51:44.709Z,3676.00
2018-06-04T19:53:37.441Z,3676.00
2018-06-04T19:54:37.302Z,3676.00
2018-06-04T19:56:30.005Z,3676.00
2018-06-04T19:57:29.894Z,3676.00
2018-06-04T19:59:22.566Z,3676.00
2018-06-04T20:00:22.475Z,3676.00
2018-06-04T20:02:15.172Z,3676.00
2018-06-04T20:03:15.050Z,3676.00
2018-06-04T20:05:08.079Z,3676.00
2018-06-04T20:06:07.629Z,3676.00
2018-06-04T20:08:00.463Z,3676.00
2018-06-04T20:09:00.323Z,3676.00
2018-06-04T20:10:52.897Z,3676.00
2018-06-04T20:11:52.824Z,3676.00
2018-06-04T20:13:45.750Z,3676.00
2018-06-04T20:14:45.388Z,3676.00
2018-06-04T20:16:38.080Z,3676.00
2018-06-04T20:17:37.996Z,3676.00
2018-06-04T20:19:30.673Z,3676.00
2018-06-04T20:20:30.579Z,3676.00
2018-06-04T20:22:23.235Z,3676.00
2018-06-04T20:23:23.130Z,3676.00
2018-06-04T20:25:15.839Z,3676.00
2018-06-04T20:26:15.719Z,3676.00
2018-06-04T20:28:08.417Z,3676.00
2018-06-04T20:29:08.298Z,3676.00
2018-06-04T20:31:00.986Z,3676.00
2018-06-04T20:32:00.890Z,3676.00
2018-06-04T20:33:53.635Z,3676.00
2018-06-04T20:34:53.508Z,3676.00
2018-06-04T20:36:46.153Z,3676.00
2018-06-04T20:37:46.048Z,3676.00
2018-06-04T20:39:39.286Z,3676.00
2018-06-04T20:40:39.187Z,3676.00
2018-06-04T20:42:31.845Z,3676.00
2018-06-04T20:43:31.752Z,3676.00
2018-06-04T20:45:24.451Z,3676.00
2018-06-04T20:46:24.326Z,3676.00
2018-06-04T20:48:17.040Z,3676.00
2018-06-04T20:49:16.909Z,3676.00
2018-06-04T20:51:09.650Z,3676.00
2018-06-04T20:52:09.542Z,3676.00
2018-06-04T20:54:02.507Z,3676.00
2018-06-04T20:55:02.072Z,3676.00
2018-06-04T20:56:54.754Z,3676.00
2018-06-04T20:57:54.654Z,3676.00
2018-06-04T20:59:47.357Z,3676.00
2018-06-04T21:00:47.234Z,3676.00
2018-06-04T21:02:39.918Z,3676.00
2018-06-04T21:03:40.131Z,3676.00
2018-06-04T21:05:32.694Z,3676.00
2018-06-04T21:06:32.667Z,3676.00
2018-06-04T21:08:25.092Z,3676.00
2018-06-04T21:09:24.985Z,3676.00
2018-06-04T21:11:17.693Z,3676.00
2018-06-04T21:12:17.569Z,3676.00
2018-06-04T21:14:10.252Z,3676.00
2018-06-04T21:15:10.147Z,3676.00
2018-06-04T21:17:02.853Z,3676.00
2018-06-04T21:18:02.757Z,3676.00
2018-06-04T21:19:55.440Z,3676.00
2018-06-04T21:20:55.311Z,3676.00
2018-06-04T21:22:47.994Z,3676.00
2018-06-04T21:23:47.895Z,3676.00
2018-06-04T21:25:40.595Z,3676.00
2018-06-04T21:26:40.468Z,3676.00
2018-06-04T21:28:33.149Z,3676.00
2018-06-04T21:29:33.053Z,3676.00
2018-06-04T21:31:25.754Z,3676.00
2018-06-04T21:32:25.629Z,3676.00
2018-06-04T21:34:18.313Z,3676.00
2018-06-04T21:35:18.210Z,3676.00
2018-06-04T21:37:10.917Z,3676.00
2018-06-04T21:38:10.795Z,3676.00
2018-06-04T21:40:03.478Z,3676.00
2018-06-04T21:41:03.371Z,3676.00
2018-06-04T21:42:56.070Z,3676.00
2018-06-04T21:43:55.953Z,3676.00
2018-06-04T21:45:48.639Z,3676.00
2018-06-04T21:46:48.529Z,3676.00
2018-06-04T21:48:41.235Z,3676.00
2018-06-04T21:49:41.112Z,3676.00
2018-06-04T21:51:33.800Z,3676.00
2018-06-04T21:52:33.693Z,3676.00
2018-06-04T21:54:26.382Z,3676.00