createdAt,value
2022-08-19T00:01:59.643Z,67.47
2022-08-19T00:04:31.030Z,66.64
2022-08-19T00:06:58.556Z,67.09
2022-08-19T00:09:26.033Z,67.60
2022-08-19T00:11:56.296Z,67.23
2022-08-19T00:14:25.415Z,67.02
2022-08-19T00:16:55.408Z,67.26
2022-08-19T00:19:23.588Z,67.54
2022-08-19T00:21:50.571Z,67.87
2022-08-19T00:24:17.543Z,67.25
2022-08-19T00:26:46.409Z,67.85
2022-08-19T00:29:15.231Z,67.89
2022-08-19T00:31:44.095Z,68.17
2022-08-19T00:34:12.889Z,68.25
2022-08-19T00:36:40.405Z,67.93
2022-08-19T00:39:07.232Z,69.20
2022-08-19T00:41:33.948Z,69.31
2022-08-19T00:44:08.140Z,69.16
2022-08-19T00:46:37.657Z,69.75
2022-08-19T00:49:22.407Z,70.27
2022-08-19T00:51:56.539Z,69.89
2022-08-19T00:54:28.214Z,70.48
2022-08-19T00:57:00.381Z,70.40
2022-08-19T01:00:00.272Z,70.45
2022-08-19T01:02:17.758Z,71.30
2022-08-19T01:04:44.436Z,72.14
2022-08-19T01:07:15.208Z,72.25
2022-08-19T01:09:44.315Z,72.87
2022-08-19T01:12:11.031Z,72.75
2022-08-19T01:14:40.335Z,72.63
2022-08-19T01:17:10.146Z,73.39
2022-08-19T01:19:43.398Z,73.18
2022-08-19T01:22:14.184Z,73.33
2022-08-19T01:24:49.825Z,72.46
2022-08-19T01:27:17.837Z,72.88
2022-08-19T01:29:48.962Z,72.38
2022-08-19T01:32:32.321Z,73.41
2022-08-19T01:35:02.506Z,72.70
2022-08-19T01:37:29.714Z,72.47
2022-08-19T01:39:56.378Z,72.91
2022-08-19T01:42:30.466Z,72.95
2022-08-19T01:44:57.610Z,73.20
2022-08-19T01:47:24.281Z,73.80
2022-08-19T01:49:50.894Z,73.80
2022-08-19T01:52:17.714Z,73.72
2022-08-19T01:54:44.587Z,73.02
2022-08-19T01:57:14.353Z,73.70
2022-08-19T01:59:44.153Z,73.78
2022-08-19T02:02:11.476Z,73.58
2022-08-19T02:04:41.858Z,73.29
2022-08-19T02:07:09.304Z,74.07
2022-08-19T02:09:36.605Z,74.75
2022-08-19T02:12:04.879Z,75.39
2022-08-19T02:14:31.603Z,75.09
2022-08-19T02:16:58.239Z,75.60
2022-08-19T02:19:24.851Z,75.41
2022-08-19T02:21:52.652Z,76.16
2022-08-19T02:24:19.301Z,75.40
2022-08-19T02:26:46.157Z,75.45
2022-08-19T02:29:12.768Z,76.11
2022-08-19T02:31:39.573Z,77.09
2022-08-19T02:34:06.295Z,76.29
2022-08-19T02:36:32.965Z,76.93
2022-08-19T02:39:00.180Z,76.93
2022-08-19T02:41:33.535Z,77.27
2022-08-19T02:44:28.671Z,79.25
2022-08-19T02:46:53.356Z,78.33
2022-08-19T02:49:20.818Z,78.59
2022-08-19T02:51:48.358Z,78.20
2022-08-19T02:54:15.849Z,79.50
2022-08-19T02:56:44.119Z,79.79
2022-08-19T02:59:11.170Z,80.56
2022-08-19T03:01:40.803Z,81.51
2022-08-19T03:04:09.278Z,82.24
2022-08-19T03:06:41.283Z,82.77
2022-08-19T03:09:08.036Z,83.34
2022-08-19T03:11:34.896Z,83.45
2022-08-19T03:14:02.932Z,84.24
2022-08-19T03:16:33.499Z,84.37
2022-08-19T03:19:02.021Z,84.36
2022-08-19T03:21:31.982Z,83.90
2022-08-19T03:24:03.585Z,83.09
2022-08-19T03:26:30.683Z,82.58
2022-08-19T03:28:59.019Z,81.68
2022-08-19T03:31:45.588Z,82.02
2022-08-19T03:34:19.179Z,82.28
2022-08-19T03:36:47.386Z,80.98
2022-08-19T03:39:15.196Z,80.59
2022-08-19T03:41:46.439Z,79.85
2022-08-19T03:44:18.372Z,79.09
2022-08-19T03:47:04.914Z,79.77
2022-08-19T03:49:34.517Z,80.53
2022-08-19T03:52:06.007Z,80.76
2022-08-19T03:54:32.789Z,81.50
2022-08-19T03:56:59.688Z,81.64
2022-08-19T03:59:32.653Z,80.71
2022-08-19T04:02:01.643Z,79.78
2022-08-19T04:04:29.831Z,79.88
2022-08-19T04:06:59.119Z,79.34
2022-08-19T04:09:26.323Z,78.86
2022-08-19T04:11:55.961Z,78.73
2022-08-19T04:14:27.160Z,78.73
2022-08-19T04:16:54.325Z,79.56
2022-08-19T04:19:21.656Z,79.27
2022-08-19T04:21:53.718Z,79.12
2022-08-19T04:24:21.682Z,79.51
2022-08-19T04:26:49.253Z,79.54
2022-08-19T04:29:26.247Z,79.41
2022-08-19T04:31:54.586Z,79.12
2022-08-19T04:34:23.294Z,79.04
2022-08-19T04:36:51.903Z,79.20
2022-08-19T04:39:44.465Z,79.17
2022-08-19T04:42:30.703Z,78.27
2022-08-19T04:44:58.073Z,77.74
2022-08-19T04:47:48.015Z,77.76
2022-08-19T04:50:12.889Z,76.73
2022-08-19T04:52:43.837Z,74.78
2022-08-19T04:55:12.114Z,74.72
2022-08-19T04:57:41.195Z,74.93
2022-08-19T05:00:11.302Z,75.02
2022-08-19T05:02:39.075Z,73.89
2022-08-19T05:05:07.595Z,73.84
2022-08-19T05:07:35.383Z,72.95
2022-08-19T05:10:02.843Z,72.54
2022-08-19T05:12:29.887Z,72.41
2022-08-19T05:14:58.392Z,71.51
2022-08-19T05:17:28.523Z,70.32
2022-08-19T05:20:15.659Z,69.04
2022-08-19T05:22:45.286Z,67.88
2022-08-19T05:25:20.205Z,66.26
2022-08-19T05:27:47.159Z,66.15
2022-08-19T05:30:14.167Z,64.92
2022-08-19T05:32:41.477Z,64.14
2022-08-19T05:35:08.761Z,63.45
2022-08-19T05:37:35.416Z,63.56
2022-08-19T05:40:02.608Z,63.20
2022-08-19T05:42:29.394Z,62.29
2022-08-19T05:44:57.002Z,62.02
2022-08-19T05:47:24.136Z,61.40
2022-08-19T05:49:51.762Z,61.26
2022-08-19T05:52:25.758Z,60.18
2022-08-19T05:54:56.133Z,59.99
2022-08-19T05:57:23.790Z,60.19
2022-08-19T05:59:56.730Z,59.77
2022-08-19T06:02:24.796Z,58.18
2022-08-19T06:04:51.480Z,57.40
2022-08-19T06:07:18.145Z,56.32
2022-08-19T06:09:54.367Z,55.98
2022-08-19T06:12:29.886Z,54.92
2022-08-19T06:15:01.344Z,54.91
2022-08-19T06:17:31.536Z,53.63
2022-08-19T06:19:59.552Z,52.46
2022-08-19T06:22:27.114Z,52.84
2022-08-19T06:24:54.987Z,51.75
2022-08-19T06:27:22.556Z,51.14
2022-08-19T06:29:50.262Z,49.88
2022-08-19T06:32:19.751Z,49.04
2022-08-19T06:34:47.273Z,48.02
2022-08-19T06:37:14.467Z,46.50
2022-08-19T06:39:43.235Z,46.49
2022-08-19T06:42:12.584Z,46.81
2022-08-19T06:44:43.797Z,46.38
2022-08-19T06:47:23.698Z,46.67
2022-08-19T06:50:01.455Z,45.94
2022-08-19T06:52:36.462Z,46.21
2022-08-19T06:55:06.498Z,45.88
2022-08-19T06:57:33.797Z,45.30
2022-08-19T07:00:01.135Z,45.38
2022-08-19T07:02:27.961Z,44.44
2022-08-19T07:04:54.780Z,44.15
2022-08-19T07:07:22.108Z,43.66
2022-08-19T07:09:52.259Z,43.81
2022-08-19T07:12:29.613Z,43.66
2022-08-19T07:14:57.054Z,43.37
2022-08-19T07:17:24.388Z,43.25
2022-08-19T07:19:51.771Z,42.66
2022-08-19T07:22:23.875Z,42.47
2022-08-19T07:24:52.371Z,41.70
2022-08-19T07:27:24.825Z,40.57
2022-08-19T07:29:57.092Z,39.88
2022-08-19T07:32:29.135Z,40.69
2022-08-19T07:34:57.013Z,39.68
2022-08-19T07:37:32.530Z,39.99
2022-08-19T07:40:00.589Z,40.26
2022-08-19T07:42:27.754Z,40.80
2022-08-19T07:44:54.430Z,39.38
2022-08-19T07:47:49.460Z,39.47
2022-08-19T07:50:10.086Z,40.28
2022-08-19T07:52:40.311Z,39.15
2022-08-19T07:55:39.851Z,39.93
2022-08-19T07:57:56.892Z,39.33
2022-08-19T08:00:24.640Z,38.88
2022-08-19T08:02:53.052Z,38.33
2022-08-19T08:06:02.075Z,38.57
2022-08-19T08:08:32.600Z,39.31
2022-08-19T08:11:00.544Z,38.47
2022-08-19T08:13:28.110Z,38.62
2022-08-19T08:15:56.271Z,38.90
2022-08-19T08:18:27.896Z,39.84
2022-08-19T08:20:58.831Z,39.62
2022-08-19T08:23:26.946Z,39.65
2022-08-19T08:25:59.167Z,38.99
2022-08-19T08:28:29.289Z,39.14
2022-08-19T08:30:58.196Z,38.57
2022-08-19T08:33:34.261Z,38.31
2022-08-19T08:36:06.001Z,38.86
2022-08-19T08:38:39.127Z,38.43
2022-08-19T08:41:20.702Z,37.51
2022-08-19T08:43:52.185Z,37.37
2022-08-19T08:46:35.091Z,37.95
2022-08-19T08:49:19.784Z,37.64
2022-08-19T08:51:59.294Z,37.27
2022-08-19T08:54:34.723Z,37.12
2022-08-19T08:57:08.639Z,36.42
2022-08-19T08:59:38.706Z,36.32
2022-08-19T09:02:05.831Z,35.93
2022-08-19T09:04:32.690Z,35.27
2022-08-19T09:07:35.432Z,35.78
2022-08-19T09:10:44.395Z,35.19
2022-08-19T09:13:46.560Z,35.08
2022-08-19T09:16:21.793Z,34.17
2022-08-19T09:19:03.196Z,33.87
2022-08-19T09:21:33.007Z,33.92
2022-08-19T09:24:00.614Z,34.04
2022-08-19T09:26:48.602Z,34.10
2022-08-19T09:29:17.948Z,34.57
2022-08-19T09:31:44.801Z,33.46
2022-08-19T09:34:20.627Z,33.61
2022-08-19T09:36:53.430Z,33.16
2022-08-19T09:39:20.416Z,32.24
2022-08-19T09:41:49.045Z,32.41
2022-08-19T09:44:16.176Z,33.27
2022-08-19T09:46:43.079Z,33.59
2022-08-19T09:49:09.697Z,33.54
2022-08-19T09:51:36.397Z,33.69
2022-08-19T09:54:05.339Z,33.57
2022-08-19T09:56:34.079Z,33.00
2022-08-19T09:59:02.270Z,32.09
2022-08-19T10:01:31.566Z,32.30
2022-08-19T10:04:00.153Z,31.70
2022-08-19T10:06:43.998Z,30.54
2022-08-19T10:09:14.995Z,30.58
2022-08-19T10:11:51.153Z,30.84
2022-08-19T10:14:24.353Z,30.52
2022-08-19T10:16:51.733Z,30.74
2022-08-19T10:19:25.501Z,31.22
2022-08-19T10:21:54.104Z,30.68
2022-08-19T10:24:21.758Z,30.70
2022-08-19T10:26:55.973Z,30.39
2022-08-19T10:29:32.535Z,29.91
2022-08-19T10:32:05.560Z,30.86
2022-08-19T10:34:38.174Z,30.98
2022-08-19T10:37:23.857Z,31.04
2022-08-19T10:39:56.013Z,30.13
2022-08-19T10:42:22.760Z,29.85
2022-08-19T10:44:49.631Z,30.68
2022-08-19T10:47:25.691Z,31.01
2022-08-19T10:50:15.435Z,31.12
2022-08-19T10:52:50.146Z,30.57
2022-08-19T10:55:41.520Z,30.24
2022-08-19T10:58:17.912Z,30.44
2022-08-19T11:00:51.736Z,30.06
2022-08-19T11:03:19.671Z,30.04
2022-08-19T11:05:46.336Z,31.16
2022-08-19T11:08:22.260Z,30.76
2022-08-19T11:10:59.061Z,30.54
2022-08-19T11:13:26.113Z,31.83
2022-08-19T11:16:07.621Z,31.47
2022-08-19T11:18:39.891Z,30.68
2022-08-19T11:21:12.018Z,29.98
2022-08-19T11:23:38.774Z,29.69
2022-08-19T11:26:05.608Z,30.76
2022-08-19T11:28:32.322Z,31.44
2022-08-19T11:30:59.003Z,31.32
2022-08-19T11:33:27.286Z,30.85
2022-08-19T11:35:55.295Z,30.59
2022-08-19T11:38:21.988Z,29.97
2022-08-19T11:41:06.131Z,30.56
2022-08-19T11:43:37.158Z,31.25
2022-08-19T11:46:10.933Z,32.06
2022-08-19T11:48:38.462Z,32.88
2022-08-19T11:51:09.645Z,32.38
2022-08-19T11:53:37.194Z,32.58
2022-08-19T11:56:08.142Z,32.39
2022-08-19T11:58:35.618Z,31.71
2022-08-19T12:01:02.588Z,30.70
2022-08-19T12:03:29.255Z,30.53
2022-08-19T12:05:56.178Z,31.22
2022-08-19T12:08:22.879Z,30.67
2022-08-19T12:10:49.676Z,30.15
2022-08-19T12:13:19.711Z,30.55
2022-08-19T12:15:48.355Z,30.94
2022-08-19T12:18:15.527Z,31.41
2022-08-19T12:20:43.960Z,30.79
2022-08-19T12:23:11.392Z,29.95
2022-08-19T12:25:44.171Z,30.81
2022-08-19T12:28:10.830Z,30.71
2022-08-19T12:30:39.340Z,31.28
2022-08-19T12:33:06.123Z,30.75
2022-08-19T12:35:32.934Z,31.59
2022-08-19T12:38:00.023Z,31.39
2022-08-19T12:40:27.552Z,30.41
2022-08-19T12:42:55.264Z,30.17
2022-08-19T12:45:22.659Z,30.11
2022-08-19T12:47:49.599Z,29.84
2022-08-19T12:50:17.020Z,30.02
2022-08-19T12:52:43.744Z,31.59
2022-08-19T12:55:12.103Z,31.78
2022-08-19T12:57:39.296Z,31.99
2022-08-19T13:00:14.484Z,32.30
2022-08-19T13:02:45.449Z,31.99
2022-08-19T13:05:15.346Z,32.00
2022-08-19T13:07:42.420Z,31.76
2022-08-19T13:10:12.907Z,31.37
2022-08-19T13:12:40.308Z,31.00
2022-08-19T13:15:11.080Z,30.19
2022-08-19T13:17:39.187Z,30.10
2022-08-19T13:20:09.101Z,28.93
2022-08-19T13:22:38.517Z,30.71
2022-08-19T13:25:06.996Z,29.46
2022-08-19T13:27:33.965Z,27.78
2022-08-19T13:30:19.553Z,27.05
2022-08-19T13:33:04.771Z,26.99
2022-08-19T13:35:31.468Z,27.72
2022-08-19T13:37:58.161Z,26.82
2022-08-19T13:40:27.361Z,27.86
2022-08-19T13:42:55.711Z,28.28
2022-08-19T13:45:25.467Z,28.26
2022-08-19T13:47:59.118Z,26.54
2022-08-19T13:50:34.350Z,27.35
2022-08-19T13:53:02.402Z,27.91
2022-08-19T13:55:29.580Z,29.57
2022-08-19T13:57:58.828Z,31.16
2022-08-19T14:00:29.661Z,31.56
2022-08-19T14:02:58.570Z,31.84
2022-08-19T14:05:27.507Z,32.33
2022-08-19T14:07:55.033Z,33.23
2022-08-19T14:10:22.939Z,32.96
2022-08-19T14:12:49.932Z,34.01
2022-08-19T14:15:16.969Z,33.72
2022-08-19T14:17:47.921Z,33.54
2022-08-19T14:20:18.350Z,33.48
2022-08-19T14:22:47.048Z,32.73
2022-08-19T14:25:16.689Z,33.41
2022-08-19T14:27:43.770Z,33.03
2022-08-19T14:30:15.380Z,32.84
2022-08-19T14:32:44.437Z,32.53
2022-08-19T14:35:13.532Z,32.76
2022-08-19T14:37:45.324Z,33.71
2022-08-19T14:40:26.947Z,33.70
2022-08-19T14:43:05.178Z,33.44
2022-08-19T14:45:35.336Z,33.55
2022-08-19T14:48:03.783Z,34.17
2022-08-19T14:50:30.781Z,34.58
2022-08-19T14:53:11.879Z,34.17
2022-08-19T14:55:44.238Z,33.53
2022-08-19T14:58:29.486Z,33.79
2022-08-19T15:01:00.696Z,34.22
2022-08-19T15:03:28.316Z,33.58
2022-08-19T15:05:55.281Z,32.44
2022-08-19T15:08:23.529Z,32.16
2022-08-19T15:10:50.345Z,31.96
2022-08-19T15:13:17.074Z,31.19
2022-08-19T15:15:43.794Z,31.24
2022-08-19T15:18:11.520Z,32.29
2022-08-19T15:20:38.709Z,32.98
2022-08-19T15:23:08.897Z,32.62
2022-08-19T15:25:35.633Z,33.11
2022-08-19T15:28:02.390Z,33.37
2022-08-19T15:30:29.868Z,33.83
2022-08-19T15:32:57.443Z,33.96
2022-08-19T15:35:25.122Z,33.99
2022-08-19T15:37:53.996Z,34.09
2022-08-19T15:40:22.554Z,34.09
2022-08-19T15:42:50.027Z,35.30
2022-08-19T15:45:19.036Z,35.48
2022-08-19T15:47:45.869Z,34.98
2022-08-19T15:50:21.337Z,35.30
2022-08-19T15:52:50.846Z,35.05
2022-08-19T15:55:32.485Z,35.08
2022-08-19T15:58:30.143Z,35.24
2022-08-19T16:01:26.976Z,36.04
2022-08-19T16:04:15.817Z,36.68
2022-08-19T16:06:54.434Z,36.30
2022-08-19T16:09:27.456Z,36.28
2022-08-19T16:12:01.768Z,36.88
2022-08-19T16:14:30.968Z,36.58
2022-08-19T16:16:57.763Z,37.51
2022-08-19T16:19:25.294Z,37.45
2022-08-19T16:21:54.626Z,37.20
2022-08-19T16:24:23.611Z,37.38
2022-08-19T16:26:50.678Z,37.80
2022-08-19T16:29:33.296Z,38.02
2022-08-19T16:32:02.777Z,38.28
2022-08-19T16:34:30.078Z,37.78
2022-08-19T16:36:56.732Z,37.31
2022-08-19T16:39:23.828Z,36.83
2022-08-19T16:41:51.646Z,37.58
2022-08-19T16:44:21.180Z,36.76
2022-08-19T16:46:58.347Z,38.17
2022-08-19T16:49:53.390Z,38.49
2022-08-19T16:52:14.860Z,38.88
2022-08-19T16:54:43.631Z,39.67
2022-08-19T16:57:11.740Z,40.29
2022-08-19T16:59:48.097Z,41.10
2022-08-19T17:02:19.702Z,41.44
2022-08-19T17:04:57.357Z,41.40
2022-08-19T17:07:33.315Z,41.50
2022-08-19T17:10:01.399Z,41.76
2022-08-19T17:12:32.166Z,42.08
2022-08-19T17:15:00.992Z,42.36
2022-08-19T17:17:29.348Z,42.50
2022-08-19T17:19:56.686Z,42.85
2022-08-19T17:22:23.329Z,43.43
2022-08-19T17:24:50.009Z,43.32
2022-08-19T17:27:16.602Z,43.35
2022-08-19T17:29:46.944Z,43.76
2022-08-19T17:32:14.541Z,44.24
2022-08-19T17:34:41.229Z,43.96
2022-08-19T17:37:07.979Z,44.24
2022-08-19T17:39:39.485Z,44.16
2022-08-19T17:42:08.158Z,44.60
2022-08-19T17:44:36.647Z,45.30
2022-08-19T17:47:04.360Z,45.57
2022-08-19T17:49:32.611Z,45.61
2022-08-19T17:52:00.642Z,46.05
2022-08-19T17:54:33.842Z,45.90
2022-08-19T17:57:01.400Z,46.19
2022-08-19T17:59:30.080Z,46.65
2022-08-19T18:01:57.519Z,46.75
2022-08-19T18:04:25.609Z,47.12
2022-08-19T18:06:55.082Z,47.24
2022-08-19T18:09:26.989Z,47.96
2022-08-19T18:11:57.050Z,48.52
2022-08-19T18:14:32.893Z,48.65
2022-08-19T18:17:02.994Z,48.85
2022-08-19T18:19:41.715Z,49.36
2022-08-19T18:22:22.577Z,49.41
2022-08-19T18:24:49.759Z,49.69
2022-08-19T18:27:16.703Z,49.78
2022-08-19T18:29:43.545Z,50.16
2022-08-19T18:32:13.874Z,49.95
2022-08-19T18:34:43.069Z,50.16
2022-08-19T18:37:10.482Z,50.43
2022-08-19T18:39:55.677Z,50.87
2022-08-19T18:42:41.461Z,51.46
2022-08-19T18:45:28.157Z,51.71
2022-08-19T18:48:22.152Z,51.87
2022-08-19T18:50:58.455Z,52.28
2022-08-19T18:53:27.903Z,52.67
2022-08-19T18:55:55.369Z,53.03
2022-08-19T18:58:32.416Z,53.60
2022-08-19T19:01:01.950Z,53.74
2022-08-19T19:03:28.968Z,53.57
2022-08-19T19:05:55.770Z,54.15
2022-08-19T19:08:26.995Z,54.81
2022-08-19T19:10:54.825Z,55.01
2022-08-19T19:13:21.459Z,55.24
2022-08-19T19:15:48.087Z,55.72
2022-08-19T19:18:14.782Z,55.58
2022-08-19T19:20:41.481Z,56.29
2022-08-19T19:23:09.061Z,56.63
2022-08-19T19:25:49.771Z,57.13
2022-08-19T19:28:23.945Z,57.00
2022-08-19T19:30:53.197Z,57.53
2022-08-19T19:33:20.437Z,57.85
2022-08-19T19:35:47.347Z,58.16
2022-08-19T19:38:14.344Z,59.11
2022-08-19T19:40:41.168Z,59.20
2022-08-19T19:43:08.487Z,59.97
2022-08-19T19:45:35.531Z,59.53
2022-08-19T19:48:02.295Z,60.19
2022-08-19T19:50:30.253Z,59.73
2022-08-19T19:52:57.692Z,59.65
2022-08-19T19:55:26.575Z,59.60
2022-08-19T19:57:54.396Z,59.73
2022-08-19T20:00:22.211Z,60.33
2022-08-19T20:02:50.897Z,60.56
2022-08-19T20:05:20.845Z,60.51
2022-08-19T20:08:06.309Z,60.72
2022-08-19T20:10:33.547Z,61.02
2022-08-19T20:13:05.257Z,61.19
2022-08-19T20:15:32.376Z,61.17
2022-08-19T20:18:04.703Z,61.86
2022-08-19T20:20:31.864Z,62.72
2022-08-19T20:22:58.831Z,63.00
2022-08-19T20:25:25.544Z,63.07
2022-08-19T20:27:52.385Z,62.91
2022-08-19T20:30:22.062Z,63.52
2022-08-19T20:32:50.660Z,63.97
2022-08-19T20:35:20.572Z,64.22
2022-08-19T20:37:47.527Z,64.11
2022-08-19T20:40:15.698Z,64.33
2022-08-19T20:42:43.673Z,64.32
2022-08-19T20:45:29.395Z,64.01
2022-08-19T20:47:59.969Z,64.39
2022-08-19T20:50:29.981Z,64.66
2022-08-19T20:52:57.515Z,64.51
2022-08-19T20:55:24.259Z,64.67
2022-08-19T20:57:51.642Z,64.47
2022-08-19T21:00:18.511Z,64.65
2022-08-19T21:02:45.163Z,64.96
2022-08-19T21:05:11.839Z,64.86
2022-08-19T21:07:39.610Z,64.81
2022-08-19T21:10:07.223Z,64.76
2022-08-19T21:12:33.895Z,65.01
2022-08-19T21:15:00.604Z,65.23
2022-08-19T21:17:27.215Z,65.47
2022-08-19T21:19:53.879Z,65.73
2022-08-19T21:22:20.506Z,66.15
2022-08-19T21:24:47.163Z,65.77
2022-08-19T21:27:13.929Z,66.14
2022-08-19T21:29:42.215Z,66.13
2022-08-19T21:32:11.188Z,65.78
2022-08-19T21:34:41.123Z,65.92
2022-08-19T21:37:13.951Z,66.34
2022-08-19T21:39:53.798Z,66.78
2022-08-19T21:42:21.240Z,66.72
2022-08-19T21:44:48.083Z,67.26
2022-08-19T21:47:14.779Z,68.34
2022-08-19T21:49:41.644Z,67.90
2022-08-19T21:52:12.240Z,67.75
2022-08-19T21:54:39.000Z,67.45
2022-08-19T21:57:10.180Z,67.49
2022-08-19T21:59:41.216Z,68.09
2022-08-19T22:02:21.587Z,68.42
2022-08-19T22:04:52.456Z,68.09
2022-08-19T22:07:21.033Z,68.50
2022-08-19T22:09:49.167Z,68.86
2022-08-19T22:12:28.021Z,69.00
2022-08-19T22:14:56.159Z,69.81
2022-08-19T22:17:23.154Z,71.03
2022-08-19T22:19:52.531Z,70.71
2022-08-19T22:22:27.706Z,71.42
2022-08-19T22:25:00.032Z,71.01
2022-08-19T22:27:26.629Z,70.61
2022-08-19T22:29:53.356Z,70.78
2022-08-19T22:32:27.924Z,70.79
2022-08-19T22:34:58.075Z,70.80
2022-08-19T22:37:25.135Z,70.32
2022-08-19T22:39:51.933Z,70.62
2022-08-19T22:42:20.623Z,71.12
2022-08-19T22:44:47.473Z,71.62
2022-08-19T22:47:14.412Z,71.89
2022-08-19T22:49:41.174Z,71.80
2022-08-19T22:52:19.896Z,71.98
2022-08-19T22:54:52.314Z,72.56
2022-08-19T22:57:20.509Z,72.37
2022-08-19T22:59:51.874Z,73.18
2022-08-19T23:02:34.643Z,73.29
2022-08-19T23:05:05.081Z,73.34
2022-08-19T23:07:31.800Z,74.05
2022-08-19T23:09:58.955Z,74.78
2022-08-19T23:12:28.608Z,75.38
2022-08-19T23:14:55.319Z,75.49
2022-08-19T23:17:23.101Z,75.98
2022-08-19T23:19:50.731Z,76.11
2022-08-19T23:22:18.919Z,75.88
2022-08-19T23:24:45.681Z,76.41
2022-08-19T23:27:30.991Z,76.65
2022-08-19T23:30:16.897Z,77.96
2022-08-19T23:32:43.679Z,78.18
2022-08-19T23:35:10.344Z,77.84
2022-08-19T23:37:37.479Z,77.89
2022-08-19T23:40:06.564Z,77.98
2022-08-19T23:42:33.347Z,78.05
2022-08-19T23:45:07.239Z,78.22
2022-08-19T23:47:34.907Z,77.82
2022-08-19T23:50:05.945Z,77.61
2022-08-19T23:52:34.765Z,78.14
2022-08-19T23:55:03.043Z,77.87
2022-08-19T23:57:29.649Z,78.15
2022-08-19T23:59:56.498Z,78.38
