createdAt,value
2019-02-02T00:00:32.315Z,22.27
2019-02-02T00:03:00.907Z,21.70
2019-02-02T00:05:29.435Z,21.77
2019-02-02T00:07:57.963Z,20.97
2019-02-02T00:10:26.462Z,20.83
2019-02-02T00:12:54.918Z,21.10
2019-02-02T00:15:23.431Z,21.10
2019-02-02T00:17:51.958Z,20.33
2019-02-02T00:20:20.485Z,20.07
2019-02-02T00:22:49.063Z,19.27
2019-02-02T00:25:17.514Z,19.13
2019-02-02T00:27:46.040Z,19.30
2019-02-02T00:30:18.818Z,20.07
2019-02-02T00:32:47.343Z,18.93
2019-02-02T00:35:16.914Z,20.10
2019-02-02T00:37:45.589Z,18.93
2019-02-02T00:40:18.716Z,19.83
2019-02-02T00:42:47.391Z,19.77
2019-02-02T00:45:23.233Z,19.33
2019-02-02T00:47:52.127Z,18.77
2019-02-02T00:50:21.321Z,19.87
2019-02-02T00:52:49.904Z,18.77
2019-02-02T00:55:19.408Z,18.80
2019-02-02T00:57:53.503Z,19.23
2019-02-02T01:00:20.663Z,18.43
2019-02-02T01:02:50.162Z,19.70
2019-02-02T01:05:20.366Z,19.67
2019-02-02T01:07:49.125Z,19.13
2019-02-02T01:10:32.282Z,18.50
2019-02-02T01:13:01.134Z,18.73
2019-02-02T01:15:29.761Z,18.73
2019-02-02T01:17:58.319Z,19.63
2019-02-02T01:20:27.460Z,19.90
2019-02-02T01:22:55.986Z,19.40
2019-02-02T01:25:24.516Z,19.57
2019-02-02T01:28:04.450Z,18.67
2019-02-02T01:30:25.505Z,17.73
2019-02-02T01:32:54.039Z,18.90
2019-02-02T01:35:22.629Z,17.77
2019-02-02T01:37:51.256Z,18.60
2019-02-02T01:40:27.232Z,19.03
2019-02-02T01:42:56.281Z,17.33
2019-02-02T01:45:26.276Z,17.93
2019-02-02T01:47:55.178Z,17.67
2019-02-02T01:50:27.988Z,17.83
2019-02-02T01:52:56.685Z,17.60
2019-02-02T01:55:25.442Z,17.60
2019-02-02T01:57:54.287Z,17.20
2019-02-02T02:00:31.412Z,16.97
2019-02-02T02:03:00.084Z,16.97
2019-02-02T02:05:28.712Z,17.27
2019-02-02T02:07:57.503Z,17.03
2019-02-02T02:10:26.258Z,17.47
2019-02-02T02:12:54.714Z,17.23
2019-02-02T02:15:23.304Z,17.07
2019-02-02T02:17:51.897Z,17.27
2019-02-02T02:20:23.952Z,16.77
2019-02-02T02:22:52.047Z,15.77
2019-02-02T02:25:21.399Z,16.20
2019-02-02T02:27:50.291Z,15.73
2019-02-02T02:30:23.855Z,16.30
2019-02-02T02:32:53.617Z,15.83
2019-02-02T02:35:22.605Z,16.50
2019-02-02T02:37:51.413Z,14.97
2019-02-02T02:40:21.650Z,15.73
2019-02-02T02:42:51.682Z,15.17
2019-02-02T02:45:20.482Z,14.47
2019-02-02T02:47:50.041Z,14.80
2019-02-02T02:50:21.113Z,14.07
2019-02-02T02:52:50.012Z,14.93
2019-02-02T02:55:18.760Z,14.57
2019-02-02T02:57:47.748Z,14.77
2019-02-02T03:00:21.657Z,14.93
2019-02-02T03:02:51.359Z,14.67
2019-02-02T03:05:20.144Z,15.73
2019-02-02T03:07:49.870Z,15.20
2019-02-02T03:10:20.598Z,14.73
2019-02-02T03:12:49.122Z,14.87
2019-02-02T03:15:18.907Z,15.20
2019-02-02T03:17:48.273Z,14.70
2019-02-02T03:20:17.385Z,15.23
2019-02-02T03:22:46.490Z,14.63
2019-02-02T03:25:18.442Z,14.53
2019-02-02T03:27:47.036Z,14.17
2019-02-02T03:30:17.463Z,15.20
2019-02-02T03:32:45.964Z,15.10
2019-02-02T03:35:17.221Z,15.00
2019-02-02T03:37:45.738Z,14.10
2019-02-02T03:40:18.918Z,15.10
2019-02-02T03:42:51.067Z,14.17
2019-02-02T03:45:21.555Z,13.40
2019-02-02T03:47:51.143Z,14.27
2019-02-02T03:50:19.804Z,14.07
2019-02-02T03:52:48.587Z,14.30
2019-02-02T03:55:17.496Z,13.20
2019-02-02T03:57:46.092Z,13.90
2019-02-02T04:00:16.987Z,13.90
2019-02-02T04:02:45.779Z,13.13
2019-02-02T04:05:16.845Z,13.57
2019-02-02T04:07:45.418Z,13.53
2019-02-02T04:10:14.912Z,14.10
2019-02-02T04:12:44.144Z,13.13
2019-02-02T04:15:15.045Z,13.20
2019-02-02T04:17:43.641Z,13.07
2019-02-02T04:20:15.192Z,13.73
2019-02-02T04:22:43.810Z,13.27
2019-02-02T04:25:13.199Z,13.77
2019-02-02T04:27:42.645Z,13.30
2019-02-02T04:30:14.432Z,13.70
2019-02-02T04:32:43.024Z,13.80
2019-02-02T04:35:11.677Z,13.53
2019-02-02T04:37:40.301Z,12.80
2019-02-02T04:40:11.704Z,14.40
2019-02-02T04:42:40.281Z,14.47
2019-02-02T04:45:11.177Z,14.63
2019-02-02T04:47:39.812Z,14.50
2019-02-02T04:50:19.262Z,15.20
2019-02-02T04:52:48.781Z,15.17
2019-02-02T04:55:18.994Z,14.83
2019-02-02T04:57:48.021Z,13.77
2019-02-02T05:00:21.873Z,15.13
2019-02-02T05:02:50.768Z,14.80
2019-02-02T05:05:25.259Z,13.00
2019-02-02T05:07:53.719Z,12.63
2019-02-02T05:10:23.721Z,13.03
2019-02-02T05:12:52.757Z,12.80
2019-02-02T05:15:21.447Z,13.33
2019-02-02T05:17:50.180Z,12.87
2019-02-02T05:20:20.060Z,13.97
2019-02-02T05:22:48.652Z,14.43
2019-02-02T05:25:17.348Z,13.80
2019-02-02T05:27:46.007Z,13.23
2019-02-02T05:30:17.658Z,13.20
2019-02-02T05:32:46.110Z,13.20
2019-02-02T05:35:14.790Z,14.20
2019-02-02T05:37:43.311Z,14.13
2019-02-02T05:40:17.024Z,13.97
2019-02-02T05:42:45.562Z,13.73
2019-02-02T05:45:16.546Z,14.37
2019-02-02T05:47:45.281Z,14.27
2019-02-02T05:50:16.285Z,15.57
2019-02-02T05:52:44.855Z,16.23
2019-02-02T05:55:16.162Z,16.83
2019-02-02T05:57:44.759Z,14.93
2019-02-02T06:00:23.988Z,14.53
2019-02-02T06:02:52.482Z,15.63
2019-02-02T06:05:21.020Z,15.37
2019-02-02T06:07:49.535Z,16.03
2019-02-02T06:10:19.527Z,16.43
2019-02-02T06:12:48.059Z,15.87
2019-02-02T06:15:16.982Z,14.93
2019-02-02T06:17:45.615Z,16.40
2019-02-02T06:20:15.909Z,16.77
2019-02-02T06:22:44.758Z,16.63
2019-02-02T06:25:15.172Z,17.57
2019-02-02T06:27:43.710Z,16.67
2019-02-02T06:30:17.767Z,15.80
2019-02-02T06:32:47.351Z,16.33
2019-02-02T06:35:17.143Z,16.33
2019-02-02T06:37:46.139Z,16.37
2019-02-02T06:40:16.101Z,17.33
2019-02-02T06:42:44.634Z,17.33
2019-02-02T06:45:16.273Z,16.27
2019-02-02T06:47:45.252Z,15.17
2019-02-02T06:50:16.259Z,14.97
2019-02-02T06:52:44.858Z,15.97
2019-02-02T06:55:15.717Z,16.57
2019-02-02T06:57:44.465Z,15.73
2019-02-02T07:00:18.470Z,15.57
2019-02-02T07:02:47.227Z,16.33
2019-02-02T07:05:15.923Z,16.87
2019-02-02T07:07:44.379Z,16.67
2019-02-02T07:10:16.349Z,15.18
2019-02-02T07:12:44.798Z,13.73
2019-02-02T07:15:16.101Z,12.77
2019-02-02T07:17:44.760Z,15.33
2019-02-02T07:20:14.662Z,15.23
2019-02-02T07:22:43.270Z,15.60
2019-02-02T07:25:13.007Z,15.60
2019-02-02T07:27:50.714Z,12.73
2019-02-02T07:30:29.690Z,9.90
2019-02-02T07:32:55.089Z,10.40
2019-02-02T07:35:24.347Z,10.13
2019-02-02T07:37:52.994Z,11.03
2019-02-02T07:40:22.489Z,11.40
2019-02-02T07:42:51.189Z,11.90
2019-02-02T07:45:28.576Z,11.13
2019-02-02T07:47:57.222Z,11.77
2019-02-02T07:50:25.757Z,11.27
2019-02-02T07:52:54.343Z,10.13
2019-02-02T07:55:24.353Z,10.17
2019-02-02T07:57:52.850Z,8.80
2019-02-02T08:00:26.915Z,8.93
2019-02-02T08:02:55.545Z,8.37
2019-02-02T08:05:24.263Z,13.43
2019-02-02T08:07:52.784Z,13.97
2019-02-02T08:10:21.391Z,12.07
2019-02-02T08:12:50.002Z,10.60
2019-02-02T08:15:24.387Z,10.87
2019-02-02T08:17:52.849Z,12.87
2019-02-02T08:20:21.381Z,12.33
2019-02-02T08:22:49.905Z,14.27
2019-02-02T08:25:18.702Z,14.77
2019-02-02T08:27:47.429Z,14.90
2019-02-02T08:30:27.429Z,14.50
2019-02-02T08:32:56.028Z,13.60
2019-02-02T08:35:24.731Z,13.50
2019-02-02T08:37:53.576Z,13.97
2019-02-02T08:40:22.287Z,14.90
2019-02-02T08:42:50.808Z,14.63
2019-02-02T08:45:19.398Z,14.97
2019-02-02T08:47:47.868Z,15.17
2019-02-02T08:50:25.191Z,17.13
2019-02-02T08:52:53.824Z,18.47
2019-02-02T08:55:22.319Z,17.80
2019-02-02T08:57:50.833Z,13.47
2019-02-02T09:00:22.399Z,13.50
2019-02-02T09:02:50.961Z,11.87
2019-02-02T09:05:23.993Z,12.43
2019-02-02T09:07:53.631Z,11.60
2019-02-02T09:10:26.993Z,12.87
2019-02-02T09:12:56.056Z,14.83
2019-02-02T09:15:26.215Z,14.53
2019-02-02T09:17:54.923Z,12.63
2019-02-02T09:20:23.627Z,11.97
2019-02-02T09:23:02.927Z,11.33
2019-02-02T09:25:22.595Z,11.20
2019-02-02T09:27:51.195Z,11.97
2019-02-02T09:30:25.975Z,10.77
2019-02-02T09:32:54.429Z,10.40
2019-02-02T09:35:22.945Z,11.63
2019-02-02T09:37:51.472Z,12.17
2019-02-02T09:40:21.100Z,11.33
2019-02-02T09:42:49.691Z,11.33
2019-02-02T09:45:20.102Z,12.47
2019-02-02T09:47:48.707Z,11.93
2019-02-02T09:50:19.499Z,12.83
2019-02-02T09:52:47.956Z,12.53
2019-02-02T09:55:18.460Z,12.00
2019-02-02T09:57:47.483Z,12.40
2019-02-02T10:00:21.760Z,11.73
2019-02-02T10:02:51.414Z,11.80
2019-02-02T10:05:20.391Z,11.90
2019-02-02T10:07:49.224Z,13.23
2019-02-02T10:10:20.156Z,12.50
2019-02-02T10:12:48.774Z,12.37
2019-02-02T10:15:18.273Z,14.07
2019-02-02T10:17:49.671Z,20.03
2019-02-02T10:20:26.049Z,18.00
2019-02-02T10:22:54.944Z,15.33
2019-02-02T10:25:25.548Z,10.00
2019-02-02T10:27:55.684Z,10.40
2019-02-02T10:30:35.125Z,9.30
2019-02-02T10:33:03.832Z,12.03
2019-02-02T10:35:32.556Z,11.67
2019-02-02T10:38:01.275Z,11.20
2019-02-02T10:40:30.305Z,12.80
2019-02-02T10:42:59.165Z,13.33
2019-02-02T10:45:27.989Z,12.33
2019-02-02T10:47:56.861Z,13.57
2019-02-02T10:50:27.352Z,14.47
2019-02-02T10:52:55.951Z,13.97
2019-02-02T10:55:24.605Z,11.70
2019-02-02T10:57:53.211Z,11.07
2019-02-02T11:00:24.460Z,10.63
2019-02-02T11:02:53.054Z,9.27
2019-02-02T11:05:22.022Z,9.57
2019-02-02T11:07:50.709Z,9.50
2019-02-02T11:10:27.684Z,10.13
2019-02-02T11:12:56.639Z,10.00
2019-02-02T11:15:25.470Z,10.83
2019-02-02T11:17:54.166Z,9.70
2019-02-02T11:20:25.513Z,9.93
2019-02-02T11:22:55.977Z,9.13
2019-02-02T11:25:24.857Z,9.00
2019-02-02T11:27:53.401Z,8.87
2019-02-02T11:30:23.057Z,8.90
2019-02-02T11:32:51.637Z,9.40
2019-02-02T11:35:21.065Z,9.63
2019-02-02T11:37:49.698Z,9.83
2019-02-02T11:40:26.978Z,9.45
2019-02-02T11:42:55.580Z,11.10
2019-02-02T11:45:24.300Z,12.93
2019-02-02T11:47:52.861Z,11.57
2019-02-02T11:50:22.466Z,10.90
2019-02-02T11:52:51.018Z,9.73
2019-02-02T11:55:21.154Z,9.13
2019-02-02T11:57:50.150Z,8.60
2019-02-02T12:00:27.357Z,8.30
2019-02-02T12:02:55.955Z,8.10
2019-02-02T12:05:24.647Z,8.97
2019-02-02T12:07:53.306Z,9.20
2019-02-02T12:10:26.781Z,8.40
2019-02-02T12:12:55.399Z,6.60
2019-02-02T12:15:24.282Z,7.47
2019-02-02T12:17:53.207Z,7.87
2019-02-02T12:20:23.414Z,7.47
2019-02-02T12:22:51.993Z,7.60
2019-02-02T12:25:20.553Z,7.80
2019-02-02T12:27:49.008Z,6.70
2019-02-02T12:30:23.364Z,7.63
2019-02-02T12:32:51.859Z,6.30
2019-02-02T12:35:22.353Z,6.80
2019-02-02T12:37:50.955Z,8.37
2019-02-02T12:40:21.646Z,11.33
2019-02-02T12:42:50.256Z,12.50
2019-02-02T12:45:21.697Z,9.67
2019-02-02T12:47:51.270Z,10.23
2019-02-02T12:50:19.875Z,15.77
2019-02-02T12:52:48.391Z,12.20
2019-02-02T12:55:16.992Z,15.90
2019-02-02T12:57:45.509Z,18.27
2019-02-02T13:00:19.140Z,12.27
2019-02-02T13:02:47.800Z,12.47
2019-02-02T13:05:19.198Z,10.70
2019-02-02T13:07:48.249Z,10.53
2019-02-02T13:10:25.198Z,11.47
2019-02-02T13:12:53.870Z,12.90
2019-02-02T13:15:22.466Z,11.67
2019-02-02T13:17:50.906Z,7.50
2019-02-02T13:20:19.711Z,9.53
2019-02-02T13:22:48.418Z,12.60
2019-02-02T13:25:19.557Z,9.23
2019-02-02T13:27:48.209Z,8.70
2019-02-02T13:30:25.897Z,9.53
2019-02-02T13:32:54.428Z,11.27
2019-02-02T13:35:23.834Z,11.33
2019-02-02T13:37:52.986Z,10.30
2019-02-02T13:40:23.285Z,12.93
2019-02-02T13:42:52.113Z,11.57
2019-02-02T13:45:22.367Z,12.47
2019-02-02T13:47:51.239Z,13.90
2019-02-02T13:50:20.974Z,14.97
2019-02-02T13:52:51.112Z,13.63
2019-02-02T13:55:20.214Z,16.23
2019-02-02T13:57:48.759Z,17.57
2019-02-02T14:00:34.139Z,18.33
2019-02-02T14:03:03.847Z,19.87
2019-02-02T14:05:32.626Z,20.10
2019-02-02T14:08:01.182Z,18.80
2019-02-02T14:10:34.445Z,22.13
2019-02-02T14:13:02.908Z,25.53
2019-02-02T14:15:31.369Z,24.27
2019-02-02T14:17:59.971Z,24.63
2019-02-02T14:20:28.628Z,24.20
2019-02-02T14:22:57.158Z,23.50
2019-02-02T14:25:25.753Z,25.03
2019-02-02T14:27:54.283Z,26.70
2019-02-02T14:30:24.573Z,20.30
2019-02-02T14:32:54.973Z,18.87
2019-02-02T14:35:25.640Z,20.40
2019-02-02T14:37:54.169Z,20.43
2019-02-02T14:40:22.680Z,14.47
2019-02-02T14:42:51.222Z,17.67
2019-02-02T14:45:27.680Z,13.93
2019-02-02T14:47:56.667Z,14.17
2019-02-02T14:50:26.353Z,8.90
2019-02-02T14:52:55.578Z,9.37
2019-02-02T14:55:26.222Z,8.67
2019-02-02T14:57:56.130Z,12.10
2019-02-02T15:00:29.600Z,10.97
2019-02-02T15:02:59.235Z,10.70
2019-02-02T15:05:27.983Z,10.00
2019-02-02T15:07:58.450Z,7.97
2019-02-02T15:10:27.073Z,6.37
2019-02-02T15:12:55.611Z,6.50
2019-02-02T15:15:24.151Z,7.07
2019-02-02T15:17:53.729Z,6.53
2019-02-02T15:20:26.252Z,6.40
2019-02-02T15:22:54.828Z,6.07
2019-02-02T15:25:23.311Z,5.87
2019-02-02T15:27:52.108Z,7.20
2019-02-02T15:30:32.546Z,6.40
2019-02-02T15:33:01.069Z,6.47
2019-02-02T15:35:29.668Z,6.23
2019-02-02T15:37:58.416Z,7.17
2019-02-02T15:40:27.007Z,8.27
2019-02-02T15:42:56.615Z,9.10
2019-02-02T15:45:27.466Z,9.30
2019-02-02T15:47:55.933Z,8.30
2019-02-02T15:50:24.459Z,8.60
2019-02-02T15:52:53.030Z,8.60
2019-02-02T15:55:24.437Z,8.93
2019-02-02T15:57:53.132Z,9.37
2019-02-02T16:00:28.074Z,13.10
2019-02-02T16:02:56.629Z,13.83
2019-02-02T16:05:26.771Z,11.17
2019-02-02T16:07:56.222Z,12.80
2019-02-02T16:10:26.925Z,17.47
2019-02-02T16:12:55.560Z,11.07
2019-02-02T16:15:24.232Z,14.27
2019-02-02T16:17:52.756Z,13.10
2019-02-02T16:20:27.889Z,11.47
2019-02-02T16:22:56.677Z,12.53
2019-02-02T16:25:26.245Z,7.60
2019-02-02T16:27:54.789Z,7.47
2019-02-02T16:30:26.168Z,8.23
2019-02-02T16:32:54.696Z,7.73
2019-02-02T16:35:23.957Z,8.17
2019-02-02T16:37:52.567Z,9.23
2019-02-02T16:40:26.222Z,8.57
2019-02-02T16:42:54.828Z,8.13
2019-02-02T16:45:28.565Z,8.60
2019-02-02T16:47:57.192Z,9.73
2019-02-02T16:50:25.800Z,11.43
2019-02-02T16:52:54.562Z,11.93
2019-02-02T16:55:23.094Z,11.40
2019-02-02T16:57:51.685Z,12.67
2019-02-02T17:00:22.856Z,10.83
2019-02-02T17:02:51.660Z,11.60
2019-02-02T17:05:20.330Z,11.00
2019-02-02T17:07:49.109Z,9.80
2019-02-02T17:10:22.588Z,10.80
2019-02-02T17:12:51.141Z,11.70
2019-02-02T17:15:20.651Z,15.03
2019-02-02T17:17:49.176Z,16.97
2019-02-02T17:20:24.035Z,18.10
2019-02-02T17:22:52.625Z,14.20
2019-02-02T17:25:23.064Z,10.30
2019-02-02T17:27:51.889Z,18.13
2019-02-02T17:30:25.938Z,20.57
2019-02-02T17:32:56.895Z,19.80
2019-02-02T17:35:26.144Z,25.20
2019-02-02T17:37:54.728Z,24.83
2019-02-02T17:40:26.658Z,24.07
2019-02-02T17:42:55.246Z,21.00
2019-02-02T17:45:24.496Z,26.53
2019-02-02T17:47:53.319Z,26.10
2019-02-02T17:50:23.837Z,26.57
2019-02-02T17:52:52.420Z,29.17
2019-02-02T17:55:22.163Z,29.27
2019-02-02T17:57:50.694Z,28.77
2019-02-02T18:00:26.562Z,26.93
2019-02-02T18:02:55.085Z,27.70
2019-02-02T18:05:23.516Z,27.60
2019-02-02T18:07:52.791Z,25.03
2019-02-02T18:10:21.278Z,26.80
2019-02-02T18:12:49.883Z,26.53
2019-02-02T18:15:18.421Z,25.17
2019-02-02T18:17:46.898Z,25.13
2019-02-02T18:20:16.307Z,26.90
2019-02-02T18:22:45.087Z,26.70
2019-02-02T18:25:17.491Z,25.00
2019-02-02T18:27:46.242Z,26.70
2019-02-02T18:30:20.170Z,27.27
2019-02-02T18:32:49.651Z,33.77
2019-02-02T18:35:19.024Z,32.53
2019-02-02T18:37:47.550Z,30.97
2019-02-02T18:40:21.676Z,30.60
2019-02-02T18:42:50.367Z,32.60
2019-02-02T18:45:24.451Z,31.33
2019-02-02T18:47:53.093Z,29.67
2019-02-02T18:50:21.768Z,30.10
2019-02-02T18:52:52.378Z,33.07
2019-02-02T18:55:24.664Z,36.23
2019-02-02T18:57:53.355Z,31.87
2019-02-02T19:00:22.683Z,32.63
2019-02-02T19:02:51.319Z,34.47
2019-02-02T19:05:19.917Z,41.90
2019-02-02T19:07:48.447Z,34.73
2019-02-02T19:10:19.676Z,37.13
2019-02-02T19:12:48.185Z,38.20
2019-02-02T19:15:16.674Z,34.30
2019-02-02T19:17:45.132Z,36.17
2019-02-02T19:20:18.927Z,39.57
2019-02-02T19:22:47.478Z,37.23
2019-02-02T19:25:16.401Z,31.00
2019-02-02T19:27:44.995Z,38.90
2019-02-02T19:30:22.322Z,32.20
2019-02-02T19:32:50.934Z,33.13
2019-02-02T19:35:19.543Z,34.43
2019-02-02T19:37:48.008Z,35.53
2019-02-02T19:40:17.434Z,35.37
2019-02-02T19:42:46.782Z,34.90
2019-02-02T19:45:17.696Z,34.47
2019-02-02T19:47:46.287Z,35.80
2019-02-02T19:50:20.645Z,35.60
2019-02-02T19:52:49.209Z,36.37
2019-02-02T19:55:17.739Z,35.97
2019-02-02T19:57:46.467Z,31.97
2019-02-02T20:00:23.983Z,34.23
2019-02-02T20:02:53.176Z,30.50
2019-02-02T20:05:28.875Z,29.03
2019-02-02T20:07:52.032Z,30.47
2019-02-02T20:10:20.745Z,32.10
2019-02-02T20:12:49.339Z,33.93
2019-02-02T20:15:28.260Z,35.87
2019-02-02T20:18:08.953Z,35.17
2019-02-02T20:20:28.686Z,35.83
2019-02-02T20:22:57.434Z,38.57
2019-02-02T20:25:26.145Z,36.93
2019-02-02T20:27:54.985Z,39.90
2019-02-02T20:30:31.629Z,44.90
2019-02-02T20:33:00.222Z,38.80
2019-02-02T20:35:39.826Z,36.07
2019-02-02T20:37:59.359Z,34.83
2019-02-02T20:40:28.236Z,42.90
2019-02-02T20:42:56.847Z,50.17
2019-02-02T20:45:33.912Z,60.87
2019-02-02T20:48:02.383Z,45.73
2019-02-02T20:50:30.947Z,57.33
2019-02-02T20:52:59.537Z,55.87
2019-02-02T20:55:36.982Z,38.43
2019-02-02T20:58:06.322Z,35.83
2019-02-02T21:00:34.951Z,34.17
2019-02-02T21:03:04.774Z,35.20
2019-02-02T21:05:33.508Z,35.73
2019-02-02T21:08:02.339Z,44.77
2019-02-02T21:10:30.884Z,42.30
2019-02-02T21:12:59.473Z,38.60
2019-02-02T21:15:27.944Z,37.33
2019-02-02T21:17:56.481Z,38.93
2019-02-02T21:20:29.920Z,37.27
2019-02-02T21:22:58.610Z,33.83
2019-02-02T21:25:27.159Z,32.03
2019-02-02T21:27:55.756Z,33.53
2019-02-02T21:30:35.132Z,33.50
2019-02-02T21:33:04.457Z,29.53
2019-02-02T21:35:32.940Z,30.43
2019-02-02T21:38:01.499Z,31.00
2019-02-02T21:40:32.067Z,30.77
2019-02-02T21:43:00.607Z,32.27
2019-02-02T21:45:29.247Z,35.20
2019-02-02T21:47:57.766Z,34.37
2019-02-02T21:50:27.064Z,31.93
2019-02-02T21:52:55.790Z,29.20
2019-02-02T21:55:29.222Z,28.27
2019-02-02T21:57:57.746Z,36.83
2019-02-02T22:00:31.918Z,27.90
2019-02-02T22:03:00.612Z,25.73
2019-02-02T22:05:29.152Z,25.80
2019-02-02T22:07:58.710Z,25.10
2019-02-02T22:10:27.690Z,31.53
2019-02-02T22:12:56.579Z,34.60
2019-02-02T22:15:26.687Z,36.70
2019-02-02T22:17:55.531Z,34.63
2019-02-02T22:20:24.068Z,28.53
2019-02-02T22:22:53.515Z,31.30
2019-02-02T22:25:43.739Z,28.60
2019-02-02T22:28:12.223Z,23.47
2019-02-02T22:30:40.755Z,21.83
2019-02-02T22:33:09.348Z,25.17
2019-02-02T22:35:38.207Z,26.23
2019-02-02T22:38:07.012Z,30.20
2019-02-02T22:40:35.612Z,28.93
2019-02-02T22:43:04.634Z,29.20
2019-02-02T22:45:33.152Z,27.00
2019-02-02T22:48:07.887Z,27.63
2019-02-02T22:50:37.383Z,28.20
2019-02-02T22:53:05.966Z,23.53
2019-02-02T22:55:34.506Z,21.00
2019-02-02T22:58:03.086Z,19.33
2019-02-02T23:00:57.057Z,18.97
2019-02-02T23:03:40.645Z,15.47
2019-02-02T23:06:45.998Z,17.60
2019-02-02T23:09:26.362Z,16.40
2019-02-02T23:12:30.170Z,18.98
2019-02-02T23:15:19.974Z,16.50
2019-02-02T23:17:48.509Z,14.37
2019-02-02T23:20:16.996Z,9.93
2019-02-02T23:22:45.607Z,14.70
2019-02-02T23:25:14.593Z,18.20
2019-02-02T23:27:43.091Z,18.63
2019-02-02T23:30:14.751Z,18.50
2019-02-02T23:32:43.397Z,19.07
2019-02-02T23:35:12.115Z,17.63
2019-02-02T23:37:40.908Z,15.47
2019-02-02T23:40:12.594Z,15.23
2019-02-02T23:42:41.043Z,16.07
2019-02-02T23:45:10.750Z,15.07
2019-02-02T23:47:39.383Z,16.23
2019-02-02T23:50:10.059Z,18.80
2019-02-02T23:52:38.532Z,18.07
2019-02-02T23:55:09.696Z,20.33
2019-02-02T23:57:38.615Z,20.10
