createdAt,value
2018-03-17T00:01:28.050Z,4.40
2018-03-17T00:03:55.574Z,4.30
2018-03-17T00:06:23.106Z,4.30
2018-03-17T00:08:50.673Z,4.30
2018-03-17T00:13:52.052Z,4.20
2018-03-17T00:16:19.574Z,4.30
2018-03-17T00:18:47.118Z,4.30
2018-03-17T00:21:14.630Z,4.30
2018-03-17T00:23:42.912Z,4.20
2018-03-17T00:26:11.224Z,4.20
2018-03-17T00:28:39.724Z,4.20
2018-03-17T00:31:07.275Z,4.20
2018-03-17T00:33:34.802Z,4.30
2018-03-17T00:36:02.363Z,4.20
2018-03-17T00:38:29.881Z,4.20
2018-03-17T00:40:57.407Z,4.30
2018-03-17T00:43:25.002Z,4.20
2018-03-17T00:45:52.526Z,4.20
2018-03-17T00:48:22.023Z,4.10
2018-03-17T00:50:49.543Z,4.10
2018-03-17T00:53:19.031Z,4.10
2018-03-17T00:55:47.322Z,4.10
2018-03-17T00:58:15.634Z,4.10
2018-03-17T01:00:43.191Z,4.10
2018-03-17T01:03:10.702Z,4.10
2018-03-17T01:05:38.274Z,4.10
2018-03-17T01:08:05.787Z,4.10
2018-03-17T01:10:33.344Z,4.10
2018-03-17T01:13:01.521Z,4.10
2018-03-17T01:15:29.066Z,4.00
2018-03-17T01:17:56.604Z,4.00
2018-03-17T01:20:24.143Z,4.00
2018-03-17T01:22:52.466Z,3.80
2018-03-17T01:25:20.007Z,3.70
2018-03-17T01:27:47.575Z,3.70
2018-03-17T01:30:15.111Z,3.60
2018-03-17T01:32:42.634Z,3.70
2018-03-17T01:35:10.195Z,3.60
2018-03-17T01:37:37.737Z,3.50
2018-03-17T01:40:05.620Z,3.50
2018-03-17T01:42:35.126Z,3.60
2018-03-17T01:45:03.634Z,3.60
2018-03-17T01:47:31.170Z,3.70
2018-03-17T01:49:58.692Z,3.60
2018-03-17T01:52:26.254Z,3.50
2018-03-17T01:54:53.774Z,3.50
2018-03-17T01:57:21.295Z,3.60
2018-03-17T01:59:48.843Z,3.60
2018-03-17T02:02:16.372Z,3.80
2018-03-17T02:04:43.931Z,3.70
2018-03-17T02:07:11.454Z,3.80
2018-03-17T02:09:39.003Z,3.80
2018-03-17T02:12:06.548Z,3.80
2018-03-17T02:14:34.071Z,3.90
2018-03-17T02:17:01.619Z,3.90
2018-03-17T02:19:29.141Z,3.90
2018-03-17T02:21:58.428Z,3.90
2018-03-17T02:24:25.979Z,3.90
2018-03-17T02:26:53.529Z,3.90
2018-03-17T02:29:21.045Z,3.90
2018-03-17T02:31:48.577Z,3.90
2018-03-17T02:34:16.135Z,4.00
2018-03-17T02:36:44.619Z,4.00
2018-03-17T02:39:12.934Z,4.00
2018-03-17T02:41:40.451Z,4.00
2018-03-17T02:44:09.738Z,4.10
2018-03-17T02:46:37.252Z,4.10
2018-03-17T02:49:04.766Z,4.10
2018-03-17T02:51:33.071Z,4.00
2018-03-17T02:54:00.591Z,4.00
2018-03-17T02:56:28.904Z,4.00
2018-03-17T02:58:56.416Z,4.00
2018-03-17T03:01:23.972Z,4.10
2018-03-17T03:03:52.270Z,4.10
2018-03-17T03:06:20.562Z,4.10
2018-03-17T03:08:48.134Z,4.00
2018-03-17T03:11:15.682Z,4.00
2018-03-17T03:13:45.206Z,4.00
2018-03-17T03:16:12.727Z,4.00
2018-03-17T03:18:41.053Z,3.70
2018-03-17T03:21:09.804Z,3.70
2018-03-17T03:23:37.349Z,3.90
2018-03-17T03:26:04.895Z,4.00
2018-03-17T03:28:33.187Z,4.20
2018-03-17T03:31:00.747Z,4.10
2018-03-17T03:33:29.036Z,4.20
2018-03-17T03:35:56.565Z,4.20
2018-03-17T03:38:24.886Z,4.20
2018-03-17T03:40:52.407Z,4.20
2018-03-17T03:43:20.744Z,4.20
2018-03-17T03:45:48.282Z,4.20
2018-03-17T03:48:15.823Z,4.20
2018-03-17T03:50:43.370Z,4.20
2018-03-17T03:53:10.931Z,4.20
2018-03-17T03:55:38.446Z,4.30
2018-03-17T03:58:05.971Z,4.30
2018-03-17T04:00:33.530Z,4.30
2018-03-17T04:03:01.052Z,4.30
2018-03-17T04:05:31.303Z,4.30
2018-03-17T04:07:58.835Z,4.30
2018-03-17T04:10:26.543Z,4.30
2018-03-17T04:12:54.079Z,4.30
2018-03-17T04:15:21.602Z,4.30
2018-03-17T04:17:49.146Z,4.20
2018-03-17T04:20:16.674Z,4.10
2018-03-17T04:22:44.245Z,4.20
2018-03-17T04:25:11.763Z,4.30
2018-03-17T04:27:40.070Z,4.20
2018-03-17T04:30:08.494Z,4.20
2018-03-17T04:32:36.031Z,4.40
2018-03-17T04:35:03.576Z,4.40
2018-03-17T04:37:31.100Z,4.30
2018-03-17T04:40:00.583Z,4.30
2018-03-17T04:42:28.927Z,4.40
2018-03-17T04:44:58.440Z,4.30
2018-03-17T04:47:25.968Z,4.40
2018-03-17T04:49:53.486Z,4.40
2018-03-17T04:52:21.047Z,4.50
2018-03-17T04:54:48.565Z,4.40
2018-03-17T04:57:16.100Z,4.30
2018-03-17T04:59:43.635Z,4.30
2018-03-17T05:02:13.122Z,4.50
2018-03-17T05:04:41.398Z,4.50
2018-03-17T05:07:08.922Z,4.50
2018-03-17T05:09:36.461Z,4.50
2018-03-17T05:12:04.935Z,4.60
2018-03-17T05:14:32.486Z,4.60
2018-03-17T05:17:00.770Z,4.70
2018-03-17T05:19:28.335Z,4.70
2018-03-17T05:21:55.853Z,4.70
2018-03-17T05:24:23.378Z,4.50
2018-03-17T05:26:50.940Z,4.60
2018-03-17T05:29:19.230Z,4.60
2018-03-17T05:31:46.798Z,4.60
2018-03-17T05:34:15.300Z,4.60
2018-03-17T05:36:42.860Z,4.60
2018-03-17T05:39:10.387Z,4.60
2018-03-17T05:41:37.929Z,4.60
2018-03-17T05:44:05.488Z,4.60
2018-03-17T05:46:34.747Z,4.40
2018-03-17T05:49:02.306Z,4.40
2018-03-17T05:51:29.828Z,4.40
2018-03-17T05:53:57.375Z,4.50
2018-03-17T05:56:24.905Z,4.50
2018-03-17T05:58:52.430Z,4.50
2018-03-17T06:01:19.973Z,4.40
2018-03-17T06:03:47.498Z,4.30
2018-03-17T06:06:15.059Z,4.30
2018-03-17T06:08:42.599Z,4.20
2018-03-17T06:11:10.154Z,4.40
2018-03-17T06:13:37.676Z,4.40
2018-03-17T06:16:05.201Z,4.00
2018-03-17T06:18:32.775Z,3.90
2018-03-17T06:21:00.322Z,3.80
2018-03-17T06:23:27.866Z,3.80
2018-03-17T06:25:55.393Z,3.80
2018-03-17T06:28:23.150Z,4.00
2018-03-17T06:30:50.718Z,3.90
2018-03-17T06:33:19.202Z,4.00
2018-03-17T06:35:48.735Z,3.90
2018-03-17T06:38:16.259Z,4.00
2018-03-17T06:40:45.744Z,3.90
2018-03-17T06:43:13.286Z,3.90
2018-03-17T06:45:41.603Z,3.90
2018-03-17T06:48:09.131Z,3.90
2018-03-17T06:50:37.426Z,4.00
2018-03-17T06:53:05.014Z,4.00
2018-03-17T06:55:32.541Z,4.00
2018-03-17T06:58:00.935Z,3.90
2018-03-17T07:00:29.500Z,3.90
2018-03-17T07:02:59.834Z,4.00
2018-03-17T07:05:29.250Z,4.10
2018-03-17T07:07:56.769Z,4.20
2018-03-17T07:10:25.099Z,3.90
2018-03-17T07:12:52.625Z,3.80
2018-03-17T07:15:20.187Z,3.90
2018-03-17T07:17:47.715Z,4.10
2018-03-17T07:20:15.254Z,4.10
2018-03-17T07:22:42.808Z,4.30
2018-03-17T07:25:10.396Z,4.20
2018-03-17T07:27:37.937Z,4.30
2018-03-17T07:30:05.918Z,4.30
2018-03-17T07:32:33.487Z,4.40
2018-03-17T07:35:01.041Z,4.50
2018-03-17T07:37:28.564Z,4.40
2018-03-17T07:39:56.127Z,4.60
2018-03-17T07:42:23.651Z,4.80
2018-03-17T07:44:51.238Z,4.90
2018-03-17T07:47:18.766Z,5.00
2018-03-17T07:49:46.322Z,4.60
2018-03-17T07:52:13.846Z,4.70
2018-03-17T07:54:42.149Z,4.20
2018-03-17T07:57:09.695Z,4.20
2018-03-17T07:59:37.228Z,4.50
2018-03-17T08:02:05.554Z,4.90
2018-03-17T08:04:33.079Z,4.90
2018-03-17T08:07:00.645Z,5.30
2018-03-17T08:09:28.181Z,5.00
2018-03-17T08:11:55.726Z,5.30
2018-03-17T08:14:25.344Z,5.50
2018-03-17T08:16:52.853Z,5.50
2018-03-17T08:19:20.422Z,5.40
2018-03-17T08:21:48.513Z,5.50
2018-03-17T08:24:16.809Z,5.80
2018-03-17T08:26:45.252Z,5.20
2018-03-17T08:29:12.782Z,5.20
2018-03-17T08:31:41.069Z,5.20
2018-03-17T08:34:08.692Z,5.20
2018-03-17T08:36:37.354Z,5.10
2018-03-17T08:39:05.022Z,5.00
2018-03-17T08:41:33.357Z,4.90
2018-03-17T08:44:00.892Z,5.00
2018-03-17T08:46:28.426Z,5.20
2018-03-17T08:48:56.757Z,5.40
2018-03-17T08:51:24.303Z,5.40
2018-03-17T08:53:51.848Z,5.80
2018-03-17T08:56:19.382Z,5.90
2018-03-17T08:58:46.957Z,5.90
2018-03-17T09:01:16.715Z,5.80
2018-03-17T09:03:46.874Z,5.50
2018-03-17T09:06:15.398Z,5.50
2018-03-17T09:08:43.571Z,5.50
2018-03-17T09:11:11.848Z,5.90
2018-03-17T09:13:39.379Z,6.10
2018-03-17T09:16:06.975Z,6.20
2018-03-17T09:18:35.464Z,6.30
2018-03-17T09:21:03.004Z,6.80
2018-03-17T09:23:30.556Z,7.00
2018-03-17T09:25:58.082Z,6.50
2018-03-17T09:28:26.400Z,6.80
2018-03-17T09:30:53.939Z,6.80
2018-03-17T09:33:21.508Z,6.90
2018-03-17T09:35:49.030Z,6.80
2018-03-17T09:38:16.558Z,6.60
2018-03-17T09:40:44.102Z,6.50
2018-03-17T09:43:11.640Z,6.40
2018-03-17T09:45:39.219Z,6.10
2018-03-17T09:48:06.750Z,6.20
2018-03-17T09:50:34.307Z,6.30
2018-03-17T09:53:01.863Z,6.10
2018-03-17T09:55:29.434Z,6.40
2018-03-17T09:57:56.990Z,6.50
2018-03-17T10:00:24.523Z,6.90
2018-03-17T10:02:54.033Z,7.30
2018-03-17T10:05:23.334Z,7.60
2018-03-17T10:07:51.668Z,7.20
2018-03-17T10:10:19.199Z,7.20
2018-03-17T10:12:46.730Z,7.10
2018-03-17T10:15:15.051Z,6.20
2018-03-17T10:17:43.562Z,6.20
2018-03-17T10:20:11.129Z,6.10
2018-03-17T10:22:38.665Z,6.30
2018-03-17T10:25:06.358Z,7.20
2018-03-17T10:27:33.881Z,7.70
2018-03-17T10:30:01.408Z,7.70
2018-03-17T10:32:28.971Z,7.80
2018-03-17T10:34:56.516Z,7.20
2018-03-17T10:37:25.075Z,6.90
2018-03-17T10:39:54.114Z,6.50
2018-03-17T10:42:22.275Z,6.40
2018-03-17T10:44:50.541Z,6.30
2018-03-17T10:47:18.460Z,6.20
2018-03-17T10:49:46.560Z,6.50
2018-03-17T10:52:14.536Z,6.50
2018-03-17T10:54:42.891Z,7.10
2018-03-17T10:57:10.414Z,7.00
2018-03-17T10:59:37.998Z,6.60
2018-03-17T11:02:05.528Z,7.10
2018-03-17T11:04:33.076Z,7.20
2018-03-17T11:07:00.618Z,7.20
2018-03-17T11:09:28.194Z,7.40
2018-03-17T11:11:55.743Z,7.60
2018-03-17T11:14:23.302Z,7.80
2018-03-17T11:16:50.887Z,7.70
2018-03-17T11:19:18.411Z,7.10
2018-03-17T11:21:47.826Z,6.60
2018-03-17T11:24:16.348Z,6.60
2018-03-17T11:26:43.870Z,7.00
2018-03-17T11:29:11.414Z,7.30
2018-03-17T11:31:38.949Z,7.10
2018-03-17T11:34:06.962Z,6.70
2018-03-17T11:36:34.534Z,6.50
2018-03-17T11:39:02.081Z,6.60
2018-03-17T11:41:29.629Z,6.60
2018-03-17T11:43:57.166Z,6.80
2018-03-17T11:46:25.544Z,6.70
2018-03-17T11:48:56.081Z,6.70
2018-03-17T11:51:24.732Z,6.90
2018-03-17T11:53:53.055Z,6.90
2018-03-17T11:56:20.615Z,7.20
2018-03-17T11:58:49.123Z,7.30
2018-03-17T12:01:17.612Z,7.40
2018-03-17T12:03:45.191Z,7.60
2018-03-17T12:06:12.718Z,7.80
2018-03-17T12:08:40.315Z,7.90
2018-03-17T12:11:07.861Z,7.70
2018-03-17T12:13:35.382Z,7.70
2018-03-17T12:16:03.443Z,7.70
2018-03-17T12:18:32.040Z,7.60
2018-03-17T12:20:59.918Z,7.60
2018-03-17T12:23:27.742Z,7.60
2018-03-17T12:25:55.285Z,7.50
2018-03-17T12:28:22.977Z,7.30
2018-03-17T12:30:50.656Z,7.40
2018-03-17T12:33:18.175Z,7.40
2018-03-17T12:35:46.506Z,7.40
2018-03-17T12:38:14.095Z,7.30
2018-03-17T12:40:41.789Z,7.50
2018-03-17T12:43:09.355Z,7.60
2018-03-17T12:45:36.907Z,7.60
2018-03-17T12:48:04.425Z,7.80
2018-03-17T12:50:31.971Z,7.80
2018-03-17T12:52:59.554Z,7.40
2018-03-17T12:55:28.055Z,7.50
2018-03-17T12:57:55.749Z,7.60
2018-03-17T13:00:23.279Z,7.80
2018-03-17T13:02:50.861Z,7.90
2018-03-17T13:05:18.387Z,8.10
2018-03-17T13:07:46.672Z,8.00
2018-03-17T13:10:15.938Z,8.00
2018-03-17T13:12:43.462Z,8.00
2018-03-17T13:15:11.011Z,7.90
2018-03-17T13:17:38.556Z,7.80
2018-03-17T13:20:06.136Z,7.50
2018-03-17T13:22:45.667Z,7.20
2018-03-17T13:25:13.226Z,7.20
2018-03-17T13:27:52.652Z,7.00
2018-03-17T13:30:20.219Z,7.20
2018-03-17T13:32:58.519Z,7.30
2018-03-17T13:35:37.781Z,7.30
2018-03-17T13:38:05.320Z,7.40
2018-03-17T13:40:42.807Z,7.20
2018-03-17T13:43:11.304Z,7.30
2018-03-17T13:45:38.866Z,7.30
2018-03-17T13:48:06.502Z,6.90
2018-03-17T13:50:34.039Z,6.70
2018-03-17T13:53:01.595Z,6.40
2018-03-17T13:55:29.902Z,6.10
2018-03-17T13:57:57.459Z,6.10
2018-03-17T14:00:24.992Z,6.30
2018-03-17T14:02:52.518Z,6.40
2018-03-17T14:05:22.066Z,6.30
2018-03-17T14:07:49.596Z,6.40
2018-03-17T14:10:17.233Z,6.40
2018-03-17T14:12:45.471Z,6.20
2018-03-17T14:15:13.036Z,6.20
2018-03-17T14:17:40.567Z,6.00
2018-03-17T14:20:08.099Z,5.90
2018-03-17T14:22:35.651Z,6.00
2018-03-17T14:25:03.173Z,5.90
2018-03-17T14:27:30.736Z,5.90
2018-03-17T14:29:58.266Z,6.00
2018-03-17T14:32:26.555Z,5.70
2018-03-17T14:34:54.116Z,5.70
2018-03-17T14:37:22.650Z,5.50
2018-03-17T14:39:51.096Z,5.50
2018-03-17T14:42:20.324Z,5.50
2018-03-17T14:44:48.696Z,5.40
2018-03-17T14:47:16.242Z,5.30
2018-03-17T14:49:43.876Z,5.20
2018-03-17T14:52:12.190Z,5.40
2018-03-17T14:54:39.746Z,5.40
2018-03-17T14:57:07.306Z,5.40
2018-03-17T14:59:34.839Z,5.20
2018-03-17T15:02:02.362Z,5.10
2018-03-17T15:04:29.943Z,4.80
2018-03-17T15:06:58.247Z,5.00
2018-03-17T15:09:25.807Z,4.90
2018-03-17T15:11:53.331Z,4.90
2018-03-17T15:14:21.175Z,5.10
2018-03-17T15:16:50.494Z,5.50
2018-03-17T15:19:18.773Z,5.50
2018-03-17T15:21:47.086Z,5.40
2018-03-17T15:24:14.624Z,5.40
2018-03-17T15:26:42.151Z,5.30
2018-03-17T15:29:11.689Z,5.30
2018-03-17T15:31:39.238Z,5.10
2018-03-17T15:34:07.634Z,5.40
2018-03-17T15:36:35.169Z,5.30
2018-03-17T15:39:02.730Z,5.40
2018-03-17T15:41:31.046Z,5.10
2018-03-17T15:43:59.524Z,5.10
2018-03-17T15:46:27.423Z,4.90
2018-03-17T15:48:55.359Z,4.90
2018-03-17T15:51:24.764Z,4.70
2018-03-17T15:53:53.144Z,4.60
2018-03-17T15:56:21.712Z,4.60
2018-03-17T15:58:50.061Z,4.80
2018-03-17T16:01:18.382Z,4.60
2018-03-17T16:03:45.953Z,4.90
2018-03-17T16:06:13.507Z,5.00
2018-03-17T16:08:41.122Z,5.20
2018-03-17T16:11:09.923Z,5.40
2018-03-17T16:13:37.510Z,5.40
2018-03-17T16:16:05.040Z,5.50
2018-03-17T16:18:32.609Z,5.30
2018-03-17T16:21:00.171Z,5.10
2018-03-17T16:23:28.547Z,5.00
2018-03-17T16:25:57.547Z,5.00
2018-03-17T16:28:26.268Z,5.00
2018-03-17T16:30:55.367Z,5.20
2018-03-17T16:33:22.942Z,4.80
2018-03-17T16:35:50.645Z,4.90
2018-03-17T16:38:18.699Z,5.00
2018-03-17T16:40:46.242Z,5.00
2018-03-17T16:43:14.551Z,4.40
2018-03-17T16:45:43.051Z,4.40
2018-03-17T16:48:11.177Z,4.10
2018-03-17T16:50:40.531Z,4.10
2018-03-17T16:53:08.723Z,4.10
2018-03-17T16:55:36.920Z,4.10
2018-03-17T16:58:05.643Z,4.10
2018-03-17T17:00:34.120Z,4.10
2018-03-17T17:03:01.682Z,4.40
2018-03-17T17:05:29.258Z,4.60
2018-03-17T17:07:56.784Z,4.80
2018-03-17T17:10:24.348Z,4.80
2018-03-17T17:12:51.872Z,4.90
2018-03-17T17:15:19.394Z,4.80
2018-03-17T17:17:46.955Z,4.60
2018-03-17T17:20:14.499Z,4.70
2018-03-17T17:22:42.041Z,4.90
2018-03-17T17:25:10.019Z,4.80
2018-03-17T17:27:37.617Z,4.50
2018-03-17T17:30:05.570Z,4.50
2018-03-17T17:32:33.110Z,4.70
2018-03-17T17:35:00.663Z,4.60
2018-03-17T17:37:28.191Z,4.80
2018-03-17T17:39:56.532Z,5.00
2018-03-17T17:42:24.086Z,4.90
2018-03-17T17:44:51.630Z,5.00
2018-03-17T17:47:19.152Z,4.90
2018-03-17T17:49:47.562Z,4.80
2018-03-17T17:52:15.152Z,4.80
2018-03-17T17:54:42.691Z,4.60
2018-03-17T17:57:11.192Z,4.30
2018-03-17T17:59:38.728Z,4.60
2018-03-17T18:02:06.644Z,4.80
2018-03-17T18:04:34.178Z,4.90
2018-03-17T18:07:01.731Z,4.60
2018-03-17T18:09:29.294Z,4.50
2018-03-17T18:11:56.839Z,4.70
2018-03-17T18:14:24.387Z,4.60
2018-03-17T18:16:51.961Z,4.70
2018-03-17T18:19:19.487Z,4.40
2018-03-17T18:21:47.994Z,4.40
2018-03-17T18:24:16.496Z,4.30
2018-03-17T18:26:44.818Z,4.00
2018-03-17T18:29:12.341Z,4.00
2018-03-17T18:31:39.910Z,4.00
2018-03-17T18:34:08.328Z,4.10
2018-03-17T18:36:36.711Z,4.10
2018-03-17T18:39:05.816Z,4.50
2018-03-17T18:41:33.964Z,4.50
2018-03-17T18:44:02.555Z,4.40
2018-03-17T18:46:30.840Z,4.10
2018-03-17T18:48:58.782Z,4.10
2018-03-17T18:51:27.181Z,3.80
2018-03-17T18:53:54.740Z,3.60
2018-03-17T18:56:22.278Z,3.60
2018-03-17T18:58:50.786Z,3.50
2018-03-17T19:01:18.342Z,3.50
2018-03-17T19:03:45.910Z,3.20
2018-03-17T19:06:13.490Z,3.40
2018-03-17T19:08:41.014Z,3.70
2018-03-17T19:11:08.604Z,3.40
2018-03-17T19:13:36.198Z,3.40
2018-03-17T19:16:04.488Z,3.60
2018-03-17T19:18:32.800Z,3.40
2018-03-17T19:21:00.530Z,3.40
2018-03-17T19:23:28.118Z,3.30
2018-03-17T19:25:55.722Z,3.30
2018-03-17T19:28:23.284Z,3.30
2018-03-17T19:30:51.717Z,3.20
2018-03-17T19:33:20.109Z,3.20
2018-03-17T19:35:47.660Z,3.10
2018-03-17T19:38:15.250Z,3.10
2018-03-17T19:40:43.790Z,3.20
2018-03-17T19:43:11.336Z,3.20
2018-03-17T19:45:38.933Z,3.30
2018-03-17T19:48:07.446Z,3.10
2018-03-17T19:50:35.015Z,3.00
2018-03-17T19:53:02.548Z,2.90
2018-03-17T19:55:30.081Z,2.50
2018-03-17T19:57:57.658Z,2.50
2018-03-17T20:00:27.237Z,2.50
2018-03-17T20:02:55.368Z,2.50
2018-03-17T20:05:23.462Z,2.20
2018-03-17T20:07:52.203Z,2.20
2018-03-17T20:10:20.147Z,2.00
2018-03-17T20:12:47.778Z,1.90
2018-03-17T20:15:16.815Z,1.70
2018-03-17T20:17:44.390Z,1.80
2018-03-17T20:20:12.218Z,1.80
2018-03-17T20:22:40.563Z,1.70
2018-03-17T20:25:09.021Z,1.80
2018-03-17T20:27:38.487Z,1.90
2018-03-17T20:30:06.148Z,1.90
2018-03-17T20:32:33.725Z,1.80
2018-03-17T20:35:01.548Z,1.80
2018-03-17T20:37:29.326Z,1.60
2018-03-17T20:39:56.867Z,1.60
2018-03-17T20:42:24.436Z,1.60
2018-03-17T20:44:51.959Z,1.70
2018-03-17T20:47:19.483Z,1.70
2018-03-17T20:49:47.061Z,1.60
2018-03-17T20:52:15.618Z,1.60
2018-03-17T20:54:45.143Z,1.50
2018-03-17T20:57:12.831Z,1.50
2018-03-17T20:59:41.159Z,1.50
2018-03-17T21:02:08.750Z,1.50
2018-03-17T21:04:36.282Z,1.50
2018-03-17T21:07:03.850Z,1.50
2018-03-17T21:09:31.446Z,1.60
2018-03-17T21:12:00.198Z,1.90
2018-03-17T21:14:28.038Z,1.90
2018-03-17T21:16:55.806Z,1.80
2018-03-17T21:19:25.338Z,1.80
2018-03-17T21:21:53.069Z,1.70
2018-03-17T21:24:20.958Z,1.60
2018-03-17T21:26:48.492Z,1.60
2018-03-17T21:29:16.108Z,1.50
2018-03-17T21:31:43.759Z,1.50
2018-03-17T21:34:11.294Z,1.50
2018-03-17T21:36:38.851Z,1.50
2018-03-17T21:39:06.428Z,1.50
2018-03-17T21:41:33.986Z,1.70
2018-03-17T21:44:02.489Z,1.70
2018-03-17T21:46:30.041Z,1.60
2018-03-17T21:48:57.581Z,1.60
2018-03-17T21:51:25.122Z,1.70
2018-03-17T21:53:52.850Z,1.80
2018-03-17T21:56:20.418Z,1.80
2018-03-17T21:58:48.158Z,1.90
2018-03-17T22:01:15.829Z,2.00
2018-03-17T22:03:44.363Z,1.90
2018-03-17T22:06:11.893Z,2.00
2018-03-17T22:08:39.455Z,2.10
2018-03-17T22:11:07.010Z,2.10
2018-03-17T22:13:34.566Z,2.10
2018-03-17T22:16:04.083Z,2.10
2018-03-17T22:18:31.621Z,1.90
2018-03-17T22:20:59.173Z,2.00
2018-03-17T22:23:26.691Z,2.00
2018-03-17T22:25:54.214Z,2.00
2018-03-17T22:28:21.823Z,2.00
2018-03-17T22:30:49.414Z,1.90
2018-03-17T22:33:17.499Z,1.60
2018-03-17T22:35:45.088Z,1.60
2018-03-17T22:38:14.587Z,1.70
2018-03-17T22:40:42.171Z,1.60
2018-03-17T22:43:09.703Z,1.50
2018-03-17T22:45:37.289Z,1.40
2018-03-17T22:48:04.816Z,1.30
2018-03-17T22:50:32.422Z,1.30
2018-03-17T22:53:00.732Z,1.40
2018-03-17T22:55:28.315Z,1.40
2018-03-17T22:57:55.962Z,1.30
2018-03-17T23:00:23.606Z,1.30
2018-03-17T23:02:53.115Z,1.30
2018-03-17T23:05:20.636Z,1.20
2018-03-17T23:07:48.185Z,1.20
2018-03-17T23:10:15.719Z,1.20
2018-03-17T23:12:45.274Z,1.30
2018-03-17T23:15:12.803Z,1.40
2018-03-17T23:17:40.351Z,1.60
2018-03-17T23:20:07.907Z,1.70
2018-03-17T23:22:35.438Z,1.90
2018-03-17T23:25:02.990Z,1.90
2018-03-17T23:27:30.509Z,1.90
2018-03-17T23:29:58.830Z,1.90
2018-03-17T23:32:27.321Z,1.90
2018-03-17T23:34:55.891Z,1.60
2018-03-17T23:37:23.478Z,1.70
2018-03-17T23:39:51.019Z,1.70
2018-03-17T23:42:18.578Z,1.70
2018-03-17T23:44:46.117Z,1.70
2018-03-17T23:47:13.685Z,1.50
2018-03-17T23:49:41.214Z,1.60
2018-03-17T23:52:08.737Z,1.70
2018-03-17T23:54:36.314Z,1.90
2018-03-17T23:57:03.838Z,2.10
2018-03-17T23:59:31.396Z,2.20
