createdAt,value
2022-09-28T00:01:09.608Z,73.60
2022-09-28T00:03:36.378Z,74.50
2022-09-28T00:06:10.030Z,72.70
2022-09-28T00:08:37.142Z,74.50
2022-09-28T00:11:06.264Z,73.30
2022-09-28T00:13:33.237Z,74.00
2022-09-28T00:16:00.810Z,73.20
2022-09-28T00:18:28.391Z,72.80
2022-09-28T00:21:03.484Z,73.10
2022-09-28T00:23:30.281Z,75.00
2022-09-28T00:26:01.151Z,73.10
2022-09-28T00:28:27.830Z,72.60
2022-09-28T00:31:01.053Z,72.60
2022-09-28T00:33:28.284Z,74.80
2022-09-28T00:35:59.025Z,73.00
2022-09-28T00:38:29.487Z,73.10
2022-09-28T00:40:56.385Z,74.60
2022-09-28T00:43:24.547Z,72.90
2022-09-28T00:46:17.223Z,73.60
2022-09-28T00:48:53.326Z,74.60
2022-09-28T00:51:20.519Z,74.70
2022-09-28T00:53:49.083Z,72.80
2022-09-28T00:56:19.510Z,73.40
2022-09-28T00:58:50.483Z,74.70
2022-09-28T01:01:17.728Z,74.40
2022-09-28T01:03:46.495Z,73.30
2022-09-28T01:06:27.500Z,73.90
2022-09-28T01:08:58.424Z,75.10
2022-09-28T01:11:26.825Z,74.40
2022-09-28T01:13:57.400Z,74.10
2022-09-28T01:16:27.236Z,74.40
2022-09-28T01:19:31.742Z,74.80
2022-09-28T01:22:20.428Z,75.10
2022-09-28T01:24:49.067Z,74.60
2022-09-28T01:27:54.070Z,74.10
2022-09-28T01:30:21.587Z,74.40
2022-09-28T01:33:05.512Z,74.10
2022-09-28T01:35:36.916Z,72.80
2022-09-28T01:38:13.833Z,72.60
2022-09-28T01:40:41.805Z,75.00
2022-09-28T01:43:19.737Z,74.20
2022-09-28T01:45:54.263Z,75.20
2022-09-28T01:48:35.477Z,75.00
2022-09-28T01:51:06.282Z,75.10
2022-09-28T01:53:38.282Z,74.50
2022-09-28T01:56:23.440Z,74.70
2022-09-28T01:59:03.288Z,75.20
2022-09-28T02:01:40.530Z,74.60
2022-09-28T02:04:17.249Z,74.50
2022-09-28T02:07:07.407Z,74.50
2022-09-28T02:09:47.101Z,75.40
2022-09-28T02:12:20.676Z,75.40
2022-09-28T02:14:49.817Z,75.00
2022-09-28T02:17:17.148Z,74.80
2022-09-28T02:19:47.416Z,73.40
2022-09-28T02:22:16.843Z,73.60
2022-09-28T02:24:59.040Z,72.90
2022-09-28T02:27:45.469Z,75.10
2022-09-28T02:30:13.044Z,75.60
2022-09-28T02:32:44.006Z,73.60
2022-09-28T02:35:17.059Z,74.70
2022-09-28T02:37:45.590Z,75.40
2022-09-28T02:40:17.890Z,74.10
2022-09-28T02:43:00.329Z,75.30
2022-09-28T02:45:56.360Z,75.10
2022-09-28T02:48:43.281Z,75.20
2022-09-28T02:51:34.159Z,75.30
2022-09-28T02:54:22.001Z,75.30
2022-09-28T02:57:00.755Z,75.20
2022-09-28T02:59:42.497Z,75.20
2022-09-28T03:02:21.464Z,74.90
2022-09-28T03:05:06.353Z,73.00
2022-09-28T03:07:48.965Z,75.40
2022-09-28T03:10:23.842Z,75.20
2022-09-28T03:12:52.966Z,75.30
2022-09-28T03:15:23.608Z,74.50
2022-09-28T03:17:51.210Z,75.20
2022-09-28T03:20:18.202Z,73.60
2022-09-28T03:23:00.284Z,73.70
2022-09-28T03:25:32.178Z,73.50
2022-09-28T03:27:58.986Z,73.40
2022-09-28T03:30:26.476Z,73.40
2022-09-28T03:33:00.728Z,73.70
2022-09-28T03:35:30.176Z,75.30
2022-09-28T03:37:57.353Z,73.20
2022-09-28T03:40:25.980Z,73.80
2022-09-28T03:42:53.914Z,73.50
2022-09-28T03:45:20.683Z,73.30
2022-09-28T03:47:49.301Z,73.30
2022-09-28T03:50:18.289Z,73.20
2022-09-28T03:52:45.001Z,73.40
2022-09-28T03:55:11.864Z,73.40
2022-09-28T03:57:38.703Z,73.40
2022-09-28T04:00:06.156Z,73.40
2022-09-28T04:02:40.438Z,73.90
2022-09-28T04:05:07.636Z,73.30
2022-09-28T04:07:34.329Z,73.30
2022-09-28T04:10:01.110Z,73.00
2022-09-28T04:12:27.797Z,73.40
2022-09-28T04:14:54.550Z,73.30
2022-09-28T04:17:21.287Z,73.40
2022-09-28T04:19:48.530Z,73.30
2022-09-28T04:22:38.552Z,73.20
2022-09-28T04:25:06.145Z,73.40
2022-09-28T04:27:51.573Z,74.20
2022-09-28T04:30:18.962Z,73.10
2022-09-28T04:32:48.995Z,73.60
2022-09-28T04:35:17.227Z,75.40
2022-09-28T04:37:44.139Z,74.40
2022-09-28T04:40:11.480Z,73.60
2022-09-28T04:42:38.206Z,74.20
2022-09-28T04:45:05.473Z,73.40
2022-09-28T04:47:37.407Z,73.70
2022-09-28T04:50:15.730Z,73.40
2022-09-28T04:53:05.708Z,73.40
2022-09-28T04:55:32.609Z,73.20
2022-09-28T04:58:03.268Z,73.10
2022-09-28T05:00:35.814Z,73.70
2022-09-28T05:03:28.421Z,74.30
2022-09-28T05:06:15.761Z,74.00
2022-09-28T05:08:47.338Z,74.00
2022-09-28T05:11:15.395Z,73.30
2022-09-28T05:13:45.180Z,73.70
2022-09-28T05:16:16.057Z,74.40
2022-09-28T05:19:01.609Z,74.10
2022-09-28T05:21:29.921Z,73.40
2022-09-28T05:23:58.180Z,73.40
2022-09-28T05:26:25.314Z,73.20
2022-09-28T05:28:52.074Z,73.20
2022-09-28T05:31:37.608Z,72.80
2022-09-28T05:34:12.578Z,72.90
2022-09-28T05:36:40.477Z,72.90
2022-09-28T05:39:07.466Z,73.10
2022-09-28T05:41:34.557Z,73.20
2022-09-28T05:44:01.661Z,73.10
2022-09-28T05:46:29.684Z,73.30
2022-09-28T05:49:00.270Z,73.10
2022-09-28T05:51:27.482Z,73.10
2022-09-28T05:53:55.527Z,73.10
2022-09-28T05:56:22.954Z,74.00
2022-09-28T05:58:50.768Z,73.50
2022-09-28T06:01:19.756Z,73.50
2022-09-28T06:03:47.006Z,73.50
2022-09-28T06:06:13.774Z,73.50
2022-09-28T06:08:44.015Z,73.60
2022-09-28T06:11:36.677Z,73.50
2022-09-28T06:14:14.081Z,73.50
2022-09-28T06:16:44.015Z,73.60
2022-09-28T06:19:12.410Z,74.00
2022-09-28T06:21:59.573Z,75.10
2022-09-28T06:24:26.613Z,73.80
2022-09-28T06:26:53.349Z,73.30
2022-09-28T06:29:21.153Z,73.30
2022-09-28T06:31:47.949Z,73.00
2022-09-28T06:34:15.011Z,73.10
2022-09-28T06:36:41.844Z,72.80
2022-09-28T06:39:09.209Z,72.90
2022-09-28T06:41:36.708Z,72.90
2022-09-28T06:44:13.218Z,72.80
2022-09-28T06:46:58.572Z,72.70
2022-09-28T06:49:41.047Z,72.80
2022-09-28T06:52:26.477Z,72.80
2022-09-28T06:55:12.345Z,72.80
2022-09-28T06:57:43.829Z,72.70
2022-09-28T07:00:11.304Z,72.80
2022-09-28T07:02:38.060Z,73.20
2022-09-28T07:05:13.732Z,73.40
2022-09-28T07:07:58.971Z,74.80
2022-09-28T07:10:58.084Z,73.40
2022-09-28T07:13:50.309Z,73.30
2022-09-28T07:16:24.086Z,72.90
2022-09-28T07:18:53.389Z,73.00
2022-09-28T07:21:28.722Z,72.50
2022-09-28T07:23:59.866Z,72.50
2022-09-28T07:26:45.413Z,72.60
2022-09-28T07:29:32.040Z,72.60
2022-09-28T07:32:22.505Z,72.50
2022-09-28T07:35:16.143Z,72.70
2022-09-28T07:37:49.086Z,72.80
2022-09-28T07:40:34.365Z,72.20
2022-09-28T07:43:05.839Z,71.90
2022-09-28T07:45:35.829Z,74.00
2022-09-28T07:48:03.756Z,72.20
2022-09-28T07:50:52.644Z,73.10
2022-09-28T07:53:54.465Z,73.90
2022-09-28T07:56:39.538Z,72.10
2022-09-28T07:59:18.226Z,71.80
2022-09-28T08:02:05.304Z,72.30
2022-09-28T08:04:32.173Z,72.20
2022-09-28T08:07:00.291Z,72.00
2022-09-28T08:09:26.968Z,71.90
2022-09-28T08:12:21.010Z,71.90
2022-09-28T08:15:16.800Z,71.70
2022-09-28T08:17:48.888Z,71.60
2022-09-28T08:20:36.254Z,72.00
2022-09-28T08:23:07.448Z,70.90
2022-09-28T08:25:38.748Z,71.80
2022-09-28T08:28:07.267Z,71.40
2022-09-28T08:30:38.395Z,71.30
2022-09-28T08:33:21.139Z,70.60
2022-09-28T08:36:06.612Z,70.90
2022-09-28T08:38:51.754Z,70.50
2022-09-28T08:42:08.768Z,70.00
2022-09-28T08:44:57.692Z,71.40
2022-09-28T08:48:14.106Z,71.40
2022-09-28T08:51:00.584Z,71.00
2022-09-28T08:53:49.768Z,71.10
2022-09-28T08:56:30.353Z,70.30
2022-09-28T08:59:02.762Z,70.60
2022-09-28T09:01:36.973Z,70.40
2022-09-28T09:04:07.850Z,70.30
2022-09-28T09:07:01.705Z,69.30
2022-09-28T09:09:46.676Z,67.40
2022-09-28T09:12:33.201Z,69.80
2022-09-28T09:15:41.049Z,68.90
2022-09-28T09:18:35.925Z,68.60
2022-09-28T09:21:33.904Z,67.60
2022-09-28T09:24:26.020Z,67.60
2022-09-28T09:27:14.235Z,68.10
2022-09-28T09:29:55.966Z,67.20
2022-09-28T09:32:28.977Z,66.70
2022-09-28T09:34:58.757Z,64.60
2022-09-28T09:38:27.752Z,66.50
2022-09-28T09:41:25.423Z,66.20
2022-09-28T09:44:06.965Z,66.20
2022-09-28T09:46:55.829Z,63.90
2022-09-28T09:49:40.183Z,66.00
2022-09-28T09:52:26.502Z,65.60
2022-09-28T09:55:04.372Z,65.90
2022-09-28T09:57:51.781Z,65.30
2022-09-28T10:00:33.932Z,63.70
2022-09-28T10:03:32.513Z,62.80
2022-09-28T10:06:13.809Z,64.00
2022-09-28T10:08:48.951Z,63.50
2022-09-28T10:11:27.837Z,64.00
2022-09-28T10:13:55.869Z,62.80
2022-09-28T10:16:37.925Z,61.10
2022-09-28T10:19:13.226Z,60.80
2022-09-28T10:21:59.909Z,61.30
2022-09-28T10:24:51.391Z,60.10
2022-09-28T10:27:23.510Z,61.70
2022-09-28T10:29:52.272Z,60.10
2022-09-28T10:32:25.264Z,59.50
2022-09-28T10:35:14.756Z,59.50
2022-09-28T10:38:06.788Z,59.50
2022-09-28T10:40:51.080Z,58.00
2022-09-28T10:43:31.396Z,56.80
2022-09-28T10:46:11.245Z,55.40
2022-09-28T10:48:57.742Z,56.50
2022-09-28T10:51:46.531Z,57.00
2022-09-28T10:54:19.014Z,57.40
2022-09-28T10:56:49.010Z,54.80
2022-09-28T10:59:36.406Z,55.10
2022-09-28T11:02:40.718Z,57.30
2022-09-28T11:05:30.012Z,57.40
2022-09-28T11:08:00.615Z,56.20
2022-09-28T11:10:34.532Z,56.30
2022-09-28T11:13:12.168Z,55.80
2022-09-28T11:15:46.382Z,55.00
2022-09-28T11:18:32.307Z,55.60
2022-09-28T11:21:14.933Z,57.30
2022-09-28T11:24:01.206Z,56.20
2022-09-28T11:26:37.609Z,55.60
2022-09-28T11:29:07.344Z,54.90
2022-09-28T11:31:50.207Z,53.60
2022-09-28T11:34:57.878Z,52.60
2022-09-28T11:37:42.002Z,52.70
2022-09-28T11:40:29.010Z,52.20
2022-09-28T11:43:11.469Z,52.10
2022-09-28T11:46:09.054Z,51.10
2022-09-28T11:48:47.438Z,51.00
2022-09-28T11:51:26.029Z,50.50
2022-09-28T11:54:31.308Z,49.80
2022-09-28T11:57:02.457Z,49.30
2022-09-28T11:59:38.642Z,49.80
2022-09-28T12:02:05.442Z,49.20
2022-09-28T12:05:02.877Z,49.20
2022-09-28T12:07:56.428Z,50.40
2022-09-28T12:11:00.398Z,50.80
2022-09-28T12:13:49.494Z,50.90
2022-09-28T12:19:19.537Z,52.40
2022-09-28T12:21:52.632Z,52.80
2022-09-28T12:24:28.898Z,53.70
2022-09-28T12:27:00.564Z,53.30
2022-09-28T12:29:41.056Z,52.70
2022-09-28T12:32:16.656Z,52.60
2022-09-28T12:34:43.964Z,50.90
2022-09-28T12:37:25.652Z,52.10
2022-09-28T12:40:21.410Z,53.40
2022-09-28T12:43:23.287Z,53.60
2022-09-28T12:46:12.094Z,54.90
2022-09-28T12:49:47.353Z,56.60
2022-09-28T12:52:18.883Z,58.40
2022-09-28T12:54:53.144Z,59.70
2022-09-28T12:57:41.083Z,61.40
2022-09-28T13:00:15.973Z,61.20
2022-09-28T13:03:07.798Z,62.00
2022-09-28T13:05:44.228Z,63.10
2022-09-28T13:08:34.137Z,61.30
2022-09-28T13:11:31.861Z,63.10
2022-09-28T13:14:01.848Z,64.10
2022-09-28T13:16:36.543Z,62.00
2022-09-28T13:19:16.811Z,62.20
2022-09-28T13:22:05.474Z,64.50
2022-09-28T13:24:38.026Z,64.40
2022-09-28T13:27:22.999Z,64.10
2022-09-28T13:29:51.079Z,63.80
2022-09-28T13:32:18.778Z,63.20
2022-09-28T13:34:50.369Z,62.90
2022-09-28T13:37:17.041Z,63.90
2022-09-28T13:39:52.471Z,62.00
2022-09-28T13:42:47.446Z,63.20
2022-09-28T13:45:19.847Z,62.70
2022-09-28T13:48:12.556Z,60.00
2022-09-28T13:51:02.057Z,60.50
2022-09-28T13:54:01.546Z,60.00
2022-09-28T13:56:48.484Z,59.30
2022-09-28T13:59:28.790Z,57.70
2022-09-28T14:02:00.732Z,56.10
2022-09-28T14:05:06.785Z,56.80
2022-09-28T14:07:36.609Z,55.50
2022-09-28T14:10:40.485Z,55.00
2022-09-28T14:13:08.913Z,55.00
2022-09-28T14:15:40.065Z,55.10
2022-09-28T14:18:15.836Z,54.50
2022-09-28T14:21:07.760Z,56.20
2022-09-28T14:24:03.096Z,56.20
2022-09-28T14:26:54.527Z,56.90
2022-09-28T14:29:28.605Z,57.50
2022-09-28T14:31:58.209Z,58.20
2022-09-28T14:34:41.163Z,57.80
2022-09-28T14:38:11.737Z,59.30
2022-09-28T14:41:10.977Z,59.60
2022-09-28T14:44:02.847Z,60.50
2022-09-28T14:46:32.711Z,60.90
2022-09-28T14:49:03.174Z,60.00
2022-09-28T14:51:30.135Z,59.80
2022-09-28T14:54:07.721Z,59.20
2022-09-28T14:56:52.700Z,60.30
2022-09-28T14:59:27.029Z,62.10
2022-09-28T15:02:18.950Z,60.40
2022-09-28T15:04:50.398Z,61.90
2022-09-28T15:07:29.652Z,61.50
2022-09-28T15:09:57.839Z,62.30
2022-09-28T15:12:27.642Z,61.80
2022-09-28T15:15:02.959Z,62.40
2022-09-28T15:17:39.530Z,63.70
2022-09-28T15:20:10.880Z,63.00
2022-09-28T15:22:44.801Z,61.80
2022-09-28T15:25:21.510Z,62.90
2022-09-28T15:27:54.122Z,64.20
2022-09-28T15:30:31.774Z,64.20
2022-09-28T15:33:20.377Z,63.90
2022-09-28T15:36:01.681Z,63.20
2022-09-28T15:38:29.989Z,64.50
2022-09-28T15:40:57.380Z,63.30
2022-09-28T15:43:32.855Z,62.60
2022-09-28T15:46:20.945Z,64.30
2022-09-28T15:48:55.301Z,64.60
2022-09-28T15:51:24.365Z,64.70
2022-09-28T15:54:02.792Z,63.80
2022-09-28T15:56:30.421Z,64.90
2022-09-28T15:59:08.673Z,63.40
2022-09-28T16:01:37.756Z,64.80
2022-09-28T16:04:48.093Z,64.10
2022-09-28T16:07:33.180Z,64.90
2022-09-28T16:10:05.401Z,64.00
2022-09-28T16:12:38.174Z,63.40
2022-09-28T16:15:20.905Z,63.70
2022-09-28T16:17:54.819Z,62.10
2022-09-28T16:20:31.903Z,62.90
2022-09-28T16:23:05.940Z,63.40
2022-09-28T16:25:39.024Z,61.90
2022-09-28T16:28:06.748Z,61.70
2022-09-28T16:30:34.499Z,60.30
2022-09-28T16:33:05.604Z,60.40
2022-09-28T16:35:35.404Z,60.30
2022-09-28T16:38:14.772Z,60.40
2022-09-28T16:40:44.131Z,60.00
2022-09-28T16:43:26.545Z,59.40
2022-09-28T16:45:58.294Z,59.90
2022-09-28T16:48:30.792Z,60.60
2022-09-28T16:50:58.403Z,61.80
2022-09-28T16:53:44.404Z,60.70
2022-09-28T16:56:12.405Z,60.30
2022-09-28T16:58:39.191Z,61.30
2022-09-28T17:01:09.682Z,61.20
2022-09-28T17:03:36.582Z,61.60
2022-09-28T17:06:06.136Z,61.40
2022-09-28T17:08:33.669Z,62.70
2022-09-28T17:11:24.274Z,62.20
2022-09-28T17:13:51.777Z,62.80
2022-09-28T17:19:21.384Z,65.10
2022-09-28T17:21:48.695Z,65.70
2022-09-28T17:24:15.465Z,64.20
2022-09-28T17:26:44.268Z,65.20
2022-09-28T17:29:14.591Z,64.80
2022-09-28T17:31:45.689Z,66.40
2022-09-28T17:34:15.167Z,67.20
2022-09-28T17:36:43.176Z,67.70
2022-09-28T17:39:14.715Z,66.80
2022-09-28T17:41:41.682Z,67.90
2022-09-28T17:44:08.649Z,66.40
2022-09-28T17:46:45.708Z,67.00
2022-09-28T17:49:12.617Z,69.00
2022-09-28T17:51:39.421Z,67.10
2022-09-28T17:54:07.925Z,67.30
2022-09-28T17:56:35.349Z,68.30
2022-09-28T17:59:10.046Z,68.10
2022-09-28T18:01:39.662Z,69.50
2022-09-28T18:04:08.667Z,69.50
2022-09-28T18:06:37.083Z,69.40
2022-09-28T18:09:05.306Z,68.50
2022-09-28T18:11:33.551Z,69.70
2022-09-28T18:14:00.602Z,70.00
2022-09-28T18:16:28.590Z,68.50
2022-09-28T18:18:55.571Z,68.60
2022-09-28T18:21:22.284Z,68.50
2022-09-28T18:23:49.029Z,68.40
2022-09-28T18:26:18.934Z,68.90
2022-09-28T18:28:46.069Z,69.60
2022-09-28T18:31:14.591Z,68.80
2022-09-28T18:33:41.601Z,69.90
2022-09-28T18:36:08.739Z,69.50
2022-09-28T18:38:36.653Z,69.50
2022-09-28T18:41:15.446Z,69.80
2022-09-28T18:43:43.181Z,71.00
2022-09-28T18:46:11.255Z,69.80
2022-09-28T18:48:40.429Z,70.10
2022-09-28T18:51:11.629Z,70.10
2022-09-28T18:53:39.440Z,71.30
2022-09-28T18:56:08.330Z,70.10
2022-09-28T18:58:36.577Z,70.50
2022-09-28T19:01:34.176Z,70.50
2022-09-28T19:04:00.305Z,70.90
2022-09-28T19:06:27.495Z,70.20
2022-09-28T19:08:58.096Z,69.60
2022-09-28T19:11:25.653Z,70.20
2022-09-28T19:13:54.305Z,70.10
2022-09-28T19:16:24.271Z,71.10
2022-09-28T19:18:52.357Z,70.80
2022-09-28T19:21:20.089Z,69.60
2022-09-28T19:23:49.778Z,70.50
2022-09-28T19:26:23.254Z,69.80
2022-09-28T19:28:51.512Z,72.10
2022-09-28T19:31:18.670Z,69.70
2022-09-28T19:33:46.122Z,69.80
2022-09-28T19:36:15.272Z,69.50
2022-09-28T19:38:42.183Z,70.50
2022-09-28T19:41:35.825Z,69.50
2022-09-28T19:44:08.380Z,71.30
2022-09-28T19:46:37.475Z,71.50
2022-09-28T19:49:12.403Z,70.70
2022-09-28T19:51:51.582Z,69.90
2022-09-28T19:54:33.117Z,70.30
2022-09-28T19:57:08.108Z,69.70
2022-09-28T19:59:36.803Z,69.90
2022-09-28T20:02:05.568Z,70.60
2022-09-28T20:04:32.236Z,70.70
2022-09-28T20:06:59.133Z,69.90
2022-09-28T20:09:25.837Z,69.90
2022-09-28T20:11:53.055Z,70.00
2022-09-28T20:14:20.603Z,69.90
2022-09-28T20:16:48.195Z,70.00
2022-09-28T20:19:15.463Z,69.90
2022-09-28T20:21:42.198Z,70.20
2022-09-28T20:24:11.184Z,70.20
2022-09-28T20:26:37.902Z,71.80
2022-09-28T20:29:06.590Z,70.00
2022-09-28T20:31:38.137Z,70.80
2022-09-28T20:34:05.743Z,70.80
2022-09-28T20:36:33.022Z,70.90
2022-09-28T20:39:03.756Z,70.20
2022-09-28T20:41:35.500Z,70.30
2022-09-28T20:44:05.691Z,70.60
2022-09-28T20:46:33.762Z,70.60
2022-09-28T20:49:00.719Z,70.10
2022-09-28T20:51:27.463Z,70.00
2022-09-28T20:53:58.847Z,70.00
2022-09-28T20:56:37.674Z,71.80
2022-09-28T20:59:06.965Z,71.40
2022-09-28T21:01:33.710Z,70.70
2022-09-28T21:04:02.622Z,70.00
2022-09-28T21:06:35.915Z,71.10
2022-09-28T21:09:04.273Z,71.70
2022-09-28T21:11:32.037Z,70.70
2022-09-28T21:14:01.552Z,70.20
2022-09-28T21:16:30.611Z,71.10
2022-09-28T21:18:57.653Z,71.20
2022-09-28T21:21:25.016Z,70.50
2022-09-28T21:23:56.064Z,70.60
2022-09-28T21:26:25.393Z,72.00
2022-09-28T21:29:00.681Z,71.50
2022-09-28T21:31:30.300Z,70.60
2022-09-28T21:33:58.175Z,71.30
2022-09-28T21:36:25.592Z,70.80
2022-09-28T21:38:53.420Z,71.10
2022-09-28T21:41:20.131Z,70.70
2022-09-28T21:43:46.908Z,70.30
2022-09-28T21:46:13.817Z,70.40
2022-09-28T21:48:40.893Z,70.60
2022-09-28T21:51:10.035Z,70.60
2022-09-28T21:53:37.908Z,71.10
2022-09-28T21:56:07.238Z,71.10
2022-09-28T21:58:35.688Z,71.40
2022-09-28T22:01:14.593Z,71.30
2022-09-28T22:03:43.112Z,72.30
2022-09-28T22:06:10.539Z,70.90
2022-09-28T22:08:38.016Z,70.40
2022-09-28T22:11:07.376Z,70.50
2022-09-28T22:13:41.003Z,71.30
2022-09-28T22:16:08.827Z,71.90
2022-09-28T22:18:35.723Z,70.90
2022-09-28T22:21:16.938Z,70.30
2022-09-28T22:23:44.388Z,71.70
2022-09-28T22:26:17.927Z,70.80
2022-09-28T22:28:47.855Z,72.00
2022-09-28T22:31:16.368Z,71.40
2022-09-28T22:33:43.252Z,70.90
2022-09-28T22:36:10.572Z,70.70
2022-09-28T22:38:37.608Z,70.90
2022-09-28T22:41:04.329Z,70.90
2022-09-28T22:43:31.232Z,70.50
2022-09-28T22:46:06.279Z,70.50
2022-09-28T22:48:33.125Z,72.50
2022-09-28T22:51:00.064Z,70.60
2022-09-28T22:53:28.305Z,70.80
2022-09-28T22:55:56.292Z,70.50
2022-09-28T22:58:23.603Z,71.20
2022-09-28T23:00:50.744Z,71.10
2022-09-28T23:03:17.847Z,70.70
2022-09-28T23:05:54.977Z,70.60
2022-09-28T23:08:22.957Z,72.50
2022-09-28T23:10:50.502Z,70.90
2022-09-28T23:13:17.716Z,70.90
2022-09-28T23:15:53.809Z,70.60
2022-09-28T23:18:20.610Z,70.50
2022-09-28T23:20:58.501Z,70.50
2022-09-28T23:23:25.359Z,72.90
2022-09-28T23:25:52.621Z,71.00
2022-09-28T23:28:21.298Z,71.70
2022-09-28T23:30:48.510Z,71.90
2022-09-28T23:33:16.621Z,71.20
2022-09-28T23:35:43.999Z,72.00
2022-09-28T23:38:13.416Z,71.40
2022-09-28T23:40:41.184Z,72.10
2022-09-28T23:43:08.626Z,71.80
2022-09-28T23:45:35.361Z,71.70
2022-09-28T23:48:02.445Z,71.30
2022-09-28T23:50:29.096Z,71.60
2022-09-28T23:52:55.769Z,71.40
2022-09-28T23:55:22.753Z,71.40
2022-09-28T23:57:49.464Z,71.80
