createdAt,value
2018-05-15T00:01:45.499Z,15.10
2018-05-15T00:04:11.429Z,15.10
2018-05-15T00:06:37.353Z,15.03
2018-05-15T00:09:03.364Z,15.04
2018-05-15T00:11:29.286Z,14.94
2018-05-15T00:13:55.201Z,14.88
2018-05-15T00:16:21.114Z,14.84
2018-05-15T00:18:47.049Z,14.68
2018-05-15T00:21:12.987Z,14.71
2018-05-15T00:23:38.919Z,14.54
2018-05-15T00:26:04.824Z,14.58
2018-05-15T00:28:30.739Z,14.50
2018-05-15T00:30:56.660Z,14.49
2018-05-15T00:33:22.565Z,14.47
2018-05-15T00:35:48.527Z,14.43
2018-05-15T00:38:14.436Z,14.47
2018-05-15T00:40:40.358Z,14.36
2018-05-15T00:43:06.286Z,14.38
2018-05-15T00:45:32.214Z,14.38
2018-05-15T00:47:58.159Z,14.37
2018-05-15T00:50:24.079Z,14.32
2018-05-15T00:52:50.019Z,14.35
2018-05-15T00:55:28.210Z,14.34
2018-05-15T00:57:54.925Z,14.25
2018-05-15T01:00:20.880Z,14.21
2018-05-15T01:02:46.789Z,14.17
2018-05-15T01:05:12.716Z,14.15
2018-05-15T01:07:38.651Z,14.10
2018-05-15T01:10:04.559Z,14.11
2018-05-15T01:12:30.467Z,14.06
2018-05-15T01:14:56.389Z,14.06
2018-05-15T01:17:22.323Z,14.03
2018-05-15T01:19:48.246Z,13.96
2018-05-15T01:22:14.158Z,14.00
2018-05-15T01:24:40.096Z,14.02
2018-05-15T01:27:05.996Z,13.99
2018-05-15T01:29:31.892Z,13.97
2018-05-15T01:31:57.843Z,13.94
2018-05-15T01:34:23.741Z,13.92
2018-05-15T01:36:49.699Z,13.90
2018-05-15T01:39:15.629Z,13.90
2018-05-15T01:41:41.569Z,13.74
2018-05-15T01:44:07.491Z,13.61
2018-05-15T01:46:33.419Z,13.72
2018-05-15T01:48:59.342Z,13.71
2018-05-15T01:51:25.278Z,13.73
2018-05-15T01:53:51.204Z,13.75
2018-05-15T01:56:17.139Z,13.76
2018-05-15T01:58:43.061Z,13.74
2018-05-15T02:01:08.959Z,13.73
2018-05-15T02:03:34.883Z,13.67
2018-05-15T02:06:00.775Z,13.61
2018-05-15T02:08:26.727Z,13.63
2018-05-15T02:10:52.642Z,13.49
2018-05-15T02:13:18.579Z,13.36
2018-05-15T02:15:44.516Z,13.13
2018-05-15T02:18:10.472Z,12.92
2018-05-15T02:20:36.396Z,13.05
2018-05-15T02:23:02.301Z,13.13
2018-05-15T02:25:28.235Z,13.09
2018-05-15T02:27:54.170Z,13.10
2018-05-15T02:30:20.119Z,13.12
2018-05-15T02:32:46.043Z,13.05
2018-05-15T02:35:12.010Z,13.07
2018-05-15T02:37:37.935Z,13.09
2018-05-15T02:40:03.863Z,13.04
2018-05-15T02:42:29.773Z,13.00
2018-05-15T02:44:55.709Z,13.01
2018-05-15T02:47:21.658Z,13.00
2018-05-15T02:49:47.575Z,12.95
2018-05-15T02:52:13.502Z,12.96
2018-05-15T02:54:39.413Z,12.82
2018-05-15T02:57:05.361Z,12.80
2018-05-15T02:59:31.289Z,12.80
2018-05-15T03:01:57.233Z,12.83
2018-05-15T03:04:23.153Z,12.75
2018-05-15T03:06:49.091Z,12.69
2018-05-15T03:09:15.005Z,12.65
2018-05-15T03:11:40.964Z,12.58
2018-05-15T03:14:06.871Z,12.55
2018-05-15T03:16:32.805Z,12.52
2018-05-15T03:18:58.770Z,12.53
2018-05-15T03:21:24.677Z,12.50
2018-05-15T03:23:50.613Z,12.44
2018-05-15T03:26:16.520Z,12.38
2018-05-15T03:28:42.439Z,12.35
2018-05-15T03:31:08.351Z,12.35
2018-05-15T03:33:34.271Z,12.32
2018-05-15T03:36:00.178Z,12.32
2018-05-15T03:38:26.123Z,12.31
2018-05-15T03:40:52.028Z,12.35
2018-05-15T03:43:17.964Z,12.37
2018-05-15T03:45:43.879Z,12.36
2018-05-15T03:48:09.769Z,12.34
2018-05-15T03:50:35.705Z,12.28
2018-05-15T03:53:01.611Z,12.27
2018-05-15T03:55:27.539Z,12.30
2018-05-15T03:57:53.533Z,12.31
2018-05-15T04:00:31.925Z,12.36
2018-05-15T04:06:11.297Z,12.36
2018-05-15T04:08:37.207Z,12.38
2018-05-15T04:11:03.244Z,12.31
2018-05-15T04:13:29.086Z,12.28
2018-05-15T04:15:55.020Z,12.21
2018-05-15T04:18:20.960Z,12.33
2018-05-15T04:20:46.884Z,12.29
2018-05-15T04:23:12.788Z,12.39
2018-05-15T04:25:38.710Z,12.41
2018-05-15T04:28:04.619Z,12.41
2018-05-15T04:30:30.630Z,12.40
2018-05-15T04:32:56.585Z,12.38
2018-05-15T04:35:22.504Z,12.44
2018-05-15T04:37:48.417Z,12.44
2018-05-15T04:40:14.341Z,12.45
2018-05-15T04:42:40.283Z,12.56
2018-05-15T04:45:06.185Z,12.81
2018-05-15T04:47:32.132Z,12.96
2018-05-15T04:49:58.045Z,12.99
2018-05-15T04:52:23.981Z,13.19
2018-05-15T04:54:49.895Z,13.34
2018-05-15T04:57:15.831Z,13.43
2018-05-15T04:59:41.769Z,13.45
2018-05-15T05:02:07.765Z,13.54
2018-05-15T05:04:33.630Z,13.50
2018-05-15T05:06:59.534Z,13.53
2018-05-15T05:09:25.470Z,13.51
2018-05-15T05:11:51.424Z,13.54
2018-05-15T05:14:17.329Z,13.57
2018-05-15T05:16:58.171Z,13.57
2018-05-15T05:19:24.114Z,13.54
2018-05-15T05:21:50.063Z,13.55
2018-05-15T05:24:15.968Z,13.65
2018-05-15T05:26:41.890Z,13.65
2018-05-15T05:29:07.824Z,13.65
2018-05-15T05:31:33.735Z,13.65
2018-05-15T05:33:59.656Z,13.65
2018-05-15T05:36:25.584Z,13.78
2018-05-15T05:38:51.513Z,13.88
2018-05-15T05:41:17.444Z,13.90
2018-05-15T05:43:43.401Z,14.00
2018-05-15T05:46:09.352Z,13.99
2018-05-15T05:48:35.272Z,14.02
2018-05-15T05:51:01.181Z,14.12
2018-05-15T05:53:27.126Z,14.17
2018-05-15T05:55:53.019Z,14.25
2018-05-15T05:58:18.955Z,14.38
2018-05-15T06:00:44.872Z,14.45
2018-05-15T06:03:10.823Z,14.51
2018-05-15T06:05:36.759Z,14.56
2018-05-15T06:08:02.746Z,14.62
2018-05-15T06:10:28.654Z,14.68
2018-05-15T06:12:54.583Z,14.79
2018-05-15T06:15:20.507Z,14.87
2018-05-15T06:17:46.437Z,14.88
2018-05-15T06:20:12.361Z,15.02
2018-05-15T06:22:38.349Z,15.00
2018-05-15T06:25:04.284Z,14.96
2018-05-15T06:27:30.262Z,15.09
2018-05-15T06:29:56.159Z,15.24
2018-05-15T06:32:22.202Z,15.37
2018-05-15T06:34:48.128Z,15.52
2018-05-15T06:37:14.054Z,15.57
2018-05-15T06:39:40.000Z,15.65
2018-05-15T06:42:05.924Z,15.78
2018-05-15T06:44:31.837Z,15.84
2018-05-15T06:46:57.760Z,15.74
2018-05-15T06:49:23.674Z,15.91
2018-05-15T06:51:49.594Z,15.96
2018-05-15T06:54:15.509Z,15.99
2018-05-15T06:56:41.498Z,16.15
2018-05-15T06:59:07.409Z,16.34
2018-05-15T07:01:33.361Z,16.47
2018-05-15T07:03:59.287Z,16.59
2018-05-15T07:06:25.219Z,16.69
2018-05-15T07:08:51.136Z,16.79
2018-05-15T07:11:17.041Z,16.87
2018-05-15T07:13:42.969Z,16.95
2018-05-15T07:16:08.880Z,17.08
2018-05-15T07:18:34.819Z,17.06
2018-05-15T07:21:00.769Z,17.22
2018-05-15T07:23:26.684Z,17.24
2018-05-15T07:25:52.634Z,17.34
2018-05-15T07:28:18.581Z,17.45
2018-05-15T07:30:44.494Z,17.48
2018-05-15T07:33:10.453Z,17.56
2018-05-15T07:35:36.389Z,17.66
2018-05-15T07:38:02.344Z,17.83
2018-05-15T07:40:28.267Z,17.95
2018-05-15T07:42:54.208Z,18.05
2018-05-15T07:45:20.164Z,18.15
2018-05-15T07:47:46.084Z,18.14
2018-05-15T07:50:12.025Z,18.21
2018-05-15T07:52:37.980Z,18.19
2018-05-15T07:55:03.900Z,18.40
2018-05-15T07:57:29.815Z,18.54
2018-05-15T07:59:55.792Z,18.60
2018-05-15T08:02:21.725Z,18.73
2018-05-15T08:04:47.647Z,18.82
2018-05-15T08:07:13.574Z,18.92
2018-05-15T08:09:39.517Z,18.94
2018-05-15T08:12:05.443Z,18.85
2018-05-15T08:14:31.369Z,18.90
2018-05-15T08:16:57.318Z,19.09
2018-05-15T08:19:23.267Z,19.30
2018-05-15T08:21:49.171Z,19.36
2018-05-15T08:24:15.105Z,19.39
2018-05-15T08:26:41.021Z,19.44
2018-05-15T08:29:06.963Z,19.54
2018-05-15T08:31:32.867Z,19.69
2018-05-15T08:33:58.802Z,19.99
2018-05-15T08:36:24.742Z,20.14
2018-05-15T08:38:50.679Z,20.18
2018-05-15T08:41:16.581Z,20.14
2018-05-15T08:43:42.479Z,20.15
2018-05-15T08:46:08.407Z,20.37
2018-05-15T08:48:34.369Z,20.41
2018-05-15T08:51:00.294Z,20.42
2018-05-15T08:53:26.214Z,20.61
2018-05-15T08:55:52.158Z,20.58
2018-05-15T08:58:18.077Z,20.53
2018-05-15T09:00:44.024Z,20.61
2018-05-15T09:03:09.944Z,20.88
2018-05-15T09:05:35.879Z,21.12
2018-05-15T09:08:01.833Z,21.14
2018-05-15T09:10:27.760Z,21.37
2018-05-15T09:12:53.661Z,21.55
2018-05-15T09:15:19.599Z,21.48
2018-05-15T09:17:45.520Z,21.52
2018-05-15T09:20:11.450Z,21.52
2018-05-15T09:22:37.380Z,21.55
2018-05-15T09:25:03.356Z,21.70
2018-05-15T09:27:29.289Z,22.08
2018-05-15T09:29:55.219Z,22.09
2018-05-15T09:32:21.144Z,22.05
2018-05-15T09:34:47.076Z,22.04
2018-05-15T09:37:13.000Z,22.30
2018-05-15T09:39:38.924Z,22.42
2018-05-15T09:42:04.892Z,22.56
2018-05-15T09:44:30.818Z,22.51
2018-05-15T09:46:56.768Z,22.66
2018-05-15T09:49:22.698Z,22.84
2018-05-15T09:51:48.610Z,22.79
2018-05-15T09:54:14.545Z,22.91
2018-05-15T09:56:40.501Z,23.02
2018-05-15T09:59:06.436Z,23.10
2018-05-15T10:01:32.374Z,23.16
2018-05-15T10:03:58.327Z,23.52
2018-05-15T10:06:24.965Z,23.41
2018-05-15T10:08:50.878Z,23.51
2018-05-15T10:11:16.801Z,23.19
2018-05-15T10:13:42.727Z,23.23
2018-05-15T10:16:08.663Z,22.94
2018-05-15T10:18:34.577Z,22.86
2018-05-15T10:21:00.719Z,23.29
2018-05-15T10:23:26.682Z,23.57
2018-05-15T10:25:52.641Z,23.60
2018-05-15T10:28:18.576Z,23.12
2018-05-15T10:30:44.523Z,23.15
2018-05-15T10:33:10.443Z,23.37
2018-05-15T10:35:36.371Z,23.66
2018-05-15T10:38:02.306Z,23.99
2018-05-15T10:40:28.225Z,24.12
2018-05-15T10:42:54.166Z,24.33
2018-05-15T10:45:20.109Z,24.71
2018-05-15T10:47:46.058Z,24.71
2018-05-15T10:50:12.046Z,24.25
2018-05-15T10:52:37.968Z,23.65
2018-05-15T10:55:03.940Z,24.17
2018-05-15T10:57:29.854Z,24.62
2018-05-15T10:59:55.814Z,24.64
2018-05-15T11:02:21.760Z,24.81
2018-05-15T11:04:47.701Z,24.81
2018-05-15T11:07:13.626Z,25.13
2018-05-15T11:09:39.554Z,25.38
2018-05-15T11:12:05.469Z,25.58
2018-05-15T11:14:31.407Z,24.96
2018-05-15T11:16:57.330Z,24.58
2018-05-15T11:19:35.480Z,24.37
2018-05-15T11:22:13.593Z,24.27
2018-05-15T11:24:50.723Z,24.64
2018-05-15T11:27:16.713Z,25.37
2018-05-15T11:29:42.630Z,25.98
2018-05-15T11:32:08.561Z,26.08
2018-05-15T11:34:34.469Z,26.38
2018-05-15T11:37:00.424Z,26.53
2018-05-15T11:39:26.370Z,25.66
2018-05-15T11:41:52.337Z,26.03
2018-05-15T11:44:18.288Z,26.47
2018-05-15T11:46:44.272Z,25.91
2018-05-15T11:49:10.653Z,24.88
2018-05-15T11:51:37.040Z,24.76
2018-05-15T11:54:02.078Z,24.65
2018-05-15T11:56:28.024Z,24.49
2018-05-15T11:58:53.946Z,24.88
2018-05-15T12:01:19.870Z,25.75
2018-05-15T12:03:45.818Z,26.24
2018-05-15T12:06:11.746Z,25.57
2018-05-15T12:08:37.679Z,25.00
2018-05-15T12:11:03.607Z,24.73
2018-05-15T12:13:29.536Z,24.70
2018-05-15T12:15:55.442Z,25.48
2018-05-15T12:18:21.350Z,25.87
2018-05-15T12:20:47.267Z,26.14
2018-05-15T12:23:13.184Z,25.94
2018-05-15T12:25:39.132Z,25.80
2018-05-15T12:28:05.072Z,26.00
2018-05-15T12:30:31.013Z,26.04
2018-05-15T12:32:56.964Z,26.01
2018-05-15T12:35:22.885Z,26.14
2018-05-15T12:37:48.793Z,25.88
2018-05-15T12:40:14.749Z,25.81
2018-05-15T12:42:40.675Z,25.97
2018-05-15T12:45:06.636Z,26.55
2018-05-15T12:47:32.601Z,26.60
2018-05-15T12:49:58.482Z,26.60
2018-05-15T12:52:24.465Z,26.94
2018-05-15T12:54:50.378Z,26.93
2018-05-15T12:57:16.371Z,27.18
2018-05-15T12:59:42.292Z,27.22
2018-05-15T13:02:08.253Z,27.02
2018-05-15T13:04:34.167Z,26.10
2018-05-15T13:07:00.123Z,26.04
2018-05-15T13:09:26.033Z,25.54
2018-05-15T13:11:51.951Z,26.54
2018-05-15T13:14:17.913Z,27.20
2018-05-15T13:16:43.877Z,27.06
2018-05-15T13:19:09.815Z,27.45
2018-05-15T13:21:35.727Z,27.20
2018-05-15T13:24:01.691Z,27.64
2018-05-15T13:26:27.640Z,28.16
2018-05-15T13:28:54.220Z,28.80
2018-05-15T13:31:20.129Z,27.61
2018-05-15T13:33:46.081Z,26.73
2018-05-15T13:36:12.027Z,26.10
2018-05-15T13:38:37.941Z,26.18
2018-05-15T13:41:03.923Z,26.94
2018-05-15T13:43:29.897Z,27.82
2018-05-15T13:45:55.825Z,28.46
2018-05-15T13:48:21.757Z,28.84
2018-05-15T13:50:47.710Z,28.70
2018-05-15T13:53:13.621Z,27.71
2018-05-15T13:55:39.593Z,27.23
2018-05-15T13:58:05.516Z,27.03
2018-05-15T14:00:31.457Z,26.61
2018-05-15T14:02:57.392Z,26.09
2018-05-15T14:05:23.350Z,25.62
2018-05-15T14:07:49.278Z,26.09
2018-05-15T14:10:15.210Z,26.31
2018-05-15T14:12:41.179Z,26.38
2018-05-15T14:15:07.108Z,26.40
2018-05-15T14:17:33.048Z,26.74
2018-05-15T14:19:58.982Z,26.90
2018-05-15T14:22:24.922Z,26.84
2018-05-15T14:24:50.866Z,26.47
2018-05-15T14:27:16.824Z,26.30
2018-05-15T14:29:42.798Z,25.91
2018-05-15T14:32:08.723Z,25.70
2018-05-15T14:34:34.648Z,25.42
2018-05-15T14:37:00.597Z,25.42
2018-05-15T14:39:26.553Z,25.44
2018-05-15T14:42:04.873Z,25.21
2018-05-15T14:44:30.792Z,25.24
2018-05-15T14:46:56.735Z,25.26
2018-05-15T14:49:22.671Z,25.44
2018-05-15T14:51:48.719Z,25.61
2018-05-15T14:54:14.673Z,25.64
2018-05-15T14:56:40.654Z,25.63
2018-05-15T14:59:06.623Z,25.41
2018-05-15T15:01:32.570Z,25.15
2018-05-15T15:03:58.548Z,25.01
2018-05-15T15:06:25.759Z,24.67
2018-05-15T15:08:51.692Z,24.50
2018-05-15T15:11:17.647Z,24.51
2018-05-15T15:13:43.593Z,24.29
2018-05-15T15:16:09.527Z,24.14
2018-05-15T15:18:35.465Z,24.24
2018-05-15T15:21:01.391Z,24.18
2018-05-15T15:23:27.329Z,24.18
2018-05-15T15:25:53.274Z,24.09
2018-05-15T15:28:19.242Z,24.06
2018-05-15T15:30:45.214Z,23.89
2018-05-15T15:33:11.150Z,23.80
2018-05-15T15:35:37.085Z,23.91
2018-05-15T15:38:03.026Z,23.82
2018-05-15T15:40:28.958Z,23.80
2018-05-15T15:42:54.894Z,23.87
2018-05-15T15:45:20.819Z,23.78
2018-05-15T15:47:46.776Z,23.62
2018-05-15T15:50:12.745Z,23.59
2018-05-15T15:52:38.704Z,23.71
2018-05-15T15:55:04.680Z,23.71
2018-05-15T15:57:30.628Z,23.68
2018-05-15T15:59:56.559Z,23.70
2018-05-15T16:02:22.498Z,23.67
2018-05-15T16:04:48.447Z,23.64
2018-05-15T16:07:14.434Z,23.58
2018-05-15T16:09:40.361Z,23.36
2018-05-15T16:12:06.274Z,23.13
2018-05-15T16:14:32.202Z,22.38
2018-05-15T16:16:58.153Z,21.97
2018-05-15T16:19:24.097Z,22.01
2018-05-15T16:21:50.034Z,21.94
2018-05-15T16:24:15.999Z,21.65
2018-05-15T16:26:41.980Z,21.54
2018-05-15T16:29:07.930Z,21.34
2018-05-15T16:31:33.932Z,21.32
2018-05-15T16:33:59.928Z,21.27
2018-05-15T16:36:25.877Z,21.18
2018-05-15T16:38:51.818Z,20.86
2018-05-15T16:41:17.781Z,20.55
2018-05-15T16:43:43.712Z,20.24
2018-05-15T16:46:09.704Z,20.01
2018-05-15T16:48:35.695Z,19.58
2018-05-15T16:51:01.646Z,19.36
2018-05-15T16:53:27.754Z,18.86
2018-05-15T16:55:53.657Z,18.36
2018-05-15T16:58:19.657Z,18.09
2018-05-15T17:00:45.607Z,17.83
2018-05-15T17:03:12.639Z,17.72
2018-05-15T17:05:38.573Z,17.39
2018-05-15T17:08:04.549Z,17.17
2018-05-15T17:10:30.545Z,17.05
2018-05-15T17:12:56.529Z,17.23
2018-05-15T17:15:22.538Z,17.37
2018-05-15T17:17:48.479Z,17.37
2018-05-15T17:20:14.627Z,17.38
2018-05-15T17:22:40.561Z,17.36
2018-05-15T17:25:06.592Z,17.18
2018-05-15T17:27:32.567Z,16.90
2018-05-15T17:29:58.620Z,16.72
2018-05-15T17:32:24.618Z,16.48
2018-05-15T17:34:51.268Z,16.45
2018-05-15T17:37:17.192Z,16.62
2018-05-15T17:39:43.167Z,16.50
2018-05-15T17:42:09.232Z,16.66
2018-05-15T17:44:35.230Z,16.74
2018-05-15T17:47:05.044Z,16.86
2018-05-15T17:49:31.270Z,16.91
2018-05-15T17:51:57.260Z,16.97
2018-05-15T17:54:23.254Z,16.95
2018-05-15T17:56:49.240Z,16.88
2018-05-15T17:59:15.194Z,16.87
2018-05-15T18:01:41.178Z,16.93
2018-05-15T18:04:07.176Z,16.93
2018-05-15T18:06:33.178Z,16.89
2018-05-15T18:08:59.187Z,16.88
2018-05-15T18:11:25.138Z,16.89
2018-05-15T18:13:51.106Z,16.90
2018-05-15T18:16:17.130Z,16.79
2018-05-15T18:18:43.159Z,16.82
2018-05-15T18:21:09.218Z,16.64
2018-05-15T18:23:35.371Z,16.58
2018-05-15T18:26:01.357Z,16.50
2018-05-15T18:28:27.381Z,16.45
2018-05-15T18:30:53.403Z,16.57
2018-05-15T18:33:19.427Z,16.63
2018-05-15T18:35:46.219Z,16.63
2018-05-15T18:38:13.019Z,16.66
2018-05-15T18:40:40.003Z,16.67
2018-05-15T18:43:05.958Z,16.67
2018-05-15T18:45:32.918Z,16.66
2018-05-15T18:47:59.890Z,16.61
2018-05-15T18:50:25.896Z,16.62
2018-05-15T18:52:53.118Z,16.53
2018-05-15T18:55:20.201Z,16.47
2018-05-15T18:57:46.212Z,16.34
2018-05-15T19:00:12.236Z,16.08
2018-05-15T19:02:38.204Z,16.21
2018-05-15T19:05:04.296Z,16.25
2018-05-15T19:07:31.166Z,16.13
2018-05-15T19:09:57.124Z,16.05
2018-05-15T19:12:23.192Z,16.21
2018-05-15T19:14:49.210Z,16.18
2018-05-15T19:17:18.055Z,16.21
2018-05-15T19:19:43.995Z,16.30
2018-05-15T19:22:10.015Z,16.17
2018-05-15T19:24:35.974Z,16.07
2018-05-15T19:27:01.999Z,16.03
2018-05-15T19:29:27.936Z,16.00
2018-05-15T19:31:53.927Z,15.67
2018-05-15T19:34:23.952Z,15.78
2018-05-15T19:36:56.073Z,15.89
2018-05-15T19:39:28.270Z,15.89
2018-05-15T19:41:54.236Z,15.87
2018-05-15T19:44:20.242Z,15.92
2018-05-15T19:46:47.262Z,15.93
2018-05-15T19:49:13.226Z,15.85
2018-05-15T19:51:39.310Z,15.72
2018-05-15T19:54:05.262Z,15.70
2018-05-15T19:56:31.264Z,15.82
2018-05-15T19:58:57.203Z,15.78
2018-05-15T20:01:25.245Z,15.43
2018-05-15T20:03:51.292Z,15.49
2018-05-15T20:06:17.250Z,15.35
2018-05-15T20:08:43.363Z,15.14
2018-05-15T20:11:09.320Z,15.27
2018-05-15T20:13:35.398Z,15.26
2018-05-15T20:16:01.404Z,15.20
2018-05-15T20:18:27.343Z,15.26
2018-05-15T20:20:53.322Z,15.31
2018-05-15T20:23:19.331Z,15.59
2018-05-15T20:25:45.969Z,15.75
2018-05-15T20:28:11.964Z,15.86
2018-05-15T20:30:37.954Z,15.95
2018-05-15T20:33:03.916Z,15.98
2018-05-15T20:35:29.901Z,15.74
2018-05-15T20:37:55.971Z,15.79
2018-05-15T20:40:21.929Z,15.86
2018-05-15T20:42:47.883Z,15.90
2018-05-15T20:45:13.959Z,15.63
2018-05-15T20:47:40.219Z,15.41
2018-05-15T20:50:06.195Z,15.38
2018-05-15T20:52:32.207Z,15.38
2018-05-15T20:54:58.183Z,15.35
2018-05-15T20:57:24.196Z,15.32
2018-05-15T20:59:50.127Z,15.27
2018-05-15T21:02:16.142Z,15.34
2018-05-15T21:04:42.091Z,15.21
2018-05-15T21:07:08.017Z,15.19
2018-05-15T21:09:34.004Z,15.14
2018-05-15T21:12:00.001Z,15.17
2018-05-15T21:14:25.972Z,15.17
2018-05-15T21:16:51.925Z,15.17
2018-05-15T21:19:17.893Z,15.17
2018-05-15T21:21:43.867Z,15.16
2018-05-15T21:24:09.840Z,15.04
2018-05-15T21:26:35.808Z,15.03
2018-05-15T21:29:01.830Z,14.98
2018-05-15T21:31:27.758Z,15.09
2018-05-15T21:33:53.706Z,15.06
2018-05-15T21:36:19.662Z,15.13
2018-05-15T21:38:45.595Z,15.09
2018-05-15T21:41:11.517Z,14.98
2018-05-15T21:43:37.435Z,15.01
2018-05-15T21:46:03.404Z,15.04
2018-05-15T21:48:29.314Z,14.91
2018-05-15T21:50:55.252Z,14.95
2018-05-15T21:53:21.185Z,14.81
2018-05-15T21:55:47.105Z,14.89
2018-05-15T21:58:13.049Z,14.81
2018-05-15T22:00:38.951Z,14.73
2018-05-15T22:03:04.890Z,14.70
2018-05-15T22:05:30.816Z,14.73
2018-05-15T22:07:56.733Z,14.63
2018-05-15T22:10:22.651Z,14.62
2018-05-15T22:13:00.967Z,14.62
2018-05-15T22:15:39.104Z,14.64
2018-05-15T22:18:17.286Z,14.60
2018-05-15T22:20:55.469Z,14.59
2018-05-15T22:23:21.234Z,14.55
2018-05-15T22:25:47.168Z,14.54
2018-05-15T22:28:13.114Z,14.59
2018-05-15T22:30:39.014Z,14.48
2018-05-15T22:33:04.934Z,14.41
2018-05-15T22:35:30.877Z,14.40
2018-05-15T22:37:56.796Z,14.48
2018-05-15T22:40:22.750Z,14.44
2018-05-15T22:42:48.676Z,14.46
2018-05-15T22:45:14.608Z,14.42
2018-05-15T22:47:40.536Z,14.48
2018-05-15T22:50:06.476Z,14.42
2018-05-15T22:52:32.394Z,14.39
2018-05-15T22:54:58.308Z,14.39
2018-05-15T22:57:24.240Z,14.29
2018-05-15T22:59:50.165Z,14.38
2018-05-15T23:02:16.093Z,14.33
2018-05-15T23:04:41.993Z,14.27
2018-05-15T23:07:07.926Z,14.23
2018-05-15T23:09:33.854Z,14.23
2018-05-15T23:11:59.771Z,14.19
2018-05-15T23:14:25.668Z,14.13
2018-05-15T23:16:51.606Z,14.24
2018-05-15T23:19:17.529Z,14.20
2018-05-15T23:21:43.445Z,14.11
2018-05-15T23:24:09.389Z,14.12
2018-05-15T23:26:35.357Z,14.08
2018-05-15T23:29:01.352Z,14.03
2018-05-15T23:31:27.273Z,14.01
2018-05-15T23:33:53.213Z,14.00
2018-05-15T23:36:19.142Z,14.04
2018-05-15T23:38:45.081Z,14.08
2018-05-15T23:41:11.023Z,14.00
2018-05-15T23:43:36.965Z,13.97
2018-05-15T23:46:02.876Z,13.90
2018-05-15T23:48:28.791Z,13.82
2018-05-15T23:50:54.727Z,13.76
2018-05-15T23:53:20.689Z,13.70
2018-05-15T23:55:46.577Z,13.74
2018-05-15T23:58:12.504Z,13.69
