createdAt,value
2017-10-07T00:01:08.397Z,13.10
2017-10-07T00:03:35.925Z,13.30
2017-10-07T00:06:03.461Z,13.30
2017-10-07T00:08:30.996Z,13.30
2017-10-07T00:10:58.529Z,13.30
2017-10-07T00:13:26.812Z,13.10
2017-10-07T00:15:55.116Z,13.00
2017-10-07T00:18:22.645Z,13.00
2017-10-07T00:20:50.932Z,12.90
2017-10-07T00:23:18.470Z,12.90
2017-10-07T00:25:46.774Z,13.10
2017-10-07T00:28:14.303Z,13.00
2017-10-07T00:30:42.606Z,12.90
2017-10-07T00:33:10.137Z,12.90
2017-10-07T00:35:38.446Z,12.70
2017-10-07T00:38:05.968Z,12.70
2017-10-07T00:40:33.511Z,12.60
2017-10-07T00:43:01.042Z,12.70
2017-10-07T00:45:28.587Z,12.60
2017-10-07T00:47:56.112Z,12.50
2017-10-07T00:50:23.644Z,12.60
2017-10-07T00:52:51.185Z,12.60
2017-10-07T00:55:18.716Z,12.60
2017-10-07T00:57:47.015Z,12.50
2017-10-07T01:00:14.550Z,12.40
2017-10-07T01:02:42.851Z,12.50
2017-10-07T01:05:10.390Z,12.40
2017-10-07T01:07:38.678Z,12.40
2017-10-07T01:10:06.208Z,12.40
2017-10-07T01:12:33.741Z,12.60
2017-10-07T01:15:01.275Z,12.60
2017-10-07T01:17:28.813Z,12.50
2017-10-07T01:19:57.101Z,12.40
2017-10-07T01:22:24.635Z,12.30
2017-10-07T01:24:52.974Z,12.30
2017-10-07T01:27:20.503Z,12.20
2017-10-07T01:29:48.041Z,12.30
2017-10-07T01:32:16.346Z,12.30
2017-10-07T01:34:43.877Z,12.20
2017-10-07T01:37:12.178Z,12.20
2017-10-07T01:39:39.723Z,12.10
2017-10-07T01:42:08.026Z,12.40
2017-10-07T01:44:35.570Z,12.30
2017-10-07T01:47:03.105Z,12.20
2017-10-07T01:49:31.397Z,12.10
2017-10-07T01:51:59.698Z,12.10
2017-10-07T01:54:27.233Z,12.00
2017-10-07T01:56:55.531Z,12.10
2017-10-07T01:59:23.070Z,12.00
2017-10-07T02:01:51.382Z,11.90
2017-10-07T02:04:18.957Z,11.90
2017-10-07T02:06:46.486Z,11.90
2017-10-07T02:09:14.015Z,12.00
2017-10-07T02:11:41.545Z,12.00
2017-10-07T02:14:09.065Z,11.90
2017-10-07T02:16:36.601Z,11.90
2017-10-07T02:19:04.903Z,12.00
2017-10-07T02:21:32.442Z,11.90
2017-10-07T02:24:00.741Z,12.20
2017-10-07T02:26:28.269Z,12.10
2017-10-07T02:28:55.793Z,12.20
2017-10-07T02:31:23.327Z,12.10
2017-10-07T02:33:50.853Z,11.90
2017-10-07T02:36:19.150Z,11.90
2017-10-07T02:38:47.445Z,11.90
2017-10-07T02:41:14.982Z,11.90
2017-10-07T02:43:42.536Z,11.90
2017-10-07T02:46:10.844Z,11.70
2017-10-07T02:48:38.382Z,11.70
2017-10-07T02:51:06.679Z,11.70
2017-10-07T02:53:34.208Z,11.60
2017-10-07T02:56:02.494Z,11.80
2017-10-07T02:58:30.784Z,11.70
2017-10-07T03:00:58.321Z,11.70
2017-10-07T03:03:26.613Z,11.90
2017-10-07T03:05:54.907Z,11.80
2017-10-07T03:08:22.433Z,11.70
2017-10-07T03:10:49.956Z,11.80
2017-10-07T03:13:17.494Z,11.80
2017-10-07T03:15:45.030Z,11.80
2017-10-07T03:18:13.335Z,11.80
2017-10-07T03:20:41.109Z,11.70
2017-10-07T03:23:08.637Z,11.60
2017-10-07T03:25:36.925Z,11.80
2017-10-07T03:28:04.462Z,11.80
2017-10-07T03:30:32.752Z,11.70
2017-10-07T03:33:01.036Z,11.60
2017-10-07T03:35:28.561Z,11.50
2017-10-07T03:37:56.099Z,11.70
2017-10-07T03:40:23.631Z,11.50
2017-10-07T03:42:51.166Z,11.40
2017-10-07T03:45:19.462Z,11.30
2017-10-07T03:47:47.002Z,11.20
2017-10-07T03:50:15.299Z,11.20
2017-10-07T03:52:42.825Z,11.20
2017-10-07T03:55:10.363Z,11.20
2017-10-07T03:57:37.891Z,11.10
2017-10-07T04:00:05.457Z,11.20
2017-10-07T04:02:32.981Z,11.20
2017-10-07T04:05:01.283Z,11.10
2017-10-07T04:07:28.815Z,11.00
2017-10-07T04:09:57.114Z,11.10
2017-10-07T04:12:24.696Z,11.00
2017-10-07T04:14:52.235Z,11.10
2017-10-07T04:17:19.775Z,11.00
2017-10-07T04:19:48.070Z,11.10
2017-10-07T04:22:15.597Z,11.00
2017-10-07T04:24:43.117Z,11.10
2017-10-07T04:27:10.641Z,11.00
2017-10-07T04:29:38.934Z,11.00
2017-10-07T04:32:06.464Z,11.00
2017-10-07T04:34:34.764Z,11.00
2017-10-07T04:37:02.313Z,11.00
2017-10-07T04:39:30.617Z,11.00
2017-10-07T04:41:58.153Z,11.00
2017-10-07T04:44:26.439Z,11.20
2017-10-07T04:46:54.738Z,11.20
2017-10-07T04:49:22.277Z,11.10
2017-10-07T04:51:49.813Z,11.20
2017-10-07T04:54:18.106Z,11.10
2017-10-07T04:56:46.396Z,11.30
2017-10-07T04:59:13.917Z,11.30
2017-10-07T05:01:41.453Z,11.70
2017-10-07T05:04:08.983Z,11.60
2017-10-07T05:06:36.518Z,11.50
2017-10-07T05:09:04.819Z,11.30
2017-10-07T05:11:32.351Z,11.20
2017-10-07T05:14:00.637Z,11.20
2017-10-07T05:16:28.938Z,11.30
2017-10-07T05:18:56.476Z,11.20
2017-10-07T05:21:24.770Z,11.30
2017-10-07T05:23:52.304Z,11.20
2017-10-07T05:26:20.603Z,11.20
2017-10-07T05:28:48.143Z,11.10
2017-10-07T05:31:16.436Z,11.30
2017-10-07T05:33:44.726Z,11.20
2017-10-07T05:36:12.275Z,11.10
2017-10-07T05:38:40.581Z,11.10
2017-10-07T05:41:08.125Z,11.00
2017-10-07T05:43:35.675Z,11.20
2017-10-07T05:46:03.979Z,11.20
2017-10-07T05:48:31.516Z,11.20
2017-10-07T05:50:59.048Z,11.20
2017-10-07T05:53:26.582Z,11.30
2017-10-07T05:55:54.118Z,11.20
2017-10-07T05:58:21.675Z,11.20
2017-10-07T06:00:49.205Z,11.20
2017-10-07T06:03:17.501Z,11.30
2017-10-07T06:05:45.042Z,11.20
2017-10-07T06:08:13.353Z,11.40
2017-10-07T06:10:40.889Z,11.40
2017-10-07T06:13:08.418Z,11.60
2017-10-07T06:15:35.956Z,11.50
2017-10-07T06:18:03.493Z,11.50
2017-10-07T06:20:31.021Z,11.50
2017-10-07T06:22:59.317Z,11.50
2017-10-07T06:25:26.853Z,11.50
2017-10-07T06:27:55.158Z,11.50
2017-10-07T06:30:22.685Z,11.40
2017-10-07T06:32:50.990Z,11.50
2017-10-07T06:35:18.522Z,11.40
2017-10-07T06:37:46.825Z,11.60
2017-10-07T06:40:14.361Z,11.50
2017-10-07T06:42:41.881Z,11.60
2017-10-07T06:45:09.403Z,11.90
2017-10-07T06:47:36.943Z,11.70
2017-10-07T06:50:05.238Z,11.70
2017-10-07T06:52:33.533Z,11.80
2017-10-07T06:55:01.093Z,11.70
2017-10-07T06:57:28.624Z,11.90
2017-10-07T06:59:56.932Z,12.20
2017-10-07T07:02:24.477Z,12.10
2017-10-07T07:04:52.001Z,12.20
2017-10-07T07:07:19.538Z,12.30
2017-10-07T07:09:47.065Z,12.20
2017-10-07T07:12:14.591Z,12.30
2017-10-07T07:14:42.135Z,12.30
2017-10-07T07:17:09.670Z,12.50
2017-10-07T07:19:37.193Z,12.60
2017-10-07T07:22:05.486Z,12.70
2017-10-07T07:24:33.095Z,12.70
2017-10-07T07:27:00.617Z,12.90
2017-10-07T07:29:28.157Z,13.10
2017-10-07T07:31:55.693Z,13.10
2017-10-07T07:34:23.228Z,13.10
2017-10-07T07:36:50.761Z,13.40
2017-10-07T07:39:18.293Z,13.40
2017-10-07T07:41:46.590Z,14.00
2017-10-07T07:44:14.129Z,14.00
2017-10-07T07:46:42.424Z,14.20
2017-10-07T07:49:09.952Z,14.10
2017-10-07T07:51:38.253Z,14.30
2017-10-07T07:54:05.777Z,14.20
2017-10-07T07:56:33.308Z,14.50
2017-10-07T07:59:00.850Z,14.40
2017-10-07T08:01:28.387Z,14.50
2017-10-07T08:03:56.704Z,14.80
2017-10-07T08:06:24.242Z,14.70
2017-10-07T08:08:51.773Z,14.80
2017-10-07T08:11:20.065Z,15.00
2017-10-07T08:13:48.365Z,15.00
2017-10-07T08:16:15.885Z,15.00
2017-10-07T08:18:44.191Z,14.90
2017-10-07T08:21:11.723Z,14.80
2017-10-07T08:23:40.025Z,15.10
2017-10-07T08:26:07.557Z,15.10
2017-10-07T08:28:35.084Z,15.20
2017-10-07T08:31:02.613Z,15.30
2017-10-07T08:33:30.151Z,15.00
2017-10-07T08:35:58.445Z,15.30
2017-10-07T08:38:25.973Z,15.20
2017-10-07T08:40:53.499Z,15.40
2017-10-07T08:43:21.033Z,15.30
2017-10-07T08:45:48.573Z,15.30
2017-10-07T08:48:16.864Z,15.20
2017-10-07T08:50:44.389Z,15.10
2017-10-07T08:53:11.929Z,15.10
2017-10-07T08:55:39.452Z,15.10
2017-10-07T08:58:06.976Z,15.20
2017-10-07T09:00:35.276Z,15.40
2017-10-07T09:03:02.805Z,15.30
2017-10-07T09:05:30.337Z,15.50
2017-10-07T09:07:57.864Z,15.60
2017-10-07T09:10:25.398Z,15.60
2017-10-07T09:12:53.696Z,15.60
2017-10-07T09:15:21.226Z,15.50
2017-10-07T09:17:48.753Z,15.50
2017-10-07T09:20:16.290Z,15.60
2017-10-07T09:22:43.824Z,15.60
2017-10-07T09:25:12.129Z,15.60
2017-10-07T09:27:39.669Z,15.60
2017-10-07T09:30:07.203Z,15.70
2017-10-07T09:32:34.740Z,15.90
2017-10-07T09:35:02.271Z,15.90
2017-10-07T09:37:29.791Z,15.90
2017-10-07T09:39:58.095Z,16.20
2017-10-07T09:42:25.638Z,16.20
2017-10-07T09:44:53.951Z,16.10
2017-10-07T09:47:21.490Z,16.00
2017-10-07T09:49:49.021Z,16.10
2017-10-07T09:52:16.544Z,16.00
2017-10-07T09:54:44.069Z,16.00
2017-10-07T09:57:11.599Z,16.20
2017-10-07T09:59:39.126Z,16.00
2017-10-07T10:02:06.665Z,16.20
2017-10-07T10:04:34.197Z,16.20
2017-10-07T10:07:02.497Z,16.30
2017-10-07T10:09:30.035Z,16.30
2017-10-07T10:11:58.334Z,16.30
2017-10-07T10:14:25.872Z,16.30
2017-10-07T10:16:54.166Z,16.50
2017-10-07T10:19:21.700Z,16.50
2017-10-07T10:21:49.993Z,16.60
2017-10-07T10:24:18.280Z,16.60
2017-10-07T10:26:45.814Z,16.50
2017-10-07T10:29:14.105Z,16.60
2017-10-07T10:31:42.391Z,16.50
2017-10-07T10:34:09.935Z,16.50
2017-10-07T10:36:38.242Z,16.50
2017-10-07T10:39:05.780Z,16.40
2017-10-07T10:41:34.073Z,16.40
2017-10-07T10:44:01.607Z,16.30
2017-10-07T10:46:29.899Z,16.60
2017-10-07T10:48:58.193Z,16.60
2017-10-07T10:51:25.718Z,16.50
2017-10-07T10:53:53.249Z,16.60
2017-10-07T10:56:20.783Z,16.70
2017-10-07T10:58:48.318Z,16.70
2017-10-07T11:01:16.609Z,16.80
2017-10-07T11:03:44.138Z,16.70
2017-10-07T11:06:12.451Z,16.70
2017-10-07T11:08:39.990Z,16.70
2017-10-07T11:11:08.286Z,16.90
2017-10-07T11:13:35.823Z,16.90
2017-10-07T11:16:04.119Z,17.00
2017-10-07T11:18:31.651Z,16.90
2017-10-07T11:20:59.177Z,17.00
2017-10-07T11:23:26.705Z,17.00
2017-10-07T11:25:54.238Z,17.00
2017-10-07T11:28:22.520Z,17.00
2017-10-07T11:30:50.812Z,17.10
2017-10-07T11:33:18.339Z,17.00
2017-10-07T11:35:45.884Z,17.00
2017-10-07T11:38:13.419Z,17.00
2017-10-07T11:40:40.955Z,17.00
2017-10-07T11:43:08.504Z,17.10
2017-10-07T11:45:36.812Z,17.20
2017-10-07T11:48:04.358Z,17.10
2017-10-07T11:50:31.900Z,17.30
2017-10-07T11:53:00.268Z,17.20
2017-10-07T11:55:28.582Z,17.30
2017-10-07T11:57:56.137Z,17.30
2017-10-07T12:00:23.706Z,17.30
2017-10-07T12:02:51.245Z,17.50
2017-10-07T12:05:19.553Z,17.60
2017-10-07T12:07:47.098Z,17.50
2017-10-07T12:10:14.653Z,17.50
2017-10-07T12:12:42.189Z,17.50
2017-10-07T12:15:10.613Z,17.40
2017-10-07T12:17:38.161Z,17.40
2017-10-07T12:20:05.696Z,17.40
2017-10-07T12:22:34.001Z,17.50
2017-10-07T12:25:01.545Z,17.50
2017-10-07T12:27:29.853Z,17.40
2017-10-07T12:29:57.402Z,17.40
2017-10-07T12:32:24.955Z,17.50
2017-10-07T12:34:52.497Z,17.60
2017-10-07T12:37:20.792Z,17.90
2017-10-07T12:39:48.327Z,17.90
2017-10-07T12:42:16.636Z,17.90
2017-10-07T12:44:44.181Z,17.90
2017-10-07T12:47:11.745Z,18.00
2017-10-07T12:49:39.286Z,17.90
2017-10-07T12:52:07.599Z,17.80
2017-10-07T12:54:35.142Z,17.70
2017-10-07T12:57:02.685Z,17.90
2017-10-07T12:59:30.993Z,17.80
2017-10-07T13:01:58.529Z,17.80
2017-10-07T13:04:26.833Z,17.90
2017-10-07T13:06:54.364Z,17.90
2017-10-07T13:09:22.674Z,18.10
2017-10-07T13:11:50.214Z,18.00
2017-10-07T13:14:17.759Z,18.20
2017-10-07T13:16:46.074Z,18.70
2017-10-07T13:19:13.613Z,18.60
2017-10-07T13:21:41.921Z,18.60
2017-10-07T13:24:09.467Z,18.60
2017-10-07T13:26:37.029Z,18.50
2017-10-07T13:29:04.575Z,18.60
2017-10-07T13:31:32.112Z,18.70
2017-10-07T13:34:00.416Z,18.40
2017-10-07T13:36:27.966Z,18.40
2017-10-07T13:38:56.276Z,18.60
2017-10-07T13:41:23.821Z,18.60
2017-10-07T13:43:51.365Z,18.60
2017-10-07T13:46:19.664Z,18.70
2017-10-07T13:48:47.209Z,18.70
2017-10-07T13:51:14.754Z,18.70
2017-10-07T13:53:43.052Z,18.60
2017-10-07T13:56:10.593Z,18.60
2017-10-07T13:58:38.908Z,18.50
2017-10-07T14:01:06.441Z,18.50
2017-10-07T14:03:34.749Z,18.90
2017-10-07T14:06:02.414Z,18.90
2017-10-07T14:08:29.977Z,18.90
2017-10-07T14:10:57.518Z,18.70
2017-10-07T14:13:25.086Z,18.60
2017-10-07T14:15:52.628Z,18.60
2017-10-07T14:18:20.942Z,18.80
2017-10-07T14:20:48.494Z,18.70
2017-10-07T14:23:16.041Z,18.80
2017-10-07T14:25:43.601Z,18.90
2017-10-07T14:28:11.180Z,18.90
2017-10-07T14:30:38.721Z,18.90
2017-10-07T14:33:06.256Z,18.90
2017-10-07T14:35:34.564Z,18.80
2017-10-07T14:38:02.101Z,18.80
2017-10-07T14:40:30.408Z,18.70
2017-10-07T14:42:57.968Z,18.70
2017-10-07T14:45:25.505Z,18.80
2017-10-07T14:47:53.814Z,18.80
2017-10-07T14:50:21.357Z,18.70
2017-10-07T14:52:48.902Z,18.80
2017-10-07T14:55:17.213Z,18.80
2017-10-07T14:57:44.753Z,18.80
2017-10-07T15:00:12.305Z,18.80
2017-10-07T15:02:39.841Z,18.80
2017-10-07T15:05:08.136Z,18.90
2017-10-07T15:07:36.512Z,18.90
2017-10-07T15:10:06.159Z,18.90
2017-10-07T15:12:34.385Z,18.90
2017-10-07T15:15:02.929Z,18.90
2017-10-07T15:17:31.976Z,19.00
2017-10-07T15:20:00.647Z,18.90
2017-10-07T15:22:30.070Z,18.90
2017-10-07T15:24:58.380Z,18.90
2017-10-07T15:27:26.886Z,18.90
2017-10-07T15:29:56.789Z,18.90
2017-10-07T15:32:24.853Z,18.90
2017-10-07T15:34:52.820Z,18.90
2017-10-07T15:37:21.307Z,18.80
2017-10-07T15:39:50.915Z,18.80
2017-10-07T15:42:18.908Z,18.80
2017-10-07T15:44:47.387Z,18.90
2017-10-07T15:47:16.216Z,18.80
2017-10-07T15:49:46.034Z,18.90
2017-10-07T15:52:15.580Z,18.80
2017-10-07T15:54:43.244Z,18.80
2017-10-07T15:57:11.828Z,18.80
2017-10-07T15:59:41.301Z,18.80
2017-10-07T16:02:10.368Z,18.70
2017-10-07T16:04:38.625Z,18.70
2017-10-07T16:07:06.179Z,18.70
2017-10-07T16:09:34.672Z,18.70
2017-10-07T16:12:02.593Z,18.70
2017-10-07T16:14:31.107Z,18.70
2017-10-07T16:16:59.993Z,18.70
2017-10-07T16:19:27.789Z,18.70
2017-10-07T16:21:55.793Z,18.70
2017-10-07T16:24:24.792Z,18.60
2017-10-07T16:26:53.600Z,18.60
2017-10-07T16:29:22.006Z,18.60
2017-10-07T16:31:49.548Z,18.60
2017-10-07T16:34:17.853Z,18.60
2017-10-07T16:36:46.385Z,18.50
2017-10-07T16:39:15.596Z,18.40
2017-10-07T16:41:43.142Z,18.40
2017-10-07T16:44:12.273Z,18.50
2017-10-07T16:46:40.712Z,18.50
2017-10-07T16:49:09.283Z,18.50
2017-10-07T16:51:38.591Z,18.40
2017-10-07T16:54:07.146Z,18.50
2017-10-07T16:56:34.701Z,18.50
2017-10-07T16:59:02.287Z,18.60
2017-10-07T17:01:30.622Z,18.60
2017-10-07T17:03:58.185Z,18.60
2017-10-07T17:06:25.747Z,18.50
2017-10-07T17:08:53.294Z,18.40
2017-10-07T17:11:20.833Z,18.20
2017-10-07T17:13:49.147Z,18.00
2017-10-07T17:16:16.688Z,18.00
2017-10-07T17:18:44.253Z,18.10
2017-10-07T17:21:11.784Z,18.20
2017-10-07T17:23:40.099Z,18.10
2017-10-07T17:26:07.650Z,18.10
2017-10-07T17:28:35.189Z,18.00
2017-10-07T17:31:02.742Z,18.20
2017-10-07T17:33:31.050Z,18.30
2017-10-07T17:35:58.598Z,18.30
2017-10-07T17:38:26.149Z,18.30
2017-10-07T17:40:54.462Z,18.00
2017-10-07T17:43:22.038Z,18.00
2017-10-07T17:45:49.564Z,18.00
2017-10-07T17:48:17.107Z,17.80
2017-10-07T17:50:45.415Z,17.50
2017-10-07T17:53:12.961Z,17.40
2017-10-07T17:55:40.496Z,17.40
2017-10-07T17:58:08.796Z,17.30
2017-10-07T18:00:36.330Z,17.30
2017-10-07T18:03:04.628Z,17.20
2017-10-07T18:05:32.931Z,17.00
2017-10-07T18:08:00.465Z,17.00
2017-10-07T18:10:28.760Z,16.90
2017-10-07T18:12:56.294Z,16.80
2017-10-07T18:15:24.597Z,16.70
2017-10-07T18:17:52.379Z,16.70
2017-10-07T18:20:20.043Z,16.70
2017-10-07T18:22:47.627Z,17.10
2017-10-07T18:25:15.417Z,17.10
2017-10-07T18:27:42.986Z,17.00
2017-10-07T18:30:11.291Z,17.00
2017-10-07T18:32:38.898Z,16.90
2017-10-07T18:35:06.425Z,16.60
2017-10-07T18:37:34.400Z,16.40
2017-10-07T18:40:01.970Z,16.20
2017-10-07T18:42:29.580Z,16.20
2017-10-07T18:44:59.233Z,16.20
2017-10-07T18:47:26.897Z,16.10
2017-10-07T18:49:55.251Z,16.10
2017-10-07T18:52:22.782Z,16.10
2017-10-07T18:54:50.523Z,16.10
2017-10-07T18:57:18.054Z,16.00
2017-10-07T18:59:45.827Z,15.90
2017-10-07T19:02:13.373Z,15.90
2017-10-07T19:04:40.914Z,15.90
2017-10-07T19:07:09.327Z,16.20
2017-10-07T19:09:36.853Z,16.20
2017-10-07T19:12:05.389Z,15.90
2017-10-07T19:14:32.942Z,15.90
2017-10-07T19:17:00.695Z,15.80
2017-10-07T19:19:28.284Z,15.70
2017-10-07T19:21:55.817Z,15.70
2017-10-07T19:24:23.616Z,15.70
2017-10-07T19:26:51.956Z,15.60
2017-10-07T19:29:19.829Z,15.50
2017-10-07T19:31:47.377Z,15.50
2017-10-07T19:34:14.979Z,15.50
2017-10-07T19:36:42.512Z,15.50
2017-10-07T19:39:10.045Z,15.50
2017-10-07T19:41:37.577Z,15.60
2017-10-07T19:44:05.115Z,15.50
2017-10-07T19:46:32.651Z,15.50
2017-10-07T19:49:00.184Z,15.50
2017-10-07T19:51:28.480Z,15.30
2017-10-07T19:53:56.017Z,15.30
2017-10-07T19:56:24.313Z,15.30
2017-10-07T19:58:51.844Z,15.20
2017-10-07T20:01:20.149Z,15.20
2017-10-07T20:03:47.691Z,15.20
2017-10-07T20:06:16.006Z,15.20
2017-10-07T20:08:43.536Z,15.20
2017-10-07T20:11:11.096Z,15.20
2017-10-07T20:13:39.403Z,15.20
2017-10-07T20:16:06.944Z,15.10
2017-10-07T20:18:34.472Z,15.20
2017-10-07T20:21:02.011Z,15.20
2017-10-07T20:23:29.545Z,15.10
2017-10-07T20:25:57.067Z,15.10
2017-10-07T20:28:25.370Z,15.00
2017-10-07T20:30:53.741Z,15.00
2017-10-07T20:33:21.278Z,15.10
2017-10-07T20:35:49.592Z,15.10
2017-10-07T20:38:17.125Z,15.00
2017-10-07T20:40:45.539Z,15.00
2017-10-07T20:43:13.100Z,15.00
2017-10-07T20:45:40.642Z,15.00
2017-10-07T20:48:08.197Z,15.00
2017-10-07T20:50:35.728Z,15.00
2017-10-07T20:53:03.262Z,14.90
2017-10-07T20:55:30.800Z,14.90
2017-10-07T20:57:58.329Z,14.90
2017-10-07T21:00:26.627Z,14.90
2017-10-07T21:02:54.234Z,14.80
2017-10-07T21:05:22.853Z,14.90
2017-10-07T21:07:51.141Z,14.80
2017-10-07T21:10:19.565Z,14.70
2017-10-07T21:12:47.787Z,14.80
2017-10-07T21:15:17.042Z,14.80
2017-10-07T21:17:45.248Z,14.70
2017-10-07T21:20:13.554Z,14.70
2017-10-07T21:22:42.019Z,14.70
2017-10-07T21:25:10.539Z,14.70
2017-10-07T21:27:38.726Z,14.60
2017-10-07T21:30:06.736Z,14.70
2017-10-07T21:32:34.800Z,14.70
2017-10-07T21:35:02.338Z,14.70
2017-10-07T21:37:30.290Z,14.70
2017-10-07T21:39:58.363Z,14.60
2017-10-07T21:42:26.526Z,14.60
2017-10-07T21:44:54.337Z,14.60
2017-10-07T21:47:22.598Z,14.60
2017-10-07T21:49:51.245Z,14.60
2017-10-07T21:52:19.736Z,14.60
2017-10-07T21:54:47.882Z,14.70
2017-10-07T21:57:16.920Z,14.70
2017-10-07T21:59:46.016Z,14.70
2017-10-07T22:02:15.469Z,14.60
2017-10-07T22:04:43.741Z,14.70
2017-10-07T22:07:11.872Z,14.60
2017-10-07T22:09:40.102Z,14.70
2017-10-07T22:12:09.531Z,14.60
2017-10-07T22:14:37.324Z,14.50
2017-10-07T22:17:05.554Z,14.60
2017-10-07T22:19:34.252Z,14.50
2017-10-07T22:22:04.464Z,14.50
2017-10-07T22:24:33.604Z,14.50
2017-10-07T22:27:01.266Z,14.40
2017-10-07T22:29:28.791Z,14.40
2017-10-07T22:31:57.113Z,14.50
2017-10-07T22:34:24.647Z,14.40
2017-10-07T22:36:52.178Z,14.40
2017-10-07T22:39:21.118Z,14.30
2017-10-07T22:41:49.471Z,14.30
2017-10-07T22:44:17.957Z,14.20
2017-10-07T22:46:46.834Z,14.10
2017-10-07T22:49:15.626Z,14.10
2017-10-07T22:51:44.493Z,14.10
2017-10-07T22:54:12.830Z,14.10
2017-10-07T22:56:40.510Z,14.00
2017-10-07T22:59:08.931Z,14.00
2017-10-07T23:01:37.375Z,13.90
2017-10-07T23:04:05.184Z,13.80
2017-10-07T23:06:33.736Z,13.80
2017-10-07T23:09:01.292Z,13.70
2017-10-07T23:11:29.265Z,13.80
2017-10-07T23:13:57.288Z,13.90
2017-10-07T23:16:25.363Z,13.80
2017-10-07T23:18:53.313Z,13.80
2017-10-07T23:21:22.107Z,13.80
2017-10-07T23:23:51.050Z,13.70
2017-10-07T23:26:18.968Z,13.60
2017-10-07T23:28:47.265Z,13.60
2017-10-07T23:31:14.793Z,13.60
2017-10-07T23:33:43.102Z,13.60
2017-10-07T23:36:10.633Z,13.50
2017-10-07T23:38:38.925Z,13.60
2017-10-07T23:41:07.213Z,13.70
2017-10-07T23:43:34.739Z,13.60
2017-10-07T23:46:02.282Z,13.70
2017-10-07T23:48:29.815Z,14.00
2017-10-07T23:50:57.340Z,13.80
2017-10-07T23:53:25.640Z,13.70
2017-10-07T23:55:53.164Z,13.60
2017-10-07T23:58:20.692Z,13.60
