createdAt,value
2017-10-31T07:17:12.927Z,110
2017-10-31T07:18:14.321Z,110
2017-10-31T07:19:15.680Z,90
2017-10-31T07:20:17.072Z,85
2017-10-31T07:21:18.452Z,95
2017-10-31T07:22:19.828Z,100
2017-10-31T07:23:21.212Z,105
2017-10-31T07:24:22.708Z,110
2017-10-31T07:25:24.180Z,110
2017-10-31T07:26:25.597Z,110
2017-10-31T07:27:27.088Z,120
2017-10-31T07:28:28.565Z,125
2017-10-31T07:29:30.034Z,130
2017-10-31T07:30:31.512Z,130
2017-10-31T07:31:32.977Z,135
2017-10-31T07:32:34.387Z,135
2017-10-31T07:33:35.816Z,135
2017-10-31T07:34:37.251Z,140
2017-10-31T07:35:38.667Z,135
2017-10-31T07:36:40.072Z,135
2017-10-31T07:37:41.539Z,135
2017-10-31T07:38:42.959Z,130
2017-10-31T07:39:44.371Z,125
2017-10-31T07:40:45.885Z,125
2017-10-31T07:41:47.816Z,130
2017-10-31T07:42:49.271Z,135
2017-10-31T07:43:50.720Z,145
2017-10-31T07:44:52.189Z,145
2017-10-31T07:45:53.792Z,155
2017-10-31T07:46:55.206Z,155
2017-10-31T07:47:56.730Z,160
2017-10-31T07:48:58.223Z,170
2017-10-31T07:49:59.646Z,175
2017-10-31T07:51:01.085Z,170
2017-10-31T07:52:02.666Z,170
2017-10-31T07:53:04.106Z,165
2017-10-31T07:54:05.639Z,165
2017-10-31T07:55:07.385Z,165
2017-10-31T07:56:09.021Z,150
2017-10-31T07:57:10.576Z,135
2017-10-31T07:58:11.946Z,125
2017-10-31T07:59:13.325Z,125
2017-10-31T08:00:14.765Z,125
2017-10-31T08:01:16.241Z,125
2017-10-31T08:02:17.701Z,135
2017-10-31T08:03:19.119Z,140
2017-10-31T08:04:20.654Z,135
2017-10-31T08:05:22.246Z,130
2017-10-31T08:06:23.976Z,120
2017-10-31T08:07:25.532Z,125
2017-10-31T08:08:26.956Z,145
2017-10-31T08:09:28.454Z,160
2017-10-31T08:10:29.927Z,175
2017-10-31T08:11:31.366Z,190
2017-10-31T08:12:32.824Z,205
2017-10-31T08:13:34.241Z,210
2017-10-31T08:14:35.671Z,220
2017-10-31T08:15:37.150Z,245
2017-10-31T08:16:38.598Z,275
2017-10-31T08:17:40.097Z,305
2017-10-31T08:18:41.969Z,340
2017-10-31T08:19:43.424Z,360
2017-10-31T08:20:44.886Z,385
2017-10-31T08:21:46.354Z,400
2017-10-31T08:22:47.847Z,405
2017-10-31T08:23:49.354Z,395
2017-10-31T08:24:50.778Z,380
2017-10-31T08:25:52.243Z,365
2017-10-31T08:26:53.755Z,345
2017-10-31T08:27:55.211Z,335
2017-10-31T08:28:56.628Z,305
2017-10-31T08:29:58.249Z,285
2017-10-31T08:30:59.728Z,275
2017-10-31T08:32:01.226Z,265
2017-10-31T08:33:02.692Z,260
2017-10-31T08:34:04.243Z,260
2017-10-31T08:35:05.668Z,260
2017-10-31T08:36:07.278Z,260
2017-10-31T08:37:08.733Z,255
2017-10-31T08:38:10.188Z,255
2017-10-31T08:39:11.681Z,245
2017-10-31T08:40:13.178Z,235
2017-10-31T08:41:14.674Z,230
2017-10-31T08:42:16.353Z,230
2017-10-31T08:43:18.185Z,225
2017-10-31T08:44:19.926Z,230
2017-10-31T08:45:21.742Z,230
2017-10-31T08:46:23.276Z,230
2017-10-31T08:47:24.797Z,220
2017-10-31T08:48:26.339Z,235
2017-10-31T08:49:28.045Z,245
2017-10-31T08:50:29.691Z,235
2017-10-31T08:51:31.138Z,215
2017-10-31T08:52:32.738Z,195
2017-10-31T08:53:34.186Z,195
2017-10-31T08:54:35.698Z,200
2017-10-31T08:55:37.166Z,215
2017-10-31T08:56:38.618Z,210
2017-10-31T08:57:40.092Z,185
2017-10-31T08:58:41.544Z,145
2017-10-31T08:59:43.140Z,130
2017-10-31T09:00:44.548Z,145
2017-10-31T09:01:45.978Z,180
2017-10-31T09:02:47.459Z,260
2017-10-31T09:03:48.980Z,380
2017-10-31T09:04:50.643Z,440
2017-10-31T09:05:52.399Z,350
2017-10-31T09:06:54.144Z,275
2017-10-31T09:07:55.560Z,290
2017-10-31T09:08:57.004Z,350
2017-10-31T09:09:58.475Z,370
2017-10-31T09:10:59.917Z,325
2017-10-31T09:12:01.394Z,280
2017-10-31T09:13:03.050Z,270
2017-10-31T09:14:04.681Z,270
2017-10-31T09:15:06.120Z,270
2017-10-31T09:16:07.560Z,265
2017-10-31T09:17:08.975Z,265
2017-10-31T09:18:10.425Z,280
2017-10-31T09:19:11.890Z,305
2017-10-31T09:20:13.342Z,330
2017-10-31T09:21:14.765Z,340
2017-10-31T09:22:16.197Z,350
2017-10-31T09:23:18.026Z,370
2017-10-31T09:24:19.697Z,350
2017-10-31T09:25:21.206Z,330
2017-10-31T09:26:22.672Z,315
2017-10-31T09:27:24.163Z,305
2017-10-31T09:28:25.608Z,335
2017-10-31T09:29:27.006Z,355
2017-10-31T09:30:28.680Z,345
2017-10-31T09:31:30.340Z,340
2017-10-31T09:32:31.839Z,330
2017-10-31T09:33:33.299Z,330
2017-10-31T09:34:34.724Z,315
2017-10-31T09:35:36.156Z,290
2017-10-31T09:36:37.605Z,280
2017-10-31T09:37:39.263Z,280
2017-10-31T09:38:40.663Z,285
2017-10-31T09:39:42.084Z,285
2017-10-31T09:40:43.562Z,270
2017-10-31T09:41:45.073Z,250
2017-10-31T09:42:46.534Z,240
2017-10-31T09:43:48.034Z,250
2017-10-31T09:44:49.411Z,245
2017-10-31T09:45:50.794Z,230
2017-10-31T09:46:52.204Z,210
2017-10-31T09:47:53.666Z,195
2017-10-31T09:48:55.116Z,195
2017-10-31T09:49:56.531Z,190
2017-10-31T09:50:58.031Z,195
2017-10-31T09:51:59.439Z,215
2017-10-31T09:53:00.928Z,230
2017-10-31T09:54:02.345Z,230
2017-10-31T09:55:04.066Z,235
2017-10-31T09:56:05.531Z,240
2017-10-31T09:57:06.994Z,245
2017-10-31T09:58:08.473Z,250
2017-10-31T09:59:10.006Z,250
2017-10-31T10:00:11.746Z,260
2017-10-31T10:01:13.513Z,275
2017-10-31T10:02:15.250Z,270
2017-10-31T10:03:16.917Z,260
2017-10-31T10:04:18.678Z,260
2017-10-31T10:05:20.379Z,255
2017-10-31T10:06:21.882Z,240
2017-10-31T10:07:23.391Z,220
2017-10-31T10:08:24.884Z,200
2017-10-31T10:09:26.373Z,180
2017-10-31T10:10:27.799Z,180
2017-10-31T10:11:29.297Z,175
2017-10-31T10:12:30.749Z,170
2017-10-31T10:13:32.194Z,155
2017-10-31T10:14:33.647Z,145
2017-10-31T10:15:35.117Z,145
2017-10-31T10:16:36.538Z,145
2017-10-31T10:17:38.012Z,155
2017-10-31T10:18:39.435Z,160
2017-10-31T10:19:40.842Z,155
2017-10-31T10:20:42.285Z,160
2017-10-31T10:21:43.759Z,170
2017-10-31T10:22:45.217Z,180
2017-10-31T10:23:46.645Z,180
2017-10-31T10:24:48.132Z,180
2017-10-31T10:25:49.725Z,200
2017-10-31T10:26:51.355Z,205
2017-10-31T10:27:52.763Z,195
2017-10-31T10:28:54.165Z,180
2017-10-31T10:29:55.653Z,170
2017-10-31T10:30:57.084Z,150
2017-10-31T10:31:58.621Z,145
2017-10-31T10:33:00.067Z,155
2017-10-31T10:34:01.503Z,170
2017-10-31T10:35:03.028Z,195
2017-10-31T10:36:04.449Z,205
2017-10-31T10:37:05.904Z,225
2017-10-31T10:38:07.563Z,240
2017-10-31T10:39:09.009Z,245
2017-10-31T10:40:10.440Z,240
2017-10-31T10:41:11.886Z,235
2017-10-31T10:42:13.375Z,225
2017-10-31T10:43:14.805Z,215
2017-10-31T10:44:16.489Z,230
2017-10-31T10:45:17.929Z,245
2017-10-31T10:46:19.363Z,245
2017-10-31T10:47:20.872Z,245
2017-10-31T10:48:22.319Z,245
2017-10-31T10:49:23.762Z,245
2017-10-31T10:50:25.436Z,235
2017-10-31T10:51:26.930Z,255
2017-10-31T10:52:28.463Z,290
2017-10-31T10:53:29.985Z,330
2017-10-31T10:54:31.473Z,340
2017-10-31T10:55:32.931Z,340
2017-10-31T10:56:34.404Z,340
2017-10-31T10:57:35.866Z,325
2017-10-31T10:58:37.307Z,325
2017-10-31T10:59:38.775Z,320
2017-10-31T11:00:40.203Z,325
2017-10-31T11:01:41.661Z,355
2017-10-31T11:02:43.197Z,380
2017-10-31T11:03:44.605Z,385
2017-10-31T11:04:46.016Z,380
2017-10-31T11:05:47.504Z,395
2017-10-31T11:06:48.984Z,380
2017-10-31T11:07:50.515Z,355
2017-10-31T11:08:52.260Z,340
2017-10-31T11:09:53.908Z,340
2017-10-31T11:10:55.333Z,340
2017-10-31T11:11:56.756Z,340
2017-10-31T11:12:58.419Z,355
2017-10-31T11:13:59.873Z,395
2017-10-31T11:15:01.271Z,435
2017-10-31T11:16:02.811Z,445
2017-10-31T11:17:04.196Z,445
2017-10-31T11:18:05.844Z,440
2017-10-31T11:19:07.296Z,430
2017-10-31T11:20:08.814Z,405
2017-10-31T11:21:10.269Z,385
2017-10-31T11:22:11.925Z,400
2017-10-31T11:23:13.625Z,415
2017-10-31T11:24:15.039Z,405
2017-10-31T11:25:16.457Z,395
2017-10-31T11:26:17.852Z,395
2017-10-31T11:27:19.307Z,420
2017-10-31T11:28:20.756Z,415
2017-10-31T11:29:22.209Z,400
2017-10-31T11:30:23.673Z,420
2017-10-31T11:31:25.110Z,475
2017-10-31T11:32:26.540Z,490
2017-10-31T11:33:28.178Z,435
2017-10-31T11:34:29.756Z,385
2017-10-31T11:35:31.330Z,395
2017-10-31T11:36:32.829Z,415
2017-10-31T11:37:34.582Z,405
2017-10-31T11:38:36.005Z,415
2017-10-31T11:39:37.438Z,425
2017-10-31T11:40:38.875Z,440
2017-10-31T11:41:40.364Z,440
2017-10-31T11:42:41.808Z,435
2017-10-31T11:43:43.303Z,405
2017-10-31T11:44:44.741Z,345
2017-10-31T11:45:46.345Z,305
2017-10-31T11:46:47.780Z,295
2017-10-31T11:47:49.271Z,295
2017-10-31T11:48:50.721Z,325
2017-10-31T11:49:52.170Z,345
2017-10-31T11:50:53.733Z,365
2017-10-31T11:51:55.151Z,405
2017-10-31T11:52:56.643Z,440
2017-10-31T11:53:58.420Z,445
2017-10-31T11:54:59.930Z,395
2017-10-31T11:56:01.695Z,380
2017-10-31T11:57:03.270Z,365
2017-10-31T11:58:04.788Z,340
2017-10-31T11:59:06.335Z,315
2017-10-31T12:00:08.099Z,305
2017-10-31T12:01:09.877Z,320
2017-10-31T12:02:11.607Z,355
2017-10-31T12:03:13.057Z,400
2017-10-31T12:04:14.552Z,425
2017-10-31T12:05:16.107Z,450
2017-10-31T12:06:17.572Z,450
2017-10-31T12:07:19.076Z,420
2017-10-31T12:08:20.555Z,380
2017-10-31T12:09:22.062Z,320
2017-10-31T12:10:23.589Z,275
2017-10-31T12:11:25.031Z,250
2017-10-31T12:12:26.463Z,245
2017-10-31T12:13:27.977Z,250
2017-10-31T12:14:29.455Z,255
2017-10-31T12:15:31.022Z,270
2017-10-31T12:16:32.493Z,280
2017-10-31T12:17:33.929Z,305
2017-10-31T12:18:35.409Z,320
2017-10-31T12:19:36.892Z,310
2017-10-31T12:20:38.375Z,325
2017-10-31T12:21:39.859Z,355
2017-10-31T12:22:41.317Z,390
2017-10-31T12:23:42.781Z,405
2017-10-31T12:24:44.271Z,415
2017-10-31T12:25:45.713Z,415
2017-10-31T12:26:47.200Z,410
2017-10-31T12:27:48.676Z,415
2017-10-31T12:28:50.172Z,400
2017-10-31T12:29:51.597Z,380
2017-10-31T12:30:53.132Z,365
2017-10-31T12:31:54.633Z,360
2017-10-31T12:32:56.102Z,365
2017-10-31T12:33:57.649Z,375
2017-10-31T12:34:59.413Z,375
2017-10-31T12:36:01.078Z,390
2017-10-31T12:37:02.746Z,400
2017-10-31T12:38:04.458Z,415
2017-10-31T12:39:06.254Z,415
2017-10-31T12:40:07.756Z,425
2017-10-31T12:41:09.313Z,455
2017-10-31T12:42:10.855Z,495
2017-10-31T12:43:12.334Z,540
2017-10-31T12:44:13.918Z,595
2017-10-31T12:45:15.946Z,655
2017-10-31T12:46:17.785Z,720
2017-10-31T12:47:19.238Z,825
2017-10-31T12:48:21.233Z,795
2017-10-31T12:49:22.935Z,795
2017-10-31T12:50:24.694Z,730
2017-10-31T12:51:26.208Z,765
2017-10-31T12:52:27.673Z,780
2017-10-31T12:53:29.203Z,710
2017-10-31T12:54:30.863Z,590
2017-10-31T12:55:32.529Z,650
2017-10-31T12:56:34.143Z,660
2017-10-31T12:57:35.916Z,575
2017-10-31T12:58:37.654Z,530
2017-10-31T12:59:39.599Z,500
2017-10-31T13:00:41.281Z,470
2017-10-31T13:01:42.761Z,450
2017-10-31T13:02:44.364Z,410
2017-10-31T13:03:45.856Z,450
2017-10-31T13:04:47.350Z,520
2017-10-31T13:05:49.530Z,540
2017-10-31T13:06:50.767Z,555
2017-10-31T13:07:52.221Z,495
2017-10-31T13:08:53.744Z,460
2017-10-31T13:09:55.375Z,470
2017-10-31T13:10:56.950Z,555
2017-10-31T13:11:58.431Z,535
2017-10-31T13:12:59.887Z,565
2017-10-31T13:14:01.343Z,480
2017-10-31T13:15:02.825Z,430
2017-10-31T13:16:04.301Z,395
2017-10-31T13:17:05.775Z,365
2017-10-31T13:18:07.349Z,385
2017-10-31T13:19:08.905Z,385
2017-10-31T13:20:10.364Z,365
2017-10-31T13:21:11.883Z,315
2017-10-31T13:22:13.370Z,265
2017-10-31T13:23:14.881Z,285
2017-10-31T13:24:16.602Z,290
2017-10-31T13:25:18.310Z,265
2017-10-31T13:26:19.791Z,310
2017-10-31T13:27:21.318Z,275
2017-10-31T13:28:22.834Z,220
2017-10-31T13:29:24.333Z,245
2017-10-31T13:30:25.831Z,325
2017-10-31T13:31:27.346Z,370
2017-10-31T13:32:28.946Z,375
2017-10-31T13:33:30.625Z,340
2017-10-31T13:34:32.307Z,285
2017-10-31T13:35:33.991Z,245
2017-10-31T13:36:35.476Z,215
2017-10-31T13:37:36.933Z,225
2017-10-31T13:38:38.412Z,210
2017-10-31T13:39:40.102Z,180
2017-10-31T13:40:41.598Z,140
2017-10-31T13:41:43.110Z,180
2017-10-31T13:42:44.573Z,225
2017-10-31T13:43:46.023Z,215
2017-10-31T13:44:47.529Z,235
2017-10-31T13:45:49.066Z,220
2017-10-31T13:46:50.776Z,200
2017-10-31T13:47:52.311Z,205
2017-10-31T13:48:53.783Z,210
2017-10-31T13:49:55.346Z,215
2017-10-31T13:50:56.815Z,165
2017-10-31T13:51:58.381Z,135
2017-10-31T13:53:00.012Z,135
2017-10-31T13:54:01.776Z,140
2017-10-31T13:55:03.306Z,195
2017-10-31T13:56:04.789Z,195
2017-10-31T13:57:06.344Z,230
2017-10-31T13:58:07.840Z,280
2017-10-31T13:59:09.426Z,305
2017-10-31T14:00:10.865Z,335
2017-10-31T14:01:12.459Z,335
2017-10-31T14:02:14.183Z,335
2017-10-31T14:03:16.006Z,335
2017-10-31T14:04:17.713Z,350
2017-10-31T14:05:19.213Z,335
2017-10-31T14:06:20.741Z,270
2017-10-31T14:07:22.244Z,225
2017-10-31T14:08:23.731Z,225
2017-10-31T14:09:25.247Z,235
2017-10-31T14:10:26.628Z,235
2017-10-31T14:11:28.101Z,235
2017-10-31T14:12:29.582Z,235
2017-10-31T14:13:31.136Z,225
2017-10-31T14:14:32.914Z,185
2017-10-31T14:15:34.425Z,170
2017-10-31T14:16:35.935Z,200
2017-10-31T14:17:37.478Z,205
2017-10-31T14:18:39.107Z,200
2017-10-31T14:19:40.704Z,195
2017-10-31T14:20:42.409Z,180
2017-10-31T14:21:44.260Z,170
2017-10-31T14:22:45.999Z,165
2017-10-31T14:23:47.718Z,160
2017-10-31T14:24:49.505Z,155
2017-10-31T14:25:51.062Z,150
2017-10-31T14:26:52.498Z,140
2017-10-31T14:27:54.021Z,135
2017-10-31T14:28:55.456Z,120
2017-10-31T14:29:56.986Z,115
2017-10-31T14:30:58.445Z,105
2017-10-31T14:31:59.894Z,105
2017-10-31T14:33:01.350Z,95
2017-10-31T14:34:02.783Z,90
2017-10-31T14:35:04.218Z,85
2017-10-31T14:36:05.721Z,80
2017-10-31T14:37:07.134Z,75
2017-10-31T14:38:08.629Z,70
2017-10-31T14:39:10.156Z,70
2017-10-31T14:40:11.621Z,70
2017-10-31T14:41:13.128Z,70
2017-10-31T14:42:14.651Z,65
2017-10-31T14:43:16.181Z,60
2017-10-31T14:44:17.913Z,55
2017-10-31T14:45:20.156Z,50
2017-10-31T14:46:22.579Z,50
2017-10-31T14:47:24.358Z,55
2017-10-31T14:48:26.398Z,55
2017-10-31T14:49:28.516Z,55
2017-10-31T14:50:30.414Z,55
2017-10-31T14:51:32.868Z,55
2017-10-31T14:52:35.868Z,60
2017-10-31T14:53:38.403Z,60
2017-10-31T14:54:40.356Z,60
2017-10-31T14:55:42.123Z,60
2017-10-31T14:56:43.997Z,60
2017-10-31T14:57:45.729Z,60
2017-10-31T14:58:47.171Z,60
2017-10-31T14:59:48.684Z,55
2017-10-31T15:00:50.164Z,55
2017-10-31T15:01:51.813Z,50
2017-10-31T15:02:53.695Z,50
2017-10-31T15:03:55.223Z,50
2017-10-31T15:04:56.895Z,50
2017-10-31T15:05:58.650Z,50
2017-10-31T15:07:00.459Z,45
2017-10-31T15:08:02.312Z,40
2017-10-31T15:09:04.169Z,40
2017-10-31T15:10:06.092Z,35
2017-10-31T15:11:07.592Z,35
2017-10-31T15:12:09.338Z,35
2017-10-31T15:13:10.787Z,35
2017-10-31T15:14:12.291Z,30
2017-10-31T15:15:14.045Z,30
2017-10-31T15:16:15.532Z,25
2017-10-31T15:17:16.995Z,25
2017-10-31T15:18:18.492Z,25
2017-10-31T15:19:19.991Z,25
2017-10-31T15:20:21.495Z,20
2017-10-31T15:21:23.036Z,20
2017-10-31T15:22:24.508Z,20
2017-10-31T15:23:25.973Z,20
2017-10-31T15:24:27.490Z,20
2017-10-31T15:25:28.957Z,20
2017-10-31T15:26:30.490Z,20
2017-10-31T15:27:31.947Z,20
2017-10-31T15:28:33.427Z,20
2017-10-31T15:29:34.953Z,20
2017-10-31T15:30:36.384Z,20
2017-10-31T15:31:37.843Z,15
2017-10-31T15:32:39.303Z,15
2017-10-31T15:33:40.754Z,15
2017-10-31T15:34:42.222Z,15
2017-10-31T15:35:43.697Z,15
2017-10-31T15:36:45.176Z,15
2017-10-31T15:37:46.628Z,15
2017-10-31T15:38:48.071Z,15
2017-10-31T15:39:49.627Z,15
2017-10-31T15:40:51.108Z,15
2017-10-31T15:41:52.578Z,15
2017-10-31T15:42:54.018Z,15
2017-10-31T15:43:55.446Z,15
2017-10-31T15:44:56.889Z,15
2017-10-31T15:45:58.340Z,15
2017-10-31T15:46:59.770Z,15
2017-10-31T15:48:01.194Z,10
2017-10-31T15:49:02.624Z,10
2017-10-31T15:50:04.060Z,10
2017-10-31T15:51:05.469Z,10
2017-10-31T15:52:06.865Z,10
2017-10-31T15:53:08.340Z,10
2017-10-31T15:54:09.777Z,5
2017-10-31T15:55:11.250Z,5
2017-10-31T15:56:12.704Z,5
2017-10-31T15:57:14.185Z,5
2017-10-31T15:58:15.614Z,5
2017-10-31T15:59:17.088Z,5
2017-10-31T16:00:18.490Z,0
2017-10-31T16:01:19.940Z,0
2017-10-31T16:02:21.341Z,0
2017-10-31T16:03:22.783Z,0
2017-10-31T16:04:24.215Z,0
2017-10-31T16:05:25.654Z,0
2017-10-31T16:06:27.049Z,0
2017-10-31T16:07:28.516Z,0
2017-10-31T16:08:30.060Z,0
2017-10-31T16:09:31.522Z,0
2017-10-31T16:10:32.953Z,0
2017-10-31T16:11:34.414Z,0
2017-10-31T16:12:35.793Z,0
2017-10-31T16:13:37.295Z,0
2017-10-31T16:14:38.776Z,0
2017-10-31T16:15:40.346Z,0
2017-10-31T16:16:41.841Z,0
2017-10-31T16:17:43.315Z,0
2017-10-31T16:18:44.812Z,0
2017-10-31T16:19:46.245Z,0
2017-10-31T16:20:47.718Z,0
2017-10-31T16:21:49.175Z,0
2017-10-31T16:22:50.594Z,0
2017-10-31T16:23:52.058Z,0
2017-10-31T16:24:53.488Z,0
2017-10-31T16:25:55.000Z,0
2017-10-31T16:26:56.490Z,0
2017-10-31T16:27:57.955Z,0
2017-10-31T16:28:59.422Z,0
2017-10-31T16:30:00.896Z,0
2017-10-31T16:31:02.651Z,0
2017-10-31T16:32:04.401Z,0
2017-10-31T16:33:06.196Z,0
2017-10-31T16:34:07.917Z,0
2017-10-31T16:35:09.726Z,0
2017-10-31T16:36:11.267Z,0
2017-10-31T16:37:12.894Z,0
2017-10-31T16:38:14.701Z,0
2017-10-31T16:39:16.456Z,0
2017-10-31T16:40:18.137Z,0
2017-10-31T16:41:19.872Z,0
2017-10-31T16:42:21.578Z,0
2017-10-31T16:43:23.055Z,0
2017-10-31T16:44:24.544Z,0
2017-10-31T16:45:26.235Z,0
2017-10-31T16:46:27.727Z,0
2017-10-31T16:47:29.188Z,0
2017-10-31T16:48:30.901Z,0
2017-10-31T16:49:32.546Z,0
2017-10-31T16:50:34.229Z,0
2017-10-31T16:51:35.969Z,0
2017-10-31T16:52:37.659Z,0
2017-10-31T16:53:39.293Z,0
2017-10-31T16:54:41.051Z,0
2017-10-31T16:55:42.797Z,0
2017-10-31T16:56:44.581Z,0
2017-10-31T16:57:46.330Z,0
2017-10-31T16:58:47.952Z,0
2017-10-31T16:59:49.751Z,0
2017-10-31T17:00:51.490Z,0
2017-10-31T17:01:53.086Z,0
2017-10-31T17:02:54.804Z,0
2017-10-31T17:03:56.540Z,0
2017-10-31T17:04:58.304Z,0
2017-10-31T17:05:59.852Z,0
2017-10-31T17:07:01.361Z,0
2017-10-31T17:08:03.139Z,0
2017-10-31T17:09:04.951Z,0
2017-10-31T17:10:06.675Z,0
2017-10-31T17:11:08.420Z,0
2017-10-31T17:12:10.219Z,0
2017-10-31T17:13:11.967Z,0
2017-10-31T17:14:13.488Z,0
2017-10-31T17:15:15.020Z,0
2017-10-31T17:16:16.721Z,0
2017-10-31T17:17:18.416Z,0
2017-10-31T17:18:20.296Z,0
2017-10-31T17:19:22.059Z,0
2017-10-31T17:20:23.532Z,0
2017-10-31T17:21:25.536Z,0
2017-10-31T17:22:26.968Z,0
2017-10-31T17:23:28.800Z,0
2017-10-31T17:24:30.504Z,0
2017-10-31T17:25:31.998Z,0
2017-10-31T17:26:33.801Z,0
2017-10-31T17:27:35.272Z,0
2017-10-31T17:28:37.002Z,0
2017-10-31T17:29:38.752Z,0
2017-10-31T17:30:40.276Z,0
2017-10-31T17:31:41.978Z,0
2017-10-31T17:32:43.752Z,0
2017-10-31T17:33:45.440Z,0
2017-10-31T17:34:47.103Z,0
2017-10-31T17:35:48.607Z,0
2017-10-31T17:36:50.129Z,0
2017-10-31T17:37:51.544Z,0
2017-10-31T17:38:53.088Z,0
2017-10-31T17:39:54.613Z,0
2017-10-31T17:40:56.112Z,0
2017-10-31T17:41:57.875Z,0
2017-10-31T17:42:59.713Z,0
2017-10-31T17:44:01.444Z,0
2017-10-31T17:45:03.740Z,0
2017-10-31T17:46:05.337Z,0
2017-10-31T17:47:07.165Z,0
2017-10-31T17:48:08.942Z,0
2017-10-31T17:49:10.780Z,0
2017-10-31T17:50:12.497Z,0
2017-10-31T17:51:14.309Z,0
2017-10-31T17:52:16.026Z,0
2017-10-31T17:53:17.774Z,0
2017-10-31T17:54:19.249Z,0
2017-10-31T17:55:20.742Z,0
2017-10-31T17:56:22.456Z,0
2017-10-31T17:57:24.153Z,0
2017-10-31T17:58:26.007Z,0
2017-10-31T17:59:27.485Z,0
2017-10-31T18:00:29.289Z,0
2017-10-31T18:01:31.195Z,0
2017-10-31T18:02:32.851Z,0
2017-10-31T18:03:34.548Z,0
2017-10-31T18:04:36.286Z,0
2017-10-31T18:05:37.932Z,0
2017-10-31T18:06:39.591Z,0
2017-10-31T18:07:41.430Z,0
2017-10-31T18:08:43.202Z,0
2017-10-31T18:09:44.858Z,0
2017-10-31T18:10:46.333Z,0
2017-10-31T18:11:47.934Z,0
2017-10-31T18:12:49.578Z,0
2017-10-31T18:13:51.311Z,0
2017-10-31T18:14:53.049Z,0
2017-10-31T18:15:54.545Z,0
2017-10-31T18:16:56.333Z,0
2017-10-31T18:17:58.116Z,0
2017-10-31T18:18:59.844Z,0
2017-10-31T18:20:01.607Z,0
2017-10-31T18:21:03.297Z,0
2017-10-31T18:22:04.776Z,0
2017-10-31T18:23:06.315Z,0
2017-10-31T18:24:08.012Z,0
2017-10-31T18:25:09.692Z,0
2017-10-31T18:26:11.160Z,0
2017-10-31T18:27:12.903Z,0
2017-10-31T18:28:14.341Z,0
2017-10-31T18:29:15.804Z,0
2017-10-31T18:30:17.292Z,0
2017-10-31T18:31:19.029Z,0
2017-10-31T18:32:20.487Z,0
2017-10-31T18:33:22.283Z,0
2017-10-31T18:34:23.681Z,0
2017-10-31T18:35:25.431Z,0
2017-10-31T18:36:26.919Z,0
2017-10-31T18:37:28.626Z,0
2017-10-31T18:38:30.327Z,0
2017-10-31T18:39:32.037Z,0
2017-10-31T18:40:33.645Z,0
2017-10-31T18:41:35.390Z,0
2017-10-31T18:42:36.949Z,0
2017-10-31T18:43:38.398Z,0
2017-10-31T18:44:40.102Z,0
2017-10-31T18:45:41.799Z,0
2017-10-31T18:46:43.477Z,0
2017-10-31T18:47:45.173Z,0
2017-10-31T18:48:46.890Z,0
2017-10-31T18:49:48.536Z,0
2017-10-31T18:50:50.228Z,0
2017-10-31T18:51:51.692Z,0
2017-10-31T18:52:53.355Z,0
2017-10-31T18:53:55.090Z,0
2017-10-31T18:54:56.772Z,0
2017-10-31T18:55:58.474Z,0
2017-10-31T18:57:00.194Z,0
2017-10-31T18:58:01.941Z,0
2017-10-31T18:59:03.745Z,0
2017-10-31T19:00:05.275Z,0
2017-10-31T19:01:07.033Z,0
2017-10-31T19:02:08.666Z,0
2017-10-31T19:03:10.408Z,0
2017-10-31T19:04:12.160Z,0
2017-10-31T19:05:13.676Z,0
2017-10-31T19:06:15.128Z,0
2017-10-31T19:07:16.546Z,0
2017-10-31T19:08:18.161Z,0
2017-10-31T19:09:19.596Z,0
2017-10-31T19:10:21.375Z,0
2017-10-31T19:11:23.067Z,0
2017-10-31T19:12:24.771Z,0
2017-10-31T19:13:26.507Z,0
2017-10-31T19:14:28.104Z,0
2017-10-31T19:15:29.600Z,0
2017-10-31T19:16:31.278Z,0
2017-10-31T19:17:32.725Z,0
2017-10-31T19:18:34.198Z,0
2017-10-31T19:19:35.941Z,0
2017-10-31T19:20:37.672Z,0
2017-10-31T19:21:39.358Z,0
2017-10-31T19:22:40.843Z,0
2017-10-31T19:23:42.546Z,0
2017-10-31T19:24:44.199Z,0
2017-10-31T19:25:46.060Z,0
2017-10-31T19:26:47.782Z,0
2017-10-31T19:27:49.580Z,0
2017-10-31T19:28:51.324Z,0
2017-10-31T19:29:53.075Z,0
2017-10-31T19:30:54.846Z,0
2017-10-31T19:31:56.490Z,0
2017-10-31T19:32:58.158Z,0
2017-10-31T19:33:59.808Z,0
2017-10-31T19:35:01.278Z,0
2017-10-31T19:36:02.691Z,0
2017-10-31T19:37:04.550Z,0
2017-10-31T19:38:06.275Z,0
2017-10-31T19:39:07.956Z,0
2017-10-31T19:40:09.561Z,0
2017-10-31T19:41:11.176Z,0
2017-10-31T19:42:12.942Z,0
2017-10-31T19:43:14.741Z,0
2017-10-31T19:44:16.479Z,0
2017-10-31T19:45:17.962Z,0
2017-10-31T19:46:19.659Z,0
2017-10-31T19:47:21.333Z,0
2017-10-31T19:48:23.095Z,0
2017-10-31T19:49:24.559Z,0
2017-10-31T19:50:26.044Z,0
2017-10-31T19:51:27.495Z,0
2017-10-31T19:52:29.112Z,0
2017-10-31T19:53:30.814Z,0
2017-10-31T19:54:32.491Z,0
2017-10-31T19:55:34.237Z,0
2017-10-31T19:56:35.944Z,0
2017-10-31T19:57:37.369Z,0
2017-10-31T19:58:38.809Z,0
2017-10-31T19:59:40.587Z,0
2017-10-31T20:00:42.335Z,0
2017-10-31T20:01:44.063Z,0
2017-10-31T20:02:45.848Z,0
2017-10-31T20:03:47.368Z,0
2017-10-31T20:04:49.019Z,0
2017-10-31T20:05:50.517Z,0
2017-10-31T20:06:51.966Z,0
2017-10-31T20:07:53.746Z,0
2017-10-31T20:08:55.437Z,0
2017-10-31T20:09:57.240Z,0
2017-10-31T20:10:58.985Z,0
2017-10-31T20:12:00.697Z,0
2017-10-31T20:13:02.370Z,0
2017-10-31T20:14:04.233Z,0
2017-10-31T20:15:05.975Z,0
2017-10-31T20:16:07.779Z,0
2017-10-31T20:17:09.497Z,0
2017-10-31T20:18:11.322Z,0
2017-10-31T20:19:12.964Z,0
2017-10-31T20:20:14.604Z,0
2017-10-31T20:21:16.327Z,0
2017-10-31T20:22:18.241Z,0
2017-10-31T20:23:19.704Z,0
2017-10-31T20:24:21.232Z,0
2017-10-31T20:25:22.953Z,0
2017-10-31T20:26:24.789Z,0
2017-10-31T20:27:26.296Z,0
2017-10-31T20:28:28.013Z,0
2017-10-31T20:29:29.744Z,0
2017-10-31T20:30:31.437Z,0
2017-10-31T20:31:32.914Z,0
2017-10-31T20:32:34.372Z,0
2017-10-31T20:33:36.120Z,0
2017-10-31T20:34:37.789Z,0
2017-10-31T20:35:39.547Z,0
2017-10-31T20:36:41.279Z,0
2017-10-31T20:37:43.071Z,0
2017-10-31T20:38:44.761Z,0
2017-10-31T20:39:46.695Z,0
2017-10-31T20:40:48.319Z,0
2017-10-31T20:41:50.034Z,0
2017-10-31T20:42:51.720Z,0
2017-10-31T20:43:53.444Z,0
2017-10-31T20:44:55.268Z,0
2017-10-31T20:45:56.954Z,0
2017-10-31T20:46:58.670Z,0
2017-10-31T20:48:00.123Z,0
2017-10-31T20:49:01.860Z,0
2017-10-31T20:50:03.473Z,0
2017-10-31T20:51:05.294Z,0
2017-10-31T20:52:06.942Z,0
2017-10-31T20:53:08.686Z,0
2017-10-31T20:54:10.095Z,0
2017-10-31T20:55:11.811Z,0
2017-10-31T20:56:13.638Z,0
2017-10-31T20:57:15.070Z,0
2017-10-31T20:58:16.769Z,0
2017-10-31T20:59:18.515Z,0
2017-10-31T21:00:19.925Z,0
2017-10-31T21:01:21.378Z,0
2017-10-31T21:02:22.854Z,0
2017-10-31T21:03:24.558Z,0
2017-10-31T21:04:26.363Z,0
2017-10-31T21:05:28.022Z,0
2017-10-31T21:06:29.731Z,0
2017-10-31T21:07:31.234Z,0
2017-10-31T21:08:32.889Z,0
2017-10-31T21:09:34.553Z,0
2017-10-31T21:10:36.095Z,0
2017-10-31T21:11:37.815Z,0
2017-10-31T21:12:39.469Z,0
2017-10-31T21:13:42.154Z,0
2017-10-31T21:14:43.872Z,0
2017-10-31T21:15:45.353Z,0
2017-10-31T21:16:46.777Z,0
2017-10-31T21:17:48.183Z,0
2017-10-31T21:18:49.590Z,0
2017-10-31T21:19:51.060Z,0
2017-10-31T21:20:52.450Z,0
2017-10-31T21:21:53.867Z,0
2017-10-31T21:22:55.320Z,0
2017-10-31T21:23:56.764Z,0
2017-10-31T21:24:58.184Z,0
2017-10-31T21:25:59.572Z,0
2017-10-31T21:27:01.051Z,0
2017-10-31T21:28:02.419Z,0
2017-10-31T21:29:03.899Z,0
2017-10-31T21:30:05.295Z,0
2017-10-31T21:31:06.732Z,0
2017-10-31T21:32:08.219Z,0
2017-10-31T21:33:09.663Z,0
2017-10-31T21:34:11.226Z,0
2017-10-31T21:35:12.627Z,0
2017-10-31T21:36:14.062Z,0
2017-10-31T21:37:15.489Z,0
2017-10-31T21:38:16.904Z,0
2017-10-31T21:39:18.327Z,0
2017-10-31T21:40:19.852Z,0
2017-10-31T21:41:21.571Z,0
2017-10-31T21:42:23.208Z,0
2017-10-31T21:43:24.618Z,0
2017-10-31T21:44:26.040Z,0
2017-10-31T21:45:27.432Z,0
2017-10-31T21:46:28.892Z,0
2017-10-31T21:47:30.317Z,0
2017-10-31T21:48:31.762Z,0
2017-10-31T21:49:33.154Z,0
2017-10-31T21:50:34.584Z,0
2017-10-31T21:51:36.074Z,0
2017-10-31T21:52:37.479Z,0