createdAt,value
2019-03-21T00:01:33.186Z,7.67
2019-03-21T00:04:11.640Z,7.60
2019-03-21T00:06:44.703Z,7.23
2019-03-21T00:09:18.656Z,8.05
2019-03-21T00:12:06.174Z,7.67
2019-03-21T00:15:00.581Z,9.50
2019-03-21T00:17:35.996Z,7.67
2019-03-21T00:20:13.397Z,7.40
2019-03-21T00:22:49.246Z,6.97
2019-03-21T00:25:24.400Z,8.23
2019-03-21T00:27:57.740Z,7.50
2019-03-21T00:30:29.829Z,8.27
2019-03-21T00:33:01.916Z,8.53
2019-03-21T00:35:34.753Z,9.33
2019-03-21T00:38:07.886Z,11.17
2019-03-21T00:40:43.883Z,11.27
2019-03-21T00:43:16.913Z,10.27
2019-03-21T00:45:50.771Z,10.00
2019-03-21T00:48:23.916Z,10.57
2019-03-21T00:51:00.852Z,12.23
2019-03-21T00:53:35.085Z,10.50
2019-03-21T00:56:07.811Z,11.97
2019-03-21T00:58:42.839Z,11.73
2019-03-21T01:01:16.833Z,11.73
2019-03-21T01:03:52.514Z,13.53
2019-03-21T01:06:26.619Z,12.43
2019-03-21T01:08:59.154Z,12.23
2019-03-21T01:11:32.023Z,13.30
2019-03-21T01:14:04.986Z,12.80
2019-03-21T01:16:37.991Z,12.95
2019-03-21T01:19:11.384Z,11.23
2019-03-21T01:21:44.050Z,11.40
2019-03-21T01:24:16.963Z,11.80
2019-03-21T01:26:48.880Z,11.90
2019-03-21T01:29:21.186Z,12.07
2019-03-21T01:31:55.057Z,12.10
2019-03-21T01:34:26.901Z,12.03
2019-03-21T01:36:58.956Z,11.43
2019-03-21T01:39:31.930Z,11.47
2019-03-21T01:42:06.022Z,10.37
2019-03-21T01:44:41.353Z,11.30
2019-03-21T01:47:13.940Z,10.70
2019-03-21T01:49:48.001Z,10.43
2019-03-21T01:52:20.186Z,10.93
2019-03-21T01:54:52.025Z,10.87
2019-03-21T01:57:26.090Z,9.63
2019-03-21T02:00:00.436Z,10.15
2019-03-21T02:02:35.145Z,10.25
2019-03-21T02:05:08.863Z,11.08
2019-03-21T02:07:41.262Z,9.40
2019-03-21T02:10:15.863Z,9.50
2019-03-21T02:12:49.346Z,9.60
2019-03-21T02:15:24.915Z,9.20
2019-03-21T02:17:59.102Z,10.00
2019-03-21T02:20:32.350Z,10.67
2019-03-21T02:23:05.861Z,10.37
2019-03-21T02:25:41.862Z,10.37
2019-03-21T02:28:14.225Z,10.20
2019-03-21T02:30:47.363Z,11.37
2019-03-21T02:33:23.609Z,9.80
2019-03-21T02:35:57.290Z,9.58
2019-03-21T02:38:29.443Z,10.38
2019-03-21T02:41:03.507Z,11.20
2019-03-21T02:43:38.680Z,9.70
2019-03-21T02:46:11.509Z,11.00
2019-03-21T02:48:45.518Z,8.57
2019-03-21T02:51:17.363Z,10.07
2019-03-21T02:53:51.408Z,9.13
2019-03-21T02:56:23.502Z,9.30
2019-03-21T02:58:57.589Z,9.33
2019-03-21T03:01:34.125Z,9.20
2019-03-21T03:04:08.449Z,9.10
2019-03-21T03:06:41.811Z,9.60
2019-03-21T03:09:14.368Z,10.30
2019-03-21T03:11:47.309Z,11.10
2019-03-21T03:14:20.516Z,10.50
2019-03-21T03:16:53.495Z,10.30
2019-03-21T03:19:28.064Z,9.65
2019-03-21T03:22:02.071Z,9.93
2019-03-21T03:24:37.611Z,10.27
2019-03-21T03:27:11.464Z,9.00
2019-03-21T03:29:44.559Z,10.13
2019-03-21T03:32:17.553Z,9.73
2019-03-21T03:34:50.582Z,9.87
2019-03-21T03:37:23.419Z,10.63
2019-03-21T03:39:57.971Z,10.43
2019-03-21T03:42:32.486Z,9.80
2019-03-21T03:45:07.033Z,9.50
2019-03-21T03:47:41.597Z,9.10
2019-03-21T03:50:13.699Z,8.28
2019-03-21T03:52:47.552Z,9.53
2019-03-21T03:55:20.742Z,8.78
2019-03-21T03:57:54.601Z,9.43
2019-03-21T04:00:26.692Z,9.05
2019-03-21T04:02:59.613Z,9.40
2019-03-21T04:05:32.625Z,9.03
2019-03-21T04:08:04.684Z,10.08
2019-03-21T04:10:41.582Z,8.60
2019-03-21T04:13:16.256Z,8.70
2019-03-21T04:15:53.137Z,8.57
2019-03-21T04:18:26.525Z,9.13
2019-03-21T04:21:00.697Z,9.23
2019-03-21T04:23:32.746Z,8.87
2019-03-21T04:26:12.103Z,8.70
2019-03-21T04:28:44.819Z,9.00
2019-03-21T04:31:17.703Z,9.17
2019-03-21T04:33:49.961Z,8.70
2019-03-21T04:36:25.104Z,8.87
2019-03-21T04:39:00.166Z,8.53
2019-03-21T04:41:33.779Z,9.23
2019-03-21T04:44:05.742Z,9.97
2019-03-21T04:46:38.923Z,11.30
2019-03-21T04:49:11.738Z,10.10
2019-03-21T04:51:45.761Z,15.50
2019-03-21T04:54:17.933Z,16.10
2019-03-21T04:56:49.832Z,17.43
2019-03-21T04:59:23.934Z,19.20
2019-03-21T05:01:57.957Z,18.17
2019-03-21T05:04:29.988Z,17.80
2019-03-21T05:07:02.311Z,15.33
2019-03-21T05:09:35.807Z,16.00
2019-03-21T05:12:09.722Z,14.80
2019-03-21T05:14:41.887Z,15.63
2019-03-21T05:17:14.964Z,16.10
2019-03-21T05:19:46.949Z,15.00
2019-03-21T05:22:20.032Z,15.15
2019-03-21T05:24:54.145Z,14.63
2019-03-21T05:27:26.006Z,14.20
2019-03-21T05:29:59.153Z,15.45
2019-03-21T05:32:34.816Z,15.80
2019-03-21T05:35:09.306Z,16.40
2019-03-21T05:37:41.229Z,16.90
2019-03-21T05:40:15.728Z,17.30
2019-03-21T05:42:57.524Z,14.00
2019-03-21T05:45:31.039Z,14.75
2019-03-21T05:48:02.885Z,14.10
2019-03-21T05:50:37.137Z,15.90
2019-03-21T05:53:11.447Z,17.12
2019-03-21T05:55:45.041Z,17.57
2019-03-21T05:58:17.298Z,20.30
2019-03-21T06:00:51.359Z,18.55
2019-03-21T06:03:28.751Z,18.40
2019-03-21T06:06:06.971Z,18.27
2019-03-21T06:08:41.781Z,17.20
2019-03-21T06:11:14.469Z,17.97
2019-03-21T06:13:50.878Z,17.73
2019-03-21T06:16:23.373Z,19.17
2019-03-21T06:19:26.198Z,16.65
2019-03-21T06:22:15.369Z,13.93
2019-03-21T06:25:29.023Z,13.18
2019-03-21T06:28:02.466Z,12.45
2019-03-21T06:30:37.579Z,11.30
2019-03-21T06:33:12.528Z,10.57
2019-03-21T06:35:44.393Z,11.77
2019-03-21T06:38:18.762Z,10.90
2019-03-21T06:40:53.460Z,10.87
2019-03-21T06:43:26.553Z,10.87
2019-03-21T06:46:00.746Z,10.50
2019-03-21T06:48:35.475Z,10.50
2019-03-21T06:51:08.559Z,11.47
2019-03-21T06:53:41.562Z,9.90
2019-03-21T06:56:14.540Z,10.60
2019-03-21T06:58:47.646Z,11.70
2019-03-21T07:01:20.853Z,11.38
2019-03-21T07:04:06.339Z,12.07
2019-03-21T07:06:29.892Z,11.53
2019-03-21T07:09:02.415Z,12.03
2019-03-21T07:11:36.808Z,10.30
2019-03-21T07:14:14.134Z,10.27
2019-03-21T07:16:59.794Z,9.80
2019-03-21T07:19:23.864Z,9.85
2019-03-21T07:21:58.743Z,10.27
2019-03-21T07:24:32.716Z,12.67
2019-03-21T07:27:04.971Z,11.50
2019-03-21T07:29:39.584Z,12.50
2019-03-21T07:32:11.543Z,10.27
2019-03-21T07:34:47.197Z,11.00
2019-03-21T07:37:20.696Z,9.98
2019-03-21T07:39:56.422Z,9.93
2019-03-21T07:42:31.461Z,10.28
2019-03-21T07:45:06.952Z,11.00
2019-03-21T07:47:40.626Z,9.23
2019-03-21T07:50:13.950Z,8.73
2019-03-21T07:52:48.763Z,9.50
2019-03-21T07:55:22.036Z,9.10
2019-03-21T07:57:55.799Z,9.03
2019-03-21T08:00:28.800Z,10.20
2019-03-21T08:03:00.700Z,9.63
2019-03-21T08:05:40.274Z,8.37
2019-03-21T08:08:08.779Z,8.93
2019-03-21T08:10:42.008Z,7.67
2019-03-21T08:13:15.775Z,9.20
2019-03-21T08:15:49.873Z,8.20
2019-03-21T08:18:23.800Z,8.23
2019-03-21T08:20:59.764Z,7.73
2019-03-21T08:23:29.953Z,8.75
2019-03-21T08:26:02.372Z,7.37
2019-03-21T08:28:37.123Z,6.90
2019-03-21T08:31:21.790Z,7.20
2019-03-21T08:33:55.859Z,5.60
2019-03-21T08:36:29.808Z,4.50
2019-03-21T08:39:02.509Z,5.47
2019-03-21T08:41:37.690Z,5.93
2019-03-21T08:44:11.914Z,6.10
2019-03-21T08:46:45.132Z,5.60
2019-03-21T08:49:17.570Z,5.93
2019-03-21T08:51:51.008Z,5.60
2019-03-21T08:54:26.170Z,6.30
2019-03-21T08:56:59.957Z,6.97
2019-03-21T08:59:33.091Z,6.93
2019-03-21T09:02:07.027Z,6.23
2019-03-21T09:04:39.180Z,5.83
2019-03-21T09:07:12.440Z,5.57
2019-03-21T09:09:45.047Z,6.80
2019-03-21T09:12:18.151Z,6.47
2019-03-21T09:14:50.303Z,6.50
2019-03-21T09:17:24.244Z,6.10
2019-03-21T09:19:57.909Z,6.50
2019-03-21T09:22:30.301Z,6.27
2019-03-21T09:25:04.641Z,5.80
2019-03-21T09:27:40.468Z,6.80
2019-03-21T09:30:12.669Z,6.00
2019-03-21T09:32:44.618Z,5.97
2019-03-21T09:35:17.195Z,6.47
2019-03-21T09:37:51.272Z,6.87
2019-03-21T09:40:25.297Z,6.17
2019-03-21T09:42:57.262Z,6.57
2019-03-21T09:45:30.431Z,6.23
2019-03-21T09:48:02.498Z,6.67
2019-03-21T09:50:36.251Z,6.57
2019-03-21T09:53:09.268Z,6.17
2019-03-21T09:55:43.966Z,6.47
2019-03-21T09:58:18.805Z,5.50
2019-03-21T10:00:54.213Z,6.53
2019-03-21T10:03:27.199Z,6.40
2019-03-21T10:06:01.448Z,6.23
2019-03-21T10:08:34.219Z,6.07
2019-03-21T10:11:06.479Z,5.90
2019-03-21T10:13:41.507Z,6.87
2019-03-21T10:16:15.393Z,6.20
2019-03-21T10:18:48.510Z,6.60
2019-03-21T10:21:23.064Z,6.50
2019-03-21T10:23:55.455Z,6.57
2019-03-21T10:26:28.501Z,6.10
2019-03-21T10:29:00.463Z,6.00
2019-03-21T10:31:33.401Z,7.10
2019-03-21T10:34:05.629Z,7.00
2019-03-21T10:36:39.330Z,6.23
2019-03-21T10:39:12.668Z,5.70
2019-03-21T10:41:49.016Z,5.30
2019-03-21T10:44:21.465Z,5.60
2019-03-21T10:46:54.267Z,4.83
2019-03-21T10:49:27.215Z,5.22
2019-03-21T10:51:59.541Z,5.17
2019-03-21T10:54:32.817Z,5.80
2019-03-21T10:57:05.610Z,5.67
2019-03-21T10:59:38.566Z,5.77
2019-03-21T11:02:11.513Z,5.03
2019-03-21T11:04:45.561Z,6.20
2019-03-21T11:07:15.201Z,5.10
2019-03-21T11:09:48.518Z,5.23
2019-03-21T11:12:20.639Z,4.90
2019-03-21T11:14:53.733Z,4.93
2019-03-21T11:17:26.703Z,5.42
2019-03-21T11:20:00.763Z,5.00
2019-03-21T11:22:32.695Z,5.30
2019-03-21T11:25:05.998Z,5.20
2019-03-21T11:27:38.229Z,4.73
2019-03-21T11:30:16.321Z,4.97
2019-03-21T11:32:47.743Z,4.87
2019-03-21T11:35:20.780Z,4.27
2019-03-21T11:37:53.713Z,4.57
2019-03-21T11:40:27.949Z,3.52
2019-03-21T11:43:03.832Z,3.87
2019-03-21T11:45:36.001Z,5.73
2019-03-21T11:48:08.976Z,5.00
2019-03-21T11:50:43.517Z,5.20
2019-03-21T11:53:18.104Z,3.85
2019-03-21T11:55:52.749Z,3.53
2019-03-21T11:58:26.848Z,4.47
2019-03-21T12:01:00.829Z,4.00
2019-03-21T12:03:32.900Z,4.30
2019-03-21T12:06:06.053Z,3.80
2019-03-21T12:08:38.878Z,3.87
2019-03-21T12:11:11.801Z,4.00
2019-03-21T12:13:45.889Z,4.50
2019-03-21T12:16:17.941Z,3.73
2019-03-21T12:18:51.957Z,3.93
2019-03-21T12:21:24.202Z,4.80
2019-03-21T12:23:59.018Z,3.50
2019-03-21T12:26:32.861Z,3.33
2019-03-21T12:29:05.945Z,3.10
2019-03-21T12:31:38.873Z,3.50
2019-03-21T12:34:12.342Z,3.10
2019-03-21T12:36:46.163Z,5.60
2019-03-21T12:39:21.096Z,3.85
2019-03-21T12:41:54.055Z,3.80
2019-03-21T12:44:29.586Z,3.10
2019-03-21T12:47:01.994Z,3.03
2019-03-21T12:49:36.012Z,4.07
2019-03-21T12:52:08.974Z,4.90
2019-03-21T12:54:41.987Z,5.23
2019-03-21T12:57:16.193Z,5.17
2019-03-21T12:59:49.105Z,4.87
2019-03-21T13:02:32.026Z,5.33
2019-03-21T13:04:55.425Z,5.10
2019-03-21T13:07:30.171Z,4.35
2019-03-21T13:10:02.680Z,4.17
2019-03-21T13:12:36.078Z,4.72
2019-03-21T13:15:09.981Z,4.97
2019-03-21T13:17:42.241Z,5.20
2019-03-21T13:20:15.395Z,5.00
2019-03-21T13:22:53.199Z,4.73
2019-03-21T13:25:24.431Z,5.60
2019-03-21T13:27:57.769Z,4.70
2019-03-21T13:30:30.279Z,5.83
2019-03-21T13:33:02.524Z,5.33
2019-03-21T13:35:36.452Z,5.10
2019-03-21T13:38:09.232Z,5.60
2019-03-21T13:40:41.146Z,6.70
2019-03-21T13:43:15.440Z,6.50
2019-03-21T13:45:48.712Z,6.20
2019-03-21T13:48:21.415Z,5.80
2019-03-21T13:50:55.385Z,6.07
2019-03-21T13:53:29.031Z,7.30
2019-03-21T13:56:03.042Z,6.90
2019-03-21T13:58:37.463Z,5.80
2019-03-21T14:01:09.378Z,5.90
2019-03-21T14:03:42.372Z,6.43
2019-03-21T14:06:15.464Z,7.15
2019-03-21T14:08:48.419Z,6.63
2019-03-21T14:11:21.362Z,6.20
2019-03-21T14:13:54.498Z,6.90
2019-03-21T14:16:27.513Z,7.80
2019-03-21T14:18:59.509Z,7.30
2019-03-21T14:21:33.556Z,7.70
2019-03-21T14:24:06.993Z,8.20
2019-03-21T14:26:40.785Z,7.50
2019-03-21T14:29:15.546Z,6.60
2019-03-21T14:31:47.468Z,6.13
2019-03-21T14:34:21.684Z,6.77
2019-03-21T14:36:54.670Z,8.73
2019-03-21T14:39:27.595Z,7.47
2019-03-21T14:41:59.671Z,7.43
2019-03-21T14:44:34.931Z,6.97
2019-03-21T14:47:07.847Z,7.03
2019-03-21T14:49:42.551Z,7.93
2019-03-21T14:52:15.743Z,6.70
2019-03-21T14:54:48.753Z,7.70
2019-03-21T14:57:21.730Z,7.10
2019-03-21T14:59:54.751Z,7.23
2019-03-21T15:02:28.862Z,7.57
2019-03-21T15:05:02.974Z,7.53
2019-03-21T15:07:36.790Z,7.30
2019-03-21T15:10:10.584Z,7.00
2019-03-21T15:12:42.863Z,8.03
2019-03-21T15:15:19.326Z,7.20
2019-03-21T15:17:53.771Z,7.67
2019-03-21T15:20:26.608Z,7.43
2019-03-21T15:23:01.012Z,7.30
2019-03-21T15:25:34.998Z,7.63
2019-03-21T15:28:08.844Z,8.30
2019-03-21T15:30:41.950Z,8.13
2019-03-21T15:33:15.840Z,7.00
2019-03-21T15:35:49.783Z,7.43
2019-03-21T15:38:23.896Z,8.30
2019-03-21T15:40:57.591Z,8.00
2019-03-21T15:43:30.008Z,8.30
2019-03-21T15:46:03.157Z,7.20
2019-03-21T15:48:35.139Z,7.47
2019-03-21T15:51:09.171Z,8.00
2019-03-21T15:53:53.142Z,7.80
2019-03-21T15:56:18.177Z,7.60
2019-03-21T15:58:50.130Z,8.10
2019-03-21T16:01:24.113Z,7.50
2019-03-21T16:03:57.038Z,7.05
2019-03-21T16:06:31.826Z,7.60
2019-03-21T16:09:04.542Z,8.03
2019-03-21T16:11:36.748Z,8.00
2019-03-21T16:14:09.019Z,9.00
2019-03-21T16:16:42.075Z,9.90
2019-03-21T16:19:15.151Z,8.73
2019-03-21T16:21:48.088Z,8.63
2019-03-21T16:24:22.638Z,9.37
2019-03-21T16:26:56.153Z,9.37
2019-03-21T16:29:28.420Z,9.45
2019-03-21T16:32:02.520Z,8.67
2019-03-21T16:34:36.119Z,10.70
2019-03-21T16:37:12.052Z,9.43
2019-03-21T16:39:45.270Z,10.13
2019-03-21T16:42:18.200Z,9.83
2019-03-21T16:44:51.178Z,9.73
2019-03-21T16:47:25.301Z,10.30
2019-03-21T16:50:01.787Z,9.23
2019-03-21T16:52:34.114Z,10.10
2019-03-21T16:55:06.664Z,9.87
2019-03-21T16:57:40.177Z,9.27
2019-03-21T17:00:12.168Z,9.03
2019-03-21T17:02:46.271Z,10.27
2019-03-21T17:05:18.207Z,9.25
2019-03-21T17:07:51.523Z,9.00
2019-03-21T17:10:24.225Z,9.70
2019-03-21T17:12:57.323Z,10.47
2019-03-21T17:15:30.385Z,11.60
2019-03-21T17:18:03.063Z,9.30
2019-03-21T17:20:36.203Z,10.20
2019-03-21T17:23:09.263Z,10.20
2019-03-21T17:25:42.427Z,12.03
2019-03-21T17:28:16.603Z,18.70
2019-03-21T17:30:51.472Z,22.87
2019-03-21T17:33:25.548Z,21.43
2019-03-21T17:35:58.751Z,15.60
2019-03-21T17:38:35.049Z,11.60
2019-03-21T17:41:09.501Z,11.50
2019-03-21T17:43:43.390Z,11.20
2019-03-21T17:46:15.421Z,10.43
2019-03-21T17:48:48.502Z,11.20
2019-03-21T17:51:21.296Z,10.50
2019-03-21T17:53:55.462Z,10.87
2019-03-21T17:56:28.497Z,10.27
2019-03-21T17:59:00.488Z,11.00
2019-03-21T18:01:33.598Z,10.53
2019-03-21T18:04:06.563Z,12.03
2019-03-21T18:06:40.237Z,11.23
2019-03-21T18:09:14.232Z,14.27
2019-03-21T18:11:47.036Z,13.97
2019-03-21T18:14:21.520Z,20.37
2019-03-21T18:16:53.773Z,17.27
2019-03-21T18:19:27.623Z,16.57
2019-03-21T18:22:00.617Z,13.27
2019-03-21T18:24:32.794Z,12.07
2019-03-21T18:27:06.734Z,12.00
2019-03-21T18:29:40.768Z,12.23
2019-03-21T18:32:12.753Z,10.83
2019-03-21T18:34:45.969Z,9.98
2019-03-21T18:37:18.592Z,9.27
2019-03-21T18:39:53.051Z,12.17
2019-03-21T18:42:25.840Z,13.93
2019-03-21T18:45:02.114Z,14.33
2019-03-21T18:47:34.781Z,14.63
2019-03-21T18:50:09.280Z,12.40
2019-03-21T18:52:44.056Z,14.53
2019-03-21T18:55:18.229Z,14.75
2019-03-21T18:57:51.812Z,13.80
2019-03-21T19:00:25.805Z,12.90
2019-03-21T19:03:00.611Z,14.60
2019-03-21T19:05:33.836Z,14.03
2019-03-21T19:08:07.079Z,14.53
2019-03-21T19:10:39.909Z,19.17
2019-03-21T19:13:13.016Z,16.57
2019-03-21T19:15:45.799Z,16.77
2019-03-21T19:18:19.841Z,17.10
2019-03-21T19:20:53.875Z,15.73
2019-03-21T19:23:27.929Z,16.37
2019-03-21T19:26:03.181Z,16.33
2019-03-21T19:28:36.926Z,16.83
2019-03-21T19:31:09.261Z,16.40
2019-03-21T19:33:42.160Z,15.53
2019-03-21T19:36:16.055Z,15.20
2019-03-21T19:38:50.971Z,15.23
2019-03-21T19:41:23.083Z,16.45
2019-03-21T19:43:58.045Z,16.30
2019-03-21T19:46:31.156Z,16.93
2019-03-21T19:49:03.258Z,15.40
2019-03-21T19:51:37.059Z,15.88
2019-03-21T19:54:10.070Z,14.20
2019-03-21T19:56:42.156Z,15.40
2019-03-21T19:59:15.226Z,14.60
2019-03-21T20:01:49.159Z,15.10
2019-03-21T20:04:22.384Z,16.27
2019-03-21T20:06:55.547Z,14.50
2019-03-21T20:09:27.966Z,15.20
2019-03-21T20:12:00.156Z,14.77
2019-03-21T20:14:35.868Z,14.30
2019-03-21T20:17:09.113Z,16.63
2019-03-21T20:19:41.275Z,17.70
2019-03-21T20:22:15.032Z,16.17
2019-03-21T20:24:49.064Z,16.40
2019-03-21T20:27:21.217Z,15.83
2019-03-21T20:29:53.248Z,16.50
2019-03-21T20:32:27.284Z,15.93
2019-03-21T20:35:01.182Z,17.73
2019-03-21T20:37:33.383Z,20.37
2019-03-21T20:40:06.909Z,21.33
2019-03-21T20:42:41.295Z,19.00
2019-03-21T20:45:16.466Z,19.55
2019-03-21T20:47:50.289Z,18.93
2019-03-21T20:50:24.318Z,18.23
2019-03-21T20:52:56.203Z,18.00
2019-03-21T20:55:28.418Z,18.70
2019-03-21T20:58:00.301Z,18.23
2019-03-21T21:00:32.151Z,18.50
2019-03-21T21:03:04.130Z,17.83
2019-03-21T21:05:36.446Z,17.32
2019-03-21T21:08:09.584Z,18.33
2019-03-21T21:10:42.435Z,18.27
2019-03-21T21:13:15.438Z,19.70
2019-03-21T21:15:49.455Z,19.00
2019-03-21T21:18:23.424Z,16.80
2019-03-21T21:20:55.690Z,18.30
2019-03-21T21:23:30.500Z,17.50
2019-03-21T21:26:05.770Z,15.88
2019-03-21T21:28:39.441Z,16.73
2019-03-21T21:31:13.475Z,17.62
2019-03-21T21:33:46.299Z,19.40
2019-03-21T21:36:22.245Z,17.40
2019-03-21T21:38:54.669Z,17.53
2019-03-21T21:41:27.540Z,19.37
2019-03-21T21:44:00.422Z,19.30
2019-03-21T21:46:33.761Z,17.60
2019-03-21T21:49:07.604Z,18.10
2019-03-21T21:51:41.665Z,19.80
2019-03-21T21:54:16.027Z,18.37
2019-03-21T21:56:48.712Z,16.80
2019-03-21T21:59:25.245Z,19.50
2019-03-21T22:01:58.938Z,17.03
2019-03-21T22:04:31.711Z,18.00
2019-03-21T22:07:03.908Z,17.80
2019-03-21T22:09:36.667Z,17.67
2019-03-21T22:12:09.594Z,18.23
2019-03-21T22:14:41.559Z,17.30
2019-03-21T22:17:15.595Z,18.67
2019-03-21T22:19:50.532Z,19.27
2019-03-21T22:22:24.735Z,17.67
2019-03-21T22:24:58.659Z,16.10
2019-03-21T22:27:31.216Z,18.98
2019-03-21T22:30:04.475Z,17.00
2019-03-21T22:32:36.610Z,18.30
2019-03-21T22:35:11.100Z,18.33
2019-03-21T22:37:47.317Z,18.10
2019-03-21T22:40:23.174Z,18.00
2019-03-21T22:42:56.669Z,18.30
2019-03-21T22:45:28.787Z,18.75
2019-03-21T22:48:00.667Z,19.32
2019-03-21T22:50:33.708Z,18.60
2019-03-21T22:53:07.225Z,19.97
2019-03-21T22:55:43.370Z,20.67
2019-03-21T22:58:15.851Z,21.90
2019-03-21T23:00:50.098Z,20.30
2019-03-21T23:03:22.020Z,18.82
2019-03-21T23:05:57.484Z,18.40
2019-03-21T23:08:30.989Z,19.37
2019-03-21T23:11:03.941Z,19.47
2019-03-21T23:13:37.337Z,17.90
2019-03-21T23:16:09.778Z,18.70
2019-03-21T23:18:41.975Z,17.70
2019-03-21T23:21:15.484Z,18.50
2019-03-21T23:23:49.167Z,19.90
2019-03-21T23:26:21.972Z,18.40
2019-03-21T23:28:56.387Z,16.27
2019-03-21T23:31:29.214Z,18.43
2019-03-21T23:34:04.685Z,18.02
2019-03-21T23:36:37.509Z,19.67
2019-03-21T23:39:11.855Z,18.00
2019-03-21T23:41:44.883Z,18.97
2019-03-21T23:44:19.106Z,18.23
2019-03-21T23:46:52.960Z,20.10
2019-03-21T23:49:26.912Z,20.77
2019-03-21T23:52:00.235Z,17.62
2019-03-21T23:54:34.444Z,20.37
2019-03-21T23:57:06.427Z,19.70
2019-03-21T23:59:40.108Z,18.37
