createdAt,value
2023-05-09T00:00:45.069Z,11.92
2023-05-09T00:05:02.905Z,11.72
2023-05-09T00:09:19.309Z,11.61
2023-05-09T00:13:36.039Z,11.68
2023-05-09T00:17:53.290Z,11.42
2023-05-09T00:22:09.645Z,11.38
2023-05-09T00:26:26.611Z,11.40
2023-05-09T00:30:42.897Z,11.30
2023-05-09T00:34:59.460Z,11.17
2023-05-09T00:39:15.804Z,10.96
2023-05-09T00:43:32.278Z,11.01
2023-05-09T00:47:48.609Z,10.98
2023-05-09T00:52:05.561Z,10.84
2023-05-09T00:56:22.296Z,10.63
2023-05-09T01:00:38.633Z,10.41
2023-05-09T01:04:54.897Z,10.82
2023-05-09T01:09:40.532Z,10.64
2023-05-09T01:14:15.099Z,10.55
2023-05-09T01:18:50.225Z,10.63
2023-05-09T01:23:27.649Z,10.26
2023-05-09T01:28:07.965Z,10.33
2023-05-09T01:32:27.141Z,10.66
2023-05-09T01:36:44.573Z,10.58
2023-05-09T01:41:02.625Z,10.57
2023-05-09T01:45:20.176Z,10.20
2023-05-09T01:49:38.066Z,10.14
2023-05-09T01:53:55.937Z,10.14
2023-05-09T01:58:12.499Z,10.21
2023-05-09T02:02:29.433Z,10.27
2023-05-09T02:06:46.445Z,10.20
2023-05-09T02:11:02.831Z,10.04
2023-05-09T02:15:19.311Z,10.23
2023-05-09T02:19:36.442Z,10.25
2023-05-09T02:23:52.703Z,10.26
2023-05-09T02:28:10.422Z,10.02
2023-05-09T02:32:29.293Z,9.90
2023-05-09T02:36:45.968Z,10.07
2023-05-09T02:41:02.195Z,9.83
2023-05-09T02:45:18.509Z,9.83
2023-05-09T02:49:35.302Z,9.72
2023-05-09T02:53:51.632Z,9.51
2023-05-09T02:58:14.374Z,9.39
2023-05-09T03:02:31.463Z,9.60
2023-05-09T03:06:47.856Z,9.32
2023-05-09T03:11:04.163Z,9.51
2023-05-09T03:15:21.929Z,9.47
2023-05-09T03:19:38.212Z,9.27
2023-05-09T03:23:54.545Z,9.44
2023-05-09T03:28:10.978Z,9.30
2023-05-09T03:32:28.028Z,9.35
2023-05-09T03:36:44.870Z,9.50
2023-05-09T03:41:01.198Z,9.37
2023-05-09T03:45:17.544Z,9.49
2023-05-09T03:49:33.803Z,9.68
2023-05-09T03:53:50.267Z,9.45
2023-05-09T03:58:06.737Z,9.30
2023-05-09T04:02:23.585Z,9.38
2023-05-09T04:06:39.953Z,9.39
2023-05-09T04:10:56.228Z,9.34
2023-05-09T04:15:12.809Z,9.42
2023-05-09T04:19:29.228Z,9.54
2023-05-09T04:23:45.748Z,9.89
2023-05-09T04:28:02.388Z,9.89
2023-05-09T04:32:21.105Z,10.09
2023-05-09T04:36:37.436Z,9.85
2023-05-09T04:40:53.790Z,10.09
2023-05-09T04:45:12.049Z,10.19
2023-05-09T04:49:28.428Z,10.55
2023-05-09T04:53:45.026Z,10.50
2023-05-09T04:58:01.305Z,10.98
2023-05-09T05:02:17.730Z,11.18
2023-05-09T05:06:34.010Z,11.22
2023-05-09T05:10:51.291Z,11.17
2023-05-09T05:15:07.876Z,11.67
2023-05-09T05:19:24.130Z,11.26
2023-05-09T05:23:40.466Z,11.72
2023-05-09T05:27:56.745Z,11.72
2023-05-09T05:32:13.099Z,11.72
2023-05-09T05:36:29.472Z,11.12
2023-05-09T05:40:45.923Z,11.34
2023-05-09T05:45:05.337Z,11.32
2023-05-09T05:49:21.567Z,11.71
2023-05-09T05:53:37.829Z,11.15
2023-05-09T05:57:54.111Z,11.80
2023-05-09T06:02:10.682Z,12.33
2023-05-09T06:06:28.317Z,12.12
2023-05-09T06:10:44.828Z,12.38
2023-05-09T06:15:01.121Z,12.53
2023-05-09T06:19:17.403Z,12.84
2023-05-09T06:23:33.761Z,13.06
2023-05-09T06:27:50.107Z,13.22
2023-05-09T06:32:06.498Z,13.52
2023-05-09T06:36:22.890Z,13.78
2023-05-09T06:40:39.174Z,13.93
2023-05-09T06:44:55.627Z,14.14
2023-05-09T06:49:14.025Z,14.19
2023-05-09T06:53:30.522Z,14.81
2023-05-09T06:57:46.799Z,14.77
2023-05-09T07:02:03.191Z,14.87
2023-05-09T07:06:19.722Z,15.14
2023-05-09T07:10:36.332Z,15.16
2023-05-09T07:14:52.595Z,15.49
2023-05-09T07:19:09.034Z,15.32
2023-05-09T07:23:26.338Z,15.83
2023-05-09T07:27:42.653Z,15.40
2023-05-09T07:31:58.958Z,15.51
2023-05-09T07:36:17.156Z,15.33
2023-05-09T07:40:38.853Z,15.59
2023-05-09T07:44:55.337Z,15.20
2023-05-09T07:49:11.619Z,15.44
2023-05-09T07:53:28.857Z,16.17
2023-05-09T07:57:45.200Z,16.43
2023-05-09T08:02:01.601Z,16.23
2023-05-09T08:06:17.979Z,16.27
2023-05-09T08:10:34.336Z,16.57
2023-05-09T08:14:50.625Z,16.94
2023-05-09T08:19:06.895Z,17.25
2023-05-09T08:23:23.180Z,17.28
2023-05-09T08:27:39.525Z,17.57
2023-05-09T08:31:55.830Z,16.84
2023-05-09T08:36:12.205Z,17.12
2023-05-09T08:40:28.467Z,17.10
2023-05-09T08:44:44.785Z,16.78
2023-05-09T08:49:01.352Z,17.24
2023-05-09T08:53:17.709Z,17.44
2023-05-09T08:57:37.626Z,17.87
2023-05-09T09:01:55.124Z,18.47
2023-05-09T09:06:11.594Z,18.50
2023-05-09T09:10:29.882Z,19.07
2023-05-09T09:14:53.066Z,19.06
2023-05-09T09:19:13.209Z,19.64
2023-05-09T09:23:30.690Z,19.47
2023-05-09T09:27:47.012Z,18.68
2023-05-09T09:32:04.840Z,18.79
2023-05-09T09:36:32.627Z,18.58
2023-05-09T09:40:59.399Z,18.64
2023-05-09T09:45:20.356Z,18.89
2023-05-09T09:49:36.840Z,18.94
2023-05-09T09:53:53.206Z,20.18
2023-05-09T09:58:18.320Z,20.73
2023-05-09T10:02:34.743Z,21.03
2023-05-09T10:06:55.987Z,21.54
2023-05-09T10:11:12.663Z,22.08
2023-05-09T10:15:41.387Z,21.83
2023-05-09T10:20:06.734Z,21.93
2023-05-09T10:24:35.280Z,21.98
2023-05-09T10:28:53.640Z,22.25
2023-05-09T10:33:12.830Z,21.58
2023-05-09T10:37:30.951Z,21.51
2023-05-09T10:41:50.170Z,21.93
2023-05-09T10:46:07.097Z,22.33
2023-05-09T10:50:23.615Z,21.78
2023-05-09T10:54:39.913Z,21.77
2023-05-09T10:58:56.670Z,20.98
2023-05-09T11:03:13.022Z,21.51
2023-05-09T11:07:30.384Z,22.23
2023-05-09T11:11:58.094Z,22.97
2023-05-09T11:16:14.433Z,22.59
2023-05-09T11:20:33.765Z,22.38
2023-05-09T11:24:51.905Z,22.28
2023-05-09T11:29:10.418Z,21.89
2023-05-09T11:33:32.617Z,21.92
2023-05-09T11:37:53.247Z,22.06
2023-05-09T11:42:09.623Z,23.14
2023-05-09T11:46:27.265Z,22.10
2023-05-09T11:50:47.491Z,22.33
2023-05-09T11:55:03.934Z,22.18
2023-05-09T11:59:20.680Z,21.99
2023-05-09T12:03:42.605Z,22.04
2023-05-09T12:08:06.638Z,22.64
2023-05-09T12:12:23.031Z,22.76
2023-05-09T12:16:45.406Z,22.81
2023-05-09T12:21:02.056Z,22.87
2023-05-09T12:25:18.297Z,22.18
2023-05-09T12:29:35.290Z,22.43
2023-05-09T12:33:51.708Z,21.81
2023-05-09T12:38:07.980Z,22.44
2023-05-09T12:42:24.246Z,21.81
2023-05-09T12:46:40.554Z,22.39
2023-05-09T12:50:56.843Z,21.80
2023-05-09T12:55:14.450Z,22.34
2023-05-09T12:59:31.145Z,22.64
2023-05-09T13:04:06.207Z,21.93
2023-05-09T13:08:23.449Z,22.56
2023-05-09T13:12:40.816Z,23.04
2023-05-09T13:16:57.319Z,23.90
2023-05-09T13:21:13.634Z,23.90
2023-05-09T13:25:29.984Z,23.14
2023-05-09T13:29:46.271Z,23.44
2023-05-09T13:34:02.526Z,24.27
2023-05-09T13:38:18.781Z,23.92
2023-05-09T13:42:35.212Z,24.40
2023-05-09T13:46:51.663Z,24.74
2023-05-09T13:51:08.348Z,23.66
2023-05-09T13:55:26.230Z,24.09
2023-05-09T13:59:43.408Z,24.05
2023-05-09T14:03:59.817Z,23.66
2023-05-09T14:08:16.923Z,23.63
2023-05-09T14:12:33.130Z,22.73
2023-05-09T14:16:49.510Z,23.14
2023-05-09T14:21:06.775Z,22.62
2023-05-09T14:25:23.048Z,22.87
2023-05-09T14:29:41.380Z,23.05
2023-05-09T14:33:58.049Z,23.27
2023-05-09T14:38:14.487Z,23.63
2023-05-09T14:42:30.787Z,22.24
2023-05-09T14:46:47.173Z,21.84
2023-05-09T14:51:03.582Z,21.50
2023-05-09T14:55:20.367Z,22.23
2023-05-09T14:59:37.297Z,22.74
2023-05-09T15:03:53.776Z,23.11
2023-05-09T15:08:10.149Z,23.74
2023-05-09T15:12:26.429Z,23.96
2023-05-09T15:16:42.768Z,23.36
2023-05-09T15:20:59.254Z,22.49
2023-05-09T15:25:16.550Z,22.39
2023-05-09T15:29:32.833Z,22.44
2023-05-09T15:33:49.408Z,22.12
2023-05-09T15:38:05.776Z,21.68
2023-05-09T15:42:22.652Z,21.68
2023-05-09T15:46:39.123Z,22.03
2023-05-09T15:50:55.483Z,22.41
2023-05-09T15:55:13.262Z,22.16
2023-05-09T15:59:29.559Z,22.64
2023-05-09T16:03:46.127Z,22.79
2023-05-09T16:08:03.077Z,22.33
2023-05-09T16:12:19.537Z,22.88
2023-05-09T16:16:36.178Z,22.67
2023-05-09T16:20:52.624Z,22.82
2023-05-09T16:25:09.317Z,22.73
2023-05-09T16:29:25.909Z,22.74
2023-05-09T16:33:42.243Z,22.05
2023-05-09T16:37:58.582Z,22.06
2023-05-09T16:42:15.099Z,21.80
2023-05-09T16:46:31.784Z,21.61
2023-05-09T16:50:48.551Z,21.42
2023-05-09T16:55:05.188Z,20.87
2023-05-09T16:59:22.136Z,20.73
2023-05-09T17:03:38.431Z,20.54
2023-05-09T17:07:55.629Z,20.77
2023-05-09T17:12:17.839Z,20.69
2023-05-09T17:16:37.243Z,20.42
2023-05-09T17:20:54.582Z,20.55
2023-05-09T17:25:11.164Z,20.43
2023-05-09T17:29:31.553Z,20.07
2023-05-09T17:33:48.051Z,19.91
2023-05-09T17:38:05.029Z,19.74
2023-05-09T17:42:21.325Z,19.80
2023-05-09T17:46:37.807Z,19.47
2023-05-09T17:50:54.684Z,19.35
2023-05-09T17:55:11.799Z,19.38
2023-05-09T17:59:28.786Z,18.92
2023-05-09T18:03:45.174Z,18.57
2023-05-09T18:08:01.695Z,18.65
2023-05-09T18:12:18.070Z,18.53
2023-05-09T18:16:37.030Z,18.39
2023-05-09T18:20:53.626Z,18.20
2023-05-09T18:25:10.315Z,18.09
2023-05-09T18:29:26.655Z,18.06
2023-05-09T18:33:43.889Z,17.72
2023-05-09T18:38:00.289Z,17.79
2023-05-09T18:42:16.660Z,17.59
2023-05-09T18:46:34.018Z,17.50
2023-05-09T18:50:52.689Z,17.24
2023-05-09T18:55:11.884Z,17.40
2023-05-09T18:59:28.248Z,17.14
2023-05-09T19:03:54.246Z,16.98
2023-05-09T19:08:10.678Z,16.81
2023-05-09T19:12:27.385Z,16.56
2023-05-09T19:16:46.233Z,16.63
2023-05-09T19:25:37.261Z,16.38
2023-05-09T19:29:53.557Z,16.46
2023-05-09T19:34:09.831Z,16.41
2023-05-09T19:38:26.204Z,16.39
2023-05-09T19:42:42.556Z,16.11
2023-05-09T19:46:58.766Z,16.20
2023-05-09T19:51:15.763Z,16.07
2023-05-09T19:55:32.056Z,16.01
2023-05-09T19:59:48.351Z,15.91
2023-05-09T20:04:04.819Z,15.89
2023-05-09T20:08:21.684Z,15.79
2023-05-09T20:12:37.849Z,15.62
2023-05-09T20:16:54.138Z,15.43
2023-05-09T20:21:10.900Z,15.45
2023-05-09T20:25:27.329Z,15.28
2023-05-09T20:29:43.499Z,15.43
2023-05-09T20:33:59.684Z,15.31
2023-05-09T20:38:16.109Z,15.41
2023-05-09T20:42:32.769Z,15.29
2023-05-09T20:46:50.737Z,15.43
2023-05-09T20:51:06.925Z,15.39
2023-05-09T20:55:23.340Z,15.16
2023-05-09T20:59:41.167Z,15.42
2023-05-09T21:03:57.491Z,15.03
2023-05-09T21:08:13.709Z,14.92
2023-05-09T21:12:30.742Z,15.05
2023-05-09T21:16:47.070Z,15.02
2023-05-09T21:21:06.930Z,15.05
2023-05-09T21:25:23.149Z,15.02
2023-05-09T21:29:39.414Z,14.89
2023-05-09T21:33:55.571Z,14.92
2023-05-09T21:38:12.265Z,14.74
2023-05-09T21:42:28.434Z,14.89
2023-05-09T21:46:46.552Z,14.75
2023-05-09T21:51:03.392Z,14.62
2023-05-09T21:55:19.594Z,14.76
2023-05-09T21:59:36.815Z,14.58
2023-05-09T22:03:53.266Z,14.64
2023-05-09T22:08:10.608Z,14.30
2023-05-09T22:12:26.980Z,14.13
2023-05-09T22:16:43.309Z,14.44
2023-05-09T22:20:59.664Z,14.02
2023-05-09T22:25:15.825Z,14.27
2023-05-09T22:29:34.314Z,14.07
2023-05-09T22:33:50.699Z,13.88
2023-05-09T22:38:06.929Z,14.25
2023-05-09T22:42:23.086Z,13.96
2023-05-09T22:46:39.481Z,14.03
2023-05-09T22:50:55.831Z,13.86
2023-05-09T22:55:12.278Z,13.88
2023-05-09T22:59:28.501Z,13.81
2023-05-09T23:03:44.852Z,13.80
2023-05-09T23:08:01.208Z,13.87
2023-05-09T23:12:17.750Z,13.49
2023-05-09T23:16:34.087Z,13.80
2023-05-09T23:20:50.871Z,13.86
2023-05-09T23:25:08.013Z,13.56
2023-05-09T23:29:25.396Z,13.77
2023-05-09T23:33:41.670Z,13.68
2023-05-09T23:37:58.065Z,13.78
2023-05-09T23:42:14.394Z,13.44
2023-05-09T23:46:31.047Z,13.30
2023-05-09T23:50:47.393Z,13.40
2023-05-09T23:55:03.762Z,13.71
2023-05-09T23:59:20.154Z,13.50
