createdAt,value
2022-09-14T00:01:29.674Z,9.65
2022-09-14T00:04:00.498Z,10.00
2022-09-14T00:06:30.480Z,9.27
2022-09-14T00:09:00.723Z,10.15
2022-09-14T00:11:30.522Z,10.18
2022-09-14T00:13:59.315Z,9.38
2022-09-14T00:16:29.802Z,9.90
2022-09-14T00:19:00.283Z,9.43
2022-09-14T00:21:29.627Z,9.50
2022-09-14T00:23:57.372Z,8.85
2022-09-14T00:26:25.781Z,10.07
2022-09-14T00:29:04.241Z,8.40
2022-09-14T00:31:33.820Z,9.45
2022-09-14T00:34:02.234Z,8.27
2022-09-14T00:36:33.802Z,9.60
2022-09-14T00:39:01.723Z,8.50
2022-09-14T00:41:32.862Z,8.50
2022-09-14T00:44:03.168Z,8.75
2022-09-14T00:46:33.009Z,9.57
2022-09-14T00:49:02.987Z,9.38
2022-09-14T00:51:34.733Z,8.50
2022-09-14T00:54:03.110Z,8.48
2022-09-14T00:56:31.621Z,8.98
2022-09-14T00:59:02.775Z,8.73
2022-09-14T01:01:30.666Z,8.95
2022-09-14T01:03:58.438Z,9.07
2022-09-14T01:06:36.906Z,8.70
2022-09-14T01:09:14.102Z,8.80
2022-09-14T01:11:56.410Z,8.57
2022-09-14T01:14:32.974Z,8.52
2022-09-14T01:17:08.183Z,9.48
2022-09-14T01:20:11.064Z,9.55
2022-09-14T01:22:47.599Z,9.45
2022-09-14T01:25:37.553Z,9.07
2022-09-14T01:28:11.276Z,8.45
2022-09-14T01:30:42.410Z,9.45
2022-09-14T01:33:16.037Z,9.15
2022-09-14T01:35:50.214Z,9.70
2022-09-14T01:38:22.363Z,8.48
2022-09-14T01:40:52.386Z,10.32
2022-09-14T01:43:25.923Z,8.93
2022-09-14T01:45:58.643Z,11.05
2022-09-14T01:48:35.561Z,9.63
2022-09-14T01:51:09.374Z,9.55
2022-09-14T01:53:41.095Z,11.25
2022-09-14T01:56:15.802Z,10.60
2022-09-14T01:58:49.027Z,11.10
2022-09-14T02:01:25.846Z,10.52
2022-09-14T02:03:59.187Z,10.70
2022-09-14T02:06:36.284Z,10.82
2022-09-14T02:09:06.276Z,10.05
2022-09-14T02:11:34.009Z,10.68
2022-09-14T02:14:03.321Z,10.60
2022-09-14T02:16:31.477Z,11.57
2022-09-14T02:19:01.600Z,11.88
2022-09-14T02:21:31.844Z,10.82
2022-09-14T02:24:01.199Z,10.90
2022-09-14T02:26:30.169Z,10.45
2022-09-14T02:28:58.492Z,11.10
2022-09-14T02:31:38.686Z,10.93
2022-09-14T02:34:12.893Z,11.95
2022-09-14T02:36:49.541Z,10.77
2022-09-14T02:39:28.063Z,10.60
2022-09-14T02:42:05.775Z,9.30
2022-09-14T02:44:42.455Z,10.98
2022-09-14T02:47:18.103Z,10.27
2022-09-14T02:49:53.207Z,11.00
2022-09-14T02:52:28.409Z,11.05
2022-09-14T02:55:01.656Z,11.05
2022-09-14T02:57:29.366Z,13.20
2022-09-14T02:59:57.065Z,12.60
2022-09-14T03:02:26.281Z,11.65
2022-09-14T03:04:54.048Z,11.85
2022-09-14T03:07:21.902Z,12.77
2022-09-14T03:09:49.719Z,12.98
2022-09-14T03:12:18.277Z,14.05
2022-09-14T03:14:45.990Z,12.32
2022-09-14T03:17:13.750Z,12.50
2022-09-14T03:19:42.801Z,11.63
2022-09-14T03:22:10.556Z,12.00
2022-09-14T03:24:38.279Z,11.50
2022-09-14T03:27:06.055Z,12.23
2022-09-14T03:29:33.799Z,12.80
2022-09-14T03:32:03.075Z,11.63
2022-09-14T03:34:30.965Z,11.85
2022-09-14T03:36:59.965Z,12.30
2022-09-14T03:39:28.809Z,13.27
2022-09-14T03:41:56.509Z,12.80
2022-09-14T03:44:24.317Z,13.55
2022-09-14T03:46:52.052Z,14.45
2022-09-14T03:49:19.828Z,15.57
2022-09-14T03:51:47.561Z,15.05
2022-09-14T03:54:16.703Z,16.65
2022-09-14T03:56:44.416Z,15.52
2022-09-14T03:59:12.440Z,17.27
2022-09-14T04:01:40.521Z,14.95
2022-09-14T04:04:08.289Z,17.13
2022-09-14T04:06:36.000Z,15.35
2022-09-14T04:09:03.789Z,15.45
2022-09-14T04:11:34.773Z,15.00
2022-09-14T04:14:03.891Z,16.17
2022-09-14T04:16:32.370Z,15.20
2022-09-14T04:19:00.203Z,15.40
2022-09-14T04:21:28.037Z,15.02
2022-09-14T04:24:13.872Z,13.60
2022-09-14T04:26:44.641Z,14.20
2022-09-14T04:29:14.572Z,23.50
2022-09-14T04:31:42.662Z,24.17
2022-09-14T04:34:12.359Z,22.35
2022-09-14T04:36:40.342Z,16.42
2022-09-14T04:39:09.181Z,14.85
2022-09-14T04:41:36.897Z,14.05
2022-09-14T04:44:05.979Z,15.15
2022-09-14T04:46:35.906Z,14.45
2022-09-14T04:49:04.311Z,15.05
2022-09-14T04:51:33.191Z,15.40
2022-09-14T04:54:02.771Z,13.48
2022-09-14T04:56:33.385Z,15.63
2022-09-14T04:59:04.194Z,14.52
2022-09-14T05:01:34.936Z,14.75
2022-09-14T05:04:03.439Z,13.50
2022-09-14T05:06:33.398Z,12.32
2022-09-14T05:09:02.660Z,14.50
2022-09-14T05:11:33.283Z,14.32
2022-09-14T05:14:02.206Z,12.30
2022-09-14T05:16:31.603Z,14.80
2022-09-14T05:19:02.292Z,12.30
2022-09-14T05:21:31.276Z,14.23
2022-09-14T05:24:00.765Z,14.63
2022-09-14T05:26:29.794Z,15.80
2022-09-14T05:28:59.314Z,14.77
2022-09-14T05:31:28.850Z,15.25
2022-09-14T05:33:56.813Z,15.02
2022-09-14T05:36:26.431Z,13.40
2022-09-14T05:38:54.263Z,11.57
2022-09-14T05:41:22.003Z,11.05
2022-09-14T05:43:49.760Z,12.52
2022-09-14T05:46:20.258Z,11.95
2022-09-14T05:48:51.314Z,12.85
2022-09-14T05:51:21.252Z,11.88
2022-09-14T05:53:51.448Z,13.18
2022-09-14T05:56:20.814Z,13.27
2022-09-14T05:58:49.360Z,13.48
2022-09-14T06:01:19.192Z,11.63
2022-09-14T06:03:48.552Z,16.35
2022-09-14T06:06:18.823Z,15.35
2022-09-14T06:08:50.162Z,14.45
2022-09-14T06:11:21.652Z,13.90
2022-09-14T06:13:49.913Z,13.32
2022-09-14T06:16:20.105Z,15.13
2022-09-14T06:18:49.407Z,14.27
2022-09-14T06:21:19.876Z,14.07
2022-09-14T06:23:48.972Z,14.55
2022-09-14T06:26:18.884Z,18.83
2022-09-14T06:28:46.664Z,17.52
2022-09-14T06:31:15.658Z,16.20
2022-09-14T06:33:47.812Z,27.23
2022-09-14T06:36:19.571Z,11.77
2022-09-14T06:38:48.933Z,12.10
2022-09-14T06:41:20.389Z,13.48
2022-09-14T06:43:49.068Z,17.50
2022-09-14T06:46:19.861Z,15.98
2022-09-14T06:48:49.679Z,15.38
2022-09-14T06:51:19.520Z,16.38
2022-09-14T06:53:48.506Z,15.50
2022-09-14T06:56:16.965Z,16.13
2022-09-14T06:58:46.381Z,16.92
2022-09-14T07:01:15.874Z,16.00
2022-09-14T07:03:45.014Z,16.27
2022-09-14T07:06:15.043Z,16.10
2022-09-14T07:08:42.813Z,17.83
2022-09-14T07:11:12.920Z,19.25
2022-09-14T07:13:41.169Z,21.50
2022-09-14T07:16:10.659Z,20.67
2022-09-14T07:18:38.830Z,21.17
2022-09-14T07:21:08.477Z,19.75
2022-09-14T07:23:38.187Z,20.83
2022-09-14T07:26:08.297Z,23.02
2022-09-14T07:28:37.801Z,23.27
2022-09-14T07:31:07.146Z,22.30
2022-09-14T07:33:36.292Z,24.17
2022-09-14T07:36:07.475Z,24.48
2022-09-14T07:38:51.788Z,24.50
2022-09-14T07:41:21.179Z,21.63
2022-09-14T07:43:50.220Z,23.55
2022-09-14T07:46:18.169Z,23.83
2022-09-14T07:48:48.021Z,23.83
2022-09-14T07:51:16.633Z,23.00
2022-09-14T07:53:45.544Z,24.48
2022-09-14T07:56:16.741Z,22.73
2022-09-14T07:58:44.993Z,22.50
2022-09-14T08:01:15.046Z,20.45
2022-09-14T08:03:44.453Z,21.73
2022-09-14T08:06:16.123Z,21.40
2022-09-14T08:08:45.693Z,21.10
2022-09-14T08:11:15.654Z,22.88
2022-09-14T08:13:45.919Z,21.63
2022-09-14T08:16:14.496Z,20.13
2022-09-14T08:18:42.628Z,21.58
2022-09-14T08:21:14.506Z,20.90
2022-09-14T08:23:43.074Z,21.02
2022-09-14T08:26:13.549Z,19.92
2022-09-14T08:28:41.986Z,20.30
2022-09-14T08:31:11.810Z,18.67
2022-09-14T08:33:41.089Z,21.10
2022-09-14T08:36:10.290Z,20.98
2022-09-14T08:38:39.830Z,19.15
2022-09-14T08:41:13.158Z,19.67
2022-09-14T08:43:41.057Z,18.50
2022-09-14T08:46:15.671Z,19.98
2022-09-14T08:48:49.177Z,21.00
2022-09-14T08:51:18.227Z,21.30
2022-09-14T08:53:47.462Z,19.55
2022-09-14T08:56:18.744Z,18.80
2022-09-14T08:58:59.431Z,19.33
2022-09-14T09:01:40.735Z,19.35
2022-09-14T09:04:24.246Z,18.73
2022-09-14T09:06:59.017Z,19.17
2022-09-14T09:09:34.612Z,20.23
2022-09-14T09:12:03.173Z,18.05
2022-09-14T09:14:35.070Z,19.60
2022-09-14T09:17:06.045Z,18.65
2022-09-14T09:19:39.380Z,18.58
2022-09-14T09:22:15.026Z,18.35
2022-09-14T09:24:48.795Z,18.40
2022-09-14T09:27:17.897Z,15.38
2022-09-14T09:29:46.028Z,15.10
2022-09-14T09:32:18.053Z,15.10
2022-09-14T09:34:52.098Z,15.70
2022-09-14T09:37:39.960Z,13.68
2022-09-14T09:40:16.447Z,16.58
2022-09-14T09:43:12.809Z,13.02
2022-09-14T09:45:54.580Z,12.95
2022-09-14T09:48:25.922Z,15.43
2022-09-14T09:51:02.178Z,16.35
2022-09-14T09:53:30.230Z,15.00
2022-09-14T09:55:59.419Z,16.25
2022-09-14T09:58:31.565Z,16.23
2022-09-14T10:01:01.618Z,15.00
2022-09-14T10:03:32.728Z,13.90
2022-09-14T10:06:03.134Z,14.35
2022-09-14T10:08:35.065Z,14.50
2022-09-14T10:11:04.893Z,12.85
2022-09-14T10:13:38.684Z,13.20
2022-09-14T10:16:16.909Z,13.90
2022-09-14T10:18:49.139Z,15.02
2022-09-14T10:21:18.765Z,16.80
2022-09-14T10:23:46.879Z,17.38
2022-09-14T10:26:35.253Z,17.33
2022-09-14T10:29:30.607Z,17.20
2022-09-14T10:32:05.089Z,18.60
2022-09-14T10:34:33.572Z,20.15
2022-09-14T10:37:14.712Z,20.73
2022-09-14T10:39:49.651Z,20.20
2022-09-14T10:42:30.059Z,21.33
2022-09-14T10:45:14.620Z,20.48
2022-09-14T10:48:00.351Z,20.90
2022-09-14T10:50:41.071Z,17.27
2022-09-14T10:53:23.601Z,16.55
2022-09-14T10:56:01.778Z,15.20
2022-09-14T10:58:57.926Z,16.40
2022-09-14T11:01:37.710Z,13.93
2022-09-14T11:04:19.549Z,15.20
2022-09-14T11:06:55.306Z,13.95
2022-09-14T11:09:26.786Z,14.05
2022-09-14T11:12:06.813Z,14.55
2022-09-14T11:15:04.543Z,13.00
2022-09-14T11:18:06.779Z,11.82
2022-09-14T11:20:43.814Z,13.63
2022-09-14T11:23:34.801Z,13.80
2022-09-14T11:26:08.867Z,13.50
2022-09-14T11:28:42.259Z,14.45
2022-09-14T11:31:21.897Z,14.57
2022-09-14T11:33:57.002Z,15.50
2022-09-14T11:36:27.279Z,15.25
2022-09-14T11:39:04.685Z,16.27
2022-09-14T11:41:40.314Z,17.08
2022-09-14T11:44:14.344Z,14.63
2022-09-14T11:46:47.801Z,15.40
2022-09-14T11:49:20.719Z,14.52
2022-09-14T11:51:53.052Z,13.57
2022-09-14T11:54:23.068Z,14.75
2022-09-14T11:56:55.785Z,15.32
2022-09-14T11:59:50.674Z,15.13
2022-09-14T12:02:51.899Z,15.50
2022-09-14T12:05:33.315Z,12.52
2022-09-14T12:08:04.341Z,12.18
2022-09-14T12:10:32.666Z,13.10
2022-09-14T12:13:21.071Z,11.90
2022-09-14T12:15:49.050Z,13.40
2022-09-14T12:18:28.179Z,13.70
2022-09-14T12:21:09.225Z,15.52
2022-09-14T12:23:46.172Z,14.60
2022-09-14T12:26:29.444Z,14.10
2022-09-14T12:29:02.295Z,14.25
2022-09-14T12:31:36.063Z,14.63
2022-09-14T12:34:25.636Z,12.30
2022-09-14T12:37:19.970Z,12.25
2022-09-14T12:40:14.333Z,12.00
2022-09-14T12:42:42.080Z,11.75
2022-09-14T12:45:47.182Z,12.63
2022-09-14T12:48:55.853Z,13.02
2022-09-14T12:51:35.367Z,9.60
2022-09-14T12:54:18.092Z,10.63
2022-09-14T12:56:59.894Z,9.88
2022-09-14T12:59:34.644Z,9.85
2022-09-14T13:02:28.396Z,11.20
2022-09-14T13:04:59.780Z,10.80
2022-09-14T13:07:33.046Z,9.00
2022-09-14T13:10:04.702Z,10.13
2022-09-14T13:12:38.172Z,10.20
2022-09-14T13:15:09.064Z,9.93
2022-09-14T13:17:36.909Z,10.02
2022-09-14T13:20:17.978Z,8.10
2022-09-14T13:22:45.704Z,9.02
2022-09-14T13:25:28.225Z,9.88
2022-09-14T13:27:57.393Z,9.30
2022-09-14T13:30:27.137Z,9.15
2022-09-14T13:32:58.196Z,8.95
2022-09-14T13:35:31.516Z,8.13
2022-09-14T13:38:01.345Z,11.00
2022-09-14T13:40:31.298Z,10.07
2022-09-14T13:43:00.663Z,10.45
2022-09-14T13:45:28.727Z,11.00
2022-09-14T13:47:57.040Z,10.20
2022-09-14T13:50:25.625Z,10.20
2022-09-14T13:53:03.537Z,10.18
2022-09-14T13:55:45.137Z,9.98
2022-09-14T13:58:22.335Z,9.85
2022-09-14T14:00:59.126Z,9.75
2022-09-14T14:03:31.909Z,8.52
2022-09-14T14:06:00.958Z,9.45
2022-09-14T14:08:35.180Z,8.57
2022-09-14T14:11:07.887Z,8.27
2022-09-14T14:13:37.539Z,8.30
2022-09-14T14:16:19.070Z,8.13
2022-09-14T14:18:54.990Z,9.15
2022-09-14T14:21:31.744Z,9.95
2022-09-14T14:24:27.832Z,9.65
2022-09-14T14:26:58.797Z,9.30
2022-09-14T14:29:26.881Z,10.07
2022-09-14T14:31:56.914Z,7.80
2022-09-14T14:34:27.235Z,8.02
2022-09-14T14:36:55.549Z,7.10
2022-09-14T14:39:26.487Z,8.55
2022-09-14T14:41:54.993Z,7.85
2022-09-14T14:44:28.197Z,7.93
2022-09-14T14:46:56.325Z,7.80
2022-09-14T14:49:24.225Z,6.78
2022-09-14T14:51:52.205Z,7.20
2022-09-14T14:54:20.236Z,7.63
2022-09-14T14:56:49.455Z,8.13
2022-09-14T14:59:29.429Z,8.50
2022-09-14T15:01:58.090Z,8.10
2022-09-14T15:04:26.411Z,7.78
2022-09-14T15:06:54.331Z,9.13
2022-09-14T15:09:23.994Z,8.45
2022-09-14T15:11:53.499Z,8.30
2022-09-14T15:14:26.714Z,8.30
2022-09-14T15:17:00.086Z,8.75
2022-09-14T15:19:28.706Z,8.18
2022-09-14T15:22:00.997Z,9.15
2022-09-14T15:24:30.380Z,9.38
2022-09-14T15:26:59.506Z,10.30
2022-09-14T15:29:27.283Z,10.27
2022-09-14T15:31:56.743Z,10.63
2022-09-14T15:34:24.795Z,11.00
2022-09-14T15:36:54.505Z,10.63
2022-09-14T15:39:27.552Z,10.15
2022-09-14T15:41:55.824Z,8.88
2022-09-14T15:44:24.031Z,9.85
2022-09-14T15:46:52.751Z,10.07
2022-09-14T15:49:23.766Z,10.60
2022-09-14T15:51:54.045Z,11.93
2022-09-14T15:54:23.961Z,13.48
2022-09-14T15:56:54.952Z,15.50
2022-09-14T15:59:23.539Z,12.20
2022-09-14T16:01:52.045Z,12.80
2022-09-14T16:04:20.279Z,12.32
2022-09-14T16:06:49.734Z,10.80
2022-09-14T16:09:20.426Z,10.27
2022-09-14T16:11:48.577Z,9.93
2022-09-14T16:14:16.362Z,9.45
2022-09-14T16:16:44.326Z,9.77
2022-09-14T16:19:14.357Z,9.35
2022-09-14T16:21:43.397Z,10.00
2022-09-14T16:24:15.272Z,10.48
2022-09-14T16:26:43.979Z,9.40
2022-09-14T16:29:13.530Z,9.63
2022-09-14T16:31:43.347Z,9.05
2022-09-14T16:34:13.783Z,10.68
2022-09-14T16:36:42.441Z,10.65
2022-09-14T16:39:14.054Z,9.50
2022-09-14T16:41:42.285Z,9.73
2022-09-14T16:44:13.941Z,9.52
2022-09-14T16:46:42.074Z,9.23
2022-09-14T16:49:10.177Z,9.23
2022-09-14T16:51:38.527Z,11.70
2022-09-14T16:54:06.968Z,11.35
2022-09-14T16:56:38.278Z,11.15
2022-09-14T16:59:07.457Z,12.48
2022-09-14T17:01:37.426Z,12.95
2022-09-14T17:04:09.550Z,12.52
2022-09-14T17:06:39.304Z,11.00
2022-09-14T17:09:09.328Z,16.17
2022-09-14T17:11:40.343Z,13.25
2022-09-14T17:14:09.010Z,13.40
2022-09-14T17:16:37.117Z,11.98
2022-09-14T17:19:05.815Z,15.30
2022-09-14T17:21:36.373Z,13.45
2022-09-14T17:24:05.383Z,14.60
2022-09-14T17:26:33.738Z,12.82
2022-09-14T17:29:04.489Z,14.02
2022-09-14T17:31:35.495Z,13.85
2022-09-14T17:34:05.983Z,13.18
2022-09-14T17:36:34.321Z,13.55
2022-09-14T17:39:07.882Z,15.68
2022-09-14T17:41:39.116Z,15.70
2022-09-14T17:44:10.839Z,15.38
2022-09-14T17:46:48.274Z,17.33
2022-09-14T17:49:19.018Z,16.70
2022-09-14T17:51:46.808Z,16.75
2022-09-14T17:54:14.508Z,18.10
2022-09-14T17:56:42.530Z,15.93
2022-09-14T17:59:13.971Z,15.50
2022-09-14T18:01:42.002Z,16.98
2022-09-14T18:04:11.996Z,15.18
2022-09-14T18:06:42.009Z,16.75
2022-09-14T18:09:13.258Z,15.60
2022-09-14T18:11:41.369Z,14.73
2022-09-14T18:14:12.630Z,13.43
2022-09-14T18:16:43.045Z,13.48
2022-09-14T18:19:11.484Z,15.73
2022-09-14T18:21:39.396Z,13.70
2022-09-14T18:24:07.607Z,17.08
2022-09-14T18:26:35.436Z,18.98
2022-09-14T18:29:03.743Z,17.60
2022-09-14T18:31:31.955Z,18.73
2022-09-14T18:34:02.322Z,15.50
2022-09-14T18:36:31.059Z,17.95
2022-09-14T18:38:59.525Z,19.05
2022-09-14T18:41:29.127Z,18.70
2022-09-14T18:43:56.845Z,20.90
2022-09-14T18:46:28.138Z,20.55
2022-09-14T18:48:58.144Z,16.83
2022-09-14T18:51:28.256Z,19.00
2022-09-14T18:54:01.110Z,16.65
2022-09-14T18:56:29.732Z,15.75
2022-09-14T18:58:57.558Z,16.98
2022-09-14T19:01:26.062Z,16.13
2022-09-14T19:03:55.907Z,15.35
2022-09-14T19:06:24.058Z,15.50
2022-09-14T19:08:53.233Z,15.43
2022-09-14T19:11:22.662Z,16.10
2022-09-14T19:13:55.548Z,16.20
2022-09-14T19:16:23.351Z,15.68
2022-09-14T19:18:51.215Z,15.43
2022-09-14T19:21:23.445Z,15.18
2022-09-14T19:24:00.469Z,16.92
2022-09-14T19:26:30.526Z,18.92
2022-09-14T19:29:00.538Z,18.40
2022-09-14T19:31:30.510Z,15.43
2022-09-14T19:33:59.061Z,14.70
2022-09-14T19:36:27.626Z,15.65
2022-09-14T19:39:02.227Z,16.27
2022-09-14T19:41:31.319Z,16.48
2022-09-14T19:43:59.413Z,17.33
2022-09-14T19:46:29.023Z,17.85
2022-09-14T19:48:56.891Z,21.33
2022-09-14T19:51:26.682Z,19.98
2022-09-14T19:53:57.362Z,17.35
2022-09-14T19:56:27.243Z,15.38
2022-09-14T19:58:57.145Z,16.13
2022-09-14T20:01:26.521Z,16.40
2022-09-14T20:03:54.970Z,16.38
2022-09-14T20:06:25.520Z,19.45
2022-09-14T20:08:57.241Z,19.80
2022-09-14T20:11:28.136Z,19.90
2022-09-14T20:13:57.204Z,16.73
2022-09-14T20:16:27.984Z,16.02
2022-09-14T20:18:57.231Z,15.82
2022-09-14T20:21:26.331Z,16.95
2022-09-14T20:24:14.584Z,16.08
2022-09-14T20:26:45.460Z,16.63
2022-09-14T20:29:13.310Z,15.75
2022-09-14T20:31:41.379Z,17.35
2022-09-14T20:34:13.447Z,14.98
2022-09-14T20:36:50.675Z,16.42
2022-09-14T20:39:55.219Z,15.20
2022-09-14T20:42:18.445Z,14.25
2022-09-14T20:44:46.729Z,15.93
2022-09-14T20:47:15.904Z,19.65
2022-09-14T20:49:43.670Z,20.80
2022-09-14T20:52:16.634Z,18.25
2022-09-14T20:54:52.634Z,15.90
2022-09-14T20:57:24.547Z,13.85
2022-09-14T20:59:52.467Z,14.25
2022-09-14T21:02:20.363Z,14.68
2022-09-14T21:04:48.349Z,13.35
2022-09-14T21:07:16.451Z,13.15
2022-09-14T21:09:46.757Z,11.60
2022-09-14T21:12:15.234Z,11.82
2022-09-14T21:14:45.109Z,11.10
2022-09-14T21:17:12.989Z,10.48
2022-09-14T21:19:40.809Z,7.22
2022-09-14T21:22:08.528Z,7.32
2022-09-14T21:24:36.305Z,6.90
2022-09-14T21:27:04.789Z,7.35
2022-09-14T21:29:32.653Z,6.88
2022-09-14T21:32:06.809Z,6.25
2022-09-14T21:34:36.674Z,6.55
2022-09-14T21:37:12.900Z,5.20
2022-09-14T21:42:47.924Z,4.07
2022-09-14T21:45:16.363Z,5.15
2022-09-14T21:47:51.452Z,4.38
2022-09-14T21:50:19.287Z,3.22
2022-09-14T21:52:51.367Z,4.68
2022-09-14T21:55:21.451Z,4.47
2022-09-14T21:57:52.164Z,4.85
2022-09-14T22:00:20.134Z,4.20
2022-09-14T22:02:47.986Z,4.25
2022-09-14T22:05:17.262Z,4.10
2022-09-14T22:07:45.128Z,3.38
2022-09-14T22:10:12.859Z,3.70
2022-09-14T22:12:40.587Z,3.50
2022-09-14T22:15:10.016Z,3.75
2022-09-14T22:17:38.640Z,4.30
2022-09-14T22:20:07.311Z,3.92
2022-09-14T22:22:36.481Z,3.10
2022-09-14T22:25:05.956Z,4.10
2022-09-14T22:27:33.846Z,2.80
2022-09-14T22:30:01.774Z,2.55
2022-09-14T22:32:29.859Z,2.25
2022-09-14T22:34:57.680Z,1.63
2022-09-14T22:37:25.458Z,1.42
2022-09-14T22:39:54.926Z,1.20
2022-09-14T22:42:23.865Z,0.90
2022-09-14T22:44:51.615Z,1.98
2022-09-14T22:47:19.351Z,1.25
2022-09-14T22:49:47.386Z,1.17
2022-09-14T22:52:15.162Z,1.27
2022-09-14T22:54:42.870Z,1.50
2022-09-14T22:57:12.009Z,2.10
2022-09-14T22:59:39.886Z,1.70
2022-09-14T23:02:07.746Z,1.63
2022-09-14T23:04:35.766Z,2.00
2022-09-14T23:07:04.283Z,1.77
2022-09-14T23:09:32.075Z,1.60
2022-09-14T23:12:00.011Z,1.65
2022-09-14T23:14:29.288Z,1.40
2022-09-14T23:16:57.090Z,2.05
2022-09-14T23:19:24.949Z,1.67
2022-09-14T23:21:52.723Z,2.00
2022-09-14T23:24:20.562Z,2.25
2022-09-14T23:26:48.548Z,2.08
2022-09-14T23:29:17.881Z,2.08
2022-09-14T23:31:47.125Z,1.55
2022-09-14T23:34:15.303Z,2.03
2022-09-14T23:36:43.052Z,2.15
2022-09-14T23:39:10.788Z,1.60
2022-09-14T23:41:39.206Z,1.55
2022-09-14T23:44:07.100Z,2.70
2022-09-14T23:46:34.839Z,1.70
2022-09-14T23:49:04.016Z,1.50
2022-09-14T23:51:31.784Z,1.35
2022-09-14T23:53:59.559Z,1.38
2022-09-14T23:56:27.350Z,1.30
2022-09-14T23:58:55.144Z,1.95
