createdAt,value
2019-04-26T00:01:58.982Z,14.00
2019-04-26T00:04:04.604Z,14.00
2019-04-26T00:06:10.747Z,13.90
2019-04-26T00:08:15.895Z,13.90
2019-04-26T00:10:37.334Z,13.90
2019-04-26T00:13:01.924Z,13.90
2019-04-26T00:15:32.660Z,13.90
2019-04-26T00:17:42.707Z,13.90
2019-04-26T00:19:48.075Z,13.90
2019-04-26T00:21:53.398Z,13.90
2019-04-26T00:23:58.860Z,13.90
2019-04-26T00:26:04.266Z,13.90
2019-04-26T00:28:10.251Z,13.80
2019-04-26T00:30:16.986Z,13.80
2019-04-26T00:32:22.252Z,13.80
2019-04-26T00:34:27.321Z,13.80
2019-04-26T00:36:32.386Z,13.80
2019-04-26T00:38:37.383Z,13.80
2019-04-26T00:40:44.071Z,13.80
2019-04-26T00:42:49.437Z,13.90
2019-04-26T00:44:55.331Z,13.90
2019-04-26T00:47:02.923Z,13.80
2019-04-26T00:49:09.928Z,13.80
2019-04-26T00:51:17.180Z,13.80
2019-04-26T00:53:24.798Z,13.80
2019-04-26T00:55:31.120Z,13.80
2019-04-26T00:57:37.052Z,13.80
2019-04-26T00:59:42.429Z,13.80
2019-04-26T01:01:51.614Z,13.80
2019-04-26T01:03:57.097Z,13.80
2019-04-26T01:06:03.961Z,13.80
2019-04-26T01:08:09.486Z,13.80
2019-04-26T01:10:17.691Z,13.80
2019-04-26T01:12:23.904Z,13.80
2019-04-26T01:14:28.872Z,13.80
2019-04-26T01:16:34.042Z,13.70
2019-04-26T01:18:39.763Z,13.80
2019-04-26T01:20:46.049Z,13.70
2019-04-26T01:22:54.133Z,13.70
2019-04-26T01:25:01.808Z,13.70
2019-04-26T01:27:08.595Z,13.70
2019-04-26T01:29:14.846Z,13.70
2019-04-26T01:31:20.484Z,13.70
2019-04-26T01:33:26.128Z,13.70
2019-04-26T01:35:31.377Z,13.70
2019-04-26T01:37:38.022Z,13.70
2019-04-26T01:39:48.296Z,13.70
2019-04-26T01:42:12.682Z,13.60
2019-04-26T01:44:31.636Z,13.60
2019-04-26T01:46:42.407Z,13.60
2019-04-26T01:49:02.514Z,13.60
2019-04-26T01:51:09.027Z,13.60
2019-04-26T01:53:14.087Z,13.60
2019-04-26T01:55:19.239Z,13.60
2019-04-26T01:57:27.428Z,13.60
2019-04-26T01:59:33.710Z,13.60
2019-04-26T02:01:58.346Z,13.50
2019-04-26T02:04:04.627Z,13.50
2019-04-26T02:06:24.787Z,13.50
2019-04-26T02:08:20.183Z,13.50
2019-04-26T02:10:26.693Z,13.50
2019-04-26T02:12:31.825Z,13.50
2019-04-26T02:14:37.437Z,13.50
2019-04-26T02:16:43.262Z,13.50
2019-04-26T02:18:48.691Z,13.50
2019-04-26T02:21:23.595Z,13.50
2019-04-26T02:23:35.100Z,13.40
2019-04-26T02:25:40.438Z,13.40
2019-04-26T02:27:45.759Z,13.40
2019-04-26T02:29:51.501Z,13.40
2019-04-26T02:32:00.470Z,13.40
2019-04-26T02:34:06.269Z,13.40
2019-04-26T02:36:11.317Z,13.40
2019-04-26T02:38:16.280Z,13.30
2019-04-26T02:40:21.479Z,13.30
2019-04-26T02:42:32.962Z,13.40
2019-04-26T02:44:58.063Z,13.40
2019-04-26T02:48:18.255Z,13.30
2019-04-26T02:50:49.913Z,13.40
2019-04-26T02:53:02.228Z,13.40
2019-04-26T02:55:27.890Z,13.40
2019-04-26T02:57:43.385Z,13.30
2019-04-26T02:59:50.368Z,13.30
2019-04-26T03:01:58.393Z,13.30
2019-04-26T03:04:03.645Z,13.30
2019-04-26T03:06:08.880Z,13.30
2019-04-26T03:08:26.067Z,13.30
2019-04-26T03:10:45.470Z,13.30
2019-04-26T03:12:53.820Z,13.30
2019-04-26T03:15:14.680Z,13.30
2019-04-26T03:17:43.543Z,13.30
2019-04-26T03:20:01.603Z,13.30
2019-04-26T03:22:32.015Z,13.30
2019-04-26T03:24:48.822Z,13.30
2019-04-26T03:27:53.475Z,13.30
2019-04-26T03:30:19.301Z,13.20
2019-04-26T03:33:25.339Z,13.20
2019-04-26T03:35:57.317Z,13.20
2019-04-26T03:38:18.499Z,13.20
2019-04-26T03:40:54.529Z,13.10
2019-04-26T03:43:17.620Z,13.10
2019-04-26T03:45:55.515Z,13.20
2019-04-26T03:48:21.473Z,13.20
2019-04-26T03:50:35.869Z,13.20
2019-04-26T03:53:00.476Z,13.20
2019-04-26T03:55:09.344Z,13.10
2019-04-26T03:57:25.057Z,13.10
2019-04-26T04:00:03.605Z,13.10
2019-04-26T04:02:24.006Z,13.00
2019-04-26T04:04:41.584Z,13.10
2019-04-26T04:06:58.076Z,13.10
2019-04-26T04:09:18.050Z,13.10
2019-04-26T04:11:27.762Z,13.10
2019-04-26T04:13:46.692Z,13.00
2019-04-26T04:15:53.215Z,13.00
2019-04-26T04:18:08.857Z,13.00
2019-04-26T04:20:50.094Z,13.00
2019-04-26T04:23:04.157Z,13.00
2019-04-26T04:25:13.589Z,13.00
2019-04-26T04:27:49.364Z,12.90
2019-04-26T04:30:08.622Z,12.90
2019-04-26T04:32:27.985Z,12.90
2019-04-26T04:34:42.117Z,12.90
2019-04-26T04:36:51.524Z,13.00
2019-04-26T04:39:12.689Z,13.00
2019-04-26T04:41:35.407Z,12.90
2019-04-26T04:43:50.814Z,12.90
2019-04-26T04:47:23.583Z,12.90
2019-04-26T04:49:41.129Z,12.90
2019-04-26T04:52:09.281Z,12.90
2019-04-26T04:54:20.571Z,12.90
2019-04-26T04:57:18.348Z,12.90
2019-04-26T04:59:31.211Z,12.90
2019-04-26T05:02:24.214Z,12.90
2019-04-26T05:04:38.039Z,12.90
2019-04-26T05:07:39.286Z,12.90
2019-04-26T05:10:01.962Z,12.80
2019-04-26T05:12:15.434Z,12.90
2019-04-26T05:14:46.162Z,12.90
2019-04-26T05:17:20.821Z,12.80
2019-04-26T05:19:53.287Z,12.80
2019-04-26T05:22:57.798Z,12.80
2019-04-26T05:25:45.202Z,12.80
2019-04-26T05:28:12.927Z,12.80
2019-04-26T05:31:04.100Z,12.80
2019-04-26T05:33:33.119Z,12.80
2019-04-26T05:36:00.038Z,12.90
2019-04-26T05:38:26.703Z,12.90
2019-04-26T05:41:03.948Z,12.90
2019-04-26T05:43:55.970Z,12.80
2019-04-26T05:49:06.414Z,12.80
2019-04-26T05:51:49.310Z,12.80
2019-04-26T05:54:49.794Z,12.80
2019-04-26T05:57:13.885Z,12.90
2019-04-26T06:00:21.520Z,12.90
2019-04-26T06:03:05.801Z,12.90
2019-04-26T06:05:49.768Z,12.90
2019-04-26T06:08:13.567Z,12.90
2019-04-26T06:10:36.875Z,12.80
2019-04-26T06:12:58.780Z,12.90
2019-04-26T06:15:44.471Z,12.90
2019-04-26T06:18:32.918Z,12.90
2019-04-26T06:20:59.734Z,12.80
2019-04-26T06:23:24.556Z,12.90
2019-04-26T06:25:57.942Z,12.90
2019-04-26T06:28:07.387Z,12.90
2019-04-26T06:30:24.031Z,12.90
2019-04-26T06:32:42.324Z,12.90
2019-04-26T06:35:20.364Z,12.90
2019-04-26T06:37:50.559Z,13.00
2019-04-26T06:40:06.075Z,12.90
2019-04-26T06:43:02.792Z,13.00
2019-04-26T06:46:21.335Z,13.00
2019-04-26T06:49:11.426Z,13.00
2019-04-26T06:51:24.724Z,13.10
2019-04-26T06:53:57.222Z,13.10
2019-04-26T06:56:49.544Z,13.10
2019-04-26T06:59:40.959Z,13.10
2019-04-26T07:02:00.891Z,13.20
2019-04-26T07:04:55.788Z,13.20
2019-04-26T07:07:35.584Z,13.20
2019-04-26T07:09:54.402Z,13.20
2019-04-26T07:12:45.886Z,13.20
2019-04-26T07:15:28.821Z,13.20
2019-04-26T07:18:08.963Z,13.30
2019-04-26T07:20:51.678Z,13.30
2019-04-26T07:23:47.441Z,13.30
2019-04-26T07:26:30.521Z,13.30
2019-04-26T07:29:01.161Z,13.40
2019-04-26T07:31:13.501Z,13.40
2019-04-26T07:34:00.987Z,13.40
2019-04-26T07:36:22.397Z,13.50
2019-04-26T07:39:19.479Z,13.50
2019-04-26T07:42:27.646Z,13.50
2019-04-26T07:45:17.748Z,13.60
2019-04-26T07:48:18.583Z,13.60
2019-04-26T07:50:55.162Z,13.60
2019-04-26T07:53:47.170Z,13.70
2019-04-26T07:56:09.985Z,13.70
2019-04-26T07:59:08.682Z,13.70
2019-04-26T08:01:38.314Z,13.70
2019-04-26T08:03:54.148Z,13.80
2019-04-26T08:06:41.946Z,13.90
2019-04-26T08:08:54.571Z,14.00
2019-04-26T08:11:24.584Z,14.10
2019-04-26T08:13:32.706Z,14.10
2019-04-26T08:16:06.738Z,14.20
2019-04-26T08:18:18.186Z,14.30
2019-04-26T08:20:48.332Z,14.30
2019-04-26T08:22:57.894Z,14.30
2019-04-26T08:25:06.740Z,14.40
2019-04-26T08:27:23.779Z,14.40
2019-04-26T08:29:29.873Z,14.50
2019-04-26T08:31:38.071Z,14.50
2019-04-26T08:33:49.734Z,14.60
2019-04-26T08:35:57.388Z,14.60
2019-04-26T08:38:13.653Z,14.70
2019-04-26T08:40:23.293Z,14.70
2019-04-26T08:42:25.124Z,14.70
2019-04-26T08:44:51.085Z,14.70
2019-04-26T08:47:25.946Z,14.80
2019-04-26T08:49:54.138Z,14.80
2019-04-26T08:52:01.475Z,14.80
2019-04-26T08:54:12.191Z,14.80
2019-04-26T08:56:20.680Z,14.80
2019-04-26T08:58:28.598Z,14.80
2019-04-26T09:00:48.819Z,14.80
2019-04-26T09:03:17.778Z,14.90
2019-04-26T09:06:00.082Z,14.90
2019-04-26T09:08:06.842Z,14.90
2019-04-26T09:10:14.973Z,14.90
2019-04-26T09:12:23.286Z,14.90
2019-04-26T09:14:32.026Z,14.90
2019-04-26T09:16:49.595Z,15.00
2019-04-26T09:18:52.458Z,14.90
2019-04-26T09:20:52.228Z,15.00
2019-04-26T09:23:20.733Z,15.10
2019-04-26T09:25:39.317Z,15.10
2019-04-26T09:27:51.113Z,15.10
2019-04-26T09:30:15.606Z,15.10
2019-04-26T09:32:28.002Z,15.10
2019-04-26T09:34:32.218Z,15.20
2019-04-26T09:36:37.686Z,15.20
2019-04-26T09:38:42.613Z,15.20
2019-04-26T09:40:47.777Z,15.30
2019-04-26T09:43:17.955Z,15.40
2019-04-26T09:45:50.838Z,15.40
2019-04-26T09:48:01.498Z,15.50
2019-04-26T09:50:24.732Z,15.60
2019-04-26T09:52:33.206Z,15.70
2019-04-26T09:54:38.530Z,15.80
2019-04-26T09:56:43.788Z,15.80
2019-04-26T09:58:48.790Z,15.90
2019-04-26T10:00:54.524Z,16.00
2019-04-26T10:03:00.305Z,16.10
2019-04-26T10:05:08.116Z,16.20
2019-04-26T10:07:12.317Z,16.20
2019-04-26T10:09:21.335Z,16.30
2019-04-26T10:11:28.459Z,16.40
2019-04-26T10:14:04.752Z,16.50
2019-04-26T10:16:25.757Z,16.60
2019-04-26T10:18:31.575Z,16.70
2019-04-26T10:20:36.666Z,16.80
2019-04-26T10:22:41.863Z,16.90
2019-04-26T10:24:47.099Z,16.90
2019-04-26T10:26:55.270Z,16.90
2019-04-26T10:28:59.093Z,16.90
2019-04-26T10:31:04.209Z,16.90
2019-04-26T10:33:09.281Z,16.90
2019-04-26T10:35:17.411Z,16.90
2019-04-26T10:37:21.807Z,17.00
2019-04-26T10:39:28.506Z,17.00
2019-04-26T10:41:34.117Z,17.00
2019-04-26T10:43:39.139Z,17.20
2019-04-26T10:45:45.894Z,17.20
2019-04-26T10:47:50.786Z,17.30
2019-04-26T10:49:58.176Z,17.30
2019-04-26T10:52:03.578Z,17.30
2019-04-26T10:54:14.280Z,17.30
2019-04-26T10:56:41.658Z,17.40
2019-04-26T10:59:01.071Z,17.40
2019-04-26T11:01:11.055Z,17.40
2019-04-26T11:03:18.884Z,17.50
2019-04-26T11:05:24.695Z,17.50
2019-04-26T11:07:29.954Z,17.50
2019-04-26T11:09:35.573Z,17.50
2019-04-26T11:11:40.914Z,17.50
2019-04-26T11:13:46.029Z,17.60
2019-04-26T11:15:51.182Z,17.60
2019-04-26T11:17:56.357Z,17.70
2019-04-26T11:20:01.868Z,17.80
2019-04-26T11:22:07.276Z,17.80
2019-04-26T11:24:15.192Z,17.90
2019-04-26T11:26:19.305Z,17.90
2019-04-26T11:28:24.440Z,18.00
2019-04-26T11:30:29.816Z,18.00
2019-04-26T11:32:36.788Z,18.00
2019-04-26T11:34:42.965Z,18.00
2019-04-26T11:36:48.234Z,18.00
2019-04-26T11:38:53.696Z,18.10
2019-04-26T11:41:06.238Z,18.10
2019-04-26T11:43:06.185Z,18.10
2019-04-26T11:45:14.756Z,18.10
2019-04-26T11:47:20.094Z,18.10
2019-04-26T11:49:25.080Z,18.20
2019-04-26T11:51:30.717Z,18.20
2019-04-26T11:53:36.286Z,18.20
2019-04-26T11:55:41.413Z,18.20
2019-04-26T11:57:47.578Z,18.30
2019-04-26T11:59:53.533Z,18.30
2019-04-26T12:01:59.764Z,18.40
2019-04-26T12:04:17.903Z,18.40
2019-04-26T12:06:41.883Z,18.50
2019-04-26T12:08:54.800Z,18.50
2019-04-26T12:10:59.768Z,18.50
2019-04-26T12:13:06.533Z,18.50
2019-04-26T12:15:12.337Z,18.50
2019-04-26T12:17:17.653Z,18.60
2019-04-26T12:19:23.110Z,18.60
2019-04-26T12:21:30.514Z,18.70
2019-04-26T12:23:37.184Z,18.70
2019-04-26T12:25:43.569Z,18.80
2019-04-26T12:27:53.317Z,18.90
2019-04-26T12:29:57.468Z,18.90
2019-04-26T12:32:03.582Z,18.90
2019-04-26T12:34:09.381Z,18.90
2019-04-26T12:36:15.375Z,19.00
2019-04-26T12:38:23.962Z,19.00
2019-04-26T12:40:27.489Z,19.00
2019-04-26T12:42:34.150Z,19.00
2019-04-26T12:44:59.648Z,19.00
2019-04-26T12:47:13.589Z,19.10
2019-04-26T12:49:20.407Z,19.10
2019-04-26T12:51:26.071Z,19.20
2019-04-26T12:53:32.950Z,19.30
2019-04-26T12:55:37.960Z,19.30
2019-04-26T12:57:43.003Z,19.40
2019-04-26T12:59:48.203Z,19.50
2019-04-26T13:02:04.941Z,19.50
2019-04-26T13:04:09.815Z,19.60
2019-04-26T13:06:16.490Z,19.60
2019-04-26T13:08:21.562Z,19.70
2019-04-26T13:10:51.946Z,19.70
2019-04-26T13:13:19.772Z,19.80
2019-04-26T13:16:02.941Z,19.80
2019-04-26T13:18:11.233Z,19.80
2019-04-26T13:20:14.608Z,19.70
2019-04-26T13:22:19.453Z,19.70
2019-04-26T13:24:24.759Z,19.80
2019-04-26T13:26:30.315Z,19.90
2019-04-26T13:28:36.664Z,20.00
2019-04-26T13:30:43.699Z,20.00
2019-04-26T13:32:49.308Z,20.10
2019-04-26T13:34:58.732Z,20.10
2019-04-26T13:37:04.067Z,20.20
2019-04-26T13:39:13.551Z,20.20
2019-04-26T13:41:18.965Z,20.30
2019-04-26T13:43:27.058Z,20.20
2019-04-26T13:45:41.415Z,20.20
2019-04-26T13:48:07.811Z,20.20
2019-04-26T13:50:22.379Z,20.30
2019-04-26T13:52:25.900Z,20.30
2019-04-26T13:54:30.546Z,20.30
2019-04-26T13:56:36.006Z,20.30
2019-04-26T13:58:43.476Z,20.20
2019-04-26T14:00:48.282Z,20.20
2019-04-26T14:02:53.377Z,20.10
2019-04-26T14:04:58.370Z,20.00
2019-04-26T14:07:03.415Z,20.10
2019-04-26T14:09:10.720Z,20.20
2019-04-26T14:11:15.815Z,20.20
2019-04-26T14:13:24.830Z,20.30
2019-04-26T14:15:27.247Z,20.30
2019-04-26T14:17:32.142Z,20.30
2019-04-26T14:19:36.953Z,20.30
2019-04-26T14:21:41.684Z,20.30
2019-04-26T14:24:03.656Z,20.40
2019-04-26T14:26:14.022Z,20.40
2019-04-26T14:28:20.361Z,20.50
2019-04-26T14:30:26.486Z,20.50
2019-04-26T14:32:31.590Z,20.50
2019-04-26T14:34:40.357Z,20.50
2019-04-26T14:36:44.993Z,20.50
2019-04-26T14:38:50.109Z,20.50
2019-04-26T14:41:03.746Z,20.40
2019-04-26T14:43:06.837Z,20.40
2019-04-26T14:45:22.378Z,20.30
2019-04-26T14:47:17.983Z,20.30
2019-04-26T14:49:23.458Z,20.30
2019-04-26T14:51:28.838Z,20.30
2019-04-26T14:53:36.353Z,20.30
2019-04-26T14:55:40.498Z,20.30
2019-04-26T14:57:46.851Z,20.20
2019-04-26T14:59:59.338Z,20.20
2019-04-26T15:02:28.999Z,20.10
2019-04-26T15:04:43.110Z,20.10
2019-04-26T15:06:52.032Z,20.00
2019-04-26T15:08:54.457Z,20.00
2019-04-26T15:11:01.171Z,20.00
2019-04-26T15:13:17.023Z,19.90
2019-04-26T15:15:13.141Z,19.90
2019-04-26T15:17:20.106Z,19.90
2019-04-26T15:19:25.018Z,20.00
2019-04-26T15:21:31.780Z,20.00
2019-04-26T15:23:36.696Z,20.00
2019-04-26T15:25:47.913Z,20.00
2019-04-26T15:27:47.806Z,20.10
2019-04-26T15:29:52.695Z,20.10
2019-04-26T15:31:58.348Z,20.10
2019-04-26T15:34:03.471Z,20.00
2019-04-26T15:36:11.126Z,20.00
2019-04-26T15:38:14.472Z,20.00
2019-04-26T15:40:51.734Z,19.90
2019-04-26T15:43:04.792Z,19.80
2019-04-26T15:45:25.188Z,19.80
2019-04-26T15:47:47.951Z,19.70
2019-04-26T15:50:10.030Z,19.70
2019-04-26T15:52:13.618Z,19.70
2019-04-26T15:54:21.655Z,19.60
2019-04-26T15:56:24.655Z,19.60
2019-04-26T15:58:29.386Z,19.70
2019-04-26T16:00:35.415Z,19.70
2019-04-26T16:02:43.934Z,19.60
2019-04-26T16:04:51.410Z,19.60
2019-04-26T16:06:57.869Z,19.60
2019-04-26T16:09:02.823Z,19.60
2019-04-26T16:11:11.361Z,19.60
2019-04-26T16:13:20.978Z,19.60
2019-04-26T16:15:20.508Z,19.60
2019-04-26T16:17:25.956Z,19.50
2019-04-26T16:19:31.143Z,19.50
2019-04-26T16:21:35.841Z,19.50
2019-04-26T16:23:43.207Z,19.50
2019-04-26T16:25:47.021Z,19.50
2019-04-26T16:28:12.567Z,19.40
2019-04-26T16:30:28.490Z,19.40
2019-04-26T16:32:58.669Z,19.40
2019-04-26T16:35:00.421Z,19.40
2019-04-26T16:37:09.404Z,19.40
2019-04-26T16:39:13.115Z,19.40
2019-04-26T16:41:21.852Z,19.40
2019-04-26T16:43:36.587Z,19.30
2019-04-26T16:45:32.826Z,19.40
2019-04-26T16:47:45.076Z,19.30
2019-04-26T16:49:46.583Z,19.30
2019-04-26T16:52:01.507Z,19.30
2019-04-26T16:54:06.619Z,19.30
2019-04-26T16:56:04.673Z,19.20
2019-04-26T16:58:09.513Z,19.20
2019-04-26T17:00:16.465Z,19.30
2019-04-26T17:02:26.194Z,19.20
2019-04-26T17:04:32.071Z,19.20
2019-04-26T17:06:44.259Z,19.20
2019-04-26T17:08:49.310Z,19.20
2019-04-26T17:10:50.053Z,19.20
2019-04-26T17:12:55.165Z,19.20
2019-04-26T17:15:00.376Z,19.10
2019-04-26T17:17:07.430Z,19.10
2019-04-26T17:19:13.783Z,19.00
2019-04-26T17:21:22.286Z,19.00
2019-04-26T17:23:47.507Z,19.00
2019-04-26T17:26:05.877Z,19.00
2019-04-26T17:28:11.925Z,19.00
2019-04-26T17:30:21.816Z,19.00
2019-04-26T17:32:26.719Z,19.00
2019-04-26T17:34:33.536Z,19.00
2019-04-26T17:36:38.343Z,19.00
2019-04-26T17:38:44.174Z,18.90
2019-04-26T17:40:50.476Z,18.80
2019-04-26T17:42:55.577Z,18.70
2019-04-26T17:45:03.847Z,18.70
2019-04-26T17:47:08.499Z,18.70
2019-04-26T17:49:13.538Z,18.60
2019-04-26T17:51:20.738Z,18.60
2019-04-26T17:53:28.788Z,18.60
2019-04-26T17:55:33.720Z,18.60
2019-04-26T17:57:43.565Z,18.60
2019-04-26T17:59:49.007Z,18.60
2019-04-26T18:02:00.867Z,18.60
2019-04-26T18:04:00.268Z,18.60
2019-04-26T18:06:09.576Z,18.50
2019-04-26T18:08:33.802Z,18.40
2019-04-26T18:10:19.027Z,18.40
2019-04-26T18:12:24.046Z,18.40
2019-04-26T18:14:30.667Z,18.40
2019-04-26T18:16:36.831Z,18.40
2019-04-26T18:18:57.882Z,18.30
2019-04-26T18:21:22.919Z,18.30
2019-04-26T18:23:30.415Z,18.20
2019-04-26T18:25:35.532Z,18.20
2019-04-26T18:27:43.519Z,18.10
2019-04-26T18:29:48.413Z,18.00
2019-04-26T18:31:54.489Z,17.90
2019-04-26T18:34:00.874Z,17.80
2019-04-26T18:36:06.387Z,17.80
2019-04-26T18:38:13.470Z,17.80
2019-04-26T18:40:20.579Z,17.70
2019-04-26T18:42:27.092Z,17.70
2019-04-26T18:44:36.828Z,17.60
2019-04-26T18:46:59.148Z,17.50
2019-04-26T18:49:04.631Z,17.50
2019-04-26T18:51:11.213Z,17.50
2019-04-26T18:53:43.811Z,17.40
2019-04-26T18:55:49.567Z,17.30
2019-04-26T18:58:01.486Z,17.30
2019-04-26T19:00:03.825Z,17.20
2019-04-26T19:02:11.522Z,17.20
2019-04-26T19:04:16.249Z,17.10
2019-04-26T19:06:31.020Z,17.10
2019-04-26T19:08:29.131Z,17.00
2019-04-26T19:10:34.712Z,17.00
2019-04-26T19:12:41.194Z,16.90
2019-04-26T19:15:07.485Z,16.80
2019-04-26T19:17:39.226Z,16.70
2019-04-26T19:20:02.994Z,16.70
2019-04-26T19:22:09.384Z,16.60
2019-04-26T19:24:19.581Z,16.60
2019-04-26T19:26:31.973Z,16.50
2019-04-26T19:28:28.758Z,16.30
2019-04-26T19:30:34.175Z,16.30
2019-04-26T19:32:39.576Z,16.20
2019-04-26T19:34:46.069Z,16.10
2019-04-26T19:36:52.450Z,16.00
2019-04-26T19:38:57.611Z,16.00
2019-04-26T19:41:03.051Z,15.90
2019-04-26T19:43:09.410Z,15.90
2019-04-26T19:45:24.777Z,15.90
2019-04-26T19:47:39.530Z,15.80
2019-04-26T19:50:09.474Z,15.80
2019-04-26T19:52:22.284Z,15.70
2019-04-26T19:54:41.674Z,15.60
2019-04-26T19:57:11.853Z,15.60
2019-04-26T19:59:16.877Z,15.50
2019-04-26T20:01:24.810Z,15.40
2019-04-26T20:03:29.077Z,15.40
2019-04-26T20:05:36.297Z,15.30
2019-04-26T20:07:41.642Z,15.20
2019-04-26T20:09:46.913Z,15.10
2019-04-26T20:11:58.123Z,15.10
2019-04-26T20:14:01.164Z,15.00
2019-04-26T20:16:06.557Z,15.00
2019-04-26T20:18:12.343Z,15.00
2019-04-26T20:20:21.480Z,14.90
2019-04-26T20:22:28.244Z,14.80
2019-04-26T20:24:31.067Z,14.80
2019-04-26T20:26:37.468Z,14.70
2019-04-26T20:28:42.925Z,14.60
2019-04-26T20:31:05.893Z,14.60
2019-04-26T20:33:08.404Z,14.50
2019-04-26T20:35:19.654Z,14.50
2019-04-26T20:37:41.544Z,14.40
2019-04-26T20:40:17.625Z,14.30
2019-04-26T20:42:08.132Z,14.30
2019-04-26T20:44:13.461Z,14.20
2019-04-26T20:46:18.275Z,14.20
2019-04-26T20:48:25.632Z,14.20
2019-04-26T20:50:35.282Z,14.10
2019-04-26T20:52:37.339Z,14.10
2019-04-26T20:54:42.374Z,14.00
2019-04-26T20:56:52.640Z,14.00
2019-04-26T20:58:54.394Z,14.00
2019-04-26T21:00:59.069Z,14.00
2019-04-26T21:03:06.026Z,14.00
2019-04-26T21:05:14.519Z,14.00
2019-04-26T21:07:17.261Z,13.90
2019-04-26T21:09:22.716Z,13.90
2019-04-26T21:11:30.251Z,13.90
2019-04-26T21:13:34.281Z,13.90
2019-04-26T21:15:51.859Z,13.80
2019-04-26T21:17:45.512Z,13.80
2019-04-26T21:19:54.937Z,13.80
2019-04-26T21:21:57.197Z,13.80
2019-04-26T21:24:05.532Z,13.90
2019-04-26T21:26:32.274Z,13.90
2019-04-26T21:29:15.456Z,13.90
2019-04-26T21:31:28.581Z,13.90
2019-04-26T21:33:43.056Z,13.90
2019-04-26T21:36:09.385Z,14.00
2019-04-26T21:38:20.555Z,14.00
2019-04-26T21:40:34.438Z,13.90
2019-04-26T21:42:39.233Z,13.90
2019-04-26T21:44:44.604Z,13.90
2019-04-26T21:46:56.168Z,13.90
2019-04-26T21:48:56.838Z,13.90
2019-04-26T21:51:03.129Z,13.90
2019-04-26T21:53:08.008Z,13.90
2019-04-26T21:55:13.130Z,13.90
2019-04-26T21:57:18.284Z,13.90
2019-04-26T21:59:24.454Z,13.90
2019-04-26T22:01:29.916Z,13.90
2019-04-26T22:03:34.855Z,13.90
2019-04-26T22:05:39.581Z,13.90
2019-04-26T22:07:47.667Z,14.00
2019-04-26T22:10:09.401Z,14.00
2019-04-26T22:12:15.164Z,13.90
2019-04-26T22:14:24.006Z,13.90
2019-04-26T22:16:50.716Z,13.90
2019-04-26T22:19:14.642Z,13.90
2019-04-26T22:21:30.067Z,14.00
2019-04-26T22:23:51.789Z,14.00
2019-04-26T22:26:00.274Z,14.00
2019-04-26T22:28:04.610Z,14.00
2019-04-26T22:30:14.498Z,14.00
2019-04-26T22:32:19.699Z,14.00
2019-04-26T22:34:24.361Z,14.00
2019-04-26T22:36:30.885Z,14.00
2019-04-26T22:38:36.120Z,14.00
2019-04-26T22:40:41.198Z,14.00
2019-04-26T22:42:47.978Z,14.00
2019-04-26T22:45:02.676Z,14.00
2019-04-26T22:47:27.063Z,14.00
2019-04-26T22:49:35.044Z,14.00
2019-04-26T22:51:38.135Z,14.00
2019-04-26T22:53:43.394Z,13.90
2019-04-26T22:55:48.627Z,13.90
2019-04-26T22:57:53.357Z,13.90
2019-04-26T22:59:58.497Z,13.80
2019-04-26T23:02:04.636Z,13.80
2019-04-26T23:04:09.610Z,13.80
2019-04-26T23:06:15.343Z,13.80
2019-04-26T23:08:20.234Z,13.80
2019-04-26T23:10:31.132Z,13.70
2019-04-26T23:12:58.050Z,13.80
2019-04-26T23:15:24.016Z,13.80
2019-04-26T23:17:51.084Z,13.80
2019-04-26T23:20:09.338Z,13.70
2019-04-26T23:22:14.499Z,13.70
2019-04-26T23:24:19.233Z,13.70
2019-04-26T23:26:24.289Z,13.70
2019-04-26T23:28:34.052Z,13.60
2019-04-26T23:30:35.795Z,13.60
2019-04-26T23:32:40.755Z,13.60
2019-04-26T23:34:45.929Z,13.60
2019-04-26T23:36:50.654Z,13.60
2019-04-26T23:38:55.805Z,13.60
2019-04-26T23:41:04.568Z,13.60
2019-04-26T23:43:07.548Z,13.60
2019-04-26T23:45:14.400Z,13.60
2019-04-26T23:47:23.006Z,13.60
2019-04-26T23:49:25.848Z,13.50
2019-04-26T23:51:30.564Z,13.50
2019-04-26T23:53:35.929Z,13.50
2019-04-26T23:55:42.491Z,13.40
2019-04-26T23:57:47.478Z,13.40
2019-04-26T23:59:58.617Z,13.30
