createdAt,value
2022-08-27T00:01:50.145Z,100.00
2022-08-27T00:04:18.761Z,100.00
2022-08-27T00:06:46.925Z,100.00
2022-08-27T00:09:15.016Z,100.00
2022-08-27T00:11:45.075Z,100.00
2022-08-27T00:14:15.373Z,100.00
2022-08-27T00:16:43.885Z,100.00
2022-08-27T00:19:12.665Z,100.00
2022-08-27T00:21:40.546Z,100.00
2022-08-27T00:24:08.533Z,100.00
2022-08-27T00:26:40.217Z,100.00
2022-08-27T00:29:11.130Z,100.00
2022-08-27T00:31:40.699Z,100.00
2022-08-27T00:34:13.016Z,100.00
2022-08-27T00:36:41.537Z,100.00
2022-08-27T00:39:09.445Z,100.00
2022-08-27T00:41:38.248Z,100.00
2022-08-27T00:44:07.535Z,100.00
2022-08-27T00:46:38.922Z,100.00
2022-08-27T00:49:17.007Z,100.00
2022-08-27T00:51:47.112Z,100.00
2022-08-27T00:54:18.675Z,100.00
2022-08-27T00:56:51.802Z,100.00
2022-08-27T00:59:23.894Z,100.00
2022-08-27T01:02:10.151Z,100.00
2022-08-27T01:04:41.813Z,100.00
2022-08-27T01:07:10.539Z,100.00
2022-08-27T01:09:40.365Z,100.00
2022-08-27T01:12:08.747Z,100.00
2022-08-27T01:14:37.271Z,100.00
2022-08-27T01:17:09.290Z,100.00
2022-08-27T01:19:43.715Z,100.00
2022-08-27T01:22:21.893Z,100.00
2022-08-27T01:24:55.265Z,100.00
2022-08-27T01:27:26.363Z,100.00
2022-08-27T01:29:54.772Z,100.00
2022-08-27T01:32:25.921Z,100.00
2022-08-27T01:34:54.926Z,100.00
2022-08-27T01:37:24.455Z,100.00
2022-08-27T01:39:55.483Z,100.00
2022-08-27T01:42:27.525Z,100.00
2022-08-27T01:44:57.595Z,100.00
2022-08-27T01:47:28.187Z,100.00
2022-08-27T01:50:00.635Z,100.00
2022-08-27T01:52:31.136Z,100.00
2022-08-27T01:55:00.726Z,100.00
2022-08-27T01:57:28.719Z,100.00
2022-08-27T01:59:57.996Z,100.00
2022-08-27T02:02:27.854Z,100.00
2022-08-27T02:04:55.937Z,100.00
2022-08-27T02:07:24.100Z,100.00
2022-08-27T02:09:53.552Z,100.00
2022-08-27T02:12:23.225Z,100.00
2022-08-27T02:14:52.323Z,100.00
2022-08-27T02:17:20.613Z,100.00
2022-08-27T02:19:48.556Z,100.00
2022-08-27T02:22:17.013Z,100.00
2022-08-27T02:24:44.917Z,100.00
2022-08-27T02:27:13.676Z,100.00
2022-08-27T02:29:43.302Z,100.00
2022-08-27T02:32:17.674Z,100.00
2022-08-27T02:34:52.772Z,100.00
2022-08-27T02:37:21.064Z,100.00
2022-08-27T02:39:49.302Z,100.00
2022-08-27T02:42:17.571Z,100.00
2022-08-27T02:44:47.321Z,100.00
2022-08-27T02:47:16.716Z,100.00
2022-08-27T02:49:45.631Z,100.00
2022-08-27T02:52:13.793Z,100.00
2022-08-27T02:54:42.072Z,100.00
2022-08-27T02:57:10.386Z,100.00
2022-08-27T02:59:38.355Z,100.00
2022-08-27T03:02:07.661Z,100.00
2022-08-27T03:04:35.968Z,100.00
2022-08-27T03:07:04.306Z,100.00
2022-08-27T03:09:32.102Z,100.00
2022-08-27T03:12:00.277Z,100.00
2022-08-27T03:14:28.604Z,100.00
2022-08-27T03:17:16.777Z,100.00
2022-08-27T03:19:45.346Z,100.00
2022-08-27T03:22:14.688Z,100.00
2022-08-27T03:24:42.521Z,100.00
2022-08-27T03:27:10.693Z,100.00
2022-08-27T03:29:38.527Z,100.00
2022-08-27T03:32:07.362Z,100.00
2022-08-27T03:34:35.556Z,100.00
2022-08-27T03:37:04.800Z,100.00
2022-08-27T03:39:32.816Z,100.00
2022-08-27T03:42:00.924Z,100.00
2022-08-27T03:44:28.861Z,100.00
2022-08-27T03:46:56.878Z,100.00
2022-08-27T03:49:25.140Z,100.00
2022-08-27T03:51:55.675Z,100.00
2022-08-27T03:54:25.706Z,100.00
2022-08-27T03:56:54.113Z,100.00
2022-08-27T03:59:21.921Z,100.00
2022-08-27T04:01:49.864Z,100.00
2022-08-27T04:04:18.078Z,100.00
2022-08-27T04:06:45.902Z,100.00
2022-08-27T04:09:13.686Z,100.00
2022-08-27T04:11:43.188Z,100.00
2022-08-27T04:14:25.379Z,100.00
2022-08-27T04:16:57.076Z,100.00
2022-08-27T04:19:28.042Z,100.00
2022-08-27T04:22:01.230Z,100.00
2022-08-27T04:24:30.824Z,100.00
2022-08-27T04:27:00.722Z,100.00
2022-08-27T04:29:28.739Z,100.00
2022-08-27T04:31:57.586Z,100.00
2022-08-27T04:34:26.071Z,100.00
2022-08-27T04:36:57.212Z,100.00
2022-08-27T04:39:26.984Z,100.00
2022-08-27T04:41:57.017Z,100.00
2022-08-27T04:44:27.892Z,100.00
2022-08-27T04:46:57.690Z,100.00
2022-08-27T04:49:27.320Z,100.00
2022-08-27T04:51:56.312Z,100.00
2022-08-27T04:54:32.124Z,100.00
2022-08-27T04:57:00.925Z,100.00
2022-08-27T04:59:30.432Z,100.00
2022-08-27T05:01:58.288Z,100.00
2022-08-27T05:04:26.719Z,100.00
2022-08-27T05:06:54.671Z,100.00
2022-08-27T05:09:24.621Z,100.00
2022-08-27T05:11:56.206Z,100.00
2022-08-27T05:14:25.377Z,100.00
2022-08-27T05:16:54.684Z,100.00
2022-08-27T05:19:22.776Z,100.00
2022-08-27T05:21:53.243Z,100.00
2022-08-27T05:24:21.862Z,100.00
2022-08-27T05:26:50.948Z,100.00
2022-08-27T05:29:19.006Z,100.00
2022-08-27T05:31:47.874Z,100.00
2022-08-27T05:34:24.599Z,100.00
2022-08-27T05:36:55.434Z,100.00
2022-08-27T05:39:23.807Z,100.00
2022-08-27T05:41:52.915Z,100.00
2022-08-27T05:47:08.997Z,100.00
2022-08-27T05:49:38.734Z,100.00
2022-08-27T05:52:09.992Z,100.00
2022-08-27T05:54:38.188Z,100.00
2022-08-27T05:57:06.566Z,100.00
2022-08-27T05:59:52.332Z,100.00
2022-08-27T06:02:20.873Z,100.00
2022-08-27T06:04:50.466Z,100.00
2022-08-27T06:07:19.186Z,100.00
2022-08-27T06:09:47.539Z,100.00
2022-08-27T06:12:15.440Z,100.00
2022-08-27T06:14:43.310Z,100.00
2022-08-27T06:17:11.398Z,100.00
2022-08-27T06:19:39.364Z,100.00
2022-08-27T06:22:09.877Z,100.00
2022-08-27T06:24:40.381Z,100.00
2022-08-27T06:27:11.525Z,100.00
2022-08-27T06:29:40.178Z,100.00
2022-08-27T06:32:09.166Z,100.00
2022-08-27T06:34:38.011Z,100.00
2022-08-27T06:37:06.402Z,100.00
2022-08-27T06:39:37.509Z,100.00
2022-08-27T06:42:06.325Z,100.00
2022-08-27T06:44:35.088Z,100.00
2022-08-27T06:47:03.835Z,100.00
2022-08-27T06:49:33.574Z,100.00
2022-08-27T06:52:02.207Z,100.00
2022-08-27T06:54:30.255Z,100.00
2022-08-27T06:57:01.047Z,100.00
2022-08-27T06:59:29.190Z,100.00
2022-08-27T07:01:57.169Z,100.00
2022-08-27T07:04:27.877Z,100.00
2022-08-27T07:07:02.891Z,100.00
2022-08-27T07:09:32.502Z,100.00
2022-08-27T07:12:02.616Z,100.00
2022-08-27T07:14:35.605Z,100.00
2022-08-27T07:17:06.140Z,100.00
2022-08-27T07:19:40.863Z,100.00
2022-08-27T07:22:09.609Z,100.00
2022-08-27T07:24:38.411Z,100.00
2022-08-27T07:27:10.096Z,100.00
2022-08-27T07:29:38.168Z,100.00
2022-08-27T07:32:06.745Z,100.00
2022-08-27T07:34:35.238Z,100.00
2022-08-27T07:37:03.193Z,100.00
2022-08-27T07:39:30.953Z,100.00
2022-08-27T07:42:16.990Z,100.00
2022-08-27T07:44:46.214Z,100.00
2022-08-27T07:47:14.420Z,100.00
2022-08-27T07:49:42.232Z,100.00
2022-08-27T07:52:10.044Z,100.00
2022-08-27T07:54:38.356Z,100.00
2022-08-27T07:57:06.335Z,100.00
2022-08-27T07:59:34.147Z,100.00
2022-08-27T08:02:03.710Z,100.00
2022-08-27T08:04:31.703Z,100.00
2022-08-27T08:06:59.543Z,100.00
2022-08-27T08:09:27.922Z,100.00
2022-08-27T08:11:55.737Z,100.00
2022-08-27T08:14:23.776Z,100.00
2022-08-27T08:16:51.995Z,100.00
2022-08-27T08:19:22.172Z,100.00
2022-08-27T08:21:52.963Z,100.00
2022-08-27T08:24:28.096Z,100.00
2022-08-27T08:26:55.944Z,100.00
2022-08-27T08:29:23.896Z,100.00
2022-08-27T08:31:52.069Z,100.00
2022-08-27T08:34:21.751Z,100.00
2022-08-27T08:36:54.679Z,100.00
2022-08-27T08:39:24.407Z,100.00
2022-08-27T08:41:54.923Z,100.00
2022-08-27T08:44:31.023Z,100.00
2022-08-27T08:47:04.381Z,100.00
2022-08-27T08:49:44.548Z,100.00
2022-08-27T08:52:31.412Z,100.00
2022-08-27T08:55:08.880Z,100.00
2022-08-27T08:57:43.364Z,100.00
2022-08-27T09:00:13.958Z,100.00
2022-08-27T09:02:50.337Z,100.00
2022-08-27T09:05:20.086Z,100.00
2022-08-27T09:08:28.433Z,99.02
2022-08-27T09:10:57.778Z,99.59
2022-08-27T09:13:30.613Z,98.52
2022-08-27T09:16:04.483Z,99.18
2022-08-27T09:18:36.734Z,98.09
2022-08-27T09:21:18.180Z,99.96
2022-08-27T09:24:08.347Z,100.00
2022-08-27T09:26:39.497Z,100.00
2022-08-27T09:29:20.300Z,100.00
2022-08-27T09:31:56.023Z,100.00
2022-08-27T09:34:25.523Z,100.00
2022-08-27T09:37:01.636Z,100.00
2022-08-27T09:39:35.705Z,99.29
2022-08-27T09:42:05.510Z,100.00
2022-08-27T09:44:34.229Z,100.00
2022-08-27T09:47:04.520Z,100.00
2022-08-27T09:49:34.659Z,100.00
2022-08-27T09:52:04.710Z,100.00
2022-08-27T09:54:43.610Z,100.00
2022-08-27T09:57:13.931Z,96.97
2022-08-27T09:59:50.909Z,99.54
2022-08-27T10:02:21.872Z,92.51
2022-08-27T10:04:52.774Z,96.31
2022-08-27T10:07:33.326Z,98.13
2022-08-27T10:10:10.805Z,95.33
2022-08-27T10:12:50.426Z,95.31
2022-08-27T10:15:18.520Z,95.78
2022-08-27T10:17:57.258Z,97.24
2022-08-27T10:20:33.602Z,96.15
2022-08-27T10:23:16.589Z,98.69
2022-08-27T10:25:55.095Z,96.06
2022-08-27T10:28:38.936Z,97.62
2022-08-27T10:31:18.346Z,97.43
2022-08-27T10:33:58.050Z,94.68
2022-08-27T10:36:35.572Z,99.28
2022-08-27T10:39:14.058Z,98.63
2022-08-27T10:41:46.742Z,96.35
2022-08-27T10:44:37.803Z,95.30
2022-08-27T10:47:23.864Z,93.60
2022-08-27T10:50:01.425Z,97.17
2022-08-27T10:52:34.994Z,94.68
2022-08-27T10:55:12.930Z,94.17
2022-08-27T10:58:01.163Z,95.87
2022-08-27T11:00:40.118Z,94.72
2022-08-27T11:03:13.860Z,92.38
2022-08-27T11:05:46.112Z,93.94
2022-08-27T11:08:18.364Z,95.95
2022-08-27T11:10:50.321Z,89.80
2022-08-27T11:13:26.475Z,90.97
2022-08-27T11:15:57.321Z,91.49
2022-08-27T11:18:36.369Z,89.19
2022-08-27T11:21:11.061Z,88.90
2022-08-27T11:23:45.341Z,86.65
2022-08-27T11:26:15.561Z,80.13
2022-08-27T11:28:47.305Z,81.78
2022-08-27T11:31:21.114Z,80.20
2022-08-27T11:33:56.176Z,76.90
2022-08-27T11:36:43.482Z,79.58
2022-08-27T11:39:25.171Z,80.22
2022-08-27T11:42:07.077Z,81.93
2022-08-27T11:44:42.090Z,82.51
2022-08-27T11:47:13.510Z,80.08
2022-08-27T11:49:46.324Z,76.12
2022-08-27T11:52:22.632Z,79.93
2022-08-27T11:54:52.925Z,77.17
2022-08-27T11:57:31.544Z,75.10
2022-08-27T12:00:01.009Z,70.90
2022-08-27T12:02:30.516Z,73.06
2022-08-27T12:05:09.653Z,72.17
2022-08-27T12:07:40.234Z,74.19
2022-08-27T12:10:19.701Z,74.81
2022-08-27T12:13:02.617Z,70.00
2022-08-27T12:15:48.956Z,71.11
2022-08-27T12:18:37.062Z,70.05
2022-08-27T12:21:13.388Z,66.99
2022-08-27T12:23:51.024Z,69.19
2022-08-27T12:26:31.328Z,69.09
2022-08-27T12:29:24.511Z,70.11
2022-08-27T12:32:04.245Z,65.55
2022-08-27T12:34:43.771Z,63.91
2022-08-27T12:37:13.288Z,65.38
2022-08-27T12:39:49.257Z,62.38
2022-08-27T12:42:21.612Z,66.88
2022-08-27T12:44:57.287Z,65.53
2022-08-27T12:47:25.673Z,61.52
2022-08-27T12:49:58.393Z,62.63
2022-08-27T12:52:45.611Z,62.73
2022-08-27T12:55:23.928Z,59.81
2022-08-27T12:58:01.038Z,61.51
2022-08-27T13:00:37.863Z,58.73
2022-08-27T13:03:23.306Z,55.92
2022-08-27T13:05:56.742Z,54.86
2022-08-27T13:08:29.128Z,56.71
2022-08-27T13:10:58.797Z,60.98
2022-08-27T13:13:26.963Z,60.88
2022-08-27T13:15:58.725Z,58.61
2022-08-27T13:18:29.410Z,59.50
2022-08-27T13:21:02.941Z,58.25
2022-08-27T13:23:31.478Z,58.72
2022-08-27T13:26:07.656Z,56.46
2022-08-27T13:28:38.032Z,54.90
2022-08-27T13:31:10.256Z,60.30
2022-08-27T13:33:40.941Z,56.17
2022-08-27T13:36:09.702Z,59.13
2022-08-27T13:38:39.738Z,57.99
2022-08-27T13:41:10.401Z,57.20
2022-08-27T13:43:42.362Z,61.00
2022-08-27T13:46:15.911Z,58.14
2022-08-27T13:48:45.617Z,63.23
2022-08-27T13:51:15.031Z,62.92
2022-08-27T13:54:03.900Z,63.49
2022-08-27T13:56:34.905Z,62.00
2022-08-27T13:59:12.404Z,63.88
2022-08-27T14:01:55.507Z,63.94
2022-08-27T14:04:26.565Z,64.46
2022-08-27T14:06:55.621Z,61.10
2022-08-27T14:09:26.625Z,60.29
2022-08-27T14:12:03.284Z,62.17
2022-08-27T14:14:37.141Z,63.49
2022-08-27T14:17:20.496Z,63.67
2022-08-27T14:19:49.622Z,65.51
2022-08-27T14:22:18.141Z,66.55
2022-08-27T14:24:45.930Z,67.56
2022-08-27T14:27:16.468Z,65.07
2022-08-27T14:29:44.472Z,62.54
2022-08-27T14:32:13.817Z,63.06
2022-08-27T14:34:42.621Z,64.28
2022-08-27T14:37:10.780Z,63.22
2022-08-27T14:39:39.212Z,62.72
2022-08-27T14:42:10.944Z,63.11
2022-08-27T14:44:39.949Z,61.01
2022-08-27T14:47:10.162Z,60.49
2022-08-27T14:49:41.652Z,64.08
2022-08-27T14:52:11.436Z,63.88
2022-08-27T14:54:40.170Z,72.13
2022-08-27T14:57:09.794Z,75.93
2022-08-27T14:59:38.609Z,80.11
2022-08-27T15:02:13.731Z,82.34
2022-08-27T15:04:44.344Z,83.20
2022-08-27T15:07:16.572Z,84.04
2022-08-27T15:09:45.248Z,84.82
2022-08-27T15:12:25.965Z,84.26
2022-08-27T15:14:55.271Z,89.33
2022-08-27T15:17:34.109Z,91.10
2022-08-27T15:20:07.882Z,91.60
2022-08-27T15:22:37.248Z,95.10
2022-08-27T15:25:08.537Z,95.06
2022-08-27T15:27:39.112Z,99.03
2022-08-27T15:30:09.914Z,100.00
2022-08-27T15:32:42.682Z,100.00
2022-08-27T15:35:15.486Z,99.68
2022-08-27T15:37:44.368Z,99.62
2022-08-27T15:40:14.548Z,100.00
2022-08-27T15:42:43.632Z,100.00
2022-08-27T15:45:13.432Z,100.00
2022-08-27T15:47:41.701Z,100.00
2022-08-27T15:50:10.169Z,100.00
2022-08-27T15:52:42.297Z,100.00
2022-08-27T15:55:14.931Z,100.00
2022-08-27T15:57:42.934Z,100.00
2022-08-27T16:00:12.096Z,100.00
2022-08-27T16:02:42.152Z,100.00
2022-08-27T16:05:10.884Z,100.00
2022-08-27T16:07:39.991Z,100.00
2022-08-27T16:10:09.045Z,100.00
2022-08-27T16:12:36.865Z,100.00
2022-08-27T16:15:05.689Z,100.00
2022-08-27T16:17:35.267Z,100.00
2022-08-27T16:20:03.919Z,100.00
2022-08-27T16:22:31.719Z,100.00
2022-08-27T16:25:01.627Z,100.00
2022-08-27T16:27:29.479Z,100.00
2022-08-27T16:29:57.463Z,100.00
2022-08-27T16:32:25.937Z,100.00
2022-08-27T16:34:55.958Z,100.00
2022-08-27T16:37:24.278Z,100.00
2022-08-27T16:39:53.359Z,100.00
2022-08-27T16:42:23.147Z,100.00
2022-08-27T16:44:51.012Z,100.00
2022-08-27T16:47:19.149Z,100.00
2022-08-27T16:50:05.006Z,100.00
2022-08-27T16:52:33.230Z,100.00
2022-08-27T16:55:01.030Z,100.00
2022-08-27T16:57:30.206Z,100.00
2022-08-27T16:59:58.358Z,100.00
2022-08-27T17:02:31.017Z,100.00
2022-08-27T17:05:17.926Z,100.00
2022-08-27T17:07:49.284Z,100.00
2022-08-27T17:10:18.465Z,100.00
2022-08-27T17:12:49.247Z,100.00
2022-08-27T17:15:18.165Z,100.00
2022-08-27T17:17:46.812Z,100.00
2022-08-27T17:20:15.709Z,100.00
2022-08-27T17:22:44.226Z,100.00
2022-08-27T17:25:12.524Z,100.00
2022-08-27T17:27:40.305Z,100.00
2022-08-27T17:30:10.974Z,100.00
2022-08-27T17:32:43.611Z,100.00
2022-08-27T17:35:14.014Z,100.00
2022-08-27T17:37:42.358Z,100.00
2022-08-27T17:40:11.571Z,100.00
2022-08-27T17:42:40.303Z,100.00
2022-08-27T17:45:11.944Z,100.00
2022-08-27T17:47:40.151Z,100.00
2022-08-27T17:50:09.200Z,100.00
2022-08-27T17:52:39.925Z,100.00
2022-08-27T17:55:09.041Z,100.00
2022-08-27T17:57:40.770Z,100.00
2022-08-27T18:00:14.255Z,100.00
2022-08-27T18:02:44.994Z,100.00
2022-08-27T18:05:14.473Z,100.00
2022-08-27T18:07:42.847Z,100.00
2022-08-27T18:10:12.403Z,100.00
2022-08-27T18:12:42.910Z,100.00
2022-08-27T18:15:16.973Z,100.00
2022-08-27T18:17:45.323Z,100.00
2022-08-27T18:20:15.202Z,100.00
2022-08-27T18:22:48.765Z,100.00
2022-08-27T18:25:18.929Z,100.00
2022-08-27T18:27:49.962Z,100.00
2022-08-27T18:30:20.074Z,100.00
2022-08-27T18:32:47.957Z,100.00
2022-08-27T18:35:18.771Z,100.00
2022-08-27T18:37:47.253Z,100.00
2022-08-27T18:40:17.626Z,100.00
2022-08-27T18:42:46.845Z,100.00
2022-08-27T18:45:17.944Z,100.00
2022-08-27T18:47:48.057Z,100.00
2022-08-27T18:50:19.914Z,100.00
2022-08-27T18:52:50.272Z,100.00
2022-08-27T18:55:21.369Z,100.00
2022-08-27T18:57:50.132Z,100.00
2022-08-27T19:00:20.068Z,100.00
2022-08-27T19:02:52.737Z,100.00
2022-08-27T19:05:25.077Z,100.00
2022-08-27T19:07:53.457Z,100.00
2022-08-27T19:10:21.929Z,100.00
2022-08-27T19:12:50.013Z,100.00
2022-08-27T19:15:18.397Z,100.00
2022-08-27T19:17:50.958Z,100.00
2022-08-27T19:20:20.160Z,100.00
2022-08-27T19:22:48.792Z,100.00
2022-08-27T19:25:17.604Z,100.00
2022-08-27T19:27:47.034Z,100.00
2022-08-27T19:30:17.283Z,100.00
2022-08-27T19:32:45.566Z,100.00
2022-08-27T19:35:15.382Z,100.00
2022-08-27T19:37:52.705Z,100.00
2022-08-27T19:40:22.693Z,100.00
2022-08-27T19:42:51.528Z,100.00
2022-08-27T19:45:23.779Z,100.00
2022-08-27T19:47:53.156Z,100.00
2022-08-27T19:50:23.829Z,100.00
2022-08-27T19:52:52.437Z,100.00
2022-08-27T19:55:21.171Z,100.00
2022-08-27T19:57:49.610Z,100.00
2022-08-27T20:00:20.011Z,100.00
2022-08-27T20:02:50.598Z,100.00
2022-08-27T20:05:20.465Z,100.00
2022-08-27T20:07:52.098Z,100.00
2022-08-27T20:10:23.563Z,100.00
2022-08-27T20:13:00.133Z,100.00
2022-08-27T20:15:28.210Z,100.00
2022-08-27T20:17:56.032Z,100.00
2022-08-27T20:20:25.413Z,100.00
2022-08-27T20:22:55.805Z,100.00
2022-08-27T20:25:25.014Z,100.00
2022-08-27T20:27:53.842Z,100.00
2022-08-27T20:30:25.585Z,100.00
2022-08-27T20:32:53.388Z,100.00
2022-08-27T20:35:23.053Z,100.00
2022-08-27T20:37:51.441Z,100.00
2022-08-27T20:40:23.583Z,100.00
2022-08-27T20:42:51.737Z,100.00
2022-08-27T20:45:20.192Z,100.00
2022-08-27T20:47:49.907Z,100.00
2022-08-27T20:50:19.249Z,100.00
2022-08-27T20:52:47.977Z,100.00
2022-08-27T20:55:17.371Z,100.00
2022-08-27T20:58:04.526Z,100.00
2022-08-27T21:00:40.530Z,100.00
2022-08-27T21:03:09.252Z,100.00
2022-08-27T21:05:37.921Z,100.00
2022-08-27T21:08:07.425Z,100.00
2022-08-27T21:10:36.057Z,100.00
2022-08-27T21:13:08.056Z,100.00
2022-08-27T21:15:38.216Z,100.00
2022-08-27T21:18:06.602Z,100.00
2022-08-27T21:20:34.658Z,100.00
2022-08-27T21:23:02.833Z,100.00
2022-08-27T21:25:30.715Z,100.00
2022-08-27T21:28:00.276Z,100.00
2022-08-27T21:30:29.708Z,100.00
2022-08-27T21:32:57.810Z,100.00
2022-08-27T21:35:27.410Z,100.00
2022-08-27T21:37:56.184Z,100.00
2022-08-27T21:40:25.222Z,100.00
2022-08-27T21:42:53.692Z,100.00
2022-08-27T21:45:21.850Z,100.00
2022-08-27T21:47:52.022Z,100.00
2022-08-27T21:50:21.130Z,100.00
2022-08-27T21:52:50.022Z,100.00
2022-08-27T21:55:18.694Z,100.00
2022-08-27T21:57:46.591Z,100.00
2022-08-27T22:00:36.640Z,100.00
2022-08-27T22:03:10.452Z,100.00
2022-08-27T22:05:40.609Z,100.00
2022-08-27T22:08:09.318Z,100.00
2022-08-27T22:10:37.656Z,100.00
2022-08-27T22:13:06.287Z,100.00
2022-08-27T22:15:34.713Z,100.00
2022-08-27T22:18:03.318Z,100.00
2022-08-27T22:20:33.530Z,100.00
2022-08-27T22:23:01.931Z,100.00
2022-08-27T22:25:29.714Z,100.00
2022-08-27T22:27:57.674Z,100.00
2022-08-27T22:30:26.177Z,100.00
2022-08-27T22:32:54.033Z,100.00
2022-08-27T22:35:22.689Z,100.00
2022-08-27T22:37:53.457Z,100.00
2022-08-27T22:40:24.270Z,100.00
2022-08-27T22:42:54.720Z,100.00
2022-08-27T22:45:23.144Z,100.00
2022-08-27T22:47:51.038Z,100.00
2022-08-27T22:50:19.953Z,100.00
2022-08-27T22:52:49.189Z,100.00
2022-08-27T22:55:20.516Z,100.00
2022-08-27T22:57:49.577Z,100.00
2022-08-27T23:00:20.324Z,100.00
2022-08-27T23:02:48.141Z,100.00
2022-08-27T23:05:17.101Z,100.00
2022-08-27T23:07:45.631Z,100.00
2022-08-27T23:10:17.046Z,100.00
2022-08-27T23:12:48.094Z,100.00
2022-08-27T23:15:18.407Z,100.00
2022-08-27T23:17:46.766Z,100.00
2022-08-27T23:20:14.833Z,100.00
2022-08-27T23:22:43.031Z,100.00
2022-08-27T23:25:30.079Z,100.00
2022-08-27T23:27:59.871Z,100.00
2022-08-27T23:30:28.203Z,100.00
2022-08-27T23:32:57.188Z,100.00
2022-08-27T23:35:27.767Z,100.00
2022-08-27T23:37:57.202Z,100.00
2022-08-27T23:40:25.904Z,100.00
2022-08-27T23:42:54.866Z,100.00
2022-08-27T23:45:26.591Z,100.00
2022-08-27T23:47:54.672Z,100.00
2022-08-27T23:50:34.260Z,100.00
2022-08-27T23:53:02.814Z,100.00
2022-08-27T23:55:30.909Z,100.00
2022-08-27T23:57:58.818Z,100.00
