createdAt,value
2019-06-09T00:00:43.024Z,55.04
2019-06-09T00:03:13.502Z,55.24
2019-06-09T00:05:43.113Z,54.96
2019-06-09T00:08:13.263Z,55.32
2019-06-09T00:10:43.939Z,54.88
2019-06-09T00:13:14.697Z,55.03
2019-06-09T00:15:44.266Z,54.88
2019-06-09T00:18:13.777Z,54.72
2019-06-09T00:20:43.318Z,54.90
2019-06-09T00:23:13.087Z,55.01
2019-06-09T00:25:43.635Z,54.85
2019-06-09T00:28:13.176Z,54.68
2019-06-09T00:30:48.722Z,54.92
2019-06-09T00:33:18.416Z,54.71
2019-06-09T00:35:47.996Z,54.78
2019-06-09T00:38:17.963Z,54.73
2019-06-09T00:40:48.254Z,54.64
2019-06-09T00:43:18.058Z,54.96
2019-06-09T00:45:48.272Z,55.46
2019-06-09T00:48:18.119Z,55.53
2019-06-09T00:50:48.123Z,55.82
2019-06-09T00:53:18.929Z,55.82
2019-06-09T00:55:48.715Z,56.06
2019-06-09T00:58:22.218Z,56.09
2019-06-09T01:00:49.409Z,56.38
2019-06-09T01:03:18.918Z,56.61
2019-06-09T01:05:48.475Z,56.88
2019-06-09T01:08:19.258Z,56.89
2019-06-09T01:10:48.909Z,57.17
2019-06-09T01:13:20.278Z,57.00
2019-06-09T01:15:49.671Z,57.37
2019-06-09T01:18:19.901Z,57.29
2019-06-09T01:20:49.497Z,57.62
2019-06-09T01:23:20.344Z,57.51
2019-06-09T01:25:50.012Z,57.93
2019-06-09T01:28:20.532Z,57.63
2019-06-09T01:30:50.015Z,57.43
2019-06-09T01:33:20.363Z,57.75
2019-06-09T01:35:50.025Z,57.98
2019-06-09T01:38:20.599Z,58.04
2019-06-09T01:40:50.198Z,58.29
2019-06-09T01:43:20.835Z,58.25
2019-06-09T01:45:50.627Z,58.49
2019-06-09T01:48:20.478Z,58.49
2019-06-09T01:50:50.166Z,58.40
2019-06-09T01:53:21.646Z,58.47
2019-06-09T01:55:51.861Z,58.50
2019-06-09T01:58:21.657Z,58.57
2019-06-09T02:00:52.415Z,58.62
2019-06-09T02:03:23.093Z,58.73
2019-06-09T02:05:53.693Z,58.98
2019-06-09T02:08:23.773Z,59.01
2019-06-09T02:10:54.263Z,58.65
2019-06-09T02:13:24.023Z,58.81
2019-06-09T02:15:53.613Z,59.06
2019-06-09T02:18:24.425Z,59.60
2019-06-09T02:20:54.140Z,60.01
2019-06-09T02:23:24.751Z,60.31
2019-06-09T02:25:54.354Z,60.49
2019-06-09T02:28:24.940Z,60.83
2019-06-09T02:30:58.266Z,60.84
2019-06-09T02:33:40.471Z,60.96
2019-06-09T02:36:11.250Z,61.21
2019-06-09T02:38:33.650Z,60.87
2019-06-09T02:41:02.626Z,61.51
2019-06-09T02:43:34.576Z,61.52
2019-06-09T02:46:53.414Z,61.55
2019-06-09T02:49:28.240Z,61.57
2019-06-09T02:51:54.068Z,61.67
2019-06-09T02:54:31.617Z,62.18
2019-06-09T02:56:54.877Z,62.39
2019-06-09T02:59:29.513Z,62.72
2019-06-09T03:01:56.953Z,62.71
2019-06-09T03:04:34.576Z,62.83
2019-06-09T03:06:58.097Z,62.63
2019-06-09T03:09:33.372Z,62.62
2019-06-09T03:12:02.078Z,62.58
2019-06-09T03:14:35.895Z,62.40
2019-06-09T03:17:02.726Z,62.17
2019-06-09T03:19:40.295Z,61.99
2019-06-09T03:22:03.720Z,62.03
2019-06-09T03:24:39.996Z,62.03
2019-06-09T03:27:04.531Z,61.87
2019-06-09T03:29:42.199Z,61.70
2019-06-09T03:32:30.968Z,61.67
2019-06-09T03:35:33.164Z,61.59
2019-06-09T03:37:46.903Z,61.54
2019-06-09T03:39:43.114Z,61.33
2019-06-09T03:42:13.694Z,61.32
2019-06-09T03:44:46.427Z,61.59
2019-06-09T03:47:14.539Z,61.59
2019-06-09T03:49:45.773Z,61.49
2019-06-09T03:52:15.308Z,61.68
2019-06-09T03:54:46.754Z,61.93
2019-06-09T03:57:17.160Z,61.87
2019-06-09T03:59:48.219Z,62.12
2019-06-09T04:02:18.100Z,62.17
2019-06-09T04:04:47.600Z,62.41
2019-06-09T04:07:17.120Z,62.90
2019-06-09T04:09:46.641Z,62.54
2019-06-09T04:12:16.146Z,62.50
2019-06-09T04:14:45.674Z,62.50
2019-06-09T04:17:15.209Z,62.17
2019-06-09T04:19:47.146Z,62.22
2019-06-09T04:22:15.941Z,62.12
2019-06-09T04:24:45.449Z,62.30
2019-06-09T04:27:14.970Z,62.03
2019-06-09T04:29:44.497Z,62.32
2019-06-09T04:32:14.048Z,61.71
2019-06-09T04:34:46.363Z,61.28
2019-06-09T04:37:15.777Z,60.84
2019-06-09T04:39:46.297Z,60.36
2019-06-09T04:42:16.193Z,60.34
2019-06-09T04:44:46.016Z,60.11
2019-06-09T04:47:15.622Z,59.99
2019-06-09T04:49:46.935Z,59.41
2019-06-09T04:52:16.391Z,58.52
2019-06-09T04:54:46.300Z,57.95
2019-06-09T04:57:16.209Z,57.62
2019-06-09T04:59:47.638Z,57.79
2019-06-09T05:02:17.391Z,56.58
2019-06-09T05:04:49.657Z,57.03
2019-06-09T05:07:30.083Z,56.56
2019-06-09T05:09:52.880Z,56.24
2019-06-09T05:12:22.146Z,56.54
2019-06-09T05:14:53.978Z,56.34
2019-06-09T05:17:24.076Z,56.31
2019-06-09T05:19:55.646Z,56.12
2019-06-09T05:22:24.813Z,55.69
2019-06-09T05:24:55.014Z,55.30
2019-06-09T05:27:24.726Z,55.82
2019-06-09T05:29:54.237Z,56.24
2019-06-09T05:32:23.763Z,55.84
2019-06-09T05:34:53.273Z,55.34
2019-06-09T05:37:26.905Z,55.09
2019-06-09T05:39:54.316Z,55.39
2019-06-09T05:42:23.845Z,55.02
2019-06-09T05:44:53.368Z,55.04
2019-06-09T05:47:22.904Z,54.80
2019-06-09T05:49:52.422Z,53.92
2019-06-09T05:52:22.052Z,54.27
2019-06-09T05:54:52.527Z,53.54
2019-06-09T05:57:22.056Z,53.22
2019-06-09T05:59:51.590Z,53.32
2019-06-09T06:02:21.854Z,53.81
2019-06-09T06:04:52.167Z,52.82
2019-06-09T06:07:27.715Z,52.08
2019-06-09T06:09:52.891Z,50.85
2019-06-09T06:12:22.421Z,50.46
2019-06-09T06:14:51.946Z,50.60
2019-06-09T06:17:21.895Z,51.21
2019-06-09T06:19:51.603Z,49.31
2019-06-09T06:22:21.892Z,49.48
2019-06-09T06:24:51.446Z,49.18
2019-06-09T06:27:22.057Z,49.60
2019-06-09T06:29:51.999Z,49.10
2019-06-09T06:32:21.620Z,49.30
2019-06-09T06:34:52.329Z,48.93
2019-06-09T06:37:34.813Z,48.65
2019-06-09T06:39:53.128Z,48.64
2019-06-09T06:42:22.653Z,48.64
2019-06-09T06:44:52.540Z,48.49
2019-06-09T06:47:22.801Z,47.00
2019-06-09T06:49:52.548Z,47.00
2019-06-09T06:52:23.211Z,47.78
2019-06-09T06:54:52.781Z,46.50
2019-06-09T06:57:22.345Z,46.45
2019-06-09T07:00:00.696Z,45.50
2019-06-09T07:02:23.213Z,44.99
2019-06-09T07:04:53.552Z,45.99
2019-06-09T07:07:24.995Z,46.79
2019-06-09T07:09:54.784Z,46.15
2019-06-09T07:12:24.382Z,45.81
2019-06-09T07:14:57.691Z,43.76
2019-06-09T07:17:27.201Z,43.69
2019-06-09T07:20:01.729Z,44.31
2019-06-09T07:22:31.614Z,44.75
2019-06-09T07:25:01.348Z,43.78
2019-06-09T07:27:31.149Z,42.94
2019-06-09T07:30:02.683Z,41.79
2019-06-09T07:32:35.215Z,42.97
2019-06-09T07:35:07.249Z,42.83
2019-06-09T07:37:37.061Z,40.66
2019-06-09T07:40:06.783Z,41.64
2019-06-09T07:42:36.395Z,41.13
2019-06-09T07:45:10.584Z,40.14
2019-06-09T07:47:41.817Z,41.49
2019-06-09T07:50:11.155Z,40.48
2019-06-09T07:52:44.726Z,40.03
2019-06-09T07:55:12.218Z,40.20
2019-06-09T07:57:43.281Z,41.31
2019-06-09T08:00:13.071Z,42.15
2019-06-09T08:02:44.494Z,40.94
2019-06-09T08:05:13.961Z,40.41
2019-06-09T08:07:44.630Z,40.10
2019-06-09T08:10:14.427Z,39.53
2019-06-09T08:12:45.446Z,38.13
2019-06-09T08:15:15.521Z,38.71
2019-06-09T08:17:46.010Z,37.88
2019-06-09T08:20:16.558Z,37.29
2019-06-09T08:22:46.551Z,38.40
2019-06-09T08:25:16.207Z,38.11
2019-06-09T08:27:47.565Z,37.18
2019-06-09T08:30:20.941Z,39.08
2019-06-09T08:32:55.373Z,41.51
2019-06-09T08:35:26.896Z,40.86
2019-06-09T08:37:55.447Z,39.06
2019-06-09T08:40:25.105Z,38.87
2019-06-09T08:42:56.000Z,40.01
2019-06-09T08:45:40.977Z,39.68
2019-06-09T08:48:11.597Z,39.49
2019-06-09T08:50:41.521Z,38.12
2019-06-09T08:53:12.084Z,39.95
2019-06-09T08:55:41.835Z,40.95
2019-06-09T08:58:11.439Z,40.61
2019-06-09T09:00:41.602Z,39.57
2019-06-09T09:03:11.417Z,40.05
2019-06-09T09:05:53.403Z,40.05
2019-06-09T09:08:21.607Z,38.77
2019-06-09T09:10:55.569Z,38.83
2019-06-09T09:13:22.600Z,39.39
2019-06-09T09:15:55.124Z,40.95
2019-06-09T09:18:23.416Z,40.51
2019-06-09T09:20:54.889Z,38.98
2019-06-09T09:23:24.235Z,38.98
2019-06-09T09:25:55.257Z,39.62
2019-06-09T09:28:25.080Z,38.80
2019-06-09T09:30:57.477Z,38.10
2019-06-09T09:33:26.023Z,38.60
2019-06-09T09:35:57.612Z,39.01
2019-06-09T09:38:26.821Z,38.12
2019-06-09T09:40:57.892Z,38.38
2019-06-09T09:43:31.400Z,37.81
2019-06-09T09:46:02.401Z,37.61
2019-06-09T09:48:33.351Z,38.05
2019-06-09T09:51:03.321Z,36.71
2019-06-09T09:53:32.948Z,37.83
2019-06-09T09:56:05.261Z,40.04
2019-06-09T09:58:33.709Z,39.66
2019-06-09T10:01:04.310Z,36.99
2019-06-09T10:03:33.839Z,36.29
2019-06-09T10:06:03.664Z,37.81
2019-06-09T10:08:33.214Z,37.75
2019-06-09T10:11:02.753Z,37.56
2019-06-09T10:13:32.426Z,38.88
2019-06-09T10:16:01.979Z,37.61
2019-06-09T10:18:31.897Z,38.10
2019-06-09T10:21:02.826Z,38.45
2019-06-09T10:23:32.682Z,39.07
2019-06-09T10:26:02.612Z,38.16
2019-06-09T10:28:32.355Z,38.49
2019-06-09T10:31:03.671Z,36.90
2019-06-09T10:33:33.117Z,35.97
2019-06-09T10:36:04.222Z,35.97
2019-06-09T10:38:33.905Z,37.19
2019-06-09T10:41:05.668Z,36.11
2019-06-09T10:43:36.278Z,36.99
2019-06-09T10:46:06.063Z,36.51
2019-06-09T10:48:35.584Z,37.34
2019-06-09T10:51:05.721Z,40.39
2019-06-09T10:53:36.272Z,39.37
2019-06-09T10:56:06.753Z,37.85
2019-06-09T10:58:37.519Z,37.39
2019-06-09T11:01:11.538Z,37.64
2019-06-09T11:03:41.894Z,39.52
2019-06-09T11:06:11.706Z,38.31
2019-06-09T11:08:41.310Z,37.78
2019-06-09T11:11:11.808Z,37.03
2019-06-09T11:13:42.671Z,36.52
2019-06-09T11:16:13.438Z,35.84
2019-06-09T11:18:42.977Z,36.08
2019-06-09T11:21:12.521Z,35.34
2019-06-09T11:23:42.111Z,37.34
2019-06-09T11:26:11.812Z,37.01
2019-06-09T11:31:23.039Z,36.60
2019-06-09T11:33:53.957Z,37.25
2019-06-09T11:36:23.843Z,36.86
2019-06-09T11:38:54.029Z,36.69
2019-06-09T11:41:24.750Z,36.61
2019-06-09T11:43:54.853Z,35.94
2019-06-09T11:46:24.427Z,35.93
2019-06-09T11:48:55.264Z,36.47
2019-06-09T11:51:24.868Z,34.54
2019-06-09T11:53:55.335Z,34.54
2019-06-09T11:56:24.967Z,34.25
2019-06-09T11:58:55.166Z,33.89
2019-06-09T12:01:24.762Z,33.14
2019-06-09T12:03:56.081Z,33.89
2019-06-09T12:06:25.530Z,32.63
2019-06-09T12:08:56.021Z,32.23
2019-06-09T12:11:25.546Z,33.94
2019-06-09T12:13:55.726Z,33.06
2019-06-09T12:16:25.380Z,34.30
2019-06-09T12:18:56.155Z,34.93
2019-06-09T12:21:25.834Z,33.36
2019-06-09T12:23:56.628Z,34.39
2019-06-09T12:26:27.904Z,34.35
2019-06-09T12:28:57.465Z,32.85
2019-06-09T12:31:26.993Z,31.08
2019-06-09T12:33:56.523Z,30.64
2019-06-09T12:36:26.051Z,29.99
2019-06-09T12:38:56.371Z,29.74
2019-06-09T12:41:32.551Z,31.14
2019-06-09T12:43:57.164Z,29.55
2019-06-09T12:46:26.708Z,31.32
2019-06-09T12:48:57.234Z,31.16
2019-06-09T12:51:26.887Z,30.40
2019-06-09T12:53:57.843Z,30.60
2019-06-09T12:56:27.431Z,32.85
2019-06-09T12:58:58.205Z,32.14
2019-06-09T13:01:28.410Z,31.95
2019-06-09T13:03:57.948Z,29.87
2019-06-09T13:06:27.470Z,29.64
2019-06-09T13:08:57.006Z,29.79
2019-06-09T13:11:35.304Z,29.55
2019-06-09T13:13:58.848Z,30.44
2019-06-09T13:16:33.034Z,32.22
2019-06-09T13:19:00.782Z,30.54
2019-06-09T13:21:30.704Z,30.47
2019-06-09T13:24:00.986Z,30.93
2019-06-09T13:26:31.709Z,29.49
2019-06-09T13:29:03.106Z,30.33
2019-06-09T13:31:32.451Z,29.01
2019-06-09T13:34:04.008Z,29.63
2019-06-09T13:36:33.242Z,29.17
2019-06-09T13:39:06.118Z,29.86
2019-06-09T13:41:44.411Z,29.86
2019-06-09T13:44:08.069Z,30.32
2019-06-09T13:46:37.751Z,28.89
2019-06-09T13:49:08.278Z,31.40
2019-06-09T13:51:37.879Z,28.33
2019-06-09T13:54:07.458Z,28.52
2019-06-09T13:56:36.986Z,28.99
2019-06-09T13:59:07.616Z,29.49
2019-06-09T14:01:37.276Z,29.47
2019-06-09T14:04:06.796Z,30.16
2019-06-09T14:06:36.352Z,30.53
2019-06-09T14:09:07.077Z,29.72
2019-06-09T14:11:36.619Z,29.23
2019-06-09T14:14:07.438Z,29.67
2019-06-09T14:16:37.034Z,30.50
2019-06-09T14:19:07.561Z,30.50
2019-06-09T14:21:37.062Z,31.90
2019-06-09T14:24:07.806Z,31.32
2019-06-09T14:26:37.418Z,31.18
2019-06-09T14:29:08.190Z,32.50
2019-06-09T14:31:38.174Z,33.05
2019-06-09T14:34:09.542Z,31.16
2019-06-09T14:36:38.943Z,31.16
2019-06-09T14:39:10.117Z,30.80
2019-06-09T14:41:41.713Z,29.57
2019-06-09T14:44:13.715Z,29.28
2019-06-09T14:46:42.737Z,29.58
2019-06-09T14:49:13.223Z,30.78
2019-06-09T14:51:43.498Z,30.67
2019-06-09T14:54:14.850Z,29.29
2019-06-09T14:56:44.871Z,29.30
2019-06-09T14:59:15.351Z,30.21
2019-06-09T15:01:45.669Z,30.64
2019-06-09T15:04:16.679Z,31.82
2019-06-09T15:06:46.405Z,33.27
2019-06-09T15:09:17.818Z,33.38
2019-06-09T15:11:47.159Z,31.65
2019-06-09T15:14:16.992Z,34.49
2019-06-09T15:16:46.804Z,34.56
2019-06-09T15:19:17.304Z,32.97
2019-06-09T15:21:47.125Z,35.82
2019-06-09T15:24:17.835Z,33.98
2019-06-09T15:26:47.761Z,35.12
2019-06-09T15:29:18.142Z,34.81
2019-06-09T15:31:47.704Z,36.02
2019-06-09T15:34:17.770Z,33.74
2019-06-09T15:36:47.266Z,32.88
2019-06-09T15:39:18.372Z,32.80
2019-06-09T15:41:48.200Z,32.11
2019-06-09T15:44:18.402Z,34.34
2019-06-09T15:46:47.971Z,34.20
2019-06-09T15:49:17.768Z,33.66
2019-06-09T15:51:47.318Z,33.28
2019-06-09T15:54:16.843Z,32.55
2019-06-09T15:56:46.357Z,32.07
2019-06-09T15:59:17.017Z,31.56
2019-06-09T16:01:46.928Z,31.57
2019-06-09T16:04:17.422Z,30.56
2019-06-09T16:06:47.983Z,30.77
2019-06-09T16:09:17.895Z,31.19
2019-06-09T16:11:47.439Z,31.97
2019-06-09T16:14:16.991Z,31.99
2019-06-09T16:16:46.563Z,31.81
2019-06-09T16:19:16.745Z,33.77
2019-06-09T16:21:46.326Z,34.97
2019-06-09T16:24:28.620Z,35.07
2019-06-09T16:26:47.214Z,34.92
2019-06-09T16:29:17.861Z,35.48
2019-06-09T16:31:47.574Z,35.88
2019-06-09T16:34:17.095Z,35.75
2019-06-09T16:36:46.696Z,35.88
2019-06-09T16:39:17.293Z,35.66
2019-06-09T16:41:46.863Z,34.65
2019-06-09T16:44:17.691Z,35.73
2019-06-09T16:46:47.247Z,36.16
2019-06-09T16:49:16.766Z,36.02
2019-06-09T16:51:46.319Z,35.68
2019-06-09T16:54:15.847Z,35.13
2019-06-09T16:56:45.428Z,35.24
2019-06-09T16:59:15.208Z,35.08
2019-06-09T17:01:44.726Z,36.21
2019-06-09T17:04:14.256Z,35.95
2019-06-09T17:06:44.056Z,35.60
2019-06-09T17:09:13.603Z,36.80
2019-06-09T17:11:43.145Z,36.85
2019-06-09T17:14:12.676Z,37.13
2019-06-09T17:16:42.198Z,37.69
2019-06-09T17:19:12.693Z,38.20
2019-06-09T17:21:42.247Z,37.58
2019-06-09T17:24:12.240Z,38.10
2019-06-09T17:26:42.764Z,38.65
2019-06-09T17:29:12.315Z,39.00
2019-06-09T17:31:42.106Z,39.26
2019-06-09T17:34:12.588Z,38.38
2019-06-09T17:36:42.196Z,38.55
2019-06-09T17:39:12.495Z,37.76
2019-06-09T17:41:42.158Z,38.47
2019-06-09T17:44:15.239Z,38.58
2019-06-09T17:46:43.280Z,39.15
2019-06-09T17:49:12.857Z,38.96
2019-06-09T17:51:43.401Z,40.17
2019-06-09T17:54:13.863Z,40.74
2019-06-09T17:56:44.695Z,40.50
2019-06-09T17:59:14.253Z,40.39
2019-06-09T18:01:43.823Z,40.32
2019-06-09T18:04:13.367Z,40.96
2019-06-09T18:06:42.965Z,40.78
2019-06-09T18:09:12.572Z,40.51
2019-06-09T18:11:42.263Z,40.62
2019-06-09T18:14:23.608Z,40.42
2019-06-09T18:16:43.095Z,40.89
2019-06-09T18:19:13.633Z,40.65
2019-06-09T18:21:43.233Z,41.32
2019-06-09T18:24:12.798Z,41.50
2019-06-09T18:26:42.945Z,41.23
2019-06-09T18:29:12.597Z,41.54
2019-06-09T18:31:42.811Z,41.61
2019-06-09T18:34:13.758Z,41.69
2019-06-09T18:36:45.352Z,41.72
2019-06-09T18:39:14.887Z,42.07
2019-06-09T18:41:44.468Z,42.61
2019-06-09T18:44:14.172Z,42.58
2019-06-09T18:46:44.500Z,42.59
2019-06-09T18:49:14.058Z,43.06
2019-06-09T18:51:44.003Z,42.35
2019-06-09T18:54:14.641Z,42.50
2019-06-09T18:56:44.197Z,42.50
2019-06-09T18:59:14.047Z,42.49
2019-06-09T19:01:43.592Z,43.05
2019-06-09T19:04:13.225Z,43.28
2019-06-09T19:06:44.139Z,43.60
2019-06-09T19:09:14.332Z,43.42
2019-06-09T19:11:43.938Z,43.38
2019-06-09T19:14:13.532Z,43.25
2019-06-09T19:16:45.705Z,43.15
2019-06-09T19:19:14.450Z,43.03
2019-06-09T19:21:44.030Z,42.71
2019-06-09T19:24:13.667Z,42.59
2019-06-09T19:26:48.418Z,43.17
2019-06-09T19:29:15.587Z,44.32
2019-06-09T19:31:45.125Z,44.81
2019-06-09T19:34:14.773Z,44.70
2019-06-09T19:36:44.528Z,44.56
2019-06-09T19:39:15.143Z,43.97
2019-06-09T19:41:46.210Z,44.05
2019-06-09T19:44:15.884Z,43.54
2019-06-09T19:46:46.922Z,44.14
2019-06-09T19:49:16.788Z,44.39
2019-06-09T19:51:46.405Z,44.39
2019-06-09T19:54:16.577Z,45.10
2019-06-09T19:56:46.375Z,45.19
2019-06-09T19:59:17.191Z,45.41
2019-06-09T20:01:47.498Z,45.52
2019-06-09T20:04:18.309Z,45.88
2019-06-09T20:06:47.843Z,45.97
2019-06-09T20:09:17.380Z,45.85
2019-06-09T20:11:47.237Z,45.66
2019-06-09T20:14:16.856Z,45.31
2019-06-09T20:16:47.649Z,44.88
2019-06-09T20:19:17.245Z,44.81
2019-06-09T20:21:47.216Z,44.97
2019-06-09T20:24:17.031Z,44.53
2019-06-09T20:26:52.090Z,44.62
2019-06-09T20:29:18.833Z,44.62
2019-06-09T20:31:48.859Z,44.90
2019-06-09T20:34:21.941Z,44.68
2019-06-09T20:36:51.276Z,44.59
2019-06-09T20:39:22.483Z,44.54
2019-06-09T20:41:55.010Z,44.78
2019-06-09T20:44:24.783Z,45.21
2019-06-09T20:46:56.119Z,45.42
2019-06-09T20:49:25.824Z,46.27
2019-06-09T20:51:55.381Z,46.44
2019-06-09T20:54:24.931Z,46.78
2019-06-09T20:56:55.823Z,46.71
2019-06-09T20:59:25.815Z,46.99
2019-06-09T21:01:55.994Z,47.01
2019-06-09T21:04:25.920Z,47.25
2019-06-09T21:06:57.191Z,47.57
2019-06-09T21:09:27.703Z,47.73
2019-06-09T21:11:57.219Z,47.73
2019-06-09T21:14:26.754Z,47.78
2019-06-09T21:16:56.361Z,47.62
2019-06-09T21:19:25.908Z,47.37
2019-06-09T21:21:55.459Z,47.79
2019-06-09T21:24:25.019Z,47.82
2019-06-09T21:26:55.091Z,47.82
2019-06-09T21:29:24.738Z,47.83
2019-06-09T21:31:55.762Z,47.65
2019-06-09T21:34:25.592Z,48.28
2019-06-09T21:36:57.412Z,48.47
2019-06-09T21:39:26.428Z,48.63
2019-06-09T21:41:56.582Z,48.97
2019-06-09T21:44:27.253Z,48.71
2019-06-09T21:46:56.771Z,48.66
2019-06-09T21:49:26.383Z,48.43
2019-06-09T21:51:56.941Z,47.96
2019-06-09T21:54:26.755Z,47.79
2019-06-09T21:56:57.146Z,47.36
2019-06-09T21:59:27.802Z,47.52
2019-06-09T22:01:59.326Z,47.76
2019-06-09T22:04:31.045Z,48.04
2019-06-09T22:07:01.009Z,47.92
2019-06-09T22:09:32.015Z,48.06
2019-06-09T22:12:02.225Z,48.72
2019-06-09T22:14:32.211Z,48.97
2019-06-09T22:17:12.923Z,49.60
2019-06-09T22:19:33.187Z,49.94
2019-06-09T22:22:03.014Z,49.76
2019-06-09T22:24:32.572Z,49.35
2019-06-09T22:27:02.174Z,49.00
2019-06-09T22:29:32.175Z,49.21
2019-06-09T22:32:02.103Z,49.16
2019-06-09T22:34:33.058Z,49.18
2019-06-09T22:37:02.587Z,49.23
2019-06-09T22:39:32.112Z,49.63
2019-06-09T22:42:01.968Z,49.17
2019-06-09T22:44:31.838Z,48.95
2019-06-09T22:47:19.415Z,48.87
2019-06-09T22:49:32.753Z,49.10
2019-06-09T22:52:03.335Z,49.81
2019-06-09T22:54:33.011Z,50.52
2019-06-09T22:57:03.403Z,50.14
2019-06-09T22:59:33.185Z,50.18
2019-06-09T23:02:05.876Z,50.24
2019-06-09T23:04:34.166Z,50.14
2019-06-09T23:07:03.705Z,50.05
2019-06-09T23:09:34.182Z,50.63
2019-06-09T23:12:04.242Z,50.42
2019-06-09T23:14:34.043Z,50.66
2019-06-09T23:17:18.096Z,50.72
2019-06-09T23:19:35.910Z,50.87
2019-06-09T23:22:06.423Z,51.15
2019-06-09T23:24:35.951Z,50.81
2019-06-09T23:27:05.608Z,50.93
2019-06-09T23:29:35.116Z,51.08
2019-06-09T23:32:05.514Z,51.55
2019-06-09T23:34:35.202Z,51.62
2019-06-09T23:37:07.422Z,51.54
2019-06-09T23:39:36.011Z,51.59
2019-06-09T23:42:05.944Z,51.08
2019-06-09T23:44:35.479Z,51.16
2019-06-09T23:47:05.005Z,51.29
2019-06-09T23:49:34.525Z,50.71
2019-06-09T23:52:06.862Z,50.86
2019-06-09T23:54:35.240Z,50.55
2019-06-09T23:57:06.215Z,50.59
2019-06-09T23:59:35.839Z,50.87
