createdAt,value
2019-04-30T00:00:00.915Z,98095.00
2019-04-30T00:02:38.401Z,98085.00
2019-04-30T00:05:05.328Z,98098.00
2019-04-30T00:07:35.709Z,98103.00
2019-04-30T00:10:09.399Z,98093.00
2019-04-30T00:12:39.682Z,98085.00
2019-04-30T00:15:11.115Z,98071.00
2019-04-30T00:17:41.107Z,98089.00
2019-04-30T00:20:11.205Z,98084.00
2019-04-30T00:22:47.208Z,98077.00
2019-04-30T00:25:12.249Z,98081.00
2019-04-30T00:27:41.618Z,98087.00
2019-04-30T00:30:12.569Z,98078.00
2019-04-30T00:32:43.766Z,98083.00
2019-04-30T00:35:18.120Z,98082.00
2019-04-30T00:37:44.947Z,98080.00
2019-04-30T00:40:15.840Z,98085.00
2019-04-30T00:42:47.949Z,98079.00
2019-04-30T00:45:17.459Z,98075.00
2019-04-30T00:47:47.967Z,98082.00
2019-04-30T00:50:17.546Z,98080.00
2019-04-30T00:52:47.466Z,98073.00
2019-04-30T00:55:17.592Z,98074.00
2019-04-30T00:57:47.517Z,98076.00
2019-04-30T01:00:25.086Z,98078.00
2019-04-30T01:02:51.908Z,98057.00
2019-04-30T01:05:22.186Z,98056.00
2019-04-30T01:07:51.920Z,98057.00
2019-04-30T01:10:26.780Z,98059.00
2019-04-30T01:12:53.125Z,98064.00
2019-04-30T01:15:22.467Z,98070.00
2019-04-30T01:17:53.691Z,98057.00
2019-04-30T01:20:29.091Z,98054.00
2019-04-30T01:22:58.687Z,98053.00
2019-04-30T01:25:28.863Z,98060.00
2019-04-30T01:27:58.623Z,98052.00
2019-04-30T01:30:28.571Z,98062.00
2019-04-30T01:33:00.645Z,98037.00
2019-04-30T01:35:32.763Z,98035.00
2019-04-30T01:38:04.177Z,98047.00
2019-04-30T01:40:31.443Z,98045.00
2019-04-30T01:43:00.885Z,98053.00
2019-04-30T01:45:31.781Z,98046.00
2019-04-30T01:48:08.603Z,98038.00
2019-04-30T01:50:33.799Z,98049.00
2019-04-30T01:53:04.755Z,98044.00
2019-04-30T02:14:51.821Z,98045.00
2019-04-30T02:17:20.849Z,98061.00
2019-04-30T02:19:56.574Z,98065.00
2019-04-30T02:22:21.334Z,98064.00
2019-04-30T02:24:51.014Z,98057.00
2019-04-30T02:27:21.614Z,98046.00
2019-04-30T02:29:51.575Z,98056.00
2019-04-30T02:32:21.012Z,98059.00
2019-04-30T02:34:59.845Z,98049.00
2019-04-30T02:37:33.162Z,98063.00
2019-04-30T02:40:02.530Z,98056.00
2019-04-30T02:42:32.826Z,98068.00
2019-04-30T02:45:03.842Z,98054.00
2019-04-30T02:47:35.844Z,98066.00
2019-04-30T02:50:15.611Z,98067.00
2019-04-30T02:52:41.253Z,98070.00
2019-04-30T02:55:15.273Z,98051.00
2019-04-30T02:57:44.656Z,98056.00
2019-04-30T03:00:20.351Z,98059.00
2019-04-30T03:02:50.910Z,98047.00
2019-04-30T03:05:21.543Z,98046.00
2019-04-30T03:07:53.522Z,98052.00
2019-04-30T03:10:22.418Z,98054.00
2019-04-30T03:12:52.364Z,98042.00
2019-04-30T03:15:22.809Z,98049.00
2019-04-30T03:17:54.156Z,98038.00
2019-04-30T03:20:36.417Z,98027.00
2019-04-30T03:23:05.893Z,98034.00
2019-04-30T03:25:36.674Z,98028.00
2019-04-30T03:28:09.596Z,98042.00
2019-04-30T03:30:42.088Z,98039.00
2019-04-30T03:33:12.725Z,98042.00
2019-04-30T03:35:46.596Z,98040.00
2019-04-30T03:38:12.368Z,98043.00
2019-04-30T03:40:41.740Z,98050.00
2019-04-30T03:43:11.095Z,98052.00
2019-04-30T03:45:41.066Z,98037.00
2019-04-30T03:48:13.374Z,98031.00
2019-04-30T03:50:53.462Z,98038.00
2019-04-30T03:53:14.542Z,98038.00
2019-04-30T03:55:43.921Z,98043.00
2019-04-30T03:58:14.944Z,98037.00
2019-04-30T04:00:50.240Z,98034.00
2019-04-30T04:03:20.182Z,98033.00
2019-04-30T04:05:51.235Z,98030.00
2019-04-30T04:08:22.835Z,98028.00
2019-04-30T04:11:00.506Z,98017.00
2019-04-30T04:13:33.011Z,98036.00
2019-04-30T04:16:01.197Z,98025.00
2019-04-30T04:18:30.551Z,98035.00
2019-04-30T04:21:11.768Z,98027.00
2019-04-30T04:23:32.859Z,98028.00
2019-04-30T04:26:02.421Z,98034.00
2019-04-30T04:28:32.524Z,98033.00
2019-04-30T04:31:01.894Z,98048.00
2019-04-30T04:33:31.835Z,98037.00
2019-04-30T04:36:01.923Z,98034.00
2019-04-30T04:38:31.294Z,98030.00
2019-04-30T04:41:03.044Z,98051.00
2019-04-30T04:43:31.797Z,98034.00
2019-04-30T04:46:01.160Z,98036.00
2019-04-30T04:48:31.201Z,98041.00
2019-04-30T04:51:00.618Z,98035.00
2019-04-30T04:53:30.586Z,98018.00
2019-04-30T04:56:00.796Z,98028.00
2019-04-30T04:58:30.495Z,98034.00
2019-04-30T05:01:00.329Z,98034.00
2019-04-30T05:03:34.172Z,98034.00
2019-04-30T05:06:04.852Z,98028.00
2019-04-30T05:08:34.248Z,98035.00
2019-04-30T05:11:03.630Z,98053.00
2019-04-30T05:13:34.761Z,98053.00
2019-04-30T05:16:05.710Z,98058.00
2019-04-30T05:18:35.066Z,98058.00
2019-04-30T05:21:04.452Z,98050.00
2019-04-30T05:23:34.388Z,98063.00
2019-04-30T05:26:03.855Z,98056.00
2019-04-30T05:28:33.266Z,98062.00
2019-04-30T05:31:02.904Z,98065.00
2019-04-30T05:33:32.262Z,98069.00
2019-04-30T05:36:02.844Z,98075.00
2019-04-30T05:38:33.254Z,98067.00
2019-04-30T05:41:03.177Z,98071.00
2019-04-30T05:43:32.570Z,98077.00
2019-04-30T05:46:01.958Z,98080.00
2019-04-30T05:48:31.388Z,98080.00
2019-04-30T05:51:00.778Z,98072.00
2019-04-30T05:53:30.153Z,98071.00
2019-04-30T05:55:59.529Z,98060.00
2019-04-30T05:58:30.114Z,98073.00
2019-04-30T06:01:00.916Z,98074.00
2019-04-30T06:03:33.249Z,98078.00
2019-04-30T06:06:01.435Z,98070.00
2019-04-30T06:08:32.526Z,98058.00
2019-04-30T06:11:03.555Z,98074.00
2019-04-30T06:13:34.935Z,98072.00
2019-04-30T06:16:06.163Z,98076.00
2019-04-30T06:18:35.693Z,98069.00
2019-04-30T06:21:05.164Z,98067.00
2019-04-30T06:23:34.530Z,98077.00
2019-04-30T06:26:09.750Z,98068.00
2019-04-30T06:28:39.054Z,98069.00
2019-04-30T06:31:09.809Z,98076.00
2019-04-30T06:33:39.897Z,98069.00
2019-04-30T06:36:11.125Z,98075.00
2019-04-30T06:38:40.619Z,98074.00
2019-04-30T06:41:09.987Z,98071.00
2019-04-30T06:43:59.696Z,98078.00
2019-04-30T06:46:29.276Z,98078.00
2019-04-30T06:48:59.982Z,98075.00
2019-04-30T06:51:30.786Z,98073.00
2019-04-30T06:54:00.311Z,98080.00
2019-04-30T06:56:29.689Z,98074.00
2019-04-30T06:58:59.141Z,98081.00
2019-04-30T07:01:29.146Z,98075.00
2019-04-30T07:04:00.736Z,98080.00
2019-04-30T07:06:32.747Z,98090.00
2019-04-30T07:09:19.684Z,98079.00
2019-04-30T07:11:53.653Z,98071.00
2019-04-30T07:14:23.118Z,98079.00
2019-04-30T07:16:52.495Z,98074.00
2019-04-30T07:19:31.943Z,98089.00
2019-04-30T07:21:53.059Z,98084.00
2019-04-30T07:24:22.516Z,98080.00
2019-04-30T07:26:54.620Z,98105.00
2019-04-30T07:29:23.353Z,98099.00
2019-04-30T07:31:52.751Z,98107.00
2019-04-30T07:34:22.160Z,98094.00
2019-04-30T07:37:10.907Z,98100.00
2019-04-30T07:39:23.473Z,98105.00
2019-04-30T07:41:54.225Z,98107.00
2019-04-30T07:44:34.132Z,98102.00
2019-04-30T07:46:54.709Z,98097.00
2019-04-30T07:49:45.941Z,98104.00
2019-04-30T07:52:00.730Z,98106.00
2019-04-30T07:54:30.095Z,98093.00
2019-04-30T07:57:00.549Z,98093.00
2019-04-30T07:59:30.252Z,98087.00
2019-04-30T08:02:07.465Z,98097.00
2019-04-30T08:04:35.364Z,98092.00
2019-04-30T08:07:05.672Z,98098.00
2019-04-30T08:09:39.726Z,98084.00
2019-04-30T08:12:07.128Z,98093.00
2019-04-30T08:14:39.085Z,98099.00
2019-04-30T08:17:08.890Z,98094.00
2019-04-30T08:19:41.005Z,98104.00
2019-04-30T08:22:09.619Z,98090.00
2019-04-30T08:24:39.166Z,98094.00
2019-04-30T08:27:09.773Z,98097.00
2019-04-30T08:29:39.538Z,98102.00
2019-04-30T08:32:09.110Z,98110.00
2019-04-30T08:34:39.376Z,98092.00
2019-04-30T08:37:17.273Z,98097.00
2019-04-30T08:39:40.471Z,98092.00
2019-04-30T08:42:09.906Z,98104.00
2019-04-30T08:44:39.670Z,98091.00
2019-04-30T08:47:09.145Z,98098.00
2019-04-30T08:49:40.362Z,98095.00
2019-04-30T08:52:10.591Z,98113.00
2019-04-30T08:54:40.354Z,98107.00
2019-04-30T08:57:09.740Z,98100.00
2019-04-30T08:59:39.532Z,98113.00
2019-04-30T09:02:16.119Z,98107.00
2019-04-30T09:04:40.503Z,98109.00
2019-04-30T09:07:10.279Z,98102.00
2019-04-30T09:09:40.163Z,98099.00
2019-04-30T09:12:09.990Z,98096.00
2019-04-30T09:14:40.626Z,98105.00
2019-04-30T09:17:10.049Z,98101.00
2019-04-30T09:19:39.462Z,98106.00
2019-04-30T09:22:14.922Z,98111.00
2019-04-30T09:24:39.991Z,98115.00
2019-04-30T09:27:10.797Z,98107.00
2019-04-30T09:29:40.946Z,98099.00
2019-04-30T09:32:10.976Z,98114.00
2019-04-30T09:34:40.510Z,98108.00
2019-04-30T09:37:09.969Z,98120.00
2019-04-30T09:39:39.413Z,98122.00
2019-04-30T09:42:09.324Z,98119.00
2019-04-30T09:44:39.111Z,98112.00
2019-04-30T09:47:08.961Z,98118.00
2019-04-30T09:49:39.142Z,98111.00
2019-04-30T09:52:10.120Z,98116.00
2019-04-30T09:54:40.205Z,98113.00
2019-04-30T09:57:11.431Z,98119.00
2019-04-30T09:59:40.931Z,98110.00
2019-04-30T10:02:11.115Z,98100.00
2019-04-30T10:04:41.051Z,98110.00
2019-04-30T10:07:10.848Z,98113.00
2019-04-30T10:09:40.299Z,98101.00
2019-04-30T10:12:19.402Z,98096.00
2019-04-30T10:14:49.497Z,98097.00
2019-04-30T10:17:32.769Z,98097.00
2019-04-30T10:20:02.124Z,98097.00
2019-04-30T10:22:31.502Z,98087.00
2019-04-30T10:25:01.449Z,98090.00
2019-04-30T10:27:30.868Z,98088.00
2019-04-30T10:30:01.117Z,98080.00
2019-04-30T10:32:30.500Z,98075.00
2019-04-30T10:34:59.873Z,98077.00
2019-04-30T10:37:29.395Z,98079.00
2019-04-30T10:39:59.769Z,98064.00
2019-04-30T10:42:29.150Z,98073.00
2019-04-30T10:45:00.249Z,98067.00
2019-04-30T10:47:32.724Z,98057.00
2019-04-30T10:50:02.235Z,98061.00
2019-04-30T10:52:31.605Z,98072.00
2019-04-30T10:55:04.361Z,98065.00
2019-04-30T10:57:32.527Z,98060.00
2019-04-30T11:00:01.906Z,98050.00
2019-04-30T11:02:31.375Z,98057.00
2019-04-30T11:05:00.743Z,98049.00
2019-04-30T11:07:30.112Z,98055.00
2019-04-30T11:10:00.031Z,98045.00
2019-04-30T11:12:29.509Z,98046.00
2019-04-30T11:14:58.861Z,98049.00
2019-04-30T11:17:30.062Z,98038.00
2019-04-30T11:19:59.642Z,98038.00
2019-04-30T11:22:29.348Z,98047.00
2019-04-30T11:25:02.466Z,98037.00
2019-04-30T11:27:31.113Z,98044.00
2019-04-30T11:30:03.896Z,98030.00
2019-04-30T11:32:32.655Z,98022.00
2019-04-30T11:35:02.263Z,98035.00
2019-04-30T11:37:31.767Z,98021.00
2019-04-30T11:40:01.160Z,98013.00
2019-04-30T11:42:32.392Z,98024.00
2019-04-30T11:45:01.843Z,98014.00
2019-04-30T11:47:33.361Z,98010.00
2019-04-30T11:50:03.030Z,98017.00
2019-04-30T11:52:32.548Z,98008.00
2019-04-30T11:55:01.978Z,98004.00
2019-04-30T11:57:31.322Z,98013.00
2019-04-30T12:00:00.688Z,97997.00
2019-04-30T12:02:34.999Z,98016.00
2019-04-30T12:05:08.172Z,97998.00
2019-04-30T12:07:45.139Z,97996.00
2019-04-30T12:10:29.424Z,97993.00
2019-04-30T12:12:58.836Z,97993.00
2019-04-30T12:15:29.129Z,97991.00
2019-04-30T12:17:58.616Z,97991.00
2019-04-30T12:20:28.206Z,97991.00
2019-04-30T12:22:59.181Z,97975.00
2019-04-30T12:25:30.407Z,97982.00
2019-04-30T12:27:59.904Z,97974.00
2019-04-30T12:30:29.939Z,97970.00
2019-04-30T12:32:59.310Z,97923.00
2019-04-30T12:35:28.712Z,97985.00
2019-04-30T12:37:58.859Z,97979.00
2019-04-30T12:40:30.080Z,97971.00
2019-04-30T12:43:00.111Z,97970.00
2019-04-30T12:45:29.535Z,97972.00
2019-04-30T12:48:00.494Z,97978.00
2019-04-30T12:50:32.748Z,97983.00
2019-04-30T12:53:03.762Z,97969.00
2019-04-30T12:55:34.768Z,97963.00
2019-04-30T12:58:05.000Z,97962.00
2019-04-30T13:00:34.709Z,97969.00
2019-04-30T13:03:04.144Z,97971.00
2019-04-30T13:05:33.521Z,97964.00
2019-04-30T13:08:03.739Z,97954.00
2019-04-30T13:10:33.886Z,97950.00
2019-04-30T13:13:04.141Z,97944.00
2019-04-30T13:15:33.744Z,97956.00
2019-04-30T13:18:04.760Z,97962.00
2019-04-30T13:20:34.998Z,97956.00
2019-04-30T13:23:05.612Z,97953.00
2019-04-30T13:25:35.676Z,97953.00
2019-04-30T13:28:10.635Z,97948.00
2019-04-30T13:30:41.190Z,97945.00
2019-04-30T13:33:28.893Z,97946.00
2019-04-30T13:35:58.914Z,97939.00
2019-04-30T13:38:29.987Z,97925.00
2019-04-30T13:41:04.040Z,97929.00
2019-04-30T13:43:51.154Z,97928.00
2019-04-30T13:46:20.627Z,97932.00
2019-04-30T13:48:50.058Z,97923.00
2019-04-30T13:51:19.430Z,97924.00
2019-04-30T13:53:49.920Z,97921.00
2019-04-30T13:56:20.298Z,97918.00
2019-04-30T13:58:50.605Z,97914.00
2019-04-30T14:01:21.457Z,97911.00
2019-04-30T14:03:52.757Z,97909.00
2019-04-30T14:06:23.777Z,97920.00
2019-04-30T14:08:54.812Z,97920.00
2019-04-30T14:11:25.944Z,97904.00
2019-04-30T14:13:55.380Z,97892.00
2019-04-30T14:16:25.307Z,97906.00
2019-04-30T14:18:55.293Z,97906.00
2019-04-30T14:21:34.530Z,97912.00
2019-04-30T14:23:55.834Z,97891.00
2019-04-30T14:26:25.287Z,97899.00
2019-04-30T14:28:54.664Z,97892.00
2019-04-30T14:31:26.313Z,97892.00
2019-04-30T14:33:55.219Z,97894.00
2019-04-30T14:36:24.592Z,97893.00
2019-04-30T14:38:54.034Z,97879.00
2019-04-30T14:41:23.996Z,97893.00
2019-04-30T14:43:55.507Z,97895.00
2019-04-30T14:46:43.586Z,97877.00
2019-04-30T14:49:24.757Z,97884.00
2019-04-30T14:51:54.861Z,97880.00
2019-04-30T14:54:32.252Z,97881.00
2019-04-30T14:57:06.613Z,97883.00
2019-04-30T14:59:53.530Z,97876.00
2019-04-30T15:02:24.575Z,97871.00
2019-04-30T15:04:54.035Z,97877.00
2019-04-30T15:07:23.406Z,97874.00
2019-04-30T15:09:53.630Z,97885.00
2019-04-30T15:12:23.074Z,97887.00
2019-04-30T15:14:52.435Z,97876.00
2019-04-30T15:17:22.485Z,97884.00
2019-04-30T15:19:54.526Z,97873.00
2019-04-30T15:22:23.112Z,97879.00
2019-04-30T15:24:52.516Z,97869.00
2019-04-30T15:27:22.548Z,97866.00
2019-04-30T15:29:57.264Z,97869.00
2019-04-30T15:32:23.353Z,97870.00
2019-04-30T15:34:52.787Z,97868.00
2019-04-30T15:37:23.939Z,97882.00
2019-04-30T15:39:53.274Z,97874.00
2019-04-30T15:42:23.549Z,97871.00
2019-04-30T15:44:52.959Z,97866.00
2019-04-30T15:47:23.311Z,97864.00
2019-04-30T15:49:52.694Z,97864.00
2019-04-30T15:52:22.078Z,97865.00
2019-04-30T15:54:51.858Z,97859.00
2019-04-30T15:57:21.244Z,97858.00
2019-04-30T15:59:51.001Z,97855.00
2019-04-30T16:02:24.722Z,97860.00
2019-04-30T16:05:11.367Z,97859.00
2019-04-30T16:07:45.112Z,97851.00
2019-04-30T16:10:25.633Z,97868.00
2019-04-30T16:12:58.875Z,97863.00
2019-04-30T16:15:29.758Z,97851.00
2019-04-30T16:18:05.825Z,97849.00
2019-04-30T16:20:35.218Z,97857.00
2019-04-30T16:23:04.734Z,97852.00
2019-04-30T16:25:34.236Z,97852.00
2019-04-30T16:28:03.611Z,97852.00
2019-04-30T16:30:33.047Z,97854.00
2019-04-30T16:33:02.856Z,97855.00
2019-04-30T16:35:32.259Z,97852.00
2019-04-30T16:38:01.634Z,97843.00
2019-04-30T16:40:31.024Z,97857.00
2019-04-30T16:43:00.393Z,97853.00
2019-04-30T16:45:29.858Z,97839.00
2019-04-30T16:47:59.240Z,97844.00
2019-04-30T16:50:29.930Z,97847.00
2019-04-30T16:52:59.368Z,97853.00
2019-04-30T16:55:29.254Z,97849.00
2019-04-30T16:57:58.657Z,97855.00
2019-04-30T17:00:29.076Z,97850.00
2019-04-30T17:03:04.569Z,97848.00
2019-04-30T17:05:39.588Z,97844.00
2019-04-30T17:08:10.683Z,97844.00
2019-04-30T17:10:41.835Z,97845.00
2019-04-30T17:13:12.883Z,97841.00
2019-04-30T17:15:44.269Z,97847.00
2019-04-30T17:18:13.641Z,97852.00
2019-04-30T17:20:43.032Z,97853.00
2019-04-30T17:23:12.429Z,97846.00
2019-04-30T17:25:41.808Z,97842.00
2019-04-30T17:28:11.185Z,97849.00
2019-04-30T17:30:40.643Z,97844.00
2019-04-30T17:33:12.780Z,97857.00
2019-04-30T17:35:42.176Z,97847.00
2019-04-30T17:38:11.992Z,97844.00
2019-04-30T17:40:41.360Z,97846.00
2019-04-30T17:43:10.728Z,97844.00
2019-04-30T17:45:40.228Z,97853.00
2019-04-30T17:48:09.754Z,97853.00
2019-04-30T17:50:39.650Z,97853.00
2019-04-30T17:53:09.284Z,97857.00
2019-04-30T17:55:39.211Z,97851.00
2019-04-30T17:58:09.841Z,97855.00
2019-04-30T18:00:41.121Z,97858.00
2019-04-30T18:03:10.945Z,97861.00
2019-04-30T18:05:41.216Z,97860.00
2019-04-30T18:08:10.666Z,97860.00
2019-04-30T18:10:40.757Z,97863.00
2019-04-30T18:13:10.128Z,97863.00
2019-04-30T18:15:39.553Z,97862.00
2019-04-30T18:18:13.507Z,97864.00
2019-04-30T18:20:51.402Z,97871.00
2019-04-30T18:23:31.513Z,97872.00
2019-04-30T18:26:14.323Z,97864.00
2019-04-30T18:28:43.690Z,97879.00
2019-04-30T18:31:13.057Z,97875.00
2019-04-30T18:33:42.484Z,97869.00
2019-04-30T18:36:11.918Z,97876.00
2019-04-30T18:38:41.355Z,97869.00
2019-04-30T18:41:11.388Z,97875.00
2019-04-30T18:43:40.747Z,97882.00
2019-04-30T18:46:10.870Z,97884.00
2019-04-30T18:48:40.277Z,97875.00
2019-04-30T18:51:29.849Z,97876.00
2019-04-30T18:53:40.833Z,97879.00
2019-04-30T18:56:14.440Z,97890.00
2019-04-30T18:58:43.141Z,97881.00
2019-04-30T19:01:12.569Z,97888.00
2019-04-30T19:03:42.605Z,97883.00
2019-04-30T19:06:23.014Z,97875.00
2019-04-30T19:08:55.394Z,97893.00
2019-04-30T19:11:36.149Z,97895.00
2019-04-30T19:14:23.276Z,97892.00
2019-04-30T19:17:09.588Z,97890.00
2019-04-30T19:19:52.643Z,97897.00
2019-04-30T19:22:22.071Z,97890.00
2019-04-30T19:24:58.240Z,97901.00
2019-04-30T19:27:22.644Z,97902.00
2019-04-30T19:29:51.993Z,97898.00
2019-04-30T19:32:21.498Z,97912.00
2019-04-30T19:34:50.907Z,97908.00
2019-04-30T19:37:20.307Z,97907.00
2019-04-30T19:39:51.182Z,97914.00
2019-04-30T19:42:21.363Z,97911.00
2019-04-30T19:45:00.647Z,97906.00
2019-04-30T19:47:21.807Z,97912.00
2019-04-30T19:49:51.197Z,97921.00
2019-04-30T19:52:20.616Z,97930.00
2019-04-30T19:54:49.925Z,97913.00
2019-04-30T19:57:19.340Z,97930.00
2019-04-30T19:59:49.301Z,97925.00
2019-04-30T20:02:19.120Z,97914.00
2019-04-30T20:04:49.816Z,97930.00
2019-04-30T20:07:19.582Z,97917.00
2019-04-30T20:10:00.187Z,97911.00
2019-04-30T20:12:20.623Z,97921.00
2019-04-30T20:14:50.002Z,97911.00
2019-04-30T20:17:19.549Z,97917.00
2019-04-30T20:19:49.031Z,97923.00
2019-04-30T20:22:19.606Z,97916.00
2019-04-30T20:24:49.273Z,97908.00
2019-04-30T20:27:19.060Z,97917.00
2019-04-30T20:29:51.522Z,97907.00
2019-04-30T20:32:32.940Z,97907.00
2019-04-30T20:34:50.795Z,97914.00
2019-04-30T20:37:20.166Z,97911.00
2019-04-30T20:39:51.175Z,97923.00
2019-04-30T20:42:20.979Z,97921.00
2019-04-30T20:44:50.351Z,97917.00
2019-04-30T20:47:21.146Z,97902.00
2019-04-30T20:49:50.664Z,97909.00
2019-04-30T20:52:20.743Z,97897.00
2019-04-30T20:54:50.175Z,97904.00
2019-04-30T20:57:20.003Z,97913.00
2019-04-30T20:59:49.605Z,97900.00
2019-04-30T21:02:20.473Z,97906.00
2019-04-30T21:04:50.328Z,97896.00
2019-04-30T21:07:19.727Z,97889.00
2019-04-30T21:09:49.116Z,97883.00
2019-04-30T21:12:18.857Z,97886.00
2019-04-30T21:14:48.664Z,97894.00
2019-04-30T21:17:18.042Z,97890.00
2019-04-30T21:19:47.419Z,97887.00
2019-04-30T21:22:16.779Z,97887.00
2019-04-30T21:24:46.149Z,97893.00
2019-04-30T21:27:16.217Z,97900.00
2019-04-30T21:29:45.584Z,97878.00
2019-04-30T21:32:16.587Z,97874.00
2019-04-30T21:34:53.832Z,97881.00
2019-04-30T21:37:23.171Z,97888.00
2019-04-30T21:39:52.531Z,97886.00
2019-04-30T21:42:22.893Z,97877.00
2019-04-30T21:44:52.247Z,97881.00
2019-04-30T21:47:21.622Z,97882.00
2019-04-30T21:49:51.047Z,97881.00
2019-04-30T21:52:20.418Z,97867.00
2019-04-30T21:54:49.793Z,97875.00
2019-04-30T21:57:19.205Z,97880.00
2019-04-30T21:59:48.781Z,97869.00
2019-04-30T22:02:18.107Z,97868.00
2019-04-30T22:04:48.263Z,97874.00
2019-04-30T22:07:19.503Z,97872.00
2019-04-30T22:09:48.896Z,97871.00
2019-04-30T22:12:19.157Z,97871.00
2019-04-30T22:14:48.535Z,97878.00
2019-04-30T22:17:19.372Z,97868.00
2019-04-30T22:19:51.616Z,97880.00
2019-04-30T22:22:20.401Z,97871.00
2019-04-30T22:24:49.839Z,97870.00
2019-04-30T22:27:19.265Z,97873.00
2019-04-30T22:29:48.633Z,97873.00
2019-04-30T22:32:18.098Z,97870.00
2019-04-30T22:34:47.880Z,97876.00
2019-04-30T22:37:17.270Z,97871.00
2019-04-30T22:39:59.379Z,97873.00
2019-04-30T22:42:35.146Z,97865.00
2019-04-30T22:45:09.029Z,97871.00
2019-04-30T22:47:38.491Z,97866.00
2019-04-30T22:50:09.063Z,97865.00
2019-04-30T22:52:38.442Z,97866.00
2019-04-30T22:55:08.691Z,97862.00
2019-04-30T22:57:38.056Z,97860.00
2019-04-30T23:00:12.934Z,97859.00
2019-04-30T23:02:58.831Z,97864.00
2019-04-30T23:05:28.248Z,97854.00
2019-04-30T23:07:57.619Z,97850.00
2019-04-30T23:10:26.973Z,97857.00
2019-04-30T23:12:56.459Z,97858.00
2019-04-30T23:15:25.967Z,97862.00
2019-04-30T23:17:55.338Z,97849.00
2019-04-30T23:20:25.561Z,97848.00
2019-04-30T23:22:54.935Z,97844.00
2019-04-30T23:25:24.311Z,97845.00
2019-04-30T23:27:53.704Z,97845.00
2019-04-30T23:30:23.144Z,97847.00
2019-04-30T23:32:52.514Z,97844.00
2019-04-30T23:35:21.941Z,97839.00
2019-04-30T23:37:52.147Z,97841.00
2019-04-30T23:40:31.435Z,97841.00
2019-04-30T23:43:00.866Z,97841.00
2019-04-30T23:45:30.248Z,97831.00
2019-04-30T23:47:59.642Z,97834.00
2019-04-30T23:50:29.024Z,97834.00
2019-04-30T23:52:58.384Z,97824.00
2019-04-30T23:55:27.765Z,97826.00
2019-04-30T23:57:57.143Z,97818.00
