createdAt,value
2022-08-02T00:01:35.958Z,26.10
2022-08-02T00:04:59.024Z,26.00
2022-08-02T00:08:23.617Z,26.00
2022-08-02T00:11:46.603Z,26.00
2022-08-02T00:15:11.013Z,26.00
2022-08-02T00:18:39.434Z,26.00
2022-08-02T00:22:04.258Z,26.00
2022-08-02T00:25:28.612Z,25.90
2022-08-02T00:28:51.639Z,25.90
2022-08-02T00:32:14.616Z,25.90
2022-08-02T00:35:40.657Z,25.90
2022-08-02T00:39:03.927Z,25.80
2022-08-02T00:42:30.007Z,25.80
2022-08-02T00:46:03.025Z,25.80
2022-08-02T00:49:27.046Z,25.80
2022-08-02T00:52:50.088Z,25.70
2022-08-02T00:56:13.090Z,25.70
2022-08-02T00:59:37.495Z,25.70
2022-08-02T01:03:00.498Z,25.70
2022-08-02T01:06:23.536Z,25.70
2022-08-02T01:09:46.923Z,25.60
2022-08-02T01:13:09.942Z,25.60
2022-08-02T01:16:40.367Z,25.60
2022-08-02T01:20:10.382Z,25.60
2022-08-02T01:23:46.408Z,25.60
2022-08-02T01:27:25.029Z,25.60
2022-08-02T01:30:52.914Z,25.50
2022-08-02T01:34:21.765Z,25.50
2022-08-02T01:37:49.613Z,25.50
2022-08-02T01:41:17.123Z,25.50
2022-08-02T01:44:43.506Z,25.50
2022-08-02T01:48:10.331Z,25.50
2022-08-02T01:51:53.758Z,25.40
2022-08-02T01:55:22.342Z,25.40
2022-08-02T01:58:56.928Z,25.40
2022-08-02T02:02:21.621Z,25.40
2022-08-02T02:05:49.598Z,25.40
2022-08-02T02:09:15.374Z,25.40
2022-08-02T02:12:40.463Z,25.40
2022-08-02T02:16:05.777Z,25.30
2022-08-02T02:19:31.570Z,25.30
2022-08-02T02:22:56.216Z,25.30
2022-08-02T02:26:29.531Z,25.30
2022-08-02T02:29:55.809Z,25.30
2022-08-02T02:33:26.411Z,25.30
2022-08-02T02:36:53.879Z,25.30
2022-08-02T02:40:19.213Z,25.20
2022-08-02T02:43:44.599Z,25.20
2022-08-02T02:47:10.079Z,25.20
2022-08-02T02:50:34.164Z,25.20
2022-08-02T02:54:30.715Z,25.20
2022-08-02T02:57:43.084Z,25.20
2022-08-02T03:01:36.063Z,25.20
2022-08-02T03:05:09.361Z,25.20
2022-08-02T03:08:32.467Z,25.10
2022-08-02T03:11:57.071Z,25.10
2022-08-02T03:15:23.119Z,25.10
2022-08-02T03:18:46.231Z,25.10
2022-08-02T03:22:09.615Z,25.10
2022-08-02T03:25:33.034Z,25.10
2022-08-02T03:28:56.007Z,25.10
2022-08-02T03:32:20.999Z,25.00
2022-08-02T03:35:45.249Z,25.00
2022-08-02T03:39:09.029Z,25.00
2022-08-02T03:42:32.927Z,25.00
2022-08-02T03:45:57.500Z,25.00
2022-08-02T03:49:22.239Z,25.00
2022-08-02T03:52:46.386Z,25.00
2022-08-02T03:56:11.286Z,25.00
2022-08-02T03:59:41.857Z,25.00
2022-08-02T04:03:04.893Z,25.00
2022-08-02T04:06:29.484Z,24.90
2022-08-02T04:09:52.497Z,24.90
2022-08-02T04:13:15.527Z,24.90
2022-08-02T04:16:43.439Z,24.90
2022-08-02T04:20:11.875Z,24.90
2022-08-02T04:23:39.141Z,24.90
2022-08-02T04:27:19.299Z,24.90
2022-08-02T04:30:47.455Z,24.90
2022-08-02T04:34:14.719Z,24.80
2022-08-02T04:37:39.250Z,24.80
2022-08-02T04:41:23.745Z,24.80
2022-08-02T04:44:46.795Z,24.80
2022-08-02T04:48:09.762Z,24.80
2022-08-02T04:51:38.100Z,24.80
2022-08-02T04:55:01.608Z,24.80
2022-08-02T04:58:41.511Z,24.80
2022-08-02T05:02:04.553Z,24.80
2022-08-02T05:05:27.781Z,24.80
2022-08-02T05:08:52.984Z,24.80
2022-08-02T05:12:16.593Z,24.70
2022-08-02T05:15:40.935Z,24.80
2022-08-02T05:19:04.121Z,24.70
2022-08-02T05:22:27.126Z,24.70
2022-08-02T05:25:50.188Z,24.70
2022-08-02T05:29:13.256Z,24.70
2022-08-02T05:32:44.634Z,24.70
2022-08-02T05:36:09.260Z,24.70
2022-08-02T05:39:32.363Z,24.70
2022-08-02T05:42:55.430Z,24.70
2022-08-02T05:46:18.501Z,24.70
2022-08-02T05:49:42.956Z,24.70
2022-08-02T05:53:15.601Z,24.70
2022-08-02T05:56:45.478Z,24.70
2022-08-02T06:00:10.449Z,24.70
2022-08-02T06:03:40.638Z,24.60
2022-08-02T06:07:07.012Z,24.60
2022-08-02T06:10:30.515Z,24.60
2022-08-02T06:13:54.501Z,24.60
2022-08-02T06:17:18.717Z,24.60
2022-08-02T06:20:41.914Z,24.60
2022-08-02T06:24:08.875Z,24.50
2022-08-02T06:27:34.105Z,24.60
2022-08-02T06:30:57.746Z,24.60
2022-08-02T06:34:20.814Z,24.60
2022-08-02T06:37:49.180Z,24.60
2022-08-02T06:41:15.681Z,24.60
2022-08-02T06:44:49.014Z,24.60
2022-08-02T06:48:12.977Z,24.60
2022-08-02T06:51:36.209Z,24.60
2022-08-02T06:55:00.981Z,24.70
2022-08-02T06:58:25.719Z,24.70
2022-08-02T07:01:48.913Z,24.70
2022-08-02T07:05:11.992Z,24.70
2022-08-02T07:08:36.190Z,24.70
2022-08-02T07:11:59.222Z,24.70
2022-08-02T07:15:23.626Z,24.70
2022-08-02T07:18:46.880Z,24.70
2022-08-02T07:22:09.869Z,24.70
2022-08-02T07:26:03.510Z,24.70
2022-08-02T07:29:15.882Z,24.70
2022-08-02T07:32:40.299Z,24.70
2022-08-02T07:36:05.362Z,24.80
2022-08-02T07:39:29.929Z,24.80
2022-08-02T07:43:02.729Z,24.80
2022-08-02T07:46:26.566Z,24.80
2022-08-02T07:49:52.966Z,24.80
2022-08-02T07:53:15.955Z,24.80
2022-08-02T07:56:38.945Z,24.80
2022-08-02T08:00:01.937Z,24.80
2022-08-02T08:03:34.903Z,24.80
2022-08-02T08:06:59.359Z,24.90
2022-08-02T08:10:22.420Z,24.90
2022-08-02T08:13:45.485Z,24.90
2022-08-02T08:17:08.491Z,24.90
2022-08-02T08:20:31.525Z,24.90
2022-08-02T08:23:55.958Z,24.90
2022-08-02T08:27:22.417Z,24.90
2022-08-02T08:30:45.441Z,24.90
2022-08-02T08:34:08.390Z,25.00
2022-08-02T08:37:35.311Z,25.00
2022-08-02T08:40:59.695Z,25.00
2022-08-02T08:44:22.760Z,25.00
2022-08-02T08:47:50.770Z,25.00
2022-08-02T08:51:17.334Z,25.00
2022-08-02T08:54:41.985Z,25.00
2022-08-02T08:58:07.191Z,25.00
2022-08-02T09:01:50.285Z,25.00
2022-08-02T09:05:16.596Z,25.00
2022-08-02T09:08:39.549Z,25.00
2022-08-02T09:12:15.630Z,25.10
2022-08-02T09:15:41.229Z,25.10
2022-08-02T09:19:18.963Z,25.10
2022-08-02T09:22:41.973Z,25.10
2022-08-02T09:26:07.785Z,25.10
2022-08-02T09:29:30.874Z,25.10
2022-08-02T09:32:55.325Z,25.20
2022-08-02T09:36:18.599Z,25.20
2022-08-02T09:39:47.598Z,25.20
2022-08-02T09:43:11.092Z,25.20
2022-08-02T09:46:37.444Z,25.20
2022-08-02T09:50:02.775Z,25.20
2022-08-02T09:53:25.932Z,25.30
2022-08-02T09:56:50.573Z,25.30
2022-08-02T10:00:23.279Z,25.30
2022-08-02T10:03:56.779Z,25.30
2022-08-02T10:07:23.766Z,25.30
2022-08-02T10:10:47.329Z,25.40
2022-08-02T10:14:12.110Z,25.40
2022-08-02T10:17:36.542Z,25.40
2022-08-02T10:21:03.117Z,25.40
2022-08-02T10:24:31.413Z,25.40
2022-08-02T10:28:05.084Z,25.40
2022-08-02T10:31:39.527Z,25.40
2022-08-02T10:35:19.624Z,25.50
2022-08-02T10:38:48.869Z,25.50
2022-08-02T10:42:14.532Z,25.50
2022-08-02T10:45:37.705Z,25.50
2022-08-02T10:49:29.661Z,25.60
2022-08-02T10:53:29.171Z,25.50
2022-08-02T10:56:53.970Z,25.60
2022-08-02T11:00:29.013Z,25.60
2022-08-02T11:03:58.348Z,25.60
2022-08-02T11:07:32.159Z,25.60
2022-08-02T11:11:00.230Z,25.60
2022-08-02T11:14:23.342Z,25.70
2022-08-02T11:17:55.473Z,25.70
2022-08-02T11:21:26.162Z,25.70
2022-08-02T11:24:49.173Z,25.70
2022-08-02T11:28:13.683Z,25.70
2022-08-02T11:31:40.651Z,25.70
2022-08-02T11:35:07.006Z,25.80
2022-08-02T11:38:30.225Z,25.80
2022-08-02T11:41:53.900Z,25.80
2022-08-02T11:45:29.579Z,25.80
2022-08-02T11:48:52.981Z,25.80
2022-08-02T11:52:17.354Z,25.80
2022-08-02T11:55:40.362Z,25.80
2022-08-02T11:59:07.698Z,25.90
2022-08-02T12:02:32.634Z,25.80
2022-08-02T12:06:05.617Z,25.90
2022-08-02T12:09:35.078Z,25.90
2022-08-02T12:13:04.654Z,25.90
2022-08-02T12:16:52.491Z,25.90
2022-08-02T12:20:18.890Z,26.00
2022-08-02T12:23:59.940Z,25.90
2022-08-02T12:27:33.761Z,26.00
2022-08-02T12:30:58.450Z,26.00
2022-08-02T12:34:22.185Z,26.00
2022-08-02T12:37:54.582Z,26.00
2022-08-02T12:41:30.284Z,26.00
2022-08-02T12:44:59.098Z,26.10
2022-08-02T12:48:37.332Z,26.10
2022-08-02T12:52:04.993Z,26.10
2022-08-02T12:56:01.019Z,26.10
2022-08-02T12:59:13.183Z,26.10
2022-08-02T13:02:37.562Z,26.10
2022-08-02T13:06:07.858Z,26.10
2022-08-02T13:09:42.164Z,26.20
2022-08-02T13:13:05.378Z,26.20
2022-08-02T13:16:31.605Z,26.20
2022-08-02T13:19:55.977Z,26.20
2022-08-02T13:23:21.541Z,26.20
2022-08-02T13:26:45.152Z,26.30
2022-08-02T13:30:08.990Z,26.30
2022-08-02T13:33:32.015Z,26.30
2022-08-02T13:36:56.383Z,26.30
2022-08-02T13:40:21.970Z,26.30
2022-08-02T13:43:53.336Z,26.40
2022-08-02T13:47:26.473Z,26.40
2022-08-02T13:50:58.822Z,26.40
2022-08-02T13:54:23.232Z,26.40
2022-08-02T13:57:46.223Z,26.40
2022-08-02T14:01:16.760Z,26.40
2022-08-02T14:04:39.812Z,26.40
2022-08-02T14:08:02.757Z,26.50
2022-08-02T14:11:27.119Z,26.50
2022-08-02T14:14:50.178Z,26.50
2022-08-02T14:18:14.728Z,26.50
2022-08-02T14:21:46.574Z,26.50
2022-08-02T14:25:11.234Z,26.50
2022-08-02T14:28:35.566Z,26.60
2022-08-02T14:31:58.626Z,26.60
2022-08-02T14:35:21.586Z,26.60
2022-08-02T14:38:44.598Z,26.60
2022-08-02T14:42:08.456Z,26.70
2022-08-02T14:45:40.024Z,26.70
2022-08-02T14:49:05.240Z,26.70
2022-08-02T14:52:28.363Z,26.70
2022-08-02T14:55:51.375Z,26.70
2022-08-02T14:59:14.413Z,26.70
2022-08-02T15:02:38.765Z,26.70
2022-08-02T15:06:01.865Z,26.80
2022-08-02T15:09:24.971Z,26.80
2022-08-02T15:12:48.220Z,26.80
2022-08-02T15:16:11.400Z,26.80
2022-08-02T15:20:00.284Z,26.80
2022-08-02T15:23:18.923Z,26.80
2022-08-02T15:26:43.113Z,26.90
2022-08-02T15:30:06.990Z,26.90
2022-08-02T15:33:29.999Z,26.90
2022-08-02T15:36:54.369Z,26.90
2022-08-02T15:44:01.103Z,26.90
2022-08-02T15:47:24.461Z,26.90
2022-08-02T15:50:47.501Z,27.00
2022-08-02T15:54:11.825Z,27.00
2022-08-02T15:57:34.872Z,27.00
2022-08-02T16:00:59.506Z,27.00
2022-08-02T16:04:22.554Z,27.00
2022-08-02T16:07:45.750Z,27.00
2022-08-02T16:11:10.164Z,27.00
2022-08-02T16:14:35.220Z,27.00
2022-08-02T16:17:58.230Z,27.10
2022-08-02T16:21:22.762Z,27.10
2022-08-02T16:24:46.033Z,27.10
2022-08-02T16:28:10.421Z,27.10
2022-08-02T16:31:34.934Z,27.10
2022-08-02T16:35:08.611Z,27.10
2022-08-02T16:38:32.284Z,27.20
2022-08-02T16:41:55.318Z,27.20
2022-08-02T16:45:20.880Z,27.20
2022-08-02T16:48:51.236Z,27.20
2022-08-02T16:52:14.457Z,27.30
2022-08-02T16:55:37.587Z,27.30
2022-08-02T16:59:00.589Z,27.30
2022-08-02T17:02:27.904Z,27.30
2022-08-02T17:05:56.759Z,27.30
2022-08-02T17:10:01.880Z,27.30
2022-08-02T17:13:11.380Z,27.40
2022-08-02T17:16:35.059Z,27.40
2022-08-02T17:20:00.654Z,27.40
2022-08-02T17:24:04.025Z,27.40
2022-08-02T17:27:06.790Z,27.40
2022-08-02T17:30:29.982Z,27.40
2022-08-02T17:33:53.015Z,27.40
2022-08-02T17:37:17.452Z,27.40
2022-08-02T17:40:40.537Z,27.40
2022-08-02T17:44:03.897Z,27.40
2022-08-02T17:47:30.924Z,27.50
2022-08-02T17:50:54.215Z,27.50
2022-08-02T17:54:19.825Z,27.50
2022-08-02T17:57:57.488Z,27.50
2022-08-02T18:01:24.062Z,27.50
2022-08-02T18:04:47.379Z,27.50
2022-08-02T18:08:14.608Z,27.50
2022-08-02T18:11:52.352Z,27.50
2022-08-02T18:15:16.374Z,27.50
2022-08-02T18:18:45.059Z,27.50
2022-08-02T18:22:08.328Z,27.50
2022-08-02T18:25:37.295Z,27.50
2022-08-02T18:29:10.698Z,27.50
2022-08-02T18:33:53.964Z,27.50
2022-08-02T18:36:24.710Z,27.50
2022-08-02T18:39:51.334Z,27.50
2022-08-02T18:43:14.873Z,27.60
2022-08-02T18:46:40.736Z,27.60
2022-08-02T18:50:06.862Z,27.60
2022-08-02T18:53:41.859Z,27.60
2022-08-02T18:58:02.259Z,27.60
2022-08-02T19:00:51.801Z,27.60
2022-08-02T19:04:27.108Z,27.60
2022-08-02T19:07:54.383Z,27.60
2022-08-02T19:11:17.402Z,27.60
2022-08-02T19:14:41.056Z,27.60
2022-08-02T19:18:05.494Z,27.60
2022-08-02T19:22:16.703Z,27.60
2022-08-02T19:25:16.928Z,27.60
2022-08-02T19:28:41.263Z,27.60
2022-08-02T19:32:05.818Z,27.60
2022-08-02T19:36:01.791Z,27.60
2022-08-02T19:39:28.780Z,27.60
2022-08-02T19:44:27.202Z,27.60
2022-08-02T19:46:38.660Z,27.60
2022-08-02T19:50:04.831Z,27.60
2022-08-02T19:53:29.226Z,27.60
2022-08-02T19:57:11.448Z,27.60
2022-08-02T20:00:42.367Z,27.60
2022-08-02T20:04:13.629Z,27.50
2022-08-02T20:07:53.416Z,27.60
2022-08-02T20:11:18.724Z,27.50
2022-08-02T20:14:50.778Z,27.50
2022-08-02T20:18:14.363Z,27.50
2022-08-02T20:21:56.688Z,27.50
2022-08-02T20:25:22.520Z,27.50
2022-08-02T20:28:45.821Z,27.50
2022-08-02T20:32:11.637Z,27.50
2022-08-02T20:35:34.699Z,27.50
2022-08-02T20:38:58.766Z,27.50
2022-08-02T20:42:23.558Z,27.50
2022-08-02T20:45:47.360Z,27.50
2022-08-02T20:49:21.603Z,27.50
2022-08-02T20:52:48.442Z,27.50
2022-08-02T20:56:12.766Z,27.40
2022-08-02T20:59:38.300Z,27.40
2022-08-02T21:03:02.517Z,27.50
2022-08-02T21:06:28.115Z,27.40
2022-08-02T21:09:53.801Z,27.40
2022-08-02T21:13:18.765Z,27.40
2022-08-02T21:16:45.375Z,27.40
2022-08-02T21:20:09.542Z,27.40
2022-08-02T21:23:36.298Z,27.40
2022-08-02T21:26:59.834Z,27.40
2022-08-02T21:30:24.871Z,27.40
2022-08-02T21:33:58.580Z,27.30
2022-08-02T21:37:32.950Z,27.30
2022-08-02T21:41:01.031Z,27.30
2022-08-02T21:44:24.201Z,27.30
2022-08-02T21:47:47.443Z,27.30
2022-08-02T21:51:10.418Z,27.30
2022-08-02T21:54:39.932Z,27.30
2022-08-02T21:58:05.161Z,27.30
2022-08-02T22:01:28.466Z,27.30
2022-08-02T22:04:53.678Z,27.30
2022-08-02T22:08:16.698Z,27.30
2022-08-02T22:11:39.951Z,27.30
2022-08-02T22:15:05.809Z,27.30
2022-08-02T22:18:33.869Z,27.20
2022-08-02T22:22:00.313Z,27.20
2022-08-02T22:25:36.077Z,27.20
2022-08-02T22:29:00.183Z,27.20
2022-08-02T22:32:42.538Z,27.20
2022-08-02T22:36:11.679Z,27.20
2022-08-02T22:39:34.717Z,27.20
2022-08-02T22:42:57.658Z,27.20
2022-08-02T22:46:26.412Z,27.20
2022-08-02T22:49:54.371Z,27.20
2022-08-02T22:53:35.475Z,27.20
2022-08-02T22:56:58.966Z,27.10
2022-08-02T23:00:21.997Z,27.10
2022-08-02T23:03:44.988Z,27.10
2022-08-02T23:07:09.433Z,27.10
2022-08-02T23:10:32.474Z,27.10
2022-08-02T23:13:55.516Z,27.10
2022-08-02T23:17:36.468Z,27.10
2022-08-02T23:20:59.462Z,27.10
2022-08-02T23:24:24.354Z,27.10
2022-08-02T23:27:50.595Z,27.00
2022-08-02T23:31:31.329Z,27.00
2022-08-02T23:34:54.447Z,27.00
2022-08-02T23:38:17.474Z,27.00
2022-08-02T23:41:41.932Z,27.00
2022-08-02T23:45:05.301Z,27.00
2022-08-02T23:48:28.305Z,27.00
2022-08-02T23:51:52.305Z,27.00
2022-08-02T23:55:15.301Z,27.00
2022-08-02T23:58:39.898Z,27.00
