createdAt,value
2022-11-21T00:01:01.585Z,99.90
2022-11-21T00:03:28.383Z,99.90
2022-11-21T00:05:55.173Z,99.90
2022-11-21T00:08:22.730Z,99.90
2022-11-21T00:10:49.675Z,99.90
2022-11-21T00:13:20.607Z,99.90
2022-11-21T00:15:48.166Z,99.90
2022-11-21T00:18:16.145Z,99.90
2022-11-21T00:20:44.192Z,99.90
2022-11-21T00:23:11.524Z,99.90
2022-11-21T00:25:39.235Z,99.90
2022-11-21T00:28:06.934Z,99.90
2022-11-21T00:30:33.857Z,99.90
2022-11-21T00:33:00.631Z,99.90
2022-11-21T00:35:27.877Z,99.90
2022-11-21T00:37:55.033Z,99.90
2022-11-21T00:40:21.900Z,99.90
2022-11-21T00:42:49.046Z,99.90
2022-11-21T00:45:21.132Z,99.90
2022-11-21T00:47:50.734Z,99.90
2022-11-21T00:50:17.527Z,99.90
2022-11-21T00:52:44.389Z,99.90
2022-11-21T00:55:11.085Z,99.90
2022-11-21T00:57:37.744Z,99.90
2022-11-21T01:00:05.913Z,99.90
2022-11-21T01:02:33.090Z,99.90
2022-11-21T01:04:59.774Z,99.90
2022-11-21T01:07:26.587Z,99.90
2022-11-21T01:09:53.284Z,99.90
2022-11-21T01:12:20.113Z,99.90
2022-11-21T01:14:46.861Z,99.90
2022-11-21T01:17:13.661Z,99.90
2022-11-21T01:19:40.468Z,99.90
2022-11-21T01:22:07.351Z,99.90
2022-11-21T01:24:34.094Z,99.90
2022-11-21T01:27:00.917Z,99.90
2022-11-21T01:29:28.048Z,99.90
2022-11-21T01:31:54.749Z,99.90
2022-11-21T01:34:21.651Z,99.90
2022-11-21T01:36:48.375Z,99.90
2022-11-21T01:39:15.320Z,99.90
2022-11-21T01:41:45.180Z,99.90
2022-11-21T01:44:27.547Z,99.90
2022-11-21T01:46:54.568Z,99.90
2022-11-21T01:49:32.804Z,99.90
2022-11-21T01:52:09.725Z,99.90
2022-11-21T01:54:59.173Z,99.90
2022-11-21T01:57:38.002Z,99.90
2022-11-21T02:00:18.433Z,99.90
2022-11-21T02:02:51.450Z,99.90
2022-11-21T02:05:23.416Z,99.90
2022-11-21T02:07:52.382Z,99.90
2022-11-21T02:10:19.234Z,99.90
2022-11-21T02:12:53.095Z,99.90
2022-11-21T02:15:22.509Z,99.90
2022-11-21T02:17:49.383Z,99.90
2022-11-21T02:20:19.085Z,99.90
2022-11-21T02:22:57.602Z,99.90
2022-11-21T02:25:27.954Z,99.90
2022-11-21T02:28:01.510Z,99.90
2022-11-21T02:30:31.671Z,99.90
2022-11-21T02:32:58.723Z,99.90
2022-11-21T02:35:25.587Z,99.90
2022-11-21T02:37:58.970Z,99.90
2022-11-21T02:40:39.439Z,99.90
2022-11-21T02:43:18.940Z,99.90
2022-11-21T02:45:46.957Z,99.90
2022-11-21T02:48:14.128Z,99.90
2022-11-21T02:50:43.426Z,99.90
2022-11-21T02:53:13.101Z,99.90
2022-11-21T02:55:40.313Z,99.90
2022-11-21T02:58:07.515Z,99.90
2022-11-21T03:00:36.098Z,99.90
2022-11-21T03:03:03.129Z,99.90
2022-11-21T03:05:30.138Z,99.90
2022-11-21T03:07:57.184Z,99.90
2022-11-21T03:10:23.886Z,99.90
2022-11-21T03:12:50.584Z,99.90
2022-11-21T03:15:17.532Z,99.90
2022-11-21T03:17:48.358Z,99.90
2022-11-21T03:20:15.237Z,99.90
2022-11-21T03:22:42.044Z,99.90
2022-11-21T03:25:09.332Z,99.90
2022-11-21T03:27:36.072Z,99.90
2022-11-21T03:30:03.315Z,99.90
2022-11-21T03:32:30.035Z,99.90
2022-11-21T03:34:56.739Z,99.90
2022-11-21T03:37:23.413Z,99.90
2022-11-21T03:39:50.165Z,99.90
2022-11-21T03:42:16.849Z,99.90
2022-11-21T03:44:43.508Z,99.90
2022-11-21T03:47:10.192Z,99.90
2022-11-21T03:49:37.099Z,99.90
2022-11-21T03:52:04.019Z,99.90
2022-11-21T03:54:30.937Z,99.90
2022-11-21T03:56:57.796Z,99.90
2022-11-21T03:59:24.500Z,99.90
2022-11-21T04:01:51.243Z,99.90
2022-11-21T04:04:18.448Z,99.90
2022-11-21T04:06:45.484Z,99.90
2022-11-21T04:09:12.129Z,99.90
2022-11-21T04:11:38.883Z,99.90
2022-11-21T04:14:05.589Z,99.90
2022-11-21T04:16:32.265Z,99.90
2022-11-21T04:18:58.984Z,99.90
2022-11-21T04:21:25.722Z,99.90
2022-11-21T04:23:52.488Z,99.90
2022-11-21T04:26:19.151Z,99.90
2022-11-21T04:28:45.913Z,99.90
2022-11-21T04:31:13.053Z,99.90
2022-11-21T04:33:40.144Z,99.90
2022-11-21T04:36:08.237Z,99.90
2022-11-21T04:38:35.065Z,99.90
2022-11-21T04:41:01.817Z,99.90
2022-11-21T04:43:28.838Z,99.90
2022-11-21T04:45:55.645Z,99.90
2022-11-21T04:48:22.519Z,99.90
2022-11-21T04:50:49.236Z,99.90
2022-11-21T04:53:16.132Z,99.90
2022-11-21T04:55:43.000Z,99.90
2022-11-21T04:58:09.911Z,99.90
2022-11-21T05:00:36.658Z,99.90
2022-11-21T05:03:05.452Z,99.90
2022-11-21T05:05:32.400Z,99.90
2022-11-21T05:08:00.136Z,99.90
2022-11-21T05:10:27.236Z,99.90
2022-11-21T05:13:19.076Z,99.90
2022-11-21T05:15:46.474Z,99.90
2022-11-21T05:18:13.490Z,99.90
2022-11-21T05:20:40.295Z,99.90
2022-11-21T05:23:07.127Z,99.90
2022-11-21T05:25:33.851Z,99.90
2022-11-21T05:28:00.631Z,99.90
2022-11-21T05:30:27.477Z,99.90
2022-11-21T05:32:54.175Z,99.90
2022-11-21T05:35:20.898Z,99.90
2022-11-21T05:37:47.795Z,99.90
2022-11-21T05:40:14.897Z,99.90
2022-11-21T05:43:01.214Z,99.90
2022-11-21T05:45:28.083Z,99.90
2022-11-21T05:47:54.836Z,99.90
2022-11-21T05:50:21.558Z,99.90
2022-11-21T05:52:48.356Z,99.90
2022-11-21T05:55:15.161Z,99.90
2022-11-21T05:57:41.911Z,99.90
2022-11-21T06:00:09.284Z,99.90
2022-11-21T06:02:54.590Z,99.90
2022-11-21T06:05:21.375Z,99.90
2022-11-21T06:07:48.113Z,99.90
2022-11-21T06:10:14.956Z,99.90
2022-11-21T06:12:41.807Z,99.90
2022-11-21T06:15:08.869Z,99.90
2022-11-21T06:17:35.580Z,99.90
2022-11-21T06:20:02.411Z,99.90
2022-11-21T06:22:29.110Z,99.90
2022-11-21T06:24:55.802Z,99.90
2022-11-21T06:27:22.625Z,99.90
2022-11-21T06:29:49.304Z,99.90
2022-11-21T06:32:16.221Z,99.90
2022-11-21T06:34:42.953Z,99.90
2022-11-21T06:37:09.708Z,99.90
2022-11-21T06:39:36.489Z,99.90
2022-11-21T06:42:03.185Z,99.90
2022-11-21T06:44:30.161Z,99.90
2022-11-21T06:46:57.048Z,99.90
2022-11-21T06:49:23.761Z,99.90
2022-11-21T06:51:50.640Z,99.90
2022-11-21T06:54:17.509Z,99.90
2022-11-21T06:56:44.510Z,99.90
2022-11-21T06:59:12.083Z,99.90
2022-11-21T07:01:38.853Z,99.90
2022-11-21T07:04:05.657Z,99.90
2022-11-21T07:06:35.141Z,99.90
2022-11-21T07:11:48.864Z,99.90
2022-11-21T07:14:15.662Z,99.90
2022-11-21T07:16:42.755Z,99.90
2022-11-21T07:19:09.794Z,99.90
2022-11-21T07:21:36.857Z,99.90
2022-11-21T07:24:03.970Z,99.90
2022-11-21T07:26:30.811Z,99.90
2022-11-21T07:28:58.828Z,99.90
2022-11-21T07:31:25.525Z,99.90
2022-11-21T07:33:52.367Z,99.90
2022-11-21T07:36:19.314Z,99.90
2022-11-21T07:38:46.821Z,99.90
2022-11-21T07:41:13.528Z,99.90
2022-11-21T07:43:40.481Z,99.90
2022-11-21T07:46:07.310Z,99.90
2022-11-21T07:48:34.244Z,99.90
2022-11-21T07:51:04.899Z,99.90
2022-11-21T07:53:31.671Z,99.90
2022-11-21T07:55:59.949Z,99.90
2022-11-21T07:58:26.986Z,99.90
2022-11-21T08:00:53.895Z,99.90
2022-11-21T08:03:20.768Z,99.90
2022-11-21T08:05:47.594Z,99.90
2022-11-21T08:08:15.369Z,99.90
2022-11-21T08:10:46.181Z,99.90
2022-11-21T08:13:14.241Z,99.90
2022-11-21T08:15:41.656Z,99.90
2022-11-21T08:18:17.188Z,99.90
2022-11-21T08:20:44.036Z,99.90
2022-11-21T08:23:11.168Z,99.90
2022-11-21T08:25:39.152Z,99.90
2022-11-21T08:28:07.017Z,99.90
2022-11-21T08:30:34.209Z,99.90
2022-11-21T08:33:01.329Z,99.90
2022-11-21T08:35:28.988Z,99.90
2022-11-21T08:37:57.377Z,99.90
2022-11-21T08:40:25.299Z,99.90
2022-11-21T08:43:08.743Z,99.90
2022-11-21T08:45:37.023Z,99.90
2022-11-21T08:48:04.440Z,99.90
2022-11-21T08:50:32.098Z,99.90
2022-11-21T08:53:03.133Z,99.90
2022-11-21T08:55:31.061Z,99.90
2022-11-21T08:57:58.255Z,99.90
2022-11-21T09:00:25.398Z,99.90
2022-11-21T09:02:52.086Z,99.90
2022-11-21T09:05:18.780Z,99.90
2022-11-21T09:07:45.508Z,99.90
2022-11-21T09:10:12.729Z,99.90
2022-11-21T09:12:39.542Z,99.90
2022-11-21T09:15:25.414Z,99.90
2022-11-21T09:18:04.384Z,99.90
2022-11-21T09:20:39.361Z,99.90
2022-11-21T09:23:08.235Z,99.90
2022-11-21T09:25:35.351Z,99.90
2022-11-21T09:28:03.527Z,99.90
2022-11-21T09:30:30.331Z,99.90
2022-11-21T09:33:09.956Z,99.90
2022-11-21T09:35:37.506Z,99.90
2022-11-21T09:38:04.864Z,99.90
2022-11-21T09:40:33.218Z,99.90
2022-11-21T09:43:02.718Z,99.90
2022-11-21T09:45:48.925Z,99.90
2022-11-21T09:48:36.437Z,99.90
2022-11-21T09:51:13.861Z,99.90
2022-11-21T09:53:53.740Z,99.90
2022-11-21T09:56:23.627Z,99.90
2022-11-21T09:59:05.328Z,99.90
2022-11-21T10:01:32.319Z,99.90
2022-11-21T10:04:03.695Z,99.90
2022-11-21T10:06:36.619Z,99.90
2022-11-21T10:09:41.027Z,99.90
2022-11-21T10:12:34.411Z,99.90
2022-11-21T10:15:14.333Z,99.90
2022-11-21T10:18:18.606Z,99.90
2022-11-21T10:21:02.793Z,99.90
2022-11-21T10:23:35.372Z,99.90
2022-11-21T10:26:17.178Z,99.90
2022-11-21T10:28:46.667Z,99.90
2022-11-21T10:31:15.561Z,99.90
2022-11-21T10:33:42.373Z,99.90
2022-11-21T10:36:15.743Z,99.90
2022-11-21T10:38:44.664Z,99.90
2022-11-21T10:41:37.431Z,99.90
2022-11-21T10:44:45.680Z,99.90
2022-11-21T10:47:30.115Z,99.90
2022-11-21T10:50:29.633Z,99.90
2022-11-21T10:53:38.564Z,99.90
2022-11-21T10:56:19.278Z,99.20
2022-11-21T10:58:52.235Z,99.90
2022-11-21T11:01:26.491Z,99.90
2022-11-21T11:04:37.519Z,99.90
2022-11-21T11:07:22.014Z,99.90
2022-11-21T11:09:48.806Z,98.80
2022-11-21T11:12:43.549Z,99.90
2022-11-21T11:15:21.536Z,97.90
2022-11-21T11:17:57.327Z,96.60
2022-11-21T11:20:39.557Z,94.30
2022-11-21T11:23:22.471Z,93.80
2022-11-21T11:25:57.840Z,93.50
2022-11-21T11:28:26.146Z,93.50
2022-11-21T11:30:55.370Z,87.20
2022-11-21T11:33:29.632Z,80.90
2022-11-21T11:36:25.344Z,75.50
2022-11-21T11:38:58.168Z,74.00
2022-11-21T11:42:17.191Z,76.80
2022-11-21T11:45:08.689Z,73.70
2022-11-21T11:47:42.919Z,77.00
2022-11-21T11:50:13.707Z,70.10
2022-11-21T11:52:49.423Z,68.70
2022-11-21T11:55:42.142Z,72.00
2022-11-21T11:58:21.163Z,66.00
2022-11-21T12:01:04.130Z,65.30
2022-11-21T12:03:47.113Z,69.90
2022-11-21T12:06:43.474Z,73.00
2022-11-21T12:09:39.955Z,77.10
2022-11-21T12:12:42.541Z,78.00
2022-11-21T12:15:49.028Z,73.80
2022-11-21T12:18:15.742Z,67.40
2022-11-21T12:21:04.644Z,61.20
2022-11-21T12:23:42.045Z,61.80
2022-11-21T12:26:40.507Z,60.90
2022-11-21T12:29:20.366Z,58.50
2022-11-21T12:31:50.059Z,60.10
2022-11-21T12:34:43.432Z,60.00
2022-11-21T12:37:29.060Z,58.70
2022-11-21T12:40:00.514Z,62.40
2022-11-21T12:42:55.114Z,58.60
2022-11-21T12:45:34.754Z,60.60
2022-11-21T12:48:58.369Z,58.50
2022-11-21T12:51:58.623Z,55.70
2022-11-21T12:54:49.886Z,51.80
2022-11-21T12:57:19.551Z,48.60
2022-11-21T13:00:25.086Z,49.10
2022-11-21T13:03:22.045Z,42.50
2022-11-21T13:05:51.900Z,43.40
2022-11-21T13:08:26.014Z,42.80
2022-11-21T13:11:27.972Z,43.80
2022-11-21T13:14:21.970Z,41.20
2022-11-21T13:16:59.408Z,41.30
2022-11-21T13:19:41.922Z,42.50
2022-11-21T13:22:37.633Z,42.90
2022-11-21T13:25:32.107Z,45.00
2022-11-21T13:28:14.102Z,45.60
2022-11-21T13:30:48.794Z,47.20
2022-11-21T13:33:34.355Z,48.60
2022-11-21T13:36:07.720Z,49.50
2022-11-21T13:38:54.404Z,50.40
2022-11-21T13:41:55.049Z,52.80
2022-11-21T13:44:33.905Z,51.10
2022-11-21T13:47:26.725Z,51.10
2022-11-21T13:50:17.398Z,53.20
2022-11-21T13:53:12.726Z,51.50
2022-11-21T13:55:59.620Z,51.90
2022-11-21T13:58:41.655Z,51.50
2022-11-21T14:01:27.230Z,50.50
2022-11-21T14:04:13.034Z,48.10
2022-11-21T14:06:43.515Z,46.60
2022-11-21T14:09:13.326Z,47.20
2022-11-21T14:11:49.656Z,48.80
2022-11-21T14:14:45.307Z,48.50
2022-11-21T14:17:17.830Z,49.60
2022-11-21T14:19:44.971Z,52.00
2022-11-21T14:22:30.475Z,51.90
2022-11-21T14:25:01.231Z,53.20
2022-11-21T14:27:31.928Z,54.00
2022-11-21T14:29:59.125Z,53.70
2022-11-21T14:32:27.676Z,55.90
2022-11-21T14:35:11.235Z,54.50
2022-11-21T14:37:42.516Z,56.30
2022-11-21T14:40:13.776Z,57.30
2022-11-21T14:42:40.539Z,59.10
2022-11-21T14:45:27.563Z,61.50
2022-11-21T14:47:54.944Z,66.90
2022-11-21T14:50:31.548Z,70.10
2022-11-21T14:53:00.463Z,74.50
2022-11-21T14:55:32.517Z,77.30
2022-11-21T14:58:05.981Z,81.60
2022-11-21T15:03:23.816Z,83.50
2022-11-21T15:06:06.235Z,82.90
2022-11-21T15:11:25.207Z,87.90
2022-11-21T15:14:15.068Z,88.70
2022-11-21T15:16:42.880Z,88.30
2022-11-21T15:19:11.035Z,89.20
2022-11-21T15:21:43.655Z,89.20
2022-11-21T15:24:31.196Z,90.30
2022-11-21T15:26:59.014Z,91.00
2022-11-21T15:29:25.993Z,92.00
2022-11-21T15:32:15.761Z,91.50
2022-11-21T15:34:56.768Z,91.60
2022-11-21T15:37:25.320Z,92.40
2022-11-21T15:39:53.353Z,93.30
2022-11-21T15:42:32.280Z,93.80
2022-11-21T15:45:01.809Z,94.50
2022-11-21T15:47:28.747Z,94.20
2022-11-21T15:49:55.566Z,94.50
2022-11-21T15:52:22.572Z,94.40
2022-11-21T15:54:49.318Z,95.30
2022-11-21T15:57:17.446Z,95.60
2022-11-21T15:59:45.187Z,95.90
2022-11-21T16:02:13.985Z,96.60
2022-11-21T16:04:42.024Z,95.80
2022-11-21T16:07:09.029Z,96.70
2022-11-21T16:09:36.394Z,96.60
2022-11-21T16:12:03.363Z,97.20
2022-11-21T16:14:30.187Z,97.80
2022-11-21T16:16:56.894Z,98.10
2022-11-21T16:19:24.000Z,98.40
2022-11-21T16:21:50.794Z,99.20
2022-11-21T16:24:17.846Z,99.60
2022-11-21T16:26:44.640Z,99.90
2022-11-21T16:29:11.686Z,99.90
2022-11-21T16:31:38.539Z,99.90
2022-11-21T16:34:05.338Z,99.90
2022-11-21T16:36:32.694Z,99.90
2022-11-21T16:39:07.643Z,99.90
2022-11-21T16:41:37.231Z,99.90
2022-11-21T16:44:04.108Z,99.90
2022-11-21T16:46:30.967Z,99.90
2022-11-21T16:49:00.446Z,99.90
2022-11-21T16:51:28.169Z,99.90
2022-11-21T16:53:56.551Z,99.90
2022-11-21T16:56:23.586Z,99.90
2022-11-21T16:58:50.337Z,99.90
2022-11-21T17:01:19.798Z,99.90
2022-11-21T17:03:48.689Z,99.90
2022-11-21T17:06:25.242Z,99.90
2022-11-21T17:08:52.428Z,99.90
2022-11-21T17:11:29.236Z,99.90
2022-11-21T17:13:59.931Z,99.90
2022-11-21T17:16:27.325Z,99.90
2022-11-21T17:18:55.840Z,99.90
2022-11-21T17:21:50.453Z,99.90
2022-11-21T17:24:18.172Z,99.90
2022-11-21T17:26:45.291Z,99.90
2022-11-21T17:29:12.131Z,99.90
2022-11-21T17:31:41.764Z,99.90
2022-11-21T17:34:08.767Z,99.90
2022-11-21T17:36:35.883Z,99.90
2022-11-21T17:39:03.514Z,99.90
2022-11-21T17:41:30.553Z,99.90
2022-11-21T17:43:58.497Z,99.90
2022-11-21T17:46:25.967Z,99.90
2022-11-21T17:48:57.154Z,99.90
2022-11-21T17:51:30.393Z,99.90
2022-11-21T17:53:58.421Z,99.90
2022-11-21T17:56:27.993Z,99.90
2022-11-21T17:58:56.261Z,99.90
2022-11-21T18:01:23.755Z,99.90
2022-11-21T18:04:07.625Z,99.90
2022-11-21T18:06:39.740Z,99.90
2022-11-21T18:09:08.030Z,99.90
2022-11-21T18:11:39.843Z,99.90
2022-11-21T18:14:08.498Z,99.90
2022-11-21T18:16:35.366Z,99.90
2022-11-21T18:19:02.521Z,99.90
2022-11-21T18:21:33.527Z,99.90
2022-11-21T18:24:00.555Z,99.90
2022-11-21T18:26:29.717Z,99.90
2022-11-21T18:29:20.470Z,99.90
2022-11-21T18:31:45.841Z,99.90
2022-11-21T18:34:12.653Z,99.90
2022-11-21T18:36:39.691Z,99.90
2022-11-21T18:39:14.223Z,99.90
2022-11-21T18:41:41.788Z,99.90
2022-11-21T18:44:08.586Z,99.90
2022-11-21T18:46:37.223Z,99.90
2022-11-21T18:49:06.803Z,99.90
2022-11-21T18:51:35.699Z,99.90
2022-11-21T18:54:08.258Z,99.90
2022-11-21T18:56:37.055Z,99.90
2022-11-21T18:59:05.765Z,99.90
2022-11-21T19:01:33.359Z,99.90
2022-11-21T19:04:01.166Z,99.90
2022-11-21T19:07:02.284Z,99.90
2022-11-21T19:09:32.521Z,99.90
2022-11-21T19:12:17.669Z,99.90
2022-11-21T19:14:50.283Z,99.90
2022-11-21T19:17:43.998Z,99.90
2022-11-21T19:20:11.674Z,99.90
2022-11-21T19:22:38.944Z,99.90
2022-11-21T19:25:06.226Z,99.90
2022-11-21T19:27:32.901Z,99.90
2022-11-21T19:29:59.637Z,99.90
2022-11-21T19:32:26.471Z,99.90
2022-11-21T19:34:53.221Z,99.90
2022-11-21T19:37:20.010Z,99.90
2022-11-21T19:39:46.784Z,99.90
2022-11-21T19:42:13.519Z,99.90
2022-11-21T19:44:40.275Z,99.90
2022-11-21T19:47:07.090Z,99.90
2022-11-21T19:49:33.851Z,99.90
2022-11-21T19:52:00.692Z,99.90
2022-11-21T19:54:27.708Z,99.90
2022-11-21T19:56:54.846Z,99.90
2022-11-21T19:59:21.825Z,99.90
2022-11-21T20:01:52.708Z,99.90
2022-11-21T20:04:20.220Z,99.90
2022-11-21T20:06:47.790Z,99.90
2022-11-21T20:09:20.327Z,99.90
2022-11-21T20:11:48.813Z,99.90
2022-11-21T20:14:21.899Z,99.90
2022-11-21T20:16:50.681Z,99.90
2022-11-21T20:19:19.446Z,99.90
2022-11-21T20:21:46.723Z,99.90
2022-11-21T20:24:15.216Z,99.90
2022-11-21T20:26:42.904Z,99.90
2022-11-21T20:29:12.344Z,99.90
2022-11-21T20:31:39.212Z,99.90
2022-11-21T20:34:09.873Z,99.90
2022-11-21T20:36:36.798Z,99.90
2022-11-21T20:39:18.062Z,99.90
2022-11-21T20:41:46.379Z,99.90
2022-11-21T20:47:02.590Z,99.90
2022-11-21T20:49:29.529Z,99.90
2022-11-21T20:54:43.453Z,99.90
2022-11-21T20:57:14.758Z,99.90
2022-11-21T20:59:42.235Z,99.90
2022-11-21T21:02:12.471Z,99.90
2022-11-21T21:04:39.633Z,99.90
2022-11-21T21:07:28.562Z,99.90
2022-11-21T21:09:56.950Z,99.90
2022-11-21T21:12:24.330Z,99.90
2022-11-21T21:14:51.395Z,99.90
2022-11-21T21:17:18.483Z,99.90
2022-11-21T21:19:45.745Z,99.90
2022-11-21T21:22:12.558Z,99.90
2022-11-21T21:24:39.394Z,99.90
2022-11-21T21:27:06.238Z,99.90
2022-11-21T21:29:33.253Z,99.90
2022-11-21T21:32:00.103Z,99.90
2022-11-21T21:34:27.607Z,99.90
2022-11-21T21:36:54.866Z,99.90
2022-11-21T21:39:21.639Z,99.90
2022-11-21T21:41:48.911Z,99.90
2022-11-21T21:44:16.858Z,99.90
2022-11-21T21:46:44.060Z,99.90
2022-11-21T21:49:11.102Z,99.90
2022-11-21T21:51:38.005Z,99.90
2022-11-21T21:54:05.471Z,99.90
2022-11-21T21:56:32.496Z,99.90
2022-11-21T21:58:59.683Z,99.90
2022-11-21T22:01:29.178Z,99.90
2022-11-21T22:04:01.458Z,99.90
2022-11-21T22:06:28.947Z,99.90
2022-11-21T22:08:56.346Z,99.90
2022-11-21T22:11:28.529Z,99.90
2022-11-21T22:14:04.048Z,99.90
2022-11-21T22:16:31.495Z,99.90
2022-11-21T22:18:58.540Z,99.90
2022-11-21T22:21:32.343Z,99.90
2022-11-21T22:26:47.358Z,99.90
2022-11-21T22:29:14.063Z,99.90
2022-11-21T22:31:40.854Z,99.90
2022-11-21T22:34:09.653Z,99.90
2022-11-21T22:36:36.372Z,99.90
2022-11-21T22:39:03.068Z,99.90
2022-11-21T22:41:30.038Z,99.90
2022-11-21T22:43:58.880Z,99.90
2022-11-21T22:46:27.860Z,99.90
2022-11-21T22:48:54.736Z,99.90
2022-11-21T22:51:23.969Z,99.90
2022-11-21T22:53:51.241Z,99.90
2022-11-21T22:56:19.713Z,99.90
2022-11-21T22:58:46.895Z,99.90
2022-11-21T23:01:19.221Z,99.90
2022-11-21T23:03:46.758Z,99.90
2022-11-21T23:06:18.849Z,99.90
2022-11-21T23:08:45.900Z,99.90
2022-11-21T23:11:22.850Z,99.90
2022-11-21T23:13:50.430Z,99.90
2022-11-21T23:16:18.203Z,99.90
2022-11-21T23:18:45.460Z,99.90
2022-11-21T23:21:13.472Z,99.90
2022-11-21T23:23:40.357Z,99.90
2022-11-21T23:26:07.120Z,99.90
2022-11-21T23:28:34.096Z,99.90
2022-11-21T23:31:01.181Z,99.90
2022-11-21T23:33:28.116Z,99.90
2022-11-21T23:35:54.861Z,99.90
2022-11-21T23:38:22.086Z,99.90
2022-11-21T23:40:49.766Z,99.90
2022-11-21T23:43:17.917Z,99.90
2022-11-21T23:45:45.533Z,99.90
2022-11-21T23:48:12.399Z,99.90
2022-11-21T23:50:39.149Z,99.90
2022-11-21T23:53:05.833Z,99.90
2022-11-21T23:55:32.606Z,99.90
2022-11-21T23:57:59.541Z,99.90
