createdAt,value
2023-04-22T00:00:32.221Z,11.80
2023-04-22T00:01:32.226Z,11.40
2023-04-22T00:02:32.352Z,11.30
2023-04-22T00:03:32.376Z,11.00
2023-04-22T00:04:32.426Z,11.40
2023-04-22T00:05:32.253Z,11.50
2023-04-22T00:06:32.209Z,11.60
2023-04-22T00:07:32.207Z,11.10
2023-04-22T00:08:32.207Z,11.50
2023-04-22T00:09:32.210Z,11.70
2023-04-22T00:10:32.206Z,11.50
2023-04-22T00:11:32.202Z,12.00
2023-04-22T00:12:32.203Z,11.70
2023-04-22T00:13:32.200Z,11.90
2023-04-22T00:14:32.211Z,11.90
2023-04-22T00:15:32.207Z,12.30
2023-04-22T00:16:32.305Z,11.90
2023-04-22T00:17:32.240Z,12.10
2023-04-22T00:18:32.196Z,11.90
2023-04-22T00:19:32.199Z,12.10
2023-04-22T00:20:32.224Z,12.50
2023-04-22T00:21:32.195Z,12.30
2023-04-22T00:22:32.195Z,11.70
2023-04-22T00:23:32.188Z,11.70
2023-04-22T00:24:32.188Z,12.20
2023-04-22T00:25:32.201Z,12.10
2023-04-22T00:26:32.188Z,11.80
2023-04-22T00:27:32.195Z,11.90
2023-04-22T00:28:32.183Z,12.20
2023-04-22T00:29:32.181Z,11.90
2023-04-22T00:30:32.195Z,11.20
2023-04-22T00:31:32.331Z,11.40
2023-04-22T00:32:32.215Z,11.20
2023-04-22T00:33:32.176Z,11.30
2023-04-22T00:34:32.186Z,11.00
2023-04-22T00:35:32.215Z,11.20
2023-04-22T00:36:32.196Z,11.30
2023-04-22T00:37:32.182Z,11.30
2023-04-22T00:38:32.171Z,11.20
2023-04-22T00:39:32.168Z,11.30
2023-04-22T00:40:32.179Z,11.10
2023-04-22T00:41:32.164Z,11.20
2023-04-22T00:42:32.166Z,11.80
2023-04-22T00:43:32.166Z,11.50
2023-04-22T00:44:32.165Z,11.20
2023-04-22T00:45:32.167Z,11.30
2023-04-22T00:46:32.199Z,11.00
2023-04-22T00:47:32.210Z,11.00
2023-04-22T00:48:32.163Z,11.40
2023-04-22T00:49:32.162Z,11.30
2023-04-22T00:50:32.157Z,11.70
2023-04-22T00:51:32.156Z,11.70
2023-04-22T00:52:32.180Z,11.40
2023-04-22T00:53:32.149Z,11.40
2023-04-22T00:54:32.157Z,12.40
2023-04-22T00:55:32.150Z,11.20
2023-04-22T00:56:32.165Z,11.80
2023-04-22T00:57:32.143Z,11.80
2023-04-22T00:58:32.151Z,11.50
2023-04-22T00:59:32.150Z,11.70
2023-04-22T01:00:32.169Z,11.40
2023-04-22T01:01:32.369Z,11.60
2023-04-22T01:02:32.319Z,11.80
2023-04-22T01:03:32.283Z,11.50
2023-04-22T01:04:32.187Z,11.30
2023-04-22T01:05:32.142Z,11.80
2023-04-22T01:06:32.144Z,11.30
2023-04-22T01:07:32.146Z,11.30
2023-04-22T01:08:32.157Z,10.90
2023-04-22T01:09:32.130Z,11.80
2023-04-22T01:10:32.137Z,11.70
2023-04-22T01:11:32.133Z,11.30
2023-04-22T01:12:32.139Z,12.20
2023-04-22T01:13:32.126Z,11.60
2023-04-22T01:14:32.134Z,11.20
2023-04-22T01:15:32.130Z,11.90
2023-04-22T01:16:32.191Z,11.20
2023-04-22T01:17:32.158Z,11.50
2023-04-22T01:18:32.130Z,11.20
2023-04-22T01:19:32.125Z,10.90
2023-04-22T01:20:32.143Z,11.20
2023-04-22T01:21:32.120Z,11.50
2023-04-22T01:22:32.123Z,10.50
2023-04-22T01:23:32.126Z,11.20
2023-04-22T01:24:32.139Z,11.20
2023-04-22T01:25:32.114Z,11.00
2023-04-22T01:26:32.120Z,11.30
2023-04-22T01:27:32.116Z,10.90
2023-04-22T01:28:32.116Z,10.80
2023-04-22T01:29:32.110Z,11.20
2023-04-22T01:30:32.120Z,10.80
2023-04-22T01:31:32.184Z,10.90
2023-04-22T01:32:32.113Z,11.10
2023-04-22T01:33:32.108Z,11.00
2023-04-22T01:34:32.110Z,11.20
2023-04-22T01:35:32.193Z,10.70
2023-04-22T01:36:32.105Z,11.00
2023-04-22T01:37:32.099Z,11.20
2023-04-22T01:38:32.109Z,11.00
2023-04-22T01:39:32.094Z,11.00
2023-04-22T01:40:32.121Z,11.50
2023-04-22T01:41:32.096Z,10.80
2023-04-22T01:42:32.097Z,10.80
2023-04-22T01:43:32.093Z,11.50
2023-04-22T01:44:32.091Z,11.20
2023-04-22T01:45:32.091Z,10.90
2023-04-22T01:46:32.153Z,11.80
2023-04-22T01:47:32.098Z,11.20
2023-04-22T01:48:32.093Z,11.10
2023-04-22T01:49:32.084Z,11.60
2023-04-22T01:50:32.089Z,11.00
2023-04-22T01:51:32.090Z,11.40
2023-04-22T01:52:32.085Z,11.50
2023-04-22T01:53:32.085Z,10.60
2023-04-22T01:54:32.082Z,11.40
2023-04-22T01:55:32.084Z,11.20
2023-04-22T01:56:32.139Z,10.90
2023-04-22T01:57:32.072Z,11.20
2023-04-22T01:58:32.080Z,10.90
2023-04-22T01:59:32.078Z,11.30
2023-04-22T02:00:32.086Z,11.60
2023-04-22T02:01:32.211Z,11.20
2023-04-22T02:02:32.166Z,10.90
2023-04-22T02:03:32.161Z,11.70
2023-04-22T02:04:32.095Z,10.90
2023-04-22T02:05:32.063Z,11.20
2023-04-22T02:06:32.068Z,11.30
2023-04-22T02:07:32.054Z,11.50
2023-04-22T02:08:32.064Z,11.30
2023-04-22T02:09:32.061Z,11.50
2023-04-22T02:10:32.058Z,11.30
2023-04-22T02:11:32.071Z,11.30
2023-04-22T02:12:32.077Z,10.80
2023-04-22T02:13:32.052Z,11.10
2023-04-22T02:14:32.051Z,11.20
2023-04-22T02:15:32.134Z,11.10
2023-04-22T02:16:32.150Z,11.30
2023-04-22T02:17:32.043Z,11.20
2023-04-22T02:18:32.050Z,11.10
2023-04-22T02:19:32.073Z,10.60
2023-04-22T02:20:32.046Z,11.20
2023-04-22T02:21:32.037Z,11.30
2023-04-22T02:22:32.034Z,11.20
2023-04-22T02:23:32.041Z,11.20
2023-04-22T02:24:32.055Z,11.60
2023-04-22T02:25:32.035Z,11.80
2023-04-22T02:26:32.034Z,11.50
2023-04-22T02:27:32.028Z,11.40
2023-04-22T02:28:32.062Z,11.30
2023-04-22T02:29:32.027Z,11.20
2023-04-22T02:30:32.033Z,11.30
2023-04-22T02:31:32.054Z,11.50
2023-04-22T02:32:32.199Z,11.30
2023-04-22T02:33:32.017Z,11.50
2023-04-22T02:34:32.021Z,11.60
2023-04-22T02:35:32.013Z,11.60
2023-04-22T02:36:32.016Z,11.80
2023-04-22T02:37:32.013Z,11.40
2023-04-22T02:38:32.027Z,11.50
2023-04-22T02:39:32.015Z,11.80
2023-04-22T02:40:32.024Z,11.70
2023-04-22T02:41:32.006Z,11.50
2023-04-22T02:42:32.010Z,11.70
2023-04-22T02:43:32.000Z,12.00
2023-04-22T02:44:32.027Z,11.60
2023-04-22T02:45:32.010Z,11.80
2023-04-22T02:46:32.041Z,12.00
2023-04-22T02:47:32.048Z,11.70
2023-04-22T02:48:32.004Z,11.70
2023-04-22T02:49:31.993Z,11.50
2023-04-22T02:50:31.994Z,11.80
2023-04-22T02:51:31.989Z,11.80
2023-04-22T02:52:32.001Z,11.80
2023-04-22T02:53:31.984Z,11.40
2023-04-22T02:54:31.988Z,11.60
2023-04-22T02:55:31.979Z,11.40
2023-04-22T02:56:31.982Z,11.60
2023-04-22T02:57:31.981Z,11.70
2023-04-22T02:58:31.986Z,11.80
2023-04-22T02:59:31.980Z,11.80
2023-04-22T03:00:32.054Z,11.80
2023-04-22T03:01:32.003Z,11.50
2023-04-22T03:02:32.123Z,11.30
2023-04-22T03:03:32.293Z,11.50
2023-04-22T03:04:32.056Z,11.70
2023-04-22T03:05:31.966Z,11.50
2023-04-22T03:06:32.007Z,11.70
2023-04-22T03:07:31.964Z,11.80
2023-04-22T03:08:31.964Z,11.80
2023-04-22T03:09:31.967Z,11.30
2023-04-22T03:10:31.962Z,11.10
2023-04-22T03:11:31.957Z,11.50
2023-04-22T03:12:31.968Z,11.30
2023-04-22T03:13:31.954Z,11.10
2023-04-22T03:14:31.962Z,10.90
2023-04-22T03:15:31.947Z,11.50
2023-04-22T03:16:32.023Z,11.40
2023-04-22T03:17:31.998Z,10.90
2023-04-22T03:18:31.950Z,11.30
2023-04-22T03:19:31.949Z,11.00
2023-04-22T03:20:31.940Z,11.00
2023-04-22T03:21:31.945Z,11.20
2023-04-22T03:22:31.939Z,11.10
2023-04-22T03:23:31.954Z,11.50
2023-04-22T03:24:31.941Z,11.40
2023-04-22T03:25:31.938Z,11.30
2023-04-22T03:26:31.939Z,11.50
2023-04-22T03:27:31.941Z,11.30
2023-04-22T03:28:31.932Z,11.40
2023-04-22T03:29:31.931Z,11.30
2023-04-22T03:30:31.937Z,11.10
2023-04-22T03:31:31.973Z,11.20
2023-04-22T03:32:32.013Z,11.00
2023-04-22T03:33:31.923Z,11.20
2023-04-22T03:34:31.922Z,11.40
2023-04-22T03:35:31.922Z,11.30
2023-04-22T03:36:31.918Z,10.90
2023-04-22T03:37:31.912Z,11.50
2023-04-22T03:38:31.911Z,11.40
2023-04-22T03:39:31.912Z,11.30
2023-04-22T03:40:31.909Z,11.20
2023-04-22T03:41:31.913Z,11.60
2023-04-22T03:42:31.906Z,11.00
2023-04-22T03:43:31.908Z,11.10
2023-04-22T03:44:31.900Z,11.30
2023-04-22T03:45:31.947Z,11.30
2023-04-22T03:46:32.033Z,11.20
2023-04-22T03:47:31.915Z,10.90
2023-04-22T03:48:31.929Z,11.30
2023-04-22T03:49:31.895Z,11.00
2023-04-22T03:50:31.895Z,11.30
2023-04-22T03:51:31.895Z,11.10
2023-04-22T03:52:31.888Z,11.30
2023-04-22T03:53:31.890Z,11.50
2023-04-22T03:54:31.888Z,11.30
2023-04-22T03:55:31.896Z,11.60
2023-04-22T03:56:31.887Z,13.80
2023-04-22T03:57:31.879Z,11.40
2023-04-22T03:58:31.874Z,12.20
2023-04-22T03:59:31.876Z,11.60
2023-04-22T04:00:31.873Z,11.70
2023-04-22T04:01:31.870Z,11.10
2023-04-22T04:02:31.941Z,11.00
2023-04-22T04:03:32.049Z,11.20
2023-04-22T04:04:32.203Z,11.00
2023-04-22T04:05:31.989Z,11.20
2023-04-22T04:06:31.871Z,11.10
2023-04-22T04:07:31.860Z,11.10
2023-04-22T04:08:31.854Z,11.00
2023-04-22T04:09:31.882Z,11.00
2023-04-22T04:10:31.853Z,10.90
2023-04-22T04:11:31.853Z,10.80
2023-04-22T04:12:31.845Z,10.90
2023-04-22T04:13:31.854Z,10.90
2023-04-22T04:14:31.838Z,10.70
2023-04-22T04:15:31.845Z,10.60
2023-04-22T04:16:31.986Z,11.40
2023-04-22T04:17:31.858Z,11.20
2023-04-22T04:18:31.845Z,11.10
2023-04-22T04:19:31.838Z,11.50
2023-04-22T04:20:31.850Z,11.00
2023-04-22T04:21:31.830Z,11.30
2023-04-22T04:22:31.827Z,11.10
2023-04-22T04:23:31.836Z,11.00
2023-04-22T04:24:31.822Z,11.00
2023-04-22T04:25:31.823Z,10.70
2023-04-22T04:26:31.825Z,10.90
2023-04-22T04:27:31.824Z,11.10
2023-04-22T04:28:31.818Z,11.00
2023-04-22T04:29:31.817Z,10.80
2023-04-22T04:30:33.541Z,10.80
2023-04-22T04:31:31.900Z,10.90
2023-04-22T04:32:31.867Z,11.00
2023-04-22T04:33:31.827Z,11.00
2023-04-22T04:34:31.803Z,11.10
2023-04-22T04:35:31.804Z,10.80
2023-04-22T04:36:31.818Z,11.00
2023-04-22T04:37:31.810Z,10.70
2023-04-22T04:38:31.793Z,11.10
2023-04-22T04:39:31.801Z,11.10
2023-04-22T04:40:31.792Z,10.90
2023-04-22T04:41:31.795Z,11.40
2023-04-22T04:42:31.782Z,10.80
2023-04-22T04:43:31.790Z,11.20
2023-04-22T04:44:31.924Z,11.30
2023-04-22T04:45:31.780Z,11.20
2023-04-22T04:46:31.809Z,11.10
2023-04-22T04:47:31.803Z,11.10
2023-04-22T04:48:31.769Z,11.10
2023-04-22T04:49:31.775Z,11.00
2023-04-22T04:50:31.772Z,11.20
2023-04-22T04:51:31.769Z,10.90
2023-04-22T04:52:31.804Z,11.10
2023-04-22T04:53:31.772Z,10.80
2023-04-22T04:54:31.761Z,10.60
2023-04-22T04:55:31.764Z,11.00
2023-04-22T04:56:31.763Z,11.10
2023-04-22T04:57:31.754Z,11.40
2023-04-22T04:58:31.756Z,11.30
2023-04-22T04:59:31.774Z,11.10
2023-04-22T05:00:31.746Z,8.20
2023-04-22T05:01:31.813Z,9.30
2023-04-22T05:02:31.919Z,10.60
2023-04-22T05:03:31.965Z,10.50
2023-04-22T05:04:31.972Z,10.20
2023-04-22T05:05:31.746Z,10.60
2023-04-22T05:06:31.739Z,10.60
2023-04-22T05:07:31.757Z,10.30
2023-04-22T05:08:31.758Z,14.60
2023-04-22T05:09:31.740Z,10.60
2023-04-22T05:10:31.737Z,10.80
2023-04-22T05:11:31.736Z,10.70
2023-04-22T05:12:31.727Z,10.90
2023-04-22T05:13:31.743Z,11.10
2023-04-22T05:14:31.725Z,11.90
2023-04-22T05:15:31.727Z,10.50
2023-04-22T05:16:31.775Z,10.70
2023-04-22T05:17:31.766Z,10.50
2023-04-22T05:18:31.723Z,10.30
2023-04-22T05:19:31.736Z,10.40
2023-04-22T05:20:34.562Z,10.80
2023-04-22T05:21:31.714Z,10.90
2023-04-22T05:22:31.712Z,10.50
2023-04-22T05:23:31.714Z,10.70
2023-04-22T05:24:31.734Z,10.80
2023-04-22T05:25:31.724Z,11.20
2023-04-22T05:26:31.715Z,11.40
2023-04-22T05:27:31.708Z,11.00
2023-04-22T05:28:31.703Z,11.10
2023-04-22T05:29:31.709Z,11.10
2023-04-22T05:30:31.696Z,11.20
2023-04-22T05:31:31.800Z,11.20
2023-04-22T05:32:31.758Z,10.90
2023-04-22T05:33:31.706Z,10.90
2023-04-22T05:34:31.696Z,10.60
2023-04-22T05:35:31.692Z,10.50
2023-04-22T05:36:31.776Z,10.90
2023-04-22T05:37:31.687Z,10.60
2023-04-22T05:38:31.675Z,10.70
2023-04-22T05:39:31.681Z,10.60
2023-04-22T05:40:31.698Z,10.70
2023-04-22T05:41:31.680Z,10.40
2023-04-22T05:42:31.672Z,10.70
2023-04-22T05:43:31.671Z,11.20
2023-04-22T05:44:31.679Z,11.30
2023-04-22T05:45:31.710Z,13.90
2023-04-22T05:46:31.817Z,11.10
2023-04-22T05:47:31.710Z,11.10
2023-04-22T05:48:31.663Z,11.20
2023-04-22T05:49:31.662Z,10.70
2023-04-22T05:50:31.666Z,10.70
2023-04-22T05:51:31.661Z,10.70
2023-04-22T05:52:31.652Z,10.60
2023-04-22T05:53:31.656Z,10.50
2023-04-22T05:54:31.652Z,10.50
2023-04-22T05:55:31.657Z,10.40
2023-04-22T05:56:31.665Z,10.10
2023-04-22T05:57:31.647Z,10.20
2023-04-22T05:58:31.641Z,10.70
2023-04-22T05:59:31.652Z,8.40
2023-04-22T06:00:31.636Z,8.90
2023-04-22T06:01:31.637Z,11.10
2023-04-22T06:02:31.742Z,11.00
2023-04-22T06:03:31.848Z,11.30
2023-04-22T06:04:35.391Z,11.20
2023-04-22T06:05:31.734Z,10.60
2023-04-22T06:06:31.640Z,10.80
2023-04-22T06:07:31.637Z,10.70
2023-04-22T06:08:31.627Z,10.90
2023-04-22T06:09:31.630Z,10.40
2023-04-22T06:10:31.656Z,10.70
2023-04-22T06:11:31.638Z,10.70
2023-04-22T06:12:31.641Z,10.40
2023-04-22T06:13:31.617Z,10.40
2023-04-22T06:14:31.612Z,10.80
2023-04-22T06:15:31.663Z,10.40
2023-04-22T06:16:31.611Z,10.50
2023-04-22T06:17:31.633Z,10.70
2023-04-22T06:18:31.607Z,10.60
2023-04-22T06:19:31.607Z,10.80
2023-04-22T06:20:31.601Z,10.90
2023-04-22T06:21:31.616Z,10.40
2023-04-22T06:22:31.602Z,10.70
2023-04-22T06:23:31.608Z,10.50
2023-04-22T06:24:31.601Z,10.20
2023-04-22T06:25:31.598Z,10.40
2023-04-22T06:26:31.594Z,10.60
2023-04-22T06:27:31.600Z,10.20
2023-04-22T06:28:31.619Z,10.10
2023-04-22T06:29:31.591Z,10.30
2023-04-22T06:30:31.586Z,9.90
2023-04-22T06:31:31.669Z,9.60
2023-04-22T06:32:31.597Z,9.50
2023-04-22T06:33:31.598Z,9.70
2023-04-22T06:34:31.582Z,9.80
2023-04-22T06:35:31.597Z,9.70
2023-04-22T06:36:31.581Z,9.90
2023-04-22T06:37:31.579Z,9.90
2023-04-22T06:38:31.579Z,9.40
2023-04-22T06:39:31.577Z,10.00
2023-04-22T06:40:31.571Z,9.90
2023-04-22T06:41:31.577Z,9.80
2023-04-22T06:42:31.582Z,9.90
2023-04-22T06:43:31.580Z,9.90
2023-04-22T06:44:31.586Z,10.10
2023-04-22T06:45:31.567Z,9.80
2023-04-22T06:46:31.617Z,10.50
2023-04-22T06:47:31.600Z,10.20
2023-04-22T06:48:31.565Z,10.50
2023-04-22T06:49:31.565Z,9.70
2023-04-22T06:50:31.567Z,9.70
2023-04-22T06:51:31.600Z,10.30
2023-04-22T06:52:31.570Z,10.20
2023-04-22T06:53:31.564Z,10.60
2023-04-22T06:54:31.564Z,10.20
2023-04-22T06:55:31.562Z,10.30
2023-04-22T06:56:31.558Z,10.40
2023-04-22T06:57:31.557Z,11.30
2023-04-22T06:58:31.550Z,9.90
2023-04-22T06:59:31.555Z,10.00
2023-04-22T07:00:31.602Z,10.30
2023-04-22T07:01:31.582Z,10.70
2023-04-22T07:02:31.678Z,10.20
2023-04-22T07:03:31.888Z,9.80
2023-04-22T07:04:31.726Z,9.70
2023-04-22T07:05:31.549Z,10.20
2023-04-22T07:06:31.548Z,10.30
2023-04-22T07:07:31.558Z,10.40
2023-04-22T07:08:31.550Z,10.30
2023-04-22T07:09:31.556Z,10.50
2023-04-22T07:10:31.543Z,10.10
2023-04-22T07:11:31.581Z,10.40
2023-04-22T07:12:31.547Z,10.10
2023-04-22T07:13:31.549Z,10.00
2023-04-22T07:14:31.556Z,10.20
2023-04-22T07:15:31.555Z,10.10
2023-04-22T07:16:31.702Z,9.80
2023-04-22T07:17:31.575Z,10.20
2023-04-22T07:18:31.542Z,9.80
2023-04-22T07:19:35.602Z,10.20
2023-04-22T07:20:31.555Z,10.40
2023-04-22T07:21:31.550Z,10.00
2023-04-22T07:22:31.543Z,10.10
2023-04-22T07:23:31.550Z,10.00
2023-04-22T07:24:31.539Z,10.20
2023-04-22T07:25:31.547Z,10.20
2023-04-22T07:26:31.547Z,10.20
2023-04-22T07:27:31.556Z,10.60
2023-04-22T07:28:31.543Z,10.80
2023-04-22T07:29:31.554Z,10.20
2023-04-22T07:30:31.551Z,9.90
2023-04-22T07:31:31.588Z,9.80
2023-04-22T07:32:31.618Z,9.60
2023-04-22T07:33:31.546Z,9.80
2023-04-22T07:34:31.565Z,10.30
2023-04-22T07:35:31.552Z,10.40
2023-04-22T07:36:31.570Z,9.60
2023-04-22T07:37:31.555Z,9.50
2023-04-22T07:38:31.563Z,9.40
2023-04-22T07:39:31.551Z,11.10
2023-04-22T07:40:31.562Z,9.70
2023-04-22T07:41:31.553Z,9.90
2023-04-22T07:42:31.620Z,9.50
2023-04-22T07:43:31.559Z,9.90
2023-04-22T07:44:31.558Z,10.50
2023-04-22T07:45:31.614Z,9.80
2023-04-22T07:46:31.570Z,10.30
2023-04-22T07:47:31.659Z,9.60
2023-04-22T07:48:31.593Z,9.90
2023-04-22T07:49:31.561Z,10.00
2023-04-22T07:50:31.592Z,10.00
2023-04-22T07:51:31.562Z,9.90
2023-04-22T07:52:31.569Z,10.00
2023-04-22T07:53:31.573Z,10.10
2023-04-22T07:54:31.573Z,10.20
2023-04-22T07:55:31.581Z,10.20
2023-04-22T07:56:31.577Z,9.60
2023-04-22T07:57:31.612Z,10.20
2023-04-22T07:58:31.629Z,9.40
2023-04-22T07:59:31.660Z,10.00
2023-04-22T08:00:31.670Z,9.20
2023-04-22T08:01:31.616Z,9.70
2023-04-22T08:02:31.700Z,10.10
2023-04-22T08:03:31.835Z,10.00
2023-04-22T08:04:31.709Z,10.10
2023-04-22T08:05:31.593Z,9.80
2023-04-22T08:06:31.599Z,9.70
2023-04-22T08:07:33.509Z,9.50
2023-04-22T08:08:31.600Z,9.60
2023-04-22T08:09:31.602Z,9.40
2023-04-22T08:10:31.605Z,9.90
2023-04-22T08:11:31.607Z,9.80
2023-04-22T08:12:31.613Z,9.80
2023-04-22T08:13:31.607Z,10.10
2023-04-22T08:14:31.651Z,9.50
2023-04-22T08:15:31.669Z,9.40
2023-04-22T08:16:31.700Z,9.10
2023-04-22T08:17:31.676Z,9.60
2023-04-22T08:18:31.872Z,9.10
2023-04-22T08:19:31.714Z,9.30
2023-04-22T08:20:31.736Z,9.60
2023-04-22T08:21:31.686Z,9.90
2023-04-22T08:22:31.700Z,9.90
2023-04-22T08:23:31.676Z,10.60
2023-04-22T08:24:31.683Z,10.20
2023-04-22T08:25:31.658Z,10.40
2023-04-22T08:26:31.681Z,9.70
2023-04-22T08:27:31.714Z,9.60
2023-04-22T08:28:31.716Z,10.10
2023-04-22T08:29:31.688Z,9.60
2023-04-22T08:30:31.763Z,9.70
2023-04-22T08:31:31.766Z,9.40
2023-04-22T08:32:31.748Z,9.50
2023-04-22T08:33:31.675Z,9.50
2023-04-22T08:34:31.686Z,9.60
2023-04-22T08:35:31.689Z,9.20
2023-04-22T08:36:31.714Z,8.80
2023-04-22T08:37:31.709Z,9.10
2023-04-22T08:38:31.712Z,8.80
2023-04-22T08:39:31.745Z,8.80
2023-04-22T08:40:31.721Z,9.40
2023-04-22T08:41:31.737Z,9.60
2023-04-22T08:42:31.740Z,10.20
2023-04-22T08:43:31.741Z,9.90
2023-04-22T08:44:31.759Z,9.70
2023-04-22T08:45:31.762Z,9.20
2023-04-22T08:46:31.800Z,8.80
2023-04-22T08:47:31.812Z,8.90
2023-04-22T08:48:31.786Z,8.30
2023-04-22T08:49:31.786Z,9.30
2023-04-22T08:50:31.803Z,9.20
2023-04-22T08:51:31.807Z,9.80
2023-04-22T08:52:31.842Z,9.40
2023-04-22T08:53:31.821Z,9.60
2023-04-22T08:54:31.834Z,8.70
2023-04-22T08:55:31.835Z,8.80
2023-04-22T08:56:31.851Z,9.00
2023-04-22T08:57:31.856Z,9.40
2023-04-22T08:58:31.858Z,9.10
2023-04-22T08:59:31.867Z,8.70
2023-04-22T09:00:31.882Z,8.90
2023-04-22T09:01:31.923Z,8.40
2023-04-22T09:02:31.966Z,8.80
2023-04-22T09:03:31.945Z,8.70
2023-04-22T09:04:31.959Z,8.80
2023-04-22T09:05:31.911Z,9.20
2023-04-22T09:06:31.920Z,9.10
2023-04-22T09:07:31.931Z,9.30
2023-04-22T09:08:31.966Z,8.70
2023-04-22T09:09:31.940Z,9.00
2023-04-22T09:10:33.623Z,8.80
2023-04-22T09:11:31.954Z,8.70
2023-04-22T09:12:31.967Z,8.80
2023-04-22T09:13:31.978Z,8.80
2023-04-22T09:14:31.976Z,8.70
2023-04-22T09:15:32.021Z,8.10
2023-04-22T09:16:32.154Z,8.20
2023-04-22T09:17:32.056Z,7.70
2023-04-22T09:18:32.002Z,7.80
2023-04-22T09:19:32.009Z,7.50
2023-04-22T09:20:32.016Z,7.60
2023-04-22T09:21:32.028Z,7.40
2023-04-22T09:22:32.033Z,7.90
2023-04-22T09:23:32.033Z,7.70
2023-04-22T09:24:32.072Z,8.30
2023-04-22T09:25:32.048Z,7.50
2023-04-22T09:26:32.051Z,7.50
2023-04-22T09:27:32.073Z,8.20
2023-04-22T09:28:32.070Z,7.80
2023-04-22T09:29:32.078Z,7.50
2023-04-22T09:30:32.081Z,7.90
2023-04-22T09:31:32.104Z,8.10
2023-04-22T09:32:32.121Z,8.20
2023-04-22T09:33:32.106Z,8.60
2023-04-22T09:34:32.095Z,8.40
2023-04-22T09:35:32.096Z,9.20
2023-04-22T09:36:32.110Z,9.90
2023-04-22T09:37:42.788Z,9.00
2023-04-22T09:38:32.117Z,8.80
2023-04-22T09:39:32.112Z,8.70
2023-04-22T09:40:32.132Z,8.50
2023-04-22T09:41:32.129Z,8.70
2023-04-22T09:42:32.129Z,9.20
2023-04-22T09:43:32.135Z,9.10
2023-04-22T09:44:32.141Z,8.70
2023-04-22T09:45:32.185Z,8.60
2023-04-22T09:46:32.158Z,8.60
2023-04-22T09:50:08.031Z,8.70
2023-04-22T09:51:08.030Z,8.70
2023-04-22T09:52:08.057Z,8.70
2023-04-22T09:53:08.046Z,9.00
2023-04-22T09:54:08.046Z,9.30
2023-04-22T09:55:08.050Z,9.20
2023-04-22T09:56:08.068Z,8.80
2023-04-22T09:57:08.925Z,8.70
2023-04-22T09:58:08.067Z,8.90
2023-04-22T09:59:08.058Z,8.90
2023-04-22T10:00:08.071Z,8.90
2023-04-22T10:01:08.101Z,9.30
2023-04-22T10:02:08.115Z,9.30
2023-04-22T10:03:09.833Z,9.30
2023-04-22T10:04:08.124Z,9.40
2023-04-22T10:05:08.090Z,9.80
2023-04-22T10:06:08.090Z,9.50
2023-04-22T10:07:08.093Z,9.50
2023-04-22T10:08:08.173Z,9.30
2023-04-22T10:09:09.486Z,9.50
2023-04-22T10:10:08.113Z,9.30
2023-04-22T10:11:08.105Z,9.30
2023-04-22T10:12:08.136Z,9.30
2023-04-22T10:13:08.112Z,9.40
2023-04-22T10:14:08.123Z,9.20
2023-04-22T10:15:08.120Z,9.20
2023-04-22T10:16:08.180Z,9.30
2023-04-22T10:17:08.271Z,9.40
2023-04-22T10:18:08.134Z,9.40
2023-04-22T10:19:08.131Z,9.40
2023-04-22T10:20:08.185Z,9.20
2023-04-22T10:21:08.140Z,8.80
2023-04-22T10:22:08.150Z,9.40
2023-04-22T10:23:08.147Z,9.60
2023-04-22T10:24:08.155Z,9.60
2023-04-22T10:25:08.151Z,10.00
2023-04-22T10:26:08.165Z,9.80
2023-04-22T10:27:08.171Z,9.90
2023-04-22T10:28:08.190Z,9.60
2023-04-22T10:29:08.168Z,9.50
2023-04-22T10:30:08.174Z,9.60
2023-04-22T10:31:08.210Z,9.90
2023-04-22T10:32:10.326Z,10.20
2023-04-22T10:33:08.178Z,10.30
2023-04-22T10:34:08.310Z,9.90
2023-04-22T10:35:08.208Z,9.60
2023-04-22T10:36:08.216Z,9.90
2023-04-22T10:37:08.195Z,9.30
2023-04-22T10:38:08.198Z,9.90
2023-04-22T10:39:08.202Z,9.40
2023-04-22T10:40:08.206Z,9.20
2023-04-22T10:41:08.221Z,9.40
2023-04-22T10:42:08.216Z,9.50
2023-04-22T10:43:08.214Z,9.40
2023-04-22T10:44:08.251Z,9.10
2023-04-22T10:45:08.222Z,8.80
2023-04-22T10:46:08.236Z,8.50
2023-04-22T10:47:08.227Z,8.40
2023-04-22T10:48:08.277Z,8.70
2023-04-22T10:49:08.258Z,8.60
2023-04-22T10:50:08.244Z,8.60
2023-04-22T10:51:08.239Z,8.40
2023-04-22T10:52:08.249Z,9.00
2023-04-22T10:53:08.251Z,9.30
2023-04-22T10:54:08.254Z,9.30
2023-04-22T10:55:08.254Z,9.10
2023-04-22T10:56:08.269Z,9.20
2023-04-22T10:57:08.276Z,9.10
2023-04-22T10:58:08.271Z,9.30
2023-04-22T10:59:08.272Z,9.20
2023-04-22T11:00:08.303Z,9.50
2023-04-22T11:01:08.311Z,9.40
2023-04-22T11:02:08.327Z,8.90
2023-04-22T11:03:08.504Z,9.40
2023-04-22T11:04:08.363Z,9.70
2023-04-22T11:05:08.298Z,9.90
2023-04-22T11:06:08.297Z,10.00
2023-04-22T11:07:08.298Z,10.10
2023-04-22T11:08:08.309Z,10.20
2023-04-22T11:09:08.318Z,9.60
2023-04-22T11:10:08.321Z,9.80
2023-04-22T11:11:08.315Z,9.80
2023-04-22T11:12:08.321Z,9.90
2023-04-22T11:13:08.325Z,9.30
2023-04-22T11:14:08.341Z,9.80
2023-04-22T11:15:08.328Z,9.00
2023-04-22T11:16:08.371Z,9.40
2023-04-22T11:17:08.336Z,9.60
2023-04-22T11:18:08.345Z,9.80
2023-04-22T11:19:08.349Z,9.40
2023-04-22T11:20:08.355Z,9.90
2023-04-22T11:21:08.364Z,9.30
2023-04-22T11:22:08.361Z,9.30
2023-04-22T11:23:08.360Z,9.70
2023-04-22T11:24:08.371Z,9.60
2023-04-22T11:25:08.373Z,9.40
2023-04-22T11:26:08.396Z,9.20
2023-04-22T11:27:08.374Z,9.20
2023-04-22T11:28:08.391Z,9.60
2023-04-22T11:29:08.381Z,8.80
2023-04-22T11:30:08.387Z,9.40
2023-04-22T11:31:08.519Z,10.10
2023-04-22T11:32:08.420Z,9.80
2023-04-22T11:33:08.404Z,9.80
2023-04-22T11:34:08.404Z,10.00
2023-04-22T11:35:08.426Z,9.70
2023-04-22T11:36:08.434Z,10.30
2023-04-22T11:37:08.420Z,9.70
2023-04-22T11:38:08.420Z,9.40
2023-04-22T11:39:08.424Z,9.40
2023-04-22T11:40:29.370Z,9.10
2023-04-22T11:41:08.442Z,9.10
2023-04-22T11:42:08.433Z,8.90
2023-04-22T11:43:08.446Z,8.80
2023-04-22T11:44:08.446Z,9.10
2023-04-22T11:45:08.443Z,9.10
2023-04-22T11:46:08.507Z,9.50
2023-04-22T11:47:08.473Z,9.70
2023-04-22T11:48:08.485Z,9.40
2023-04-22T11:49:08.478Z,9.70
2023-04-22T11:50:08.468Z,9.40
2023-04-22T11:51:08.479Z,9.10
2023-04-22T11:52:08.481Z,9.10
2023-04-22T11:53:08.482Z,9.20
2023-04-22T11:54:08.494Z,9.40
2023-04-22T11:55:08.497Z,9.50
2023-04-22T11:56:08.502Z,9.30
2023-04-22T11:57:08.520Z,9.30
2023-04-22T11:58:08.536Z,9.40
2023-04-22T11:59:08.520Z,9.50
2023-04-22T12:00:08.523Z,8.90
2023-04-22T12:01:08.539Z,8.70
2023-04-22T12:02:08.617Z,8.70
2023-04-22T12:03:08.725Z,9.30
2023-04-22T12:04:08.658Z,9.00
2023-04-22T12:05:08.606Z,9.20
2023-04-22T12:06:08.583Z,9.30
2023-04-22T12:07:08.599Z,9.60
2023-04-22T12:08:08.606Z,9.30
2023-04-22T12:09:08.612Z,9.70
2023-04-22T12:10:08.626Z,9.60
2023-04-22T12:11:08.635Z,10.00
2023-04-22T12:12:08.656Z,10.10
2023-04-22T12:13:08.662Z,10.10
2023-04-22T12:14:08.679Z,10.00
2023-04-22T12:15:08.690Z,9.90
2023-04-22T12:16:08.709Z,9.80
2023-04-22T12:17:08.789Z,10.00
2023-04-22T12:18:08.741Z,9.90
2023-04-22T12:19:08.751Z,9.60
2023-04-22T12:20:08.792Z,9.40
2023-04-22T12:21:08.784Z,9.90
2023-04-22T12:22:08.811Z,9.90
2023-04-22T12:23:08.816Z,9.70
2023-04-22T12:24:08.835Z,9.80
2023-04-22T12:25:08.849Z,9.60
2023-04-22T12:26:08.867Z,9.10
2023-04-22T12:27:08.882Z,9.00
2023-04-22T12:28:08.947Z,9.40
2023-04-22T12:29:08.928Z,9.80
2023-04-22T12:30:08.945Z,9.60
2023-04-22T12:31:09.012Z,9.70
2023-04-22T12:32:08.994Z,9.30
2023-04-22T12:33:09.008Z,9.80
2023-04-22T12:34:09.145Z,9.60
2023-04-22T12:35:09.046Z,9.80
2023-04-22T12:36:09.392Z,10.00
2023-04-22T12:37:09.081Z,9.70
2023-04-22T12:38:09.108Z,9.60
2023-04-22T12:39:09.126Z,9.60
2023-04-22T12:40:09.147Z,9.90
2023-04-22T12:41:09.165Z,10.20
2023-04-22T12:42:09.193Z,10.20
2023-04-22T12:43:09.205Z,10.00
2023-04-22T12:44:09.236Z,9.80
2023-04-22T12:45:09.251Z,10.00
2023-04-22T12:46:09.298Z,10.10
2023-04-22T12:47:09.294Z,9.80
2023-04-22T12:48:09.322Z,9.80
2023-04-22T12:49:09.339Z,9.70
2023-04-22T12:50:09.362Z,9.60
2023-04-22T12:51:09.388Z,9.70
2023-04-22T12:52:09.436Z,9.50
2023-04-22T12:53:09.433Z,9.80
2023-04-22T12:54:09.455Z,9.50
2023-04-22T12:55:09.471Z,9.70
2023-04-22T12:56:09.496Z,9.60
2023-04-22T12:57:09.514Z,9.60
2023-04-22T12:58:09.538Z,9.50
2023-04-22T12:59:09.550Z,9.70
2023-04-22T13:00:09.616Z,9.70
2023-04-22T13:01:09.603Z,9.60
2023-04-22T13:02:09.736Z,9.80
2023-04-22T13:03:09.825Z,9.40
2023-04-22T13:04:09.686Z,9.70
2023-04-22T13:05:09.666Z,9.30