createdAt,value
2023-05-20T00:00:32.857Z,91.10
2023-05-20T00:03:03.785Z,91.30
2023-05-20T00:05:34.675Z,91.20
2023-05-20T00:08:10.133Z,91.00
2023-05-20T00:10:40.846Z,90.90
2023-05-20T00:13:11.610Z,90.90
2023-05-20T00:15:43.216Z,90.90
2023-05-20T00:18:17.135Z,91.00
2023-05-20T00:20:48.228Z,91.20
2023-05-20T00:23:19.007Z,91.10
2023-05-20T00:25:49.329Z,91.00
2023-05-20T00:28:19.929Z,90.70
2023-05-20T00:30:50.484Z,90.80
2023-05-20T00:33:20.766Z,91.00
2023-05-20T00:35:51.182Z,90.70
2023-05-20T00:38:22.268Z,90.30
2023-05-20T00:40:52.576Z,89.10
2023-05-20T00:43:24.367Z,88.20
2023-05-20T00:45:56.805Z,87.90
2023-05-20T00:48:27.650Z,87.10
2023-05-20T00:50:58.675Z,86.60
2023-05-20T00:53:30.310Z,85.20
2023-05-20T00:56:00.637Z,84.20
2023-05-20T00:58:31.270Z,83.70
2023-05-20T01:01:02.195Z,83.90
2023-05-20T01:03:33.386Z,82.60
2023-05-20T01:06:04.651Z,81.10
2023-05-20T01:08:35.995Z,80.10
2023-05-20T01:11:10.981Z,79.40
2023-05-20T01:13:57.595Z,79.70
2023-05-20T01:16:29.595Z,79.20
2023-05-20T01:19:02.613Z,79.70
2023-05-20T01:21:35.049Z,79.50
2023-05-20T01:24:07.757Z,80.30
2023-05-20T01:26:40.041Z,80.80
2023-05-20T01:29:10.484Z,81.10
2023-05-20T01:31:42.546Z,80.70
2023-05-20T01:34:13.486Z,80.20
2023-05-20T01:36:45.563Z,80.70
2023-05-20T01:39:16.920Z,81.20
2023-05-20T01:41:48.416Z,81.80
2023-05-20T01:44:18.963Z,81.30
2023-05-20T01:46:52.907Z,80.80
2023-05-20T01:49:23.599Z,81.20
2023-05-20T01:51:53.947Z,80.60
2023-05-20T01:54:24.758Z,80.90
2023-05-20T01:56:55.887Z,80.70
2023-05-20T01:59:26.656Z,80.50
2023-05-20T02:01:57.488Z,81.10
2023-05-20T02:04:27.977Z,81.50
2023-05-20T02:07:19.314Z,79.70
2023-05-20T02:10:02.459Z,78.50
2023-05-20T02:12:39.631Z,78.50
2023-05-20T02:15:10.498Z,79.60
2023-05-20T02:17:49.716Z,79.20
2023-05-20T02:20:21.355Z,78.80
2023-05-20T02:22:53.271Z,77.80
2023-05-20T02:25:23.844Z,76.20
2023-05-20T02:27:54.268Z,77.50
2023-05-20T02:30:24.934Z,76.30
2023-05-20T02:32:55.542Z,76.50
2023-05-20T02:35:26.491Z,74.10
2023-05-20T02:37:56.847Z,73.40
2023-05-20T02:40:27.281Z,73.30
2023-05-20T02:42:57.788Z,72.60
2023-05-20T02:45:28.392Z,73.40
2023-05-20T02:47:59.384Z,74.00
2023-05-20T02:50:30.575Z,73.40
2023-05-20T02:53:01.337Z,72.60
2023-05-20T02:55:31.818Z,72.30
2023-05-20T02:58:02.670Z,72.80
2023-05-20T03:00:33.301Z,71.60
2023-05-20T03:03:04.425Z,71.90
2023-05-20T03:05:35.922Z,72.00
2023-05-20T03:08:13.557Z,71.40
2023-05-20T03:10:49.136Z,70.70
2023-05-20T03:13:21.519Z,70.70
2023-05-20T03:15:52.694Z,70.60
2023-05-20T03:18:23.298Z,70.70
2023-05-20T03:20:53.840Z,71.60
2023-05-20T03:23:24.229Z,71.70
2023-05-20T03:25:54.608Z,71.70
2023-05-20T03:28:24.901Z,72.30
2023-05-20T03:30:55.729Z,72.20
2023-05-20T03:33:27.945Z,72.70
2023-05-20T03:35:58.564Z,71.20
2023-05-20T03:38:32.320Z,69.50
2023-05-20T03:41:02.643Z,69.50
2023-05-20T03:43:33.632Z,69.50
2023-05-20T03:46:04.038Z,70.80
2023-05-20T03:48:34.322Z,70.80
2023-05-20T03:51:05.203Z,69.80
2023-05-20T03:53:35.985Z,70.80
2023-05-20T03:56:08.758Z,70.00
2023-05-20T03:58:40.784Z,69.90
2023-05-20T04:01:11.502Z,68.90
2023-05-20T04:03:44.131Z,69.50
2023-05-20T04:06:15.935Z,69.90
2023-05-20T04:08:46.218Z,69.40
2023-05-20T04:11:16.615Z,70.10
2023-05-20T04:13:46.870Z,70.50
2023-05-20T04:16:17.382Z,71.10
2023-05-20T04:18:47.770Z,71.40
2023-05-20T04:21:18.134Z,72.00
2023-05-20T04:23:48.828Z,71.40
2023-05-20T04:26:19.255Z,72.70
2023-05-20T04:28:53.223Z,73.30
2023-05-20T04:31:28.522Z,73.80
2023-05-20T04:34:00.093Z,74.10
2023-05-20T04:36:31.355Z,74.40
2023-05-20T04:39:02.213Z,74.60
2023-05-20T04:41:33.717Z,74.80
2023-05-20T04:44:05.587Z,75.00
2023-05-20T04:46:36.749Z,74.70
2023-05-20T04:49:07.738Z,74.80
2023-05-20T04:51:39.477Z,75.00
2023-05-20T04:54:10.266Z,74.50
2023-05-20T04:56:43.507Z,73.80
2023-05-20T04:59:15.869Z,73.70
2023-05-20T05:01:47.545Z,74.30
2023-05-20T05:04:18.104Z,75.20
2023-05-20T05:06:50.152Z,76.10
2023-05-20T05:09:20.931Z,75.40
2023-05-20T05:11:51.492Z,76.00
2023-05-20T05:14:21.790Z,75.90
2023-05-20T05:16:54.815Z,76.80
2023-05-20T05:19:26.045Z,76.80
2023-05-20T05:21:56.436Z,77.60
2023-05-20T05:24:26.725Z,77.80
2023-05-20T05:26:59.849Z,77.90
2023-05-20T05:29:30.592Z,78.60
2023-05-20T05:32:01.222Z,78.60
2023-05-20T05:34:32.814Z,79.50
2023-05-20T05:37:03.450Z,79.80
2023-05-20T05:39:34.285Z,79.90
2023-05-20T05:42:05.003Z,79.70
2023-05-20T05:44:35.620Z,79.70
2023-05-20T05:47:06.198Z,80.20
2023-05-20T05:49:37.334Z,80.90
2023-05-20T05:52:08.332Z,81.60
2023-05-20T05:54:38.697Z,82.40
2023-05-20T05:57:09.607Z,82.60
2023-05-20T05:59:39.973Z,83.10
2023-05-20T06:02:12.607Z,83.40
2023-05-20T06:04:43.276Z,83.90
2023-05-20T06:07:13.610Z,83.70
2023-05-20T06:09:43.908Z,84.30
2023-05-20T06:12:14.312Z,84.60
2023-05-20T06:14:44.659Z,85.00
2023-05-20T06:17:15.045Z,84.80
2023-05-20T06:19:45.293Z,85.10
2023-05-20T06:22:16.030Z,85.20
2023-05-20T06:24:46.758Z,85.50
2023-05-20T06:27:17.078Z,85.40
2023-05-20T06:29:48.645Z,85.50
2023-05-20T06:32:19.387Z,85.50
2023-05-20T06:34:51.797Z,85.90
2023-05-20T06:37:22.537Z,86.10
2023-05-20T06:39:56.574Z,85.90
2023-05-20T06:42:27.509Z,86.00
2023-05-20T06:44:57.803Z,86.70
2023-05-20T06:47:28.330Z,86.60
2023-05-20T06:49:58.717Z,86.50
2023-05-20T06:52:29.527Z,86.40
2023-05-20T06:55:00.266Z,86.40
2023-05-20T06:57:30.983Z,86.60
2023-05-20T07:00:01.397Z,87.10
2023-05-20T07:02:32.171Z,87.00
2023-05-20T07:05:02.451Z,87.50
2023-05-20T07:07:32.788Z,88.10
2023-05-20T07:10:03.683Z,88.30
2023-05-20T07:12:36.757Z,88.70
2023-05-20T07:15:08.176Z,88.60
2023-05-20T07:17:38.738Z,89.00
2023-05-20T07:20:10.313Z,89.20
2023-05-20T07:22:40.776Z,89.60
2023-05-20T07:25:12.019Z,90.00
2023-05-20T07:27:42.504Z,90.00
2023-05-20T07:30:13.149Z,89.80
2023-05-20T07:32:44.444Z,89.20
2023-05-20T07:35:14.749Z,89.10
2023-05-20T07:37:45.077Z,89.60
2023-05-20T07:40:16.219Z,89.50
2023-05-20T07:42:47.322Z,89.70
2023-05-20T07:45:18.218Z,90.00
2023-05-20T07:47:48.582Z,89.40
2023-05-20T07:50:19.021Z,89.50
2023-05-20T07:55:25.391Z,90.10
2023-05-20T07:57:57.245Z,90.10
2023-05-20T08:00:27.620Z,90.30
2023-05-20T08:02:58.111Z,90.20
2023-05-20T08:05:28.554Z,90.40
2023-05-20T08:07:59.234Z,90.40
2023-05-20T08:10:30.822Z,90.60
2023-05-20T08:13:01.131Z,90.50
2023-05-20T08:15:31.470Z,90.60
2023-05-20T08:18:44.175Z,90.50
2023-05-20T08:21:24.982Z,90.60
2023-05-20T08:23:56.358Z,90.50
2023-05-20T08:26:26.744Z,90.70
2023-05-20T08:28:57.234Z,90.60
2023-05-20T08:31:27.592Z,90.70
2023-05-20T08:33:57.969Z,90.70
2023-05-20T08:36:28.259Z,90.70
2023-05-20T08:38:58.844Z,90.70
2023-05-20T08:41:30.319Z,90.80
2023-05-20T08:44:04.250Z,90.80
2023-05-20T08:46:36.642Z,90.60
2023-05-20T08:49:07.131Z,90.30
2023-05-20T08:51:40.643Z,90.10
2023-05-20T08:54:14.033Z,90.20
2023-05-20T08:56:45.840Z,90.10
2023-05-20T08:59:17.263Z,90.00
2023-05-20T09:01:48.322Z,90.00
2023-05-20T09:04:19.887Z,90.00
2023-05-20T09:06:53.270Z,90.00
2023-05-20T09:09:24.117Z,90.20
2023-05-20T09:11:54.731Z,90.00
2023-05-20T09:14:29.044Z,90.00
2023-05-20T09:16:59.687Z,90.00
2023-05-20T09:19:31.416Z,89.90
2023-05-20T09:22:02.310Z,89.60
2023-05-20T09:24:33.364Z,89.60
2023-05-20T09:27:04.348Z,89.50
2023-05-20T09:29:36.864Z,89.30
2023-05-20T09:32:08.517Z,89.40
2023-05-20T09:34:40.290Z,89.40
2023-05-20T09:37:11.784Z,89.10
2023-05-20T09:40:12.067Z,88.90
2023-05-20T09:42:53.351Z,89.10
2023-05-20T09:45:24.706Z,89.30
2023-05-20T09:47:56.705Z,90.00
2023-05-20T09:50:28.095Z,89.40
2023-05-20T09:52:59.223Z,89.80
2023-05-20T09:55:31.333Z,89.60
2023-05-20T09:58:05.958Z,89.00
2023-05-20T10:00:36.428Z,88.40
2023-05-20T10:03:07.564Z,89.00
2023-05-20T10:05:54.976Z,89.60
2023-05-20T10:09:02.096Z,90.10
2023-05-20T10:12:00.840Z,90.40
2023-05-20T10:15:21.902Z,90.20
2023-05-20T10:18:03.666Z,90.20
2023-05-20T10:20:35.539Z,90.20
2023-05-20T10:23:07.734Z,90.50
2023-05-20T10:25:38.856Z,89.80
2023-05-20T10:28:11.526Z,90.10
2023-05-20T10:30:53.072Z,90.20
2023-05-20T10:33:23.638Z,90.00
2023-05-20T10:35:54.774Z,89.70
2023-05-20T10:38:33.992Z,89.30
2023-05-20T10:41:13.560Z,89.00
2023-05-20T10:43:45.731Z,89.20
2023-05-20T10:46:34.969Z,88.90
2023-05-20T10:49:26.985Z,88.80
2023-05-20T10:51:57.975Z,88.70
2023-05-20T10:54:29.189Z,88.60
2023-05-20T10:57:02.087Z,88.20
2023-05-20T10:59:32.969Z,87.90
2023-05-20T11:02:05.197Z,87.20
2023-05-20T11:04:36.122Z,88.70
2023-05-20T11:07:08.149Z,88.90
2023-05-20T11:09:38.928Z,88.90
2023-05-20T11:12:10.103Z,89.10
2023-05-20T11:14:41.510Z,90.00
2023-05-20T11:17:13.457Z,90.10
2023-05-20T11:19:43.876Z,90.40
2023-05-20T11:22:14.201Z,90.50
2023-05-20T11:24:44.512Z,90.60
2023-05-20T11:27:14.914Z,90.90
2023-05-20T11:29:45.973Z,91.00
2023-05-20T11:32:16.340Z,91.20
2023-05-20T11:34:46.684Z,91.20
2023-05-20T11:37:17.582Z,91.30
2023-05-20T11:39:47.864Z,91.00
2023-05-20T11:42:18.768Z,91.10
2023-05-20T11:44:50.504Z,91.20
2023-05-20T11:47:31.718Z,91.20
2023-05-20T11:50:04.492Z,91.20
2023-05-20T11:52:36.982Z,91.10
2023-05-20T11:55:07.772Z,91.30
2023-05-20T11:57:38.355Z,91.40
2023-05-20T12:00:12.539Z,91.30
2023-05-20T12:02:42.887Z,91.30
2023-05-20T12:05:13.294Z,91.40
2023-05-20T12:07:43.643Z,91.30
2023-05-20T12:10:15.471Z,91.30
2023-05-20T12:12:47.207Z,91.30
2023-05-20T12:15:17.788Z,91.30
2023-05-20T12:17:55.549Z,91.10
2023-05-20T12:20:27.459Z,91.30
2023-05-20T12:22:58.318Z,91.40
2023-05-20T12:25:29.126Z,91.40
2023-05-20T12:27:59.533Z,91.50
2023-05-20T12:30:29.793Z,91.40
2023-05-20T12:33:00.104Z,91.30
2023-05-20T12:35:41.605Z,91.50
2023-05-20T12:38:12.899Z,91.60
2023-05-20T12:40:43.290Z,91.50
2023-05-20T12:43:13.719Z,92.00
2023-05-20T12:45:45.053Z,92.00
2023-05-20T12:48:15.364Z,92.30
2023-05-20T12:50:45.929Z,92.10
2023-05-20T12:53:16.650Z,92.20
2023-05-20T12:55:46.961Z,92.30
2023-05-20T12:58:17.254Z,92.00
2023-05-20T13:00:48.808Z,91.90
2023-05-20T13:03:19.309Z,91.70
2023-05-20T13:05:49.660Z,92.10
2023-05-20T13:11:02.828Z,91.70
2023-05-20T13:13:33.540Z,91.80
2023-05-20T13:16:04.441Z,91.70
2023-05-20T13:18:34.724Z,91.60
2023-05-20T13:21:05.136Z,91.60
2023-05-20T13:23:35.899Z,91.50
2023-05-20T13:26:06.652Z,91.60
2023-05-20T13:28:37.138Z,91.70
2023-05-20T13:31:08.838Z,91.30
2023-05-20T13:33:39.128Z,90.50
2023-05-20T13:36:09.664Z,90.20
2023-05-20T13:38:39.997Z,88.80
2023-05-20T13:41:10.771Z,88.90
2023-05-20T13:43:43.781Z,89.40
2023-05-20T13:46:14.264Z,89.20
2023-05-20T13:48:44.645Z,89.30
2023-05-20T13:51:15.230Z,89.20
2023-05-20T13:53:45.517Z,88.40
2023-05-20T13:56:16.165Z,88.70
2023-05-20T13:58:46.499Z,88.80
2023-05-20T14:01:17.561Z,88.30
2023-05-20T14:03:48.135Z,87.90
2023-05-20T14:06:20.527Z,88.10
2023-05-20T14:08:50.962Z,88.30
2023-05-20T14:11:22.284Z,87.60
2023-05-20T14:13:52.677Z,88.00
2023-05-20T14:16:23.295Z,87.90
2023-05-20T14:18:53.690Z,89.30
2023-05-20T14:21:25.334Z,90.00
2023-05-20T14:23:55.602Z,90.10
2023-05-20T14:26:25.914Z,90.20
2023-05-20T14:28:56.244Z,90.10
2023-05-20T14:31:26.623Z,90.30
2023-05-20T14:33:57.111Z,90.40
2023-05-20T14:36:27.527Z,90.30
2023-05-20T14:38:57.841Z,90.20
2023-05-20T14:41:28.372Z,90.30
2023-05-20T14:43:58.700Z,90.30
2023-05-20T14:46:32.106Z,90.10
2023-05-20T14:49:05.547Z,89.40
2023-05-20T14:51:36.327Z,90.20
2023-05-20T14:54:07.696Z,89.60
2023-05-20T14:56:41.076Z,88.80
2023-05-20T14:59:11.470Z,89.40
2023-05-20T15:01:42.349Z,89.70
2023-05-20T15:04:12.695Z,88.80
2023-05-20T15:06:43.369Z,88.70
2023-05-20T15:09:13.632Z,89.10
2023-05-20T15:11:44.093Z,89.30
2023-05-20T15:14:14.414Z,89.30
2023-05-20T15:16:46.581Z,89.40
2023-05-20T15:19:18.602Z,89.30
2023-05-20T15:21:48.988Z,89.30
2023-05-20T15:24:20.486Z,89.00
2023-05-20T15:26:51.139Z,88.90
2023-05-20T15:29:21.512Z,89.80
2023-05-20T15:31:51.957Z,89.10
2023-05-20T15:34:22.237Z,88.90
2023-05-20T15:36:52.511Z,88.60
2023-05-20T15:39:22.790Z,89.10
2023-05-20T15:41:54.059Z,89.00
2023-05-20T15:44:24.354Z,89.40
2023-05-20T15:46:56.031Z,89.40
2023-05-20T15:49:26.388Z,89.70
2023-05-20T15:52:03.717Z,90.10
2023-05-20T15:54:36.174Z,89.60
2023-05-20T15:57:07.622Z,90.00
2023-05-20T15:59:39.794Z,90.20
2023-05-20T16:02:10.550Z,90.40
2023-05-20T16:04:41.393Z,90.10
2023-05-20T16:07:12.165Z,90.20
2023-05-20T16:09:43.007Z,90.00
2023-05-20T16:12:14.457Z,90.10
2023-05-20T16:14:47.375Z,90.60
2023-05-20T16:17:22.940Z,90.50
2023-05-20T16:19:53.385Z,90.50
2023-05-20T16:22:23.823Z,90.60
2023-05-20T16:24:54.161Z,90.60
2023-05-20T16:27:24.388Z,90.30
2023-05-20T16:29:54.723Z,90.50
2023-05-20T16:32:25.135Z,90.50
2023-05-20T16:34:56.465Z,90.70
2023-05-20T16:37:26.697Z,90.80
2023-05-20T16:39:57.791Z,91.00
2023-05-20T16:42:28.242Z,91.30
2023-05-20T16:44:58.540Z,91.30
2023-05-20T16:47:29.940Z,91.20
2023-05-20T16:50:00.322Z,91.20
2023-05-20T16:52:30.619Z,91.20
2023-05-20T16:55:04.683Z,90.90
2023-05-20T16:57:35.060Z,91.30
2023-05-20T17:00:12.999Z,91.30
2023-05-20T17:02:43.506Z,90.50
2023-05-20T17:05:16.628Z,90.30
2023-05-20T17:07:47.373Z,90.70
2023-05-20T17:10:18.096Z,90.40
2023-05-20T17:12:48.748Z,88.30
2023-05-20T17:15:19.245Z,89.10
2023-05-20T17:17:49.592Z,86.00
2023-05-20T17:20:20.671Z,86.70
2023-05-20T17:22:51.509Z,86.40
2023-05-20T17:25:21.893Z,87.20
2023-05-20T17:27:52.956Z,87.80
2023-05-20T17:30:23.882Z,87.50
2023-05-20T17:32:54.426Z,86.10
2023-05-20T17:35:27.548Z,86.00
2023-05-20T17:37:58.589Z,85.30
2023-05-20T17:40:29.156Z,85.90
2023-05-20T17:42:59.809Z,85.80
2023-05-20T17:45:30.141Z,86.10
2023-05-20T17:48:00.902Z,86.50
2023-05-20T17:50:31.727Z,86.30
2023-05-20T17:53:02.679Z,85.60
2023-05-20T17:55:34.294Z,85.90
2023-05-20T17:58:05.226Z,86.00
2023-05-20T18:00:44.220Z,85.90
2023-05-20T18:03:15.712Z,85.30
2023-05-20T18:05:46.900Z,84.30
2023-05-20T18:08:20.853Z,84.70
2023-05-20T18:10:51.263Z,84.60
2023-05-20T18:13:21.684Z,85.20
2023-05-20T18:15:53.687Z,85.10
2023-05-20T18:18:24.132Z,85.40
2023-05-20T18:20:56.757Z,85.20
2023-05-20T18:23:27.158Z,85.50
2023-05-20T18:25:57.842Z,83.80
2023-05-20T18:28:28.329Z,83.80
2023-05-20T18:31:00.868Z,83.70
2023-05-20T18:33:31.454Z,83.50
2023-05-20T18:36:02.306Z,82.90
2023-05-20T18:38:32.676Z,82.60
2023-05-20T18:41:03.247Z,81.80
2023-05-20T18:43:33.556Z,82.10
2023-05-20T18:46:04.023Z,82.00
2023-05-20T18:48:34.863Z,82.50
2023-05-20T18:51:05.289Z,81.70
2023-05-20T18:53:36.094Z,81.60
2023-05-20T18:56:07.970Z,81.80
2023-05-20T18:58:38.603Z,81.60
2023-05-20T19:01:09.466Z,82.00
2023-05-20T19:03:39.847Z,80.60
2023-05-20T19:06:10.361Z,82.30
2023-05-20T19:08:41.074Z,81.40
2023-05-20T19:11:11.564Z,81.60
2023-05-20T19:13:41.816Z,80.70
2023-05-20T19:16:12.426Z,81.30
2023-05-20T19:18:43.368Z,81.20
2023-05-20T19:21:14.245Z,81.10
2023-05-20T19:23:45.329Z,80.80
2023-05-20T19:26:16.138Z,81.60
2023-05-20T19:28:46.927Z,81.00
2023-05-20T19:31:22.964Z,80.70
2023-05-20T19:33:53.907Z,81.10
2023-05-20T19:36:24.825Z,81.10
2023-05-20T19:38:55.098Z,80.80
2023-05-20T19:41:25.503Z,80.20
2023-05-20T19:43:55.755Z,80.10
2023-05-20T19:46:26.272Z,81.00
2023-05-20T19:48:56.840Z,80.60
2023-05-20T19:51:27.920Z,81.60
2023-05-20T19:53:58.295Z,81.70
2023-05-20T19:56:30.532Z,82.00
2023-05-20T19:59:03.668Z,81.40
2023-05-20T20:04:52.765Z,81.60
2023-05-20T20:07:23.527Z,80.70
2023-05-20T20:09:56.968Z,81.40
2023-05-20T20:12:27.281Z,81.50
2023-05-20T20:14:58.386Z,81.10
2023-05-20T20:17:28.658Z,81.40
2023-05-20T20:20:00.132Z,81.60
2023-05-20T20:22:30.483Z,82.10
2023-05-20T20:25:01.246Z,82.50
2023-05-20T20:27:31.958Z,82.30
2023-05-20T20:30:02.441Z,82.70
2023-05-20T20:32:33.613Z,82.40
2023-05-20T20:35:05.183Z,82.40
2023-05-20T20:37:36.120Z,82.20
2023-05-20T20:40:14.746Z,83.20
2023-05-20T20:42:47.274Z,83.40
2023-05-20T20:45:18.534Z,83.30
2023-05-20T20:47:52.912Z,84.60
2023-05-20T20:50:24.275Z,84.00
2023-05-20T20:52:54.996Z,84.10
2023-05-20T20:55:25.400Z,84.60
2023-05-20T20:57:55.995Z,84.30
2023-05-20T21:00:27.116Z,84.20
2023-05-20T21:02:58.283Z,84.10
2023-05-20T21:05:30.914Z,84.10
2023-05-20T21:08:04.809Z,84.10
2023-05-20T21:10:36.130Z,84.70
2023-05-20T21:13:06.872Z,84.40
2023-05-20T21:15:37.700Z,84.40
2023-05-20T21:18:08.042Z,84.80
2023-05-20T21:20:38.281Z,84.70
2023-05-20T21:23:08.990Z,85.10
2023-05-20T21:25:39.219Z,84.90
2023-05-20T21:28:09.874Z,85.20
2023-05-20T21:30:41.308Z,85.10
2023-05-20T21:33:12.066Z,85.40
2023-05-20T21:35:42.502Z,85.30
2023-05-20T21:38:18.372Z,85.10
2023-05-20T21:40:48.631Z,85.30
2023-05-20T21:43:18.978Z,85.80
2023-05-20T21:45:49.376Z,86.20
2023-05-20T21:48:20.081Z,86.20
2023-05-20T21:50:50.398Z,87.00
2023-05-20T21:53:20.979Z,86.40
2023-05-20T21:55:51.805Z,87.00
2023-05-20T21:58:22.223Z,86.90
2023-05-20T22:00:52.562Z,87.20
2023-05-20T22:03:24.218Z,87.20
2023-05-20T22:05:54.631Z,87.50
2023-05-20T22:08:32.513Z,87.80
2023-05-20T22:11:08.946Z,88.80
2023-05-20T22:14:00.811Z,88.70
2023-05-20T22:16:38.380Z,88.80
2023-05-20T22:19:09.532Z,88.40
2023-05-20T22:21:49.078Z,88.20
2023-05-20T22:24:23.204Z,88.50
2023-05-20T22:26:54.835Z,88.50
2023-05-20T22:29:26.180Z,89.20
2023-05-20T22:31:56.864Z,89.00
2023-05-20T22:34:27.359Z,88.80
2023-05-20T22:36:58.222Z,89.20
2023-05-20T22:39:30.172Z,89.00
2023-05-20T22:42:02.054Z,89.20
2023-05-20T22:44:32.665Z,89.50
2023-05-20T22:47:03.145Z,89.10
2023-05-20T22:49:34.354Z,89.20
2023-05-20T22:52:04.699Z,88.80
2023-05-20T22:54:36.225Z,88.50
2023-05-20T22:57:07.088Z,88.80
2023-05-20T22:59:39.407Z,88.70
2023-05-20T23:02:11.231Z,88.70
2023-05-20T23:04:44.098Z,88.80
2023-05-20T23:07:16.476Z,88.80
2023-05-20T23:09:47.829Z,88.80
2023-05-20T23:12:18.896Z,88.40
2023-05-20T23:14:49.160Z,87.90
2023-05-20T23:17:19.429Z,88.20
2023-05-20T23:19:49.746Z,88.00
2023-05-20T23:22:20.593Z,88.20
2023-05-20T23:24:50.938Z,87.70
2023-05-20T23:27:21.168Z,87.80
2023-05-20T23:29:51.911Z,86.70
2023-05-20T23:32:22.150Z,86.90
2023-05-20T23:34:54.920Z,86.70
2023-05-20T23:37:25.807Z,86.50
2023-05-20T23:39:56.496Z,87.20
2023-05-20T23:42:26.822Z,85.90
2023-05-20T23:44:57.543Z,85.00
2023-05-20T23:47:31.925Z,84.70
2023-05-20T23:50:03.032Z,84.80
2023-05-20T23:52:33.407Z,84.20
2023-05-20T23:55:04.081Z,83.60
2023-05-20T23:57:35.835Z,82.30
