createdAt,value
2017-05-04T00:00:15.067Z,11.83
2017-05-04T00:01:15.367Z,11.78
2017-05-04T00:02:15.357Z,11.85
2017-05-04T00:03:15.351Z,11.85
2017-05-04T00:04:15.344Z,11.86
2017-05-04T00:05:15.334Z,11.79
2017-05-04T00:06:15.331Z,11.8
2017-05-04T00:07:15.323Z,11.76
2017-05-04T00:08:15.313Z,11.75
2017-05-04T00:09:15.308Z,11.73
2017-05-04T00:10:14.997Z,11.75
2017-05-04T00:11:15.290Z,11.76
2017-05-04T00:12:15.282Z,11.75
2017-05-04T00:13:14.974Z,11.65
2017-05-04T00:14:14.969Z,11.67
2017-05-04T00:15:15.258Z,11.67
2017-05-04T00:16:15.256Z,11.62
2017-05-04T00:17:15.244Z,11.65
2017-05-04T00:18:14.936Z,11.62
2017-05-04T00:19:14.929Z,11.67
2017-05-04T00:20:14.918Z,11.7
2017-05-04T00:21:15.215Z,11.73
2017-05-04T00:22:14.905Z,11.73
2017-05-04T00:23:14.897Z,11.78
2017-05-04T00:24:14.890Z,11.69
2017-05-04T00:25:15.185Z,11.7
2017-05-04T00:26:15.179Z,11.72
2017-05-04T00:27:15.173Z,11.69
2017-05-04T00:28:15.164Z,11.7
2017-05-04T00:29:15.158Z,11.65
2017-05-04T00:30:15.149Z,11.75
2017-05-04T00:31:15.146Z,11.7
2017-05-04T00:32:14.830Z,11.75
2017-05-04T00:33:15.124Z,11.65
2017-05-04T00:34:15.116Z,11.75
2017-05-04T00:35:15.110Z,11.72
2017-05-04T00:36:15.104Z,11.54
2017-05-04T00:37:15.098Z,11.64
2017-05-04T00:38:15.089Z,11.57
2017-05-04T00:39:15.086Z,11.64
2017-05-04T00:40:15.070Z,11.54
2017-05-04T00:41:14.763Z,11.61
2017-05-04T00:42:15.060Z,11.69
2017-05-04T00:43:15.049Z,11.72
2017-05-04T00:44:14.739Z,11.75
2017-05-04T00:45:15.032Z,11.76
2017-05-04T00:46:15.024Z,11.67
2017-05-04T00:47:15.020Z,11.67
2017-05-04T00:48:14.709Z,11.65
2017-05-04T00:49:15.004Z,11.78
2017-05-04T00:50:15.003Z,11.76
2017-05-04T00:51:14.686Z,11.76
2017-05-04T00:52:14.682Z,11.8
2017-05-04T00:53:14.670Z,11.7
2017-05-04T00:54:14.970Z,11.69
2017-05-04T00:55:14.963Z,11.67
2017-05-04T00:56:14.949Z,11.72
2017-05-04T00:57:14.945Z,11.75
2017-05-04T00:58:14.934Z,11.54
2017-05-04T00:59:14.629Z,11.52
2017-05-04T01:00:14.920Z,11.46
2017-05-04T01:01:14.912Z,11.36
2017-05-04T01:02:14.603Z,11.32
2017-05-04T01:03:14.596Z,11.32
2017-05-04T01:04:14.588Z,11.28
2017-05-04T01:05:14.885Z,11.22
2017-05-04T01:06:14.878Z,11.04
2017-05-04T01:07:14.870Z,10.91
2017-05-04T01:08:14.860Z,10.81
2017-05-04T01:09:14.858Z,10.74
2017-05-04T01:10:14.844Z,10.66
2017-05-04T01:11:14.532Z,10.6
2017-05-04T01:12:14.526Z,10.59
2017-05-04T01:13:14.520Z,10.44
2017-05-04T01:14:14.814Z,10.47
2017-05-04T01:15:14.504Z,10.41
2017-05-04T01:16:14.806Z,10.42
2017-05-04T01:17:14.805Z,10.41
2017-05-04T01:18:14.475Z,10.42
2017-05-04T01:19:14.773Z,10.34
2017-05-04T01:20:14.770Z,10.36
2017-05-04T01:21:14.758Z,10.32
2017-05-04T01:22:14.443Z,10.26
2017-05-04T01:23:14.443Z,10.26
2017-05-04T01:24:14.730Z,10.25
2017-05-04T01:25:14.420Z,10.18
2017-05-04T01:26:14.411Z,10.22
2017-05-04T01:27:14.732Z,10.18
2017-05-04T01:28:14.698Z,10.2
2017-05-04T01:29:14.690Z,10.2
2017-05-04T01:30:14.680Z,10.2
2017-05-04T01:31:14.672Z,10.23
2017-05-04T01:32:14.366Z,10.25
2017-05-04T01:33:14.656Z,10.2
2017-05-04T01:34:14.345Z,10.2
2017-05-04T01:35:14.640Z,10.23
2017-05-04T01:36:14.631Z,10.18
2017-05-04T01:37:14.322Z,10.2
2017-05-04T01:38:14.616Z,10.33
2017-05-04T01:39:14.635Z,10.26
2017-05-04T01:40:14.600Z,10.3
2017-05-04T01:41:14.284Z,10.33
2017-05-04T01:42:14.581Z,10.23
2017-05-04T01:43:14.272Z,10.29
2017-05-04T01:44:14.571Z,10.29
2017-05-04T01:45:14.553Z,10.38
2017-05-04T01:46:14.549Z,10.44
2017-05-04T01:47:14.538Z,10.44
2017-05-04T01:48:14.533Z,10.47
2017-05-04T01:49:14.521Z,10.42
2017-05-04T01:50:14.212Z,10.47
2017-05-04T01:51:14.199Z,10.47
2017-05-04T01:52:14.495Z,10.52
2017-05-04T01:53:14.186Z,10.51
2017-05-04T01:54:14.195Z,10.48
2017-05-04T01:55:14.470Z,10.47
2017-05-04T01:56:14.158Z,10.47
2017-05-04T01:57:14.455Z,10.47
2017-05-04T01:58:14.444Z,10.52
2017-05-04T01:59:14.438Z,10.51
2017-05-04T02:00:14.428Z,10.52
2017-05-04T02:01:14.422Z,10.52
2017-05-04T02:02:14.109Z,10.59
2017-05-04T02:03:14.426Z,10.55
2017-05-04T02:04:14.397Z,10.53
2017-05-04T02:05:14.388Z,10.6
2017-05-04T02:06:14.380Z,10.55
2017-05-04T02:07:14.066Z,10.53
2017-05-04T02:08:14.063Z,10.55
2017-05-04T02:09:14.051Z,10.64
2017-05-04T02:10:14.042Z,10.63
2017-05-04T02:11:14.337Z,10.63
2017-05-04T02:12:14.338Z,10.66
2017-05-04T02:13:14.320Z,10.68
2017-05-04T02:14:14.010Z,10.66
2017-05-04T02:15:14.306Z,10.61
2017-05-04T02:16:14.295Z,10.74
2017-05-04T02:17:14.290Z,10.78
2017-05-04T02:18:13.977Z,10.73
2017-05-04T02:19:14.300Z,10.7
2017-05-04T02:20:13.961Z,10.84
2017-05-04T02:21:14.252Z,10.81
2017-05-04T02:22:14.251Z,10.78
2017-05-04T02:23:14.241Z,10.86
2017-05-04T02:24:14.237Z,10.84
2017-05-04T02:25:14.220Z,10.94
2017-05-04T02:26:14.218Z,10.85
2017-05-04T02:27:14.211Z,10.92
2017-05-04T02:28:14.201Z,10.91
2017-05-04T02:29:13.893Z,10.89
2017-05-04T02:30:14.183Z,10.91
2017-05-04T02:31:14.172Z,10.86
2017-05-04T02:32:14.164Z,10.88
2017-05-04T02:33:14.167Z,11
2017-05-04T02:34:14.148Z,10.99
2017-05-04T02:35:14.139Z,11.02
2017-05-04T02:36:13.828Z,11.02
2017-05-04T02:37:13.819Z,11.02
2017-05-04T02:38:14.117Z,10.92
2017-05-04T02:39:14.106Z,10.92
2017-05-04T02:40:14.098Z,10.94
2017-05-04T02:41:14.091Z,10.99
2017-05-04T02:42:14.083Z,10.94
2017-05-04T02:43:14.078Z,10.88
2017-05-04T02:44:14.071Z,10.94
2017-05-04T02:45:14.061Z,10.89
2017-05-04T02:46:14.049Z,10.91
2017-05-04T02:47:14.042Z,10.88
2017-05-04T02:48:14.038Z,10.82
2017-05-04T02:49:13.725Z,10.71
2017-05-04T02:50:14.023Z,10.73
2017-05-04T02:51:13.709Z,10.66
2017-05-04T02:52:14.005Z,10.64
2017-05-04T02:53:13.995Z,10.53
2017-05-04T02:54:13.986Z,10.47
2017-05-04T02:55:13.676Z,10.4
2017-05-04T02:56:13.970Z,10.32
2017-05-04T02:57:13.960Z,10.36
2017-05-04T02:58:13.967Z,10.18
2017-05-04T02:59:13.641Z,10.11
2017-05-04T03:00:13.633Z,9.9
2017-05-04T03:01:13.927Z,9.89
2017-05-04T03:02:13.617Z,9.69
2017-05-04T03:03:13.917Z,9.65
2017-05-04T03:04:13.905Z,9.71
2017-05-04T03:05:13.592Z,9.57
2017-05-04T03:06:13.585Z,9.61
2017-05-04T03:07:13.881Z,9.53
2017-05-04T03:08:13.867Z,9.5
2017-05-04T03:09:13.859Z,9.46
2017-05-04T03:10:13.851Z,9.43
2017-05-04T03:11:13.841Z,9.4
2017-05-04T03:12:13.530Z,9.4
2017-05-04T03:13:13.823Z,9.43
2017-05-04T03:14:13.526Z,9.46
2017-05-04T03:15:13.806Z,9.42
2017-05-04T03:16:13.796Z,9.35
2017-05-04T03:17:13.791Z,9.33
2017-05-04T03:18:13.477Z,9.39
2017-05-04T03:19:13.473Z,9.33
2017-05-04T03:20:13.762Z,9.32
2017-05-04T03:21:13.759Z,9.38
2017-05-04T03:22:13.439Z,9.32
2017-05-04T03:23:13.735Z,9.35
2017-05-04T03:24:13.727Z,9.33
2017-05-04T03:25:13.717Z,9.35
2017-05-04T03:26:13.711Z,9.36
2017-05-04T03:27:13.397Z,9.33
2017-05-04T03:28:13.716Z,9.33
2017-05-04T03:29:13.683Z,9.33
2017-05-04T03:30:13.672Z,9.36
2017-05-04T03:31:13.669Z,9.32
2017-05-04T03:32:13.655Z,9.35
2017-05-04T03:33:13.646Z,9.29
2017-05-04T03:34:13.636Z,9.32
2017-05-04T03:35:13.330Z,9.31
2017-05-04T03:36:13.616Z,9.29
2017-05-04T03:37:13.610Z,9.29
2017-05-04T03:38:13.599Z,9.15
2017-05-04T03:39:13.591Z,9.26
2017-05-04T03:40:13.589Z,9.28
2017-05-04T03:41:13.572Z,9.15
2017-05-04T03:42:13.263Z,9.14
2017-05-04T03:43:13.555Z,9.05
2017-05-04T03:44:14.001Z,9.04
2017-05-04T03:45:13.534Z,9.01
2017-05-04T03:46:13.527Z,9.01
2017-05-04T03:47:13.517Z,9.01
2017-05-04T03:48:13.516Z,8.99
2017-05-04T03:49:13.499Z,8.91
2017-05-04T03:50:13.490Z,8.94
2017-05-04T03:51:13.482Z,8.96
2017-05-04T03:52:13.470Z,8.83
2017-05-04T03:53:13.463Z,8.83
2017-05-04T03:54:13.148Z,8.77
2017-05-04T03:55:13.443Z,8.83
2017-05-04T03:56:13.434Z,8.66
2017-05-04T03:57:13.425Z,8.79
2017-05-04T03:58:13.421Z,8.65
2017-05-04T03:59:13.407Z,8.76
2017-05-04T04:00:13.397Z,8.73
2017-05-04T04:01:13.388Z,8.56
2017-05-04T04:02:13.380Z,8.58
2017-05-04T04:03:13.371Z,8.63
2017-05-04T04:04:13.369Z,8.7
2017-05-04T04:05:13.052Z,8.71
2017-05-04T04:06:13.036Z,8.58
2017-05-04T04:07:13.332Z,8.68
2017-05-04T04:08:13.323Z,8.7
2017-05-04T04:09:13.315Z,8.7
2017-05-04T04:10:12.998Z,8.56
2017-05-04T04:11:13.293Z,8.62
2017-05-04T04:12:12.986Z,8.59
2017-05-04T04:13:13.288Z,8.53
2017-05-04T04:14:13.262Z,8.47
2017-05-04T04:15:13.256Z,8.5
2017-05-04T04:16:13.244Z,8.41
2017-05-04T04:17:13.234Z,8.53
2017-05-04T04:18:13.225Z,8.34
2017-05-04T04:19:13.218Z,8.34
2017-05-04T04:20:13.208Z,8.4
2017-05-04T04:21:13.197Z,8.36
2017-05-04T04:22:13.189Z,8.33
2017-05-04T04:23:13.181Z,8.37
2017-05-04T04:24:13.170Z,8.33
2017-05-04T04:25:13.160Z,8.33
2017-05-04T04:26:12.852Z,8.36
2017-05-04T04:27:13.143Z,8.36
2017-05-04T04:28:13.133Z,8.37
2017-05-04T04:29:13.124Z,8.38
2017-05-04T04:30:12.809Z,8.29
2017-05-04T04:31:12.802Z,8.3
2017-05-04T04:32:13.092Z,8.36
2017-05-04T04:33:13.086Z,8.29
2017-05-04T04:34:13.076Z,8.36
2017-05-04T04:35:13.066Z,8.33
2017-05-04T04:36:12.750Z,8.37
2017-05-04T04:37:13.045Z,8.29
2017-05-04T04:38:13.040Z,8.36
2017-05-04T04:39:13.026Z,8.28
2017-05-04T04:40:12.714Z,8.33
2017-05-04T04:41:13.009Z,8.28
2017-05-04T04:42:12.999Z,8.3
2017-05-04T04:43:12.986Z,8.29
2017-05-04T04:44:12.978Z,8.33
2017-05-04T04:45:12.663Z,8.3
2017-05-04T04:46:12.656Z,8.34
2017-05-04T04:47:12.946Z,8.33
2017-05-04T04:48:12.939Z,8.33
2017-05-04T04:49:12.933Z,8.33
2017-05-04T04:50:12.618Z,8.36
2017-05-04T04:51:12.912Z,8.37
2017-05-04T04:52:12.599Z,8.41
2017-05-04T04:53:12.288Z,8.3
2017-05-04T04:54:12.578Z,8.33
2017-05-04T04:55:12.871Z,8.3
2017-05-04T04:56:12.561Z,8.41
2017-05-04T04:57:12.852Z,8.29
2017-05-04T04:58:12.853Z,8.37
2017-05-04T04:59:12.839Z,8.36
2017-05-04T05:00:12.828Z,8.29
2017-05-04T05:01:12.813Z,8.29
2017-05-04T05:02:12.503Z,8.33
2017-05-04T05:03:12.811Z,8.3
2017-05-04T05:04:12.792Z,8.33
2017-05-04T05:05:12.796Z,8.36
2017-05-04T05:06:12.464Z,8.34
2017-05-04T05:07:12.757Z,8.34
2017-05-04T05:08:12.446Z,8.43
2017-05-04T05:09:12.439Z,8.33
2017-05-04T05:10:12.728Z,8.47
2017-05-04T05:11:12.416Z,8.4
2017-05-04T05:12:12.709Z,8.44
2017-05-04T05:13:12.092Z,8.48
2017-05-04T05:14:12.390Z,8.41
2017-05-04T05:15:12.679Z,8.44
2017-05-04T05:16:12.672Z,8.37
2017-05-04T05:17:12.660Z,8.52
2017-05-04T05:18:12.654Z,8.45
2017-05-04T05:19:12.645Z,8.36
2017-05-04T05:20:12.331Z,8.43
2017-05-04T05:21:12.320Z,8.43
2017-05-04T05:22:12.614Z,8.43
2017-05-04T05:23:12.299Z,8.38
2017-05-04T05:24:12.603Z,8.52
2017-05-04T05:25:12.585Z,8.53
2017-05-04T05:26:12.275Z,8.62
2017-05-04T05:27:12.269Z,8.63
2017-05-04T05:28:12.563Z,8.62
2017-05-04T05:29:11.944Z,8.61
2017-05-04T05:30:12.537Z,8.59
2017-05-04T05:31:12.227Z,8.63
2017-05-04T05:32:12.520Z,8.63
2017-05-04T05:33:12.209Z,8.56
2017-05-04T05:34:12.202Z,8.55
2017-05-04T05:35:12.491Z,8.5
2017-05-04T05:36:12.486Z,8.53
2017-05-04T05:37:12.175Z,8.45
2017-05-04T05:38:12.160Z,8.53
2017-05-04T05:39:12.454Z,8.48
2017-05-04T05:40:12.450Z,8.5
2017-05-04T05:41:12.434Z,8.53
2017-05-04T05:42:12.432Z,8.56
2017-05-04T05:43:12.417Z,8.5
2017-05-04T05:44:12.408Z,8.5
2017-05-04T05:45:12.417Z,8.59
2017-05-04T05:46:12.386Z,8.59
2017-05-04T05:47:12.400Z,8.53
2017-05-04T05:48:12.371Z,8.52
2017-05-04T05:49:12.363Z,8.5
2017-05-04T05:50:12.050Z,8.53
2017-05-04T05:51:12.342Z,8.52
2017-05-04T05:52:12.028Z,8.37
2017-05-04T05:53:12.350Z,8.48
2017-05-04T05:54:12.316Z,8.43
2017-05-04T05:55:12.304Z,8.52
2017-05-04T05:56:12.294Z,8.48
2017-05-04T05:57:12.287Z,8.4
2017-05-04T05:58:12.283Z,8.41
2017-05-04T05:59:12.267Z,8.4
2017-05-04T06:00:11.957Z,8.43
2017-05-04T06:01:12.250Z,8.37
2017-05-04T06:02:11.941Z,8.44
2017-05-04T06:03:12.235Z,8.43
2017-05-04T06:04:12.227Z,8.37
2017-05-04T06:05:12.213Z,8.36
2017-05-04T06:06:11.899Z,8.44
2017-05-04T06:07:12.197Z,8.48
2017-05-04T06:08:12.181Z,8.52
2017-05-04T06:09:12.180Z,8.45
2017-05-04T06:10:12.171Z,8.38
2017-05-04T06:11:12.155Z,8.52
2017-05-04T06:12:12.145Z,8.41
2017-05-04T06:13:12.137Z,8.47
2017-05-04T06:14:12.131Z,8.47
2017-05-04T06:15:11.821Z,8.44
2017-05-04T06:16:12.108Z,8.45
2017-05-04T06:17:12.101Z,8.41
2017-05-04T06:18:12.089Z,8.52
2017-05-04T06:19:11.776Z,8.53
2017-05-04T06:20:12.071Z,8.56
2017-05-04T06:21:12.063Z,8.63
2017-05-04T06:22:11.747Z,8.62
2017-05-04T06:23:12.043Z,8.58
2017-05-04T06:24:11.730Z,8.62
2017-05-04T06:25:12.022Z,8.66
2017-05-04T06:26:12.015Z,8.7
2017-05-04T06:27:12.002Z,8.79
2017-05-04T06:28:12.003Z,8.65
2017-05-04T06:29:11.984Z,8.73
2017-05-04T06:30:11.976Z,8.7
2017-05-04T06:31:11.668Z,8.65
2017-05-04T06:32:11.956Z,8.71
2017-05-04T06:33:11.948Z,8.77
2017-05-04T06:34:11.937Z,8.71
2017-05-04T06:35:11.933Z,8.71
2017-05-04T06:36:11.924Z,8.71
2017-05-04T06:37:11.913Z,8.77
2017-05-04T06:38:11.600Z,8.81
2017-05-04T06:39:11.893Z,8.74
2017-05-04T06:40:11.884Z,8.73
2017-05-04T06:41:11.878Z,8.71
2017-05-04T06:42:11.864Z,8.71
2017-05-04T06:43:11.863Z,8.71
2017-05-04T06:44:11.848Z,8.79
2017-05-04T06:45:11.536Z,8.81
2017-05-04T06:46:11.831Z,8.8
2017-05-04T06:47:11.822Z,8.79
2017-05-04T06:48:11.815Z,8.77
2017-05-04T06:49:11.803Z,8.81
2017-05-04T06:50:11.493Z,8.79
2017-05-04T06:51:11.787Z,8.83
2017-05-04T06:52:11.776Z,8.87
2017-05-04T06:53:11.769Z,8.94
2017-05-04T06:54:11.458Z,9.05
2017-05-04T06:55:11.749Z,9.08
2017-05-04T06:56:11.738Z,9.13
2017-05-04T06:57:11.733Z,9.13
2017-05-04T06:58:11.724Z,9.17
2017-05-04T06:59:11.410Z,9.1
2017-05-04T07:00:11.702Z,9.11
2017-05-04T07:01:11.697Z,9.02
2017-05-04T07:02:11.684Z,9.13
2017-05-04T07:03:11.677Z,9.13
2017-05-04T07:04:11.377Z,9.04
2017-05-04T07:05:11.659Z,8.95
2017-05-04T07:06:11.649Z,9.04
2017-05-04T07:07:11.644Z,9.04
2017-05-04T07:08:11.634Z,9.11
2017-05-04T07:09:11.623Z,9.05
2017-05-04T07:10:11.613Z,9.05
2017-05-04T07:11:11.607Z,9.02
2017-05-04T07:12:11.598Z,8.96
2017-05-04T07:13:11.586Z,8.96
2017-05-04T07:14:11.584Z,8.98
2017-05-04T07:15:11.823Z,8.89
2017-05-04T07:16:11.259Z,8.96
2017-05-04T07:17:11.549Z,8.86
2017-05-04T07:18:11.549Z,8.96
2017-05-04T07:19:11.538Z,8.94
2017-05-04T07:20:11.526Z,8.87
2017-05-04T07:21:11.518Z,8.91
2017-05-04T07:22:11.508Z,8.94
2017-05-04T07:23:11.504Z,8.86
2017-05-04T07:24:11.488Z,8.98
2017-05-04T07:25:11.179Z,8.98
2017-05-04T07:26:11.475Z,8.96
2017-05-04T07:27:11.461Z,8.96
2017-05-04T07:28:11.453Z,8.95
2017-05-04T07:29:11.451Z,8.95
2017-05-04T07:30:11.436Z,8.86
2017-05-04T07:31:11.425Z,8.86
2017-05-04T07:32:11.420Z,8.95
2017-05-04T07:33:11.436Z,8.87
2017-05-04T07:34:11.399Z,8.91
2017-05-04T07:35:11.390Z,8.95
2017-05-04T07:36:11.388Z,8.95
2017-05-04T07:37:11.375Z,8.91
2017-05-04T07:38:11.058Z,8.92
2017-05-04T07:39:11.355Z,8.87
2017-05-04T07:40:10.742Z,8.84
2017-05-04T07:41:11.336Z,8.96
2017-05-04T07:42:11.327Z,8.84
2017-05-04T07:43:11.317Z,8.86
2017-05-04T07:44:11.314Z,8.96
2017-05-04T07:45:10.998Z,8.91
2017-05-04T07:46:10.988Z,8.92
2017-05-04T07:47:11.282Z,8.87
2017-05-04T07:48:11.273Z,8.92
2017-05-04T07:49:10.959Z,8.91
2017-05-04T07:50:10.951Z,8.96
2017-05-04T07:51:11.246Z,8.98
2017-05-04T07:52:11.242Z,8.94
2017-05-04T07:53:11.228Z,9.13
2017-05-04T07:54:11.217Z,9.04
2017-05-04T07:55:11.210Z,9.04
2017-05-04T07:56:11.200Z,9.17
2017-05-04T07:57:11.192Z,9.08
2017-05-04T07:58:10.882Z,9.13
2017-05-04T07:59:10.876Z,9.08
2017-05-04T08:00:10.865Z,9.1
2017-05-04T08:01:11.159Z,9.11
2017-05-04T08:02:10.847Z,9.02
2017-05-04T08:03:10.839Z,9.02
2017-05-04T08:04:10.831Z,9.05
2017-05-04T08:05:11.124Z,9.15
2017-05-04T08:06:11.118Z,9.23
2017-05-04T08:07:11.105Z,9.23
2017-05-04T08:08:11.095Z,9.13
2017-05-04T08:09:10.786Z,9.18
2017-05-04T08:10:11.078Z,9.18
2017-05-04T08:11:10.765Z,9.17
2017-05-04T08:12:11.059Z,9.21
2017-05-04T08:13:11.051Z,9.32
2017-05-04T08:14:11.070Z,9.32
2017-05-04T08:15:11.032Z,9.33
2017-05-04T08:16:11.024Z,9.31
2017-05-04T08:17:11.022Z,9.31
2017-05-04T08:18:11.006Z,9.29
2017-05-04T08:19:11.022Z,9.21
2017-05-04T08:20:10.687Z,9.14
2017-05-04T08:21:10.981Z,9.13
2017-05-04T08:22:10.972Z,9.13
2017-05-04T08:23:10.965Z,9.26
2017-05-04T08:24:10.349Z,9.32
2017-05-04T08:25:10.946Z,9.32
2017-05-04T08:26:10.335Z,9.32
2017-05-04T08:27:10.929Z,9.36
2017-05-04T08:28:10.922Z,9.4
2017-05-04T08:29:10.934Z,9.39
2017-05-04T08:30:10.904Z,9.48
2017-05-04T08:31:10.897Z,9.61
2017-05-04T08:32:10.889Z,9.65
2017-05-04T08:33:10.877Z,9.74
2017-05-04T08:34:10.872Z,9.69
2017-05-04T08:35:11.222Z,9.69
2017-05-04T08:36:10.856Z,9.69
2017-05-04T08:37:10.843Z,9.71
2017-05-04T08:38:10.846Z,9.74
2017-05-04T08:39:10.831Z,9.74
2017-05-04T08:40:10.823Z,9.66
2017-05-04T08:41:10.510Z,9.69
2017-05-04T08:42:10.505Z,9.66
2017-05-04T08:43:10.800Z,9.65
2017-05-04T08:44:10.484Z,9.69
2017-05-04T08:45:10.479Z,9.75
2017-05-04T08:46:10.468Z,9.69
2017-05-04T08:47:10.463Z,9.69
2017-05-04T08:48:10.759Z,9.71
2017-05-04T08:49:10.444Z,9.72
2017-05-04T08:50:10.743Z,9.68
2017-05-04T08:51:10.430Z,9.78
2017-05-04T08:52:10.419Z,9.84
2017-05-04T08:53:10.714Z,9.66
2017-05-04T08:54:10.406Z,9.68
2017-05-04T08:55:10.697Z,9.57
2017-05-04T08:56:10.388Z,9.42
2017-05-04T08:57:10.378Z,9.42
2017-05-04T08:58:10.676Z,9.58
2017-05-04T08:59:10.364Z,9.53
2017-05-04T09:00:10.356Z,9.56
2017-05-04T09:01:10.650Z,9.53
2017-05-04T09:02:10.338Z,9.43
2017-05-04T09:03:10.330Z,9.38
2017-05-04T09:04:10.625Z,9.39
2017-05-04T09:05:10.313Z,9.28
2017-05-04T09:06:10.610Z,9.26
2017-05-04T09:07:10.297Z,9.21
2017-05-04T09:08:10.291Z,9.2
2017-05-04T09:09:10.586Z,9.08
2017-05-04T09:10:09.968Z,9.17
2017-05-04T09:11:10.263Z,9.18
2017-05-04T09:12:10.255Z,9.23
2017-05-04T09:13:10.553Z,9.21
2017-05-04T09:14:09.938Z,9.14
2017-05-04T09:15:10.233Z,9.08
2017-05-04T09:16:10.222Z,9.02
2017-05-04T09:17:10.210Z,8.96
2017-05-04T09:18:10.201Z,8.98
2017-05-04T09:19:10.506Z,8.96
2017-05-04T09:20:10.183Z,8.99
2017-05-04T09:21:10.479Z,9.1
2017-05-04T09:22:10.472Z,9.14
2017-05-04T09:23:10.466Z,9.13
2017-05-04T09:24:10.150Z,9.11
2017-05-04T09:25:10.140Z,9.23
2017-05-04T09:26:10.433Z,9.15
2017-05-04T09:27:10.123Z,9.17
2017-05-04T09:28:10.114Z,9.18
2017-05-04T09:29:10.412Z,9.18
2017-05-04T09:30:10.097Z,9.24
2017-05-04T09:31:10.389Z,9.2
2017-05-04T09:32:10.379Z,9.15
2017-05-04T09:33:10.373Z,9.15
2017-05-04T09:34:10.060Z,9.23
2017-05-04T09:35:10.355Z,9.17
2017-05-04T09:36:10.346Z,9.31
2017-05-04T09:37:10.335Z,9.31
2017-05-04T09:38:10.025Z,9.35
2017-05-04T09:39:10.318Z,9.32
2017-05-04T09:40:10.006Z,9.32
2017-05-04T09:41:10.301Z,9.35
2017-05-04T09:42:09.986Z,9.32
2017-05-04T09:43:10.282Z,9.33
2017-05-04T09:44:09.972Z,9.32
2017-05-04T09:45:09.963Z,9.24
2017-05-04T09:46:10.255Z,9.26
2017-05-04T09:47:10.251Z,9.32
2017-05-04T09:48:10.240Z,9.32
2017-05-04T09:49:09.926Z,9.33
2017-05-04T09:50:10.219Z,9.33
2017-05-04T09:51:09.911Z,9.32
2017-05-04T09:52:09.901Z,9.29
2017-05-04T09:53:10.195Z,9.31
2017-05-04T09:54:09.883Z,9.32
2017-05-04T09:55:10.177Z,9.43
2017-05-04T09:56:09.866Z,9.38
2017-05-04T09:57:10.160Z,9.4
2017-05-04T09:58:09.846Z,9.47
2017-05-04T09:59:10.141Z,9.38
2017-05-04T10:00:10.133Z,9.43
2017-05-04T10:01:10.127Z,9.47
2017-05-04T10:02:10.117Z,9.47
2017-05-04T10:03:09.806Z,9.47
2017-05-04T10:04:10.103Z,9.51
2017-05-04T10:05:09.788Z,9.5
2017-05-04T10:06:09.778Z,9.53
2017-05-04T10:07:09.769Z,9.54
2017-05-04T10:08:10.069Z,9.54
2017-05-04T10:09:10.059Z,9.6
2017-05-04T10:10:10.047Z,9.61
2017-05-04T10:11:10.036Z,9.64
2017-05-04T10:12:09.728Z,9.58
2017-05-04T10:13:09.720Z,9.69
2017-05-04T10:14:10.016Z,9.58
2017-05-04T10:15:10.006Z,9.6
2017-05-04T10:16:09.999Z,9.64
2017-05-04T10:17:09.988Z,9.69
2017-05-04T10:18:09.674Z,9.66
2017-05-04T10:19:09.970Z,9.57
2017-05-04T10:20:09.658Z,9.68
2017-05-04T10:21:09.959Z,9.66
2017-05-04T10:22:09.643Z,9.87
2017-05-04T10:23:09.633Z,9.79
2017-05-04T10:24:09.321Z,9.84
2017-05-04T10:25:09.919Z,9.87
2017-05-04T10:26:09.912Z,9.83
2017-05-04T10:27:09.597Z,9.9
2017-05-04T10:28:09.595Z,9.91
2017-05-04T10:29:09.887Z,10.04
2017-05-04T10:30:09.575Z,9.89
2017-05-04T10:31:09.566Z,9.96
2017-05-04T10:32:09.866Z,10.04
2017-05-04T10:33:09.559Z,9.99
2017-05-04T10:34:09.545Z,10.04
2017-05-04T10:35:09.837Z,10.12
2017-05-04T10:36:09.524Z,10.09
2017-05-04T10:37:09.818Z,10.12
2017-05-04T10:38:09.810Z,10.04
2017-05-04T10:39:09.804Z,10.2
2017-05-04T10:40:09.495Z,10.2
2017-05-04T10:41:09.789Z,10.09
2017-05-04T10:42:09.475Z,10.09
2017-05-04T10:43:09.776Z,10.18
2017-05-04T10:44:09.460Z,10.11
2017-05-04T10:45:09.755Z,10.14
2017-05-04T10:46:09.747Z,10.02
2017-05-04T10:47:09.738Z,10.14
2017-05-04T10:48:09.428Z,10.2
2017-05-04T10:49:09.728Z,10.17
2017-05-04T10:50:09.415Z,10.22
2017-05-04T10:51:09.409Z,10.17
2017-05-04T10:52:09.398Z,10.07
2017-05-04T10:53:09.386Z,10.08
2017-05-04T10:54:09.383Z,10.01
2017-05-04T10:55:09.376Z,10.11
2017-05-04T10:56:09.365Z,10.11
2017-05-04T10:57:09.356Z,10.09
2017-05-04T10:58:09.352Z,10.09
2017-05-04T10:59:09.642Z,10.09
2017-05-04T11:00:09.334Z,10.01
2017-05-04T11:01:09.323Z,10.09
2017-05-04T11:02:09.320Z,10.14
2017-05-04T11:03:09.310Z,10.05
2017-05-04T11:04:09.301Z,10.07
2017-05-04T11:05:09.294Z,10.09
2017-05-04T11:06:09.285Z,10.15
2017-05-04T11:07:09.277Z,10.08
2017-05-04T11:08:09.268Z,10.07
2017-05-04T11:09:09.260Z,10.11
2017-05-04T11:10:09.252Z,10.02
2017-05-04T11:11:09.243Z,9.97
2017-05-04T11:12:09.541Z,10.07
2017-05-04T11:13:09.539Z,10.07
2017-05-04T11:14:09.523Z,10.12
2017-05-04T11:15:09.515Z,10.07
2017-05-04T11:16:09.508Z,10.14
2017-05-04T11:17:09.499Z,10.22
2017-05-04T11:18:09.492Z,10.17
2017-05-04T11:19:09.483Z,10.2
2017-05-04T11:20:09.479Z,10.23
2017-05-04T11:21:09.464Z,10.3
2017-05-04T11:22:09.463Z,10.32
2017-05-04T11:23:09.455Z,10.26
2017-05-04T11:24:09.448Z,10.23
2017-05-04T11:25:09.437Z,10.32
2017-05-04T11:26:09.427Z,10.29
2017-05-04T11:27:09.419Z,10.34
2017-05-04T11:28:09.114Z,10.26
2017-05-04T11:29:09.407Z,10.27
2017-05-04T11:30:09.399Z,10.4
2017-05-04T11:31:09.389Z,10.36
2017-05-04T11:32:09.382Z,10.36
2017-05-04T11:33:09.374Z,10.45
2017-05-04T11:34:09.363Z,10.42
2017-05-04T11:35:09.355Z,10.34
2017-05-04T11:36:09.349Z,10.25
2017-05-04T11:37:09.342Z,10.29
2017-05-04T11:38:09.339Z,10.27
2017-05-04T11:39:09.324Z,10.25
2017-05-04T11:40:09.316Z,10.38
2017-05-04T11:41:09.308Z,10.34
2017-05-04T11:42:08.997Z,10.33
2017-05-04T11:43:08.990Z,10.34
2017-05-04T11:44:09.284Z,10.38
2017-05-04T11:45:09.275Z,10.32
2017-05-04T11:46:09.271Z,10.27
2017-05-04T11:47:09.259Z,10.27
2017-05-04T11:48:08.645Z,10.3
2017-05-04T11:49:09.247Z,10.41
2017-05-04T11:50:09.235Z,10.34
2017-05-04T11:51:08.928Z,10.33
2017-05-04T11:52:08.917Z,10.18
2017-05-04T11:53:09.220Z,10.3
2017-05-04T11:54:09.204Z,10.26
2017-05-04T11:55:08.893Z,10.17
2017-05-04T11:56:09.202Z,10.25
2017-05-04T11:57:08.883Z,10.34
2017-05-04T11:58:09.175Z,10.27
2017-05-04T11:59:09.177Z,10.32
2017-05-04T12:00:08.854Z,10.33
2017-05-04T12:01:08.847Z,10.33
2017-05-04T12:02:08.841Z,10.27
2017-05-04T12:03:09.135Z,10.34
2017-05-04T12:04:08.824Z,10.25
2017-05-04T12:05:09.115Z,10.29
2017-05-04T12:06:08.804Z,10.44
2017-05-04T12:07:09.100Z,10.38
2017-05-04T12:08:08.790Z,10.48
2017-05-04T12:09:09.086Z,10.45
2017-05-04T12:10:08.474Z,10.4
2017-05-04T12:11:08.769Z,10.4
2017-05-04T12:12:08.758Z,10.44
2017-05-04T12:13:08.754Z,10.44
2017-05-04T12:14:08.745Z,10.45
2017-05-04T12:15:09.044Z,10.56
2017-05-04T12:16:09.031Z,10.6
2017-05-04T12:17:08.718Z,10.55
2017-05-04T12:18:08.711Z,10.6
2017-05-04T12:19:09.011Z,10.66
2017-05-04T12:20:09.001Z,10.61
2017-05-04T12:21:08.997Z,10.66
2017-05-04T12:22:08.983Z,10.67
2017-05-04T12:23:08.976Z,10.66
2017-05-04T12:24:08.983Z,10.73
2017-05-04T12:25:08.961Z,10.6
2017-05-04T12:26:08.954Z,10.63
2017-05-04T12:27:08.945Z,10.59
2017-05-04T12:28:08.935Z,10.61
2017-05-04T12:29:08.929Z,10.6
2017-05-04T12:30:08.924Z,10.52
2017-05-04T12:31:08.913Z,10.59
2017-05-04T12:32:08.603Z,10.53
2017-05-04T12:33:08.900Z,10.59
2017-05-04T12:34:08.587Z,10.6
2017-05-04T12:35:08.913Z,10.55
2017-05-04T12:36:08.877Z,10.6
2017-05-04T12:37:08.568Z,10.63
2017-05-04T12:38:08.857Z,10.6
2017-05-04T12:39:08.855Z,10.6
2017-05-04T12:40:08.848Z,10.52
2017-05-04T12:41:08.837Z,10.56
2017-05-04T12:42:08.829Z,10.4
2017-05-04T12:43:08.827Z,10.42
2017-05-04T12:44:08.509Z,10.48
2017-05-04T12:45:08.808Z,10.42
2017-05-04T12:46:08.801Z,10.44
2017-05-04T12:47:08.798Z,10.47
2017-05-04T12:48:08.793Z,10.44
2017-05-04T12:49:08.778Z,10.4
2017-05-04T12:50:08.768Z,10.52
2017-05-04T12:51:08.792Z,10.51
2017-05-04T12:52:08.753Z,10.47
2017-05-04T12:53:08.747Z,10.45
2017-05-04T12:54:08.739Z,10.51
2017-05-04T12:55:08.734Z,10.48
2017-05-04T12:56:08.721Z,10.4
2017-05-04T12:57:08.716Z,10.42
2017-05-04T12:58:08.706Z,10.42
2017-05-04T12:59:08.403Z,10.45
2017-05-04T13:00:08.390Z,10.47
2017-05-04T13:01:08.683Z,10.55
2017-05-04T13:02:08.676Z,10.48
2017-05-04T13:03:08.670Z,10.6
2017-05-04T13:04:08.662Z,10.53
2017-05-04T13:05:08.653Z,10.55
2017-05-04T13:06:08.648Z,10.55
2017-05-04T13:07:08.334Z,10.56
2017-05-04T13:08:08.630Z,10.52
2017-05-04T13:09:08.623Z,10.56