createdAt,value
2018-02-16T00:01:02.832Z,117.57
2018-02-16T00:03:30.372Z,121.50
2018-02-16T00:05:58.700Z,114.03
2018-02-16T00:08:26.244Z,120.10
2018-02-16T00:10:54.591Z,110.57
2018-02-16T00:13:22.136Z,116.83
2018-02-16T00:15:50.443Z,133.30
2018-02-16T00:18:18.007Z,146.93
2018-02-16T00:20:45.558Z,120.27
2018-02-16T00:23:13.207Z,117.23
2018-02-16T00:25:41.514Z,158.37
2018-02-16T00:28:09.092Z,142.03
2018-02-16T00:30:36.634Z,149.90
2018-02-16T00:33:04.960Z,156.87
2018-02-16T00:35:32.503Z,150.33
2018-02-16T00:38:00.826Z,154.37
2018-02-16T00:40:28.368Z,163.03
2018-02-16T00:42:56.737Z,169.50
2018-02-16T00:45:24.283Z,173.27
2018-02-16T00:47:51.827Z,179.50
2018-02-16T00:50:19.396Z,209.43
2018-02-16T00:52:46.955Z,195.93
2018-02-16T00:55:14.519Z,198.53
2018-02-16T00:57:42.073Z,227.17
2018-02-16T01:00:10.411Z,201.63
2018-02-16T01:02:37.968Z,210.47
2018-02-16T01:05:05.539Z,245.40
2018-02-16T01:07:33.092Z,238.40
2018-02-16T01:10:00.655Z,243.93
2018-02-16T01:12:28.969Z,238.87
2018-02-16T01:14:56.532Z,234.80
2018-02-16T01:17:24.072Z,274.67
2018-02-16T01:19:51.658Z,285.63
2018-02-16T01:22:19.973Z,268.40
2018-02-16T01:24:47.517Z,290.23
2018-02-16T01:27:15.848Z,258.53
2018-02-16T01:29:43.395Z,258.27
2018-02-16T01:32:10.959Z,286.47
2018-02-16T01:34:39.263Z,300.00
2018-02-16T01:37:06.815Z,304.77
2018-02-16T01:39:35.133Z,248.73
2018-02-16T01:42:02.715Z,282.93
2018-02-16T01:44:30.263Z,280.70
2018-02-16T01:46:57.861Z,246.10
2018-02-16T01:49:25.408Z,263.00
2018-02-16T01:51:52.959Z,239.13
2018-02-16T01:54:21.296Z,202.90
2018-02-16T01:56:48.845Z,211.60
2018-02-16T01:59:16.407Z,204.47
2018-02-16T02:01:43.947Z,148.97
2018-02-16T02:04:11.508Z,156.83
2018-02-16T02:06:39.059Z,149.90
2018-02-16T02:09:06.625Z,149.53
2018-02-16T02:11:34.167Z,156.00
2018-02-16T02:14:01.724Z,156.57
2018-02-16T02:16:30.030Z,150.00
2018-02-16T02:18:57.609Z,163.53
2018-02-16T02:21:25.150Z,161.57
2018-02-16T02:23:53.460Z,148.67
2018-02-16T02:26:21.024Z,144.07
2018-02-16T02:28:48.580Z,146.33
2018-02-16T02:31:16.902Z,174.63
2018-02-16T02:33:44.447Z,156.37
2018-02-16T02:36:12.776Z,139.07
2018-02-16T02:38:40.911Z,151.50
2018-02-16T02:41:09.245Z,143.80
2018-02-16T02:43:36.784Z,141.70
2018-02-16T02:46:05.130Z,132.10
2018-02-16T02:48:32.667Z,128.87
2018-02-16T02:51:00.221Z,144.83
2018-02-16T02:53:27.783Z,129.33
2018-02-16T02:55:55.337Z,129.43
2018-02-16T02:58:22.907Z,142.80
2018-02-16T03:00:51.232Z,135.67
2018-02-16T03:03:18.804Z,149.23
2018-02-16T03:05:46.339Z,137.13
2018-02-16T03:08:13.897Z,145.57
2018-02-16T03:10:41.432Z,149.50
2018-02-16T03:13:08.986Z,138.00
2018-02-16T03:15:36.527Z,143.17
2018-02-16T03:18:04.108Z,159.47
2018-02-16T03:20:31.647Z,150.23
2018-02-16T03:22:59.184Z,146.53
2018-02-16T03:25:26.744Z,127.00
2018-02-16T03:27:54.287Z,119.60
2018-02-16T03:30:21.844Z,118.40
2018-02-16T03:32:49.382Z,132.40
2018-02-16T03:35:17.707Z,124.33
2018-02-16T03:37:45.248Z,155.27
2018-02-16T03:40:12.810Z,107.30
2018-02-16T03:42:40.342Z,114.33
2018-02-16T03:45:08.684Z,117.37
2018-02-16T03:47:36.991Z,105.77
2018-02-16T03:50:04.539Z,111.27
2018-02-16T03:52:32.100Z,108.83
2018-02-16T03:54:59.639Z,95.37
2018-02-16T03:57:28.706Z,101.50
2018-02-16T03:59:56.243Z,89.73
2018-02-16T04:02:23.813Z,100.97
2018-02-16T04:04:51.350Z,110.57
2018-02-16T04:07:18.930Z,103.77
2018-02-16T04:09:47.243Z,100.20
2018-02-16T04:12:14.802Z,106.60
2018-02-16T04:14:42.349Z,93.73
2018-02-16T04:17:09.920Z,98.40
2018-02-16T04:19:37.454Z,89.03
2018-02-16T04:22:05.779Z,89.33
2018-02-16T04:24:33.451Z,97.47
2018-02-16T04:27:01.798Z,99.83
2018-02-16T04:29:29.340Z,108.00
2018-02-16T04:31:57.639Z,102.50
2018-02-16T04:34:25.191Z,99.80
2018-02-16T04:36:53.491Z,87.73
2018-02-16T04:39:21.959Z,94.90
2018-02-16T04:41:49.494Z,101.97
2018-02-16T04:44:17.058Z,103.17
2018-02-16T04:46:44.616Z,118.17
2018-02-16T04:49:12.171Z,102.80
2018-02-16T04:51:39.715Z,105.43
2018-02-16T04:54:07.284Z,105.60
2018-02-16T04:56:34.830Z,105.90
2018-02-16T04:59:02.415Z,110.70
2018-02-16T05:01:30.749Z,87.23
2018-02-16T05:03:58.297Z,93.60
2018-02-16T05:06:25.855Z,101.33
2018-02-16T05:08:53.426Z,108.43
2018-02-16T05:11:20.983Z,114.60
2018-02-16T05:13:48.547Z,123.17
2018-02-16T05:16:16.109Z,109.30
2018-02-16T05:18:43.651Z,121.13
2018-02-16T05:21:11.238Z,110.83
2018-02-16T05:23:38.821Z,114.10
2018-02-16T05:26:06.421Z,116.70
2018-02-16T05:28:33.999Z,108.07
2018-02-16T05:31:01.584Z,121.13
2018-02-16T05:33:29.119Z,101.80
2018-02-16T05:35:56.660Z,118.30
2018-02-16T05:38:25.014Z,122.30
2018-02-16T05:40:52.563Z,123.30
2018-02-16T05:43:20.119Z,112.60
2018-02-16T05:45:47.659Z,108.67
2018-02-16T05:48:15.209Z,137.93
2018-02-16T05:50:43.519Z,130.60
2018-02-16T05:53:11.078Z,124.73
2018-02-16T05:55:39.400Z,127.10
2018-02-16T05:58:06.960Z,136.63
2018-02-16T06:00:34.510Z,149.60
2018-02-16T06:03:02.864Z,153.23
2018-02-16T06:05:30.406Z,124.20
2018-02-16T06:07:57.949Z,145.73
2018-02-16T06:10:26.270Z,166.50
2018-02-16T06:12:53.819Z,144.60
2018-02-16T06:15:21.412Z,161.20
2018-02-16T06:17:48.946Z,137.70
2018-02-16T06:20:17.288Z,148.37
2018-02-16T06:22:44.822Z,132.97
2018-02-16T06:25:12.388Z,141.57
2018-02-16T06:27:39.928Z,149.23
2018-02-16T06:30:07.515Z,124.23
2018-02-16T06:32:35.820Z,156.33
2018-02-16T06:35:03.361Z,124.23
2018-02-16T06:37:30.931Z,146.67
2018-02-16T06:39:58.471Z,140.63
2018-02-16T06:42:26.031Z,147.03
2018-02-16T06:44:53.584Z,161.40
2018-02-16T06:47:21.142Z,145.03
2018-02-16T06:49:49.439Z,134.43
2018-02-16T06:52:16.995Z,147.67
2018-02-16T06:54:45.295Z,134.67
2018-02-16T06:57:12.851Z,124.07
2018-02-16T06:59:41.161Z,135.93
2018-02-16T07:02:08.754Z,121.70
2018-02-16T07:04:36.294Z,107.97
2018-02-16T07:07:03.867Z,109.83
2018-02-16T07:09:32.173Z,114.47
2018-02-16T07:11:59.712Z,128.17
2018-02-16T07:14:27.278Z,108.77
2018-02-16T07:16:54.818Z,133.90
2018-02-16T07:19:22.380Z,113.23
2018-02-16T07:21:50.683Z,125.13
2018-02-16T07:24:18.240Z,121.20
2018-02-16T07:26:45.780Z,112.83
2018-02-16T07:29:13.362Z,115.23
2018-02-16T07:31:40.903Z,125.67
2018-02-16T07:34:09.243Z,117.20
2018-02-16T07:36:36.785Z,116.03
2018-02-16T07:39:04.352Z,107.33
2018-02-16T07:41:32.660Z,103.20
2018-02-16T07:44:00.219Z,124.17
2018-02-16T07:46:27.759Z,97.23
2018-02-16T07:48:55.339Z,113.67
2018-02-16T07:51:22.874Z,121.40
2018-02-16T07:53:50.406Z,99.53
2018-02-16T07:56:17.959Z,108.70
2018-02-16T07:58:46.262Z,108.70
2018-02-16T08:01:13.845Z,126.20
2018-02-16T08:03:41.383Z,117.77
2018-02-16T08:06:09.704Z,91.60
2018-02-16T08:08:37.236Z,102.90
2018-02-16T08:11:04.787Z,100.53
2018-02-16T08:13:32.322Z,103.00
2018-02-16T08:15:59.875Z,103.27
2018-02-16T08:18:28.178Z,90.87
2018-02-16T08:20:56.504Z,117.30
2018-02-16T08:23:24.060Z,97.53
2018-02-16T08:25:51.614Z,101.43
2018-02-16T08:28:19.162Z,80.47
2018-02-16T08:30:47.507Z,99.50
2018-02-16T08:33:15.048Z,87.03
2018-02-16T08:35:42.595Z,102.93
2018-02-16T08:38:10.917Z,96.67
2018-02-16T08:40:38.457Z,91.77
2018-02-16T08:43:06.024Z,72.67
2018-02-16T08:45:34.332Z,83.87
2018-02-16T08:48:01.884Z,70.70
2018-02-16T08:50:30.187Z,79.30
2018-02-16T08:52:57.730Z,75.77
2018-02-16T08:55:25.267Z,78.47
2018-02-16T08:57:52.826Z,62.83
2018-02-16T09:00:20.363Z,79.73
2018-02-16T09:02:47.895Z,71.13
2018-02-16T09:05:15.447Z,77.40
2018-02-16T09:07:42.979Z,69.30
2018-02-16T09:10:10.533Z,78.17
2018-02-16T09:12:38.838Z,75.37
2018-02-16T09:15:06.395Z,66.80
2018-02-16T09:17:34.708Z,71.47
2018-02-16T09:20:02.259Z,63.50
2018-02-16T09:22:29.835Z,71.20
2018-02-16T09:24:58.140Z,65.40
2018-02-16T09:27:25.703Z,66.70
2018-02-16T09:29:54.001Z,65.30
2018-02-16T09:32:21.559Z,66.33
2018-02-16T09:34:49.870Z,58.67
2018-02-16T09:37:17.437Z,64.83
2018-02-16T09:39:48.057Z,62.10
2018-02-16T09:42:16.390Z,54.60
2018-02-16T09:44:43.927Z,54.07
2018-02-16T09:47:12.241Z,55.03
2018-02-16T09:49:39.816Z,55.27
2018-02-16T09:52:07.357Z,56.73
2018-02-16T09:54:35.670Z,58.57
2018-02-16T09:57:03.207Z,63.33
2018-02-16T09:59:31.527Z,57.07
2018-02-16T10:01:59.058Z,51.93
2018-02-16T10:04:26.616Z,58.07
2018-02-16T10:06:54.161Z,55.83
2018-02-16T10:09:21.728Z,56.37
2018-02-16T10:11:49.262Z,68.00
2018-02-16T10:14:17.611Z,58.70
2018-02-16T10:16:45.162Z,57.33
2018-02-16T10:19:12.696Z,53.40
2018-02-16T10:21:41.020Z,57.00
2018-02-16T10:24:08.560Z,63.00
2018-02-16T10:26:36.114Z,68.07
2018-02-16T10:29:03.644Z,53.13
2018-02-16T10:31:31.190Z,57.80
2018-02-16T10:33:58.726Z,64.20
2018-02-16T10:36:27.044Z,57.90
2018-02-16T10:38:54.577Z,56.10
2018-02-16T10:41:22.138Z,50.00
2018-02-16T10:43:49.680Z,54.27
2018-02-16T10:46:17.256Z,62.43
2018-02-16T10:48:45.555Z,55.40
2018-02-16T10:51:13.096Z,59.17
2018-02-16T10:53:40.656Z,61.53
2018-02-16T10:56:08.196Z,47.70
2018-02-16T10:58:35.760Z,57.20
2018-02-16T11:01:09.035Z,49.47
2018-02-16T11:03:38.369Z,57.87
2018-02-16T11:06:11.629Z,45.87
2018-02-16T11:08:53.534Z,48.83
2018-02-16T11:11:21.066Z,67.87
2018-02-16T11:13:48.611Z,53.10
2018-02-16T11:16:16.142Z,40.87
2018-02-16T11:18:43.703Z,51.53
2018-02-16T11:21:12.001Z,47.07
2018-02-16T11:23:40.328Z,43.80
2018-02-16T11:26:07.859Z,57.13
2018-02-16T11:28:35.435Z,46.87
2018-02-16T11:31:02.974Z,49.70
2018-02-16T11:33:30.546Z,39.23
2018-02-16T11:35:58.083Z,54.87
2018-02-16T11:38:25.635Z,46.97
2018-02-16T11:40:53.182Z,41.30
2018-02-16T11:43:21.493Z,48.57
2018-02-16T11:45:49.042Z,47.60
2018-02-16T11:48:16.584Z,56.87
2018-02-16T11:50:44.145Z,34.67
2018-02-16T11:53:11.676Z,35.40
2018-02-16T11:55:39.227Z,38.33
2018-02-16T11:58:06.784Z,42.37
2018-02-16T12:00:34.357Z,38.90
2018-02-16T12:03:01.920Z,46.60
2018-02-16T12:05:29.490Z,45.17
2018-02-16T12:07:57.026Z,33.03
2018-02-16T12:10:24.576Z,45.73
2018-02-16T12:12:52.138Z,48.50
2018-02-16T12:15:19.674Z,39.07
2018-02-16T12:17:47.227Z,49.87
2018-02-16T12:20:14.800Z,44.57
2018-02-16T12:22:42.361Z,50.40
2018-02-16T12:25:09.891Z,34.53
2018-02-16T12:27:37.455Z,40.40
2018-02-16T12:30:05.754Z,32.10
2018-02-16T12:32:33.313Z,35.30
2018-02-16T12:35:01.610Z,34.17
2018-02-16T12:37:29.955Z,41.03
2018-02-16T12:39:57.490Z,44.33
2018-02-16T12:42:25.021Z,44.83
2018-02-16T12:44:52.580Z,52.90
2018-02-16T12:47:20.120Z,40.10
2018-02-16T12:49:47.683Z,40.53
2018-02-16T12:52:15.242Z,44.53
2018-02-16T12:54:42.800Z,39.07
2018-02-16T12:57:11.099Z,44.20
2018-02-16T12:59:38.680Z,50.00
2018-02-16T13:02:06.219Z,54.07
2018-02-16T13:04:34.546Z,53.63
2018-02-16T13:07:02.094Z,46.00
2018-02-16T13:09:30.574Z,45.70
2018-02-16T13:11:58.889Z,48.13
2018-02-16T13:14:26.447Z,54.53
2018-02-16T13:16:54.748Z,40.77
2018-02-16T13:19:22.294Z,45.30
2018-02-16T13:21:50.602Z,48.33
2018-02-16T13:24:18.199Z,50.50
2018-02-16T13:26:45.726Z,39.60
2018-02-16T13:29:13.264Z,37.13
2018-02-16T13:31:40.828Z,41.93
2018-02-16T13:34:08.378Z,38.23
2018-02-16T13:36:35.926Z,37.20
2018-02-16T13:39:04.260Z,33.63
2018-02-16T13:41:31.818Z,45.07
2018-02-16T13:43:59.356Z,37.10
2018-02-16T13:46:27.673Z,30.67
2018-02-16T13:48:55.224Z,35.80
2018-02-16T13:51:22.788Z,27.17
2018-02-16T13:53:51.082Z,28.90
2018-02-16T13:56:18.639Z,32.20
2018-02-16T13:58:46.930Z,20.97
2018-02-16T14:01:15.262Z,23.07
2018-02-16T14:03:42.794Z,27.10
2018-02-16T14:06:11.138Z,27.33
2018-02-16T14:08:38.675Z,25.63
2018-02-16T14:11:06.202Z,37.40
2018-02-16T14:13:33.752Z,29.00
2018-02-16T14:16:01.278Z,30.47
2018-02-16T14:18:28.822Z,32.80
2018-02-16T14:20:56.350Z,30.43
2018-02-16T14:23:23.902Z,25.33
2018-02-16T14:25:51.430Z,20.87
2018-02-16T14:28:18.990Z,25.83
2018-02-16T14:30:46.528Z,18.03
2018-02-16T14:33:14.079Z,24.10
2018-02-16T14:35:41.619Z,29.60
2018-02-16T14:38:09.186Z,20.63
2018-02-16T14:40:36.714Z,25.13
2018-02-16T14:43:04.251Z,28.53
2018-02-16T14:45:32.579Z,25.20
2018-02-16T14:48:00.120Z,32.23
2018-02-16T14:50:27.674Z,30.10
2018-02-16T14:52:56.040Z,28.67
2018-02-16T14:55:23.546Z,26.83
2018-02-16T14:57:51.851Z,24.10
2018-02-16T15:00:19.404Z,29.57
2018-02-16T15:02:47.727Z,29.43
2018-02-16T15:05:15.298Z,24.03
2018-02-16T15:07:42.822Z,25.33
2018-02-16T15:10:11.134Z,24.27
2018-02-16T15:12:38.662Z,23.57
2018-02-16T15:15:06.226Z,20.40
2018-02-16T15:17:33.747Z,28.93
2018-02-16T15:20:02.074Z,19.93
2018-02-16T15:22:29.623Z,31.17
2018-02-16T15:24:57.168Z,20.80
2018-02-16T15:27:25.486Z,23.70
2018-02-16T15:29:53.034Z,31.27
2018-02-16T15:32:20.586Z,22.90
2018-02-16T15:34:48.122Z,22.43
2018-02-16T15:37:15.718Z,21.47
2018-02-16T15:39:43.317Z,24.97
2018-02-16T15:42:10.879Z,23.07
2018-02-16T15:44:39.220Z,21.90
2018-02-16T15:47:06.767Z,24.93
2018-02-16T15:49:34.325Z,23.13
2018-02-16T15:52:02.664Z,20.93
2018-02-16T15:54:30.194Z,17.67
2018-02-16T15:56:57.771Z,23.27
2018-02-16T15:59:25.310Z,26.33
2018-02-16T16:01:52.844Z,25.73
2018-02-16T16:04:20.403Z,21.87
2018-02-16T16:06:47.946Z,18.80
2018-02-16T16:09:16.270Z,15.80
2018-02-16T16:11:43.818Z,20.20
2018-02-16T16:14:11.498Z,26.97
2018-02-16T16:16:39.035Z,14.03
2018-02-16T16:19:07.410Z,16.87
2018-02-16T16:21:35.020Z,21.53
2018-02-16T16:24:02.612Z,20.73
2018-02-16T16:26:30.168Z,25.90
2018-02-16T16:28:57.727Z,24.87
2018-02-16T16:31:25.277Z,23.63
2018-02-16T16:33:52.839Z,18.00
2018-02-16T16:36:20.398Z,21.80
2018-02-16T16:38:47.978Z,19.13
2018-02-16T16:41:16.311Z,32.50
2018-02-16T16:43:43.953Z,21.57
2018-02-16T16:46:11.504Z,31.83
2018-02-16T16:48:39.044Z,17.73
2018-02-16T16:51:06.590Z,23.50
2018-02-16T16:53:34.882Z,14.00
2018-02-16T16:56:03.210Z,23.37
2018-02-16T16:58:30.846Z,33.73
2018-02-16T17:00:58.432Z,22.53
2018-02-16T17:03:25.967Z,25.27
2018-02-16T17:05:53.520Z,26.80
2018-02-16T17:08:21.043Z,20.03
2018-02-16T17:10:48.700Z,34.70
2018-02-16T17:13:16.279Z,28.60
2018-02-16T17:15:43.878Z,22.67
2018-02-16T17:18:11.504Z,26.00
2018-02-16T17:20:39.840Z,24.03
2018-02-16T17:23:07.387Z,24.13
2018-02-16T17:25:35.751Z,19.37
2018-02-16T17:28:03.356Z,26.43
2018-02-16T17:30:30.922Z,36.53
2018-02-16T17:32:58.471Z,24.83
2018-02-16T17:35:26.055Z,21.97
2018-02-16T17:37:54.365Z,29.60
2018-02-16T17:40:21.891Z,31.77
2018-02-16T17:42:49.442Z,30.13
2018-02-16T17:45:16.978Z,21.03
2018-02-16T17:47:44.523Z,19.97
2018-02-16T17:50:12.822Z,22.50
2018-02-16T17:52:41.139Z,23.93
2018-02-16T17:55:08.692Z,19.50
2018-02-16T17:57:36.242Z,24.60
2018-02-16T18:00:04.555Z,20.70
2018-02-16T18:02:32.224Z,24.30
2018-02-16T18:04:59.774Z,23.47
2018-02-16T18:07:28.080Z,28.43
2018-02-16T18:09:55.629Z,34.70
2018-02-16T18:12:23.160Z,17.40
2018-02-16T18:14:50.723Z,22.10
2018-02-16T18:17:18.258Z,24.00
2018-02-16T18:19:46.570Z,27.83
2018-02-16T18:22:14.095Z,20.27
2018-02-16T18:24:41.638Z,20.93
2018-02-16T18:27:09.943Z,24.73
2018-02-16T18:29:37.510Z,19.73
2018-02-16T18:32:05.042Z,34.67
2018-02-16T18:34:32.599Z,42.30
2018-02-16T18:37:00.152Z,27.83
2018-02-16T18:39:27.681Z,27.77
2018-02-16T18:41:55.279Z,20.83
2018-02-16T18:44:22.830Z,21.53
2018-02-16T18:46:50.414Z,19.67
2018-02-16T18:49:17.944Z,23.33
2018-02-16T18:51:45.539Z,17.77
2018-02-16T18:54:13.108Z,23.10
2018-02-16T18:56:40.654Z,23.53
2018-02-16T18:59:08.187Z,24.63
2018-02-16T19:01:35.743Z,34.10
2018-02-16T19:04:03.277Z,24.37
2018-02-16T19:06:30.887Z,32.03
2018-02-16T19:08:58.439Z,17.53
2018-02-16T19:11:26.087Z,31.47
2018-02-16T19:13:53.619Z,32.67
2018-02-16T19:16:21.240Z,30.13
2018-02-16T19:18:48.790Z,20.80
2018-02-16T19:21:16.322Z,24.23
2018-02-16T19:23:43.870Z,18.70
2018-02-16T19:26:11.397Z,18.30
2018-02-16T19:28:39.733Z,25.60
2018-02-16T19:31:07.669Z,24.50
2018-02-16T19:33:35.297Z,38.50
2018-02-16T19:36:03.191Z,25.57
2018-02-16T19:38:30.793Z,20.47
2018-02-16T19:40:59.478Z,30.47
2018-02-16T19:43:27.502Z,24.10
2018-02-16T19:45:55.091Z,25.73
2018-02-16T19:48:23.184Z,22.20
2018-02-16T19:50:50.823Z,33.00
2018-02-16T19:53:18.833Z,20.93
2018-02-16T19:55:46.446Z,38.77
2018-02-16T19:58:15.217Z,44.57
2018-02-16T20:00:42.859Z,29.47
2018-02-16T20:03:10.386Z,37.13
2018-02-16T20:05:38.403Z,25.70
2018-02-16T20:08:07.473Z,26.77
2018-02-16T20:10:35.605Z,28.63
2018-02-16T20:13:03.985Z,28.13
2018-02-16T20:15:31.542Z,28.80
2018-02-16T20:17:59.833Z,18.20
2018-02-16T20:20:27.385Z,20.00
2018-02-16T20:22:55.207Z,27.23
2018-02-16T20:25:22.803Z,43.63
2018-02-16T20:27:50.358Z,30.60
2018-02-16T20:30:17.911Z,25.13
2018-02-16T20:32:45.795Z,37.13
2018-02-16T20:35:13.589Z,38.83
2018-02-16T20:37:41.164Z,27.63
2018-02-16T20:40:08.722Z,27.90
2018-02-16T20:42:36.312Z,37.20
2018-02-16T20:45:03.843Z,33.83
2018-02-16T20:47:31.399Z,31.80
2018-02-16T20:49:59.874Z,26.80
2018-02-16T20:52:27.435Z,25.30
2018-02-16T20:54:54.976Z,27.73
2018-02-16T20:57:22.689Z,37.00
2018-02-16T20:59:50.290Z,28.70
2018-02-16T21:02:18.644Z,33.80
2018-02-16T21:04:46.246Z,36.30
2018-02-16T21:07:14.592Z,28.33
2018-02-16T21:09:42.135Z,27.90
2018-02-16T21:12:09.692Z,33.73
2018-02-16T21:14:37.227Z,28.63
2018-02-16T21:17:04.798Z,34.20
2018-02-16T21:19:32.326Z,46.13
2018-02-16T21:21:59.870Z,32.23
2018-02-16T21:24:27.427Z,29.60
2018-02-16T21:26:55.728Z,35.33
2018-02-16T21:29:24.335Z,27.03
2018-02-16T21:31:52.131Z,27.07
2018-02-16T21:34:20.006Z,25.60
2018-02-16T21:36:47.807Z,30.80
2018-02-16T21:39:16.419Z,33.97
2018-02-16T21:41:44.172Z,34.40
2018-02-16T21:44:12.129Z,31.23
2018-02-16T21:46:39.902Z,32.93
2018-02-16T21:49:08.449Z,39.67
2018-02-16T21:51:38.551Z,44.47
2018-02-16T21:54:06.205Z,47.20
2018-02-16T21:56:33.925Z,29.57
2018-02-16T21:59:01.644Z,36.87
2018-02-16T22:01:30.221Z,30.90
2018-02-16T22:03:58.057Z,31.43
2018-02-16T22:06:25.756Z,28.43
2018-02-16T22:08:53.494Z,45.50
2018-02-16T22:11:21.324Z,30.30
2018-02-16T22:13:48.962Z,42.97
2018-02-16T22:16:16.622Z,38.47
2018-02-16T22:18:44.447Z,32.17
2018-02-16T22:21:12.853Z,29.83
2018-02-16T22:23:41.236Z,30.33
2018-02-16T22:26:09.561Z,26.40
2018-02-16T22:28:37.167Z,33.10
2018-02-16T22:31:04.932Z,28.50
2018-02-16T22:33:33.553Z,31.47
2018-02-16T22:36:01.266Z,37.07
2018-02-16T22:38:28.983Z,33.63
2018-02-16T22:40:56.635Z,30.30
2018-02-16T22:43:24.383Z,31.93
2018-02-16T22:45:52.883Z,40.33
2018-02-16T22:48:20.712Z,23.33
2018-02-16T22:50:48.839Z,30.20
2018-02-16T22:53:17.441Z,34.53
2018-02-16T22:55:45.182Z,42.20
2018-02-16T22:58:13.593Z,34.30
2018-02-16T23:00:42.084Z,22.50
2018-02-16T23:03:10.653Z,36.13
2018-02-16T23:05:38.322Z,34.87
2018-02-16T23:08:06.022Z,36.80
2018-02-16T23:10:33.696Z,33.13
2018-02-16T23:13:01.505Z,28.37
2018-02-16T23:15:29.856Z,34.37
2018-02-16T23:17:57.410Z,28.93
2018-02-16T23:20:24.934Z,33.43
2018-02-16T23:22:53.262Z,33.43
2018-02-16T23:25:20.816Z,21.93
2018-02-16T23:27:48.375Z,27.43
2018-02-16T23:30:15.926Z,25.60
2018-02-16T23:32:44.217Z,43.10
2018-02-16T23:35:12.530Z,35.53
2018-02-16T23:37:40.069Z,30.60
2018-02-16T23:40:08.392Z,31.63
2018-02-16T23:42:35.867Z,24.00
2018-02-16T23:45:03.435Z,33.70
2018-02-16T23:47:30.975Z,27.03
2018-02-16T23:49:58.519Z,25.17
2018-02-16T23:52:26.082Z,23.00
2018-02-16T23:54:53.656Z,33.43
2018-02-16T23:57:21.951Z,30.73
2018-02-16T23:59:49.530Z,28.70
