createdAt,value
2024-01-14T00:01:06.465Z,-4.24
2024-01-14T00:04:18.348Z,-4.21
2024-01-14T00:11:55.667Z,-4.18
2024-01-14T00:19:06.809Z,-4.13
2024-01-14T00:22:19.040Z,-4.20
2024-01-14T00:25:31.541Z,-4.14
2024-01-14T00:28:21.143Z,-4.15
2024-01-14T00:31:32.850Z,-4.03
2024-01-14T00:34:45.867Z,-3.94
2024-01-14T00:38:01.322Z,-3.98
2024-01-14T00:41:13.429Z,-3.97
2024-01-14T00:44:27.937Z,-3.77
2024-01-14T00:47:42.265Z,-3.73
2024-01-14T00:50:54.208Z,-3.78
2024-01-14T00:54:05.373Z,-3.78
2024-01-14T00:57:16.523Z,-3.65
2024-01-14T01:00:28.046Z,-3.67
2024-01-14T01:03:23.763Z,-3.69
2024-01-14T01:06:34.972Z,-3.68
2024-01-14T01:09:02.927Z,-3.58
2024-01-14T01:16:33.298Z,-3.51
2024-01-14T01:19:47.604Z,-3.56
2024-01-14T01:23:02.081Z,-3.41
2024-01-14T01:25:54.522Z,-3.41
2024-01-14T01:29:24.700Z,-3.45
2024-01-14T01:32:54.955Z,-3.46
2024-01-14T01:36:07.954Z,-3.36
2024-01-14T01:39:19.950Z,-3.24
2024-01-14T01:42:32.197Z,-3.24
2024-01-14T01:45:43.424Z,-3.23
2024-01-14T01:48:55.846Z,-3.24
2024-01-14T01:52:07.455Z,-3.13
2024-01-14T01:55:21.882Z,-3.14
2024-01-14T01:58:36.016Z,-3.16
2024-01-14T02:01:47.378Z,-3.09
2024-01-14T02:04:43.140Z,-3.02
2024-01-14T02:07:39.751Z,-3.06
2024-01-14T02:10:50.969Z,-3.09
2024-01-14T02:14:02.427Z,-3.10
2024-01-14T02:17:15.955Z,-2.92
2024-01-14T02:20:27.064Z,-2.89
2024-01-14T02:23:38.327Z,-2.90
2024-01-14T02:26:52.599Z,-2.93
2024-01-14T02:29:21.287Z,-2.80
2024-01-14T02:31:49.098Z,-2.76
2024-01-14T02:34:37.543Z,-2.79
2024-01-14T02:37:51.964Z,-2.80
2024-01-14T02:40:53.663Z,-2.79
2024-01-14T02:44:23.530Z,-2.65
2024-01-14T02:47:35.012Z,-2.66
2024-01-14T02:50:47.117Z,-2.66
2024-01-14T02:53:58.403Z,-2.63
2024-01-14T02:57:09.740Z,-2.51
2024-01-14T03:00:22.431Z,-2.49
2024-01-14T03:02:50.126Z,-2.54
2024-01-14T03:05:18.280Z,-2.57
2024-01-14T03:08:29.651Z,-2.46
2024-01-14T03:11:43.863Z,-2.43
2024-01-14T03:14:36.769Z,-2.46
2024-01-14T03:17:48.470Z,-2.48
2024-01-14T03:20:53.459Z,-2.39
2024-01-14T03:24:23.202Z,-2.38
2024-01-14T03:28:02.360Z,-2.36
2024-01-14T03:31:16.973Z,-2.32
2024-01-14T03:34:28.106Z,-2.22
2024-01-14T03:37:40.061Z,-2.21
2024-01-14T03:40:51.165Z,-2.28
2024-01-14T03:43:19.084Z,-2.21
2024-01-14T03:46:30.409Z,-2.13
2024-01-14T03:49:41.763Z,-2.13
2024-01-14T03:52:53.007Z,-2.15
2024-01-14T03:55:55.597Z,-2.08
2024-01-14T04:02:41.485Z,-2.06
2024-01-14T04:14:30.862Z,-2.03
2024-01-14T04:17:41.970Z,-2.15
2024-01-14T04:20:54.450Z,-1.97
2024-01-14T04:24:05.708Z,-2.01
2024-01-14T04:27:17.198Z,-2.08
2024-01-14T04:30:28.801Z,-2.04
2024-01-14T04:33:40.436Z,-1.92
2024-01-14T04:36:08.468Z,-1.92
2024-01-14T04:43:44.295Z,-1.78
2024-01-14T04:51:14.206Z,-1.74
2024-01-14T04:54:18.934Z,-1.63
2024-01-14T05:01:20.862Z,-1.65
2024-01-14T05:04:31.892Z,-1.61
2024-01-14T05:07:43.396Z,-1.55
2024-01-14T05:10:54.467Z,-1.59
2024-01-14T05:14:05.801Z,-1.63
2024-01-14T05:20:54.956Z,-1.44
2024-01-14T05:24:24.876Z,-1.48
2024-01-14T05:27:38.441Z,-1.35
2024-01-14T05:30:49.860Z,-1.28
2024-01-14T05:34:02.474Z,-1.33
2024-01-14T05:37:16.671Z,-1.37
2024-01-14T05:40:27.958Z,-1.19
2024-01-14T05:42:55.559Z,-1.13
2024-01-14T05:57:29.580Z,-0.98
2024-01-14T06:00:16.390Z,-0.96
2024-01-14T06:03:28.819Z,-0.86
2024-01-14T06:06:03.029Z,-0.86
2024-01-14T06:09:12.013Z,-0.97
2024-01-14T06:11:41.418Z,-0.93
2024-01-14T06:14:50.184Z,-0.85
2024-01-14T06:17:18.266Z,-0.87
2024-01-14T06:19:49.194Z,-0.88
2024-01-14T06:23:01.154Z,-0.83
2024-01-14T06:26:06.835Z,-0.77
2024-01-14T06:29:22.572Z,-0.75
2024-01-14T06:32:50.545Z,-0.73
2024-01-14T06:35:38.067Z,-0.55
2024-01-14T06:38:50.484Z,-0.49
2024-01-14T06:42:02.696Z,-0.47
2024-01-14T06:44:30.452Z,-0.44
2024-01-14T06:51:05.372Z,-0.31
2024-01-14T06:54:19.780Z,-0.32
2024-01-14T06:57:33.760Z,-0.23
2024-01-14T07:00:46.270Z,-0.19
2024-01-14T07:03:58.269Z,-0.25
2024-01-14T07:07:10.509Z,-0.31
2024-01-14T07:09:50.773Z,-0.19
2024-01-14T07:19:37.513Z,-0.38
2024-01-14T07:22:49.612Z,-0.01
2024-01-14T07:26:02.211Z,0.07
2024-01-14T07:29:14.484Z,0.21
2024-01-14T07:31:42.530Z,0.30
2024-01-14T07:34:51.347Z,0.21
2024-01-14T07:38:03.536Z,0.16
2024-01-14T07:41:35.107Z,0.14
2024-01-14T07:44:47.257Z,0.33
2024-01-14T07:47:59.550Z,0.51
2024-01-14T07:50:27.290Z,0.41
2024-01-14T07:57:31.375Z,0.57
2024-01-14T08:00:54.470Z,0.44
2024-01-14T08:04:12.628Z,0.39
2024-01-14T08:07:25.186Z,1.22
2024-01-14T08:10:38.037Z,1.93
2024-01-14T08:13:51.180Z,2.38
2024-01-14T08:16:19.248Z,2.05
2024-01-14T08:19:37.376Z,2.13
2024-01-14T08:26:19.354Z,2.28
2024-01-14T08:29:50.059Z,3.71
2024-01-14T08:37:09.914Z,4.80
2024-01-14T08:39:51.941Z,4.64
2024-01-14T08:42:45.658Z,4.02
2024-01-14T08:45:57.396Z,3.89
2024-01-14T08:49:11.902Z,3.89
2024-01-14T08:52:24.014Z,3.82
2024-01-14T08:55:36.274Z,3.66
2024-01-14T08:58:49.241Z,3.63
2024-01-14T09:05:50.373Z,3.58
2024-01-14T09:09:05.854Z,3.77
2024-01-14T09:12:20.961Z,3.54
2024-01-14T09:15:32.905Z,3.45
2024-01-14T09:18:01.011Z,3.04
2024-01-14T09:21:16.550Z,3.10
2024-01-14T09:24:31.697Z,3.01
2024-01-14T09:27:43.086Z,3.04
2024-01-14T09:30:55.101Z,3.09
2024-01-14T09:34:07.319Z,3.16
2024-01-14T09:37:19.154Z,3.29
2024-01-14T09:39:50.082Z,3.48
2024-01-14T09:43:02.482Z,3.52
2024-01-14T09:46:26.324Z,3.43
2024-01-14T09:49:39.597Z,3.23
2024-01-14T09:52:07.579Z,3.23
2024-01-14T09:55:19.369Z,3.38
2024-01-14T10:02:51.716Z,3.61
2024-01-14T10:10:23.592Z,3.66
2024-01-14T10:17:05.517Z,3.68
2024-01-14T10:19:55.961Z,3.74
2024-01-14T10:23:10.940Z,3.56
2024-01-14T10:26:18.924Z,3.38
2024-01-14T10:29:30.777Z,3.48
2024-01-14T10:32:14.621Z,3.46
2024-01-14T10:34:54.172Z,3.75
2024-01-14T10:41:58.252Z,3.64
2024-01-14T10:49:02.987Z,3.82
2024-01-14T10:52:30.939Z,4.17
2024-01-14T10:55:45.826Z,4.46
2024-01-14T10:58:57.737Z,4.15
2024-01-14T11:02:10.095Z,3.78
2024-01-14T11:04:50.295Z,3.66
2024-01-14T11:08:05.112Z,4.06
2024-01-14T11:11:16.892Z,4.29
2024-01-14T11:14:29.200Z,4.52
2024-01-14T11:17:40.086Z,3.88
2024-01-14T11:21:06.990Z,2.42
2024-01-14T11:24:30.570Z,3.71
2024-01-14T11:32:02.388Z,3.97
2024-01-14T11:35:14.211Z,3.77
2024-01-14T11:38:26.288Z,3.70
2024-01-14T11:41:39.031Z,3.82
2024-01-14T11:44:51.001Z,3.81
2024-01-14T11:48:02.747Z,3.80
2024-01-14T11:51:15.130Z,3.80
2024-01-14T11:54:27.113Z,3.76
2024-01-14T11:57:39.283Z,4.12
2024-01-14T12:00:51.644Z,8.06
2024-01-14T12:03:38.667Z,7.90
2024-01-14T12:10:39.192Z,6.55
2024-01-14T12:13:41.549Z,6.31
2024-01-14T12:16:54.197Z,6.31
2024-01-14T12:19:57.335Z,5.86
2024-01-14T12:27:17.737Z,5.77
2024-01-14T12:30:31.812Z,5.59
2024-01-14T12:33:45.573Z,5.77
2024-01-14T12:36:57.517Z,5.22
2024-01-14T12:40:31.056Z,7.48
2024-01-14T12:47:33.796Z,6.19
2024-01-14T12:50:48.631Z,6.36
2024-01-14T12:54:00.436Z,5.79
2024-01-14T12:57:19.945Z,5.85
2024-01-14T13:00:40.820Z,5.75
2024-01-14T13:03:53.145Z,4.67
2024-01-14T13:07:11.615Z,4.57
2024-01-14T13:14:12.789Z,5.71
2024-01-14T13:21:13.173Z,4.76
2024-01-14T13:24:27.768Z,4.74
2024-01-14T13:27:41.948Z,4.48
2024-01-14T13:30:55.192Z,4.50
2024-01-14T13:33:23.114Z,6.87
2024-01-14T13:36:41.713Z,6.71
2024-01-14T13:39:56.481Z,6.47
2024-01-14T13:43:08.534Z,6.87
2024-01-14T13:46:20.408Z,5.36
2024-01-14T13:49:33.450Z,4.38
2024-01-14T13:52:45.561Z,4.10
2024-01-14T14:00:06.031Z,4.26
2024-01-14T14:03:37.366Z,4.13
2024-01-14T14:06:53.248Z,4.06
2024-01-14T14:09:54.950Z,4.00
2024-01-14T14:12:45.082Z,3.77
2024-01-14T14:15:57.659Z,4.50
2024-01-14T14:23:06.458Z,5.39
2024-01-14T14:30:07.352Z,3.69
2024-01-14T14:33:20.417Z,6.40
2024-01-14T14:36:32.281Z,5.36
2024-01-14T14:39:44.170Z,3.57
2024-01-14T14:42:56.652Z,4.04
2024-01-14T14:46:08.597Z,3.99
2024-01-14T14:49:28.609Z,3.45
2024-01-14T14:52:43.012Z,5.84
2024-01-14T14:55:55.217Z,3.49
2024-01-14T14:58:54.422Z,2.93
2024-01-14T15:02:08.273Z,3.00
2024-01-14T15:09:10.274Z,5.40
2024-01-14T15:16:13.064Z,5.32
2024-01-14T15:19:26.392Z,5.37
2024-01-14T15:22:38.815Z,5.16
2024-01-14T15:25:50.747Z,5.07
2024-01-14T15:29:02.423Z,5.02
2024-01-14T15:32:14.817Z,4.87
2024-01-14T15:35:30.690Z,4.74
2024-01-14T15:38:46.589Z,4.84
2024-01-14T15:41:58.716Z,4.77
2024-01-14T15:45:11.443Z,4.77
2024-01-14T15:48:23.458Z,4.79
2024-01-14T15:51:35.280Z,4.81
2024-01-14T15:55:06.464Z,4.60
2024-01-14T16:02:41.923Z,4.91
2024-01-14T16:05:55.161Z,4.92
2024-01-14T16:08:25.892Z,4.85
2024-01-14T16:11:37.901Z,4.75
2024-01-14T16:14:50.236Z,4.75
2024-01-14T16:18:02.090Z,4.68
2024-01-14T16:24:29.017Z,4.65
2024-01-14T16:27:41.949Z,4.68
2024-01-14T16:31:01.812Z,4.61
2024-01-14T16:34:22.407Z,3.10
2024-01-14T16:37:34.981Z,2.58
2024-01-14T16:41:07.045Z,2.51
2024-01-14T16:44:38.703Z,2.53
2024-01-14T16:47:54.596Z,2.65
2024-01-14T16:55:26.418Z,2.64
2024-01-14T16:58:39.351Z,2.81
2024-01-14T17:01:53.034Z,2.87
2024-01-14T17:04:52.428Z,2.80
2024-01-14T17:08:04.787Z,2.83
2024-01-14T17:15:36.372Z,2.89
2024-01-14T17:18:48.680Z,2.87
2024-01-14T17:22:02.168Z,2.84
2024-01-14T17:25:13.696Z,2.83
2024-01-14T17:28:26.061Z,2.85
2024-01-14T17:31:38.484Z,3.01
2024-01-14T17:34:51.719Z,2.97
2024-01-14T17:42:23.896Z,2.74
2024-01-14T17:45:39.056Z,2.71
2024-01-14T17:48:55.044Z,2.81
2024-01-14T17:56:28.144Z,2.70
2024-01-14T17:59:07.247Z,2.79
2024-01-14T18:01:35.239Z,2.86
2024-01-14T18:05:06.278Z,2.87
2024-01-14T18:08:37.662Z,2.69
2024-01-14T18:11:49.794Z,2.73
2024-01-14T18:19:01.197Z,2.55
2024-01-14T18:22:13.371Z,2.51
2024-01-14T18:29:17.604Z,2.46
2024-01-14T18:32:29.671Z,2.51
2024-01-14T18:35:43.280Z,2.71
2024-01-14T18:38:56.685Z,2.63
2024-01-14T18:42:09.186Z,2.67
2024-01-14T18:45:21.351Z,2.74
2024-01-14T18:48:33.340Z,2.65
2024-01-14T18:51:48.513Z,2.64
2024-01-14T18:55:00.900Z,2.70
2024-01-14T18:58:13.159Z,2.63
2024-01-14T19:01:25.258Z,2.51
2024-01-14T19:04:37.350Z,2.52
2024-01-14T19:07:49.736Z,2.60
2024-01-14T19:11:01.722Z,2.58
2024-01-14T19:14:13.963Z,2.52
2024-01-14T19:17:31.060Z,2.59
2024-01-14T19:20:44.648Z,2.72
2024-01-14T19:23:56.705Z,2.73
2024-01-14T19:27:08.557Z,2.79
2024-01-14T19:29:54.926Z,2.89
2024-01-14T19:40:15.825Z,2.66
2024-01-14T19:43:15.187Z,2.62
2024-01-14T19:45:55.628Z,2.73
2024-01-14T19:48:24.798Z,2.75
2024-01-14T19:51:54.806Z,2.73
2024-01-14T19:54:53.735Z,2.71
2024-01-14T19:58:06.417Z,2.56
2024-01-14T20:01:17.537Z,2.62
2024-01-14T20:04:28.131Z,2.64
2024-01-14T20:12:18.100Z,2.58
2024-01-14T20:14:51.597Z,2.98
2024-01-14T20:18:03.734Z,2.81
2024-01-14T20:21:15.210Z,2.57
2024-01-14T20:24:30.140Z,2.45
2024-01-14T20:28:00.454Z,2.58
2024-01-14T20:30:33.787Z,2.60
2024-01-14T20:37:52.521Z,2.72
2024-01-14T20:40:20.503Z,2.78
2024-01-14T20:51:56.648Z,2.07
2024-01-14T20:54:23.827Z,1.99
2024-01-14T20:57:32.005Z,2.00
2024-01-14T21:00:42.820Z,2.06
2024-01-14T21:04:12.671Z,2.00
2024-01-14T21:07:25.765Z,1.89
2024-01-14T21:09:56.347Z,1.90
2024-01-14T21:12:24.176Z,2.01
2024-01-14T21:15:02.675Z,2.02
2024-01-14T21:18:14.196Z,1.97
2024-01-14T21:21:26.295Z,1.97
2024-01-14T21:24:37.359Z,2.08
2024-01-14T21:27:48.342Z,2.19
2024-01-14T21:34:04.376Z,2.00
2024-01-14T21:36:39.112Z,1.98
2024-01-14T21:39:53.511Z,2.07
2024-01-14T21:42:26.206Z,2.02
2024-01-14T21:45:37.106Z,2.15
2024-01-14T21:48:48.059Z,2.30
2024-01-14T21:51:53.442Z,2.32
2024-01-14T21:54:29.587Z,2.26
2024-01-14T21:57:50.366Z,2.34
2024-01-14T22:00:17.565Z,2.29
2024-01-14T22:02:44.341Z,2.28
2024-01-14T22:05:52.474Z,2.36
2024-01-14T22:08:25.660Z,2.37
2024-01-14T22:11:36.490Z,2.40
2024-01-14T22:14:50.220Z,2.29
2024-01-14T22:17:51.446Z,2.27
2024-01-14T22:21:22.327Z,2.19
2024-01-14T22:24:33.365Z,2.42
2024-01-14T22:27:45.123Z,2.47
2024-01-14T22:34:56.600Z,2.43
2024-01-14T22:38:08.002Z,2.46
2024-01-14T22:41:18.827Z,2.41
2024-01-14T22:48:37.570Z,2.60
2024-01-14T22:51:48.722Z,2.60
2024-01-14T22:55:02.915Z,2.55
2024-01-14T22:57:29.739Z,2.67
2024-01-14T23:00:47.562Z,2.71
2024-01-14T23:03:26.539Z,2.75
2024-01-14T23:06:37.834Z,2.85
2024-01-14T23:09:10.502Z,2.73
2024-01-14T23:11:43.565Z,2.80
2024-01-14T23:14:42.259Z,2.88
2024-01-14T23:17:08.874Z,2.82
2024-01-14T23:19:41.990Z,2.82
2024-01-14T23:23:13.160Z,2.68
2024-01-14T23:25:40.160Z,2.66
2024-01-14T23:28:06.905Z,2.77
2024-01-14T23:31:05.765Z,2.94
2024-01-14T23:33:38.527Z,2.97
2024-01-14T23:36:50.129Z,2.86
2024-01-14T23:39:25.830Z,3.09
2024-01-14T23:41:58.555Z,3.10
2024-01-14T23:45:09.383Z,3.03
2024-01-14T23:48:20.815Z,2.93
2024-01-14T23:54:42.069Z,2.71
2024-01-14T23:57:41.287Z,3.02
