createdAt,value
2023-02-01T00:01:31.397Z,2.55
2023-02-01T00:03:58.127Z,2.13
2023-02-01T00:06:24.770Z,3.13
2023-02-01T00:08:55.112Z,2.35
2023-02-01T00:11:22.533Z,3.28
2023-02-01T00:13:49.336Z,2.53
2023-02-01T00:16:21.821Z,1.98
2023-02-01T00:18:51.096Z,6.53
2023-02-01T00:21:21.193Z,2.15
2023-02-01T00:23:47.851Z,2.10
2023-02-01T00:26:17.891Z,2.05
2023-02-01T00:28:44.864Z,3.35
2023-02-01T00:31:11.757Z,2.05
2023-02-01T00:33:38.602Z,2.35
2023-02-01T00:36:07.944Z,1.80
2023-02-01T00:38:37.497Z,2.35
2023-02-01T00:41:07.282Z,2.20
2023-02-01T00:43:34.939Z,2.40
2023-02-01T00:46:02.107Z,1.88
2023-02-01T00:48:29.013Z,3.70
2023-02-01T00:50:55.598Z,2.38
2023-02-01T00:53:22.170Z,2.20
2023-02-01T00:55:49.354Z,2.25
2023-02-01T00:58:15.975Z,1.85
2023-02-01T01:00:42.652Z,1.88
2023-02-01T01:03:21.257Z,1.63
2023-02-01T01:05:49.095Z,1.75
2023-02-01T01:08:16.647Z,2.08
2023-02-01T01:10:44.041Z,2.38
2023-02-01T01:13:11.819Z,1.67
2023-02-01T01:15:40.127Z,1.63
2023-02-01T01:18:07.451Z,1.80
2023-02-01T01:20:39.184Z,2.00
2023-02-01T01:23:07.251Z,1.75
2023-02-01T01:25:33.877Z,1.85
2023-02-01T01:28:00.440Z,1.55
2023-02-01T01:30:27.040Z,2.33
2023-02-01T01:32:53.774Z,1.63
2023-02-01T01:35:20.393Z,3.17
2023-02-01T01:37:46.989Z,1.67
2023-02-01T01:40:14.231Z,1.85
2023-02-01T01:42:42.220Z,1.92
2023-02-01T01:45:22.280Z,2.13
2023-02-01T01:47:53.041Z,1.40
2023-02-01T01:50:44.164Z,1.40
2023-02-01T01:53:14.312Z,1.40
2023-02-01T01:55:44.367Z,1.95
2023-02-01T01:58:19.665Z,1.67
2023-02-01T02:00:47.906Z,2.08
2023-02-01T02:03:29.836Z,1.40
2023-02-01T02:05:59.800Z,1.38
2023-02-01T02:08:27.898Z,1.35
2023-02-01T02:11:00.705Z,1.75
2023-02-01T02:13:35.925Z,1.40
2023-02-01T02:16:16.564Z,1.40
2023-02-01T02:18:58.708Z,1.50
2023-02-01T02:21:37.242Z,1.55
2023-02-01T02:24:06.748Z,1.25
2023-02-01T02:27:01.440Z,1.48
2023-02-01T02:30:02.931Z,1.30
2023-02-01T02:33:01.753Z,2.55
2023-02-01T02:35:38.487Z,2.63
2023-02-01T02:38:26.041Z,2.05
2023-02-01T02:41:03.045Z,1.73
2023-02-01T02:44:03.486Z,1.52
2023-02-01T02:47:03.687Z,1.30
2023-02-01T02:50:23.956Z,3.03
2023-02-01T02:53:23.693Z,1.45
2023-02-01T02:55:51.966Z,1.23
2023-02-01T02:58:38.942Z,1.23
2023-02-01T03:01:24.464Z,1.33
2023-02-01T03:04:09.590Z,1.20
2023-02-01T03:06:37.350Z,1.20
2023-02-01T03:09:09.510Z,1.15
2023-02-01T03:11:55.630Z,1.40
2023-02-01T03:14:26.522Z,1.48
2023-02-01T03:16:58.256Z,1.05
2023-02-01T03:19:29.698Z,1.17
2023-02-01T03:22:15.482Z,1.48
2023-02-01T03:25:00.284Z,1.48
2023-02-01T03:27:46.601Z,2.13
2023-02-01T03:30:29.386Z,1.00
2023-02-01T03:33:01.092Z,1.17
2023-02-01T03:35:41.345Z,1.17
2023-02-01T03:38:29.460Z,1.13
2023-02-01T03:41:25.096Z,1.55
2023-02-01T03:44:07.420Z,1.65
2023-02-01T03:46:40.026Z,1.15
2023-02-01T03:49:10.341Z,1.20
2023-02-01T03:51:39.566Z,1.08
2023-02-01T03:54:10.288Z,1.20
2023-02-01T03:56:41.054Z,1.00
2023-02-01T03:59:09.108Z,1.10
2023-02-01T04:01:35.777Z,1.00
2023-02-01T04:04:02.588Z,1.10
2023-02-01T04:06:29.287Z,1.20
2023-02-01T04:08:55.915Z,1.23
2023-02-01T04:11:22.696Z,1.45
2023-02-01T04:13:49.289Z,1.10
2023-02-01T04:16:15.885Z,1.13
2023-02-01T04:18:42.514Z,1.05
2023-02-01T04:21:09.119Z,0.93
2023-02-01T04:23:37.164Z,1.42
2023-02-01T04:26:05.326Z,1.75
2023-02-01T04:28:32.481Z,1.10
2023-02-01T04:30:59.825Z,1.02
2023-02-01T04:33:26.480Z,0.90
2023-02-01T04:35:53.128Z,0.85
2023-02-01T04:38:19.790Z,1.15
2023-02-01T04:40:48.526Z,0.95
2023-02-01T04:43:15.367Z,1.00
2023-02-01T04:45:41.991Z,1.00
2023-02-01T04:48:08.536Z,1.00
2023-02-01T04:50:36.445Z,0.88
2023-02-01T04:53:03.095Z,0.98
2023-02-01T04:55:29.712Z,0.80
2023-02-01T04:57:57.532Z,1.10
2023-02-01T05:00:24.485Z,0.85
2023-02-01T05:02:51.229Z,1.10
2023-02-01T05:05:17.833Z,1.05
2023-02-01T05:07:44.398Z,0.88
2023-02-01T05:10:11.422Z,0.80
2023-02-01T05:12:57.247Z,0.80
2023-02-01T05:15:23.888Z,0.82
2023-02-01T05:17:50.532Z,1.13
2023-02-01T05:20:17.345Z,1.05
2023-02-01T05:22:43.943Z,0.93
2023-02-01T05:25:10.500Z,0.95
2023-02-01T05:27:37.131Z,0.60
2023-02-01T05:30:05.659Z,1.40
2023-02-01T05:32:32.424Z,0.65
2023-02-01T05:34:59.073Z,1.02
2023-02-01T05:37:25.688Z,0.80
2023-02-01T05:39:52.561Z,0.75
2023-02-01T05:42:19.319Z,0.95
2023-02-01T05:44:46.017Z,0.70
2023-02-01T05:47:13.575Z,0.75
2023-02-01T05:49:40.187Z,0.85
2023-02-01T05:52:06.812Z,0.90
2023-02-01T05:54:33.384Z,0.90
2023-02-01T05:56:59.966Z,1.25
2023-02-01T05:59:26.603Z,0.80
2023-02-01T06:01:53.410Z,1.25
2023-02-01T06:04:20.005Z,1.88
2023-02-01T06:06:46.658Z,3.22
2023-02-01T06:09:13.244Z,3.60
2023-02-01T06:11:41.205Z,5.20
2023-02-01T06:14:08.837Z,2.38
2023-02-01T06:16:35.579Z,5.88
2023-02-01T06:19:02.180Z,1.42
2023-02-01T06:21:28.819Z,1.67
2023-02-01T06:23:55.764Z,2.60
2023-02-01T06:26:22.549Z,2.42
2023-02-01T06:28:50.817Z,3.60
2023-02-01T06:31:17.555Z,5.22
2023-02-01T06:33:44.402Z,4.82
2023-02-01T06:36:13.261Z,3.63
2023-02-01T06:38:40.172Z,12.80
2023-02-01T06:41:06.778Z,7.85
2023-02-01T06:43:34.047Z,4.18
2023-02-01T06:46:02.589Z,4.57
2023-02-01T06:48:29.624Z,4.65
2023-02-01T06:50:56.451Z,3.38
2023-02-01T06:53:23.155Z,3.55
2023-02-01T06:56:00.902Z,2.25
2023-02-01T06:58:31.991Z,3.42
2023-02-01T07:00:59.302Z,4.15
2023-02-01T07:03:25.997Z,1.75
2023-02-01T07:05:57.691Z,3.58
2023-02-01T07:08:24.329Z,5.68
2023-02-01T07:10:50.936Z,3.65
2023-02-01T07:13:17.572Z,5.13
2023-02-01T07:15:44.286Z,2.92
2023-02-01T07:18:10.877Z,3.22
2023-02-01T07:20:37.451Z,1.25
2023-02-01T07:23:04.005Z,2.70
2023-02-01T07:25:30.601Z,2.45
2023-02-01T07:27:57.186Z,2.70
2023-02-01T07:30:24.208Z,2.85
2023-02-01T07:32:51.040Z,2.45
2023-02-01T07:35:17.812Z,4.32
2023-02-01T07:37:44.391Z,2.45
2023-02-01T07:40:12.261Z,5.32
2023-02-01T07:42:38.943Z,1.58
2023-02-01T07:45:20.253Z,2.00
2023-02-01T07:50:14.631Z,3.90
2023-02-01T07:52:41.619Z,2.13
2023-02-01T07:55:08.884Z,2.80
2023-02-01T07:57:35.511Z,2.33
2023-02-01T08:00:20.960Z,3.83
2023-02-01T08:02:47.673Z,2.28
2023-02-01T08:05:14.294Z,1.75
2023-02-01T08:07:40.849Z,2.38
2023-02-01T08:10:11.585Z,2.45
2023-02-01T08:12:38.652Z,2.45
2023-02-01T08:15:05.756Z,1.05
2023-02-01T08:17:32.310Z,2.75
2023-02-01T08:19:58.922Z,2.17
2023-02-01T08:22:25.575Z,2.20
2023-02-01T08:24:52.704Z,1.63
2023-02-01T08:27:19.348Z,2.08
2023-02-01T08:29:45.946Z,2.15
2023-02-01T08:32:12.613Z,0.80
2023-02-01T08:34:39.173Z,2.08
2023-02-01T08:37:05.917Z,1.98
2023-02-01T08:39:32.543Z,1.88
2023-02-01T08:42:17.669Z,1.80
2023-02-01T08:44:44.315Z,2.03
2023-02-01T08:47:11.540Z,1.75
2023-02-01T08:49:38.161Z,3.05
2023-02-01T08:52:10.631Z,2.72
2023-02-01T08:54:42.935Z,1.52
2023-02-01T08:57:10.597Z,2.63
2023-02-01T08:59:37.229Z,1.13
2023-02-01T09:02:04.053Z,1.60
2023-02-01T09:04:30.718Z,1.33
2023-02-01T09:06:57.362Z,1.42
2023-02-01T09:09:24.403Z,1.70
2023-02-01T09:11:51.320Z,1.73
2023-02-01T09:14:18.468Z,1.73
2023-02-01T09:16:45.189Z,1.73
2023-02-01T09:21:53.366Z,1.95
2023-02-01T09:24:19.966Z,1.73
2023-02-01T09:26:46.654Z,2.15
2023-02-01T09:29:13.394Z,2.25
2023-02-01T09:31:49.840Z,1.23
2023-02-01T09:34:24.489Z,2.13
2023-02-01T09:36:51.179Z,1.65
2023-02-01T09:39:17.882Z,1.70
2023-02-01T09:42:11.855Z,2.38
2023-02-01T09:44:47.224Z,2.58
2023-02-01T09:47:20.325Z,1.38
2023-02-01T09:50:04.614Z,1.67
2023-02-01T09:52:39.523Z,2.17
2023-02-01T09:55:17.209Z,3.38
2023-02-01T09:57:57.077Z,2.25
2023-02-01T10:00:34.913Z,1.50
2023-02-01T10:03:01.808Z,2.45
2023-02-01T10:05:55.346Z,1.98
2023-02-01T10:08:28.051Z,4.80
2023-02-01T10:11:01.723Z,2.08
2023-02-01T10:13:46.421Z,2.17
2023-02-01T10:16:17.220Z,2.47
2023-02-01T10:19:16.038Z,3.33
2023-02-01T10:21:54.756Z,2.28
2023-02-01T10:24:48.592Z,3.28
2023-02-01T10:27:20.432Z,2.20
2023-02-01T10:30:01.375Z,2.83
2023-02-01T10:32:35.585Z,3.67
2023-02-01T10:35:15.171Z,2.45
2023-02-01T10:37:43.075Z,2.65
2023-02-01T10:40:27.477Z,2.15
2023-02-01T10:43:01.013Z,2.25
2023-02-01T10:45:30.318Z,3.65
2023-02-01T10:47:59.146Z,3.13
2023-02-01T10:50:52.556Z,2.75
2023-02-01T10:53:40.802Z,2.30
2023-02-01T10:56:10.114Z,4.35
2023-02-01T10:58:43.995Z,2.90
2023-02-01T11:01:29.209Z,3.88
2023-02-01T11:04:01.214Z,4.68
2023-02-01T11:06:34.715Z,2.65
2023-02-01T11:09:10.425Z,3.10
2023-02-01T11:11:55.678Z,2.25
2023-02-01T11:14:42.598Z,2.38
2023-02-01T11:17:15.420Z,4.35
2023-02-01T11:19:56.860Z,3.28
2023-02-01T11:22:27.824Z,3.45
2023-02-01T11:24:54.752Z,3.58
2023-02-01T11:27:27.466Z,4.75
2023-02-01T11:30:00.199Z,5.63
2023-02-01T11:32:28.109Z,2.58
2023-02-01T11:35:18.627Z,3.53
2023-02-01T11:37:49.296Z,2.90
2023-02-01T11:40:18.844Z,3.30
2023-02-01T11:43:01.825Z,4.50
2023-02-01T11:45:31.510Z,2.75
2023-02-01T11:47:59.423Z,3.83
2023-02-01T11:50:31.751Z,2.95
2023-02-01T11:53:16.309Z,2.72
2023-02-01T11:56:04.736Z,2.88
2023-02-01T11:58:56.126Z,3.63
2023-02-01T12:01:54.855Z,2.85
2023-02-01T12:04:53.889Z,4.68
2023-02-01T12:07:57.345Z,2.95
2023-02-01T12:10:29.703Z,4.82
2023-02-01T12:13:20.212Z,3.58
2023-02-01T12:16:14.067Z,2.45
2023-02-01T12:19:04.569Z,2.95
2023-02-01T12:22:03.508Z,2.63
2023-02-01T12:24:39.816Z,4.60
2023-02-01T12:27:58.898Z,4.13
2023-02-01T12:30:56.848Z,2.58
2023-02-01T12:33:36.766Z,4.05
2023-02-01T12:36:04.186Z,3.10
2023-02-01T12:38:58.599Z,3.08
2023-02-01T12:41:43.537Z,2.85
2023-02-01T12:44:35.773Z,3.17
2023-02-01T12:47:06.434Z,3.40
2023-02-01T12:49:47.827Z,3.60
2023-02-01T12:52:50.758Z,5.10
2023-02-01T12:55:21.402Z,5.00
2023-02-01T12:57:54.063Z,3.15
2023-02-01T13:00:50.026Z,3.60
2023-02-01T13:03:37.171Z,2.05
2023-02-01T13:06:11.056Z,3.30
2023-02-01T13:08:54.859Z,3.50
2023-02-01T13:11:32.204Z,2.70
2023-02-01T13:14:26.608Z,4.10
2023-02-01T13:17:06.215Z,4.18
2023-02-01T13:20:00.705Z,3.10
2023-02-01T13:22:34.981Z,3.67
2023-02-01T13:25:32.802Z,3.10
2023-02-01T13:28:05.141Z,3.88
2023-02-01T13:30:55.400Z,2.58
2023-02-01T13:33:52.939Z,3.72
2023-02-01T13:36:42.685Z,3.42
2023-02-01T13:41:59.672Z,3.42
2023-02-01T13:44:40.015Z,4.28
2023-02-01T13:47:21.836Z,4.18
2023-02-01T13:52:38.958Z,3.70
2023-02-01T13:55:16.210Z,2.75
2023-02-01T13:57:45.589Z,3.95
2023-02-01T14:00:31.838Z,3.03
2023-02-01T14:03:01.277Z,3.30
2023-02-01T14:05:27.799Z,3.05
2023-02-01T14:08:06.633Z,4.15
2023-02-01T14:10:52.519Z,4.22
2023-02-01T14:13:38.668Z,4.13
2023-02-01T14:16:05.491Z,3.42
2023-02-01T14:18:38.136Z,5.45
2023-02-01T14:21:34.168Z,3.75
2023-02-01T14:26:51.955Z,4.00
2023-02-01T14:29:27.991Z,2.55
2023-02-01T14:32:13.423Z,3.67
2023-02-01T14:34:48.970Z,3.28
2023-02-01T14:37:18.795Z,2.83
2023-02-01T14:42:29.156Z,3.90
2023-02-01T14:45:17.154Z,3.70
2023-02-01T14:47:43.977Z,4.13
2023-02-01T14:50:38.536Z,3.28
2023-02-01T14:53:08.320Z,3.83
2023-02-01T14:55:53.754Z,3.97
2023-02-01T14:58:44.662Z,4.90
2023-02-01T15:01:35.697Z,3.00
2023-02-01T15:04:05.296Z,3.40
2023-02-01T15:06:41.531Z,2.97
2023-02-01T15:09:16.660Z,5.05
2023-02-01T15:12:11.472Z,3.42
2023-02-01T15:14:44.199Z,5.43
2023-02-01T15:17:26.395Z,2.78
2023-02-01T15:22:29.617Z,4.20
2023-02-01T15:24:58.361Z,4.13
2023-02-01T15:27:26.567Z,3.58
2023-02-01T15:32:34.723Z,4.93
2023-02-01T15:35:01.771Z,2.63
2023-02-01T15:37:29.649Z,4.15
2023-02-01T15:40:10.558Z,2.70
2023-02-01T15:42:55.926Z,3.42
2023-02-01T15:45:29.169Z,2.65
2023-02-01T15:47:57.981Z,4.30
2023-02-01T15:50:26.377Z,3.00
2023-02-01T15:52:56.510Z,5.00
2023-02-01T15:55:31.210Z,2.55
2023-02-01T15:57:57.932Z,4.55
2023-02-01T16:00:27.687Z,3.13
2023-02-01T16:03:22.688Z,3.00
2023-02-01T16:05:59.752Z,3.53
2023-02-01T16:08:28.729Z,3.60
2023-02-01T16:11:03.094Z,3.47
2023-02-01T16:13:29.777Z,2.97
2023-02-01T16:15:56.500Z,3.53
2023-02-01T16:18:23.153Z,3.25
2023-02-01T16:20:49.849Z,3.00
2023-02-01T16:23:16.565Z,3.38
2023-02-01T16:25:43.631Z,7.68
2023-02-01T16:28:10.528Z,8.20
2023-02-01T16:30:37.761Z,10.80
2023-02-01T16:33:06.151Z,7.20
2023-02-01T16:35:37.931Z,5.78
2023-02-01T16:38:31.708Z,7.43
2023-02-01T16:40:59.016Z,10.00
2023-02-01T16:43:27.199Z,6.57
2023-02-01T16:45:56.279Z,5.05
2023-02-01T16:48:35.213Z,5.93
2023-02-01T16:51:07.691Z,6.68
2023-02-01T16:53:38.923Z,4.55
2023-02-01T16:56:21.464Z,7.15
2023-02-01T16:58:48.581Z,5.93
2023-02-01T17:01:19.128Z,5.47
2023-02-01T17:03:46.662Z,3.90
2023-02-01T17:06:21.244Z,7.97
2023-02-01T17:08:52.287Z,6.75
2023-02-01T17:11:19.303Z,5.70
2023-02-01T17:13:46.363Z,4.90
2023-02-01T17:16:19.175Z,5.68
2023-02-01T17:18:59.499Z,9.90
2023-02-01T17:21:29.936Z,6.35
2023-02-01T17:23:58.723Z,8.05
2023-02-01T17:26:25.463Z,6.03
2023-02-01T17:28:52.131Z,7.85
2023-02-01T17:31:19.152Z,7.57
2023-02-01T17:33:46.167Z,7.75
2023-02-01T17:36:15.418Z,9.20
2023-02-01T17:38:44.137Z,4.90
2023-02-01T17:41:13.624Z,4.35
2023-02-01T17:43:41.102Z,5.70
2023-02-01T17:46:16.246Z,8.63
2023-02-01T17:48:43.013Z,5.20
2023-02-01T17:51:27.277Z,6.22
2023-02-01T17:53:54.985Z,5.72
2023-02-01T17:56:24.085Z,4.70
2023-02-01T17:58:51.163Z,4.82
2023-02-01T18:01:21.781Z,5.97
2023-02-01T18:03:49.065Z,5.53
2023-02-01T18:06:26.363Z,6.13
2023-02-01T18:08:54.310Z,5.78
2023-02-01T18:11:23.728Z,5.00
2023-02-01T18:13:52.891Z,4.05
2023-02-01T18:16:25.144Z,5.07
2023-02-01T18:18:52.580Z,6.15
2023-02-01T18:21:21.402Z,3.60
2023-02-01T18:23:48.987Z,2.15
2023-02-01T18:26:17.944Z,3.67
2023-02-01T18:28:44.850Z,5.50
2023-02-01T18:31:27.793Z,6.00
2023-02-01T18:33:56.003Z,5.90
2023-02-01T18:36:22.908Z,4.30
2023-02-01T18:38:50.505Z,3.45
2023-02-01T18:41:21.585Z,4.05
2023-02-01T18:43:49.117Z,3.83
2023-02-01T18:46:16.518Z,4.38
2023-02-01T18:48:43.851Z,6.93
2023-02-01T18:51:18.676Z,4.88
2023-02-01T18:53:45.605Z,5.88
2023-02-01T18:56:13.568Z,4.07
2023-02-01T18:58:41.517Z,4.70
2023-02-01T19:01:14.532Z,5.90
2023-02-01T19:03:45.724Z,5.15
2023-02-01T19:06:18.644Z,3.95
2023-02-01T19:08:46.531Z,3.90
2023-02-01T19:11:13.416Z,4.85
2023-02-01T19:13:40.551Z,3.92
2023-02-01T19:16:12.810Z,3.08
2023-02-01T19:18:39.969Z,4.30
2023-02-01T19:21:11.819Z,3.45
2023-02-01T19:23:39.923Z,3.30
2023-02-01T19:26:11.583Z,4.47
2023-02-01T19:28:38.203Z,5.15
2023-02-01T19:31:06.256Z,5.63
2023-02-01T19:33:33.056Z,5.40
2023-02-01T19:36:05.870Z,5.20
2023-02-01T19:38:33.806Z,5.82
2023-02-01T19:41:00.628Z,6.22
2023-02-01T19:43:27.484Z,6.03
2023-02-01T19:45:54.792Z,9.00
2023-02-01T19:48:21.637Z,4.20
2023-02-01T19:50:48.387Z,4.68
2023-02-01T19:53:15.260Z,5.53
2023-02-01T19:55:47.988Z,4.55
2023-02-01T19:58:14.775Z,4.75
2023-02-01T20:00:40.931Z,4.90
2023-02-01T20:03:07.886Z,3.33
2023-02-01T20:05:34.519Z,5.20
2023-02-01T20:08:01.447Z,4.18
2023-02-01T20:10:28.338Z,5.47
2023-02-01T20:12:55.168Z,3.63
2023-02-01T20:15:24.450Z,5.47
2023-02-01T20:17:51.497Z,4.47
2023-02-01T20:20:18.354Z,4.90
2023-02-01T20:22:45.259Z,4.95
2023-02-01T20:25:12.026Z,3.00
2023-02-01T20:27:39.682Z,7.57
2023-02-01T20:30:06.928Z,4.90
2023-02-01T20:32:33.668Z,5.78
2023-02-01T20:35:00.328Z,7.63
2023-02-01T20:37:27.017Z,4.40
2023-02-01T20:39:54.378Z,6.55
2023-02-01T20:42:21.155Z,4.35
2023-02-01T20:44:47.791Z,6.78
2023-02-01T20:47:14.383Z,5.55
2023-02-01T20:49:41.210Z,5.70
2023-02-01T20:52:08.193Z,6.45
2023-02-01T20:54:34.854Z,6.95
2023-02-01T20:57:01.857Z,4.22
2023-02-01T20:59:28.452Z,4.80
2023-02-01T21:01:55.263Z,9.18
2023-02-01T21:04:27.461Z,9.32
2023-02-01T21:06:58.887Z,8.40
2023-02-01T21:09:26.477Z,15.65
2023-02-01T21:11:53.868Z,15.57
2023-02-01T21:14:20.921Z,15.82
2023-02-01T21:16:48.428Z,13.30
2023-02-01T21:19:16.597Z,11.35
2023-02-01T21:21:43.422Z,9.85
2023-02-01T21:24:10.132Z,12.85
2023-02-01T21:26:42.878Z,9.65
2023-02-01T21:29:12.211Z,13.48
2023-02-01T21:31:40.049Z,12.25
2023-02-01T21:34:07.605Z,10.25
2023-02-01T21:36:35.400Z,8.00
2023-02-01T21:39:04.703Z,11.88
2023-02-01T21:41:52.066Z,8.60
2023-02-01T21:44:25.263Z,12.05
2023-02-01T21:46:51.973Z,8.15
2023-02-01T21:49:18.653Z,11.57
2023-02-01T21:51:45.259Z,9.30
2023-02-01T21:54:12.483Z,16.38
2023-02-01T21:56:41.473Z,10.15
2023-02-01T21:59:12.768Z,9.30
2023-02-01T22:01:40.905Z,9.13
2023-02-01T22:04:08.157Z,7.15
2023-02-01T22:06:41.682Z,10.15
2023-02-01T22:09:16.838Z,8.65
2023-02-01T22:11:43.903Z,9.35
2023-02-01T22:14:10.670Z,8.85
2023-02-01T22:16:37.342Z,5.97
2023-02-01T22:19:04.269Z,9.23
2023-02-01T22:21:30.944Z,8.18
2023-02-01T22:23:59.365Z,6.30
2023-02-01T22:26:27.613Z,7.80
2023-02-01T22:28:54.855Z,9.90
2023-02-01T22:31:22.269Z,8.20
2023-02-01T22:33:50.278Z,6.38
2023-02-01T22:36:17.719Z,6.97
2023-02-01T22:38:45.693Z,6.55
2023-02-01T22:41:13.271Z,8.60
2023-02-01T22:43:41.017Z,7.93
2023-02-01T22:46:12.188Z,5.55
2023-02-01T22:48:40.207Z,5.67
2023-02-01T22:51:09.946Z,6.80
2023-02-01T22:53:36.624Z,7.10
2023-02-01T22:56:07.452Z,6.97
2023-02-01T22:58:37.207Z,7.43
2023-02-01T23:01:09.073Z,7.22
2023-02-01T23:03:36.594Z,7.10
2023-02-01T23:06:05.536Z,5.80
2023-02-01T23:08:35.298Z,5.68
2023-02-01T23:11:05.690Z,5.25
2023-02-01T23:13:33.208Z,5.68
2023-02-01T23:16:00.011Z,7.03
2023-02-01T23:18:28.134Z,6.65
2023-02-01T23:20:54.902Z,5.40
2023-02-01T23:23:22.555Z,6.60
2023-02-01T23:25:51.080Z,4.95
2023-02-01T23:28:18.027Z,6.85
2023-02-01T23:30:44.691Z,3.70
2023-02-01T23:33:14.241Z,7.70
2023-02-01T23:35:40.892Z,6.00
2023-02-01T23:38:07.604Z,7.57
2023-02-01T23:40:34.269Z,5.57
2023-02-01T23:43:19.588Z,5.85
2023-02-01T23:45:47.805Z,6.40
2023-02-01T23:48:14.423Z,4.95
2023-02-01T23:50:41.071Z,5.70
2023-02-01T23:53:07.746Z,4.45
2023-02-01T23:55:34.389Z,4.43
2023-02-01T23:58:00.997Z,5.82
