createdAt,value
2022-11-26T00:01:41.605Z,90
2022-11-26T00:05:41.096Z,90
2022-11-26T00:07:40.981Z,90
2022-11-26T00:09:44.065Z,90
2022-11-26T00:11:41.114Z,90
2022-11-26T00:13:44.279Z,90
2022-11-26T00:15:43.943Z,90
2022-11-26T00:17:40.941Z,90
2022-11-26T00:19:43.892Z,90
2022-11-26T00:21:43.442Z,89
2022-11-26T00:23:41.028Z,90
2022-11-26T00:25:41.188Z,89
2022-11-26T00:27:43.861Z,89
2022-11-26T00:29:40.685Z,89
2022-11-26T00:31:40.998Z,89
2022-11-26T00:33:43.790Z,89
2022-11-26T00:35:40.949Z,89
2022-11-26T00:37:40.781Z,89
2022-11-26T00:41:44.158Z,89
2022-11-26T00:43:41.779Z,89
2022-11-26T00:47:41.190Z,90
2022-11-26T00:49:43.217Z,90
2022-11-26T00:53:40.983Z,90
2022-11-26T00:55:41.031Z,90
2022-11-26T00:57:44.057Z,90
2022-11-26T00:59:40.975Z,90
2022-11-26T01:01:39.499Z,90
2022-11-26T01:05:44.118Z,90
2022-11-26T01:07:41.420Z,90
2022-11-26T01:09:44.236Z,90
2022-11-26T01:11:41.889Z,90
2022-11-26T01:13:41.638Z,90
2022-11-26T01:17:44.278Z,90
2022-11-26T01:19:40.912Z,90
2022-11-26T01:21:44.077Z,90
2022-11-26T01:23:42.477Z,90
2022-11-26T01:25:41.319Z,90
2022-11-26T01:29:44.178Z,90
2022-11-26T01:31:42.740Z,90
2022-11-26T01:35:41.023Z,90
2022-11-26T01:37:41.036Z,90
2022-11-26T01:41:42.550Z,90
2022-11-26T01:43:43.202Z,90
2022-11-26T01:45:41.401Z,90
2022-11-26T01:47:40.579Z,90
2022-11-26T01:49:41.315Z,90
2022-11-26T01:53:40.663Z,90
2022-11-26T01:55:41.000Z,90
2022-11-26T01:59:41.127Z,90
2022-11-26T02:01:39.706Z,90
2022-11-26T02:03:44.116Z,90
2022-11-26T02:05:41.375Z,90
2022-11-26T02:07:44.509Z,90
2022-11-26T02:09:44.108Z,90
2022-11-26T02:11:41.000Z,90
2022-11-26T02:13:41.161Z,90
2022-11-26T02:15:40.598Z,90
2022-11-26T02:17:41.894Z,90
2022-11-26T02:19:42.720Z,90
2022-11-26T02:21:43.980Z,90
2022-11-26T02:23:44.398Z,90
2022-11-26T02:25:42.888Z,90
2022-11-26T02:27:43.851Z,90
2022-11-26T02:29:40.987Z,90
2022-11-26T02:31:41.036Z,90
2022-11-26T02:33:44.067Z,90
2022-11-26T02:35:40.977Z,90
2022-11-26T02:37:41.042Z,90
2022-11-26T02:41:40.893Z,90
2022-11-26T02:43:40.534Z,90
2022-11-26T02:47:40.985Z,90
2022-11-26T02:49:40.747Z,90
2022-11-26T02:53:43.514Z,90
2022-11-26T02:55:37.783Z,90
2022-11-26T02:57:43.860Z,90
2022-11-26T02:59:41.196Z,90
2022-11-26T03:01:40.914Z,90
2022-11-26T03:03:43.981Z,90
2022-11-26T03:05:41.033Z,90
2022-11-26T03:07:43.642Z,90
2022-11-26T03:09:43.977Z,90
2022-11-26T03:11:40.929Z,90
2022-11-26T03:13:39.638Z,90
2022-11-26T03:17:41.377Z,90
2022-11-26T03:19:41.054Z,90
2022-11-26T03:21:43.986Z,90
2022-11-26T03:23:43.212Z,90
2022-11-26T03:25:42.142Z,90
2022-11-26T03:27:43.005Z,90
2022-11-26T03:29:40.551Z,90
2022-11-26T03:31:40.926Z,90
2022-11-26T03:33:43.508Z,90
2022-11-26T03:35:40.230Z,90
2022-11-26T03:37:40.862Z,90
2022-11-26T03:39:44.097Z,90
2022-11-26T03:41:42.159Z,90
2022-11-26T03:43:41.007Z,90
2022-11-26T03:47:39.435Z,90
2022-11-26T03:49:39.565Z,90
2022-11-26T03:53:42.706Z,90
2022-11-26T03:55:41.005Z,90
2022-11-26T03:57:43.494Z,90
2022-11-26T03:59:38.104Z,90
2022-11-26T04:01:40.967Z,90
2022-11-26T04:05:43.618Z,90
2022-11-26T04:07:44.234Z,90
2022-11-26T04:11:44.256Z,90
2022-11-26T04:13:43.848Z,90
2022-11-26T04:17:40.573Z,91
2022-11-26T04:21:44.184Z,91
2022-11-26T04:23:40.956Z,91
2022-11-26T04:25:40.995Z,91
2022-11-26T04:27:43.569Z,91
2022-11-26T04:29:39.410Z,91
2022-11-26T04:31:40.618Z,91
2022-11-26T04:35:40.661Z,91
2022-11-26T04:37:40.315Z,91
2022-11-26T04:39:43.747Z,91
2022-11-26T04:41:43.140Z,90
2022-11-26T04:43:42.937Z,90
2022-11-26T04:47:43.021Z,90
2022-11-26T04:49:40.269Z,90
2022-11-26T04:53:41.307Z,90
2022-11-26T04:55:40.969Z,90
2022-11-26T04:57:43.421Z,90
2022-11-26T04:59:40.549Z,90
2022-11-26T05:01:42.664Z,90
2022-11-26T05:05:41.529Z,90
2022-11-26T05:07:43.501Z,90
2022-11-26T05:11:43.195Z,90
2022-11-26T05:13:40.482Z,90
2022-11-26T05:15:44.075Z,91
2022-11-26T05:17:38.918Z,91
2022-11-26T05:19:41.768Z,91
2022-11-26T05:21:43.931Z,91
2022-11-26T05:23:39.373Z,91
2022-11-26T05:25:41.157Z,91
2022-11-26T05:29:41.169Z,91
2022-11-26T05:31:42.358Z,91
2022-11-26T05:33:42.990Z,91
2022-11-26T05:35:41.024Z,91
2022-11-26T05:37:41.123Z,91
2022-11-26T05:41:40.319Z,91
2022-11-26T05:43:40.940Z,91
2022-11-26T05:47:44.158Z,91
2022-11-26T05:53:40.980Z,91
2022-11-26T05:55:44.139Z,91
2022-11-26T05:59:42.229Z,91
2022-11-26T06:01:39.397Z,91
2022-11-26T06:05:41.015Z,91
2022-11-26T06:07:44.479Z,91
2022-11-26T06:11:38.226Z,91
2022-11-26T06:13:41.052Z,91
2022-11-26T06:15:43.788Z,91
2022-11-26T06:17:40.824Z,91
2022-11-26T06:21:44.135Z,91
2022-11-26T06:23:45.517Z,91
2022-11-26T06:25:43.366Z,91
2022-11-26T06:27:43.978Z,91
2022-11-26T06:29:40.876Z,91
2022-11-26T06:31:40.637Z,91
2022-11-26T06:35:40.568Z,91
2022-11-26T06:37:44.155Z,91
2022-11-26T06:41:41.109Z,91
2022-11-26T06:43:39.431Z,91
2022-11-26T06:47:43.881Z,91
2022-11-26T06:53:40.500Z,91
2022-11-26T06:55:41.018Z,91
2022-11-26T06:57:42.666Z,91
2022-11-26T06:59:41.205Z,91
2022-11-26T07:01:40.986Z,91
2022-11-26T07:03:44.069Z,91
2022-11-26T07:05:41.862Z,91
2022-11-26T07:16:13.606Z,91
2022-11-26T07:16:33.754Z,91
2022-11-26T07:18:33.775Z,91
2022-11-26T07:20:36.570Z,91
2022-11-26T07:25:21.327Z,91
2022-11-26T07:27:24.408Z,91
2022-11-26T07:29:28.355Z,91
2022-11-26T07:31:20.382Z,91
2022-11-26T07:33:19.731Z,91
2022-11-26T07:35:23.001Z,91
2022-11-26T07:37:22.914Z,91
2022-11-26T07:39:23.050Z,91
2022-11-26T07:45:18.981Z,90
2022-11-26T07:47:20.211Z,90
2022-11-26T07:49:22.080Z,90
2022-11-26T07:51:20.766Z,90
2022-11-26T07:53:20.411Z,90
2022-11-26T07:55:25.944Z,90
2022-11-26T07:57:25.754Z,90
2022-11-26T07:59:27.685Z,90
2022-11-26T08:01:19.479Z,90
2022-11-26T08:03:24.815Z,90
2022-11-26T08:05:28.204Z,90
2022-11-26T08:07:29.340Z,90
2022-11-26T08:09:19.507Z,90
2022-11-26T08:11:27.281Z,90
2022-11-26T08:13:19.865Z,90
2022-11-26T08:15:24.581Z,90
2022-11-26T08:19:25.540Z,90
2022-11-26T08:21:19.565Z,90
2022-11-26T08:23:22.868Z,90
2022-11-26T08:25:20.259Z,90
2022-11-26T08:27:23.073Z,90
2022-11-26T08:29:19.797Z,90
2022-11-26T08:31:20.545Z,90
2022-11-26T08:33:23.636Z,90
2022-11-26T08:35:34.389Z,90
2022-11-26T08:37:18.914Z,90
2022-11-26T08:39:24.751Z,90
2022-11-26T08:41:19.957Z,90
2022-11-26T08:45:20.183Z,90
2022-11-26T08:47:21.142Z,90
2022-11-26T08:49:28.249Z,90
2022-11-26T08:51:20.053Z,90
2022-11-26T08:53:16.942Z,90
2022-11-26T08:55:46.641Z,90
2022-11-26T08:57:23.596Z,90
2022-11-26T09:05:23.408Z,90
2022-11-26T09:07:27.157Z,90
2022-11-26T09:09:22.041Z,90
2022-11-26T09:11:28.039Z,90
2022-11-26T09:13:21.131Z,90
2022-11-26T09:15:16.950Z,89
2022-11-26T09:17:25.140Z,89
2022-11-26T09:19:20.729Z,89
2022-11-26T09:21:20.747Z,89
2022-11-26T09:23:20.348Z,90
2022-11-26T09:25:20.192Z,90
2022-11-26T09:31:23.631Z,89
2022-11-26T09:33:20.345Z,89
2022-11-26T09:37:20.394Z,89
2022-11-26T09:39:20.978Z,89
2022-11-26T09:41:17.036Z,89
2022-11-26T09:43:23.731Z,89
2022-11-26T09:45:20.075Z,89
2022-11-26T09:47:21.211Z,89
2022-11-26T09:49:20.573Z,89
2022-11-26T09:51:16.957Z,89
2022-11-26T09:53:20.496Z,89
2022-11-26T09:55:19.666Z,89
2022-11-26T09:59:23.201Z,89
2022-11-26T10:01:19.957Z,89
2022-11-26T10:03:17.005Z,89
2022-11-26T10:05:21.536Z,89
2022-11-26T10:09:20.808Z,89
2022-11-26T10:11:22.907Z,89
2022-11-26T10:13:20.291Z,89
2022-11-26T10:15:20.341Z,89
2022-11-26T10:17:24.450Z,89
2022-11-26T10:21:27.178Z,88
2022-11-26T10:25:19.622Z,88
2022-11-26T10:27:17.978Z,88
2022-11-26T10:29:18.319Z,88
2022-11-26T10:31:20.327Z,88
2022-11-26T10:33:20.265Z,88
2022-11-26T10:35:21.374Z,88
2022-11-26T10:37:24.403Z,88
2022-11-26T10:39:18.312Z,87
2022-11-26T10:41:25.052Z,87
2022-11-26T10:43:20.324Z,87
2022-11-26T10:45:19.821Z,87
2022-11-26T10:47:21.565Z,87
2022-11-26T10:49:20.142Z,87
2022-11-26T10:51:26.278Z,87
2022-11-26T10:53:20.639Z,87
2022-11-26T10:55:19.803Z,87
2022-11-26T10:57:20.758Z,87
2022-11-26T10:59:20.419Z,87
2022-11-26T11:01:23.445Z,87
2022-11-26T11:03:28.679Z,87
2022-11-26T11:05:24.077Z,87
2022-11-26T11:07:21.216Z,87
2022-11-26T11:11:20.049Z,87
2022-11-26T11:13:16.989Z,87
2022-11-26T11:15:21.902Z,87
2022-11-26T11:17:20.322Z,87
2022-11-26T11:19:22.670Z,87
2022-11-26T11:21:26.494Z,88
2022-11-26T11:23:19.884Z,88
2022-11-26T11:25:20.324Z,87
2022-11-26T11:27:20.534Z,87
2022-11-26T11:33:23.421Z,88
2022-11-26T11:35:23.375Z,87
2022-11-26T11:37:19.311Z,87
2022-11-26T11:39:19.906Z,87
2022-11-26T11:41:20.287Z,88
2022-11-26T11:43:17.071Z,88
2022-11-26T11:45:19.751Z,87
2022-11-26T11:47:19.883Z,87
2022-11-26T11:49:18.321Z,87
2022-11-26T11:53:20.375Z,88
2022-11-26T11:55:26.765Z,87
2022-11-26T11:57:19.838Z,87
2022-11-26T11:59:20.254Z,87
2022-11-26T12:01:16.938Z,87
2022-11-26T12:03:20.345Z,87
2022-11-26T12:05:20.104Z,87
2022-11-26T12:07:23.826Z,87
2022-11-26T12:09:19.796Z,87
2022-11-26T12:11:20.058Z,87
2022-11-26T12:13:22.998Z,87
2022-11-26T12:15:19.534Z,86
2022-11-26T12:17:19.570Z,86
2022-11-26T12:19:20.319Z,85
2022-11-26T12:21:19.759Z,85
2022-11-26T12:23:20.019Z,84
2022-11-26T12:25:20.417Z,84
2022-11-26T12:27:25.624Z,84
2022-11-26T12:29:19.545Z,84
2022-11-26T12:31:16.704Z,84
2022-11-26T12:33:19.863Z,84
2022-11-26T12:35:23.607Z,83
2022-11-26T12:37:20.034Z,83
2022-11-26T12:39:19.836Z,83
2022-11-26T12:43:23.576Z,82
2022-11-26T12:50:23.764Z,81
2022-11-26T12:52:22.023Z,81
2022-11-26T12:54:17.456Z,81
2022-11-26T12:56:23.924Z,82
2022-11-26T12:58:19.028Z,81
2022-11-26T13:00:25.143Z,81
2022-11-26T13:02:20.828Z,81
2022-11-26T13:04:37.855Z,81
2022-11-26T13:06:23.845Z,80
2022-11-26T13:08:21.831Z,79
2022-11-26T13:10:24.086Z,79
2022-11-26T13:12:19.025Z,80
2022-11-26T13:14:24.322Z,80
2022-11-26T13:16:20.889Z,80
2022-11-26T13:20:27.005Z,80
2022-11-26T13:22:24.185Z,80
2022-11-26T13:24:20.524Z,80
2022-11-26T13:26:20.972Z,80
2022-11-26T13:28:20.514Z,80
2022-11-26T13:32:20.999Z,80
2022-11-26T13:34:20.535Z,80
2022-11-26T13:36:20.894Z,79
2022-11-26T13:38:20.732Z,79
2022-11-26T13:40:23.954Z,79
2022-11-26T13:42:20.799Z,79
2022-11-26T13:44:24.073Z,79
2022-11-26T13:48:23.905Z,79
2022-11-26T13:50:18.731Z,79
2022-11-26T13:52:20.662Z,79
2022-11-26T13:54:21.006Z,79
2022-11-26T13:56:17.705Z,79
2022-11-26T13:58:20.591Z,79
2022-11-26T14:00:20.917Z,79
2022-11-26T14:02:18.830Z,79
2022-11-26T14:04:20.440Z,79
2022-11-26T14:06:21.294Z,78
2022-11-26T14:08:20.917Z,78
2022-11-26T14:10:24.841Z,79
2022-11-26T14:12:21.276Z,79
2022-11-26T14:14:20.512Z,79
2022-11-26T14:16:20.862Z,79
2022-11-26T14:18:25.768Z,79
2022-11-26T14:20:20.377Z,80
2022-11-26T14:22:23.933Z,80
2022-11-26T14:24:24.215Z,82
2022-11-26T14:26:20.934Z,82
2022-11-26T14:28:22.256Z,82
2022-11-26T14:30:24.109Z,81
2022-11-26T14:32:18.780Z,81
2022-11-26T14:34:27.390Z,81
2022-11-26T14:36:24.160Z,82
2022-11-26T14:38:20.903Z,82
2022-11-26T14:40:20.847Z,82
2022-11-26T14:42:20.838Z,82
2022-11-26T14:44:21.155Z,82
2022-11-26T14:46:20.465Z,82
2022-11-26T14:48:21.413Z,82
2022-11-26T14:50:22.062Z,82
2022-11-26T14:52:20.980Z,83
2022-11-26T14:54:18.899Z,83
2022-11-26T14:56:20.975Z,83
2022-11-26T14:58:25.780Z,83
2022-11-26T15:00:20.872Z,84
2022-11-26T15:02:17.854Z,84
2022-11-26T15:04:20.888Z,84
2022-11-26T15:06:25.929Z,84
2022-11-26T15:10:21.813Z,85
2022-11-26T15:12:20.807Z,85
2022-11-26T15:14:18.281Z,86
2022-11-26T15:16:21.148Z,86
2022-11-26T15:18:20.508Z,86
2022-11-26T15:20:22.474Z,86
2022-11-26T15:22:21.326Z,87
2022-11-26T15:24:19.067Z,87
2022-11-26T15:26:25.110Z,87
2022-11-26T15:28:24.318Z,87
2022-11-26T15:30:24.172Z,88
2022-11-26T15:32:20.918Z,88
2022-11-26T15:34:20.407Z,89
2022-11-26T15:36:21.479Z,88
2022-11-26T15:38:20.968Z,88
2022-11-26T15:40:21.261Z,88
2022-11-26T15:42:20.560Z,88
2022-11-26T15:44:20.894Z,88
2022-11-26T15:46:25.268Z,88
2022-11-26T15:48:27.430Z,88
2022-11-26T15:50:25.394Z,89
2022-11-26T15:52:19.047Z,89
2022-11-26T15:54:20.943Z,89
2022-11-26T15:56:20.965Z,89
2022-11-26T15:58:20.866Z,90
2022-11-26T16:00:26.494Z,90
2022-11-26T16:02:24.207Z,90
2022-11-26T16:04:21.152Z,90
2022-11-26T16:06:21.677Z,90
2022-11-26T16:08:20.727Z,90
2022-11-26T16:10:20.969Z,90
2022-11-26T16:12:21.795Z,90
2022-11-26T16:14:17.558Z,90
2022-11-26T16:16:21.051Z,90
2022-11-26T16:18:21.029Z,90
2022-11-26T16:20:25.900Z,90
2022-11-26T16:22:25.492Z,90
2022-11-26T16:24:20.671Z,90
2022-11-26T16:26:20.890Z,90
2022-11-26T16:28:21.162Z,90
2022-11-26T16:30:20.526Z,90
2022-11-26T16:32:20.931Z,91
2022-11-26T16:34:21.558Z,91
2022-11-26T16:36:21.000Z,91
2022-11-26T16:38:20.985Z,91
2022-11-26T16:40:20.925Z,91
2022-11-26T16:42:17.845Z,91
2022-11-26T16:44:20.924Z,91
2022-11-26T16:46:27.453Z,91
2022-11-26T16:48:21.287Z,91
2022-11-26T16:50:21.437Z,91
2022-11-26T16:52:18.824Z,91
2022-11-26T16:54:21.730Z,91
2022-11-26T16:56:24.285Z,91
2022-11-26T16:58:20.955Z,91
2022-11-26T17:00:22.523Z,91
2022-11-26T17:02:24.078Z,91
2022-11-26T17:04:20.847Z,91
2022-11-26T17:06:25.979Z,91
2022-11-26T17:08:27.332Z,91
2022-11-26T17:10:20.946Z,91
2022-11-26T17:12:25.510Z,91
2022-11-26T17:14:21.352Z,91
2022-11-26T17:16:25.750Z,91
2022-11-26T17:18:20.727Z,91
2022-11-26T17:20:22.637Z,91
2022-11-26T17:22:19.207Z,91
2022-11-26T17:24:31.322Z,91
2022-11-26T17:26:20.894Z,91
2022-11-26T17:28:21.185Z,91
2022-11-26T17:30:21.216Z,91
2022-11-26T17:32:20.930Z,91
2022-11-26T17:34:21.079Z,91
2022-11-26T17:36:21.065Z,91
2022-11-26T17:38:24.082Z,91
2022-11-26T17:40:20.954Z,90
2022-11-26T17:42:25.314Z,90
2022-11-26T17:44:20.569Z,91
2022-11-26T17:46:22.721Z,91
2022-11-26T17:48:26.764Z,91
2022-11-26T17:50:21.143Z,91
2022-11-26T17:52:20.706Z,91
2022-11-26T17:54:27.405Z,91
2022-11-26T17:56:22.509Z,91
2022-11-26T17:58:20.590Z,91
2022-11-26T18:00:22.258Z,91
2022-11-26T18:02:21.597Z,91
2022-11-26T18:04:24.969Z,91
2022-11-26T18:06:21.246Z,91
2022-11-26T18:08:24.752Z,91
2022-11-26T18:15:56.754Z,91
2022-11-26T18:16:45.459Z,91
2022-11-26T18:19:12.879Z,91
2022-11-26T18:21:41.671Z,91
2022-11-26T18:25:41.714Z,91
2022-11-26T18:27:41.662Z,91
2022-11-26T18:31:41.706Z,91
2022-11-26T18:33:41.794Z,91
2022-11-26T18:37:41.723Z,91
2022-11-26T18:43:41.794Z,91
2022-11-26T18:45:41.728Z,91
2022-11-26T18:47:41.732Z,91
2022-11-26T18:49:46.003Z,91
2022-11-26T18:51:41.716Z,91
2022-11-26T18:57:41.715Z,91
2022-11-26T18:59:42.115Z,91
2022-11-26T19:01:41.786Z,91
2022-11-26T19:05:41.711Z,90
2022-11-26T19:07:41.794Z,91
2022-11-26T19:09:42.417Z,90
2022-11-26T19:11:41.722Z,90
2022-11-26T19:13:41.835Z,90
2022-11-26T19:15:41.756Z,90
2022-11-26T19:17:41.757Z,90
2022-11-26T19:19:42.140Z,90
2022-11-26T19:21:41.726Z,90
2022-11-26T19:23:41.811Z,90
2022-11-26T19:25:41.776Z,90
2022-11-26T19:27:41.755Z,90
2022-11-26T19:33:41.888Z,90
2022-11-26T19:35:41.770Z,90
2022-11-26T19:37:41.786Z,90
2022-11-26T19:39:41.942Z,90
2022-11-26T19:41:41.796Z,90
2022-11-26T19:43:41.873Z,90
2022-11-26T19:45:41.791Z,90
2022-11-26T19:47:41.833Z,90
2022-11-26T19:49:41.971Z,90
2022-11-26T19:51:41.849Z,90
2022-11-26T19:53:41.909Z,90
2022-11-26T19:55:41.840Z,90
2022-11-26T19:57:41.847Z,90
2022-11-26T19:59:41.994Z,90
2022-11-26T20:01:41.994Z,90
2022-11-26T20:03:41.968Z,90
2022-11-26T20:07:42.120Z,90
2022-11-26T20:09:41.963Z,90
2022-11-26T20:11:41.889Z,90
2022-11-26T20:13:41.993Z,90
2022-11-26T20:15:41.876Z,90
2022-11-26T20:17:41.896Z,90
2022-11-26T20:19:42.113Z,90
2022-11-26T20:21:41.915Z,90
2022-11-26T20:25:41.888Z,91
2022-11-26T20:27:41.918Z,91
2022-11-26T20:29:41.968Z,91
2022-11-26T20:31:41.966Z,91
2022-11-26T20:33:42.090Z,91
2022-11-26T20:35:41.942Z,91
2022-11-26T20:37:41.927Z,91
2022-11-26T20:39:42.276Z,91
2022-11-26T20:41:41.964Z,91
2022-11-26T20:43:42.035Z,90
2022-11-26T20:45:42.026Z,91
2022-11-26T20:47:41.975Z,90
2022-11-26T20:49:43.237Z,91
2022-11-26T20:51:42.028Z,91
2022-11-26T20:53:42.118Z,90
2022-11-26T20:55:42.041Z,90
2022-11-26T20:57:42.020Z,90
2022-11-26T20:59:42.195Z,91
2022-11-26T21:01:42.088Z,91
2022-11-26T21:03:42.167Z,91
2022-11-26T21:05:42.053Z,91
2022-11-26T21:07:42.057Z,91
2022-11-26T21:09:42.208Z,91
2022-11-26T21:11:42.059Z,91
2022-11-26T21:13:42.128Z,91
2022-11-26T21:15:42.077Z,91
2022-11-26T21:17:42.146Z,91
2022-11-26T21:19:42.236Z,91
2022-11-26T21:21:42.113Z,91
2022-11-26T21:23:42.167Z,91
2022-11-26T21:25:42.183Z,91
2022-11-26T21:27:42.108Z,91
2022-11-26T21:31:42.144Z,91
2022-11-26T21:33:42.198Z,91
2022-11-26T21:35:42.146Z,91
2022-11-26T21:37:42.182Z,91
2022-11-26T21:39:42.215Z,91
2022-11-26T21:41:42.179Z,91
2022-11-26T21:43:42.273Z,91
2022-11-26T21:45:42.220Z,92
2022-11-26T21:47:42.219Z,92
2022-11-26T21:51:42.282Z,91
2022-11-26T21:53:42.332Z,91
2022-11-26T21:55:42.253Z,91
2022-11-26T21:57:42.401Z,91
2022-11-26T21:59:42.373Z,91
2022-11-26T22:01:42.363Z,91
2022-11-26T22:03:42.387Z,91
2022-11-26T22:05:42.306Z,91
2022-11-26T22:07:42.469Z,91
2022-11-26T22:11:42.333Z,91
2022-11-26T22:13:42.466Z,91
2022-11-26T22:15:42.361Z,91
2022-11-26T22:17:42.388Z,92
2022-11-26T22:19:42.505Z,92
2022-11-26T22:21:42.409Z,92
2022-11-26T22:23:42.504Z,92
2022-11-26T22:25:42.424Z,92
2022-11-26T22:27:42.426Z,92
2022-11-26T22:29:42.609Z,92
2022-11-26T22:31:42.502Z,92
2022-11-26T22:35:42.452Z,92
2022-11-26T22:37:42.505Z,92
2022-11-26T22:39:42.579Z,92
2022-11-26T22:41:42.556Z,92
2022-11-26T22:43:42.603Z,92
2022-11-26T22:45:42.565Z,92
2022-11-26T22:47:42.525Z,92
2022-11-26T22:49:42.621Z,92
2022-11-26T22:51:42.538Z,92
2022-11-26T22:53:42.605Z,92
2022-11-26T22:55:42.568Z,92
2022-11-26T22:57:42.612Z,92
2022-11-26T22:59:42.695Z,92
2022-11-26T23:01:42.662Z,92
2022-11-26T23:03:42.788Z,92
2022-11-26T23:05:42.674Z,92
2022-11-26T23:07:42.859Z,92
2022-11-26T23:09:46.642Z,92
2022-11-26T23:11:42.703Z,92
2022-11-26T23:15:44.632Z,92
2022-11-26T23:17:42.741Z,92
2022-11-26T23:19:42.849Z,92
2022-11-26T23:21:42.797Z,92
2022-11-26T23:23:42.845Z,92
2022-11-26T23:25:42.820Z,92
2022-11-26T23:27:42.829Z,92
2022-11-26T23:29:42.941Z,92
2022-11-26T23:31:42.912Z,92
2022-11-26T23:33:42.888Z,92
2022-11-26T23:35:42.896Z,92
2022-11-26T23:37:42.907Z,92
2022-11-26T23:39:42.998Z,92
2022-11-26T23:41:43.778Z,92
2022-11-26T23:45:43.467Z,92
2022-11-26T23:47:43.479Z,92
2022-11-26T23:49:43.480Z,92
2022-11-26T23:51:43.474Z,92
2022-11-26T23:57:43.459Z,92
