createdAt,value
2019-03-12T00:00:51.713Z,6.10
2019-03-12T00:02:02.969Z,6.10
2019-03-12T00:03:08.972Z,6.10
2019-03-12T00:04:13.670Z,6.10
2019-03-12T00:05:20.281Z,6.10
2019-03-12T00:06:37.182Z,6.20
2019-03-12T00:07:44.686Z,6.20
2019-03-12T00:08:49.629Z,6.20
2019-03-12T00:09:55.800Z,6.20
2019-03-12T00:11:00.774Z,6.20
2019-03-12T00:12:05.481Z,6.20
2019-03-12T00:13:11.224Z,6.20
2019-03-12T00:14:18.828Z,6.20
2019-03-12T00:15:26.686Z,6.10
2019-03-12T00:16:31.891Z,6.10
2019-03-12T00:17:36.782Z,6.20
2019-03-12T00:18:43.222Z,6.20
2019-03-12T00:19:49.295Z,6.10
2019-03-12T00:20:54.503Z,6.20
2019-03-12T00:21:59.260Z,6.20
2019-03-12T00:23:04.599Z,6.20
2019-03-12T00:24:09.373Z,6.20
2019-03-12T00:25:14.364Z,6.20
2019-03-12T00:26:19.335Z,6.20
2019-03-12T00:27:24.157Z,6.30
2019-03-12T00:28:29.240Z,6.20
2019-03-12T00:29:34.106Z,6.20
2019-03-12T00:30:38.964Z,6.20
2019-03-12T00:31:45.742Z,6.20
2019-03-12T00:32:50.496Z,6.20
2019-03-12T00:33:55.303Z,6.20
2019-03-12T00:35:00.396Z,6.10
2019-03-12T00:36:05.456Z,6.20
2019-03-12T00:37:10.408Z,6.20
2019-03-12T00:38:15.713Z,6.20
2019-03-12T00:39:20.812Z,6.20
2019-03-12T00:40:25.759Z,6.20
2019-03-12T00:41:30.644Z,6.10
2019-03-12T00:42:35.584Z,6.20
2019-03-12T00:43:40.309Z,6.20
2019-03-12T00:44:45.310Z,6.20
2019-03-12T00:45:50.360Z,6.20
2019-03-12T00:46:55.466Z,6.20
2019-03-12T00:48:01.651Z,6.10
2019-03-12T00:49:06.389Z,6.10
2019-03-12T00:50:11.480Z,6.10
2019-03-12T00:51:17.867Z,6.10
2019-03-12T00:52:23.094Z,6.20
2019-03-12T00:53:28.061Z,6.20
2019-03-12T00:54:33.170Z,6.10
2019-03-12T00:55:37.997Z,6.10
2019-03-12T00:56:42.752Z,6.10
2019-03-12T00:57:49.065Z,6.10
2019-03-12T00:58:53.992Z,6.10
2019-03-12T00:59:58.946Z,6.00
2019-03-12T01:01:03.778Z,6.00
2019-03-12T01:02:08.633Z,6.00
2019-03-12T01:03:13.408Z,6.00
2019-03-12T01:04:19.441Z,6.00
2019-03-12T01:05:24.154Z,6.00
2019-03-12T01:06:28.977Z,6.00
2019-03-12T01:07:33.980Z,6.00
2019-03-12T01:08:41.045Z,6.00
2019-03-12T01:09:45.794Z,6.00
2019-03-12T01:10:50.505Z,6.00
2019-03-12T01:11:55.241Z,6.00
2019-03-12T01:13:00.331Z,6.00
2019-03-12T01:14:06.479Z,6.00
2019-03-12T01:15:11.558Z,6.00
2019-03-12T01:16:16.322Z,5.90
2019-03-12T01:17:21.307Z,5.90
2019-03-12T01:18:28.957Z,5.90
2019-03-12T01:19:36.329Z,5.90
2019-03-12T01:20:41.184Z,5.90
2019-03-12T01:21:45.913Z,5.90
2019-03-12T01:22:51.369Z,5.90
2019-03-12T01:23:56.155Z,5.90
2019-03-12T01:25:01.497Z,5.90
2019-03-12T01:26:06.424Z,5.90
2019-03-12T01:27:11.117Z,5.90
2019-03-12T01:28:18.859Z,5.90
2019-03-12T01:29:26.043Z,5.90
2019-03-12T01:30:31.188Z,5.90
2019-03-12T01:31:35.909Z,5.90
2019-03-12T01:32:43.200Z,5.90
2019-03-12T01:33:47.981Z,5.90
2019-03-12T01:34:52.902Z,5.90
2019-03-12T01:35:57.671Z,5.90
2019-03-12T01:37:02.409Z,5.90
2019-03-12T01:38:07.875Z,5.90
2019-03-12T01:39:13.190Z,5.90
2019-03-12T01:40:23.147Z,5.90
2019-03-12T01:41:28.393Z,5.90
2019-03-12T01:42:35.738Z,5.90
2019-03-12T01:43:40.756Z,5.90
2019-03-12T01:44:47.289Z,5.90
2019-03-12T01:45:52.092Z,6.00
2019-03-12T01:46:57.272Z,6.10
2019-03-12T01:48:07.568Z,6.10
2019-03-12T01:49:13.605Z,6.10
2019-03-12T01:50:18.375Z,6.10
2019-03-12T01:51:23.372Z,6.10
2019-03-12T01:52:31.231Z,6.10
2019-03-12T01:53:49.261Z,6.10
2019-03-12T01:54:57.034Z,6.10
2019-03-12T01:56:02.159Z,6.10
2019-03-12T01:57:07.165Z,6.10
2019-03-12T01:58:14.648Z,6.10
2019-03-12T01:59:19.325Z,6.10
2019-03-12T02:00:24.124Z,6.10
2019-03-12T02:01:42.685Z,6.20
2019-03-12T02:02:47.969Z,6.20
2019-03-12T02:03:52.823Z,6.20
2019-03-12T02:05:01.309Z,6.20
2019-03-12T02:06:08.046Z,6.10
2019-03-12T02:07:15.024Z,6.10
2019-03-12T02:08:21.353Z,6.10
2019-03-12T02:09:26.907Z,6.10
2019-03-12T02:10:34.344Z,6.10
2019-03-12T02:11:39.322Z,6.10
2019-03-12T02:12:47.118Z,6.10
2019-03-12T02:13:51.856Z,6.10
2019-03-12T02:14:56.756Z,6.10
2019-03-12T02:16:04.143Z,6.10
2019-03-12T02:17:09.101Z,6.10
2019-03-12T02:18:16.676Z,6.10
2019-03-12T02:19:22.101Z,6.00
2019-03-12T02:20:26.969Z,6.00
2019-03-12T02:21:32.467Z,6.00
2019-03-12T02:22:37.541Z,6.00
2019-03-12T02:23:42.254Z,6.00
2019-03-12T02:24:52.657Z,5.90
2019-03-12T02:25:53.632Z,5.90
2019-03-12T02:26:58.648Z,5.80
2019-03-12T02:28:03.554Z,5.70
2019-03-12T02:29:08.614Z,5.60
2019-03-12T02:30:15.556Z,5.60
2019-03-12T02:31:20.337Z,5.50
2019-03-12T02:32:25.321Z,5.40
2019-03-12T02:33:30.543Z,5.30
2019-03-12T02:34:35.960Z,5.30
2019-03-12T02:35:40.843Z,5.20
2019-03-12T02:36:45.826Z,5.10
2019-03-12T02:37:50.667Z,5.00
2019-03-12T02:38:55.449Z,5.00
2019-03-12T02:40:00.490Z,4.90
2019-03-12T02:41:05.660Z,4.90
2019-03-12T02:42:12.692Z,4.90
2019-03-12T02:43:16.900Z,4.90
2019-03-12T02:44:21.601Z,4.90
2019-03-12T02:45:26.384Z,4.90
2019-03-12T02:46:31.475Z,4.90
2019-03-12T02:47:36.325Z,4.90
2019-03-12T02:48:41.189Z,4.90
2019-03-12T02:49:46.026Z,4.90
2019-03-12T02:50:50.787Z,4.90
2019-03-12T02:51:55.560Z,4.90
2019-03-12T02:53:00.647Z,4.90
2019-03-12T02:54:05.444Z,4.90
2019-03-12T02:55:10.549Z,4.90
2019-03-12T02:56:15.454Z,4.90
2019-03-12T02:57:20.469Z,4.90
2019-03-12T02:58:25.203Z,4.90
2019-03-12T02:59:30.368Z,4.90
2019-03-12T03:00:35.355Z,4.90
2019-03-12T03:01:42.172Z,4.90
2019-03-12T03:02:46.979Z,4.90
2019-03-12T03:03:51.709Z,4.80
2019-03-12T03:04:56.545Z,4.90
2019-03-12T03:06:11.577Z,4.80
2019-03-12T03:07:25.574Z,4.80
2019-03-12T03:08:32.664Z,4.70
2019-03-12T03:09:37.410Z,4.80
2019-03-12T03:10:42.387Z,4.70
2019-03-12T03:11:50.633Z,4.70
2019-03-12T03:12:53.476Z,4.70
2019-03-12T03:13:58.270Z,4.70
2019-03-12T03:15:10.950Z,4.70
2019-03-12T03:16:15.938Z,4.70
2019-03-12T03:17:21.084Z,4.70
2019-03-12T03:18:26.038Z,4.70
2019-03-12T03:19:30.956Z,4.70
2019-03-12T03:20:36.069Z,4.70
2019-03-12T03:21:40.833Z,4.70
2019-03-12T03:22:45.586Z,4.60
2019-03-12T03:23:50.281Z,4.70
2019-03-12T03:24:55.338Z,4.70
2019-03-12T03:26:00.489Z,4.70
2019-03-12T03:27:05.668Z,4.70
2019-03-12T03:28:10.431Z,4.80
2019-03-12T03:29:15.138Z,4.80
2019-03-12T03:30:22.263Z,4.80
2019-03-12T03:31:27.081Z,4.80
2019-03-12T03:32:31.768Z,4.80
2019-03-12T03:33:36.692Z,4.80
2019-03-12T03:34:43.155Z,4.80
2019-03-12T03:35:47.924Z,4.90
2019-03-12T03:36:54.695Z,4.90
2019-03-12T03:38:02.019Z,4.90
2019-03-12T03:39:07.510Z,4.90
2019-03-12T03:40:16.467Z,4.90
2019-03-12T03:41:21.283Z,4.90
2019-03-12T03:42:26.285Z,4.90
2019-03-12T03:43:31.222Z,4.90
2019-03-12T03:44:36.181Z,4.90
2019-03-12T03:45:43.934Z,4.90
2019-03-12T03:46:51.677Z,5.00
2019-03-12T03:47:56.733Z,4.90
2019-03-12T03:49:01.443Z,5.00
2019-03-12T03:50:06.217Z,5.00
2019-03-12T03:51:10.931Z,4.90
2019-03-12T03:52:15.725Z,5.00
2019-03-12T03:53:23.078Z,4.90
2019-03-12T03:54:27.851Z,4.90
2019-03-12T03:55:33.010Z,4.90
2019-03-12T03:56:37.877Z,5.00
2019-03-12T03:57:44.911Z,4.90
2019-03-12T03:58:49.820Z,4.90
2019-03-12T03:59:54.634Z,4.90
2019-03-12T04:00:59.948Z,4.90
2019-03-12T04:02:07.794Z,4.90
2019-03-12T04:03:12.884Z,5.00
2019-03-12T04:04:17.847Z,5.00
2019-03-12T04:05:25.110Z,5.00
2019-03-12T04:06:33.861Z,5.00
2019-03-12T04:07:36.795Z,5.00
2019-03-12T04:08:41.964Z,5.00
2019-03-12T04:09:46.687Z,5.00
2019-03-12T04:10:51.781Z,5.10
2019-03-12T04:11:56.494Z,5.10
2019-03-12T04:13:01.598Z,5.10
2019-03-12T04:14:06.723Z,5.00
2019-03-12T04:15:12.237Z,5.00
2019-03-12T04:16:23.380Z,5.00
2019-03-12T04:17:29.430Z,5.00
2019-03-12T04:18:34.239Z,5.00
2019-03-12T04:19:39.124Z,5.00
2019-03-12T04:20:43.876Z,5.00
2019-03-12T04:21:49.022Z,5.00
2019-03-12T04:22:53.938Z,5.10
2019-03-12T04:23:58.716Z,5.10
2019-03-12T04:25:03.884Z,5.20
2019-03-12T04:26:08.779Z,5.10
2019-03-12T04:27:13.514Z,5.10
2019-03-12T04:28:18.469Z,5.10
2019-03-12T04:29:23.210Z,5.10
2019-03-12T04:30:27.992Z,5.00
2019-03-12T04:31:35.237Z,5.00
2019-03-12T04:32:40.063Z,5.10
2019-03-12T04:34:38.968Z,5.10
2019-03-12T04:35:45.155Z,5.10
2019-03-12T04:36:57.037Z,5.10
2019-03-12T04:38:12.917Z,5.10
2019-03-12T04:39:20.215Z,5.10
2019-03-12T04:40:25.195Z,5.10
2019-03-12T04:41:30.003Z,5.10
2019-03-12T04:42:34.792Z,5.20
2019-03-12T04:43:39.489Z,5.20
2019-03-12T04:44:44.197Z,5.20
2019-03-12T04:45:48.936Z,5.20
2019-03-12T04:46:59.225Z,5.20
2019-03-12T04:48:06.937Z,5.20
2019-03-12T04:49:16.538Z,5.30
2019-03-12T04:50:24.030Z,5.30
2019-03-12T04:51:28.817Z,5.30
2019-03-12T04:54:41.437Z,5.30
2019-03-12T04:55:46.160Z,5.30
2019-03-12T04:56:50.958Z,5.30
2019-03-12T04:57:55.663Z,5.30
2019-03-12T04:59:00.380Z,5.40
2019-03-12T05:00:06.594Z,5.40
2019-03-12T05:01:11.287Z,5.40
2019-03-12T05:02:18.287Z,5.40
2019-03-12T05:03:23.210Z,5.40
2019-03-12T05:04:30.698Z,5.40
2019-03-12T05:07:43.711Z,5.50
2019-03-12T05:08:49.397Z,5.50
2019-03-12T05:10:01.554Z,5.50
2019-03-12T05:11:06.339Z,5.50
2019-03-12T05:12:11.100Z,5.40
2019-03-12T05:13:16.008Z,5.40
2019-03-12T05:14:24.023Z,5.40
2019-03-12T05:15:28.782Z,5.40
2019-03-12T05:16:33.555Z,5.40
2019-03-12T05:17:44.111Z,5.40
2019-03-12T05:18:48.866Z,5.40
2019-03-12T05:19:53.566Z,5.40
2019-03-12T05:20:58.275Z,5.40
2019-03-12T05:22:03.011Z,5.40
2019-03-12T05:23:19.863Z,5.40
2019-03-12T05:24:24.877Z,5.40
2019-03-12T05:25:33.819Z,5.40
2019-03-12T05:26:50.458Z,5.50
2019-03-12T05:27:55.281Z,5.50
2019-03-12T05:31:10.470Z,5.50
2019-03-12T06:06:47.798Z,6.00
2019-03-12T06:07:56.671Z,6.00
2019-03-12T06:10:05.840Z,5.90
2019-03-12T06:14:23.334Z,6.00
2019-03-12T06:17:41.142Z,6.00
2019-03-12T06:18:49.167Z,6.00
2019-03-12T06:19:54.177Z,5.90
2019-03-12T06:21:01.709Z,6.00
2019-03-12T06:22:06.806Z,5.90
2019-03-12T06:23:15.307Z,5.90
2019-03-12T06:24:20.174Z,5.90
2019-03-12T06:25:25.087Z,5.90
2019-03-12T06:26:30.074Z,5.90
2019-03-12T06:27:34.895Z,6.00
2019-03-12T06:28:39.883Z,6.00
2019-03-12T06:29:44.831Z,6.00
2019-03-12T06:31:11.788Z,6.00
2019-03-12T06:32:36.154Z,6.00
2019-03-12T06:33:57.376Z,6.00
2019-03-12T06:36:28.645Z,6.00
2019-03-12T06:37:57.981Z,6.00
2019-03-12T06:39:19.431Z,6.00
2019-03-12T06:40:37.980Z,6.00
2019-03-12T06:41:59.607Z,6.00
2019-03-12T06:43:22.247Z,6.00
2019-03-12T06:44:43.088Z,6.10
2019-03-12T06:46:05.619Z,6.10
2019-03-12T06:47:29.099Z,6.10
2019-03-12T06:48:58.547Z,6.20
2019-03-12T06:50:08.229Z,6.20
2019-03-12T06:51:41.257Z,6.20
2019-03-12T06:53:09.600Z,6.10
2019-03-12T06:54:20.812Z,6.20
2019-03-12T06:55:43.761Z,6.10
2019-03-12T06:57:06.047Z,6.20
2019-03-12T06:58:33.157Z,6.20
2019-03-12T06:59:51.400Z,6.20
2019-03-12T07:01:15.416Z,6.20
2019-03-12T07:02:51.274Z,6.20
2019-03-12T07:04:28.397Z,6.20
2019-03-12T07:06:11.352Z,6.20
2019-03-12T07:07:25.538Z,6.30
2019-03-12T07:10:18.946Z,6.30
2019-03-12T07:17:23.856Z,6.50
2019-03-12T07:18:56.286Z,6.50
2019-03-12T07:21:54.054Z,6.50
2019-03-12T07:29:06.332Z,6.60
2019-03-12T07:37:20.695Z,6.80
2019-03-12T07:38:47.113Z,6.80
2019-03-12T07:40:12.267Z,6.70
2019-03-12T07:41:40.656Z,6.70
2019-03-12T07:42:54.763Z,6.70
2019-03-12T07:45:58.086Z,6.80
2019-03-12T07:55:58.701Z,6.90
2019-03-12T07:57:25.632Z,6.90
2019-03-12T07:58:43.999Z,6.90
2019-03-12T08:01:25.029Z,6.90
2019-03-12T08:02:51.430Z,6.90
2019-03-12T08:04:15.187Z,6.90
2019-03-12T08:05:38.834Z,7.00
2019-03-12T08:07:04.073Z,7.00
2019-03-12T08:08:40.201Z,7.00
2019-03-12T08:10:02.721Z,7.00
2019-03-12T08:11:19.534Z,7.10
2019-03-12T08:12:42.439Z,7.10
2019-03-12T08:14:05.703Z,7.10
2019-03-12T08:15:24.846Z,7.20
2019-03-12T08:16:48.836Z,7.20
2019-03-12T08:18:15.056Z,7.20
2019-03-12T08:19:42.575Z,7.30
2019-03-12T08:21:22.777Z,7.30
2019-03-12T08:22:59.801Z,7.30
2019-03-12T08:24:33.081Z,7.30
2019-03-12T08:25:57.055Z,7.30
2019-03-12T08:27:20.086Z,7.40
2019-03-12T08:28:44.962Z,7.40
2019-03-12T08:30:14.485Z,7.40
2019-03-12T08:31:56.594Z,7.40
2019-03-12T08:33:12.136Z,7.50
2019-03-12T08:34:37.770Z,7.50
2019-03-12T08:36:02.344Z,7.60
2019-03-12T08:37:14.189Z,7.60
2019-03-12T08:38:34.969Z,7.60
2019-03-12T08:39:56.919Z,7.60
2019-03-12T08:41:09.254Z,7.60
2019-03-12T08:42:33.188Z,7.60
2019-03-12T08:43:52.891Z,7.70
2019-03-12T08:45:11.079Z,7.70
2019-03-12T08:46:36.890Z,7.80
2019-03-12T08:47:51.843Z,7.80
2019-03-12T08:49:35.017Z,7.80
2019-03-12T08:51:05.298Z,7.90
2019-03-12T08:52:34.638Z,7.90
2019-03-12T08:53:57.742Z,8.00
2019-03-12T08:55:23.582Z,8.00
2019-03-12T08:57:05.703Z,8.00
2019-03-12T08:58:22.041Z,8.10
2019-03-12T08:59:41.762Z,8.10
2019-03-12T09:01:02.409Z,8.20
2019-03-12T09:02:25.234Z,8.20
2019-03-12T09:04:07.413Z,8.20
2019-03-12T09:05:41.174Z,8.30
2019-03-12T09:07:05.371Z,8.30
2019-03-12T09:08:29.399Z,8.30
2019-03-12T09:09:50.229Z,8.40
2019-03-12T09:11:06.200Z,8.40
2019-03-12T09:13:04.199Z,8.40
2019-03-12T09:14:33.876Z,8.50
2019-03-12T09:16:01.575Z,8.40
2019-03-12T09:17:29.711Z,8.50
2019-03-12T09:18:52.684Z,8.60
2019-03-12T09:20:26.367Z,8.60
2019-03-12T09:21:41.938Z,8.60
2019-03-12T09:23:01.990Z,8.60
2019-03-12T09:24:44.196Z,8.70
2019-03-12T09:26:06.917Z,8.70
2019-03-12T09:27:35.629Z,8.80
2019-03-12T09:28:58.695Z,8.80
2019-03-12T09:30:32.702Z,8.80
2019-03-12T09:32:00.637Z,8.90
2019-03-12T09:33:22.357Z,8.90
2019-03-12T09:34:46.207Z,8.90
2019-03-12T09:36:12.439Z,9.00
2019-03-12T09:37:44.902Z,9.10
2019-03-12T09:39:11.154Z,9.10
2019-03-12T09:40:29.410Z,9.10
2019-03-12T09:41:44.795Z,9.10
2019-03-12T09:43:28.809Z,9.00
2019-03-12T09:44:54.643Z,9.10
2019-03-12T09:46:15.493Z,9.10
2019-03-12T09:47:45.484Z,9.00
2019-03-12T09:49:18.106Z,9.10
2019-03-12T09:50:35.623Z,9.00
2019-03-12T09:51:49.490Z,9.10
2019-03-12T09:53:18.427Z,9.10
2019-03-12T09:55:05.040Z,9.10
2019-03-12T09:56:33.500Z,9.10
2019-03-12T09:58:01.196Z,9.20
2019-03-12T09:59:26.924Z,9.20
2019-03-12T10:01:06.350Z,9.20
2019-03-12T10:02:42.889Z,9.20
2019-03-12T10:04:17.496Z,9.10
2019-03-12T10:05:44.952Z,9.10
2019-03-12T10:07:25.097Z,9.00
2019-03-12T10:08:58.016Z,9.00
2019-03-12T10:10:23.280Z,8.90
2019-03-12T10:11:41.143Z,8.90
2019-03-12T10:13:13.406Z,8.90
2019-03-12T10:14:57.590Z,8.90
2019-03-12T10:16:43.437Z,8.90
2019-03-12T10:18:10.319Z,8.90
2019-03-12T10:19:44.047Z,8.90
2019-03-12T10:21:01.604Z,8.90
2019-03-12T10:22:29.495Z,8.90
2019-03-12T10:23:59.318Z,8.90
2019-03-12T10:25:22.465Z,8.90
2019-03-12T10:26:43.557Z,8.90
2019-03-12T10:28:11.695Z,9.00
2019-03-12T10:29:38.057Z,9.00
2019-03-12T10:31:21.771Z,9.00
2019-03-12T10:32:51.940Z,9.10
2019-03-12T10:34:29.680Z,9.10
2019-03-12T10:35:42.452Z,9.10
2019-03-12T10:36:54.427Z,9.10
2019-03-12T10:38:55.385Z,9.10
2019-03-12T10:40:34.782Z,9.10
2019-03-12T10:41:50.935Z,9.20
2019-03-12T10:43:11.647Z,9.20
2019-03-12T10:44:27.417Z,9.30
2019-03-12T10:48:09.483Z,9.40
2019-03-12T10:49:15.165Z,9.50
2019-03-12T10:50:20.333Z,9.60
2019-03-12T10:51:26.616Z,9.60
2019-03-12T10:52:34.499Z,9.70
2019-03-12T10:53:40.298Z,9.70
2019-03-12T10:54:52.039Z,9.70
2019-03-12T10:56:07.095Z,9.70
2019-03-12T10:57:21.593Z,9.70
2019-03-12T10:58:33.764Z,9.70
2019-03-12T10:59:40.365Z,9.70
2019-03-12T11:00:48.181Z,9.80
2019-03-12T11:01:53.683Z,9.70
2019-03-12T11:03:04.053Z,9.70
2019-03-12T11:04:19.698Z,9.80
2019-03-12T11:05:25.997Z,9.70
2019-03-12T11:06:35.752Z,9.80
2019-03-12T11:07:45.851Z,9.80
2019-03-12T11:08:52.200Z,9.80
2019-03-12T11:09:59.808Z,9.80
2019-03-12T11:11:08.353Z,9.80
2019-03-12T11:12:14.730Z,9.80
2019-03-12T11:13:29.107Z,9.90
2019-03-12T11:14:54.059Z,9.90
2019-03-12T11:16:00.285Z,9.90
2019-03-12T11:17:10.179Z,10.00
2019-03-12T11:18:14.786Z,10.10
2019-03-12T11:19:25.730Z,10.00
2019-03-12T11:20:54.263Z,9.90
2019-03-12T11:22:16.054Z,9.90
2019-03-12T11:23:28.839Z,10.00
2019-03-12T11:24:33.180Z,10.00
2019-03-12T11:26:20.196Z,10.00
2019-03-12T11:27:39.947Z,10.00
2019-03-12T11:28:48.964Z,10.10
2019-03-12T11:30:00.648Z,10.10
2019-03-12T11:31:06.171Z,10.10
2019-03-12T11:32:11.545Z,10.20
2019-03-12T11:33:22.231Z,10.20
2019-03-12T11:34:33.080Z,10.20
2019-03-12T11:35:39.760Z,10.20
2019-03-12T11:37:01.261Z,10.40
2019-03-12T11:38:08.507Z,10.30
2019-03-12T11:39:14.728Z,10.20
2019-03-12T11:40:24.057Z,10.20
2019-03-12T11:41:29.305Z,10.20
2019-03-12T11:42:54.681Z,10.20
2019-03-12T11:44:08.557Z,10.30
2019-03-12T11:45:17.096Z,10.40
2019-03-12T11:46:44.289Z,10.40
2019-03-12T11:47:48.209Z,10.50
2019-03-12T11:48:53.882Z,10.60
2019-03-12T11:50:00.730Z,10.60
2019-03-12T11:51:06.360Z,10.70
2019-03-12T11:52:12.960Z,10.80
2019-03-12T11:53:18.895Z,10.80
2019-03-12T11:54:26.368Z,10.80
2019-03-12T11:55:37.790Z,10.90
2019-03-12T11:56:44.677Z,10.80
2019-03-12T11:57:52.689Z,11.00
2019-03-12T11:59:10.849Z,11.00
2019-03-12T12:00:31.277Z,11.10
2019-03-12T12:01:37.201Z,10.90
2019-03-12T12:02:43.257Z,10.90
2019-03-12T12:03:48.185Z,11.00
2019-03-12T12:04:56.289Z,11.00
2019-03-12T12:06:01.433Z,11.00
2019-03-12T12:07:14.325Z,11.00
2019-03-12T12:08:19.497Z,11.10
2019-03-12T12:09:26.148Z,11.10
2019-03-12T12:10:34.141Z,11.10
2019-03-12T12:11:42.744Z,11.20
2019-03-12T12:12:48.181Z,11.20
2019-03-12T12:13:57.376Z,11.20
2019-03-12T12:15:06.812Z,11.30
2019-03-12T12:16:16.210Z,11.40
2019-03-12T12:17:22.364Z,11.40
2019-03-12T12:18:45.457Z,11.40
2019-03-12T12:20:30.545Z,11.40
2019-03-12T12:21:50.465Z,11.30
2019-03-12T12:22:57.171Z,11.10
2019-03-12T12:24:04.997Z,11.00
2019-03-12T12:25:11.189Z,11.00
2019-03-12T12:26:53.863Z,11.00
2019-03-12T12:35:08.742Z,11.00
2019-03-12T12:37:00.247Z,11.00
2019-03-12T12:37:53.469Z,11.00
2019-03-12T12:39:01.799Z,11.10
2019-03-12T12:40:14.203Z,11.00
2019-03-12T12:41:27.681Z,11.10
2019-03-12T12:48:12.088Z,11.30
2019-03-12T12:50:11.244Z,11.30
2019-03-12T12:52:21.967Z,11.40
2019-03-12T12:55:21.370Z,11.50
2019-03-12T12:56:28.178Z,11.50
2019-03-12T13:00:31.485Z,11.60
2019-03-12T13:04:32.574Z,11.60
2019-03-12T13:05:44.690Z,11.60
2019-03-12T13:06:52.795Z,11.60
2019-03-12T13:13:30.448Z,11.60
2019-03-12T13:14:47.469Z,11.70
2019-03-12T13:16:01.236Z,11.80
2019-03-12T13:17:09.710Z,12.00
2019-03-12T13:18:19.527Z,12.00
2019-03-12T13:20:04.259Z,12.00
2019-03-12T13:22:30.628Z,11.80
2019-03-12T13:32:13.428Z,11.50
2019-03-12T13:34:51.581Z,11.40
2019-03-12T13:39:52.852Z,11.20
2019-03-12T13:41:23.422Z,11.20
2019-03-12T13:43:39.957Z,10.70
2019-03-12T13:44:55.887Z,11.20
2019-03-12T13:46:04.227Z,11.20
2019-03-12T13:47:17.057Z,11.00
2019-03-12T13:48:56.429Z,11.20
2019-03-12T13:51:19.676Z,11.20
2019-03-12T13:52:36.007Z,11.20
2019-03-12T13:54:09.496Z,11.20
2019-03-12T13:55:32.299Z,11.20
2019-03-12T13:56:58.908Z,11.10
2019-03-12T13:58:08.161Z,11.10
2019-03-12T13:59:27.614Z,11.10
2019-03-12T14:00:34.138Z,11.10
2019-03-12T14:02:14.626Z,11.10
2019-03-12T14:03:35.515Z,11.10
2019-03-12T14:04:41.237Z,11.10
2019-03-12T14:05:46.792Z,11.10
2019-03-12T14:06:52.414Z,11.10
2019-03-12T14:08:02.763Z,11.10
2019-03-12T14:09:06.380Z,11.10
2019-03-12T14:10:16.879Z,11.00
2019-03-12T14:11:27.602Z,11.00
2019-03-12T14:12:34.269Z,11.00
2019-03-12T14:13:43.519Z,11.00
2019-03-12T14:15:02.432Z,11.00
2019-03-12T14:16:18.350Z,11.00
2019-03-12T14:18:05.909Z,11.00
2019-03-12T14:21:14.780Z,11.00
2019-03-12T14:22:20.595Z,11.00
2019-03-12T14:24:19.296Z,11.10
2019-03-12T14:25:26.466Z,11.10
2019-03-12T14:26:33.184Z,11.00
2019-03-12T14:27:43.329Z,11.00
2019-03-12T14:28:53.701Z,11.00
2019-03-12T14:30:17.971Z,11.00
2019-03-12T14:31:48.911Z,11.00
2019-03-12T14:33:05.883Z,11.00
2019-03-12T14:34:28.121Z,10.90
2019-03-12T14:35:36.308Z,10.90
2019-03-12T14:37:54.351Z,10.80
2019-03-12T14:39:02.747Z,11.00
2019-03-12T14:40:09.105Z,11.00
2019-03-12T14:41:16.472Z,10.90
2019-03-12T14:42:21.307Z,10.90
2019-03-12T14:43:27.423Z,10.90
2019-03-12T14:45:49.957Z,10.90
2019-03-12T14:47:00.104Z,10.90
2019-03-12T14:49:11.108Z,10.90
2019-03-12T14:52:43.229Z,10.90
2019-03-12T14:53:49.835Z,10.90
2019-03-12T14:57:48.247Z,11.00
2019-03-12T15:00:11.173Z,10.90
2019-03-12T15:01:17.100Z,10.90
2019-03-12T15:03:55.536Z,10.90
2019-03-12T15:12:06.180Z,10.90
2019-03-12T15:14:19.894Z,10.90
2019-03-12T15:22:56.119Z,10.90
2019-03-12T15:28:22.726Z,10.80
2019-03-12T15:47:08.752Z,11.00
2019-03-12T15:49:18.879Z,10.90
2019-03-12T16:33:03.525Z,10.90
2019-03-12T16:35:16.421Z,10.90
2019-03-12T16:36:21.359Z,10.80
2019-03-12T16:38:31.455Z,10.80
2019-03-12T16:45:12.964Z,10.80
2019-03-12T16:47:22.211Z,10.80
2019-03-12T16:50:45.530Z,10.80
2019-03-12T16:55:20.983Z,10.70
2019-03-12T16:56:25.991Z,10.80
2019-03-12T16:57:31.684Z,10.70
2019-03-12T16:58:40.090Z,10.70
2019-03-12T16:59:49.178Z,10.70
2019-03-12T17:04:28.809Z,10.70
2019-03-12T17:06:47.267Z,10.70
2019-03-12T17:07:55.245Z,10.70
2019-03-12T17:10:11.239Z,10.70
2019-03-12T17:11:28.709Z,10.70
2019-03-12T17:21:59.091Z,10.80
2019-03-12T17:23:06.222Z,10.70
2019-03-12T17:35:20.331Z,10.80
2019-03-12T17:37:40.200Z,10.80
2019-03-12T17:38:46.985Z,10.80
2019-03-12T17:39:52.151Z,10.80
2019-03-12T17:41:00.416Z,10.70
2019-03-12T17:43:14.965Z,10.70
2019-03-12T17:44:25.127Z,10.80
2019-03-12T17:45:43.992Z,10.80
2019-03-12T17:46:45.628Z,10.80
2019-03-12T17:47:51.315Z,10.70
2019-03-12T17:49:08.622Z,10.70
2019-03-12T17:50:16.874Z,10.70
2019-03-12T17:51:24.722Z,10.70
2019-03-12T17:52:30.148Z,10.70
2019-03-12T17:53:35.263Z,10.70
2019-03-12T17:54:40.542Z,10.80
2019-03-12T18:26:45.731Z,10.90
2019-03-12T18:29:07.255Z,10.90
2019-03-12T18:30:17.794Z,10.90
2019-03-12T18:31:29.177Z,10.90
2019-03-12T18:32:37.684Z,10.90
2019-03-12T18:33:44.518Z,10.90
2019-03-12T18:34:51.876Z,10.90
2019-03-12T18:36:05.043Z,10.90
2019-03-12T18:37:14.583Z,10.90
2019-03-12T18:38:24.167Z,10.90
2019-03-12T18:39:31.318Z,10.90
2019-03-12T18:40:37.708Z,10.90
2019-03-12T18:42:52.954Z,10.90
2019-03-12T18:43:58.573Z,10.90
2019-03-12T18:45:07.064Z,10.90
2019-03-12T18:46:12.140Z,10.90
2019-03-12T18:47:19.813Z,10.90
2019-03-12T18:48:25.696Z,10.90
2019-03-12T18:49:32.451Z,10.90
2019-03-12T18:50:37.969Z,10.90
2019-03-12T18:54:16.883Z,11.00
2019-03-12T18:55:49.420Z,11.00
2019-03-12T18:56:57.170Z,11.00
2019-03-12T18:58:02.623Z,11.00
2019-03-12T19:00:15.195Z,14.60
2019-03-12T19:01:45.349Z,11.00
2019-03-12T19:22:09.249Z,11.00
2019-03-12T19:31:08.719Z,11.00
2019-03-12T19:37:38.214Z,10.90
2019-03-12T20:34:11.330Z,10.90
2019-03-12T20:39:00.363Z,11.00
2019-03-12T21:37:14.917Z,9.60
2019-03-12T22:01:30.788Z,8.00
2019-03-12T22:17:13.025Z,7.80
2019-03-12T23:06:47.721Z,9.00
2019-03-12T23:07:52.698Z,7.80
2019-03-12T23:08:59.155Z,7.70
2019-03-12T23:27:34.510Z,7.50
2019-03-12T23:29:54.445Z,7.60
2019-03-12T23:31:09.203Z,7.60
2019-03-12T23:32:18.449Z,7.60
2019-03-12T23:33:26.231Z,7.60
2019-03-12T23:34:33.793Z,7.50
2019-03-12T23:35:38.709Z,7.50
2019-03-12T23:37:48.301Z,7.40
2019-03-12T23:40:03.261Z,7.40
2019-03-12T23:42:12.363Z,7.40
2019-03-12T23:43:17.508Z,7.40
2019-03-12T23:49:50.920Z,7.50
