createdAt,value
2022-12-07T00:01:34.759Z,8.25
2022-12-07T00:04:07.037Z,8.10
2022-12-07T00:06:37.119Z,8.40
2022-12-07T00:09:06.636Z,8.47
2022-12-07T00:11:34.872Z,8.50
2022-12-07T00:14:04.983Z,8.50
2022-12-07T00:16:35.336Z,8.85
2022-12-07T00:19:05.982Z,8.70
2022-12-07T00:21:36.629Z,8.10
2022-12-07T00:24:06.514Z,8.00
2022-12-07T00:26:36.221Z,8.45
2022-12-07T00:29:08.733Z,8.10
2022-12-07T00:31:39.988Z,7.60
2022-12-07T00:34:14.704Z,8.10
2022-12-07T00:36:42.875Z,7.15
2022-12-07T00:39:11.209Z,7.65
2022-12-07T00:41:39.424Z,7.65
2022-12-07T00:44:07.776Z,7.80
2022-12-07T00:46:36.016Z,7.90
2022-12-07T00:49:04.356Z,7.63
2022-12-07T00:51:33.913Z,7.80
2022-12-07T00:54:02.071Z,8.20
2022-12-07T00:56:31.965Z,8.00
2022-12-07T00:59:02.171Z,7.90
2022-12-07T01:01:32.035Z,8.02
2022-12-07T01:04:02.143Z,7.90
2022-12-07T01:06:31.479Z,7.95
2022-12-07T01:09:01.356Z,7.80
2022-12-07T01:11:31.816Z,8.90
2022-12-07T01:14:01.473Z,8.63
2022-12-07T01:16:31.832Z,8.77
2022-12-07T01:19:01.544Z,8.35
2022-12-07T01:21:33.759Z,7.97
2022-12-07T01:24:03.847Z,8.18
2022-12-07T01:26:32.389Z,8.15
2022-12-07T01:29:01.767Z,8.60
2022-12-07T01:31:31.352Z,8.82
2022-12-07T01:34:01.034Z,7.88
2022-12-07T01:36:32.040Z,9.05
2022-12-07T01:39:02.540Z,8.90
2022-12-07T01:41:35.169Z,8.80
2022-12-07T01:44:22.454Z,8.43
2022-12-07T01:46:51.927Z,7.90
2022-12-07T01:49:30.111Z,9.07
2022-12-07T01:52:04.929Z,9.82
2022-12-07T01:54:34.910Z,8.70
2022-12-07T01:57:05.875Z,8.40
2022-12-07T01:59:34.323Z,8.60
2022-12-07T02:02:07.872Z,9.20
2022-12-07T02:04:37.946Z,8.27
2022-12-07T02:07:07.327Z,9.40
2022-12-07T02:09:35.460Z,9.30
2022-12-07T02:12:06.093Z,8.70
2022-12-07T02:14:34.285Z,9.20
2022-12-07T02:17:13.604Z,9.57
2022-12-07T02:20:09.204Z,9.60
2022-12-07T02:23:02.507Z,8.80
2022-12-07T02:25:44.983Z,8.75
2022-12-07T02:28:23.681Z,8.32
2022-12-07T02:30:56.801Z,9.05
2022-12-07T02:33:30.663Z,8.73
2022-12-07T02:36:05.184Z,9.35
2022-12-07T02:38:40.910Z,9.02
2022-12-07T02:41:15.096Z,9.23
2022-12-07T02:43:47.126Z,9.00
2022-12-07T02:46:21.887Z,9.25
2022-12-07T02:48:51.837Z,8.13
2022-12-07T02:51:20.275Z,9.20
2022-12-07T02:53:48.458Z,9.40
2022-12-07T02:56:28.336Z,9.90
2022-12-07T02:59:10.408Z,8.97
2022-12-07T03:01:49.610Z,9.85
2022-12-07T03:04:33.179Z,8.90
2022-12-07T03:07:10.560Z,9.50
2022-12-07T03:09:46.239Z,8.70
2022-12-07T03:12:19.010Z,9.13
2022-12-07T03:14:53.959Z,8.57
2022-12-07T03:17:26.741Z,9.63
2022-12-07T03:19:57.198Z,9.63
2022-12-07T03:22:26.604Z,10.18
2022-12-07T03:24:59.060Z,10.30
2022-12-07T03:27:29.170Z,9.70
2022-12-07T03:30:04.873Z,9.70
2022-12-07T03:32:37.424Z,9.53
2022-12-07T03:35:10.078Z,10.17
2022-12-07T03:37:45.266Z,10.50
2022-12-07T03:40:21.055Z,9.45
2022-12-07T03:42:49.647Z,9.47
2022-12-07T03:45:18.872Z,10.00
2022-12-07T03:47:55.460Z,10.02
2022-12-07T03:50:30.310Z,10.10
2022-12-07T03:53:02.999Z,9.50
2022-12-07T03:55:34.807Z,9.27
2022-12-07T03:58:06.086Z,9.88
2022-12-07T04:00:34.866Z,9.90
2022-12-07T04:03:04.767Z,9.45
2022-12-07T04:05:33.657Z,10.10
2022-12-07T04:08:01.868Z,9.20
2022-12-07T04:10:30.223Z,9.60
2022-12-07T04:12:58.828Z,9.43
2022-12-07T04:15:27.138Z,8.80
2022-12-07T04:17:55.942Z,9.00
2022-12-07T04:20:26.036Z,8.40
2022-12-07T04:22:54.266Z,8.50
2022-12-07T04:25:22.685Z,9.20
2022-12-07T04:27:50.949Z,9.30
2022-12-07T04:30:19.309Z,9.30
2022-12-07T04:32:47.508Z,9.05
2022-12-07T04:35:15.810Z,9.50
2022-12-07T04:37:45.387Z,8.70
2022-12-07T04:40:15.382Z,8.77
2022-12-07T04:42:43.669Z,9.07
2022-12-07T04:45:12.288Z,8.97
2022-12-07T04:47:40.728Z,9.10
2022-12-07T04:50:11.274Z,8.38
2022-12-07T04:52:39.521Z,9.37
2022-12-07T04:55:09.710Z,8.00
2022-12-07T04:57:37.903Z,7.90
2022-12-07T05:00:07.221Z,9.47
2022-12-07T05:02:35.991Z,8.77
2022-12-07T05:05:04.617Z,8.30
2022-12-07T05:07:32.810Z,8.50
2022-12-07T05:10:01.270Z,7.95
2022-12-07T05:12:31.076Z,8.27
2022-12-07T05:14:59.287Z,8.30
2022-12-07T05:17:27.487Z,8.00
2022-12-07T05:19:55.732Z,8.77
2022-12-07T05:22:23.948Z,7.63
2022-12-07T05:24:52.085Z,8.80
2022-12-07T05:27:20.240Z,9.10
2022-12-07T05:29:49.770Z,8.60
2022-12-07T05:32:18.102Z,8.10
2022-12-07T05:34:46.304Z,8.57
2022-12-07T05:37:14.526Z,7.85
2022-12-07T05:39:43.800Z,9.02
2022-12-07T05:42:15.879Z,7.82
2022-12-07T05:44:45.942Z,7.85
2022-12-07T05:47:17.028Z,7.38
2022-12-07T05:49:45.213Z,7.93
2022-12-07T05:52:13.408Z,8.07
2022-12-07T05:54:41.609Z,7.70
2022-12-07T05:57:09.837Z,8.20
2022-12-07T05:59:37.012Z,7.60
2022-12-07T06:02:08.074Z,8.53
2022-12-07T06:04:41.294Z,8.67
2022-12-07T06:07:09.719Z,8.20
2022-12-07T06:09:38.386Z,7.10
2022-12-07T06:12:25.088Z,8.10
2022-12-07T06:14:53.504Z,7.50
2022-12-07T06:17:21.737Z,7.70
2022-12-07T06:19:51.450Z,8.15
2022-12-07T06:22:20.334Z,7.38
2022-12-07T06:24:48.547Z,8.30
2022-12-07T06:27:16.736Z,8.50
2022-12-07T06:29:44.962Z,8.75
2022-12-07T06:32:13.345Z,7.55
2022-12-07T06:34:41.548Z,8.18
2022-12-07T06:37:11.161Z,7.80
2022-12-07T06:39:39.877Z,7.37
2022-12-07T06:42:09.831Z,8.02
2022-12-07T06:44:37.965Z,7.70
2022-12-07T06:47:39.015Z,7.57
2022-12-07T06:49:54.862Z,7.30
2022-12-07T06:52:24.441Z,8.05
2022-12-07T06:54:53.020Z,8.20
2022-12-07T06:57:21.256Z,8.27
2022-12-07T06:59:49.422Z,8.25
2022-12-07T07:02:17.736Z,8.50
2022-12-07T07:04:45.989Z,8.20
2022-12-07T07:07:14.193Z,8.60
2022-12-07T07:09:43.770Z,7.45
2022-12-07T07:12:11.929Z,8.15
2022-12-07T07:14:40.179Z,7.40
2022-12-07T07:17:08.448Z,7.68
2022-12-07T07:19:37.436Z,7.90
2022-12-07T07:22:06.030Z,7.70
2022-12-07T07:24:34.250Z,7.80
2022-12-07T07:27:03.789Z,7.47
2022-12-07T07:29:31.993Z,7.85
2022-12-07T07:32:06.219Z,8.10
2022-12-07T07:34:35.238Z,8.07
2022-12-07T07:37:04.852Z,6.50
2022-12-07T07:39:33.172Z,7.10
2022-12-07T07:42:01.346Z,6.97
2022-12-07T07:44:35.055Z,6.88
2022-12-07T07:47:04.213Z,6.70
2022-12-07T07:49:32.442Z,6.93
2022-12-07T07:52:00.652Z,6.65
2022-12-07T07:54:28.899Z,7.47
2022-12-07T07:56:57.082Z,7.20
2022-12-07T07:59:25.774Z,6.50
2022-12-07T08:01:56.409Z,6.88
2022-12-07T08:04:24.858Z,7.18
2022-12-07T08:06:53.094Z,6.77
2022-12-07T08:09:21.447Z,6.77
2022-12-07T08:11:49.612Z,6.90
2022-12-07T08:14:17.870Z,6.10
2022-12-07T08:16:46.034Z,7.10
2022-12-07T08:19:15.618Z,6.45
2022-12-07T08:21:43.876Z,6.63
2022-12-07T08:24:12.090Z,6.40
2022-12-07T08:26:40.319Z,6.30
2022-12-07T08:29:08.649Z,6.57
2022-12-07T08:31:37.347Z,7.40
2022-12-07T08:34:05.605Z,6.78
2022-12-07T08:36:35.446Z,7.40
2022-12-07T08:41:51.836Z,6.93
2022-12-07T08:44:20.100Z,6.50
2022-12-07T08:46:52.590Z,7.20
2022-12-07T08:49:24.759Z,5.65
2022-12-07T08:51:54.719Z,6.80
2022-12-07T08:54:23.274Z,5.90
2022-12-07T08:56:58.697Z,5.40
2022-12-07T08:59:28.407Z,6.00
2022-12-07T09:01:56.831Z,5.63
2022-12-07T09:04:25.219Z,6.10
2022-12-07T09:06:56.629Z,6.15
2022-12-07T09:09:24.908Z,5.72
2022-12-07T09:11:53.150Z,6.07
2022-12-07T09:14:21.381Z,7.05
2022-12-07T09:16:49.575Z,6.30
2022-12-07T09:19:17.749Z,6.60
2022-12-07T09:21:46.043Z,6.00
2022-12-07T09:24:15.736Z,6.60
2022-12-07T09:26:44.003Z,6.25
2022-12-07T09:29:12.423Z,5.38
2022-12-07T09:31:40.693Z,5.60
2022-12-07T09:34:09.027Z,5.10
2022-12-07T09:36:37.264Z,5.60
2022-12-07T09:39:06.582Z,4.97
2022-12-07T09:41:40.538Z,4.47
2022-12-07T09:44:13.666Z,5.32
2022-12-07T09:46:45.162Z,4.95
2022-12-07T09:49:16.785Z,4.60
2022-12-07T09:51:45.154Z,4.60
2022-12-07T09:54:15.921Z,5.10
2022-12-07T09:56:46.027Z,4.20
2022-12-07T09:59:19.824Z,4.75
2022-12-07T10:01:51.888Z,5.00
2022-12-07T10:04:23.737Z,5.50
2022-12-07T10:06:53.034Z,4.90
2022-12-07T10:09:23.477Z,4.65
2022-12-07T10:12:03.963Z,4.07
2022-12-07T10:15:05.571Z,4.40
2022-12-07T10:17:37.087Z,4.10
2022-12-07T10:20:16.773Z,3.60
2022-12-07T10:22:58.521Z,3.70
2022-12-07T10:25:29.834Z,3.57
2022-12-07T10:28:05.418Z,3.60
2022-12-07T10:30:34.875Z,4.20
2022-12-07T10:33:03.141Z,3.60
2022-12-07T10:35:32.432Z,3.08
2022-12-07T10:38:02.131Z,3.30
2022-12-07T10:40:35.612Z,3.17
2022-12-07T10:43:07.693Z,3.28
2022-12-07T10:46:02.735Z,3.70
2022-12-07T10:48:42.105Z,3.17
2022-12-07T10:51:18.844Z,2.95
2022-12-07T10:53:54.875Z,4.40
2022-12-07T10:56:38.375Z,3.10
2022-12-07T10:59:37.006Z,3.50
2022-12-07T11:02:22.841Z,2.92
2022-12-07T11:05:04.035Z,2.95
2022-12-07T11:07:43.833Z,2.35
2022-12-07T11:10:19.730Z,2.78
2022-12-07T11:13:27.974Z,2.60
2022-12-07T11:16:21.201Z,2.58
2022-12-07T11:19:00.594Z,2.80
2022-12-07T11:21:37.146Z,2.80
2022-12-07T11:24:10.640Z,2.28
2022-12-07T11:27:00.364Z,2.72
2022-12-07T11:30:21.727Z,2.80
2022-12-07T11:33:12.173Z,2.80
2022-12-07T11:35:51.466Z,2.50
2022-12-07T11:38:28.002Z,3.28
2022-12-07T11:41:14.200Z,2.65
2022-12-07T11:44:01.324Z,2.65
2022-12-07T11:46:39.818Z,3.40
2022-12-07T11:49:58.021Z,2.40
2022-12-07T11:52:37.581Z,2.60
2022-12-07T11:55:16.686Z,2.67
2022-12-07T11:57:48.628Z,2.58
2022-12-07T12:00:19.274Z,2.75
2022-12-07T12:02:53.332Z,3.42
2022-12-07T12:05:24.223Z,2.70
2022-12-07T12:11:00.115Z,2.53
2022-12-07T12:17:03.166Z,2.90
2022-12-07T12:19:36.978Z,2.70
2022-12-07T12:22:13.361Z,2.70
2022-12-07T12:24:45.449Z,2.80
2022-12-07T12:27:23.861Z,2.58
2022-12-07T12:29:57.425Z,2.50
2022-12-07T12:32:38.602Z,2.47
2022-12-07T12:35:33.133Z,2.70
2022-12-07T12:38:31.174Z,2.30
2022-12-07T12:41:06.375Z,2.70
2022-12-07T12:43:58.527Z,2.58
2022-12-07T12:46:52.066Z,2.20
2022-12-07T12:50:14.509Z,2.50
2022-12-07T12:52:58.956Z,2.65
2022-12-07T12:55:56.829Z,3.35
2022-12-07T12:58:35.020Z,2.40
2022-12-07T13:01:46.074Z,2.70
2022-12-07T13:04:39.188Z,2.60
2022-12-07T13:07:13.981Z,2.47
2022-12-07T13:09:47.259Z,2.38
2022-12-07T13:12:18.216Z,2.47
2022-12-07T13:14:57.662Z,2.60
2022-12-07T13:17:59.104Z,2.50
2022-12-07T13:20:56.923Z,2.30
2022-12-07T13:23:32.200Z,2.35
2022-12-07T13:26:16.970Z,2.00
2022-12-07T13:28:47.770Z,1.90
2022-12-07T13:31:36.903Z,2.28
2022-12-07T13:34:06.467Z,1.90
2022-12-07T13:36:39.086Z,1.80
2022-12-07T13:39:20.050Z,1.90
2022-12-07T13:41:53.576Z,1.80
2022-12-07T13:44:22.822Z,2.40
2022-12-07T13:47:06.699Z,2.20
2022-12-07T13:49:39.356Z,2.50
2022-12-07T13:52:18.098Z,2.00
2022-12-07T13:54:47.649Z,1.75
2022-12-07T13:57:15.949Z,1.90
2022-12-07T13:59:45.069Z,1.67
2022-12-07T14:02:33.766Z,2.15
2022-12-07T14:05:11.389Z,2.50
2022-12-07T14:07:51.814Z,1.90
2022-12-07T14:10:28.256Z,1.70
2022-12-07T14:12:57.032Z,1.50
2022-12-07T14:15:28.995Z,1.60
2022-12-07T14:17:59.500Z,1.30
2022-12-07T14:20:32.965Z,1.30
2022-12-07T14:23:09.921Z,2.00
2022-12-07T14:25:51.077Z,1.77
2022-12-07T14:28:30.676Z,1.50
2022-12-07T14:30:59.222Z,1.60
2022-12-07T14:33:30.070Z,1.90
2022-12-07T14:35:59.238Z,1.70
2022-12-07T14:38:28.212Z,1.40
2022-12-07T14:41:19.179Z,2.08
2022-12-07T14:44:07.063Z,1.63
2022-12-07T14:46:35.857Z,1.70
2022-12-07T14:54:44.415Z,1.80
2022-12-07T14:57:13.257Z,3.30
2022-12-07T14:59:45.001Z,2.38
2022-12-07T15:02:15.107Z,2.10
2022-12-07T15:04:44.791Z,2.20
2022-12-07T15:07:20.512Z,2.90
2022-12-07T15:14:10.302Z,2.50
2022-12-07T15:17:07.023Z,2.90
2022-12-07T15:19:30.222Z,2.58
2022-12-07T15:22:01.058Z,2.55
2022-12-07T15:24:29.885Z,2.60
2022-12-07T15:26:58.583Z,3.08
2022-12-07T15:29:27.314Z,3.10
2022-12-07T15:31:57.354Z,3.00
2022-12-07T15:34:26.254Z,2.85
2022-12-07T15:36:54.381Z,2.85
2022-12-07T15:39:23.847Z,3.30
2022-12-07T15:41:52.109Z,3.10
2022-12-07T15:44:37.393Z,2.92
2022-12-07T15:47:06.792Z,3.20
2022-12-07T15:49:35.337Z,3.20
2022-12-07T15:52:03.468Z,3.30
2022-12-07T15:54:34.152Z,2.90
2022-12-07T15:57:02.785Z,3.38
2022-12-07T15:59:31.466Z,3.30
2022-12-07T16:01:59.745Z,2.85
2022-12-07T16:04:30.250Z,3.00
2022-12-07T16:06:59.578Z,3.45
2022-12-07T16:09:27.737Z,3.33
2022-12-07T16:11:57.752Z,4.18
2022-12-07T16:14:25.941Z,3.10
2022-12-07T16:16:54.411Z,3.42
2022-12-07T16:19:22.940Z,3.25
2022-12-07T16:21:51.162Z,3.33
2022-12-07T16:24:19.413Z,3.03
2022-12-07T16:26:50.187Z,3.00
2022-12-07T16:29:22.589Z,3.20
2022-12-07T16:31:51.522Z,5.22
2022-12-07T16:34:20.395Z,3.20
2022-12-07T16:37:03.877Z,3.10
2022-12-07T16:39:32.677Z,3.33
2022-12-07T16:42:01.128Z,3.00
2022-12-07T16:44:31.628Z,2.88
2022-12-07T16:47:00.200Z,2.80
2022-12-07T16:49:28.485Z,3.40
2022-12-07T16:54:45.436Z,3.60
2022-12-07T16:57:19.970Z,3.10
2022-12-07T16:59:52.297Z,3.47
2022-12-07T17:02:20.933Z,3.33
2022-12-07T17:04:49.388Z,3.60
2022-12-07T17:07:17.644Z,3.67
2022-12-07T17:09:45.875Z,3.50
2022-12-07T17:12:14.114Z,4.60
2022-12-07T17:14:59.952Z,3.15
2022-12-07T17:17:29.681Z,3.60
2022-12-07T17:19:57.896Z,3.90
2022-12-07T17:22:26.068Z,3.80
2022-12-07T17:24:54.248Z,3.70
2022-12-07T17:27:22.449Z,3.60
2022-12-07T17:29:50.631Z,3.97
2022-12-07T17:32:18.844Z,3.65
2022-12-07T17:34:48.483Z,3.78
2022-12-07T17:37:16.938Z,4.00
2022-12-07T17:39:45.161Z,3.37
2022-12-07T17:42:31.055Z,4.00
2022-12-07T17:44:59.823Z,3.67
2022-12-07T17:47:28.169Z,4.00
2022-12-07T17:50:01.812Z,4.10
2022-12-07T17:52:56.172Z,5.55
2022-12-07T17:55:24.478Z,5.00
2022-12-07T17:57:53.346Z,3.88
2022-12-07T18:00:22.042Z,3.75
2022-12-07T18:02:50.297Z,3.40
2022-12-07T18:05:20.031Z,2.90
2022-12-07T18:07:48.314Z,3.33
2022-12-07T18:10:16.605Z,2.85
2022-12-07T18:12:50.307Z,3.65
2022-12-07T18:15:20.246Z,3.65
2022-12-07T18:17:49.420Z,4.10
2022-12-07T18:20:19.236Z,3.70
2022-12-07T18:22:47.395Z,3.90
2022-12-07T18:25:15.812Z,3.58
2022-12-07T18:27:44.123Z,3.53
2022-12-07T18:30:13.442Z,3.25
2022-12-07T18:32:41.632Z,3.45
2022-12-07T18:35:10.314Z,3.30
2022-12-07T18:37:39.897Z,3.25
2022-12-07T18:40:09.499Z,3.30
2022-12-07T18:42:37.730Z,3.80
2022-12-07T18:45:06.972Z,3.90
2022-12-07T18:47:35.346Z,2.63
2022-12-07T18:50:03.626Z,3.33
2022-12-07T18:52:31.997Z,4.50
2022-12-07T18:55:03.652Z,3.30
2022-12-07T18:57:34.611Z,3.60
2022-12-07T19:00:03.503Z,3.63
2022-12-07T19:02:31.741Z,4.18
2022-12-07T19:05:02.515Z,4.05
2022-12-07T19:07:31.019Z,3.53
2022-12-07T19:09:59.201Z,4.00
2022-12-07T19:12:29.787Z,3.90
2022-12-07T19:14:58.033Z,3.65
2022-12-07T19:17:26.323Z,3.72
2022-12-07T19:19:54.727Z,3.50
2022-12-07T19:22:24.170Z,4.22
2022-12-07T19:24:54.016Z,3.60
2022-12-07T19:27:23.622Z,4.67
2022-12-07T19:29:54.280Z,3.80
2022-12-07T19:32:23.086Z,4.10
2022-12-07T19:34:51.563Z,3.97
2022-12-07T19:37:19.998Z,3.60
2022-12-07T19:39:51.780Z,3.90
2022-12-07T19:42:20.239Z,3.80
2022-12-07T19:44:48.393Z,3.70
2022-12-07T19:47:18.522Z,3.97
2022-12-07T19:49:47.303Z,4.50
2022-12-07T19:52:15.700Z,4.60
2022-12-07T19:54:44.148Z,4.75
2022-12-07T19:57:15.975Z,4.32
2022-12-07T19:59:44.889Z,4.80
2022-12-07T20:02:17.705Z,4.50
2022-12-07T20:04:46.048Z,4.32
2022-12-07T20:07:14.378Z,4.50
2022-12-07T20:09:42.720Z,4.28
2022-12-07T20:12:29.558Z,3.70
2022-12-07T20:14:59.380Z,3.60
2022-12-07T20:17:29.272Z,3.20
2022-12-07T20:19:57.508Z,3.10
2022-12-07T20:22:25.723Z,2.80
2022-12-07T20:24:53.906Z,3.42
2022-12-07T20:27:22.233Z,4.30
2022-12-07T20:29:50.900Z,3.60
2022-12-07T20:32:19.127Z,3.00
2022-12-07T20:34:49.465Z,3.35
2022-12-07T20:37:17.675Z,3.00
2022-12-07T20:39:46.024Z,2.42
2022-12-07T20:42:31.530Z,2.60
2022-12-07T20:45:02.958Z,2.70
2022-12-07T20:47:33.301Z,4.33
2022-12-07T20:50:03.121Z,3.70
2022-12-07T20:52:31.658Z,4.10
2022-12-07T20:55:00.110Z,3.75
2022-12-07T20:57:28.497Z,3.22
2022-12-07T20:59:56.682Z,4.00
2022-12-07T21:02:26.031Z,3.60
2022-12-07T21:04:54.322Z,3.97
2022-12-07T21:07:24.018Z,4.18
2022-12-07T21:09:53.287Z,3.85
2022-12-07T21:12:21.441Z,4.18
2022-12-07T21:14:49.678Z,4.10
2022-12-07T21:17:17.878Z,4.65
2022-12-07T21:19:46.186Z,4.20
2022-12-07T21:22:14.403Z,4.50
2022-12-07T21:24:43.999Z,5.72
2022-12-07T21:27:12.164Z,5.07
2022-12-07T21:29:44.172Z,5.63
2022-12-07T21:32:14.438Z,5.50
2022-12-07T21:34:42.875Z,5.50
2022-12-07T21:37:11.381Z,6.10
2022-12-07T21:39:39.648Z,6.20
2022-12-07T21:42:09.225Z,6.03
2022-12-07T21:44:37.580Z,5.85
2022-12-07T21:47:06.210Z,6.78
2022-12-07T21:49:36.336Z,7.40
2022-12-07T21:52:04.680Z,6.65
2022-12-07T21:54:33.483Z,7.77
2022-12-07T21:57:01.659Z,6.78
2022-12-07T21:59:31.290Z,6.75
2022-12-07T22:01:59.576Z,7.20
2022-12-07T22:04:28.884Z,7.40
2022-12-07T22:06:59.085Z,7.70
2022-12-07T22:09:29.939Z,7.80
2022-12-07T22:11:58.185Z,7.47
2022-12-07T22:14:43.825Z,7.57
2022-12-07T22:17:13.420Z,7.45
2022-12-07T22:19:41.596Z,8.15
2022-12-07T22:22:14.049Z,8.18
2022-12-07T22:24:42.287Z,8.38
2022-12-07T22:27:10.464Z,7.82
2022-12-07T22:29:39.138Z,8.85
2022-12-07T22:32:31.862Z,7.93
2022-12-07T22:34:57.185Z,7.78
2022-12-07T22:37:25.373Z,8.15
2022-12-07T22:39:53.612Z,8.77
2022-12-07T22:42:21.885Z,8.60
2022-12-07T22:44:50.115Z,8.27
2022-12-07T22:47:18.546Z,8.37
2022-12-07T22:49:46.687Z,8.00
2022-12-07T22:52:16.181Z,8.30
2022-12-07T22:54:44.420Z,8.55
2022-12-07T22:57:14.021Z,8.23
2022-12-07T22:59:43.162Z,8.30
2022-12-07T23:02:12.256Z,7.80
2022-12-07T23:04:40.513Z,7.47
2022-12-07T23:07:08.856Z,7.57
2022-12-07T23:09:38.407Z,6.95
2022-12-07T23:12:24.495Z,6.82
2022-12-07T23:14:54.022Z,7.38
2022-12-07T23:17:22.224Z,7.15
2022-12-07T23:19:55.620Z,7.07
2022-12-07T23:22:24.647Z,7.80
2022-12-07T23:24:54.223Z,7.70
2022-12-07T23:27:22.483Z,8.25
2022-12-07T23:29:50.711Z,6.73
2022-12-07T23:32:18.953Z,7.70
2022-12-07T23:34:47.175Z,8.60
2022-12-07T23:37:15.367Z,7.93
2022-12-07T23:39:43.665Z,7.50
2022-12-07T23:42:13.280Z,7.53
2022-12-07T23:44:41.452Z,7.85
2022-12-07T23:47:09.861Z,8.40
2022-12-07T23:49:38.402Z,8.05
2022-12-07T23:52:06.689Z,8.00
2022-12-07T23:54:34.953Z,8.30
2022-12-07T23:57:03.905Z,7.90
2022-12-07T23:59:33.520Z,7.25
