createdAt,value
2018-12-20T00:01:49.121Z,46.30
2018-12-20T00:04:16.773Z,49.93
2018-12-20T00:06:44.344Z,53.60
2018-12-20T00:09:11.860Z,50.33
2018-12-20T00:11:39.566Z,48.83
2018-12-20T00:14:07.099Z,48.50
2018-12-20T00:16:34.816Z,47.13
2018-12-20T00:19:02.427Z,46.50
2018-12-20T00:21:29.975Z,51.20
2018-12-20T00:23:57.566Z,45.97
2018-12-20T00:26:25.214Z,50.50
2018-12-20T00:28:53.091Z,53.03
2018-12-20T00:31:20.639Z,49.87
2018-12-20T00:33:48.223Z,50.70
2018-12-20T00:36:15.916Z,53.20
2018-12-20T00:38:43.471Z,47.43
2018-12-20T00:41:11.069Z,49.33
2018-12-20T00:43:38.694Z,47.27
2018-12-20T00:46:06.222Z,47.87
2018-12-20T00:48:33.752Z,44.93
2018-12-20T00:51:01.500Z,50.07
2018-12-20T00:53:29.761Z,47.67
2018-12-20T00:55:57.356Z,50.53
2018-12-20T00:58:24.934Z,46.80
2018-12-20T01:00:52.581Z,50.73
2018-12-20T01:03:20.219Z,45.73
2018-12-20T01:05:48.112Z,49.87
2018-12-20T01:08:15.732Z,51.07
2018-12-20T01:10:43.227Z,50.63
2018-12-20T01:13:10.814Z,45.27
2018-12-20T01:15:38.361Z,44.37
2018-12-20T01:18:05.917Z,45.20
2018-12-20T01:20:33.490Z,53.10
2018-12-20T01:23:01.045Z,55.20
2018-12-20T01:25:28.723Z,52.40
2018-12-20T01:27:56.466Z,52.93
2018-12-20T01:30:24.045Z,50.70
2018-12-20T01:32:51.856Z,49.17
2018-12-20T01:35:20.122Z,51.40
2018-12-20T01:37:47.649Z,52.33
2018-12-20T01:40:15.142Z,56.97
2018-12-20T01:42:42.638Z,50.67
2018-12-20T01:45:10.197Z,62.90
2018-12-20T01:47:37.763Z,48.67
2018-12-20T01:50:07.226Z,55.30
2018-12-20T01:52:34.753Z,52.23
2018-12-20T01:55:02.350Z,52.57
2018-12-20T01:57:30.191Z,47.43
2018-12-20T01:59:57.858Z,50.13
2018-12-20T02:02:25.436Z,43.50
2018-12-20T02:04:53.196Z,44.60
2018-12-20T02:07:20.839Z,48.03
2018-12-20T02:09:48.453Z,46.17
2018-12-20T02:12:16.085Z,45.20
2018-12-20T02:14:43.691Z,49.83
2018-12-20T02:17:11.289Z,49.33
2018-12-20T02:19:38.964Z,44.90
2018-12-20T02:22:06.696Z,35.47
2018-12-20T02:24:34.248Z,40.80
2018-12-20T02:27:01.858Z,45.63
2018-12-20T02:29:29.393Z,40.23
2018-12-20T02:31:58.974Z,43.87
2018-12-20T02:34:26.838Z,42.57
2018-12-20T02:36:54.629Z,44.33
2018-12-20T02:39:22.389Z,39.90
2018-12-20T02:41:50.178Z,38.50
2018-12-20T02:44:17.947Z,46.03
2018-12-20T02:46:45.470Z,38.80
2018-12-20T02:49:13.297Z,44.80
2018-12-20T02:51:40.901Z,39.37
2018-12-20T02:54:08.550Z,40.87
2018-12-20T02:56:36.413Z,47.17
2018-12-20T02:59:04.045Z,38.70
2018-12-20T03:01:31.562Z,46.60
2018-12-20T03:03:59.051Z,42.67
2018-12-20T03:06:26.642Z,42.50
2018-12-20T03:08:54.152Z,46.67
2018-12-20T03:11:21.798Z,43.30
2018-12-20T03:13:49.503Z,44.10
2018-12-20T03:16:17.293Z,42.50
2018-12-20T03:18:44.881Z,46.00
2018-12-20T03:21:12.685Z,41.43
2018-12-20T03:23:40.491Z,42.50
2018-12-20T03:26:08.086Z,43.50
2018-12-20T03:28:35.651Z,42.20
2018-12-20T03:31:03.298Z,42.20
2018-12-20T03:33:30.879Z,45.43
2018-12-20T03:35:58.569Z,43.00
2018-12-20T03:38:26.212Z,45.00
2018-12-20T03:40:53.779Z,43.83
2018-12-20T03:43:21.907Z,43.17
2018-12-20T03:45:49.446Z,44.03
2018-12-20T03:48:17.006Z,38.07
2018-12-20T03:50:44.611Z,42.17
2018-12-20T03:53:12.206Z,39.37
2018-12-20T03:55:39.839Z,39.30
2018-12-20T03:58:07.695Z,41.50
2018-12-20T04:00:35.522Z,42.13
2018-12-20T04:03:03.375Z,42.20
2018-12-20T04:05:30.985Z,39.97
2018-12-20T04:07:58.518Z,37.60
2018-12-20T04:10:26.227Z,39.47
2018-12-20T04:12:53.770Z,39.53
2018-12-20T04:15:21.384Z,38.87
2018-12-20T04:17:49.048Z,39.77
2018-12-20T04:20:16.763Z,41.03
2018-12-20T04:22:44.645Z,37.83
2018-12-20T04:25:12.324Z,39.17
2018-12-20T04:27:39.909Z,38.40
2018-12-20T04:30:11.561Z,40.10
2018-12-20T04:32:39.196Z,43.23
2018-12-20T04:35:06.997Z,40.87
2018-12-20T04:37:34.754Z,41.77
2018-12-20T04:40:02.381Z,43.70
2018-12-20T04:42:30.274Z,41.43
2018-12-20T04:44:57.932Z,43.03
2018-12-20T04:47:25.485Z,42.37
2018-12-20T04:49:53.090Z,46.17
2018-12-20T04:52:20.684Z,45.17
2018-12-20T04:54:48.299Z,41.03
2018-12-20T04:57:16.145Z,43.73
2018-12-20T04:59:43.810Z,41.23
2018-12-20T05:02:11.607Z,37.60
2018-12-20T05:04:39.219Z,38.93
2018-12-20T05:07:06.819Z,39.90
2018-12-20T05:09:34.517Z,38.47
2018-12-20T05:12:02.128Z,35.87
2018-12-20T05:14:29.666Z,36.37
2018-12-20T05:16:57.358Z,39.67
2018-12-20T05:19:25.063Z,35.20
2018-12-20T05:21:52.719Z,45.13
2018-12-20T05:24:20.589Z,36.83
2018-12-20T05:26:48.341Z,39.63
2018-12-20T05:29:15.988Z,36.00
2018-12-20T05:31:43.539Z,40.77
2018-12-20T05:34:11.144Z,41.87
2018-12-20T05:36:38.672Z,37.07
2018-12-20T05:39:06.644Z,36.10
2018-12-20T05:41:34.245Z,40.57
2018-12-20T05:44:01.801Z,43.17
2018-12-20T05:46:29.477Z,42.53
2018-12-20T05:48:57.210Z,39.63
2018-12-20T05:51:24.897Z,36.80
2018-12-20T05:53:52.528Z,40.30
2018-12-20T05:56:20.082Z,38.60
2018-12-20T05:58:48.068Z,41.53
2018-12-20T06:01:15.712Z,40.53
2018-12-20T06:03:43.237Z,44.20
2018-12-20T06:06:10.934Z,39.27
2018-12-20T06:08:38.680Z,43.73
2018-12-20T06:11:06.214Z,40.47
2018-12-20T06:13:33.861Z,63.23
2018-12-20T06:16:01.596Z,44.50
2018-12-20T06:18:29.434Z,43.97
2018-12-20T06:20:57.067Z,41.37
2018-12-20T06:23:24.688Z,43.10
2018-12-20T06:25:52.316Z,43.10
2018-12-20T06:28:19.844Z,45.80
2018-12-20T06:30:47.343Z,46.30
2018-12-20T06:33:14.848Z,51.30
2018-12-20T06:35:42.378Z,41.03
2018-12-20T06:38:09.883Z,41.37
2018-12-20T06:40:37.411Z,43.37
2018-12-20T06:43:04.917Z,38.60
2018-12-20T06:45:32.448Z,39.80
2018-12-20T06:47:59.952Z,45.27
2018-12-20T06:50:27.480Z,44.43
2018-12-20T06:52:54.988Z,39.40
2018-12-20T06:55:22.494Z,37.37
2018-12-20T06:57:50.020Z,31.57
2018-12-20T07:00:17.533Z,38.27
2018-12-20T07:02:45.064Z,30.63
2018-12-20T07:05:12.572Z,32.10
2018-12-20T07:07:40.095Z,29.90
2018-12-20T07:10:08.759Z,33.57
2018-12-20T07:12:36.284Z,30.53
2018-12-20T07:15:04.348Z,32.77
2018-12-20T07:17:31.960Z,33.30
2018-12-20T07:19:59.468Z,28.90
2018-12-20T07:22:27.056Z,29.37
2018-12-20T07:24:54.583Z,22.47
2018-12-20T07:27:22.084Z,24.97
2018-12-20T07:29:49.607Z,22.87
2018-12-20T07:32:24.898Z,23.67
2018-12-20T07:34:47.994Z,20.70
2018-12-20T07:37:15.876Z,21.37
2018-12-20T07:39:43.413Z,27.07
2018-12-20T07:42:10.917Z,26.10
2018-12-20T07:44:38.453Z,19.67
2018-12-20T07:47:05.965Z,17.30
2018-12-20T07:49:33.468Z,20.47
2018-12-20T07:52:00.992Z,22.30
2018-12-20T07:54:28.497Z,19.33
2018-12-20T07:56:56.023Z,28.60
2018-12-20T07:59:23.710Z,23.43
2018-12-20T08:01:51.473Z,20.20
2018-12-20T08:04:18.976Z,23.20
2018-12-20T08:06:46.508Z,16.13
2018-12-20T08:09:14.012Z,28.10
2018-12-20T08:11:41.546Z,15.80
2018-12-20T08:14:09.153Z,13.90
2018-12-20T08:16:36.680Z,16.33
2018-12-20T08:19:04.183Z,13.20
2018-12-20T08:21:31.685Z,11.93
2018-12-20T08:23:59.212Z,14.47
2018-12-20T08:26:26.716Z,14.87
2018-12-20T08:28:54.239Z,11.70
2018-12-20T08:31:21.739Z,13.90
2018-12-20T08:33:49.371Z,13.53
2018-12-20T08:36:16.888Z,9.30
2018-12-20T08:38:44.408Z,8.57
2018-12-20T08:41:11.909Z,9.10
2018-12-20T08:43:39.435Z,9.17
2018-12-20T08:46:06.951Z,8.03
2018-12-20T08:48:34.476Z,8.70
2018-12-20T08:51:02.057Z,8.00
2018-12-20T08:53:29.584Z,6.90
2018-12-20T08:55:57.084Z,6.57
2018-12-20T08:58:24.644Z,6.00
2018-12-20T09:00:52.153Z,7.57
2018-12-20T09:03:19.675Z,6.30
2018-12-20T09:05:47.179Z,6.20
2018-12-20T09:08:14.704Z,6.13
2018-12-20T09:10:42.204Z,6.10
2018-12-20T09:13:10.011Z,7.10
2018-12-20T09:15:37.639Z,23.13
2018-12-20T09:18:05.160Z,7.07
2018-12-20T09:20:33.069Z,6.43
2018-12-20T09:23:00.808Z,6.47
2018-12-20T09:25:28.308Z,6.60
2018-12-20T09:27:55.812Z,9.50
2018-12-20T09:30:30.300Z,7.87
2018-12-20T09:32:52.844Z,6.87
2018-12-20T09:35:20.373Z,8.83
2018-12-20T09:37:47.877Z,6.80
2018-12-20T09:40:15.404Z,6.27
2018-12-20T09:42:42.903Z,7.83
2018-12-20T09:45:10.430Z,7.20
2018-12-20T09:47:43.636Z,7.70
2018-12-20T09:50:11.156Z,7.10
2018-12-20T09:52:38.662Z,5.80
2018-12-20T09:55:06.261Z,7.23
2018-12-20T09:57:33.765Z,6.13
2018-12-20T10:00:01.292Z,4.90
2018-12-20T10:02:28.796Z,6.07
2018-12-20T10:04:56.320Z,5.77
2018-12-20T10:07:23.824Z,5.87
2018-12-20T10:09:51.348Z,5.17
2018-12-20T10:12:18.839Z,4.50
2018-12-20T10:14:46.360Z,7.30
2018-12-20T10:17:19.843Z,5.33
2018-12-20T10:19:43.409Z,5.40
2018-12-20T10:22:10.984Z,6.03
2018-12-20T10:24:38.501Z,5.90
2018-12-20T10:27:06.174Z,8.53
2018-12-20T10:29:33.709Z,5.60
2018-12-20T10:32:01.213Z,8.30
2018-12-20T10:34:28.720Z,5.83
2018-12-20T10:36:56.252Z,10.83
2018-12-20T10:39:23.755Z,4.93
2018-12-20T10:41:51.281Z,4.13
2018-12-20T10:44:18.785Z,4.70
2018-12-20T10:46:46.304Z,10.83
2018-12-20T10:49:13.828Z,22.93
2018-12-20T10:51:41.356Z,12.63
2018-12-20T10:54:08.858Z,6.20
2018-12-20T10:56:36.393Z,18.03
2018-12-20T10:59:03.910Z,10.30
2018-12-20T11:01:46.603Z,3.10
2018-12-20T11:04:20.112Z,4.53
2018-12-20T11:06:53.267Z,4.97
2018-12-20T11:09:26.448Z,3.20
2018-12-20T11:11:59.716Z,3.17
2018-12-20T11:14:27.220Z,9.00
2018-12-20T11:16:54.729Z,4.10
2018-12-20T11:19:22.257Z,3.43
2018-12-20T11:21:49.751Z,2.40
2018-12-20T11:24:17.274Z,2.20
2018-12-20T11:26:44.775Z,3.90
2018-12-20T11:29:12.301Z,2.07
2018-12-20T11:31:39.801Z,1.90
2018-12-20T11:34:07.319Z,2.13
2018-12-20T11:36:34.824Z,7.87
2018-12-20T11:39:08.360Z,4.33
2018-12-20T11:41:33.448Z,2.33
2018-12-20T11:44:01.051Z,2.80
2018-12-20T11:46:28.549Z,1.80
2018-12-20T11:48:56.063Z,1.93
2018-12-20T11:51:23.560Z,2.13
2018-12-20T11:53:51.084Z,1.93
2018-12-20T11:56:18.584Z,2.03
2018-12-20T11:58:46.112Z,2.10
2018-12-20T12:01:13.613Z,1.87
2018-12-20T12:03:41.136Z,3.47
2018-12-20T12:06:08.635Z,1.80
2018-12-20T12:08:36.141Z,2.47
2018-12-20T12:11:03.668Z,2.83
2018-12-20T12:13:31.169Z,3.40
2018-12-20T12:15:58.691Z,2.93
2018-12-20T12:18:26.192Z,2.20
2018-12-20T12:20:53.717Z,2.17
2018-12-20T12:23:21.216Z,2.50
2018-12-20T12:25:48.740Z,2.03
2018-12-20T12:28:16.241Z,2.50
2018-12-20T12:30:43.768Z,2.00
2018-12-20T12:33:11.264Z,2.13
2018-12-20T12:35:38.791Z,1.80
2018-12-20T12:38:06.288Z,2.50
2018-12-20T12:40:33.813Z,3.17
2018-12-20T12:43:01.313Z,3.47
2018-12-20T12:45:28.838Z,2.00
2018-12-20T12:48:03.685Z,2.20
2018-12-20T12:50:28.868Z,2.00
2018-12-20T12:52:56.368Z,6.13
2018-12-20T12:55:23.976Z,3.67
2018-12-20T12:57:51.471Z,2.00
2018-12-20T13:00:20.338Z,1.87
2018-12-20T13:02:48.340Z,2.20
2018-12-20T13:05:16.700Z,5.60
2018-12-20T13:07:44.304Z,1.63
2018-12-20T13:10:11.976Z,2.30
2018-12-20T13:12:39.504Z,2.10
2018-12-20T13:15:09.567Z,1.50
2018-12-20T13:17:37.172Z,1.50
2018-12-20T13:20:07.437Z,2.20
2018-12-20T13:22:34.960Z,5.23
2018-12-20T13:25:02.464Z,1.50
2018-12-20T13:27:29.988Z,1.77
2018-12-20T13:29:57.497Z,3.43
2018-12-20T13:32:25.020Z,1.93
2018-12-20T13:34:52.520Z,1.10
2018-12-20T13:37:20.045Z,1.27
2018-12-20T13:39:47.548Z,1.70
2018-12-20T13:42:15.049Z,1.63
2018-12-20T13:44:42.585Z,1.20
2018-12-20T13:47:10.083Z,1.30
2018-12-20T13:49:37.600Z,1.60
2018-12-20T13:52:05.098Z,1.90
2018-12-20T13:54:32.616Z,1.97
2018-12-20T13:57:00.107Z,2.30
2018-12-20T13:59:28.313Z,2.73
2018-12-20T14:01:55.808Z,3.93
2018-12-20T14:04:23.327Z,2.53
2018-12-20T14:06:50.829Z,2.03
2018-12-20T14:09:19.825Z,3.23
2018-12-20T14:11:47.571Z,1.63
2018-12-20T14:14:15.323Z,2.40
2018-12-20T14:16:42.840Z,3.07
2018-12-20T14:19:10.331Z,1.67
2018-12-20T14:21:37.856Z,1.67
2018-12-20T14:24:05.356Z,1.43
2018-12-20T14:26:32.872Z,1.60
2018-12-20T14:29:00.370Z,1.60
2018-12-20T14:31:27.896Z,1.60
2018-12-20T14:33:55.397Z,1.40
2018-12-20T14:36:22.891Z,1.47
2018-12-20T14:38:50.413Z,2.30
2018-12-20T14:41:17.912Z,2.93
2018-12-20T14:43:45.457Z,2.20
2018-12-20T14:46:13.043Z,2.17
2018-12-20T14:48:40.560Z,3.97
2018-12-20T14:51:08.051Z,3.93
2018-12-20T14:53:35.575Z,9.43
2018-12-20T14:56:03.080Z,3.60
2018-12-20T14:58:30.593Z,2.20
2018-12-20T15:00:58.120Z,10.97
2018-12-20T15:03:25.631Z,4.40
2018-12-20T15:05:53.156Z,9.23
2018-12-20T15:08:20.656Z,4.20
2018-12-20T15:10:48.181Z,3.73
2018-12-20T15:13:15.680Z,1.93
2018-12-20T15:15:43.200Z,5.67
2018-12-20T15:18:10.700Z,3.30
2018-12-20T15:20:40.713Z,3.27
2018-12-20T15:23:07.740Z,3.03
2018-12-20T15:25:35.236Z,2.63
2018-12-20T15:28:02.765Z,2.60
2018-12-20T15:30:30.319Z,2.60
2018-12-20T15:32:57.908Z,10.30
2018-12-20T15:35:25.408Z,3.30
2018-12-20T15:37:52.932Z,2.20
2018-12-20T15:40:20.432Z,5.70
2018-12-20T15:42:47.964Z,3.03
2018-12-20T15:45:15.461Z,8.67
2018-12-20T15:47:42.979Z,2.50
2018-12-20T15:50:12.184Z,2.13
2018-12-20T15:52:39.932Z,3.43
2018-12-20T15:55:07.436Z,2.83
2018-12-20T15:57:34.960Z,3.20
2018-12-20T16:00:02.544Z,3.93
2018-12-20T16:02:30.046Z,4.83
2018-12-20T16:04:57.571Z,2.80
2018-12-20T16:07:25.070Z,3.13
2018-12-20T16:09:52.592Z,3.40
2018-12-20T16:12:20.091Z,4.20
2018-12-20T16:14:47.593Z,3.40
2018-12-20T16:17:15.124Z,3.70
2018-12-20T16:19:42.618Z,4.20
2018-12-20T16:22:10.140Z,3.27
2018-12-20T16:24:37.640Z,3.23
2018-12-20T16:27:05.164Z,3.90
2018-12-20T16:29:32.664Z,3.37
2018-12-20T16:32:00.179Z,8.13
2018-12-20T16:34:27.676Z,3.30
2018-12-20T16:36:55.192Z,4.80
2018-12-20T16:39:22.687Z,6.50
2018-12-20T16:41:50.184Z,7.70
2018-12-20T16:44:17.704Z,7.27
2018-12-20T16:46:45.202Z,10.43
2018-12-20T16:49:13.676Z,7.00
2018-12-20T16:51:41.644Z,4.27
2018-12-20T16:54:09.173Z,5.50
2018-12-20T16:56:36.667Z,3.77
2018-12-20T16:59:04.247Z,4.67
2018-12-20T17:01:31.765Z,6.23
2018-12-20T17:03:59.266Z,5.70
2018-12-20T17:06:26.859Z,3.33
2018-12-20T17:08:54.356Z,5.87
2018-12-20T17:11:21.936Z,4.93
2018-12-20T17:13:49.536Z,6.50
2018-12-20T17:16:17.032Z,3.20
2018-12-20T17:18:44.560Z,3.63
2018-12-20T17:21:12.060Z,4.60
2018-12-20T17:23:39.584Z,4.53
2018-12-20T17:26:07.164Z,10.53
2018-12-20T17:28:34.664Z,4.60
2018-12-20T17:31:02.264Z,7.00
2018-12-20T17:33:29.767Z,3.87
2018-12-20T17:35:57.293Z,6.23
2018-12-20T17:38:24.792Z,6.27
2018-12-20T17:40:52.317Z,10.80
2018-12-20T17:43:19.832Z,5.20
2018-12-20T17:45:47.361Z,6.23
2018-12-20T17:48:14.865Z,7.83
2018-12-20T17:50:42.367Z,4.20
2018-12-20T17:53:09.891Z,7.53
2018-12-20T17:55:44.522Z,7.80
2018-12-20T17:58:06.932Z,5.00
2018-12-20T18:00:34.433Z,4.13
2018-12-20T18:03:01.953Z,3.33
2018-12-20T18:05:29.453Z,3.87
2018-12-20T18:07:56.968Z,3.27
2018-12-20T18:10:24.464Z,3.60
2018-12-20T18:12:51.988Z,4.80
2018-12-20T18:15:19.497Z,8.33
2018-12-20T18:17:47.018Z,7.90
2018-12-20T18:20:14.517Z,6.90
2018-12-20T18:22:42.051Z,6.50
2018-12-20T18:25:09.549Z,4.50
2018-12-20T18:27:37.044Z,7.90
2018-12-20T18:30:07.924Z,4.13
2018-12-20T18:32:35.502Z,5.40
2018-12-20T18:35:03.096Z,7.00
2018-12-20T18:37:30.589Z,4.80
2018-12-20T18:39:58.191Z,3.67
2018-12-20T18:42:25.696Z,5.70
2018-12-20T18:44:53.220Z,5.07
2018-12-20T18:47:20.846Z,9.67
2018-12-20T18:49:48.436Z,5.47
2018-12-20T18:52:15.962Z,7.83
2018-12-20T18:54:43.459Z,5.33
2018-12-20T18:57:10.975Z,4.63
2018-12-20T18:59:38.476Z,5.67
2018-12-20T19:02:05.997Z,5.93
2018-12-20T19:04:33.495Z,7.57
2018-12-20T19:07:01.020Z,3.47
2018-12-20T19:09:28.517Z,3.27
2018-12-20T19:11:56.036Z,4.93
2018-12-20T19:14:23.540Z,2.50
2018-12-20T19:16:51.059Z,2.10
2018-12-20T19:19:18.641Z,3.07
2018-12-20T19:21:46.136Z,2.90
2018-12-20T19:24:13.652Z,3.87
2018-12-20T19:26:41.150Z,3.27
2018-12-20T19:29:08.671Z,2.80
2018-12-20T19:31:36.167Z,2.43
2018-12-20T19:34:03.689Z,1.90
2018-12-20T19:36:31.188Z,2.37
2018-12-20T19:38:58.763Z,3.83
2018-12-20T19:41:26.285Z,2.80
2018-12-20T19:43:53.784Z,2.00
2018-12-20T19:46:21.308Z,2.67
2018-12-20T19:48:48.803Z,2.87
2018-12-20T19:51:16.316Z,2.37
2018-12-20T19:53:43.814Z,3.60
2018-12-20T19:56:11.312Z,6.20
2018-12-20T19:58:38.832Z,2.97
2018-12-20T20:01:06.336Z,3.03
2018-12-20T20:03:33.856Z,3.83
2018-12-20T20:06:01.386Z,4.30
2018-12-20T20:08:29.004Z,4.00
2018-12-20T20:10:56.495Z,4.00
2018-12-20T20:13:30.751Z,4.37
2018-12-20T20:15:53.535Z,7.13
2018-12-20T20:18:21.065Z,4.00
2018-12-20T20:20:48.565Z,3.67
2018-12-20T20:23:16.064Z,4.30
2018-12-20T20:25:43.591Z,6.30
2018-12-20T20:28:11.093Z,5.07
2018-12-20T20:30:38.616Z,4.20
2018-12-20T20:33:06.148Z,7.00
2018-12-20T20:35:33.759Z,4.17
2018-12-20T20:38:01.261Z,4.63
2018-12-20T20:40:28.783Z,5.07
2018-12-20T20:42:56.279Z,3.87
2018-12-20T20:45:23.800Z,7.40
2018-12-20T20:47:51.296Z,4.10
2018-12-20T20:50:22.698Z,7.20
2018-12-20T20:52:48.343Z,3.80
2018-12-20T20:55:15.865Z,6.40
2018-12-20T20:57:43.365Z,5.00
2018-12-20T21:00:10.892Z,6.77
2018-12-20T21:02:38.394Z,4.73
2018-12-20T21:05:07.080Z,6.10
2018-12-20T21:07:34.651Z,7.90
2018-12-20T21:10:02.190Z,5.73
2018-12-20T21:12:29.793Z,5.63
2018-12-20T21:14:57.308Z,3.97
2018-12-20T21:17:24.809Z,3.70
2018-12-20T21:19:52.323Z,6.00
2018-12-20T21:22:19.825Z,5.27
2018-12-20T21:24:47.352Z,7.20
2018-12-20T21:27:14.848Z,9.70
2018-12-20T21:29:42.373Z,8.03
2018-12-20T21:32:09.863Z,5.53
2018-12-20T21:34:37.360Z,4.30
2018-12-20T21:37:04.883Z,10.43
2018-12-20T21:39:32.375Z,4.00
2018-12-20T21:41:59.892Z,4.60
2018-12-20T21:44:27.392Z,3.57
2018-12-20T21:46:54.915Z,10.13
2018-12-20T21:49:22.407Z,4.70
2018-12-20T21:51:49.924Z,3.70
2018-12-20T21:54:17.415Z,6.70
2018-12-20T21:56:45.160Z,2.87
2018-12-20T21:59:12.659Z,4.97
2018-12-20T22:01:40.156Z,2.97
2018-12-20T22:04:07.671Z,2.80
2018-12-20T22:06:35.189Z,3.60
2018-12-20T22:09:04.268Z,3.70
2018-12-20T22:11:31.768Z,3.33
2018-12-20T22:13:59.289Z,2.83
2018-12-20T22:16:26.784Z,2.80
2018-12-20T22:18:54.313Z,3.40
2018-12-20T22:21:21.812Z,2.87
2018-12-20T22:23:49.311Z,2.53
2018-12-20T22:26:16.828Z,4.00
2018-12-20T22:28:44.323Z,3.40
2018-12-20T22:31:11.844Z,2.83
2018-12-20T22:33:39.335Z,3.13
2018-12-20T22:36:06.856Z,4.80
2018-12-20T22:38:34.347Z,3.20
2018-12-20T22:41:01.867Z,2.73
2018-12-20T22:43:29.367Z,3.17
2018-12-20T22:45:56.892Z,3.20
2018-12-20T22:48:24.387Z,2.30
2018-12-20T22:50:55.902Z,3.30
2018-12-20T22:53:21.427Z,3.20
2018-12-20T22:55:48.924Z,2.43
2018-12-20T22:58:16.447Z,2.97
2018-12-20T23:00:46.389Z,2.40
2018-12-20T23:03:13.907Z,2.53
2018-12-20T23:05:42.271Z,2.50
2018-12-20T23:08:09.792Z,2.57
2018-12-20T23:10:37.288Z,2.47
2018-12-20T23:13:04.809Z,2.40
2018-12-20T23:15:32.313Z,2.67
2018-12-20T23:17:59.838Z,4.60
2018-12-20T23:20:27.328Z,1.80
2018-12-20T23:22:54.820Z,4.03
2018-12-20T23:25:22.341Z,3.27
2018-12-20T23:27:49.839Z,1.93
2018-12-20T23:30:17.360Z,2.83
2018-12-20T23:32:44.855Z,2.73
2018-12-20T23:35:12.377Z,2.30
2018-12-20T23:37:39.882Z,2.37
2018-12-20T23:40:07.585Z,2.47
2018-12-20T23:42:35.080Z,1.70
2018-12-20T23:45:02.581Z,2.50
2018-12-20T23:47:30.099Z,2.43
2018-12-20T23:49:57.598Z,1.77
2018-12-20T23:52:25.125Z,1.93
2018-12-20T23:54:52.620Z,2.10
2018-12-20T23:57:20.136Z,5.63
2018-12-20T23:59:47.634Z,3.43
