createdAt,value
2024-05-09T00:00:42.625Z,2.72
2024-05-09T00:03:11.744Z,2.15
2024-05-09T00:05:46.124Z,1.70
2024-05-09T00:08:13.777Z,2.33
2024-05-09T00:10:41.746Z,3.20
2024-05-09T00:13:10.763Z,2.15
2024-05-09T00:15:38.932Z,4.55
2024-05-09T00:18:09.347Z,1.88
2024-05-09T00:20:40.133Z,1.77
2024-05-09T00:23:11.649Z,2.85
2024-05-09T00:25:40.402Z,2.72
2024-05-09T00:28:08.047Z,2.55
2024-05-09T00:30:37.049Z,2.35
2024-05-09T00:33:06.801Z,2.75
2024-05-09T00:35:36.063Z,2.00
2024-05-09T00:38:04.371Z,3.60
2024-05-09T00:40:40.092Z,1.70
2024-05-09T00:43:11.397Z,1.92
2024-05-09T00:45:39.528Z,2.22
2024-05-09T00:48:09.339Z,1.95
2024-05-09T00:50:41.211Z,2.30
2024-05-09T00:53:11.769Z,1.40
2024-05-09T00:55:40.612Z,2.10
2024-05-09T00:58:11.969Z,4.97
2024-05-09T01:00:41.349Z,2.92
2024-05-09T01:03:12.113Z,2.90
2024-05-09T01:05:42.322Z,3.38
2024-05-09T01:08:12.498Z,1.60
2024-05-09T01:10:43.813Z,2.92
2024-05-09T01:13:13.297Z,3.65
2024-05-09T01:15:41.216Z,2.67
2024-05-09T01:18:12.524Z,2.30
2024-05-09T01:20:44.048Z,2.38
2024-05-09T01:23:15.035Z,1.92
2024-05-09T01:25:45.139Z,3.20
2024-05-09T01:28:13.185Z,2.38
2024-05-09T01:30:40.640Z,2.15
2024-05-09T01:33:10.475Z,2.13
2024-05-09T01:35:41.695Z,2.63
2024-05-09T01:38:13.246Z,2.58
2024-05-09T01:40:43.346Z,2.55
2024-05-09T01:43:12.159Z,1.88
2024-05-09T01:45:42.860Z,2.47
2024-05-09T01:48:11.359Z,1.95
2024-05-09T01:50:42.087Z,1.80
2024-05-09T01:53:13.747Z,1.70
2024-05-09T01:55:42.444Z,4.38
2024-05-09T01:58:10.530Z,4.57
2024-05-09T02:00:42.158Z,2.40
2024-05-09T02:03:15.571Z,1.98
2024-05-09T02:08:16.753Z,2.70
2024-05-09T02:10:45.063Z,2.33
2024-05-09T02:13:13.354Z,2.08
2024-05-09T02:15:41.296Z,2.28
2024-05-09T02:18:10.268Z,2.25
2024-05-09T02:20:42.265Z,2.88
2024-05-09T02:23:10.775Z,2.03
2024-05-09T02:25:38.294Z,2.63
2024-05-09T02:28:06.366Z,1.63
2024-05-09T02:30:39.702Z,1.88
2024-05-09T02:33:11.386Z,2.35
2024-05-09T02:35:41.203Z,2.47
2024-05-09T02:38:10.325Z,3.03
2024-05-09T02:40:39.815Z,2.33
2024-05-09T02:43:10.498Z,1.70
2024-05-09T02:45:39.944Z,2.50
2024-05-09T02:48:12.408Z,2.22
2024-05-09T02:50:42.350Z,2.20
2024-05-09T02:53:13.528Z,2.33
2024-05-09T02:55:42.021Z,1.90
2024-05-09T02:58:10.649Z,1.40
2024-05-09T03:00:41.362Z,1.98
2024-05-09T03:03:13.470Z,2.75
2024-05-09T03:05:43.951Z,2.80
2024-05-09T03:08:12.310Z,2.80
2024-05-09T03:10:40.202Z,2.40
2024-05-09T03:13:14.547Z,1.50
2024-05-09T03:15:44.165Z,2.92
2024-05-09T03:18:12.761Z,1.88
2024-05-09T03:20:40.875Z,1.80
2024-05-09T03:23:09.975Z,2.15
2024-05-09T03:25:39.411Z,1.70
2024-05-09T03:28:07.443Z,2.95
2024-05-09T03:30:40.793Z,1.83
2024-05-09T03:33:19.246Z,2.50
2024-05-09T03:35:49.167Z,3.25
2024-05-09T03:38:17.433Z,1.60
2024-05-09T03:40:47.109Z,2.75
2024-05-09T03:43:15.685Z,2.08
2024-05-09T03:45:43.716Z,2.33
2024-05-09T03:48:12.708Z,2.70
2024-05-09T03:50:41.014Z,2.90
2024-05-09T03:53:12.399Z,2.78
2024-05-09T03:55:40.512Z,2.00
2024-05-09T03:58:08.591Z,1.58
2024-05-09T04:00:39.334Z,2.85
2024-05-09T04:03:10.465Z,1.63
2024-05-09T04:05:44.451Z,2.88
2024-05-09T04:08:14.408Z,1.95
2024-05-09T04:10:42.281Z,2.95
2024-05-09T04:13:10.862Z,2.20
2024-05-09T04:15:39.054Z,2.65
2024-05-09T04:18:06.709Z,2.78
2024-05-09T04:20:38.944Z,2.70
2024-05-09T04:23:13.596Z,2.88
2024-05-09T04:25:44.570Z,1.55
2024-05-09T04:28:12.864Z,2.45
2024-05-09T04:30:41.641Z,1.95
2024-05-09T04:33:12.701Z,2.50
2024-05-09T04:35:43.293Z,3.20
2024-05-09T04:38:12.669Z,2.03
2024-05-09T04:40:40.525Z,2.13
2024-05-09T04:43:16.042Z,2.45
2024-05-09T04:45:43.789Z,2.47
2024-05-09T04:48:11.953Z,1.45
2024-05-09T04:50:40.084Z,2.03
2024-05-09T04:53:10.419Z,1.83
2024-05-09T04:55:39.830Z,2.30
2024-05-09T04:58:09.644Z,2.47
2024-05-09T05:00:39.431Z,1.67
2024-05-09T05:03:12.749Z,1.92
2024-05-09T05:05:43.927Z,1.95
2024-05-09T05:08:17.658Z,1.52
2024-05-09T05:10:47.958Z,3.25
2024-05-09T05:13:23.923Z,2.00
2024-05-09T05:15:56.761Z,2.28
2024-05-09T05:18:27.383Z,2.57
2024-05-09T05:20:58.736Z,2.47
2024-05-09T05:23:26.452Z,2.13
2024-05-09T05:25:55.278Z,1.83
2024-05-09T05:28:23.822Z,2.25
2024-05-09T05:30:51.373Z,2.50
2024-05-09T05:33:19.656Z,2.40
2024-05-09T05:35:49.732Z,2.40
2024-05-09T05:38:17.217Z,3.05
2024-05-09T05:40:45.003Z,2.97
2024-05-09T05:43:19.040Z,3.30
2024-05-09T05:45:46.971Z,4.97
2024-05-09T05:48:16.861Z,2.38
2024-05-09T05:50:45.705Z,2.13
2024-05-09T05:53:13.801Z,3.33
2024-05-09T05:55:42.008Z,6.07
2024-05-09T05:58:10.822Z,2.00
2024-05-09T06:00:40.428Z,3.25
2024-05-09T06:03:10.150Z,3.40
2024-05-09T06:05:44.409Z,2.22
2024-05-09T06:08:12.527Z,3.08
2024-05-09T06:10:41.388Z,2.28
2024-05-09T06:13:13.718Z,1.98
2024-05-09T06:15:42.593Z,2.58
2024-05-09T06:18:12.195Z,2.60
2024-05-09T06:20:43.144Z,3.17
2024-05-09T06:23:12.398Z,4.80
2024-05-09T06:25:40.566Z,4.00
2024-05-09T06:28:09.061Z,3.42
2024-05-09T06:30:42.257Z,2.97
2024-05-09T06:33:13.407Z,3.00
2024-05-09T06:35:43.392Z,2.40
2024-05-09T06:38:11.699Z,4.32
2024-05-09T06:40:43.792Z,2.33
2024-05-09T06:43:19.278Z,1.88
2024-05-09T06:45:49.500Z,2.75
2024-05-09T06:48:19.727Z,2.60
2024-05-09T06:50:48.333Z,2.85
2024-05-09T06:53:22.346Z,3.78
2024-05-09T06:55:50.065Z,3.42
2024-05-09T06:58:17.650Z,2.92
2024-05-09T07:00:45.192Z,2.78
2024-05-09T07:03:17.096Z,6.20
2024-05-09T07:05:48.023Z,3.25
2024-05-09T07:08:21.568Z,2.92
2024-05-09T07:10:50.027Z,2.92
2024-05-09T07:13:17.882Z,1.75
2024-05-09T07:15:45.785Z,3.97
2024-05-09T07:18:20.248Z,2.30
2024-05-09T07:20:51.247Z,2.72
2024-05-09T07:23:19.151Z,2.65
2024-05-09T07:25:47.082Z,4.15
2024-05-09T07:28:16.616Z,4.18
2024-05-09T07:30:44.640Z,2.90
2024-05-09T07:33:21.197Z,2.78
2024-05-09T07:35:50.287Z,2.38
2024-05-09T07:38:19.146Z,2.65
2024-05-09T07:40:46.989Z,5.13
2024-05-09T07:43:15.871Z,3.80
2024-05-09T07:45:51.738Z,1.90
2024-05-09T07:52:37.272Z,2.28
2024-05-09T07:53:48.168Z,2.78
2024-05-09T07:56:22.595Z,2.88
2024-05-09T07:58:53.266Z,3.03
2024-05-09T08:01:21.708Z,10.15
2024-05-09T08:03:50.478Z,8.23
2024-05-09T08:06:18.506Z,15.10
2024-05-09T08:08:47.417Z,7.45
2024-05-09T08:11:15.668Z,14.85
2024-05-09T08:13:43.317Z,9.48
2024-05-09T08:16:13.796Z,9.93
2024-05-09T08:18:42.534Z,10.05
2024-05-09T08:21:10.639Z,7.53
2024-05-09T08:23:38.400Z,9.32
2024-05-09T08:26:06.518Z,11.05
2024-05-09T08:28:34.298Z,9.35
2024-05-09T08:31:06.148Z,6.78
2024-05-09T08:33:35.074Z,10.20
2024-05-09T08:36:02.983Z,8.35
2024-05-09T08:38:30.603Z,9.05
2024-05-09T08:40:58.096Z,8.95
2024-05-09T08:43:28.160Z,10.13
2024-05-09T08:45:56.316Z,10.80
2024-05-09T08:48:25.319Z,11.10
2024-05-09T08:50:53.741Z,6.63
2024-05-09T08:53:23.136Z,8.25
2024-05-09T08:55:52.944Z,5.28
2024-05-09T08:58:21.244Z,8.23
2024-05-09T09:00:49.709Z,6.63
2024-05-09T09:03:26.757Z,6.75
2024-05-09T09:06:07.778Z,7.85
2024-05-09T09:08:37.545Z,7.85
2024-05-09T09:11:05.124Z,4.43
2024-05-09T09:13:32.581Z,8.20
2024-05-09T09:16:01.130Z,9.73
2024-05-09T09:18:30.451Z,8.07
2024-05-09T09:20:58.341Z,5.93
2024-05-09T09:23:29.938Z,7.00
2024-05-09T09:26:01.217Z,6.82
2024-05-09T09:28:29.713Z,3.78
2024-05-09T09:31:04.280Z,4.28
2024-05-09T09:33:32.646Z,5.40
2024-05-09T09:36:06.295Z,8.10
2024-05-09T09:38:37.517Z,6.28
2024-05-09T09:41:08.170Z,4.00
2024-05-09T09:43:37.199Z,6.70
2024-05-09T09:46:07.223Z,7.57
2024-05-09T09:48:36.743Z,4.53
2024-05-09T09:51:05.515Z,5.20
2024-05-09T09:53:34.869Z,7.53
2024-05-09T09:56:03.263Z,3.78
2024-05-09T09:58:32.794Z,6.97
2024-05-09T10:01:00.361Z,3.95
2024-05-09T10:03:28.373Z,5.72
2024-05-09T10:05:56.532Z,5.90
2024-05-09T10:08:24.666Z,4.18
2024-05-09T10:10:52.468Z,4.85
2024-05-09T10:13:32.218Z,4.95
2024-05-09T10:16:09.027Z,6.25
2024-05-09T10:18:38.637Z,5.55
2024-05-09T10:21:21.479Z,2.67
2024-05-09T10:24:01.916Z,5.07
2024-05-09T10:26:37.352Z,3.72
2024-05-09T10:29:15.395Z,4.75
2024-05-09T10:31:44.591Z,6.38
2024-05-09T10:34:20.643Z,3.35
2024-05-09T10:36:53.369Z,4.72
2024-05-09T10:39:25.679Z,4.20
2024-05-09T10:41:53.453Z,3.15
2024-05-09T10:44:22.263Z,3.63
2024-05-09T10:46:50.686Z,3.97
2024-05-09T10:49:18.664Z,6.38
2024-05-09T10:51:48.184Z,4.85
2024-05-09T10:54:16.555Z,3.72
2024-05-09T10:56:44.071Z,5.10
2024-05-09T10:59:13.389Z,5.00
2024-05-09T11:01:41.324Z,5.68
2024-05-09T11:04:09.172Z,5.35
2024-05-09T11:06:38.462Z,3.85
2024-05-09T11:09:06.289Z,6.00
2024-05-09T11:11:34.026Z,4.47
2024-05-09T11:14:11.158Z,2.47
2024-05-09T11:16:38.664Z,6.68
2024-05-09T11:19:13.895Z,5.53
2024-05-09T11:21:41.567Z,5.10
2024-05-09T11:24:11.323Z,5.03
2024-05-09T11:26:39.304Z,4.90
2024-05-09T11:29:06.903Z,4.60
2024-05-09T11:31:46.492Z,4.68
2024-05-09T11:34:14.970Z,3.38
2024-05-09T11:36:42.728Z,2.92
2024-05-09T11:39:10.333Z,3.13
2024-05-09T11:41:38.854Z,3.38
2024-05-09T11:44:06.551Z,3.33
2024-05-09T11:46:34.134Z,4.72
2024-05-09T11:49:01.743Z,4.80
2024-05-09T11:51:29.394Z,4.07
2024-05-09T11:53:57.204Z,3.47
2024-05-09T11:56:25.937Z,6.30
2024-05-09T11:58:53.860Z,4.53
2024-05-09T12:01:23.709Z,4.65
2024-05-09T12:03:54.631Z,4.32
2024-05-09T12:06:22.535Z,5.35
2024-05-09T12:08:50.166Z,6.13
2024-05-09T12:11:17.647Z,4.13
2024-05-09T12:13:45.055Z,4.55
2024-05-09T12:16:12.985Z,4.53
2024-05-09T12:18:40.588Z,4.47
2024-05-09T12:21:08.142Z,4.50
2024-05-09T12:23:35.733Z,3.60
2024-05-09T12:26:03.419Z,5.70
2024-05-09T12:28:30.980Z,3.35
2024-05-09T12:30:58.822Z,4.85
2024-05-09T12:33:26.443Z,3.90
2024-05-09T12:35:53.932Z,3.13
2024-05-09T12:38:21.364Z,3.28
2024-05-09T12:40:50.358Z,2.83
2024-05-09T12:43:17.991Z,3.30
2024-05-09T12:45:45.903Z,3.00
2024-05-09T12:48:13.974Z,2.92
2024-05-09T12:50:42.136Z,4.18
2024-05-09T12:53:09.844Z,3.15
2024-05-09T12:55:44.867Z,2.50
2024-05-09T12:58:24.407Z,3.83
2024-05-09T13:00:52.988Z,2.95
2024-05-09T13:03:21.279Z,2.65
2024-05-09T13:05:51.671Z,3.17
2024-05-09T13:08:20.255Z,2.72
2024-05-09T13:10:48.433Z,2.22
2024-05-09T13:13:16.350Z,3.78
2024-05-09T13:15:43.985Z,3.03
2024-05-09T13:18:11.780Z,2.47
2024-05-09T13:20:41.528Z,3.00
2024-05-09T13:23:09.419Z,2.88
2024-05-09T13:25:38.081Z,5.28
2024-05-09T13:28:06.991Z,4.25
2024-05-09T13:30:40.245Z,3.50
2024-05-09T13:33:11.809Z,2.65
2024-05-09T13:35:47.431Z,3.42
2024-05-09T13:38:19.163Z,2.72
2024-05-09T13:40:47.613Z,2.55
2024-05-09T13:43:17.593Z,2.65
2024-05-09T13:45:45.648Z,2.85
2024-05-09T13:48:13.646Z,3.38
2024-05-09T13:50:41.682Z,2.80
2024-05-09T13:53:10.413Z,1.90
2024-05-09T13:55:39.319Z,2.25
2024-05-09T13:58:08.314Z,2.08
2024-05-09T14:00:44.971Z,2.38
2024-05-09T14:03:18.423Z,2.47
2024-05-09T14:05:48.182Z,2.05
2024-05-09T14:08:17.834Z,1.98
2024-05-09T14:10:47.393Z,5.35
2024-05-09T14:13:16.007Z,2.47
2024-05-09T14:15:43.772Z,2.33
2024-05-09T14:18:13.839Z,2.17
2024-05-09T14:20:42.956Z,2.95
2024-05-09T14:23:10.905Z,3.53
2024-05-09T14:25:42.331Z,2.53
2024-05-09T14:28:13.417Z,2.92
2024-05-09T14:30:43.010Z,2.50
2024-05-09T14:33:11.677Z,2.47
2024-05-09T14:35:39.768Z,3.38
2024-05-09T14:38:08.705Z,2.28
2024-05-09T14:40:42.416Z,2.78
2024-05-09T14:43:15.429Z,2.33
2024-05-09T14:45:44.440Z,3.75
2024-05-09T14:48:16.195Z,2.42
2024-05-09T14:50:44.365Z,5.82
2024-05-09T14:53:13.192Z,2.38
2024-05-09T14:55:43.141Z,2.45
2024-05-09T14:58:12.860Z,2.17
2024-05-09T15:00:46.485Z,3.05
2024-05-09T15:03:19.715Z,3.78
2024-05-09T15:05:48.394Z,2.83
2024-05-09T15:08:18.441Z,3.30
2024-05-09T15:10:47.017Z,1.85
2024-05-09T15:13:16.988Z,2.15
2024-05-09T15:15:45.303Z,2.33
2024-05-09T15:18:14.315Z,2.97
2024-05-09T15:20:43.666Z,1.80
2024-05-09T15:23:11.526Z,2.03
2024-05-09T15:25:40.642Z,2.03
2024-05-09T15:28:08.731Z,3.63
2024-05-09T15:30:37.086Z,2.45
2024-05-09T15:33:06.743Z,2.38
2024-05-09T15:35:36.214Z,2.60
2024-05-09T15:38:04.793Z,3.03
2024-05-09T15:40:39.132Z,2.58
2024-05-09T15:43:09.948Z,5.18
2024-05-09T15:45:40.852Z,2.20
2024-05-09T15:48:10.333Z,3.60
2024-05-09T15:50:41.219Z,2.08
2024-05-09T15:53:11.908Z,2.17
2024-05-09T15:55:41.251Z,2.80
2024-05-09T15:58:09.648Z,2.10
2024-05-09T16:00:41.160Z,3.65
2024-05-09T16:03:12.835Z,1.98
2024-05-09T16:05:48.319Z,2.15
2024-05-09T16:08:16.603Z,2.42
2024-05-09T16:10:47.127Z,3.15
2024-05-09T16:13:16.453Z,4.68
2024-05-09T16:15:45.417Z,3.13
2024-05-09T16:18:13.460Z,2.25
2024-05-09T16:20:43.163Z,4.07
2024-05-09T16:23:12.731Z,2.00
2024-05-09T16:25:45.234Z,2.22
2024-05-09T16:28:13.179Z,2.28
2024-05-09T16:30:40.854Z,2.35
2024-05-09T16:33:09.598Z,4.75
2024-05-09T16:35:39.282Z,2.75
2024-05-09T16:38:07.404Z,3.10
2024-05-09T16:40:39.244Z,2.53
2024-05-09T16:43:10.011Z,2.38
2024-05-09T16:45:39.668Z,2.65
2024-05-09T16:48:07.975Z,2.40
2024-05-09T16:50:36.509Z,2.72
2024-05-09T16:53:05.841Z,2.38
2024-05-09T16:55:34.650Z,2.50
2024-05-09T16:58:04.902Z,2.95
2024-05-09T17:00:40.440Z,2.35
2024-05-09T17:03:15.443Z,2.03
2024-05-09T17:05:46.625Z,2.42
2024-05-09T17:08:18.131Z,2.95
2024-05-09T17:10:48.337Z,2.53
2024-05-09T17:13:16.252Z,3.33
2024-05-09T17:15:44.273Z,2.58
2024-05-09T17:18:11.950Z,2.75
2024-05-09T17:20:39.684Z,4.13
2024-05-09T17:23:14.216Z,2.65
2024-05-09T17:25:42.562Z,3.17
2024-05-09T17:28:10.904Z,3.15
2024-05-09T17:30:42.167Z,2.65
2024-05-09T17:33:11.749Z,2.67
2024-05-09T17:35:40.677Z,3.00
2024-05-09T17:38:08.393Z,3.42
2024-05-09T17:40:38.035Z,2.78
2024-05-09T17:43:08.871Z,2.47
2024-05-09T17:45:40.899Z,2.85
2024-05-09T17:48:11.274Z,2.55
2024-05-09T17:50:40.749Z,2.35
2024-05-09T17:53:09.412Z,2.45
2024-05-09T17:55:37.962Z,2.47
2024-05-09T17:58:06.038Z,2.72
2024-05-09T18:00:39.145Z,4.30
2024-05-09T18:03:12.327Z,7.50
2024-05-09T18:05:41.731Z,4.00
2024-05-09T18:08:09.828Z,12.40
2024-05-09T18:10:39.705Z,10.48
2024-05-09T18:13:09.257Z,6.93
2024-05-09T18:15:37.840Z,7.38
2024-05-09T18:18:07.866Z,6.07
2024-05-09T18:20:42.150Z,7.50
2024-05-09T18:23:16.063Z,6.93
2024-05-09T18:25:45.225Z,6.10
2024-05-09T18:28:12.978Z,7.50
2024-05-09T18:30:41.327Z,6.07
2024-05-09T18:33:11.215Z,6.10
2024-05-09T18:35:40.898Z,9.40
2024-05-09T18:38:09.585Z,7.30
2024-05-09T18:40:38.489Z,7.55
2024-05-09T18:43:08.892Z,6.93
2024-05-09T18:45:40.002Z,6.88
2024-05-09T18:48:09.813Z,8.32
2024-05-09T18:50:40.422Z,7.85
2024-05-09T18:53:13.451Z,5.65
2024-05-09T18:55:42.745Z,7.38
2024-05-09T18:58:10.462Z,5.40
2024-05-09T19:00:40.435Z,5.82
2024-05-09T19:03:13.034Z,8.57
2024-05-09T19:05:43.988Z,5.97
2024-05-09T19:08:13.074Z,6.03
2024-05-09T19:10:40.881Z,6.78
2024-05-09T19:13:12.326Z,4.80
2024-05-09T19:15:42.464Z,4.95
2024-05-09T19:18:12.083Z,7.13
2024-05-09T19:20:39.991Z,5.78
2024-05-09T19:23:07.806Z,5.68
2024-05-09T19:25:36.787Z,4.03
2024-05-09T19:28:05.587Z,4.88
2024-05-09T19:30:40.077Z,4.50
2024-05-09T19:33:12.822Z,5.47
2024-05-09T19:35:41.637Z,6.00
2024-05-09T19:38:09.273Z,5.05
2024-05-09T19:40:36.949Z,4.97
2024-05-09T19:43:05.959Z,6.35
2024-05-09T19:45:35.429Z,6.97
2024-05-09T19:48:04.901Z,3.97
2024-05-09T19:50:40.922Z,4.20
2024-05-09T19:53:14.499Z,5.15
2024-05-09T19:55:42.463Z,4.65
2024-05-09T19:58:11.414Z,3.90
2024-05-09T20:00:42.054Z,3.95
2024-05-09T20:03:13.073Z,5.68
2024-05-09T20:05:44.017Z,4.75
2024-05-09T20:08:12.187Z,4.78
2024-05-09T20:10:39.799Z,4.30
2024-05-09T20:13:08.423Z,4.63
2024-05-09T20:15:37.790Z,3.97
2024-05-09T20:18:06.585Z,4.18
2024-05-09T20:20:39.566Z,5.78
2024-05-09T20:23:11.087Z,5.18
2024-05-09T20:25:38.629Z,4.40
2024-05-09T20:28:06.869Z,4.28
2024-05-09T20:30:35.911Z,4.75
2024-05-09T20:33:05.712Z,4.15
2024-05-09T20:35:35.002Z,5.15
2024-05-09T20:38:03.488Z,5.57
2024-05-09T20:40:35.664Z,3.85
2024-05-09T20:43:07.041Z,5.97
2024-05-09T20:45:35.295Z,4.40
2024-05-09T20:48:03.191Z,4.60
2024-05-09T20:50:37.957Z,4.28
2024-05-09T20:53:13.403Z,5.55
2024-05-09T20:55:44.637Z,4.37
2024-05-09T20:58:13.303Z,4.28
2024-05-09T21:00:44.681Z,3.70
2024-05-09T21:03:16.856Z,4.65
2024-05-09T21:05:45.589Z,4.13
2024-05-09T21:08:14.332Z,5.65
2024-05-09T21:10:42.124Z,3.40
2024-05-09T21:13:09.802Z,6.13
2024-05-09T21:15:37.660Z,5.63
2024-05-09T21:18:05.589Z,4.07
2024-05-09T21:20:35.018Z,5.47
2024-05-09T21:23:03.428Z,4.60
2024-05-09T21:25:31.985Z,4.57
2024-05-09T21:27:59.969Z,4.70
2024-05-09T21:30:37.498Z,4.43
2024-05-09T21:33:11.370Z,5.68
2024-05-09T21:35:40.910Z,4.05
2024-05-09T21:38:08.756Z,3.83
2024-05-09T21:40:37.946Z,3.75
2024-05-09T21:43:07.507Z,3.70
2024-05-09T21:45:35.900Z,4.13
2024-05-09T21:48:08.404Z,4.15
2024-05-09T21:50:40.479Z,4.85
2024-05-09T21:53:11.208Z,4.80
2024-05-09T21:55:38.902Z,4.60
2024-05-09T21:58:06.454Z,4.65
2024-05-09T22:00:38.086Z,5.45
2024-05-09T22:03:08.330Z,3.92
2024-05-09T22:05:37.553Z,4.50
2024-05-09T22:08:05.864Z,4.25
2024-05-09T22:10:35.907Z,3.40
2024-05-09T22:13:06.214Z,5.57
2024-05-09T22:15:39.922Z,3.80
2024-05-09T22:18:11.404Z,4.00
2024-05-09T22:20:46.721Z,4.00
2024-05-09T22:23:15.528Z,3.85
2024-05-09T22:25:43.512Z,3.30
2024-05-09T22:28:14.442Z,3.17
2024-05-09T22:30:43.964Z,4.07
2024-05-09T22:33:12.344Z,3.40
2024-05-09T22:35:41.251Z,3.67
2024-05-09T22:38:09.960Z,3.38
2024-05-09T22:40:46.133Z,3.15
2024-05-09T22:43:24.790Z,5.47
2024-05-09T22:45:56.478Z,4.43
2024-05-09T22:48:25.591Z,18.23
2024-05-09T22:50:54.474Z,3.67
2024-05-09T22:53:26.174Z,3.65
2024-05-09T22:55:55.459Z,4.50
2024-05-09T22:58:24.182Z,3.58
2024-05-09T23:00:52.204Z,4.05
2024-05-09T23:03:21.544Z,5.25
2024-05-09T23:05:49.488Z,8.25
2024-05-09T23:08:16.989Z,5.57
2024-05-09T23:10:45.434Z,4.93
2024-05-09T23:13:13.293Z,3.10
2024-05-09T23:15:41.016Z,4.40
2024-05-09T23:18:08.859Z,3.97
2024-05-09T23:20:39.269Z,3.88
2024-05-09T23:23:10.156Z,5.35
2024-05-09T23:25:39.188Z,5.80
2024-05-09T23:28:07.195Z,3.90
2024-05-09T23:30:38.826Z,3.25
2024-05-09T23:33:12.659Z,8.37
2024-05-09T23:35:43.528Z,3.63
2024-05-09T23:38:11.544Z,5.82
2024-05-09T23:40:41.606Z,5.90
2024-05-09T23:43:13.969Z,4.32
2024-05-09T23:45:42.874Z,5.70
2024-05-09T23:48:11.083Z,3.60
2024-05-09T23:50:40.285Z,4.28
2024-05-09T23:53:09.722Z,4.82
2024-05-09T23:55:38.798Z,3.50
2024-05-09T23:58:07.427Z,3.58
